createdAt,value
2022-10-20T00:02:34.328Z,45.75
2022-10-20T00:05:20.845Z,45.77
2022-10-20T00:08:06.680Z,45.85
2022-10-20T00:10:54.763Z,45.77
2022-10-20T00:13:41.984Z,45.81
2022-10-20T00:16:30.510Z,46.02
2022-10-20T00:19:16.724Z,45.92
2022-10-20T00:22:02.547Z,45.84
2022-10-20T00:24:48.610Z,45.87
2022-10-20T00:27:34.571Z,45.84
2022-10-20T00:30:22.543Z,45.75
2022-10-20T00:33:11.154Z,45.94
2022-10-20T00:36:00.026Z,45.95
2022-10-20T00:38:46.428Z,45.74
2022-10-20T00:41:33.219Z,45.70
2022-10-20T00:44:59.831Z,46.04
2022-10-20T00:47:54.410Z,46.04
2022-10-20T00:50:43.578Z,45.67
2022-10-20T00:53:30.260Z,45.88
2022-10-20T00:56:16.564Z,45.62
2022-10-20T00:59:03.433Z,45.77
2022-10-20T01:01:49.978Z,45.80
2022-10-20T01:04:37.625Z,45.85
2022-10-20T01:07:23.816Z,46.05
2022-10-20T01:10:10.148Z,45.80
2022-10-20T01:12:55.968Z,45.82
2022-10-20T01:15:59.900Z,45.72
2022-10-20T01:18:56.082Z,46.17
2022-10-20T01:22:06.534Z,45.99
2022-10-20T01:25:06.600Z,46.19
2022-10-20T01:28:03.313Z,45.95
2022-10-20T01:30:56.813Z,46.03
2022-10-20T01:33:56.530Z,46.05
2022-10-20T01:37:10.313Z,46.16
2022-10-20T01:40:21.865Z,45.89
2022-10-20T01:43:10.476Z,45.87
2022-10-20T01:45:57.775Z,45.97
2022-10-20T01:48:44.489Z,45.96
2022-10-20T01:51:31.373Z,46.17
2022-10-20T01:54:25.686Z,46.05
2022-10-20T01:57:27.873Z,45.96
2022-10-20T02:00:17.645Z,46.03
2022-10-20T02:03:12.740Z,46.32
2022-10-20T02:06:01.615Z,46.01
2022-10-20T02:08:50.609Z,45.94
2022-10-20T02:11:49.696Z,46.49
2022-10-20T02:14:36.620Z,46.34
2022-10-20T02:17:22.386Z,46.54
2022-10-20T02:20:08.837Z,46.19
2022-10-20T02:22:56.010Z,46.62
2022-10-20T02:25:42.392Z,46.26
2022-10-20T02:28:28.549Z,46.15
2022-10-20T02:31:14.548Z,46.32
2022-10-20T02:34:00.874Z,46.65
2022-10-20T02:36:46.727Z,46.32
2022-10-20T02:39:32.547Z,46.62
2022-10-20T02:42:18.576Z,46.61
2022-10-20T02:45:04.677Z,46.36
2022-10-20T02:47:50.622Z,46.39
2022-10-20T02:50:37.320Z,46.48
2022-10-20T02:53:23.186Z,46.58
2022-10-20T02:56:09.050Z,46.45
2022-10-20T02:58:55.555Z,46.49
2022-10-20T03:01:41.812Z,46.41
2022-10-20T03:04:27.905Z,46.94
2022-10-20T03:07:14.471Z,46.48
2022-10-20T03:10:00.676Z,46.83
2022-10-20T03:12:46.883Z,46.86
2022-10-20T03:15:32.758Z,46.46
2022-10-20T03:18:18.958Z,46.74
2022-10-20T03:21:04.878Z,46.64
2022-10-20T03:23:50.775Z,46.81
2022-10-20T03:26:36.841Z,47.05
2022-10-20T03:29:22.690Z,47.02
2022-10-20T03:32:08.509Z,46.96
2022-10-20T03:34:54.496Z,47.12
2022-10-20T03:37:40.281Z,46.98
2022-10-20T03:40:26.213Z,47.22
2022-10-20T03:43:12.122Z,47.04
2022-10-20T03:46:06.551Z,47.51
2022-10-20T03:48:52.750Z,47.29
2022-10-20T03:51:38.678Z,47.29
2022-10-20T03:54:24.874Z,47.42
2022-10-20T03:57:10.929Z,47.46
2022-10-20T03:59:56.912Z,47.44
2022-10-20T04:02:44.508Z,47.52
2022-10-20T04:05:30.707Z,47.44
2022-10-20T04:08:16.990Z,47.52
2022-10-20T04:11:02.746Z,47.49
2022-10-20T04:13:48.597Z,47.48
2022-10-20T04:16:34.604Z,47.49
2022-10-20T04:19:20.806Z,47.76
2022-10-20T04:22:06.781Z,47.59
2022-10-20T04:24:52.663Z,47.38
2022-10-20T04:27:39.808Z,47.69
2022-10-20T04:30:26.475Z,47.68
2022-10-20T04:33:13.371Z,47.83
2022-10-20T04:36:10.641Z,47.84
2022-10-20T04:38:56.605Z,47.63
2022-10-20T04:41:42.603Z,47.72
2022-10-20T04:48:07.017Z,47.87
2022-10-20T04:51:03.174Z,48.37
2022-10-20T04:53:49.538Z,48.50
2022-10-20T04:56:35.363Z,48.32
2022-10-20T04:59:21.422Z,48.25
2022-10-20T05:02:08.302Z,48.80
2022-10-20T05:04:54.195Z,48.55
2022-10-20T05:07:40.308Z,48.50
2022-10-20T05:10:26.159Z,48.45
2022-10-20T05:13:12.093Z,48.35
2022-10-20T05:15:58.055Z,48.68
2022-10-20T05:18:44.612Z,48.75
2022-10-20T05:21:31.818Z,48.65
2022-10-20T05:24:20.892Z,48.58
2022-10-20T05:27:08.394Z,48.45
2022-10-20T05:29:54.391Z,48.48
2022-10-20T05:32:40.530Z,48.44
2022-10-20T05:35:27.975Z,48.76
2022-10-20T05:38:14.037Z,48.58
2022-10-20T05:41:07.106Z,48.81
2022-10-20T05:43:58.257Z,48.52
2022-10-20T05:54:33.040Z,50.30
2022-10-20T05:57:19.041Z,50.18
2022-10-20T06:00:05.649Z,50.42
2022-10-20T06:02:58.010Z,49.90
2022-10-20T06:05:44.269Z,50.05
2022-10-20T06:08:33.810Z,49.71
2022-10-20T06:11:20.207Z,49.69
2022-10-20T06:14:06.953Z,49.49
2022-10-20T06:16:54.002Z,49.78
2022-10-20T06:19:39.849Z,49.78
2022-10-20T06:22:25.854Z,49.68
2022-10-20T06:25:11.745Z,49.81
2022-10-20T06:27:57.692Z,49.85
2022-10-20T06:30:43.609Z,49.67
2022-10-20T06:33:30.369Z,49.40
2022-10-20T06:36:16.732Z,49.77
2022-10-20T06:39:04.618Z,49.54
2022-10-20T06:41:52.643Z,49.57
2022-10-20T06:44:38.753Z,49.60
2022-10-20T06:47:24.955Z,49.41
2022-10-20T06:50:10.831Z,49.32
2022-10-20T06:52:56.771Z,49.40
2022-10-20T06:55:42.648Z,49.26
2022-10-20T06:58:29.157Z,49.42
2022-10-20T07:01:20.876Z,49.45
2022-10-20T07:04:10.506Z,48.95
2022-10-20T07:06:56.722Z,48.78
2022-10-20T07:09:42.542Z,48.63
2022-10-20T07:12:28.400Z,48.55
2022-10-20T07:15:14.308Z,48.62
2022-10-20T07:18:00.154Z,48.58
2022-10-20T07:20:46.062Z,48.58
2022-10-20T07:23:33.050Z,47.95
2022-10-20T07:26:21.329Z,48.16
2022-10-20T07:29:08.295Z,48.04
2022-10-20T07:31:55.984Z,48.10
2022-10-20T07:34:43.583Z,48.15
2022-10-20T07:37:29.541Z,47.95
2022-10-20T07:40:15.533Z,47.86
2022-10-20T07:43:01.156Z,47.93
2022-10-20T07:45:47.161Z,48.14
2022-10-20T07:48:33.678Z,48.14
2022-10-20T07:51:25.878Z,47.65
2022-10-20T07:54:11.966Z,48.06
2022-10-20T07:56:58.288Z,47.85
2022-10-20T07:59:44.208Z,47.04
2022-10-20T08:02:30.238Z,47.00
2022-10-20T08:05:16.259Z,46.82
2022-10-20T08:08:02.404Z,47.04
2022-10-20T08:10:48.509Z,46.53
2022-10-20T08:13:34.620Z,46.65
2022-10-20T08:16:24.918Z,46.63
2022-10-20T08:19:19.751Z,46.52
2022-10-20T08:22:05.665Z,46.47
2022-10-20T08:24:51.688Z,46.29
2022-10-20T08:27:37.690Z,46.45
2022-10-20T08:30:24.478Z,46.00
2022-10-20T08:33:10.569Z,45.85
2022-10-20T08:35:56.831Z,46.28
2022-10-20T08:38:43.822Z,45.79
2022-10-20T08:41:55.371Z,45.93
2022-10-20T08:44:45.440Z,45.93
2022-10-20T08:47:34.888Z,45.86
2022-10-20T08:50:22.279Z,45.73
2022-10-20T08:53:10.418Z,45.36
2022-10-20T08:55:56.191Z,45.62
2022-10-20T08:58:45.354Z,45.20
2022-10-20T09:01:36.167Z,45.01
2022-10-20T09:04:38.042Z,45.07
2022-10-20T09:07:35.912Z,45.11
2022-10-20T09:10:33.057Z,44.93
2022-10-20T09:13:27.779Z,44.84
2022-10-20T09:16:33.327Z,44.82
2022-10-20T09:19:25.385Z,44.92
2022-10-20T09:22:12.355Z,44.63
2022-10-20T09:24:59.466Z,44.52
2022-10-20T09:27:45.902Z,44.32
2022-10-20T09:30:34.357Z,44.29
2022-10-20T09:33:32.223Z,44.05
2022-10-20T09:36:19.317Z,44.19
2022-10-20T09:39:05.364Z,44.04
2022-10-20T09:44:57.253Z,43.59
2022-10-20T09:47:44.371Z,43.29
2022-10-20T09:50:34.217Z,43.21
2022-10-20T09:53:24.465Z,43.06
2022-10-20T09:56:10.816Z,43.02
2022-10-20T09:58:58.229Z,42.77
2022-10-20T10:01:54.844Z,42.63
2022-10-20T10:04:46.232Z,42.51
2022-10-20T10:07:32.366Z,43.10
2022-10-20T10:10:18.565Z,42.48
2022-10-20T10:16:15.321Z,42.54
2022-10-20T10:19:02.944Z,42.18
2022-10-20T10:21:56.054Z,41.96
2022-10-20T10:24:46.082Z,42.01
2022-10-20T10:27:34.845Z,41.63
2022-10-20T10:30:30.132Z,41.70
2022-10-20T10:33:26.109Z,41.71
2022-10-20T10:36:18.984Z,41.69
2022-10-20T10:39:06.638Z,41.66
2022-10-20T10:42:23.613Z,41.35
2022-10-20T10:45:31.286Z,41.26
2022-10-20T10:48:51.547Z,41.19
2022-10-20T10:51:57.611Z,41.39
2022-10-20T10:55:02.220Z,41.44
2022-10-20T10:58:00.007Z,41.15
2022-10-20T11:01:05.148Z,40.93
2022-10-20T11:04:14.846Z,41.01
2022-10-20T11:07:25.435Z,40.71
2022-10-20T11:10:44.279Z,40.66
2022-10-20T11:14:05.014Z,40.36
2022-10-20T11:17:20.085Z,40.60
2022-10-20T11:20:31.771Z,40.81
2022-10-20T11:23:37.044Z,40.74
2022-10-20T11:26:29.409Z,40.12
2022-10-20T11:29:30.262Z,40.34
2022-10-20T11:32:29.824Z,40.12
2022-10-20T11:35:24.427Z,40.16
2022-10-20T11:38:33.835Z,40.06
2022-10-20T11:41:29.870Z,40.15
2022-10-20T11:44:42.290Z,40.09
2022-10-20T11:47:46.799Z,36.40
2022-10-20T11:50:33.313Z,39.93
2022-10-20T11:53:25.038Z,36.77
2022-10-20T11:56:14.130Z,39.26
2022-10-20T11:59:26.035Z,39.76
2022-10-20T12:02:24.344Z,39.74
2022-10-20T12:05:25.241Z,39.46
2022-10-20T12:08:34.209Z,35.44
2022-10-20T12:11:48.203Z,39.19
2022-10-20T12:14:40.685Z,39.13
2022-10-20T12:17:33.652Z,39.17
2022-10-20T12:20:22.936Z,38.93
2022-10-20T12:23:44.041Z,39.01
2022-10-20T12:26:30.248Z,39.08
2022-10-20T12:29:31.320Z,38.94
2022-10-20T12:32:29.194Z,38.92
2022-10-20T12:35:15.437Z,38.95
2022-10-20T12:38:04.031Z,38.68
2022-10-20T12:40:57.973Z,38.30
2022-10-20T12:43:53.442Z,38.33
2022-10-20T12:46:43.104Z,38.10
2022-10-20T12:49:32.825Z,38.21
2022-10-20T12:52:27.027Z,37.97
2022-10-20T12:55:18.849Z,37.00
2022-10-20T12:58:13.302Z,37.95
2022-10-20T13:00:59.349Z,38.16
2022-10-20T13:03:49.486Z,37.81
2022-10-20T13:06:40.382Z,37.81
2022-10-20T13:09:26.385Z,37.67
2022-10-20T13:12:26.531Z,37.44
2022-10-20T13:15:16.390Z,37.21
2022-10-20T13:18:13.409Z,37.03
2022-10-20T13:21:25.754Z,37.40
2022-10-20T13:24:31.815Z,37.71
2022-10-20T13:27:17.708Z,37.20
2022-10-20T13:30:08.718Z,36.62
2022-10-20T13:33:17.812Z,36.25
2022-10-20T13:36:15.505Z,35.69
2022-10-20T13:39:07.465Z,35.53
2022-10-20T13:42:23.459Z,35.00
2022-10-20T13:45:12.545Z,34.47
2022-10-20T13:48:13.850Z,34.65
2022-10-20T13:51:04.108Z,34.47
2022-10-20T13:53:52.918Z,34.88
2022-10-20T13:56:47.302Z,35.05
2022-10-20T13:59:33.521Z,35.00
2022-10-20T14:02:30.007Z,35.30
2022-10-20T14:05:20.071Z,35.35
2022-10-20T14:08:17.110Z,35.48
2022-10-20T14:11:08.501Z,35.61
2022-10-20T14:13:56.417Z,35.74
2022-10-20T14:16:55.108Z,35.91
2022-10-20T14:19:43.413Z,36.02
2022-10-20T14:22:32.303Z,36.42
2022-10-20T14:25:18.282Z,36.19
2022-10-20T14:28:06.779Z,36.42
2022-10-20T14:30:54.098Z,36.46
2022-10-20T14:33:44.743Z,36.34
2022-10-20T14:36:33.113Z,36.53
2022-10-20T14:39:26.773Z,36.31
2022-10-20T14:42:29.956Z,36.57
2022-10-20T14:45:25.071Z,36.77
2022-10-20T14:48:15.450Z,37.14
2022-10-20T14:51:02.869Z,37.18
2022-10-20T14:53:53.319Z,37.05
2022-10-20T14:56:44.948Z,37.10
2022-10-20T14:59:33.438Z,37.29
2022-10-20T15:02:28.974Z,37.18
2022-10-20T15:05:27.285Z,37.20
2022-10-20T15:08:31.502Z,37.24
2022-10-20T15:11:23.436Z,37.22
2022-10-20T15:14:15.764Z,37.69
2022-10-20T15:17:02.021Z,37.80
2022-10-20T15:19:47.934Z,37.97
2022-10-20T15:22:34.121Z,37.95
2022-10-20T15:25:20.682Z,37.86
2022-10-20T15:28:33.835Z,37.80
2022-10-20T15:31:23.337Z,38.16
2022-10-20T15:34:09.589Z,37.70
2022-10-20T15:36:55.698Z,37.60
2022-10-20T15:39:41.903Z,37.80
2022-10-20T15:42:27.705Z,37.76
2022-10-20T15:45:19.232Z,37.68
2022-10-20T15:48:05.447Z,37.74
2022-10-20T15:50:53.549Z,37.67
2022-10-20T15:53:40.300Z,37.94
2022-10-20T15:56:26.381Z,37.82
2022-10-20T15:59:12.735Z,37.84
2022-10-20T16:01:58.723Z,38.01
2022-10-20T16:04:45.016Z,37.89
2022-10-20T16:07:31.049Z,37.92
2022-10-20T16:10:17.132Z,38.10
2022-10-20T16:13:03.402Z,38.04
2022-10-20T16:15:49.518Z,38.14
2022-10-20T16:18:35.447Z,38.27
2022-10-20T16:21:21.622Z,38.26
2022-10-20T16:24:07.477Z,38.18
2022-10-20T16:26:53.488Z,38.27
2022-10-20T16:29:39.549Z,38.61
2022-10-20T16:32:25.473Z,38.53
2022-10-20T16:35:11.813Z,38.46
2022-10-20T16:37:57.983Z,39.16
2022-10-20T16:40:44.188Z,38.59
2022-10-20T16:43:30.585Z,38.67
2022-10-20T16:46:16.834Z,38.81
2022-10-20T16:49:03.445Z,38.81
2022-10-20T16:51:49.493Z,39.00
2022-10-20T16:54:36.486Z,39.05
2022-10-20T16:57:22.478Z,39.08
2022-10-20T17:00:09.857Z,38.74
2022-10-20T17:02:57.786Z,39.12
2022-10-20T17:05:43.824Z,39.27
2022-10-20T17:08:32.002Z,39.23
2022-10-20T17:11:26.954Z,39.42
2022-10-20T17:14:13.293Z,39.71
2022-10-20T17:17:00.025Z,39.40
2022-10-20T17:19:46.033Z,39.72
2022-10-20T17:22:32.741Z,39.85
2022-10-20T17:25:18.929Z,39.74
2022-10-20T17:28:05.177Z,39.95
2022-10-20T17:30:53.132Z,40.01
2022-10-20T17:33:39.712Z,39.99
2022-10-20T17:36:26.347Z,39.98
2022-10-20T17:39:14.512Z,40.00
2022-10-20T17:42:00.750Z,40.15
2022-10-20T17:44:46.745Z,40.16
2022-10-20T17:47:32.717Z,40.25
2022-10-20T17:50:18.936Z,40.57
2022-10-20T17:53:05.267Z,40.40
2022-10-20T17:55:51.615Z,40.39
2022-10-20T17:58:37.589Z,40.67
2022-10-20T18:01:30.814Z,41.00
2022-10-20T18:04:18.629Z,40.71
2022-10-20T18:07:05.564Z,40.88
2022-10-20T18:09:51.757Z,40.86
2022-10-20T18:12:38.917Z,40.90
2022-10-20T18:15:25.621Z,40.91
2022-10-20T18:18:11.474Z,41.25
2022-10-20T18:20:57.688Z,40.84
2022-10-20T18:23:45.897Z,41.08
2022-10-20T18:26:33.616Z,41.51
2022-10-20T18:29:19.518Z,41.69
2022-10-20T18:32:05.625Z,41.28
2022-10-20T18:34:51.635Z,41.58
2022-10-20T18:37:37.856Z,41.48
2022-10-20T18:40:24.743Z,41.83
2022-10-20T18:43:10.613Z,41.90
2022-10-20T18:45:56.539Z,41.95
2022-10-20T18:48:43.283Z,41.66
2022-10-20T18:51:30.591Z,41.61
2022-10-20T18:54:18.356Z,41.98
2022-10-20T18:57:04.475Z,42.03
2022-10-20T18:59:50.501Z,42.28
2022-10-20T19:02:36.530Z,42.12
2022-10-20T19:05:22.618Z,42.19
2022-10-20T19:08:08.472Z,42.34
2022-10-20T19:10:54.810Z,42.42
2022-10-20T19:13:40.726Z,42.34
2022-10-20T19:16:28.827Z,42.64
2022-10-20T19:19:14.989Z,42.45
2022-10-20T19:22:01.207Z,42.63
2022-10-20T19:24:47.043Z,42.95
2022-10-20T19:27:33.032Z,42.78
2022-10-20T19:30:19.768Z,43.00
2022-10-20T19:33:05.972Z,43.19
2022-10-20T19:35:51.954Z,42.91
2022-10-20T19:38:37.985Z,43.04
2022-10-20T19:41:24.828Z,43.18
2022-10-20T19:44:17.507Z,43.37
2022-10-20T19:47:08.161Z,43.43
2022-10-20T19:49:55.402Z,43.10
2022-10-20T19:52:41.363Z,43.38
2022-10-20T19:55:27.335Z,43.61
2022-10-20T19:58:14.359Z,43.31
2022-10-20T20:01:00.808Z,43.34
2022-10-20T20:03:47.195Z,43.56
2022-10-20T20:06:34.420Z,43.53
2022-10-20T20:09:21.155Z,43.60
2022-10-20T20:12:07.428Z,43.75
2022-10-20T20:14:54.224Z,44.07
2022-10-20T20:17:41.479Z,44.21
2022-10-20T20:20:27.457Z,44.11
2022-10-20T20:23:13.942Z,43.85
2022-10-20T20:26:02.812Z,44.23
2022-10-20T20:28:49.348Z,44.27
2022-10-20T20:31:36.274Z,44.04
2022-10-20T20:34:22.460Z,44.34
2022-10-20T20:37:08.875Z,44.37
2022-10-20T20:39:55.548Z,44.25
2022-10-20T20:42:41.460Z,44.48
2022-10-20T20:45:27.621Z,44.53
2022-10-20T20:48:13.600Z,44.28
2022-10-20T20:51:00.413Z,43.96
2022-10-20T20:53:46.615Z,44.42
2022-10-20T20:56:33.036Z,44.19
2022-10-20T20:59:19.356Z,44.21
2022-10-20T21:02:05.266Z,44.78
2022-10-20T21:04:51.201Z,44.50
2022-10-20T21:07:37.487Z,44.73
2022-10-20T21:10:23.917Z,44.52
2022-10-20T21:13:09.904Z,44.55
2022-10-20T21:16:09.130Z,44.71
2022-10-20T21:18:57.439Z,44.73
2022-10-20T21:21:47.211Z,44.91
2022-10-20T21:24:33.268Z,44.76
2022-10-20T21:27:19.457Z,44.85
2022-10-20T21:30:05.761Z,45.24
2022-10-20T21:32:51.603Z,44.51
2022-10-20T21:35:37.610Z,45.26
2022-10-20T21:38:28.579Z,44.98
2022-10-20T21:41:26.711Z,45.03
2022-10-20T21:44:14.899Z,45.46
2022-10-20T21:47:00.864Z,45.29
2022-10-20T21:49:46.864Z,45.57
2022-10-20T21:52:32.982Z,45.54
2022-10-20T21:55:18.772Z,45.48
2022-10-20T21:58:04.766Z,45.66
2022-10-20T22:00:53.935Z,45.47
2022-10-20T22:03:40.735Z,45.30
2022-10-20T22:06:27.988Z,45.21
2022-10-20T22:09:15.622Z,45.49
2022-10-20T22:12:01.811Z,45.47
2022-10-20T22:14:48.284Z,45.54
2022-10-20T22:17:34.693Z,45.78
2022-10-20T22:20:20.877Z,45.59
2022-10-20T22:23:06.904Z,45.72
2022-10-20T22:25:53.860Z,45.91
2022-10-20T22:28:40.372Z,46.15
2022-10-20T22:31:26.863Z,45.68
2022-10-20T22:34:13.114Z,45.65
2022-10-20T22:36:58.800Z,46.00
2022-10-20T22:39:44.845Z,45.82
2022-10-20T22:42:30.897Z,46.12
2022-10-20T22:45:17.216Z,46.13
2022-10-20T22:48:02.888Z,46.17
2022-10-20T22:50:48.785Z,45.99
2022-10-20T22:53:35.264Z,46.19
2022-10-20T22:56:22.445Z,46.12
2022-10-20T22:59:08.312Z,46.01
2022-10-20T23:01:54.100Z,46.11
2022-10-20T23:04:40.119Z,46.08
2022-10-20T23:07:26.131Z,46.16
2022-10-20T23:10:12.188Z,46.50
2022-10-20T23:12:58.077Z,46.19
2022-10-20T23:15:50.833Z,46.31
2022-10-20T23:18:37.193Z,46.39
2022-10-20T23:21:22.964Z,46.48
2022-10-20T23:24:09.037Z,46.13
2022-10-20T23:26:57.532Z,46.36
2022-10-20T23:29:43.638Z,46.56
2022-10-20T23:32:29.835Z,46.60
2022-10-20T23:35:15.544Z,46.50
2022-10-20T23:38:02.266Z,46.64
2022-10-20T23:40:48.040Z,46.65
2022-10-20T23:43:34.261Z,46.56
2022-10-20T23:46:19.985Z,46.69
2022-10-20T23:49:06.331Z,46.37
2022-10-20T23:51:52.362Z,46.75
2022-10-20T23:54:38.289Z,46.90
2022-10-20T23:57:24.231Z,46.89
