createdAt,value
2019-04-27T00:00:55.379Z,1.70
2019-04-27T00:01:55.334Z,1.80
2019-04-27T00:03:01.887Z,1.70
2019-04-27T00:03:55.443Z,1.50
2019-04-27T00:04:55.811Z,1.80
2019-04-27T00:05:55.552Z,1.50
2019-04-27T00:06:55.606Z,1.50
2019-04-27T00:07:59.246Z,1.50
2019-04-27T00:08:55.715Z,1.50
2019-04-27T00:09:55.768Z,1.60
2019-04-27T00:10:59.670Z,1.40
2019-04-27T00:11:55.877Z,1.70
2019-04-27T00:12:57.294Z,1.70
2019-04-27T00:13:55.984Z,1.90
2019-04-27T00:14:56.148Z,1.50
2019-04-27T00:15:56.095Z,1.60
2019-04-27T00:16:56.147Z,1.80
2019-04-27T00:17:58.269Z,1.50
2019-04-27T00:18:57.890Z,1.70
2019-04-27T00:19:56.311Z,1.50
2019-04-27T00:20:56.363Z,1.60
2019-04-27T00:21:56.418Z,1.50
2019-04-27T00:22:56.474Z,1.80
2019-04-27T00:23:56.531Z,1.70
2019-04-27T00:24:56.580Z,1.60
2019-04-27T00:25:56.634Z,1.80
2019-04-27T00:26:56.689Z,1.80
2019-04-27T00:27:56.742Z,1.90
2019-04-27T00:28:56.804Z,1.90
2019-04-27T00:29:56.850Z,2.00
2019-04-27T00:30:56.905Z,1.70
2019-04-27T00:31:56.959Z,1.80
2019-04-27T00:32:57.012Z,1.80
2019-04-27T00:33:57.065Z,1.70
2019-04-27T00:34:57.120Z,1.40
2019-04-27T00:35:57.175Z,1.70
2019-04-27T00:36:57.230Z,1.80
2019-04-27T00:37:57.283Z,1.50
2019-04-27T00:38:57.338Z,1.50
2019-04-27T00:39:57.392Z,1.60
2019-04-27T00:40:58.047Z,1.40
2019-04-27T00:41:58.136Z,1.80
2019-04-27T00:42:57.553Z,1.50
2019-04-27T00:43:57.607Z,1.90
2019-04-27T00:44:57.662Z,1.90
2019-04-27T00:45:57.716Z,1.90
2019-04-27T00:46:57.769Z,1.70
2019-04-27T00:47:59.702Z,1.80
2019-04-27T00:48:57.879Z,1.70
2019-04-27T00:49:57.933Z,1.70
2019-04-27T00:50:57.987Z,1.60
2019-04-27T00:51:58.042Z,1.70
2019-04-27T00:52:58.093Z,1.80
2019-04-27T00:53:58.214Z,1.80
2019-04-27T00:54:58.204Z,1.30
2019-04-27T00:55:58.257Z,1.40
2019-04-27T00:56:58.311Z,1.30
2019-04-27T00:57:59.047Z,1.80
2019-04-27T00:58:58.419Z,1.90
2019-04-27T00:59:58.473Z,1.70
2019-04-27T01:00:58.525Z,1.80
2019-04-27T01:01:58.581Z,1.60
2019-04-27T01:02:58.635Z,1.70
2019-04-27T01:03:58.689Z,2.00
2019-04-27T01:04:58.743Z,1.60
2019-04-27T01:05:58.798Z,1.50
2019-04-27T01:06:58.851Z,1.30
2019-04-27T01:07:58.905Z,1.60
2019-04-27T01:08:58.958Z,1.40
2019-04-27T01:09:59.013Z,1.60
2019-04-27T01:10:59.066Z,1.80
2019-04-27T01:11:59.121Z,1.50
2019-04-27T01:12:59.175Z,1.50
2019-04-27T01:13:59.228Z,1.70
2019-04-27T01:14:59.283Z,1.70
2019-04-27T01:15:59.335Z,1.60
2019-04-27T01:16:59.838Z,1.70
2019-04-27T01:18:11.641Z,1.60
2019-04-27T01:18:59.499Z,1.80
2019-04-27T01:19:59.640Z,2.00
2019-04-27T01:20:59.610Z,1.30
2019-04-27T01:21:59.659Z,1.70
2019-04-27T01:22:59.715Z,1.50
2019-04-27T01:23:59.767Z,1.50
2019-04-27T01:24:59.819Z,1.50
2019-04-27T01:25:59.874Z,1.40
2019-04-27T01:27:00.125Z,1.60
2019-04-27T01:27:59.982Z,1.40
2019-04-27T01:29:00.035Z,1.60
2019-04-27T01:30:00.089Z,1.60
2019-04-27T01:31:00.618Z,1.60
2019-04-27T01:32:00.197Z,1.80
2019-04-27T01:33:00.250Z,1.70
2019-04-27T01:34:00.303Z,1.70
2019-04-27T01:35:00.361Z,1.60
2019-04-27T01:36:00.410Z,1.70
2019-04-27T01:37:00.463Z,1.70
2019-04-27T01:38:00.518Z,1.60
2019-04-27T01:39:00.573Z,1.80
2019-04-27T01:40:00.625Z,1.60
2019-04-27T01:41:00.789Z,1.60
2019-04-27T01:42:00.733Z,1.70
2019-04-27T01:43:00.786Z,1.70
2019-04-27T01:44:00.839Z,1.50
2019-04-27T01:45:00.892Z,1.40
2019-04-27T01:46:01.193Z,1.50
2019-04-27T01:47:01.000Z,1.50
2019-04-27T01:48:01.053Z,1.40
2019-04-27T01:49:01.106Z,1.90
2019-04-27T01:50:01.161Z,1.40
2019-04-27T01:51:01.220Z,1.60
2019-04-27T01:52:01.268Z,1.50
2019-04-27T01:53:01.323Z,1.50
2019-04-27T01:54:01.375Z,1.70
2019-04-27T01:55:01.429Z,1.50
2019-04-27T01:56:01.505Z,1.40
2019-04-27T01:57:04.145Z,1.40
2019-04-27T01:58:01.590Z,1.60
2019-04-27T01:59:01.642Z,1.40
2019-04-27T02:00:01.697Z,1.60
2019-04-27T02:01:01.756Z,1.60
2019-04-27T02:02:01.803Z,1.50
2019-04-27T02:03:01.857Z,1.30
2019-04-27T02:04:01.910Z,1.50
2019-04-27T02:05:01.994Z,1.50
2019-04-27T02:06:02.018Z,1.40
2019-04-27T02:07:02.072Z,1.50
2019-04-27T02:08:02.125Z,1.40
2019-04-27T02:09:02.177Z,1.60
2019-04-27T02:10:02.233Z,1.40
2019-04-27T02:11:02.286Z,1.70
2019-04-27T02:12:02.339Z,1.70
2019-04-27T02:13:02.392Z,1.60
2019-04-27T02:14:02.445Z,1.40
2019-04-27T02:15:02.516Z,1.40
2019-04-27T02:16:02.553Z,1.20
2019-04-27T02:17:02.611Z,1.20
2019-04-27T02:18:02.661Z,1.50
2019-04-27T02:19:02.717Z,1.40
2019-04-27T02:20:02.766Z,1.30
2019-04-27T02:21:02.820Z,1.70
2019-04-27T02:22:02.873Z,1.50
2019-04-27T02:23:02.929Z,1.40
2019-04-27T02:24:02.979Z,1.60
2019-04-27T02:25:03.033Z,1.60
2019-04-27T02:26:03.103Z,1.60
2019-04-27T02:27:03.141Z,1.70
2019-04-27T02:28:03.197Z,1.60
2019-04-27T02:29:03.247Z,1.40
2019-04-27T02:30:03.303Z,1.40
2019-04-27T02:31:03.355Z,1.50
2019-04-27T02:32:03.408Z,1.60
2019-04-27T02:33:03.466Z,1.50
2019-04-27T02:34:03.516Z,1.60
2019-04-27T02:35:03.568Z,1.60
2019-04-27T02:36:03.632Z,1.50
2019-04-27T02:37:03.676Z,1.60
2019-04-27T02:38:03.729Z,1.50
2019-04-27T02:39:03.784Z,1.50
2019-04-27T02:40:03.837Z,1.40
2019-04-27T02:41:03.893Z,1.60
2019-04-27T02:42:03.945Z,1.50
2019-04-27T02:43:03.997Z,1.30
2019-04-27T02:44:04.050Z,1.50
2019-04-27T02:45:04.104Z,1.70
2019-04-27T02:46:04.171Z,1.70
2019-04-27T02:47:04.210Z,1.60
2019-04-27T02:48:04.263Z,1.30
2019-04-27T02:49:07.074Z,1.50
2019-04-27T02:50:04.371Z,1.70
2019-04-27T02:51:04.426Z,1.40
2019-04-27T02:52:04.479Z,1.60
2019-04-27T02:53:04.529Z,1.40
2019-04-27T02:54:04.584Z,1.60
2019-04-27T02:55:04.637Z,1.70
2019-04-27T02:56:04.698Z,1.30
2019-04-27T02:57:04.745Z,1.20
2019-04-27T02:58:04.796Z,1.30
2019-04-27T02:59:04.854Z,1.60
2019-04-27T03:00:04.905Z,1.30
2019-04-27T03:01:04.958Z,1.70
2019-04-27T03:02:05.014Z,1.20
2019-04-27T03:03:05.064Z,1.50
2019-04-27T03:04:05.117Z,1.50
2019-04-27T03:05:05.169Z,1.70
2019-04-27T03:06:05.224Z,1.30
2019-04-27T03:07:05.282Z,1.60
2019-04-27T03:08:05.331Z,1.30
2019-04-27T03:09:05.393Z,1.40
2019-04-27T03:10:05.437Z,1.40
2019-04-27T03:11:05.494Z,1.40
2019-04-27T03:12:05.543Z,1.40
2019-04-27T03:13:05.604Z,1.30
2019-04-27T03:14:05.650Z,1.40
2019-04-27T03:15:05.705Z,1.50
2019-04-27T03:16:05.757Z,1.40
2019-04-27T03:17:05.813Z,1.30
2019-04-27T03:18:05.862Z,1.50
2019-04-27T03:19:14.994Z,1.60
2019-04-27T03:20:05.971Z,1.50
2019-04-27T03:21:06.022Z,1.70
2019-04-27T03:22:06.074Z,1.50
2019-04-27T03:23:06.129Z,2.00
2019-04-27T03:24:06.184Z,1.40
2019-04-27T03:25:06.235Z,1.40
2019-04-27T03:26:06.288Z,1.80
2019-04-27T03:27:06.344Z,1.50
2019-04-27T03:28:06.403Z,1.50
2019-04-27T03:29:06.449Z,1.30
2019-04-27T03:30:06.503Z,1.50
2019-04-27T03:31:06.587Z,1.20
2019-04-27T03:32:06.611Z,1.20
2019-04-27T03:33:06.664Z,1.10
2019-04-27T03:34:15.401Z,1.30
2019-04-27T03:35:06.772Z,1.30
2019-04-27T03:36:06.824Z,1.50
2019-04-27T03:37:06.880Z,1.50
2019-04-27T03:38:06.930Z,1.40
2019-04-27T03:39:06.984Z,1.40
2019-04-27T03:40:07.037Z,1.30
2019-04-27T03:41:09.346Z,1.50
2019-04-27T03:42:07.142Z,1.40
2019-04-27T03:43:09.425Z,1.40
2019-04-27T03:44:09.311Z,1.60
2019-04-27T03:45:07.302Z,1.40
2019-04-27T03:46:10.116Z,1.40
2019-04-27T03:47:12.248Z,1.50
2019-04-27T03:48:07.477Z,1.40
2019-04-27T03:49:09.653Z,1.40
2019-04-27T03:50:09.809Z,1.30
2019-04-27T03:51:09.826Z,1.30
2019-04-27T03:52:09.620Z,1.30
2019-04-27T03:53:10.142Z,1.30
2019-04-27T03:54:07.789Z,1.40
2019-04-27T03:55:10.134Z,1.40
2019-04-27T03:56:10.056Z,1.30
2019-04-27T03:57:09.917Z,1.40
2019-04-27T03:58:11.797Z,1.40
2019-04-27T03:59:10.130Z,1.40
2019-04-27T04:00:10.163Z,1.30
2019-04-27T04:01:10.576Z,1.20
2019-04-27T04:02:10.188Z,1.20
2019-04-27T04:03:10.487Z,1.30
2019-04-27T04:04:10.452Z,1.60
2019-04-27T04:05:09.793Z,1.50
2019-04-27T04:06:10.817Z,1.40
2019-04-27T04:07:09.563Z,1.50
2019-04-27T04:08:10.647Z,1.40
2019-04-27T04:09:10.191Z,1.60
2019-04-27T04:10:10.781Z,1.70
2019-04-27T04:11:10.324Z,1.40
2019-04-27T04:12:09.587Z,1.40
2019-04-27T04:13:10.779Z,1.40
2019-04-27T04:14:10.154Z,1.60
2019-04-27T04:15:10.014Z,1.50
2019-04-27T04:16:10.781Z,1.10
2019-04-27T04:17:12.388Z,1.70
2019-04-27T04:18:09.731Z,1.20
2019-04-27T04:19:09.809Z,1.40
2019-04-27T04:20:10.191Z,1.30
2019-04-27T04:21:09.603Z,1.40
2019-04-27T04:22:10.275Z,1.50
2019-04-27T04:23:10.623Z,1.40
2019-04-27T04:24:11.876Z,1.40
2019-04-27T04:25:10.705Z,1.20
2019-04-27T04:26:09.901Z,1.10
2019-04-27T04:27:10.017Z,1.30
2019-04-27T04:28:09.643Z,1.50
2019-04-27T04:29:10.543Z,1.50
2019-04-27T04:30:12.220Z,1.60
2019-04-27T04:31:13.453Z,1.50
2019-04-27T04:32:10.655Z,1.10
2019-04-27T04:33:10.463Z,1.30
2019-04-27T04:34:12.128Z,1.40
2019-04-27T04:35:10.354Z,1.40
2019-04-27T04:36:10.305Z,1.30
2019-04-27T04:37:10.082Z,1.20
2019-04-27T04:38:10.595Z,1.40
2019-04-27T04:39:12.331Z,1.50
2019-04-27T04:40:10.229Z,1.40
2019-04-27T04:41:10.283Z,1.10
2019-04-27T04:42:10.522Z,1.20
2019-04-27T04:43:10.949Z,1.40
2019-04-27T04:44:12.493Z,1.30
2019-04-27T04:45:10.785Z,1.60
2019-04-27T04:46:13.048Z,1.50
2019-04-27T04:47:10.601Z,1.60
2019-04-27T04:48:10.656Z,1.50
2019-04-27T04:49:10.709Z,1.30
2019-04-27T04:50:14.933Z,1.40
2019-04-27T04:51:10.814Z,1.70
2019-04-27T04:52:10.869Z,1.50
2019-04-27T04:53:12.168Z,1.60
2019-04-27T04:54:10.974Z,1.50
2019-04-27T04:55:11.027Z,1.50
2019-04-27T04:56:11.082Z,1.40
2019-04-27T04:57:11.133Z,1.40
2019-04-27T04:58:11.189Z,1.50
2019-04-27T04:59:11.242Z,1.60
2019-04-27T05:00:11.299Z,1.70
2019-04-27T05:01:11.351Z,2.00
2019-04-27T05:02:12.062Z,1.90
2019-04-27T05:03:12.234Z,1.80
2019-04-27T05:04:11.509Z,1.20
2019-04-27T05:05:11.566Z,1.80
2019-04-27T05:06:11.616Z,1.80
2019-04-27T05:07:11.672Z,1.60
2019-04-27T05:08:11.723Z,1.50
2019-04-27T05:09:11.778Z,1.60
2019-04-27T05:10:11.830Z,1.90
2019-04-27T05:11:11.883Z,1.40
2019-04-27T05:12:11.938Z,1.70
2019-04-27T05:13:11.989Z,1.70
2019-04-27T05:14:12.044Z,1.60
2019-04-27T05:15:12.098Z,1.40
2019-04-27T05:16:12.155Z,1.90
2019-04-27T05:17:12.204Z,2.00
2019-04-27T05:18:12.261Z,1.70
2019-04-27T05:19:12.312Z,2.10
2019-04-27T05:20:22.336Z,1.90
2019-04-27T05:21:12.421Z,1.80
2019-04-27T05:22:12.474Z,2.10
2019-04-27T05:23:12.526Z,2.40
2019-04-27T05:24:12.582Z,1.60
2019-04-27T05:25:12.634Z,1.90
2019-04-27T05:26:13.436Z,1.80
2019-04-27T05:27:12.742Z,1.60
2019-04-27T05:28:12.796Z,1.40
2019-04-27T05:29:12.850Z,1.70
2019-04-27T05:30:12.903Z,1.70
2019-04-27T05:31:12.958Z,2.20
2019-04-27T05:32:13.012Z,2.50
2019-04-27T05:33:13.065Z,1.70
2019-04-27T05:34:13.119Z,1.90
2019-04-27T05:35:13.173Z,2.80
2019-04-27T05:36:13.440Z,3.50
2019-04-27T05:37:13.280Z,2.50
2019-04-27T05:38:13.643Z,2.00
2019-04-27T05:39:17.215Z,2.80
2019-04-27T05:40:13.443Z,3.60
2019-04-27T05:41:13.495Z,3.30
2019-04-27T05:42:17.027Z,3.50
2019-04-27T05:43:13.605Z,2.90
2019-04-27T05:44:13.658Z,2.80
2019-04-27T05:45:15.347Z,3.00
2019-04-27T05:46:13.766Z,3.00
2019-04-27T05:47:13.821Z,3.20
2019-04-27T05:48:13.875Z,3.40
2019-04-27T05:49:13.931Z,3.40
2019-04-27T05:50:18.334Z,3.40
2019-04-27T05:51:14.037Z,3.50
2019-04-27T05:52:14.672Z,3.10
2019-04-27T05:53:14.144Z,3.40
2019-04-27T05:54:14.198Z,3.30
2019-04-27T05:55:14.254Z,3.20
2019-04-27T05:56:14.309Z,3.10
2019-04-27T05:57:14.362Z,3.10
2019-04-27T05:58:14.417Z,2.20
2019-04-27T05:59:14.850Z,3.10
2019-04-27T06:00:14.538Z,3.30
2019-04-27T06:01:14.581Z,3.10
2019-04-27T06:02:14.636Z,3.00
2019-04-27T06:03:14.690Z,2.70
2019-04-27T06:04:14.747Z,3.30
2019-04-27T06:05:14.802Z,3.00
2019-04-27T06:06:14.854Z,3.30
2019-04-27T06:07:14.908Z,3.10
2019-04-27T06:08:14.963Z,2.90
2019-04-27T06:09:15.051Z,3.10
2019-04-27T06:10:15.074Z,2.80
2019-04-27T06:11:15.128Z,3.10
2019-04-27T06:12:15.183Z,2.60
2019-04-27T06:13:15.238Z,3.30
2019-04-27T06:14:15.293Z,2.80
2019-04-27T06:15:15.349Z,2.60
2019-04-27T06:16:15.404Z,2.30
2019-04-27T06:17:15.459Z,2.80
2019-04-27T06:18:15.514Z,3.20
2019-04-27T06:19:15.571Z,3.40
2019-04-27T06:20:15.624Z,3.60
2019-04-27T06:21:15.678Z,3.40
2019-04-27T06:22:15.736Z,3.10
2019-04-27T06:23:15.791Z,3.50
2019-04-27T06:24:15.846Z,3.60
2019-04-27T06:25:15.902Z,2.80
2019-04-27T06:26:15.962Z,3.00
2019-04-27T06:27:16.016Z,2.70
2019-04-27T06:28:16.070Z,3.40
2019-04-27T06:29:16.127Z,3.30
2019-04-27T06:30:16.180Z,3.10
2019-04-27T06:31:16.842Z,3.40
2019-04-27T06:32:16.292Z,3.70
2019-04-27T06:33:27.988Z,2.70
2019-04-27T06:34:16.403Z,3.00
2019-04-27T06:35:16.458Z,3.10
2019-04-27T06:36:16.515Z,3.30
2019-04-27T06:37:16.570Z,3.10
2019-04-27T06:38:16.626Z,3.20
2019-04-27T06:39:16.681Z,3.50
2019-04-27T06:40:16.737Z,3.00
2019-04-27T06:41:18.837Z,3.40
2019-04-27T06:42:20.379Z,2.90
2019-04-27T06:43:18.795Z,2.90
2019-04-27T06:44:16.962Z,3.40
2019-04-27T06:45:17.016Z,3.40
2019-04-27T06:46:17.073Z,3.30
2019-04-27T06:47:17.128Z,3.50
2019-04-27T06:48:17.186Z,3.80
2019-04-27T06:49:17.241Z,3.20
2019-04-27T06:50:17.297Z,3.30
2019-04-27T06:51:17.352Z,3.30
2019-04-27T06:52:18.685Z,3.10
2019-04-27T06:53:19.064Z,3.10
2019-04-27T06:54:17.521Z,3.40
2019-04-27T06:55:18.857Z,3.80
2019-04-27T06:56:18.534Z,3.20
2019-04-27T06:57:19.143Z,3.70
2019-04-27T06:58:19.908Z,3.20
2019-04-27T06:59:18.635Z,3.20
2019-04-27T07:00:18.989Z,3.30
2019-04-27T07:01:19.042Z,3.30
2019-04-27T07:02:19.044Z,3.30
2019-04-27T07:03:18.878Z,3.10
2019-04-27T07:04:19.612Z,3.60
2019-04-27T07:05:18.611Z,3.60
2019-04-27T07:06:18.705Z,3.10
2019-04-27T07:07:19.523Z,2.90
2019-04-27T07:08:18.744Z,3.00
2019-04-27T07:09:19.521Z,3.20
2019-04-27T07:10:18.642Z,2.90
2019-04-27T07:11:19.701Z,3.20
2019-04-27T07:12:19.121Z,2.80
2019-04-27T07:13:19.606Z,3.30
2019-04-27T07:14:19.694Z,3.00
2019-04-27T07:15:20.444Z,2.80
2019-04-27T07:16:19.567Z,2.80
2019-04-27T07:17:19.128Z,3.00
2019-04-27T07:18:18.881Z,3.10
2019-04-27T07:19:19.126Z,3.30
2019-04-27T07:20:18.999Z,2.90
2019-04-27T07:21:22.831Z,3.10
2019-04-27T07:22:20.047Z,2.60
2019-04-27T07:23:20.977Z,2.80
2019-04-27T07:24:19.713Z,2.70
2019-04-27T07:25:19.264Z,3.00
2019-04-27T07:26:21.245Z,3.60
2019-04-27T07:27:21.334Z,3.00
2019-04-27T07:28:19.439Z,2.90
2019-04-27T07:29:19.722Z,2.80
2019-04-27T07:30:19.544Z,2.90
2019-04-27T07:31:19.601Z,2.80
2019-04-27T07:32:19.657Z,3.40
2019-04-27T07:33:19.712Z,2.70
2019-04-27T07:34:19.768Z,3.00
2019-04-27T07:35:19.829Z,2.70
2019-04-27T07:36:19.883Z,2.90
2019-04-27T07:37:19.939Z,2.50
2019-04-27T07:38:19.995Z,3.10
2019-04-27T07:39:20.050Z,2.90
2019-04-27T07:40:20.107Z,2.70
2019-04-27T07:41:20.164Z,2.90
2019-04-27T07:42:21.882Z,2.70
2019-04-27T07:43:21.182Z,2.70
2019-04-27T07:44:20.333Z,2.80
2019-04-27T07:45:20.388Z,2.60
2019-04-27T07:46:20.444Z,2.90
2019-04-27T07:47:20.502Z,3.20
2019-04-27T07:48:20.558Z,2.60
2019-04-27T07:49:20.613Z,2.60
2019-04-27T07:50:20.875Z,2.50
2019-04-27T07:51:31.597Z,2.60
2019-04-27T07:52:20.819Z,2.70
2019-04-27T07:54:03.277Z,2.70
2019-04-27T07:55:03.333Z,2.50
2019-04-27T07:56:03.390Z,2.60
2019-04-27T07:57:03.446Z,2.50
2019-04-27T07:58:05.064Z,2.70
2019-04-27T07:59:03.560Z,2.60
2019-04-27T08:00:03.618Z,2.50
2019-04-27T08:01:03.681Z,2.70
2019-04-27T08:02:03.731Z,2.50
2019-04-27T08:03:03.788Z,2.50
2019-04-27T08:04:03.847Z,2.30
2019-04-27T08:05:03.903Z,2.10
2019-04-27T08:06:03.964Z,2.30
2019-04-27T08:07:04.016Z,2.50
2019-04-27T08:08:04.074Z,2.50
2019-04-27T08:09:04.134Z,2.30
2019-04-27T08:10:04.188Z,2.30
2019-04-27T08:11:04.247Z,2.50
2019-04-27T08:12:04.305Z,2.40
2019-04-27T08:13:04.366Z,2.50
2019-04-27T08:14:04.419Z,2.10
2019-04-27T08:15:04.476Z,2.50
2019-04-27T08:16:04.537Z,2.40
2019-04-27T08:17:04.593Z,2.00
2019-04-27T08:18:04.651Z,2.40
2019-04-27T08:19:04.707Z,2.10
2019-04-27T08:20:04.770Z,2.10
2019-04-27T08:21:04.824Z,2.30
2019-04-27T08:22:04.882Z,1.90
2019-04-27T08:23:04.939Z,2.00
2019-04-27T08:24:04.998Z,1.90
2019-04-27T08:25:05.055Z,2.00
2019-04-27T08:26:05.112Z,2.00
2019-04-27T08:27:05.173Z,1.90
2019-04-27T08:28:05.228Z,2.40
2019-04-27T08:29:05.285Z,1.90
2019-04-27T08:30:05.344Z,1.80
2019-04-27T08:31:05.404Z,2.20
2019-04-27T08:32:05.460Z,1.80
2019-04-27T08:33:24.724Z,1.80
2019-04-27T08:34:05.575Z,1.90
2019-04-27T08:35:05.635Z,2.00
2019-04-27T08:36:05.694Z,1.70
2019-04-27T08:37:05.752Z,1.90
2019-04-27T08:38:05.813Z,1.80
2019-04-27T08:39:05.869Z,1.90
2019-04-27T08:40:05.926Z,2.20
2019-04-27T08:41:05.984Z,2.30
2019-04-27T08:42:06.041Z,1.80
2019-04-27T08:43:06.100Z,1.70
2019-04-27T08:44:06.158Z,1.80
2019-04-27T08:45:06.216Z,2.10
2019-04-27T08:46:06.274Z,1.90
2019-04-27T08:47:06.333Z,1.80
2019-04-27T08:48:06.390Z,1.70
2019-04-27T08:49:06.448Z,2.10
2019-04-27T08:50:06.505Z,1.80
2019-04-27T08:51:06.566Z,1.90
2019-04-27T08:52:06.622Z,1.90
2019-04-27T08:53:06.679Z,1.90
2019-04-27T08:54:06.737Z,1.90
2019-04-27T08:55:06.796Z,1.60
2019-04-27T08:56:06.851Z,2.10
2019-04-27T08:57:06.909Z,1.80
2019-04-27T08:58:06.968Z,1.70
2019-04-27T08:59:07.025Z,1.70
2019-04-27T09:00:07.084Z,1.40
2019-04-27T09:01:10.038Z,1.60
2019-04-27T09:02:08.746Z,1.60
2019-04-27T09:03:07.262Z,1.40
2019-04-27T09:04:07.316Z,1.20
2019-04-27T09:05:07.374Z,1.20
2019-04-27T09:06:09.092Z,1.40
2019-04-27T09:07:08.835Z,1.20
2019-04-27T09:08:08.729Z,1.20
2019-04-27T09:09:09.359Z,1.00
2019-04-27T09:10:08.646Z,1.30
2019-04-27T09:11:08.875Z,1.20
2019-04-27T09:12:09.481Z,1.10
2019-04-27T09:13:08.880Z,1.00
2019-04-27T09:14:09.049Z,0.90
2019-04-27T09:15:07.955Z,1.10
2019-04-27T09:16:09.303Z,1.40
2019-04-27T09:17:09.629Z,1.20
2019-04-27T09:18:09.023Z,1.30
2019-04-27T09:19:08.834Z,1.40
2019-04-27T09:20:09.558Z,1.40
2019-04-27T09:21:08.792Z,1.70
2019-04-27T09:22:16.080Z,2.10
2019-04-27T09:23:09.839Z,2.00
2019-04-27T09:24:09.446Z,1.70
2019-04-27T09:25:09.418Z,1.70
2019-04-27T09:26:09.552Z,1.50
2019-04-27T09:27:09.646Z,1.70
2019-04-27T09:28:08.862Z,1.70
2019-04-27T09:29:08.768Z,1.80
2019-04-27T09:30:10.243Z,1.80
2019-04-27T09:31:09.281Z,1.60
2019-04-27T09:32:09.056Z,1.80
2019-04-27T09:33:09.001Z,1.90
2019-04-27T09:34:10.557Z,1.70
2019-04-27T09:35:09.115Z,1.60
2019-04-27T09:36:09.172Z,1.90
2019-04-27T09:37:09.230Z,1.60
2019-04-27T09:38:09.289Z,1.80
2019-04-27T09:39:09.346Z,1.40
2019-04-27T09:40:09.403Z,1.40
2019-04-27T09:41:09.462Z,1.60
2019-04-27T09:42:09.519Z,1.80
2019-04-27T09:43:09.577Z,1.70
2019-04-27T09:44:09.637Z,1.70
2019-04-27T09:45:09.693Z,1.80
2019-04-27T09:46:09.750Z,1.60
2019-04-27T09:47:09.809Z,1.70
2019-04-27T09:48:09.866Z,1.60
2019-04-27T09:49:12.141Z,1.60
2019-04-27T09:50:09.980Z,1.70
2019-04-27T09:51:10.038Z,1.70
2019-04-27T09:52:10.097Z,1.80
2019-04-27T09:53:10.152Z,1.80
2019-04-27T09:54:10.211Z,1.80
2019-04-27T09:55:10.270Z,1.80
2019-04-27T09:56:10.326Z,1.60
2019-04-27T09:57:10.384Z,1.50
2019-04-27T09:58:10.446Z,1.60
2019-04-27T09:59:10.500Z,1.70
2019-04-27T10:00:10.558Z,2.00
2019-04-27T10:01:10.617Z,1.40
2019-04-27T10:02:10.674Z,1.40
2019-04-27T10:03:10.732Z,1.50
2019-04-27T10:04:11.128Z,1.60
2019-04-27T10:05:10.848Z,1.30
2019-04-27T10:06:10.905Z,1.30
2019-04-27T10:07:10.963Z,1.30
2019-04-27T10:08:11.953Z,1.70
2019-04-27T10:09:11.574Z,1.20
2019-04-27T10:10:11.906Z,1.40
2019-04-27T10:11:11.813Z,1.30
2019-04-27T10:12:11.994Z,1.40
2019-04-27T10:13:11.313Z,1.20
2019-04-27T10:14:11.368Z,1.50
2019-04-27T10:15:11.428Z,1.20
2019-04-27T10:16:11.486Z,1.20
2019-04-27T10:17:11.557Z,1.30
2019-04-27T10:18:11.600Z,0.90
2019-04-27T10:19:12.214Z,1.20
2019-04-27T10:20:11.718Z,1.00
2019-04-27T10:21:11.777Z,1.10
2019-04-27T10:22:11.867Z,1.30
2019-04-27T10:23:11.892Z,1.30
2019-04-27T10:24:12.007Z,1.30
2019-04-27T10:25:12.009Z,1.00
2019-04-27T10:26:12.066Z,1.00
2019-04-27T10:27:12.126Z,1.20
2019-04-27T10:28:12.184Z,0.90
2019-04-27T10:29:12.241Z,1.10
2019-04-27T10:30:12.298Z,1.00
2019-04-27T10:31:12.360Z,1.00
2019-04-27T10:32:12.417Z,0.90
2019-04-27T10:33:12.473Z,0.90
2019-04-27T10:34:12.531Z,0.90
2019-04-27T10:35:12.589Z,1.10
2019-04-27T10:36:12.647Z,1.10
2019-04-27T10:37:12.705Z,1.20
2019-04-27T10:38:12.767Z,1.20
2019-04-27T10:39:13.443Z,1.10
2019-04-27T10:40:12.881Z,0.90
2019-04-27T10:41:12.942Z,1.00
2019-04-27T10:42:12.998Z,1.00
2019-04-27T10:43:13.064Z,0.80
2019-04-27T10:44:13.450Z,1.00
2019-04-27T10:45:13.190Z,0.60
2019-04-27T10:46:13.231Z,0.90
2019-04-27T10:47:13.292Z,0.70
2019-04-27T10:48:13.347Z,1.00
2019-04-27T10:49:13.406Z,1.30
2019-04-27T10:50:13.466Z,0.80
2019-04-27T10:51:13.524Z,0.70
2019-04-27T10:52:13.583Z,0.80
2019-04-27T10:53:13.641Z,0.80
2019-04-27T10:54:13.699Z,0.70
2019-04-27T10:55:13.760Z,0.70
2019-04-27T10:56:13.817Z,0.60
2019-04-27T10:57:15.744Z,0.90
2019-04-27T10:58:13.933Z,1.00
2019-04-27T10:59:13.990Z,0.80
2019-04-27T11:00:14.050Z,0.70
2019-04-27T11:01:15.625Z,0.80
2019-04-27T11:02:14.165Z,0.50
2019-04-27T11:03:14.224Z,0.60
2019-04-27T11:04:15.925Z,0.60
2019-04-27T11:05:14.341Z,0.80
2019-04-27T11:06:15.959Z,0.50
2019-04-27T11:07:15.886Z,0.70
2019-04-27T11:08:16.582Z,0.70
2019-04-27T11:09:16.210Z,0.50
2019-04-27T11:10:16.335Z,0.70
2019-04-27T11:11:14.691Z,0.70
2019-04-27T11:12:15.812Z,0.50
2019-04-27T11:13:16.426Z,0.80
2019-04-27T11:14:15.973Z,0.80
2019-04-27T11:15:16.360Z,0.80
2019-04-27T11:16:14.985Z,0.40
2019-04-27T11:17:16.409Z,0.90
2019-04-27T11:18:16.693Z,0.60
2019-04-27T11:19:16.892Z,0.50
2019-04-27T11:20:15.216Z,0.60
2019-04-27T11:21:15.843Z,0.50
2019-04-27T11:22:15.869Z,0.60
2019-04-27T11:23:16.436Z,0.50
2019-04-27T11:24:15.496Z,0.60
2019-04-27T11:25:16.417Z,0.70
2019-04-27T11:26:16.062Z,0.80
2019-04-27T11:27:15.619Z,0.90
2019-04-27T11:28:15.796Z,0.70
2019-04-27T11:29:15.732Z,0.90
2019-04-27T11:30:15.796Z,0.90
2019-04-27T11:31:17.262Z,0.70
2019-04-27T11:32:15.987Z,0.80
2019-04-27T11:33:16.237Z,0.80
2019-04-27T11:34:16.023Z,0.70
2019-04-27T11:35:16.071Z,0.70
2019-04-27T11:36:17.068Z,0.60
2019-04-27T11:37:16.185Z,0.90
2019-04-27T11:38:16.770Z,0.90
2019-04-27T11:39:19.623Z,1.10
2019-04-27T11:40:16.352Z,0.70
2019-04-27T11:41:16.410Z,0.90
2019-04-27T11:42:16.465Z,0.90
2019-04-27T11:43:16.521Z,0.80
2019-04-27T11:44:17.065Z,0.80
2019-04-27T11:45:16.641Z,0.90
2019-04-27T11:46:16.687Z,0.90
2019-04-27T11:47:16.743Z,1.00
2019-04-27T11:48:17.356Z,0.80
2019-04-27T11:49:16.856Z,1.10
2019-04-27T11:50:17.317Z,1.10
2019-04-27T11:51:17.474Z,1.20
2019-04-27T11:52:17.023Z,1.00
2019-04-27T11:53:22.746Z,1.10
2019-04-27T11:54:17.134Z,1.00
2019-04-27T11:55:17.189Z,1.00
2019-04-27T11:56:17.784Z,1.00
2019-04-27T11:57:17.303Z,1.00
2019-04-27T11:58:17.358Z,1.10
2019-04-27T11:59:17.413Z,1.10
2019-04-27T12:00:17.472Z,1.10
2019-04-27T12:01:17.526Z,0.90
2019-04-27T12:02:17.702Z,1.00
2019-04-27T12:03:17.637Z,1.00
2019-04-27T12:04:17.693Z,1.00
2019-04-27T12:05:17.749Z,1.00
2019-04-27T12:06:17.805Z,1.00
2019-04-27T12:07:17.859Z,0.90
2019-04-27T12:08:17.916Z,1.20
2019-04-27T12:09:17.972Z,1.10
2019-04-27T12:10:18.028Z,1.10
2019-04-27T12:11:18.085Z,1.00
2019-04-27T12:12:21.682Z,1.00
2019-04-27T12:13:18.198Z,1.20
2019-04-27T12:14:18.258Z,1.00
2019-04-27T12:15:18.310Z,0.80
2019-04-27T12:16:18.366Z,1.00
2019-04-27T12:17:18.422Z,1.30
2019-04-27T12:18:18.478Z,1.00
2019-04-27T12:19:18.535Z,1.10
2019-04-27T12:20:18.592Z,1.20
2019-04-27T12:21:18.649Z,1.10
2019-04-27T12:22:18.705Z,0.90
2019-04-27T12:23:18.764Z,1.10
2019-04-27T12:24:18.819Z,1.10
2019-04-27T12:25:18.877Z,1.10
2019-04-27T12:26:18.933Z,0.70
2019-04-27T12:27:18.991Z,1.00
2019-04-27T12:28:19.050Z,1.30
2019-04-27T12:29:19.109Z,1.10
2019-04-27T12:30:19.164Z,0.90
2019-04-27T12:31:19.221Z,1.00
2019-04-27T12:32:19.279Z,0.90
2019-04-27T12:33:19.337Z,0.90
2019-04-27T12:34:19.392Z,1.10
2019-04-27T12:35:19.448Z,1.10
2019-04-27T12:36:19.507Z,1.00
2019-04-27T12:37:19.565Z,1.30
2019-04-27T12:38:19.621Z,1.10
2019-04-27T12:39:19.681Z,0.80
2019-04-27T12:40:19.737Z,0.70
2019-04-27T12:41:19.794Z,0.90
2019-04-27T12:42:21.143Z,1.20
2019-04-27T12:43:19.911Z,1.10
2019-04-27T12:44:19.969Z,1.00
2019-04-27T12:45:20.027Z,1.20
2019-04-27T12:46:20.086Z,1.00
2019-04-27T12:47:20.145Z,1.10
2019-04-27T12:48:20.203Z,1.10
2019-04-27T12:49:20.834Z,0.80
2019-04-27T12:50:21.178Z,0.80
2019-04-27T12:51:21.077Z,0.90
2019-04-27T12:52:20.441Z,0.90
2019-04-27T12:53:20.502Z,1.10
2019-04-27T12:54:20.563Z,0.90
2019-04-27T12:55:20.623Z,1.20
2019-04-27T12:56:20.681Z,0.90
2019-04-27T12:57:21.050Z,1.20
2019-04-27T12:58:20.802Z,1.30
2019-04-27T12:59:20.863Z,1.00
2019-04-27T13:00:20.924Z,1.20
2019-04-27T13:01:20.986Z,1.10
2019-04-27T13:02:21.534Z,1.20
2019-04-27T13:03:21.101Z,1.10
2019-04-27T13:04:21.162Z,1.00
2019-04-27T13:05:21.222Z,1.10
2019-04-27T13:06:21.280Z,1.40
2019-04-27T13:07:21.340Z,1.40
2019-04-27T13:08:21.399Z,1.00
2019-04-27T13:09:21.459Z,1.10
2019-04-27T13:10:21.517Z,1.20
2019-04-27T13:11:22.971Z,1.20
2019-04-27T13:12:21.636Z,1.40
2019-04-27T13:13:21.697Z,1.20
2019-04-27T13:14:21.755Z,1.70
2019-04-27T13:15:21.816Z,1.30
2019-04-27T13:16:21.877Z,1.90
2019-04-27T13:17:21.945Z,1.40
2019-04-27T13:18:21.998Z,1.00
2019-04-27T13:19:22.061Z,1.30
2019-04-27T13:20:22.120Z,1.50