createdAt,value
2019-03-17T00:00:06.230Z,27.98
2019-03-17T00:00:46.439Z,27.52
2019-03-17T00:01:22.653Z,27.87
2019-03-17T00:01:57.926Z,27.42
2019-03-17T00:02:31.041Z,27.82
2019-03-17T00:03:04.017Z,27.00
2019-03-17T00:03:38.617Z,27.20
2019-03-17T00:04:11.588Z,28.05
2019-03-17T00:04:44.643Z,27.62
2019-03-17T00:05:17.587Z,27.58
2019-03-17T00:05:51.422Z,27.35
2019-03-17T00:06:24.376Z,27.85
2019-03-17T00:06:57.406Z,27.82
2019-03-17T00:07:30.360Z,27.60
2019-03-17T00:08:04.526Z,27.75
2019-03-17T00:08:37.491Z,27.87
2019-03-17T00:09:10.462Z,28.10
2019-03-17T00:09:43.813Z,28.12
2019-03-17T00:10:16.803Z,28.10
2019-03-17T00:10:52.534Z,28.00
2019-03-17T00:11:24.795Z,27.98
2019-03-17T00:11:57.749Z,27.55
2019-03-17T00:12:31.619Z,27.95
2019-03-17T00:13:04.899Z,28.20
2019-03-17T00:13:37.903Z,27.70
2019-03-17T00:14:10.908Z,27.77
2019-03-17T00:14:43.851Z,27.65
2019-03-17T00:15:17.186Z,29.20
2019-03-17T00:15:50.106Z,27.60
2019-03-17T00:16:23.230Z,28.02
2019-03-17T00:16:56.176Z,27.77
2019-03-17T00:17:29.139Z,27.90
2019-03-17T00:18:02.345Z,28.10
2019-03-17T00:18:36.354Z,27.82
2019-03-17T00:19:09.387Z,27.45
2019-03-17T00:19:42.558Z,28.23
2019-03-17T00:20:15.646Z,28.45
2019-03-17T00:20:48.542Z,27.82
2019-03-17T00:21:21.663Z,28.10
2019-03-17T00:21:54.588Z,28.52
2019-03-17T00:22:27.568Z,27.77
2019-03-17T00:23:00.521Z,28.17
2019-03-17T00:23:34.738Z,28.17
2019-03-17T00:24:07.686Z,27.58
2019-03-17T00:24:40.639Z,27.87
2019-03-17T00:25:13.845Z,27.65
2019-03-17T00:25:46.894Z,28.10
2019-03-17T00:26:21.582Z,28.07
2019-03-17T00:26:54.565Z,28.40
2019-03-17T00:27:27.540Z,27.67
2019-03-17T00:28:00.648Z,28.65
2019-03-17T00:28:33.514Z,28.35
2019-03-17T00:29:06.460Z,27.98
2019-03-17T00:29:39.398Z,27.85
2019-03-17T00:30:13.246Z,27.87
2019-03-17T00:30:46.270Z,28.23
2019-03-17T00:31:24.231Z,28.00
2019-03-17T00:31:54.278Z,27.98
2019-03-17T00:32:27.310Z,28.10
2019-03-17T00:33:00.502Z,28.23
2019-03-17T00:33:36.290Z,28.07
2019-03-17T00:34:08.338Z,28.42
2019-03-17T00:34:44.376Z,27.67
2019-03-17T00:35:16.432Z,28.05
2019-03-17T00:35:50.708Z,27.93
2019-03-17T00:36:23.974Z,28.20
2019-03-17T00:36:57.028Z,28.17
2019-03-17T00:37:31.210Z,28.35
2019-03-17T00:38:04.334Z,28.12
2019-03-17T00:38:37.506Z,28.00
2019-03-17T00:39:10.540Z,28.02
2019-03-17T00:39:43.706Z,27.80
2019-03-17T00:40:16.884Z,28.75
2019-03-17T00:40:50.014Z,28.25
2019-03-17T00:41:23.018Z,28.05
2019-03-17T00:41:56.110Z,28.42
2019-03-17T00:42:29.457Z,28.17
2019-03-17T00:43:02.626Z,28.00
2019-03-17T00:43:35.710Z,28.02
2019-03-17T00:44:08.796Z,28.10
2019-03-17T00:44:41.822Z,28.17
2019-03-17T00:45:15.031Z,27.40
2019-03-17T00:45:48.197Z,28.50
2019-03-17T00:46:21.410Z,28.60
2019-03-17T00:46:54.431Z,27.90
2019-03-17T00:47:27.537Z,27.35
2019-03-17T00:48:00.680Z,28.00
2019-03-17T00:48:33.834Z,28.15
2019-03-17T00:49:07.036Z,28.38
2019-03-17T00:49:40.062Z,28.15
2019-03-17T00:50:14.006Z,27.48
2019-03-17T00:50:49.002Z,28.77
2019-03-17T00:51:21.940Z,28.73
2019-03-17T00:51:54.934Z,28.12
2019-03-17T00:52:27.972Z,28.38
2019-03-17T00:53:00.870Z,27.73
2019-03-17T00:53:33.840Z,27.93
2019-03-17T00:54:06.924Z,27.87
2019-03-17T00:54:40.182Z,28.75
2019-03-17T00:55:13.216Z,28.57
2019-03-17T00:55:46.260Z,28.05
2019-03-17T00:56:19.370Z,28.02
2019-03-17T00:56:52.581Z,28.77
2019-03-17T00:57:25.640Z,28.02
2019-03-17T00:57:59.936Z,28.23
2019-03-17T00:58:32.902Z,28.10
2019-03-17T00:59:06.070Z,27.62
2019-03-17T00:59:39.146Z,27.52
2019-03-17T01:00:13.212Z,28.38
2019-03-17T01:00:46.244Z,27.52
2019-03-17T01:01:19.242Z,28.12
2019-03-17T01:01:52.240Z,27.98
2019-03-17T01:02:25.116Z,28.70
2019-03-17T01:02:58.048Z,28.23
2019-03-17T01:03:30.975Z,28.17
2019-03-17T01:04:03.956Z,28.17
2019-03-17T01:04:37.908Z,28.10
2019-03-17T01:05:11.046Z,27.45
2019-03-17T01:05:44.059Z,28.12
2019-03-17T01:06:17.032Z,27.75
2019-03-17T01:06:50.275Z,28.05
2019-03-17T01:07:23.331Z,28.00
2019-03-17T01:07:57.450Z,28.07
2019-03-17T01:08:30.464Z,27.50
2019-03-17T01:09:05.402Z,27.50
2019-03-17T01:09:38.346Z,28.23
2019-03-17T01:10:11.517Z,29.02
2019-03-17T01:10:44.550Z,28.00
2019-03-17T01:11:18.886Z,28.40
2019-03-17T01:11:52.007Z,27.77
2019-03-17T01:12:24.990Z,28.00
2019-03-17T01:12:58.050Z,27.75
2019-03-17T01:13:32.720Z,28.32
2019-03-17T01:14:05.754Z,28.38
2019-03-17T01:14:38.698Z,28.00
2019-03-17T01:15:11.812Z,27.62
2019-03-17T01:15:44.868Z,28.40
2019-03-17T01:16:17.912Z,27.32
2019-03-17T01:16:50.854Z,27.90
2019-03-17T01:17:23.892Z,28.05
2019-03-17T01:17:56.889Z,27.85
2019-03-17T01:18:29.962Z,27.95
2019-03-17T01:19:03.036Z,28.00
2019-03-17T01:19:35.980Z,27.75
2019-03-17T01:20:09.206Z,27.87
2019-03-17T01:20:42.276Z,28.32
2019-03-17T01:21:15.458Z,28.25
2019-03-17T01:21:48.448Z,27.17
2019-03-17T01:22:21.459Z,27.95
2019-03-17T01:22:54.594Z,27.35
2019-03-17T01:23:27.570Z,28.10
2019-03-17T01:24:00.701Z,27.05
2019-03-17T01:24:33.750Z,27.60
2019-03-17T01:25:06.888Z,27.50
2019-03-17T01:25:40.046Z,28.05
2019-03-17T01:26:13.086Z,28.05
2019-03-17T01:26:46.251Z,28.10
2019-03-17T01:27:19.336Z,27.48
2019-03-17T01:27:52.263Z,28.42
2019-03-17T01:28:25.458Z,27.70
2019-03-17T01:28:58.541Z,27.80
2019-03-17T01:29:31.563Z,27.85
2019-03-17T01:30:04.932Z,28.65
2019-03-17T01:30:37.976Z,28.17
2019-03-17T01:31:10.768Z,28.05
2019-03-17T01:31:43.652Z,28.23
2019-03-17T01:32:16.646Z,27.62
2019-03-17T01:32:49.560Z,27.70
2019-03-17T01:33:22.696Z,27.93
2019-03-17T01:33:55.682Z,28.00
2019-03-17T01:34:30.231Z,27.60
2019-03-17T01:35:09.222Z,28.02
2019-03-17T01:35:39.163Z,27.73
2019-03-17T01:36:12.202Z,28.70
2019-03-17T01:36:45.224Z,27.58
2019-03-17T01:37:18.365Z,28.00
2019-03-17T01:37:51.476Z,28.12
2019-03-17T01:38:24.539Z,28.80
2019-03-17T01:38:57.660Z,28.25
2019-03-17T01:39:30.729Z,27.55
2019-03-17T01:40:04.563Z,28.05
2019-03-17T01:40:37.634Z,28.40
2019-03-17T01:41:10.618Z,27.70
2019-03-17T01:41:43.642Z,29.07
2019-03-17T01:42:18.509Z,28.27
2019-03-17T01:42:51.560Z,27.85
2019-03-17T01:43:24.475Z,28.07
2019-03-17T01:43:57.412Z,28.47
2019-03-17T01:44:30.626Z,28.25
2019-03-17T01:45:04.173Z,27.93
2019-03-17T01:45:37.196Z,27.82
2019-03-17T01:46:10.227Z,27.73
2019-03-17T01:46:43.330Z,28.27
2019-03-17T01:47:16.454Z,28.27
2019-03-17T01:47:49.617Z,28.95
2019-03-17T01:48:22.676Z,27.40
2019-03-17T01:48:55.752Z,27.98
2019-03-17T01:49:28.880Z,27.95
2019-03-17T01:50:02.038Z,28.55
2019-03-17T01:50:34.976Z,28.40
2019-03-17T01:51:08.049Z,27.85
2019-03-17T01:51:40.960Z,27.77
2019-03-17T01:52:14.000Z,28.10
2019-03-17T01:52:46.987Z,27.80
2019-03-17T01:53:19.930Z,27.67
2019-03-17T01:53:52.898Z,27.95
2019-03-17T01:54:26.214Z,27.37
2019-03-17T01:54:59.039Z,27.50
2019-03-17T01:55:32.240Z,27.40
2019-03-17T01:56:05.290Z,27.60
2019-03-17T01:56:38.266Z,27.60
2019-03-17T01:57:11.398Z,27.62
2019-03-17T01:57:44.506Z,27.77
2019-03-17T01:58:18.959Z,28.00
2019-03-17T01:58:51.993Z,27.73
2019-03-17T01:59:24.908Z,27.45
2019-03-17T01:59:57.793Z,28.02
2019-03-17T02:00:31.103Z,27.67
2019-03-17T02:01:04.188Z,27.32
2019-03-17T02:01:38.254Z,28.50
2019-03-17T02:02:11.249Z,28.05
2019-03-17T02:02:44.256Z,28.38
2019-03-17T02:03:17.062Z,27.52
2019-03-17T02:03:49.988Z,27.13
2019-03-17T02:04:22.988Z,27.95
2019-03-17T02:04:55.964Z,27.32
2019-03-17T02:05:28.994Z,27.62
2019-03-17T02:06:02.056Z,27.70
2019-03-17T02:06:35.069Z,27.15
2019-03-17T02:07:08.009Z,27.25
2019-03-17T02:07:41.004Z,26.70
2019-03-17T02:08:13.868Z,26.93
2019-03-17T02:08:46.850Z,26.17
2019-03-17T02:09:19.727Z,25.62
2019-03-17T02:09:52.735Z,25.48
2019-03-17T02:10:25.661Z,25.48
2019-03-17T02:10:58.497Z,25.15
2019-03-17T02:11:31.697Z,24.90
2019-03-17T02:12:04.814Z,25.43
2019-03-17T02:12:37.958Z,25.08
2019-03-17T02:13:10.952Z,24.98
2019-03-17T02:13:43.856Z,25.50
2019-03-17T02:14:16.871Z,25.12
2019-03-17T02:14:50.168Z,25.27
2019-03-17T02:15:23.054Z,25.57
2019-03-17T02:15:56.005Z,25.37
2019-03-17T02:16:29.018Z,25.43
2019-03-17T02:17:01.884Z,24.80
2019-03-17T02:17:34.892Z,25.40
2019-03-17T02:18:07.702Z,25.30
2019-03-17T02:18:40.706Z,24.90
2019-03-17T02:19:13.821Z,24.80
2019-03-17T02:19:46.788Z,25.60
2019-03-17T02:20:19.722Z,25.50
2019-03-17T02:20:52.737Z,25.08
2019-03-17T02:21:25.814Z,25.15
2019-03-17T02:21:59.822Z,25.10
2019-03-17T02:22:32.830Z,24.87
2019-03-17T02:23:05.824Z,24.85
2019-03-17T02:23:38.928Z,24.80
2019-03-17T02:24:11.918Z,25.20
2019-03-17T02:24:44.956Z,25.00
2019-03-17T02:25:17.870Z,25.23
2019-03-17T02:25:50.941Z,24.77
2019-03-17T02:26:24.035Z,25.17
2019-03-17T02:26:57.032Z,25.50
2019-03-17T02:27:30.030Z,25.32
2019-03-17T02:28:03.278Z,25.23
2019-03-17T02:28:36.178Z,25.30
2019-03-17T02:29:09.472Z,25.32
2019-03-17T02:29:42.369Z,26.10
2019-03-17T02:30:15.436Z,24.95
2019-03-17T02:30:48.319Z,25.00
2019-03-17T02:31:21.590Z,25.35
2019-03-17T02:31:54.493Z,25.27
2019-03-17T02:32:27.337Z,25.27
2019-03-17T02:33:00.147Z,25.52
2019-03-17T02:33:33.147Z,24.95
2019-03-17T02:34:06.124Z,25.32
2019-03-17T02:34:38.962Z,25.77
2019-03-17T02:35:12.046Z,24.92
2019-03-17T02:35:44.978Z,24.95
2019-03-17T02:36:17.982Z,25.25
2019-03-17T02:36:50.961Z,24.92
2019-03-17T02:37:23.863Z,25.00
2019-03-17T02:37:56.711Z,25.40
2019-03-17T02:38:29.604Z,25.30
2019-03-17T02:39:04.099Z,25.70
2019-03-17T02:39:37.086Z,25.20
2019-03-17T02:40:10.252Z,25.80
2019-03-17T02:40:43.246Z,25.35
2019-03-17T02:41:16.203Z,24.90
2019-03-17T02:41:49.081Z,24.95
2019-03-17T02:42:22.004Z,25.27
2019-03-17T02:42:54.986Z,25.50
2019-03-17T02:43:27.952Z,25.15
2019-03-17T02:44:00.960Z,25.05
2019-03-17T02:44:33.864Z,25.25
2019-03-17T02:45:07.566Z,25.05
2019-03-17T02:45:40.452Z,25.23
2019-03-17T02:46:14.932Z,25.10
2019-03-17T02:46:47.831Z,24.85
2019-03-17T02:47:20.758Z,24.63
2019-03-17T02:47:53.755Z,24.65
2019-03-17T02:48:26.572Z,25.00
2019-03-17T02:48:59.468Z,24.67
2019-03-17T02:49:32.359Z,25.00
2019-03-17T02:50:05.653Z,24.43
2019-03-17T02:50:38.639Z,25.25
2019-03-17T02:51:11.442Z,24.70
2019-03-17T02:51:44.358Z,24.75
2019-03-17T02:52:18.353Z,24.75
2019-03-17T02:52:51.214Z,24.60
2019-03-17T02:53:24.176Z,24.63
2019-03-17T02:53:57.169Z,24.80
2019-03-17T02:54:30.360Z,25.10
2019-03-17T02:55:04.257Z,24.70
2019-03-17T02:55:37.304Z,24.40
2019-03-17T02:56:10.080Z,24.45
2019-03-17T02:56:43.001Z,24.50
2019-03-17T02:57:15.812Z,24.50
2019-03-17T02:57:48.789Z,24.90
2019-03-17T02:58:21.754Z,24.30
2019-03-17T02:58:54.743Z,24.30
2019-03-17T02:59:27.757Z,24.77
2019-03-17T03:00:00.927Z,24.65
2019-03-17T03:00:33.987Z,24.80
2019-03-17T03:01:07.069Z,24.30
2019-03-17T03:01:39.992Z,24.50
2019-03-17T03:02:13.008Z,24.50
2019-03-17T03:02:45.919Z,24.67
2019-03-17T03:03:19.111Z,24.27
2019-03-17T03:03:52.056Z,24.72
2019-03-17T03:04:25.044Z,24.25
2019-03-17T03:04:57.892Z,24.25
2019-03-17T03:05:30.832Z,24.50
2019-03-17T03:06:03.923Z,24.47
2019-03-17T03:06:36.959Z,24.20
2019-03-17T03:07:09.871Z,24.40
2019-03-17T03:07:42.791Z,24.40
2019-03-17T03:08:15.854Z,24.23
2019-03-17T03:08:48.768Z,24.35
2019-03-17T03:09:21.679Z,24.23
2019-03-17T03:09:54.590Z,24.40
2019-03-17T03:10:31.429Z,24.30
2019-03-17T03:11:02.453Z,24.40
2019-03-17T03:11:35.490Z,24.27
2019-03-17T03:12:08.386Z,24.00
2019-03-17T03:12:41.270Z,24.32
2019-03-17T03:13:14.314Z,24.18
2019-03-17T03:13:47.277Z,24.20
2019-03-17T03:14:20.198Z,24.67
2019-03-17T03:14:53.136Z,24.00
2019-03-17T03:15:26.072Z,24.30
2019-03-17T03:15:59.151Z,24.30
2019-03-17T03:16:32.085Z,24.30
2019-03-17T03:17:05.035Z,23.95
2019-03-17T03:17:38.034Z,24.25
2019-03-17T03:18:11.072Z,24.18
2019-03-17T03:18:43.959Z,24.18
2019-03-17T03:19:16.762Z,24.20
2019-03-17T03:19:49.699Z,24.20
2019-03-17T03:20:22.587Z,24.32
2019-03-17T03:20:55.634Z,24.10
2019-03-17T03:21:28.565Z,24.10
2019-03-17T03:22:01.382Z,24.12
2019-03-17T03:22:34.355Z,24.12
2019-03-17T03:23:07.423Z,24.30
2019-03-17T03:23:40.447Z,24.10
2019-03-17T03:24:14.734Z,23.80
2019-03-17T03:24:47.665Z,23.90
2019-03-17T03:25:20.678Z,24.20
2019-03-17T03:25:53.959Z,23.98
2019-03-17T03:26:27.030Z,24.00
2019-03-17T03:26:59.822Z,24.00
2019-03-17T03:27:32.821Z,24.30
2019-03-17T03:28:05.867Z,24.30
2019-03-17T03:28:38.755Z,24.30
2019-03-17T03:29:11.698Z,23.90
2019-03-17T03:29:44.520Z,24.00
2019-03-17T03:30:17.595Z,24.20
2019-03-17T03:30:50.507Z,24.10
2019-03-17T03:31:23.562Z,24.20
2019-03-17T03:31:56.370Z,24.00
2019-03-17T03:32:29.403Z,24.30
2019-03-17T03:33:02.405Z,24.20
2019-03-17T03:33:35.443Z,23.90
2019-03-17T03:34:08.268Z,24.20
2019-03-17T03:34:41.315Z,24.20
2019-03-17T03:35:14.422Z,24.18
2019-03-17T03:35:49.183Z,23.95
2019-03-17T03:36:22.091Z,24.20
2019-03-17T03:36:55.097Z,24.15
2019-03-17T03:37:28.201Z,24.02
2019-03-17T03:38:01.229Z,24.30
2019-03-17T03:38:34.402Z,23.95
2019-03-17T03:39:07.427Z,23.80
2019-03-17T03:39:40.358Z,24.10
2019-03-17T03:40:13.372Z,24.37
2019-03-17T03:40:47.435Z,23.80
2019-03-17T03:41:20.457Z,24.07
2019-03-17T03:41:53.476Z,23.80
2019-03-17T03:42:26.365Z,23.85
2019-03-17T03:42:59.499Z,24.00
2019-03-17T03:43:32.403Z,23.95
2019-03-17T03:44:05.418Z,24.27
2019-03-17T03:44:38.372Z,24.10
2019-03-17T03:45:13.365Z,24.20
2019-03-17T03:45:47.374Z,24.27
2019-03-17T03:46:20.497Z,24.23
2019-03-17T03:46:53.590Z,24.10
2019-03-17T03:47:26.622Z,23.95
2019-03-17T03:47:59.689Z,24.18
2019-03-17T03:48:32.697Z,24.00
2019-03-17T03:49:05.936Z,24.27
2019-03-17T03:49:38.939Z,24.12
2019-03-17T03:50:12.258Z,24.10
2019-03-17T03:50:45.141Z,24.10
2019-03-17T03:51:18.265Z,24.37
2019-03-17T03:51:51.285Z,24.87
2019-03-17T03:52:24.178Z,23.95
2019-03-17T03:52:57.249Z,24.07
2019-03-17T03:53:30.150Z,23.95
2019-03-17T03:54:03.312Z,24.05
2019-03-17T03:54:36.408Z,24.05
2019-03-17T03:55:09.407Z,24.12
2019-03-17T03:55:42.588Z,23.98
2019-03-17T03:56:15.661Z,23.90
2019-03-17T03:56:48.540Z,24.00
2019-03-17T03:57:21.585Z,23.98
2019-03-17T03:57:54.665Z,24.25
2019-03-17T03:58:27.539Z,24.30
2019-03-17T03:59:00.890Z,23.70
2019-03-17T03:59:33.911Z,24.05
2019-03-17T04:00:07.548Z,24.32
2019-03-17T04:00:40.568Z,23.90
2019-03-17T04:01:13.556Z,23.85
2019-03-17T04:01:47.641Z,24.10
2019-03-17T04:02:20.669Z,24.02
2019-03-17T04:02:53.977Z,24.10
2019-03-17T04:03:26.925Z,24.05
2019-03-17T04:03:59.955Z,24.55
2019-03-17T04:04:32.930Z,24.05
2019-03-17T04:05:06.129Z,24.12
2019-03-17T04:05:39.479Z,24.12
2019-03-17T04:06:25.822Z,24.15
2019-03-17T04:06:47.341Z,24.00
2019-03-17T04:07:21.107Z,23.98
2019-03-17T04:07:54.123Z,23.85
2019-03-17T04:08:27.110Z,23.80
2019-03-17T04:09:00.264Z,24.00
2019-03-17T04:09:33.189Z,24.00
2019-03-17T04:10:06.473Z,24.00
2019-03-17T04:10:39.360Z,24.15
2019-03-17T04:11:12.326Z,24.10
2019-03-17T04:11:45.313Z,24.02
2019-03-17T04:12:18.379Z,24.10
2019-03-17T04:12:51.388Z,24.10
2019-03-17T04:13:24.436Z,24.20
2019-03-17T04:13:57.252Z,23.77
2019-03-17T04:14:30.233Z,24.30
2019-03-17T04:15:03.806Z,24.00
2019-03-17T04:15:36.806Z,24.10
2019-03-17T04:16:09.734Z,23.80
2019-03-17T04:16:42.669Z,24.00
2019-03-17T04:17:15.561Z,24.00
2019-03-17T04:17:48.487Z,23.85
2019-03-17T04:18:21.365Z,24.00
2019-03-17T04:18:54.279Z,23.83
2019-03-17T04:19:27.373Z,24.10
2019-03-17T04:20:00.465Z,24.40
2019-03-17T04:20:33.395Z,23.85
2019-03-17T04:21:06.697Z,23.95
2019-03-17T04:21:39.674Z,24.20
2019-03-17T04:22:12.766Z,24.05
2019-03-17T04:22:45.788Z,24.07
2019-03-17T04:23:18.813Z,24.37
2019-03-17T04:23:51.811Z,24.00
2019-03-17T04:24:24.842Z,24.20
2019-03-17T04:24:57.857Z,24.10
2019-03-17T04:25:30.893Z,23.90
2019-03-17T04:26:03.918Z,23.90
2019-03-17T04:26:36.871Z,23.92
2019-03-17T04:27:09.992Z,24.18
2019-03-17T04:27:43.201Z,24.52
2019-03-17T04:28:16.095Z,24.20
2019-03-17T04:28:49.013Z,24.20
2019-03-17T04:29:21.881Z,23.90
2019-03-17T04:29:54.835Z,23.90
2019-03-17T04:30:27.740Z,24.45
2019-03-17T04:31:00.585Z,24.30
2019-03-17T04:31:33.479Z,25.10
2019-03-17T04:32:06.279Z,24.10
2019-03-17T04:32:39.268Z,24.27
2019-03-17T04:33:13.829Z,24.12
2019-03-17T04:33:46.642Z,24.20
2019-03-17T04:34:19.688Z,24.23
2019-03-17T04:34:52.462Z,24.10
2019-03-17T04:35:25.510Z,24.27
2019-03-17T04:35:58.295Z,24.32
2019-03-17T04:36:39.968Z,24.37
2019-03-17T04:37:06.064Z,24.07
2019-03-17T04:37:39.165Z,24.02
2019-03-17T04:38:11.952Z,24.20
2019-03-17T04:38:44.996Z,24.40
2019-03-17T04:39:17.814Z,24.23
2019-03-17T04:39:50.989Z,24.40
2019-03-17T04:40:23.916Z,24.10
2019-03-17T04:40:56.762Z,24.23
2019-03-17T04:41:29.889Z,24.43
2019-03-17T04:42:03.090Z,24.30
2019-03-17T04:42:36.302Z,24.10
2019-03-17T04:43:09.201Z,23.98
2019-03-17T04:43:42.058Z,24.77
2019-03-17T04:44:20.718Z,24.45
2019-03-17T04:44:51.162Z,23.90
2019-03-17T04:45:24.076Z,24.10
2019-03-17T04:45:57.046Z,24.50
2019-03-17T04:46:30.036Z,24.20
2019-03-17T04:47:03.117Z,24.20
2019-03-17T04:47:36.116Z,24.30
2019-03-17T04:48:09.153Z,24.27
2019-03-17T04:48:42.136Z,24.50
2019-03-17T04:49:15.058Z,24.32
2019-03-17T04:49:48.050Z,24.25
2019-03-17T04:50:21.141Z,24.30
2019-03-17T04:50:54.128Z,23.95
2019-03-17T04:51:27.151Z,24.45
2019-03-17T04:52:00.151Z,24.45
2019-03-17T04:52:33.014Z,24.23
2019-03-17T04:53:05.914Z,24.45
2019-03-17T04:53:38.783Z,25.00
2019-03-17T04:54:11.593Z,24.82
2019-03-17T04:54:44.569Z,24.35
2019-03-17T04:55:17.352Z,24.67
2019-03-17T04:55:51.475Z,24.80
2019-03-17T04:56:24.363Z,24.40
2019-03-17T04:56:57.298Z,24.43
2019-03-17T04:57:30.184Z,25.30
2019-03-17T04:58:03.217Z,24.90
2019-03-17T04:58:36.005Z,24.70
2019-03-17T04:59:08.956Z,24.67
2019-03-17T04:59:41.829Z,24.65
2019-03-17T05:00:14.820Z,24.40
2019-03-17T05:00:47.858Z,24.57
2019-03-17T05:01:20.847Z,24.77
2019-03-17T05:01:53.957Z,24.45
2019-03-17T05:02:27.014Z,24.70
2019-03-17T05:02:59.984Z,25.02
2019-03-17T05:03:33.118Z,24.95
2019-03-17T05:04:06.185Z,24.55
2019-03-17T05:04:39.200Z,24.30
2019-03-17T05:05:12.376Z,24.40
2019-03-17T05:05:45.539Z,24.75
2019-03-17T05:06:19.057Z,24.37
2019-03-17T05:06:53.185Z,24.90
2019-03-17T05:07:26.395Z,24.70
2019-03-17T05:07:59.348Z,24.52
2019-03-17T05:08:32.534Z,24.02
2019-03-17T05:09:06.769Z,24.67
2019-03-17T05:09:39.846Z,24.35
2019-03-17T05:10:14.121Z,24.30
2019-03-17T05:10:47.643Z,24.55
2019-03-17T05:11:20.542Z,24.35
2019-03-17T05:11:53.642Z,24.20
2019-03-17T05:12:26.594Z,24.35
2019-03-17T05:12:59.447Z,24.37
2019-03-17T05:13:32.539Z,24.20
2019-03-17T05:14:07.107Z,24.47
2019-03-17T05:14:41.392Z,24.25
2019-03-17T05:15:14.452Z,24.80
2019-03-17T05:15:47.450Z,24.40
2019-03-17T05:16:20.502Z,24.20
2019-03-17T05:16:53.494Z,24.32
2019-03-17T05:17:26.414Z,24.60
2019-03-17T05:17:59.435Z,24.18
2019-03-17T05:18:32.355Z,24.50
2019-03-17T05:19:06.298Z,24.30
2019-03-17T05:19:41.326Z,24.47
2019-03-17T05:20:14.310Z,24.57
2019-03-17T05:20:47.327Z,24.20
2019-03-17T05:21:20.418Z,24.43
2019-03-17T05:21:53.535Z,24.82
2019-03-17T05:22:26.476Z,24.30
2019-03-17T05:23:00.586Z,24.47
2019-03-17T05:23:33.694Z,24.25
2019-03-17T05:24:06.715Z,24.32
2019-03-17T05:24:40.646Z,24.37
2019-03-17T05:25:13.703Z,24.77
2019-03-17T05:25:46.610Z,24.60
2019-03-17T05:26:19.667Z,24.82
2019-03-17T05:26:52.827Z,24.30
2019-03-17T05:27:25.773Z,24.55
2019-03-17T05:27:58.669Z,24.80
2019-03-17T05:28:31.544Z,24.52
2019-03-17T05:29:04.477Z,24.63
2019-03-17T05:29:37.441Z,24.80
2019-03-17T05:30:11.087Z,24.65
2019-03-17T05:30:44.129Z,24.90
2019-03-17T05:31:17.118Z,24.35
2019-03-17T05:31:50.092Z,24.77
2019-03-17T05:32:23.231Z,24.67
2019-03-17T05:32:56.153Z,24.50
2019-03-17T05:33:29.131Z,24.65
2019-03-17T05:34:02.192Z,24.67
2019-03-17T05:34:35.073Z,24.72
2019-03-17T05:35:08.343Z,24.63
2019-03-17T05:35:41.331Z,24.37
2019-03-17T05:36:14.289Z,24.35
2019-03-17T05:36:47.205Z,24.65
2019-03-17T05:37:20.171Z,24.40
2019-03-17T05:37:53.147Z,24.43
2019-03-17T05:38:25.969Z,24.60
2019-03-17T05:38:58.885Z,24.67
2019-03-17T05:39:31.843Z,24.87
2019-03-17T05:40:04.941Z,24.47
2019-03-17T05:40:37.891Z,24.77
2019-03-17T05:41:10.779Z,24.57
2019-03-17T05:41:43.832Z,24.67
2019-03-17T05:42:16.618Z,24.75
2019-03-17T05:42:49.726Z,25.02
2019-03-17T05:43:24.359Z,24.43
2019-03-17T05:43:57.341Z,24.43
2019-03-17T05:44:30.219Z,24.87
2019-03-17T05:45:03.691Z,24.67
2019-03-17T05:45:36.554Z,24.50
2019-03-17T05:46:09.529Z,24.63
2019-03-17T05:46:42.545Z,25.50
2019-03-17T05:47:15.498Z,24.85
2019-03-17T05:47:48.279Z,24.67
2019-03-17T05:48:21.188Z,24.80
2019-03-17T05:48:53.990Z,25.17
2019-03-17T05:49:27.018Z,24.87
2019-03-17T05:50:00.125Z,24.50
2019-03-17T05:50:33.118Z,24.90
2019-03-17T05:51:06.211Z,24.80
2019-03-17T05:51:39.424Z,24.70
2019-03-17T05:52:12.351Z,24.57
2019-03-17T05:52:45.198Z,24.72
2019-03-17T05:53:18.093Z,25.02
2019-03-17T05:53:51.091Z,24.87
2019-03-17T05:54:25.493Z,24.67
2019-03-17T05:54:58.455Z,25.02
2019-03-17T05:55:31.553Z,25.02
2019-03-17T05:56:05.810Z,24.80
2019-03-17T05:56:38.613Z,25.00
2019-03-17T05:57:11.988Z,24.75
2019-03-17T05:57:44.787Z,25.02
2019-03-17T05:58:17.727Z,24.67
2019-03-17T05:58:50.695Z,24.92
2019-03-17T05:59:23.657Z,24.40
2019-03-17T05:59:56.464Z,24.75
2019-03-17T06:00:29.443Z,24.70
2019-03-17T06:01:02.445Z,24.45
2019-03-17T06:01:35.347Z,24.85
2019-03-17T06:02:08.249Z,25.00
2019-03-17T06:02:41.355Z,24.87
2019-03-17T06:03:14.151Z,24.72
2019-03-17T06:03:47.065Z,24.63
2019-03-17T06:04:20.131Z,24.65
2019-03-17T06:04:52.959Z,24.75
2019-03-17T06:05:25.846Z,24.77
2019-03-17T06:05:58.983Z,24.90
2019-03-17T06:06:31.981Z,24.70
2019-03-17T06:07:17.526Z,24.65
2019-03-17T06:07:39.762Z,24.47
2019-03-17T06:08:12.717Z,24.70
2019-03-17T06:08:45.593Z,24.80
2019-03-17T06:09:18.671Z,24.65
2019-03-17T06:09:53.191Z,24.70
2019-03-17T06:10:26.021Z,24.87
2019-03-17T06:10:58.953Z,25.17
2019-03-17T06:11:31.910Z,24.80
2019-03-17T06:12:04.899Z,24.92
2019-03-17T06:12:37.856Z,24.77
2019-03-17T06:13:10.865Z,24.70
2019-03-17T06:13:43.785Z,24.70
2019-03-17T06:14:16.667Z,25.00
2019-03-17T06:14:49.728Z,24.75
2019-03-17T06:15:22.639Z,24.90
2019-03-17T06:15:55.617Z,24.72
2019-03-17T06:16:28.549Z,24.80
2019-03-17T06:17:01.614Z,24.80
2019-03-17T06:17:35.273Z,25.10
2019-03-17T06:18:08.274Z,25.00
2019-03-17T06:18:41.384Z,24.98
2019-03-17T06:19:14.353Z,24.85
2019-03-17T06:19:47.277Z,25.05
2019-03-17T06:20:20.091Z,24.95
2019-03-17T06:20:53.295Z,24.95
2019-03-17T06:21:26.359Z,24.80
2019-03-17T06:22:00.465Z,24.87
2019-03-17T06:22:33.728Z,25.05
2019-03-17T06:23:06.820Z,24.95
2019-03-17T06:23:39.663Z,25.00
2019-03-17T06:24:13.710Z,25.10
2019-03-17T06:24:46.599Z,26.17
2019-03-17T06:25:19.636Z,25.23
2019-03-17T06:25:52.591Z,25.17
2019-03-17T06:26:25.437Z,25.45
2019-03-17T06:26:58.447Z,25.17
2019-03-17T06:27:32.281Z,25.00
2019-03-17T06:28:05.311Z,25.20
2019-03-17T06:28:38.287Z,25.35
2019-03-17T06:29:11.305Z,25.40
2019-03-17T06:29:44.383Z,24.92
2019-03-17T06:30:17.367Z,24.90
2019-03-17T06:30:50.400Z,24.98
2019-03-17T06:31:23.464Z,24.40
2019-03-17T06:31:56.465Z,24.82
2019-03-17T06:32:29.453Z,24.57
2019-03-17T06:33:02.419Z,24.40
2019-03-17T06:33:35.337Z,24.20
2019-03-17T06:34:08.455Z,24.00
2019-03-17T06:34:43.004Z,24.10
2019-03-17T06:35:15.975Z,24.20
2019-03-17T06:35:49.159Z,23.90
2019-03-17T06:36:22.141Z,24.40
2019-03-17T06:36:55.074Z,23.90
2019-03-17T06:37:31.298Z,24.18
2019-03-17T06:38:03.181Z,23.87
2019-03-17T06:38:36.029Z,24.00
2019-03-17T06:39:09.126Z,24.23
2019-03-17T06:39:42.059Z,23.75
2019-03-17T06:40:15.679Z,23.90
2019-03-17T06:40:48.763Z,23.70
2019-03-17T06:41:21.932Z,23.95
2019-03-17T06:41:54.882Z,23.90
2019-03-17T06:42:27.951Z,23.90
2019-03-17T06:43:00.947Z,23.80
2019-03-17T06:43:33.879Z,24.32
2019-03-17T06:44:06.949Z,23.90
2019-03-17T06:44:42.830Z,23.83
2019-03-17T06:45:16.041Z,24.07
2019-03-17T06:45:49.389Z,24.18
2019-03-17T06:46:22.582Z,24.33
2019-03-17T06:46:55.763Z,24.00
2019-03-17T06:47:28.953Z,24.10
2019-03-17T06:48:02.112Z,24.00
2019-03-17T06:48:35.249Z,24.07
2019-03-17T06:49:08.525Z,23.87
2019-03-17T06:49:41.764Z,24.12
2019-03-17T06:50:15.118Z,24.20
2019-03-17T06:50:48.011Z,24.07
2019-03-17T06:51:21.088Z,24.10
2019-03-17T06:51:54.231Z,24.12
2019-03-17T06:52:27.115Z,24.10
2019-03-17T06:52:59.923Z,23.80
2019-03-17T06:53:33.414Z,24.30
2019-03-17T06:54:06.325Z,24.30
2019-03-17T06:54:40.662Z,24.20
2019-03-17T06:55:13.605Z,24.30
2019-03-17T06:55:46.613Z,24.30
2019-03-17T06:56:19.528Z,24.05
2019-03-17T06:56:52.521Z,24.60
2019-03-17T06:57:25.432Z,24.25
2019-03-17T06:57:58.283Z,24.32
2019-03-17T06:58:31.128Z,24.20
2019-03-17T06:59:04.047Z,24.10
2019-03-17T06:59:37.049Z,24.12
2019-03-17T07:00:10.224Z,24.02
2019-03-17T07:00:43.231Z,24.20
2019-03-17T07:01:16.031Z,24.10
2019-03-17T07:01:49.079Z,24.40
2019-03-17T07:02:22.071Z,23.98
2019-03-17T07:02:55.073Z,23.92
2019-03-17T07:03:28.127Z,24.30
2019-03-17T07:04:01.151Z,24.10
2019-03-17T07:04:33.962Z,23.90
2019-03-17T07:05:08.164Z,23.92
2019-03-17T07:05:41.043Z,24.23
2019-03-17T07:06:15.606Z,24.12
2019-03-17T07:06:48.720Z,24.00