createdAt,value
2022-12-06T00:00:25.442Z,101189.25
2022-12-06T00:03:27.722Z,101197.91
2022-12-06T00:06:12.626Z,101229.88
2022-12-06T00:08:56.832Z,101207.56
2022-12-06T00:12:17.126Z,101215.88
2022-12-06T00:14:45.468Z,101208.47
2022-12-06T00:17:33.131Z,101200.47
2022-12-06T00:20:15.134Z,101208.97
2022-12-06T00:22:53.345Z,101206.22
2022-12-06T00:25:27.070Z,101202.03
2022-12-06T00:27:55.690Z,101218.94
2022-12-06T00:30:27.208Z,101192.53
2022-12-06T00:32:55.703Z,101197.91
2022-12-06T00:35:42.261Z,101187.91
2022-12-06T00:38:11.902Z,101195.53
2022-12-06T00:40:44.494Z,101214.16
2022-12-06T00:43:24.727Z,101174.63
2022-12-06T00:45:53.861Z,101177.28
2022-12-06T00:48:22.624Z,101176.97
2022-12-06T00:51:19.073Z,101176.84
2022-12-06T00:53:47.630Z,101190.97
2022-12-06T00:57:10.315Z,101199.69
2022-12-06T00:59:27.600Z,101217.81
2022-12-06T01:02:07.746Z,101185.28
2022-12-06T01:08:05.293Z,101182.97
2022-12-06T01:10:42.314Z,101187.72
2022-12-06T01:16:27.218Z,101200.84
2022-12-06T01:19:13.278Z,101179.66
2022-12-06T01:21:55.231Z,101215.63
2022-12-06T01:24:29.850Z,101166.50
2022-12-06T01:27:13.989Z,101211.53
2022-12-06T01:30:01.056Z,101186.66
2022-12-06T01:32:45.821Z,101211.50
2022-12-06T01:35:12.919Z,101202.03
2022-12-06T01:37:48.858Z,101191.66
2022-12-06T01:43:41.756Z,101198.81
2022-12-06T01:46:23.949Z,101211.44
2022-12-06T01:49:20.621Z,101201.56
2022-12-06T01:52:12.625Z,101187.81
2022-12-06T01:54:40.591Z,101185.66
2022-12-06T01:57:17.171Z,101190.22
2022-12-06T02:00:03.747Z,101194.22
2022-12-06T02:02:43.275Z,101182.34
2022-12-06T02:05:17.540Z,101183.50
2022-12-06T02:07:55.225Z,101183.31
2022-12-06T02:10:54.650Z,101184.75
2022-12-06T02:13:44.536Z,101168.69
2022-12-06T02:20:19.190Z,101197.47
2022-12-06T02:23:28.232Z,101193.97
2022-12-06T02:26:25.676Z,101185.56
2022-12-06T02:29:39.498Z,101178.28
2022-12-06T02:32:18.249Z,101170.44
2022-12-06T02:35:21.919Z,101176.19
2022-12-06T02:38:07.703Z,101160.47
2022-12-06T02:40:57.939Z,101171.31
2022-12-06T02:43:43.843Z,101153.34
2022-12-06T02:49:31.524Z,101139.31
2022-12-06T02:52:15.327Z,101135.63
2022-12-06T02:54:54.625Z,101131.53
2022-12-06T02:57:53.160Z,101137.13
2022-12-06T03:01:02.537Z,101163.44
2022-12-06T03:03:55.588Z,101135.28
2022-12-06T03:07:26.282Z,101163.44
2022-12-06T03:09:59.454Z,101163.94
2022-12-06T03:12:58.859Z,101165.94
2022-12-06T03:25:32.165Z,101147.16
2022-12-06T03:28:09.405Z,101155.78
2022-12-06T03:30:59.324Z,101155.78
2022-12-06T03:33:56.529Z,101167.59
2022-12-06T03:36:28.771Z,101166.50
2022-12-06T03:39:05.798Z,101139.41
2022-12-06T03:41:56.390Z,101155.88
2022-12-06T03:44:33.987Z,101132.69
2022-12-06T03:50:16.387Z,101135.88
2022-12-06T03:55:51.435Z,101140.66
2022-12-06T03:58:32.272Z,101148.75
2022-12-06T04:01:41.384Z,101157.88
2022-12-06T04:04:22.544Z,101134.38
2022-12-06T04:07:23.997Z,101158.84
2022-12-06T04:10:05.816Z,101150.63
2022-12-06T04:12:58.537Z,101135.00
2022-12-06T04:15:50.602Z,101144.69
2022-12-06T04:21:34.541Z,101127.38
2022-12-06T04:24:13.795Z,101135.22
2022-12-06T04:26:48.524Z,101140.34
2022-12-06T04:30:02.256Z,101143.34
2022-12-06T04:32:57.632Z,101118.19
2022-12-06T04:36:00.031Z,101127.22
2022-12-06T04:38:45.123Z,101143.75
2022-12-06T04:41:33.682Z,101117.59
2022-12-06T07:01:45.640Z,101088.41
2022-12-06T07:04:21.606Z,101104.28
2022-12-06T07:07:01.902Z,101102.69
2022-12-06T07:09:39.748Z,101108.69
2022-12-06T07:12:30.344Z,101109.97
2022-12-06T07:15:00.677Z,101105.88
2022-12-06T07:17:30.575Z,101115.34
2022-12-06T07:20:04.059Z,101118.56
2022-12-06T07:22:45.022Z,101105.41
2022-12-06T07:25:26.418Z,101117.84
2022-12-06T07:28:16.368Z,101101.09
2022-12-06T07:31:01.398Z,101108.06
2022-12-06T07:33:35.696Z,101118.72
2022-12-06T07:36:17.333Z,101135.88
2022-12-06T07:38:53.125Z,101133.16
2022-12-06T07:41:46.734Z,101139.03
2022-12-06T07:45:11.093Z,101130.28
2022-12-06T07:47:44.714Z,101120.56
2022-12-06T07:50:42.890Z,101144.09
2022-12-06T07:56:23.524Z,101129.28
2022-12-06T07:58:57.657Z,101152.06
2022-12-06T08:02:14.528Z,101148.66
2022-12-06T08:04:42.531Z,101136.31
2022-12-06T08:07:30.846Z,101124.75
2022-12-06T08:10:01.520Z,101123.56
2022-12-06T08:12:32.781Z,101120.09
2022-12-06T08:15:10.263Z,101133.41
2022-12-06T08:17:52.937Z,101135.59
2022-12-06T08:20:36.286Z,101144.97
2022-12-06T08:23:08.865Z,101146.81
2022-12-06T08:25:37.129Z,101139.25
2022-12-06T08:28:04.834Z,101159.25
2022-12-06T08:30:32.457Z,101147.78
2022-12-06T08:33:02.757Z,101140.06
2022-12-06T08:35:35.605Z,101153.78
2022-12-06T08:38:15.837Z,101161.91
2022-12-06T08:40:52.643Z,101147.06
2022-12-06T08:43:34.041Z,101147.78
2022-12-06T08:49:31.846Z,101139.53
2022-12-06T08:58:11.010Z,101147.28
2022-12-06T09:01:30.231Z,101177.94
2022-12-06T09:04:47.358Z,101160.22
2022-12-06T09:07:35.740Z,101178.50
2022-12-06T09:10:05.444Z,101171.75
2022-12-06T09:12:37.742Z,101170.88
2022-12-06T09:15:39.921Z,101189.19
2022-12-06T09:18:11.135Z,101197.88
2022-12-06T09:20:46.836Z,101150.56
2022-12-06T09:23:33.041Z,101164.63
2022-12-06T09:55:52.260Z,101186.44
2022-12-06T10:03:02.260Z,101177.56
2022-12-06T10:05:35.093Z,101169.97
2022-12-06T10:08:38.142Z,101171.34
2022-12-06T10:11:10.586Z,101166.75
2022-12-06T10:14:00.730Z,101171.66
2022-12-06T10:16:33.297Z,101169.41
2022-12-06T10:19:08.331Z,101159.28
2022-12-06T10:22:00.859Z,101160.25
2022-12-06T10:25:08.585Z,101159.84
2022-12-06T10:27:39.365Z,101154.06
2022-12-06T10:30:16.356Z,101150.78
2022-12-06T10:33:16.844Z,101148.06
2022-12-06T10:36:02.150Z,101145.31
2022-12-06T10:39:22.934Z,101143.13
2022-12-06T10:42:18.395Z,101134.28
2022-12-06T10:45:07.344Z,101142.38
2022-12-06T10:47:48.716Z,101139.22
2022-12-06T10:50:22.396Z,101139.16
2022-12-06T10:53:01.539Z,101134.22
2022-12-06T10:55:48.263Z,101136.47
2022-12-06T10:58:37.576Z,101139.31
2022-12-06T11:01:34.544Z,101134.13
2022-12-06T11:04:17.193Z,101136.72
2022-12-06T11:06:55.629Z,101140.00
2022-12-06T11:09:40.659Z,101132.28
2022-12-06T11:12:31.938Z,101130.13
2022-12-06T11:15:26.738Z,101129.31
2022-12-06T11:18:02.599Z,101125.13
2022-12-06T11:20:35.098Z,101124.50
2022-12-06T11:23:20.645Z,101128.47
2022-12-06T11:26:02.994Z,101115.47
2022-12-06T11:28:43.814Z,101121.25
2022-12-06T11:31:28.328Z,101121.34
2022-12-06T11:33:55.096Z,101111.78
2022-12-06T11:36:49.460Z,101102.41
2022-12-06T11:39:16.792Z,101096.34
2022-12-06T11:42:11.363Z,101109.59
2022-12-06T11:44:49.279Z,101099.03
2022-12-06T11:47:21.852Z,101101.50
2022-12-06T11:49:54.487Z,101098.84
2022-12-06T11:52:45.413Z,101102.28
2022-12-06T11:55:19.627Z,101108.13
2022-12-06T11:58:19.210Z,101104.16
2022-12-06T12:01:12.245Z,101113.56
2022-12-06T12:03:41.597Z,101106.63
2022-12-06T12:06:30.172Z,101113.66
2022-12-06T12:09:00.272Z,101102.63
2022-12-06T12:11:33.634Z,101102.03
2022-12-06T12:14:27.053Z,101097.41
2022-12-06T12:17:01.542Z,101094.47
2022-12-06T12:19:32.758Z,101092.25
2022-12-06T12:22:13.183Z,101089.00
2022-12-06T12:25:03.330Z,101098.31
2022-12-06T12:27:34.245Z,101098.97
2022-12-06T12:30:22.925Z,101097.88
2022-12-06T12:32:52.558Z,101092.91
2022-12-06T12:35:22.057Z,101095.13
2022-12-06T12:37:51.295Z,101096.25
2022-12-06T12:40:28.971Z,101081.38
2022-12-06T12:43:03.048Z,101083.56
2022-12-06T12:45:30.279Z,101088.78
2022-12-06T12:48:03.481Z,101079.56
2022-12-06T12:50:57.773Z,101070.94
2022-12-06T12:53:42.354Z,101073.19
2022-12-06T12:56:14.661Z,101075.28
2022-12-06T12:58:48.252Z,101078.47
2022-12-06T13:01:32.907Z,101075.75
2022-12-06T13:04:13.320Z,101081.94
2022-12-06T13:06:49.338Z,101079.97
2022-12-06T13:09:28.570Z,101075.78
2022-12-06T13:12:02.281Z,101078.78
2022-12-06T13:14:34.692Z,101077.63
2022-12-06T13:17:20.929Z,101073.84
2022-12-06T13:19:53.388Z,101081.63
2022-12-06T13:22:26.142Z,101078.03
2022-12-06T13:25:00.198Z,101079.34
2022-12-06T13:27:30.478Z,101076.88
2022-12-06T13:30:03.257Z,101078.03
2022-12-06T13:32:36.335Z,101077.75
2022-12-06T13:35:28.618Z,101075.41
2022-12-06T13:38:00.473Z,101075.69
2022-12-06T13:40:33.159Z,101073.91
2022-12-06T13:43:01.952Z,101076.63
2022-12-06T13:45:42.907Z,101083.16
2022-12-06T13:48:50.056Z,101080.31
2022-12-06T13:51:35.017Z,101082.47
2022-12-06T13:54:04.788Z,101082.22
2022-12-06T13:56:41.838Z,101087.31
2022-12-06T13:59:11.485Z,101087.31
2022-12-06T14:01:40.211Z,101081.13
2022-12-06T14:07:03.137Z,101081.94
2022-12-06T14:09:39.819Z,101081.94
2022-12-06T14:12:10.057Z,101080.06
2022-12-06T14:14:36.690Z,101079.97
2022-12-06T14:17:11.127Z,101077.38
2022-12-06T14:20:06.646Z,101078.44
2022-12-06T14:22:36.282Z,101073.91
2022-12-06T14:25:02.895Z,101076.75
2022-12-06T14:27:32.107Z,101070.44
2022-12-06T14:30:14.530Z,101074.06
2022-12-06T14:32:59.081Z,101069.88
2022-12-06T14:35:27.797Z,101070.41
2022-12-06T14:38:01.583Z,101066.38
2022-12-06T14:44:38.207Z,101072.22
2022-12-06T14:47:31.414Z,101066.97
2022-12-06T14:50:28.112Z,101069.28
2022-12-06T14:53:11.561Z,101075.16
2022-12-06T14:55:59.375Z,101076.69
2022-12-06T14:58:51.618Z,101069.19
2022-12-06T15:01:24.235Z,101065.38
2022-12-06T15:04:25.238Z,101067.81
2022-12-06T15:06:55.196Z,101063.31
2022-12-06T15:09:22.344Z,101064.59
2022-12-06T15:12:07.789Z,101067.31
2022-12-06T15:14:50.094Z,101073.59
2022-12-06T15:20:15.458Z,101069.00
2022-12-06T15:22:46.265Z,101067.66
2022-12-06T15:25:14.190Z,101063.59
2022-12-06T15:27:40.800Z,101071.72
2022-12-06T15:30:09.200Z,101068.50
2022-12-06T15:32:35.788Z,101067.50
2022-12-06T15:35:02.432Z,101071.25
2022-12-06T15:37:50.108Z,101063.16
2022-12-06T15:40:17.962Z,101061.78
2022-12-06T15:42:44.563Z,101062.78
2022-12-06T15:45:17.304Z,101056.47
2022-12-06T15:47:44.939Z,101071.25
2022-12-06T15:50:15.079Z,101059.44
2022-12-06T15:52:41.806Z,101067.66
2022-12-06T15:55:24.854Z,101054.09
2022-12-06T15:58:16.860Z,101062.06
2022-12-06T16:00:43.476Z,101056.47
2022-12-06T16:03:10.157Z,101057.78
2022-12-06T16:05:36.836Z,101056.53
2022-12-06T16:08:03.768Z,101059.56
2022-12-06T16:11:02.950Z,101056.53
2022-12-06T16:13:23.442Z,101054.97
2022-12-06T16:15:55.071Z,101056.91
2022-12-06T16:18:21.664Z,101053.97
2022-12-06T16:20:48.694Z,101048.94
2022-12-06T16:24:04.536Z,101045.34
2022-12-06T16:26:23.579Z,101050.72
2022-12-06T16:28:50.156Z,101053.38
2022-12-06T16:31:16.974Z,101048.19
2022-12-06T16:33:43.675Z,101047.63
2022-12-06T16:36:23.016Z,101048.50
2022-12-06T16:38:54.345Z,101047.47
2022-12-06T16:41:23.257Z,101037.56
2022-12-06T16:43:50.522Z,101037.19
2022-12-06T16:46:26.273Z,101041.53
2022-12-06T16:49:36.768Z,101033.34
2022-12-06T16:51:51.867Z,101029.06
2022-12-06T16:54:20.975Z,101034.22
2022-12-06T16:56:47.575Z,101033.81
2022-12-06T16:59:16.241Z,101034.72
2022-12-06T17:01:51.834Z,101042.09
2022-12-06T17:04:19.073Z,101026.63
2022-12-06T17:06:46.904Z,101032.22
2022-12-06T17:09:13.955Z,101023.94
2022-12-06T17:12:03.129Z,101026.06
2022-12-06T17:14:30.257Z,101019.47
2022-12-06T17:16:59.207Z,101017.63
2022-12-06T17:19:28.324Z,101018.31
2022-12-06T17:21:55.307Z,101015.66
2022-12-06T17:24:25.877Z,101019.31
2022-12-06T17:26:55.853Z,101017.13
2022-12-06T17:29:26.148Z,101017.44
2022-12-06T17:31:53.070Z,101011.88
2022-12-06T17:34:21.915Z,101008.75
2022-12-06T17:36:49.655Z,101007.00
2022-12-06T17:39:18.876Z,101007.06
2022-12-06T17:42:04.215Z,101013.47
2022-12-06T17:44:31.015Z,101012.28
2022-12-06T17:46:57.628Z,101000.16
2022-12-06T17:49:26.259Z,101009.84
2022-12-06T17:51:53.379Z,101005.44
2022-12-06T17:54:20.687Z,101008.09
2022-12-06T17:56:49.682Z,101014.19
2022-12-06T17:59:25.388Z,101009.41
2022-12-06T18:04:39.891Z,101000.66
2022-12-06T18:07:06.496Z,101006.72
2022-12-06T18:09:33.101Z,101006.63
2022-12-06T18:12:01.095Z,101001.69
2022-12-06T18:14:31.009Z,100996.03
2022-12-06T18:16:57.741Z,101000.75
2022-12-06T18:19:24.385Z,100984.84
2022-12-06T18:21:52.985Z,100991.78
2022-12-06T18:24:23.170Z,100986.63
2022-12-06T18:26:52.332Z,100985.72
2022-12-06T18:29:21.934Z,100989.75
2022-12-06T18:31:48.859Z,100985.72
2022-12-06T18:34:15.779Z,100987.63
2022-12-06T18:36:42.606Z,100985.97
2022-12-06T18:39:14.984Z,100997.03
2022-12-06T18:41:45.460Z,100990.66
2022-12-06T18:44:12.908Z,100992.69
2022-12-06T18:46:42.430Z,100987.66
2022-12-06T18:49:13.244Z,100996.78
2022-12-06T18:51:40.165Z,100989.75
2022-12-06T18:54:13.460Z,100991.03
2022-12-06T18:56:40.030Z,100989.53
2022-12-06T18:59:09.247Z,100988.88
2022-12-06T19:01:38.668Z,100982.56
2022-12-06T19:04:07.054Z,100983.50
2022-12-06T19:06:35.767Z,100985.06
2022-12-06T19:09:10.806Z,100979.69
2022-12-06T19:11:39.261Z,100992.19
2022-12-06T19:14:06.036Z,100980.63
2022-12-06T19:16:40.103Z,100984.00
2022-12-06T19:19:15.836Z,100978.84
2022-12-06T19:21:45.610Z,100976.94
2022-12-06T19:24:15.751Z,100984.38
2022-12-06T19:26:42.992Z,100977.94
2022-12-06T19:29:10.055Z,100979.69
2022-12-06T19:31:36.932Z,100974.06
2022-12-06T19:34:03.795Z,100978.72
2022-12-06T19:36:31.570Z,100965.38
2022-12-06T19:39:05.885Z,100980.84
2022-12-06T19:41:53.487Z,100970.41
2022-12-06T19:44:20.225Z,100978.94
2022-12-06T19:46:48.391Z,100976.78
2022-12-06T19:49:16.936Z,100973.38
2022-12-06T19:51:45.404Z,100966.13
2022-12-06T19:54:16.291Z,100965.31
2022-12-06T19:56:43.241Z,100961.19
2022-12-06T19:59:15.975Z,100955.00
2022-12-06T20:02:10.353Z,100960.81
2022-12-06T20:04:40.066Z,100958.59
2022-12-06T20:07:10.766Z,100954.94
2022-12-06T20:09:37.553Z,100949.09
2022-12-06T20:12:05.306Z,100956.84
2022-12-06T20:14:42.410Z,100952.94
2022-12-06T20:17:13.947Z,100956.44
2022-12-06T20:19:46.328Z,100954.53
2022-12-06T20:22:15.665Z,100956.38
2022-12-06T20:24:46.371Z,100951.94
2022-12-06T20:27:12.932Z,100946.66
2022-12-06T20:29:40.131Z,100949.53
2022-12-06T20:32:06.806Z,100952.16
2022-12-06T20:34:35.166Z,100939.47
2022-12-06T20:37:03.804Z,100947.03
2022-12-06T20:39:32.842Z,100947.03
2022-12-06T20:42:02.015Z,100941.72
2022-12-06T20:44:28.652Z,100937.28
2022-12-06T20:46:57.227Z,100932.31
2022-12-06T20:49:23.877Z,100936.22
2022-12-06T20:51:53.282Z,100926.91
2022-12-06T20:54:21.492Z,100924.00
2022-12-06T20:56:51.406Z,100913.41
2022-12-06T20:59:18.323Z,100910.44
2022-12-06T21:01:45.124Z,100904.22
2022-12-06T21:04:15.058Z,100915.09
2022-12-06T21:06:41.841Z,100909.81
2022-12-06T21:09:08.715Z,100906.44
2022-12-06T21:11:35.485Z,100906.28
2022-12-06T21:14:03.967Z,100901.13
2022-12-06T21:16:32.991Z,100909.94
2022-12-06T21:19:05.930Z,100908.06
2022-12-06T21:21:34.819Z,100912.66
2022-12-06T21:24:02.720Z,100902.50
2022-12-06T21:26:30.150Z,100906.25
2022-12-06T21:28:57.171Z,100895.41
2022-12-06T21:31:29.437Z,100898.84
2022-12-06T21:33:59.766Z,100893.41
2022-12-06T21:36:30.183Z,100902.00
2022-12-06T21:38:57.997Z,100900.50
2022-12-06T21:41:27.085Z,100897.09
2022-12-06T21:43:53.636Z,100893.16
2022-12-06T21:46:22.268Z,100892.31
2022-12-06T21:49:01.159Z,100893.69
2022-12-06T21:51:31.120Z,100892.66
2022-12-06T21:53:58.240Z,100891.59
2022-12-06T21:56:31.273Z,100894.84
2022-12-06T21:59:01.042Z,100894.78
2022-12-06T22:02:00.188Z,100893.22
2022-12-06T22:04:38.429Z,100892.53
2022-12-06T22:07:05.212Z,100894.63
2022-12-06T22:09:32.920Z,100900.03
2022-12-06T22:11:59.629Z,100885.81
2022-12-06T22:14:26.377Z,100893.81
2022-12-06T22:16:53.215Z,100894.50
2022-12-06T22:19:19.963Z,100893.56
2022-12-06T22:21:48.285Z,100886.06
2022-12-06T22:24:18.040Z,100886.66
2022-12-06T22:26:55.498Z,100885.63
2022-12-06T22:29:22.499Z,100886.66
2022-12-06T22:31:49.139Z,100888.88
2022-12-06T22:34:15.835Z,100884.53
2022-12-06T22:36:42.401Z,100882.44
2022-12-06T22:39:10.287Z,100881.16
2022-12-06T22:41:37.240Z,100881.63
2022-12-06T22:44:06.409Z,100887.94
2022-12-06T22:46:34.533Z,100876.47
2022-12-06T22:49:01.700Z,100878.16
2022-12-06T22:51:33.742Z,100874.84
2022-12-06T22:54:11.007Z,100872.72
2022-12-06T22:56:48.651Z,100864.88
2022-12-06T22:59:17.085Z,100866.09
2022-12-06T23:01:43.901Z,100860.19
2022-12-06T23:04:11.547Z,100850.13
2022-12-06T23:06:39.404Z,100850.88
2022-12-06T23:09:07.697Z,100851.97
2022-12-06T23:11:36.251Z,100854.00
2022-12-06T23:14:04.372Z,100845.78
2022-12-06T23:16:32.455Z,100854.22
2022-12-06T23:19:01.523Z,100862.47
2022-12-06T23:21:30.697Z,100861.59
2022-12-06T23:24:00.929Z,100855.19
2022-12-06T23:26:42.373Z,100854.81
2022-12-06T23:29:09.412Z,100845.81
2022-12-06T23:31:38.813Z,100851.28
2022-12-06T23:34:18.339Z,100841.09
2022-12-06T23:36:44.916Z,100848.69
2022-12-06T23:39:12.225Z,100849.78
2022-12-06T23:41:38.987Z,100847.34
2022-12-06T23:44:06.576Z,100850.59
2022-12-06T23:46:35.689Z,100844.69
2022-12-06T23:49:10.299Z,100849.41
2022-12-06T23:51:38.632Z,100842.94
2022-12-06T23:54:07.368Z,100843.78
2022-12-06T23:56:36.705Z,100847.72
2022-12-06T23:59:04.912Z,100853.16
