createdAt,value
2023-04-17T00:00:11.880Z,93678.66
2023-04-17T00:02:41.239Z,93671.59
2023-04-17T00:05:10.753Z,93680.00
2023-04-17T00:07:39.798Z,93677.91
2023-04-17T00:10:12.344Z,93677.13
2023-04-17T00:12:40.754Z,93673.72
2023-04-17T00:15:10.472Z,93674.00
2023-04-17T00:17:38.955Z,93665.06
2023-04-17T00:20:10.576Z,93671.09
2023-04-17T00:22:39.139Z,93672.41
2023-04-17T00:25:13.048Z,93670.34
2023-04-17T00:27:42.401Z,93672.16
2023-04-17T00:30:11.807Z,93669.03
2023-04-17T00:32:40.266Z,93675.06
2023-04-17T00:35:09.977Z,93664.31
2023-04-17T00:37:38.448Z,93670.88
2023-04-17T00:40:10.104Z,93677.72
2023-04-17T00:42:38.570Z,93675.88
2023-04-17T00:45:10.960Z,93666.47
2023-04-17T00:47:40.089Z,93662.28
2023-04-17T00:50:10.394Z,93674.31
2023-04-17T00:52:39.002Z,93661.47
2023-04-17T00:55:11.205Z,93663.84
2023-04-17T00:57:39.801Z,93657.28
2023-04-17T01:00:10.514Z,93655.47
2023-04-17T01:02:39.861Z,93666.72
2023-04-17T01:05:09.104Z,93658.63
2023-04-17T01:07:38.812Z,93654.94
2023-04-17T01:10:10.811Z,93656.00
2023-04-17T01:12:39.382Z,93658.06
2023-04-17T01:15:08.711Z,93657.06
2023-04-17T01:17:37.201Z,93648.41
2023-04-17T01:20:07.905Z,93648.94
2023-04-17T01:22:36.513Z,93649.47
2023-04-17T01:25:07.266Z,93648.97
2023-04-17T01:27:36.355Z,93653.41
2023-04-17T01:30:05.539Z,93651.84
2023-04-17T01:32:34.035Z,93646.34
2023-04-17T01:35:02.557Z,93655.53
2023-04-17T01:37:31.417Z,93653.16
2023-04-17T01:40:00.419Z,93655.78
2023-04-17T01:42:30.304Z,93651.34
2023-04-17T01:44:58.773Z,93649.72
2023-04-17T01:47:27.285Z,93648.16
2023-04-17T01:49:55.717Z,93644.47
2023-04-17T01:52:24.209Z,93642.94
2023-04-17T01:54:52.645Z,93644.50
2023-04-17T01:57:21.156Z,93645.28
2023-04-17T01:59:51.047Z,93643.72
2023-04-17T02:02:19.710Z,93644.75
2023-04-17T02:04:48.266Z,93639.81
2023-04-17T02:07:16.830Z,93632.97
2023-04-17T02:09:45.463Z,93634.03
2023-04-17T02:12:13.962Z,93628.28
2023-04-17T02:14:42.349Z,93637.16
2023-04-17T02:17:12.205Z,93626.97
2023-04-17T02:20:07.471Z,93633.75
2023-04-17T02:22:36.061Z,93626.41
2023-04-17T02:25:04.805Z,93624.84
2023-04-17T02:27:33.768Z,93630.88
2023-04-17T02:30:02.192Z,93628.00
2023-04-17T02:32:32.089Z,93635.06
2023-04-17T02:35:00.612Z,93632.72
2023-04-17T02:37:29.054Z,93627.75
2023-04-17T02:40:00.768Z,93636.38
2023-04-17T02:42:29.139Z,93629.56
2023-04-17T02:44:57.619Z,93631.94
2023-04-17T02:47:26.494Z,93637.41
2023-04-17T02:49:56.364Z,93640.31
2023-04-17T02:52:25.062Z,93639.50
2023-04-17T02:54:53.535Z,93635.06
2023-04-17T02:57:21.968Z,93628.50
2023-04-17T02:59:55.515Z,93637.13
2023-04-17T03:02:24.507Z,93627.94
2023-04-17T03:04:55.045Z,93637.91
2023-04-17T03:07:42.165Z,93635.25
2023-04-17T03:10:11.481Z,93633.41
2023-04-17T03:12:40.412Z,93641.53
2023-04-17T03:15:10.309Z,93643.13
2023-04-17T03:17:38.979Z,93646.25
2023-04-17T03:20:10.524Z,93635.50
2023-04-17T03:22:39.062Z,93643.09
2023-04-17T03:25:08.666Z,93643.88
2023-04-17T03:27:37.081Z,93645.44
2023-04-17T03:30:07.662Z,93648.31
2023-04-17T03:32:36.183Z,93642.31
2023-04-17T03:35:05.166Z,93647.78
2023-04-17T03:37:34.998Z,93638.06
2023-04-17T03:40:04.143Z,93638.28
2023-04-17T03:42:32.617Z,93643.84
2023-04-17T03:45:11.821Z,93642.78
2023-04-17T03:47:40.545Z,93648.81
2023-04-17T03:50:10.236Z,93641.22
2023-04-17T03:53:04.775Z,93644.84
2023-04-17T03:55:33.204Z,93638.03
2023-04-17T03:58:01.772Z,93642.81
2023-04-17T04:00:31.728Z,93645.44
2023-04-17T04:03:00.621Z,93642.53
2023-04-17T04:05:29.280Z,93635.97
2023-04-17T04:07:57.845Z,93642.53
2023-04-17T04:10:28.030Z,93645.44
2023-04-17T04:12:59.363Z,93653.28
2023-04-17T04:15:27.891Z,93650.69
2023-04-17T04:17:56.566Z,93644.13
2023-04-17T04:20:25.107Z,93639.66
2023-04-17T04:23:20.993Z,93649.63
2023-04-17T04:25:50.815Z,93649.13
2023-04-17T04:28:19.269Z,93649.38
2023-04-17T04:30:50.612Z,93654.34
2023-04-17T04:33:20.510Z,93645.69
2023-04-17T04:35:51.255Z,93661.69
2023-04-17T04:38:20.100Z,93655.34
2023-04-17T04:40:52.242Z,93660.34
2023-04-17T04:43:22.453Z,93653.28
2023-04-17T04:45:51.055Z,93657.44
2023-04-17T04:48:19.515Z,93657.97
2023-04-17T04:50:48.091Z,93658.22
2023-04-17T04:53:16.633Z,93662.13
2023-04-17T04:55:45.155Z,93662.38
2023-04-17T04:58:15.063Z,93670.78
2023-04-17T05:00:44.073Z,93667.59
2023-04-17T05:03:12.888Z,93669.47
2023-04-17T05:05:43.381Z,93669.69
2023-04-17T05:08:11.860Z,93674.94
2023-04-17T05:10:44.763Z,93661.03
2023-04-17T05:13:14.645Z,93659.44
2023-04-17T05:15:43.066Z,93670.16
2023-04-17T05:18:11.581Z,93671.50
2023-04-17T05:20:40.099Z,93669.63
2023-04-17T05:23:09.007Z,93663.78
2023-04-17T05:25:37.442Z,93669.25
2023-04-17T05:28:06.359Z,93665.03
2023-04-17T05:30:36.858Z,93668.16
2023-04-17T05:33:08.412Z,93676.03
2023-04-17T05:35:37.444Z,93669.72
2023-04-17T05:38:07.947Z,93664.19
2023-04-17T05:40:36.588Z,93666.00
2023-04-17T05:43:09.812Z,93665.91
2023-04-17T05:45:41.519Z,93670.63
2023-04-17T05:48:10.173Z,93673.25
2023-04-17T05:50:38.902Z,93672.44
2023-04-17T05:53:07.563Z,93671.41
2023-04-17T05:55:36.009Z,93673.25
2023-04-17T05:58:16.815Z,93681.63
2023-04-17T06:00:53.564Z,93675.34
2023-04-17T06:03:22.521Z,93688.22
2023-04-17T06:05:52.105Z,93687.44
2023-04-17T06:08:20.712Z,93684.78
2023-04-17T06:10:50.279Z,93680.06
2023-04-17T06:13:18.840Z,93684.56
2023-04-17T06:15:47.295Z,93695.56
2023-04-17T06:18:17.712Z,93688.44
2023-04-17T06:20:46.571Z,93696.09
2023-04-17T06:23:14.992Z,93697.59
2023-04-17T06:25:43.550Z,93695.75
2023-04-17T06:28:11.980Z,93703.09
2023-04-17T06:30:40.596Z,93700.19
2023-04-17T06:33:09.050Z,93700.69
2023-04-17T06:35:39.065Z,93700.41
2023-04-17T06:38:07.621Z,93709.06
2023-04-17T06:40:36.655Z,93707.72
2023-04-17T06:43:05.131Z,93707.41
2023-04-17T06:45:34.722Z,93712.34
2023-04-17T06:48:18.921Z,93710.88
2023-04-17T06:50:49.219Z,93705.88
2023-04-17T06:53:17.877Z,93712.66
2023-04-17T06:55:46.321Z,93704.66
2023-04-17T06:58:15.180Z,93699.38
2023-04-17T07:00:43.660Z,93710.84
2023-04-17T07:03:13.930Z,93715.72
2023-04-17T07:05:45.132Z,93714.59
2023-04-17T07:08:16.097Z,93713.16
2023-04-17T07:10:44.561Z,93715.72
2023-04-17T07:13:13.076Z,93717.06
2023-04-17T07:15:41.824Z,93716.78
2023-04-17T07:18:10.496Z,93709.47
2023-04-17T07:20:38.896Z,93715.97
2023-04-17T07:23:07.374Z,93704.56
2023-04-17T07:25:37.187Z,93707.22
2023-04-17T07:28:05.734Z,93720.34
2023-04-17T07:30:34.436Z,93720.84
2023-04-17T07:33:03.397Z,93736.38
2023-04-17T07:35:32.205Z,93716.25
2023-04-17T07:38:03.594Z,93713.09
2023-04-17T07:40:33.391Z,93718.84
2023-04-17T07:43:03.313Z,93714.28
2023-04-17T07:45:33.767Z,93712.28
2023-04-17T07:48:02.273Z,93718.91
2023-04-17T07:50:30.953Z,93712.75
2023-04-17T07:52:59.575Z,93719.91
2023-04-17T07:55:28.022Z,93716.59
2023-04-17T07:57:56.651Z,93714.38
2023-04-17T08:00:26.550Z,93723.44
2023-04-17T08:02:55.210Z,93716.34
2023-04-17T08:05:24.137Z,93719.72
2023-04-17T08:07:52.704Z,93717.75
2023-04-17T08:10:21.358Z,93718.34
2023-04-17T08:12:49.829Z,93723.22
2023-04-17T08:15:22.282Z,93721.16
2023-04-17T08:17:52.163Z,93723.13
2023-04-17T08:20:20.920Z,93719.59
2023-04-17T08:22:52.526Z,93716.31
2023-04-17T08:25:26.405Z,93719.94
2023-04-17T08:27:54.890Z,93715.22
2023-04-17T08:30:23.487Z,93726.56
2023-04-17T08:32:55.545Z,93715.31
2023-04-17T08:35:24.410Z,93714.25
2023-04-17T08:37:55.456Z,93727.50
2023-04-17T08:40:26.197Z,93722.78
2023-04-17T08:42:55.968Z,93726.50
2023-04-17T08:45:25.416Z,93732.56
2023-04-17T08:47:55.447Z,93728.28
2023-04-17T08:50:24.215Z,93730.56
2023-04-17T08:52:53.816Z,93734.19
2023-04-17T08:55:29.059Z,93731.41
2023-04-17T08:58:00.875Z,93737.16
2023-04-17T09:00:32.008Z,93733.59
2023-04-17T09:03:04.834Z,93735.72
2023-04-17T09:05:34.410Z,93730.56
2023-04-17T09:08:12.585Z,93733.78
2023-04-17T09:10:43.537Z,93737.19
2023-04-17T09:13:14.732Z,93734.78
2023-04-17T09:15:44.906Z,93729.69
2023-04-17T09:18:33.615Z,93734.47
2023-04-17T09:21:03.962Z,93738.31
2023-04-17T09:23:47.062Z,93734.59
2023-04-17T09:26:18.321Z,93730.34
2023-04-17T09:29:11.626Z,93730.69
2023-04-17T09:31:43.012Z,93727.69
2023-04-17T09:34:16.336Z,93726.91
2023-04-17T09:36:45.559Z,93729.81
2023-04-17T09:39:24.016Z,93722.34
2023-04-17T09:42:03.782Z,93730.34
2023-04-17T09:44:36.834Z,93721.78
2023-04-17T09:47:07.835Z,93717.34
2023-04-17T09:49:58.038Z,93720.28
2023-04-17T09:52:26.593Z,93728.34
2023-04-17T09:54:56.921Z,93722.59
2023-04-17T09:57:25.434Z,93725.97
2023-04-17T09:59:59.574Z,93728.34
2023-04-17T10:02:28.834Z,93725.97
2023-04-17T10:04:58.808Z,93731.06
2023-04-17T10:07:28.022Z,93725.22
2023-04-17T10:09:56.606Z,93722.16
2023-04-17T10:12:25.421Z,93722.28
2023-04-17T10:14:54.420Z,93726.84
2023-04-17T10:17:28.607Z,93719.34
2023-04-17T10:20:39.216Z,93719.78
2023-04-17T10:23:31.450Z,93723.91
2023-04-17T10:26:36.003Z,93719.44
2023-04-17T10:29:04.548Z,93723.38
2023-04-17T10:32:29.013Z,93724.00
2023-04-17T10:34:59.845Z,93713.16
2023-04-17T10:38:05.532Z,93707.69
2023-04-17T10:40:36.360Z,93708.59
2023-04-17T10:43:28.128Z,93708.34
2023-04-17T10:46:01.994Z,93704.88
2023-04-17T10:48:34.867Z,93704.69
2023-04-17T10:51:38.956Z,93689.84
2023-04-17T10:54:15.726Z,93697.88
2023-04-17T10:56:48.396Z,93701.31
2023-04-17T10:59:18.938Z,93704.06
2023-04-17T11:02:05.040Z,93691.28
2023-04-17T11:04:34.787Z,93693.22
2023-04-17T11:07:03.468Z,93683.31
2023-04-17T11:09:33.351Z,93674.00
2023-04-17T11:12:02.963Z,93678.19
2023-04-17T11:14:32.378Z,93669.22
2023-04-17T11:17:02.390Z,93676.00
2023-04-17T11:19:33.316Z,93664.81
2023-04-17T11:22:02.844Z,93676.63
2023-04-17T11:24:33.757Z,93669.81
2023-04-17T11:27:03.795Z,93674.34
2023-04-17T11:29:32.828Z,93664.53
2023-04-17T11:32:01.468Z,93671.59
2023-04-17T11:34:30.435Z,93668.88
2023-04-17T11:37:01.513Z,93669.25
2023-04-17T11:39:34.361Z,93663.28
2023-04-17T11:42:04.134Z,93663.19
2023-04-17T11:44:32.664Z,93656.16
2023-04-17T11:47:03.476Z,93679.53
2023-04-17T11:49:34.176Z,93663.28
2023-04-17T11:52:04.290Z,93649.69
2023-04-17T11:54:38.605Z,93649.88
2023-04-17T11:57:13.177Z,93657.69
2023-04-17T11:59:44.723Z,93650.28
2023-04-17T12:02:15.270Z,93653.28
2023-04-17T12:04:44.117Z,93648.13
2023-04-17T12:07:24.933Z,93640.88
2023-04-17T12:09:58.757Z,93639.28
2023-04-17T12:12:27.400Z,93636.53
2023-04-17T12:14:55.871Z,93639.47
2023-04-17T12:17:24.406Z,93632.06
2023-04-17T12:19:52.820Z,93642.00
2023-04-17T12:22:21.467Z,93635.69
2023-04-17T12:25:16.404Z,93629.78
2023-04-17T12:27:44.841Z,93629.88
2023-04-17T12:30:16.027Z,93640.91
2023-04-17T12:32:48.743Z,93637.84
2023-04-17T12:35:18.867Z,93634.13
2023-04-17T12:37:49.478Z,93639.06
2023-04-17T12:40:23.027Z,93628.38
2023-04-17T12:42:52.970Z,93630.88
2023-04-17T12:45:21.677Z,93634.31
2023-04-17T12:47:50.321Z,93622.78
2023-04-17T12:50:18.816Z,93624.03
2023-04-17T12:53:14.212Z,93629.28
2023-04-17T12:55:44.868Z,93621.88
2023-04-17T12:58:15.132Z,93614.25
2023-04-17T13:00:44.704Z,93623.25
2023-04-17T13:03:13.488Z,93622.88
2023-04-17T13:05:42.098Z,93610.47
2023-04-17T13:08:14.824Z,93624.25
2023-04-17T13:10:44.830Z,93618.97
2023-04-17T13:13:13.285Z,93616.81
2023-04-17T13:15:41.796Z,93622.97
2023-04-17T13:18:10.526Z,93612.88
2023-04-17T13:20:39.219Z,93608.09
2023-04-17T13:23:07.662Z,93613.03
2023-04-17T13:25:36.863Z,93607.81
2023-04-17T13:28:06.698Z,93611.25
2023-04-17T13:30:37.099Z,93610.97
2023-04-17T13:33:05.929Z,93623.19
2023-04-17T13:35:35.046Z,93611.44
2023-04-17T13:38:03.643Z,93612.22
2023-04-17T13:40:32.186Z,93619.06
2023-04-17T13:43:01.103Z,93632.19
2023-04-17T13:45:30.989Z,93628.97
2023-04-17T13:48:00.386Z,93619.88
2023-04-17T13:50:29.158Z,93611.47
2023-04-17T13:52:57.613Z,93619.88
2023-04-17T13:55:26.148Z,93623.28
2023-04-17T13:57:54.904Z,93618.22
2023-04-17T14:00:23.776Z,93621.16
2023-04-17T14:02:53.719Z,93622.13
2023-04-17T14:05:22.290Z,93616.84
2023-04-17T14:07:50.808Z,93626.91
2023-04-17T14:10:19.438Z,93619.66
2023-04-17T14:12:47.861Z,93625.06
2023-04-17T14:15:16.426Z,93622.41
2023-04-17T14:17:45.177Z,93619.19
2023-04-17T14:20:16.798Z,93614.03
2023-04-17T14:22:45.614Z,93614.50
2023-04-17T14:25:14.158Z,93605.13
2023-04-17T14:27:42.774Z,93624.94
2023-04-17T14:30:11.717Z,93620.00
2023-04-17T14:32:40.312Z,93626.63
2023-04-17T14:35:09.678Z,93630.72
2023-04-17T14:37:39.491Z,93622.63
2023-04-17T14:40:09.722Z,93625.06
2023-04-17T14:42:47.353Z,93628.38
2023-04-17T14:45:21.774Z,93620.19
2023-04-17T14:47:50.605Z,93617.94
2023-04-17T14:50:19.415Z,93624.78
2023-04-17T14:52:49.343Z,93616.56
2023-04-17T14:55:18.074Z,93619.78
2023-04-17T14:57:46.548Z,93626.63
2023-04-17T15:00:16.889Z,93624.28
2023-04-17T15:02:45.455Z,93619.38
2023-04-17T15:05:16.584Z,93611.75
2023-04-17T15:07:45.077Z,93623.88
2023-04-17T15:10:15.953Z,93608.53
2023-04-17T15:12:45.105Z,93616.47
2023-04-17T15:15:13.966Z,93613.53
2023-04-17T15:17:42.744Z,93611.53
2023-04-17T15:20:11.913Z,93609.00
2023-04-17T15:22:40.301Z,93605.47
2023-04-17T15:25:09.283Z,93601.56
2023-04-17T15:27:39.118Z,93605.47
2023-04-17T15:30:09.711Z,93613.78
2023-04-17T15:32:38.118Z,93607.75
2023-04-17T15:35:07.416Z,93597.69
2023-04-17T15:37:35.896Z,93606.28
2023-04-17T15:40:04.593Z,93612.34
2023-04-17T15:42:33.014Z,93598.28
2023-04-17T15:45:03.036Z,93602.75
2023-04-17T15:47:31.673Z,93601.00
2023-04-17T15:50:00.410Z,93604.22
2023-04-17T15:52:28.940Z,93608.72
2023-04-17T15:54:57.366Z,93606.28
2023-04-17T15:57:25.910Z,93607.38
2023-04-17T15:59:54.385Z,93601.19
2023-04-17T16:02:24.340Z,93611.94
2023-04-17T16:04:52.853Z,93604.59
2023-04-17T16:07:21.328Z,93608.13
2023-04-17T16:09:50.885Z,93617.22
2023-04-17T16:12:19.340Z,93616.66
2023-04-17T16:14:48.057Z,93609.03
2023-04-17T16:17:16.580Z,93619.00
2023-04-17T16:19:47.726Z,93617.16
2023-04-17T16:22:19.805Z,93618.34
2023-04-17T16:24:48.276Z,93622.81
2023-04-17T16:27:16.734Z,93626.03
2023-04-17T16:29:45.824Z,93622.03
2023-04-17T16:32:15.501Z,93636.38
2023-04-17T16:34:45.526Z,93626.72
2023-04-17T16:37:14.847Z,93631.31
2023-04-17T16:39:43.338Z,93629.84
2023-04-17T16:42:11.975Z,93638.13
2023-04-17T16:44:40.502Z,93640.88
2023-04-17T16:47:14.092Z,93638.84
2023-04-17T16:49:43.146Z,93645.06
2023-04-17T16:52:13.047Z,93642.09
2023-04-17T16:54:41.485Z,93634.97
2023-04-17T16:57:11.102Z,93649.09
2023-04-17T16:59:39.568Z,93656.53
2023-04-17T17:02:08.350Z,93648.13
2023-04-17T17:04:36.880Z,93661.16
2023-04-17T17:07:06.151Z,93654.19
2023-04-17T17:09:36.019Z,93660.34
2023-04-17T17:12:04.650Z,93663.59
2023-04-17T17:14:33.215Z,93667.13
2023-04-17T17:17:01.840Z,93678.78
2023-04-17T17:19:30.471Z,93682.28
2023-04-17T17:21:58.904Z,93694.84
2023-04-17T17:24:27.473Z,93688.13
2023-04-17T17:26:57.310Z,93684.28
2023-04-17T17:29:25.725Z,93689.59
2023-04-17T17:31:54.211Z,93694.06
2023-04-17T17:34:26.487Z,93697.47
2023-04-17T17:36:55.679Z,93697.34
2023-04-17T17:39:24.224Z,93696.06
2023-04-17T17:42:15.708Z,93701.53
2023-04-17T17:44:44.100Z,93711.06
2023-04-17T17:47:12.608Z,93713.16
2023-04-17T17:49:41.094Z,93719.91
2023-04-17T17:52:09.985Z,93713.78
2023-04-17T17:54:38.714Z,93715.91
2023-04-17T17:57:07.695Z,93723.56
2023-04-17T17:59:37.668Z,93719.00
2023-04-17T18:02:06.265Z,93733.28
2023-04-17T18:04:34.911Z,93729.34
2023-04-17T18:07:03.716Z,93734.13
2023-04-17T18:09:32.203Z,93744.91
2023-04-17T18:12:01.979Z,93747.47
2023-04-17T18:14:57.717Z,93746.66
2023-04-17T18:17:26.398Z,93751.22
2023-04-17T18:19:54.887Z,93763.69
2023-04-17T18:22:23.398Z,93771.97
2023-04-17T18:24:54.537Z,93765.72
2023-04-17T18:27:23.459Z,93773.63
2023-04-17T18:29:51.937Z,93777.06
2023-04-17T18:32:21.801Z,93778.09
2023-04-17T18:34:51.269Z,93781.78
2023-04-17T18:37:19.716Z,93781.25
2023-04-17T18:40:13.532Z,93781.00
2023-04-17T18:42:42.054Z,93788.09
2023-04-17T18:45:13.692Z,93788.13
2023-04-17T18:47:43.623Z,93788.66
2023-04-17T18:50:12.914Z,93793.34
2023-04-17T18:52:44.053Z,93798.63
2023-04-17T18:55:17.522Z,93800.50
2023-04-17T18:57:46.031Z,93794.50
2023-04-17T19:00:15.293Z,93796.59
2023-04-17T19:02:45.343Z,93806.63
2023-04-17T19:05:13.963Z,93808.47
2023-04-17T19:07:42.536Z,93806.38
2023-04-17T19:10:12.424Z,93813.22
2023-04-17T19:12:42.946Z,93803.25
2023-04-17T19:15:13.391Z,93803.00
2023-04-17T19:17:41.871Z,93808.78
2023-04-17T19:20:13.367Z,93801.13
2023-04-17T19:22:41.828Z,93805.84
2023-04-17T19:25:11.324Z,93812.94
2023-04-17T19:27:39.839Z,93802.91
2023-04-17T19:30:11.051Z,93808.69
2023-04-17T19:32:39.547Z,93803.69
2023-04-17T19:35:09.690Z,93804.16
2023-04-17T19:37:39.620Z,93812.88
2023-04-17T19:40:21.231Z,93804.47
2023-04-17T19:42:53.076Z,93808.94
2023-04-17T19:45:21.633Z,93814.19
2023-04-17T19:47:55.083Z,93802.13
2023-04-17T19:50:25.354Z,93812.94
2023-04-17T19:52:56.634Z,93807.16
2023-04-17T19:55:25.357Z,93815.03
2023-04-17T19:57:56.137Z,93812.38
2023-04-17T20:00:24.750Z,93805.63
2023-04-17T20:02:53.532Z,93812.44
2023-04-17T20:05:22.124Z,93813.22
2023-04-17T20:07:50.719Z,93815.03
2023-04-17T20:10:20.667Z,93819.22
2023-04-17T20:12:49.089Z,93821.84
2023-04-17T20:15:19.882Z,93817.66
2023-04-17T20:17:48.507Z,93821.88
2023-04-17T20:20:16.942Z,93825.31
2023-04-17T20:22:45.432Z,93822.16
2023-04-17T20:25:14.633Z,93823.75
2023-04-17T20:27:44.437Z,93832.91
2023-04-17T20:30:14.620Z,93818.22
2023-04-17T20:32:43.664Z,93827.13
2023-04-17T20:35:12.110Z,93821.09
2023-04-17T20:37:44.249Z,93828.16
2023-04-17T20:40:13.935Z,93830.78
2023-04-17T20:42:46.748Z,93827.09
2023-04-17T20:45:15.625Z,93820.28
2023-04-17T20:47:55.905Z,93827.91
2023-04-17T20:50:25.936Z,93831.59
2023-04-17T20:52:54.490Z,93819.78
2023-04-17T20:55:24.236Z,93823.75
2023-04-17T20:57:54.150Z,93818.22
2023-04-17T21:00:22.796Z,93811.09
2023-04-17T21:02:51.288Z,93814.00
2023-04-17T21:05:19.878Z,93823.97
2023-04-17T21:07:50.121Z,93818.19
2023-04-17T21:10:20.903Z,93823.44
2023-04-17T21:12:49.340Z,93822.38
2023-04-17T21:15:19.524Z,93826.56
2023-04-17T21:17:48.108Z,93823.94
2023-04-17T21:20:16.660Z,93828.41
2023-04-17T21:22:45.105Z,93821.31
2023-04-17T21:25:13.592Z,93818.41
2023-04-17T21:27:43.752Z,93821.31
2023-04-17T21:30:12.841Z,93811.06
2023-04-17T21:32:43.167Z,93816.06
2023-04-17T21:35:11.743Z,93811.88
2023-04-17T21:37:40.502Z,93825.00
2023-04-17T21:40:10.708Z,93819.50
2023-04-17T21:42:39.155Z,93820.28
2023-04-17T21:45:09.292Z,93826.06
2023-04-17T21:47:37.855Z,93826.34
2023-04-17T21:50:20.974Z,93820.00
2023-04-17T21:52:49.459Z,93826.03
2023-04-17T21:55:17.956Z,93827.13
2023-04-17T21:57:46.727Z,93822.44
2023-04-17T22:00:17.640Z,93821.91
2023-04-17T22:03:11.207Z,93822.44
2023-04-17T22:05:42.242Z,93818.50
2023-04-17T22:08:10.827Z,93821.66
2023-04-17T22:10:39.354Z,93819.03
2023-04-17T22:13:07.762Z,93818.78
2023-04-17T22:15:36.400Z,93818.50
2023-04-17T22:18:05.249Z,93821.38
2023-04-17T22:20:33.725Z,93819.81
2023-04-17T22:23:03.712Z,93822.16
2023-04-17T22:25:32.119Z,93821.09
2023-04-17T22:28:00.696Z,93820.84
2023-04-17T22:30:29.189Z,93822.41
2023-04-17T22:32:57.760Z,93822.69
2023-04-17T22:35:42.266Z,93827.44
2023-04-17T22:38:12.152Z,93830.34
2023-04-17T22:40:41.379Z,93829.84
2023-04-17T22:43:09.845Z,93823.00
2023-04-17T22:45:38.303Z,93821.97
2023-04-17T22:48:07.391Z,93817.78
2023-04-17T22:50:37.859Z,93818.81
2023-04-17T22:53:06.928Z,93809.38
2023-04-17T22:55:37.168Z,93823.00
2023-04-17T22:58:05.991Z,93819.88
2023-04-17T23:00:34.823Z,93812.25
2023-04-17T23:03:03.418Z,93807.78
2023-04-17T23:05:32.029Z,93819.34
2023-04-17T23:08:00.415Z,93819.09
2023-04-17T23:10:28.938Z,93816.69
2023-04-17T23:12:58.807Z,93827.22
2023-04-17T23:15:27.305Z,93822.53
2023-04-17T23:17:56.015Z,93828.84
2023-04-17T23:20:25.619Z,93813.84
2023-04-17T23:22:54.117Z,93815.72
2023-04-17T23:25:22.658Z,93814.69
2023-04-17T23:27:51.108Z,93809.69
2023-04-17T23:30:21.465Z,93817.03
2023-04-17T23:32:51.212Z,93809.16
2023-04-17T23:35:21.261Z,93817.03
2023-04-17T23:37:50.003Z,93814.13
2023-04-17T23:40:18.857Z,93817.28
2023-04-17T23:42:47.373Z,93818.03
2023-04-17T23:45:15.792Z,93820.94
2023-04-17T23:47:45.709Z,93825.09
2023-04-17T23:50:14.341Z,93822.50
2023-04-17T23:52:43.985Z,93817.53
2023-04-17T23:55:12.421Z,93819.13
2023-04-17T23:57:40.847Z,93819.38
