createdAt,value
2022-09-26T00:00:25.601Z,11.50
2022-09-26T00:02:54.440Z,11.50
2022-09-26T00:05:22.532Z,11.50
2022-09-26T00:07:55.046Z,11.50
2022-09-26T00:10:23.234Z,11.50
2022-09-26T00:12:53.568Z,11.50
2022-09-26T00:15:22.300Z,11.50
2022-09-26T00:17:51.367Z,11.50
2022-09-26T00:20:20.202Z,11.40
2022-09-26T00:22:48.301Z,11.40
2022-09-26T00:25:20.325Z,11.40
2022-09-26T00:27:48.312Z,11.40
2022-09-26T00:30:18.103Z,11.40
2022-09-26T00:32:47.356Z,11.40
2022-09-26T00:35:16.237Z,11.30
2022-09-26T00:37:48.323Z,11.30
2022-09-26T00:40:17.291Z,11.20
2022-09-26T00:42:46.721Z,11.20
2022-09-26T00:45:20.202Z,11.10
2022-09-26T00:47:52.325Z,11.20
2022-09-26T00:50:24.460Z,11.10
2022-09-26T00:52:57.132Z,11.10
2022-09-26T00:55:30.835Z,11.00
2022-09-26T00:58:05.202Z,11.00
2022-09-26T01:00:37.564Z,11.00
2022-09-26T01:03:06.306Z,11.00
2022-09-26T01:05:40.337Z,10.90
2022-09-26T01:08:11.334Z,10.90
2022-09-26T01:10:55.501Z,10.90
2022-09-26T01:13:27.603Z,10.90
2022-09-26T01:15:56.991Z,10.80
2022-09-26T01:18:26.323Z,10.80
2022-09-26T01:21:01.465Z,10.80
2022-09-26T01:24:04.558Z,10.70
2022-09-26T01:27:04.718Z,10.70
2022-09-26T01:30:07.362Z,10.60
2022-09-26T01:33:28.087Z,10.60
2022-09-26T01:36:16.876Z,10.60
2022-09-26T01:39:02.341Z,10.60
2022-09-26T01:41:44.410Z,10.50
2022-09-26T01:44:31.407Z,10.50
2022-09-26T01:47:14.363Z,10.50
2022-09-26T01:49:56.247Z,10.50
2022-09-26T01:52:29.610Z,10.40
2022-09-26T01:55:06.195Z,10.40
2022-09-26T01:58:05.075Z,10.40
2022-09-26T02:00:39.601Z,10.30
2022-09-26T02:03:17.352Z,10.30
2022-09-26T02:05:51.342Z,10.30
2022-09-26T02:08:25.049Z,10.30
2022-09-26T02:11:03.263Z,10.20
2022-09-26T02:13:36.373Z,10.20
2022-09-26T02:16:11.826Z,10.20
2022-09-26T02:18:47.284Z,10.20
2022-09-26T02:21:22.593Z,10.20
2022-09-26T02:23:54.929Z,10.20
2022-09-26T02:26:30.509Z,10.10
2022-09-26T02:45:55.210Z,10.00
2022-09-26T02:48:37.914Z,10.00
2022-09-26T02:51:24.646Z,10.00
2022-09-26T02:54:10.299Z,10.00
2022-09-26T02:57:03.538Z,9.90
2022-09-26T02:59:38.819Z,10.00
2022-09-26T03:02:16.281Z,9.90
2022-09-26T03:04:54.424Z,9.90
2022-09-26T03:07:31.413Z,9.80
2022-09-26T03:10:27.021Z,9.90
2022-09-26T03:13:09.843Z,9.80
2022-09-26T03:15:45.291Z,9.80
2022-09-26T03:18:21.033Z,9.80
2022-09-26T03:20:49.664Z,9.70
2022-09-26T03:23:23.285Z,9.70
2022-09-26T03:26:01.627Z,9.80
2022-09-26T03:28:36.823Z,9.70
2022-09-26T03:31:10.417Z,9.70
2022-09-26T03:33:52.154Z,9.70
2022-09-26T03:36:23.454Z,9.70
2022-09-26T03:38:52.966Z,9.70
2022-09-26T03:41:44.471Z,9.60
2022-09-26T03:44:32.841Z,9.70
2022-09-26T03:47:18.139Z,9.60
2022-09-26T03:49:50.374Z,9.70
2022-09-26T03:52:28.807Z,9.60
2022-09-26T03:55:02.322Z,9.60
2022-09-26T03:57:33.153Z,9.60
2022-09-26T04:00:15.771Z,9.60
2022-09-26T04:02:48.074Z,9.60
2022-09-26T04:05:36.201Z,9.50
2022-09-26T04:08:05.858Z,9.50
2022-09-26T04:10:36.253Z,9.50
2022-09-26T04:13:06.424Z,9.50
2022-09-26T04:15:35.244Z,9.40
2022-09-26T04:18:08.475Z,9.50
2022-09-26T04:20:36.600Z,9.40
2022-09-26T04:23:05.859Z,9.40
2022-09-26T04:25:39.409Z,9.40
2022-09-26T04:28:08.465Z,9.40
2022-09-26T04:30:39.333Z,9.40
2022-09-26T04:33:21.341Z,9.40
2022-09-26T04:36:10.560Z,9.30
2022-09-26T04:38:42.418Z,9.30
2022-09-26T04:41:19.621Z,9.30
2022-09-26T04:43:50.509Z,9.30
2022-09-26T04:46:30.427Z,9.30
2022-09-26T04:49:07.972Z,9.30
2022-09-26T04:51:40.372Z,9.30
2022-09-26T04:54:08.656Z,9.30
2022-09-26T04:56:43.920Z,9.30
2022-09-26T04:59:15.633Z,9.30
2022-09-26T05:01:57.665Z,9.30
2022-09-26T05:04:38.339Z,9.30
2022-09-26T05:07:07.455Z,9.20
2022-09-26T05:09:37.469Z,9.30
2022-09-26T05:12:48.373Z,9.30
2022-09-26T05:15:18.669Z,9.30
2022-09-26T05:17:48.514Z,9.30
2022-09-26T05:20:41.075Z,9.40
2022-09-26T05:23:10.790Z,9.40
2022-09-26T05:26:00.343Z,9.40
2022-09-26T05:28:31.880Z,9.40
2022-09-26T05:31:02.340Z,9.40
2022-09-26T05:33:38.524Z,9.40
2022-09-26T05:36:35.570Z,9.40
2022-09-26T05:39:28.195Z,9.40
2022-09-26T05:41:58.396Z,9.40
2022-09-26T05:44:33.696Z,9.50
2022-09-26T05:47:16.278Z,9.50
2022-09-26T05:49:44.389Z,9.50
2022-09-26T05:52:16.691Z,9.50
2022-09-26T05:54:49.945Z,9.50
2022-09-26T05:57:37.559Z,9.60
2022-09-26T06:00:08.843Z,9.60
2022-09-26T06:02:46.512Z,9.60
2022-09-26T06:05:25.203Z,9.60
2022-09-26T06:08:13.862Z,9.60
2022-09-26T06:10:49.017Z,9.60
2022-09-26T06:13:17.246Z,9.60
2022-09-26T06:15:54.590Z,9.60
2022-09-26T06:18:23.537Z,9.60
2022-09-26T06:20:52.377Z,9.70
2022-09-26T06:23:27.233Z,9.70
2022-09-26T06:25:56.403Z,9.80
2022-09-26T06:28:26.288Z,9.90
2022-09-26T06:30:59.492Z,10.00
2022-09-26T06:33:51.550Z,10.00
2022-09-26T06:36:39.869Z,10.10
2022-09-26T06:39:08.444Z,10.20
2022-09-26T06:41:38.508Z,10.20
2022-09-26T06:44:29.389Z,10.30
2022-09-26T06:47:18.568Z,10.30
2022-09-26T06:53:21.807Z,10.40
2022-09-26T06:55:50.093Z,10.40
2022-09-26T06:58:19.390Z,10.50
2022-09-26T07:01:01.762Z,10.50
2022-09-26T07:03:54.352Z,10.60
2022-09-26T07:06:30.462Z,10.70
2022-09-26T07:09:12.340Z,10.70
2022-09-26T07:12:13.665Z,10.80
2022-09-26T07:14:39.720Z,10.90
2022-09-26T07:17:22.786Z,10.90
2022-09-26T07:20:12.514Z,11.00
2022-09-26T07:23:05.183Z,11.00
2022-09-26T07:25:33.888Z,11.10
2022-09-26T07:28:05.244Z,11.10
2022-09-26T07:30:42.698Z,11.20
2022-09-26T07:33:17.397Z,11.40
2022-09-26T07:35:52.496Z,11.40
2022-09-26T07:38:23.547Z,11.50
2022-09-26T07:40:54.895Z,11.50
2022-09-26T07:43:53.324Z,11.50
2022-09-26T07:46:31.126Z,11.60
2022-09-26T07:49:20.090Z,11.70
2022-09-26T07:52:09.154Z,11.80
2022-09-26T07:55:03.884Z,12.00
2022-09-26T07:58:09.452Z,12.10
2022-09-26T08:00:58.667Z,12.30
2022-09-26T08:03:50.528Z,12.30
2022-09-26T08:06:27.712Z,12.30
2022-09-26T08:08:58.219Z,12.40
2022-09-26T08:12:05.952Z,12.50
2022-09-26T08:15:01.680Z,12.50
2022-09-26T08:17:44.462Z,12.60
2022-09-26T08:27:05.106Z,12.80
2022-09-26T08:29:50.888Z,12.90
2022-09-26T08:32:47.300Z,13.00
2022-09-26T08:35:21.552Z,13.10
2022-09-26T08:38:07.674Z,13.20
2022-09-26T08:40:54.613Z,13.30
2022-09-26T08:44:00.637Z,13.30
2022-09-26T08:47:12.406Z,13.50
2022-09-26T08:50:29.550Z,13.60
2022-09-26T08:53:03.572Z,13.70
2022-09-26T08:55:40.817Z,13.80
2022-09-26T08:58:17.488Z,13.80
2022-09-26T09:00:49.720Z,13.90
2022-09-26T09:03:26.765Z,13.90
2022-09-26T09:06:05.526Z,14.00
2022-09-26T09:08:40.316Z,14.20
2022-09-26T09:11:51.351Z,14.30
2022-09-26T09:14:34.309Z,14.40
2022-09-26T09:17:15.124Z,14.60
2022-09-26T09:20:10.442Z,14.70
2022-09-26T09:23:15.931Z,14.70
2022-09-26T09:29:18.701Z,14.80
2022-09-26T09:32:12.311Z,14.90
2022-09-26T09:35:14.315Z,14.90
2022-09-26T09:38:18.182Z,15.10
2022-09-26T09:41:26.721Z,15.10
2022-09-26T09:43:57.067Z,15.20
2022-09-26T09:46:29.513Z,15.10
2022-09-26T09:49:12.601Z,15.10
2022-09-26T09:51:51.477Z,15.20
2022-09-26T09:54:31.633Z,15.20
2022-09-26T09:57:21.069Z,15.30
2022-09-26T10:00:05.837Z,15.40
2022-09-26T10:02:51.767Z,15.60
2022-09-26T10:05:37.659Z,15.60
2022-09-26T10:08:16.916Z,15.70
2022-09-26T10:11:24.788Z,15.70
2022-09-26T10:14:03.395Z,15.80
2022-09-26T10:17:18.611Z,15.90
2022-09-26T10:19:59.607Z,16.00
2022-09-26T10:23:04.897Z,16.00
2022-09-26T10:25:38.309Z,16.10
2022-09-26T10:28:07.682Z,16.10
2022-09-26T10:30:49.530Z,16.30
2022-09-26T10:33:26.952Z,16.40
2022-09-26T10:36:11.606Z,16.50
2022-09-26T10:39:19.580Z,16.60
2022-09-26T10:41:57.835Z,16.80
2022-09-26T10:44:33.694Z,16.90
2022-09-26T10:47:16.350Z,16.90
2022-09-26T10:50:30.091Z,17.00
2022-09-26T10:53:11.124Z,17.10
2022-09-26T10:56:13.302Z,17.20
2022-09-26T11:02:07.165Z,17.40
2022-09-26T11:05:10.542Z,17.50
2022-09-26T11:07:47.537Z,17.50
2022-09-26T11:10:36.272Z,17.50
2022-09-26T11:13:26.919Z,17.60
2022-09-26T11:16:13.451Z,17.60
2022-09-26T11:18:53.587Z,17.70
2022-09-26T11:21:29.655Z,17.80
2022-09-26T11:24:05.923Z,17.90
2022-09-26T11:26:39.652Z,18.00
2022-09-26T11:29:16.671Z,18.10
2022-09-26T11:32:23.816Z,18.10
2022-09-26T11:35:28.973Z,18.20
2022-09-26T11:38:28.728Z,18.20
2022-09-26T11:41:08.084Z,18.30
2022-09-26T11:43:48.393Z,18.50
2022-09-26T11:46:48.476Z,18.60
2022-09-26T11:49:59.208Z,18.70
2022-09-26T11:52:52.321Z,18.90
2022-09-26T11:55:31.568Z,19.10
2022-09-26T11:58:13.383Z,19.20
2022-09-26T12:00:56.627Z,19.20
2022-09-26T12:04:02.956Z,19.30
2022-09-26T12:06:35.555Z,19.50
2022-09-26T12:09:23.055Z,19.60
2022-09-26T12:12:00.561Z,19.70
2022-09-26T12:14:42.174Z,19.70
2022-09-26T12:17:21.672Z,19.70
2022-09-26T12:19:59.617Z,19.80
2022-09-26T12:22:37.886Z,19.90
2022-09-26T12:25:43.252Z,19.90
2022-09-26T12:28:25.545Z,20.00
2022-09-26T12:31:03.115Z,20.10
2022-09-26T12:33:46.653Z,20.10
2022-09-26T12:36:25.699Z,20.30
2022-09-26T12:39:09.863Z,20.40
2022-09-26T12:42:20.405Z,20.60
2022-09-26T12:45:01.687Z,20.70
2022-09-26T12:47:55.323Z,21.00
2022-09-26T12:50:34.696Z,21.10
2022-09-26T12:53:19.238Z,21.20
2022-09-26T12:56:00.876Z,21.20
2022-09-26T12:58:43.856Z,21.20
2022-09-26T13:01:28.717Z,21.30
2022-09-26T13:04:22.922Z,21.50
2022-09-26T13:07:21.019Z,21.60
2022-09-26T13:10:30.240Z,21.60
2022-09-26T13:13:36.395Z,21.50
2022-09-26T13:16:15.268Z,21.40
2022-09-26T13:18:47.693Z,21.30
2022-09-26T13:21:21.213Z,21.10
2022-09-26T13:23:57.239Z,21.00
2022-09-26T13:26:32.040Z,20.90
2022-09-26T13:29:28.628Z,20.80
2022-09-26T13:32:29.137Z,20.80
2022-09-26T13:35:04.245Z,20.70
2022-09-26T13:37:49.565Z,20.70
2022-09-26T13:40:34.064Z,20.50
2022-09-26T13:43:49.718Z,20.50
2022-09-26T13:46:29.420Z,20.40
2022-09-26T13:49:22.663Z,20.40
2022-09-26T13:52:08.421Z,20.40
2022-09-26T13:54:54.187Z,20.50
2022-09-26T13:57:39.023Z,20.70
2022-09-26T14:00:53.657Z,20.80
2022-09-26T14:03:44.853Z,20.70
2022-09-26T14:06:35.748Z,20.70
2022-09-26T14:09:38.622Z,20.60
2022-09-26T14:12:33.789Z,20.50
2022-09-26T14:15:19.463Z,20.40
2022-09-26T14:18:15.366Z,20.20
2022-09-26T14:21:02.114Z,20.00
2022-09-26T14:23:40.748Z,19.90
2022-09-26T14:26:15.067Z,19.90
2022-09-26T14:28:51.543Z,19.90
2022-09-26T14:31:57.118Z,19.90
2022-09-26T14:34:33.762Z,19.80
2022-09-26T14:37:04.871Z,19.80
2022-09-26T14:39:41.853Z,19.80
2022-09-26T14:42:22.384Z,19.80
2022-09-26T14:44:57.764Z,19.70
2022-09-26T14:47:31.654Z,19.70
2022-09-26T14:50:03.378Z,19.60
2022-09-26T14:52:35.463Z,19.50
2022-09-26T14:55:07.531Z,19.40
2022-09-26T14:57:36.856Z,19.20
2022-09-26T15:00:45.829Z,19.20
2022-09-26T15:03:18.674Z,19.10
2022-09-26T15:05:53.714Z,19.00
2022-09-26T15:08:25.921Z,18.90
2022-09-26T15:11:00.466Z,18.80
2022-09-26T15:13:33.936Z,18.80
2022-09-26T15:16:22.268Z,18.70
2022-09-26T15:18:59.175Z,18.60
2022-09-26T15:21:46.977Z,18.40
2022-09-26T15:24:29.190Z,18.30
2022-09-26T15:26:59.797Z,18.30
2022-09-26T15:29:30.667Z,18.10
2022-09-26T15:31:58.884Z,18.00
2022-09-26T15:34:34.634Z,18.00
2022-09-26T15:37:10.671Z,18.00
2022-09-26T15:39:43.382Z,17.90
2022-09-26T15:42:48.407Z,17.80
2022-09-26T15:45:30.009Z,17.70
2022-09-26T15:48:03.220Z,17.70
2022-09-26T15:50:36.914Z,17.60
2022-09-26T15:53:10.769Z,17.50
2022-09-26T15:55:44.422Z,17.40
2022-09-26T15:58:17.616Z,17.40
2022-09-26T16:00:51.222Z,17.40
2022-09-26T16:03:37.663Z,17.40
2022-09-26T16:06:22.074Z,17.30
2022-09-26T16:08:55.266Z,17.20
2022-09-26T16:11:23.899Z,17.00
2022-09-26T16:13:52.929Z,16.90
2022-09-26T16:16:26.837Z,16.70
2022-09-26T16:18:57.572Z,16.60
2022-09-26T16:21:34.052Z,16.40
2022-09-26T16:24:32.651Z,16.40
2022-09-26T16:27:03.869Z,16.30
2022-09-26T16:29:34.730Z,16.20
2022-09-26T16:32:08.764Z,16.10
2022-09-26T16:34:38.258Z,16.00
2022-09-26T16:37:28.731Z,15.90
2022-09-26T16:43:12.706Z,15.70
2022-09-26T16:45:49.371Z,15.60
2022-09-26T16:48:43.001Z,15.60
2022-09-26T16:51:17.219Z,15.50
2022-09-26T16:53:48.899Z,15.40
2022-09-26T16:56:36.372Z,15.30
2022-09-26T16:59:30.270Z,15.20
2022-09-26T17:02:05.844Z,15.20
2022-09-26T17:04:38.189Z,15.10
2022-09-26T17:07:23.043Z,15.00
2022-09-26T17:09:55.217Z,14.90
2022-09-26T17:12:23.775Z,14.90
2022-09-26T17:14:56.958Z,14.80
2022-09-26T17:17:34.927Z,14.80
2022-09-26T17:20:35.673Z,14.70
2022-09-26T17:23:34.935Z,14.70
2022-09-26T17:26:00.493Z,14.60
2022-09-26T17:28:37.597Z,14.60
2022-09-26T17:31:07.769Z,14.60
2022-09-26T17:33:42.115Z,14.50
2022-09-26T17:36:18.912Z,14.50
2022-09-26T17:38:47.414Z,14.50
2022-09-26T17:41:16.912Z,14.50
2022-09-26T17:43:45.285Z,14.40
2022-09-26T17:46:16.173Z,14.40
2022-09-26T17:48:45.652Z,14.40
2022-09-26T17:51:16.959Z,14.50
2022-09-26T17:53:51.011Z,14.50
2022-09-26T17:56:21.111Z,14.60
2022-09-26T17:58:51.983Z,14.60
2022-09-26T18:01:25.773Z,14.60
2022-09-26T18:03:57.288Z,14.70
2022-09-26T18:06:27.556Z,14.70
2022-09-26T18:08:58.414Z,14.70
2022-09-26T18:11:28.236Z,14.70
2022-09-26T18:13:56.960Z,14.70
2022-09-26T18:16:27.869Z,14.60
2022-09-26T18:19:04.709Z,14.60
2022-09-26T18:21:35.874Z,14.60
2022-09-26T18:24:06.775Z,14.60
2022-09-26T18:26:42.215Z,14.60
2022-09-26T18:29:15.342Z,14.60
2022-09-26T18:31:46.786Z,14.60
2022-09-26T18:34:26.046Z,14.70
2022-09-26T18:36:57.089Z,14.60
2022-09-26T18:39:25.996Z,14.70
2022-09-26T18:42:01.032Z,14.80
2022-09-26T18:44:30.890Z,14.70
2022-09-26T18:47:02.039Z,14.80
2022-09-26T18:49:33.648Z,14.80
2022-09-26T18:52:02.432Z,14.70
2022-09-26T18:54:32.714Z,14.70
2022-09-26T18:57:19.780Z,14.70
2022-09-26T18:59:49.836Z,14.70
2022-09-26T19:02:24.323Z,14.70
2022-09-26T19:04:57.510Z,14.70
2022-09-26T19:07:26.076Z,14.70
2022-09-26T19:09:54.096Z,14.70
2022-09-26T19:12:23.887Z,14.70
2022-09-26T19:14:52.348Z,14.70
2022-09-26T19:17:20.446Z,14.70
2022-09-26T19:19:51.158Z,14.70
2022-09-26T19:22:19.742Z,14.60
2022-09-26T19:24:50.805Z,14.60
2022-09-26T19:27:24.302Z,14.60
2022-09-26T19:29:58.511Z,14.50
2022-09-26T19:32:33.938Z,14.50
2022-09-26T19:35:08.135Z,14.50
2022-09-26T19:37:40.420Z,14.40
2022-09-26T19:40:14.350Z,14.40
2022-09-26T19:42:46.075Z,14.40
2022-09-26T19:45:17.662Z,14.30
2022-09-26T19:47:48.192Z,14.20
2022-09-26T19:50:21.539Z,14.10
2022-09-26T19:52:51.852Z,14.10
2022-09-26T19:55:24.068Z,14.10
2022-09-26T19:57:54.810Z,14.10
2022-09-26T20:00:23.876Z,14.10
2022-09-26T20:02:55.638Z,14.00
2022-09-26T20:05:25.198Z,14.10
2022-09-26T20:07:55.626Z,14.10
2022-09-26T20:13:57.499Z,14.10
2022-09-26T20:16:29.271Z,14.00
2022-09-26T20:18:58.636Z,14.00
2022-09-26T20:21:53.188Z,14.00
2022-09-26T20:24:21.825Z,14.00
2022-09-26T20:26:50.999Z,14.00
2022-09-26T20:29:20.948Z,14.00
2022-09-26T20:31:49.148Z,14.00
2022-09-26T20:34:18.007Z,14.00
2022-09-26T20:36:49.966Z,13.90
2022-09-26T20:39:21.913Z,13.90
2022-09-26T20:41:52.999Z,13.90
2022-09-26T20:44:27.917Z,13.90
2022-09-26T20:46:59.990Z,13.80
2022-09-26T20:49:33.799Z,13.80
2022-09-26T20:52:08.793Z,13.70
2022-09-26T20:54:37.064Z,13.70
2022-09-26T20:57:05.841Z,13.70
2022-09-26T20:59:46.012Z,13.60
2022-09-26T21:02:31.045Z,13.60
2022-09-26T21:05:01.967Z,13.60
2022-09-26T21:07:32.251Z,13.50
2022-09-26T21:10:00.508Z,13.40
2022-09-26T21:12:28.575Z,13.40
2022-09-26T21:14:57.855Z,13.30
2022-09-26T21:17:29.701Z,13.20
2022-09-26T21:20:00.907Z,13.20
2022-09-26T21:22:54.094Z,13.20
2022-09-26T21:25:24.880Z,13.10
2022-09-26T21:27:59.731Z,13.10
2022-09-26T21:30:33.648Z,13.10
2022-09-26T21:33:02.981Z,13.00
2022-09-26T21:35:34.049Z,13.10
2022-09-26T21:38:02.561Z,13.00
2022-09-26T21:40:38.870Z,13.00
2022-09-26T21:43:14.983Z,13.00
2022-09-26T21:45:47.037Z,12.90
2022-09-26T21:48:29.711Z,12.80
2022-09-26T21:51:27.023Z,12.80
2022-09-26T21:54:05.913Z,12.70
2022-09-26T21:56:39.955Z,12.70
2022-09-26T21:59:08.887Z,12.70
2022-09-26T22:01:39.063Z,12.70
2022-09-26T22:04:10.907Z,12.70
2022-09-26T22:06:40.078Z,12.70
2022-09-26T22:09:09.337Z,12.70
2022-09-26T22:12:02.493Z,12.70
2022-09-26T22:14:36.617Z,12.70
2022-09-26T22:17:10.088Z,12.70
2022-09-26T22:19:42.179Z,12.60
2022-09-26T22:22:17.323Z,12.70
2022-09-26T22:24:49.537Z,12.70
2022-09-26T22:27:18.181Z,12.70
2022-09-26T22:29:46.907Z,12.70
2022-09-26T22:32:25.051Z,12.80
2022-09-26T22:34:53.719Z,12.80
2022-09-26T22:37:31.093Z,12.80
2022-09-26T22:40:03.993Z,12.80
2022-09-26T22:42:32.154Z,12.80
2022-09-26T22:45:01.000Z,12.80
2022-09-26T22:47:58.684Z,12.80
2022-09-26T22:50:27.558Z,12.80
2022-09-26T22:52:56.005Z,12.80
2022-09-26T22:55:24.917Z,12.80
2022-09-26T22:57:53.108Z,12.90
2022-09-26T23:00:24.907Z,12.90
2022-09-26T23:02:55.176Z,12.90
2022-09-26T23:05:23.936Z,13.00
2022-09-26T23:07:55.191Z,13.00
2022-09-26T23:10:27.255Z,13.00
2022-09-26T23:12:55.355Z,13.00
2022-09-26T23:15:23.400Z,13.00
2022-09-26T23:17:52.049Z,13.00
2022-09-26T23:20:21.892Z,13.00
2022-09-26T23:22:53.306Z,13.10
2022-09-26T23:25:21.262Z,13.10
2022-09-26T23:27:50.692Z,13.10
2022-09-26T23:30:19.034Z,13.10
2022-09-26T23:32:48.011Z,13.10
2022-09-26T23:35:16.917Z,13.10
2022-09-26T23:37:50.002Z,13.10
2022-09-26T23:40:19.054Z,13.10
2022-09-26T23:43:20.832Z,13.20
2022-09-26T23:45:55.018Z,13.20
2022-09-26T23:48:24.021Z,13.20
2022-09-26T23:50:52.036Z,13.20
2022-09-26T23:53:21.954Z,13.20
2022-09-26T23:55:50.114Z,13.20
2022-09-26T23:58:21.680Z,13.20
