createdAt,value
2019-05-20T00:01:04.651Z,15.70
2019-05-20T00:03:34.573Z,15.23
2019-05-20T00:06:04.491Z,15.50
2019-05-20T00:08:34.380Z,15.43
2019-05-20T00:11:04.288Z,16.00
2019-05-20T00:13:34.308Z,15.40
2019-05-20T00:16:04.174Z,14.87
2019-05-20T00:18:34.129Z,14.03
2019-05-20T00:21:04.071Z,15.60
2019-05-20T00:23:34.037Z,14.50
2019-05-20T00:26:03.892Z,15.63
2019-05-20T00:28:34.016Z,14.40
2019-05-20T00:31:03.895Z,13.93
2019-05-20T00:33:33.842Z,14.77
2019-05-20T00:36:03.766Z,14.63
2019-05-20T00:38:33.614Z,14.37
2019-05-20T00:41:03.506Z,13.43
2019-05-20T00:43:33.351Z,13.73
2019-05-20T00:46:03.382Z,14.20
2019-05-20T00:48:33.169Z,14.27
2019-05-20T00:51:02.975Z,14.67
2019-05-20T00:53:32.922Z,13.03
2019-05-20T00:56:02.890Z,13.07
2019-05-20T00:58:32.750Z,12.40
2019-05-20T01:01:02.721Z,13.20
2019-05-20T01:03:32.602Z,12.93
2019-05-20T01:06:02.462Z,13.50
2019-05-20T01:08:32.390Z,13.33
2019-05-20T01:11:02.241Z,13.03
2019-05-20T01:13:32.179Z,13.20
2019-05-20T01:16:01.950Z,13.13
2019-05-20T01:18:31.814Z,13.17
2019-05-20T01:21:01.665Z,12.17
2019-05-20T01:23:31.455Z,12.23
2019-05-20T01:26:01.231Z,12.13
2019-05-20T01:28:31.086Z,12.50
2019-05-20T01:31:00.958Z,12.17
2019-05-20T01:33:30.897Z,12.40
2019-05-20T01:36:00.756Z,11.67
2019-05-20T01:38:31.538Z,11.60
2019-05-20T01:41:01.391Z,11.97
2019-05-20T01:43:31.269Z,12.60
2019-05-20T01:46:01.186Z,12.27
2019-05-20T01:48:32.110Z,11.13
2019-05-20T01:51:02.095Z,11.50
2019-05-20T01:53:31.950Z,12.13
2019-05-20T01:56:01.877Z,10.73
2019-05-20T01:58:31.778Z,10.93
2019-05-20T02:01:01.747Z,11.57
2019-05-20T02:03:32.543Z,11.53
2019-05-20T02:06:02.507Z,10.57
2019-05-20T02:08:32.365Z,10.73
2019-05-20T02:11:02.182Z,10.87
2019-05-20T02:14:09.554Z,11.20
2019-05-20T02:16:39.496Z,10.47
2019-05-20T02:19:09.434Z,10.70
2019-05-20T02:21:39.313Z,10.23
2019-05-20T02:24:09.200Z,10.30
2019-05-20T02:26:39.235Z,11.03
2019-05-20T02:29:09.145Z,10.80
2019-05-20T02:31:39.088Z,10.13
2019-05-20T02:34:09.053Z,10.50
2019-05-20T02:36:38.932Z,9.60
2019-05-20T02:39:08.882Z,9.70
2019-05-20T02:41:38.746Z,10.33
2019-05-20T02:44:08.624Z,10.40
2019-05-20T02:46:38.512Z,9.50
2019-05-20T02:49:08.378Z,9.97
2019-05-20T02:51:38.310Z,9.47
2019-05-20T02:54:08.204Z,9.80
2019-05-20T02:56:37.979Z,9.53
2019-05-20T02:59:07.846Z,9.30
2019-05-20T03:01:37.657Z,10.07
2019-05-20T03:04:12.283Z,9.80
2019-05-20T03:06:40.113Z,9.57
2019-05-20T03:09:12.298Z,9.43
2019-05-20T03:11:41.609Z,9.50
2019-05-20T03:14:11.486Z,9.27
2019-05-20T03:16:41.346Z,9.60
2019-05-20T03:19:30.480Z,9.60
2019-05-20T03:22:00.334Z,9.13
2019-05-20T03:24:30.235Z,9.00
2019-05-20T03:27:00.194Z,9.33
2019-05-20T03:29:30.043Z,9.23
2019-05-20T03:31:59.895Z,9.23
2019-05-20T03:34:45.402Z,8.33
2019-05-20T03:37:01.407Z,9.57
2019-05-20T03:39:31.401Z,8.77
2019-05-20T03:42:01.330Z,8.60
2019-05-20T03:44:31.186Z,8.73
2019-05-20T03:47:01.065Z,8.27
2019-05-20T03:49:31.945Z,8.57
2019-05-20T03:52:01.935Z,8.70
2019-05-20T03:54:31.852Z,8.70
2019-05-20T03:57:01.775Z,8.23
2019-05-20T03:59:31.627Z,9.23
2019-05-20T04:02:01.645Z,8.30
2019-05-20T04:04:31.484Z,7.70
2019-05-20T04:07:01.366Z,7.97
2019-05-20T04:09:31.297Z,8.63
2019-05-20T04:12:01.150Z,8.13
2019-05-20T04:14:31.074Z,7.90
2019-05-20T04:17:00.958Z,7.97
2019-05-20T04:19:30.884Z,7.83
2019-05-20T04:22:00.927Z,8.43
2019-05-20T04:24:30.879Z,7.63
2019-05-20T04:27:01.580Z,8.30
2019-05-20T04:29:31.421Z,8.70
2019-05-20T04:32:01.321Z,7.40
2019-05-20T04:34:31.182Z,8.10
2019-05-20T04:37:01.104Z,8.23
2019-05-20T04:39:30.892Z,7.97
2019-05-20T04:42:00.851Z,8.17
2019-05-20T04:44:30.667Z,7.97
2019-05-20T04:47:00.485Z,7.90
2019-05-20T04:49:30.408Z,7.70
2019-05-20T04:52:00.361Z,7.50
2019-05-20T04:54:30.226Z,7.70
2019-05-20T04:57:00.347Z,7.00
2019-05-20T04:59:30.205Z,7.27
2019-05-20T05:02:00.066Z,7.57
2019-05-20T05:04:29.946Z,7.23
2019-05-20T05:06:59.816Z,7.40
2019-05-20T05:09:29.718Z,7.50
2019-05-20T05:11:59.642Z,7.10
2019-05-20T05:14:29.497Z,7.20
2019-05-20T05:16:59.346Z,7.33
2019-05-20T05:19:29.359Z,7.70
2019-05-20T05:21:59.304Z,7.23
2019-05-20T05:24:29.169Z,7.47
2019-05-20T05:26:59.008Z,6.50
2019-05-20T05:29:28.859Z,7.13
2019-05-20T05:31:58.848Z,7.13
2019-05-20T05:34:28.718Z,7.10
2019-05-20T05:36:58.591Z,7.00
2019-05-20T05:39:28.537Z,6.60
2019-05-20T05:41:58.496Z,6.83
2019-05-20T05:44:28.475Z,6.83
2019-05-20T05:46:58.242Z,7.20
2019-05-20T05:49:29.098Z,7.20
2019-05-20T05:51:59.070Z,6.77
2019-05-20T05:54:28.913Z,6.87
2019-05-20T05:56:58.768Z,6.60
2019-05-20T05:59:28.662Z,6.40
2019-05-20T06:01:58.506Z,7.07
2019-05-20T06:04:28.474Z,7.03
2019-05-20T06:06:58.395Z,6.53
2019-05-20T06:09:28.265Z,7.23
2019-05-20T06:11:58.116Z,6.80
2019-05-20T06:14:28.481Z,7.13
2019-05-20T06:16:58.425Z,7.10
2019-05-20T06:19:28.301Z,6.83
2019-05-20T06:21:58.086Z,6.87
2019-05-20T06:24:27.963Z,7.00
2019-05-20T06:26:57.845Z,6.87
2019-05-20T06:29:27.849Z,7.10
2019-05-20T06:31:57.782Z,7.20
2019-05-20T06:34:27.710Z,6.97
2019-05-20T06:36:59.477Z,6.93
2019-05-20T06:39:29.328Z,7.20
2019-05-20T06:41:59.221Z,6.40
2019-05-20T06:44:29.071Z,6.77
2019-05-20T06:46:59.007Z,6.90
2019-05-20T06:49:28.886Z,6.83
2019-05-20T06:51:58.669Z,6.60
2019-05-20T06:54:28.637Z,6.60
2019-05-20T06:56:58.498Z,6.57
2019-05-20T06:59:28.360Z,6.47
2019-05-20T07:01:58.358Z,6.63
2019-05-20T07:04:28.298Z,6.90
2019-05-20T07:06:58.175Z,6.73
2019-05-20T07:09:28.043Z,7.10
2019-05-20T07:11:57.923Z,6.83
2019-05-20T07:14:27.778Z,6.60
2019-05-20T07:16:57.761Z,6.50
2019-05-20T07:19:27.549Z,6.80
2019-05-20T07:21:57.478Z,6.13
2019-05-20T07:24:27.432Z,6.60
2019-05-20T07:26:57.316Z,7.00
2019-05-20T07:29:27.186Z,6.60
2019-05-20T07:31:57.164Z,6.70
2019-05-20T07:34:27.082Z,6.83
2019-05-20T07:37:03.266Z,6.57
2019-05-20T07:39:28.573Z,6.60
2019-05-20T07:41:58.600Z,6.73
2019-05-20T07:44:28.475Z,6.77
2019-05-20T07:46:58.513Z,6.30
2019-05-20T07:49:28.363Z,5.90
2019-05-20T07:51:58.307Z,6.47
2019-05-20T07:54:28.166Z,6.50
2019-05-20T07:56:58.068Z,6.30
2019-05-20T07:59:27.988Z,6.20
2019-05-20T08:01:57.851Z,6.30
2019-05-20T08:04:27.790Z,5.90
2019-05-20T08:06:57.649Z,6.37
2019-05-20T08:09:27.638Z,6.50
2019-05-20T08:11:57.491Z,7.70
2019-05-20T08:14:27.278Z,8.43
2019-05-20T08:16:57.220Z,8.47
2019-05-20T08:19:27.162Z,8.00
2019-05-20T08:21:57.087Z,9.17
2019-05-20T08:24:27.110Z,9.83
2019-05-20T08:26:56.958Z,9.73
2019-05-20T08:29:26.869Z,11.97
2019-05-20T08:31:56.798Z,10.93
2019-05-20T08:34:26.747Z,10.63
2019-05-20T08:36:56.593Z,10.93
2019-05-20T08:39:26.530Z,11.40
2019-05-20T08:41:56.281Z,10.77
2019-05-20T08:44:26.154Z,10.67
2019-05-20T08:46:55.994Z,9.17
2019-05-20T08:49:26.021Z,9.60
2019-05-20T08:51:55.907Z,8.70
2019-05-20T08:54:25.723Z,8.10
2019-05-20T08:56:55.618Z,8.80
2019-05-20T08:59:25.483Z,8.90
2019-05-20T09:01:55.407Z,7.60
2019-05-20T09:04:25.107Z,8.87
2019-05-20T09:06:55.295Z,8.70
2019-05-20T09:09:25.305Z,9.13
2019-05-20T09:11:55.373Z,8.20
2019-05-20T09:14:25.303Z,8.17
2019-05-20T09:16:55.158Z,8.63
2019-05-20T09:19:25.017Z,8.30
2019-05-20T09:21:55.083Z,8.20
2019-05-20T09:24:24.928Z,8.43
2019-05-20T09:26:54.874Z,7.80
2019-05-20T09:29:24.659Z,8.30
2019-05-20T09:31:54.615Z,7.90
2019-05-20T09:34:25.509Z,8.33
2019-05-20T09:36:55.466Z,7.87
2019-05-20T09:39:25.328Z,7.80
2019-05-20T09:41:55.337Z,7.23
2019-05-20T09:44:25.182Z,7.33
2019-05-20T09:46:55.046Z,7.43
2019-05-20T09:49:25.091Z,7.17
2019-05-20T09:51:54.979Z,7.70
2019-05-20T09:54:24.828Z,7.53
2019-05-20T09:56:54.674Z,7.43
2019-05-20T09:59:40.332Z,7.60
2019-05-20T10:01:57.084Z,7.17
2019-05-20T10:04:27.093Z,7.17
2019-05-20T10:06:56.947Z,6.90
2019-05-20T10:09:26.797Z,7.10
2019-05-20T10:11:56.647Z,7.20
2019-05-20T10:14:26.521Z,6.77
2019-05-20T10:16:56.543Z,7.10
2019-05-20T10:19:26.470Z,6.90
2019-05-20T10:21:56.394Z,7.10
2019-05-20T10:24:26.281Z,7.27
2019-05-20T10:26:56.202Z,6.80
2019-05-20T10:29:26.198Z,7.00
2019-05-20T10:31:56.145Z,6.60
2019-05-20T10:34:26.065Z,6.60
2019-05-20T10:36:56.023Z,6.57
2019-05-20T10:39:25.790Z,6.63
2019-05-20T10:41:55.680Z,6.50
2019-05-20T10:44:25.574Z,6.37
2019-05-20T10:46:55.509Z,6.50
2019-05-20T10:49:25.451Z,6.20
2019-05-20T10:51:56.262Z,6.43
2019-05-20T10:54:26.111Z,6.47
2019-05-20T10:56:59.395Z,6.20
2019-05-20T10:59:27.578Z,6.00
2019-05-20T11:01:57.361Z,5.90
2019-05-20T11:04:27.286Z,6.10
2019-05-20T11:06:57.291Z,6.60
2019-05-20T11:09:27.138Z,5.67
2019-05-20T11:11:57.014Z,5.80
2019-05-20T11:14:26.947Z,6.30
2019-05-20T11:16:56.833Z,6.23
2019-05-20T11:19:26.830Z,6.17
2019-05-20T11:21:56.755Z,5.70
2019-05-20T11:24:26.541Z,5.93
2019-05-20T11:26:56.474Z,5.63
2019-05-20T11:29:26.326Z,5.93
2019-05-20T11:31:56.324Z,5.87
2019-05-20T11:34:26.162Z,5.70
2019-05-20T11:36:56.006Z,5.50
2019-05-20T11:39:33.139Z,5.70
2019-05-20T11:41:57.446Z,5.27
2019-05-20T11:44:27.243Z,5.80
2019-05-20T11:46:57.087Z,5.30
2019-05-20T11:49:29.275Z,5.20
2019-05-20T11:51:59.574Z,5.63
2019-05-20T11:54:29.485Z,5.07
2019-05-20T11:56:59.384Z,5.60
2019-05-20T11:59:29.382Z,5.13
2019-05-20T12:02:03.553Z,5.27
2019-05-20T12:04:30.843Z,5.40
2019-05-20T12:07:00.775Z,5.50
2019-05-20T12:09:30.690Z,4.93
2019-05-20T12:12:00.537Z,5.90
2019-05-20T12:14:30.414Z,5.60
2019-05-20T12:17:00.273Z,5.70
2019-05-20T12:19:30.129Z,5.60
2019-05-20T12:22:00.232Z,5.47
2019-05-20T12:24:30.175Z,5.80
2019-05-20T12:27:00.050Z,5.90
2019-05-20T12:29:29.907Z,6.20
2019-05-20T12:32:03.309Z,6.23
2019-05-20T12:34:31.447Z,6.23
2019-05-20T12:37:01.425Z,6.10
2019-05-20T12:39:31.460Z,6.30
2019-05-20T12:42:01.388Z,6.77
2019-05-20T12:44:31.335Z,6.37
2019-05-20T12:47:01.331Z,6.00
2019-05-20T12:49:31.348Z,6.27
2019-05-20T12:52:01.287Z,6.20
2019-05-20T12:54:31.237Z,6.40
2019-05-20T12:57:01.195Z,6.30
2019-05-20T12:59:31.137Z,6.00
2019-05-20T13:02:01.084Z,6.03
2019-05-20T13:04:30.994Z,6.10
2019-05-20T13:07:00.974Z,6.40
2019-05-20T13:09:30.939Z,6.00
2019-05-20T13:12:00.930Z,6.23
2019-05-20T13:14:44.310Z,6.30
2019-05-20T13:17:15.326Z,6.17
2019-05-20T13:19:45.172Z,6.27
2019-05-20T13:22:15.015Z,6.30
2019-05-20T13:24:44.866Z,6.10
2019-05-20T13:27:14.685Z,6.00
2019-05-20T13:29:44.619Z,5.80
2019-05-20T13:32:14.550Z,5.70
2019-05-20T13:34:45.174Z,6.30
2019-05-20T13:37:15.037Z,6.70
2019-05-20T13:39:44.893Z,6.07
2019-05-20T13:42:14.873Z,6.47
2019-05-20T13:44:44.733Z,6.47
2019-05-20T13:47:14.718Z,6.60
2019-05-20T13:49:44.591Z,6.70
2019-05-20T13:52:14.542Z,7.13
2019-05-20T13:54:44.494Z,7.27
2019-05-20T13:57:14.424Z,7.27
2019-05-20T13:59:44.279Z,7.30
2019-05-20T14:02:14.133Z,7.37
2019-05-20T14:04:44.080Z,7.50
2019-05-20T14:07:14.031Z,7.67
2019-05-20T14:09:43.996Z,8.20
2019-05-20T14:12:13.937Z,7.77
2019-05-20T14:14:43.941Z,8.03
2019-05-20T14:17:13.988Z,8.27
2019-05-20T14:19:43.946Z,8.10
2019-05-20T14:22:13.867Z,8.10
2019-05-20T14:24:43.876Z,8.40
2019-05-20T14:27:13.943Z,8.50
2019-05-20T14:29:43.893Z,8.40
2019-05-20T14:32:13.791Z,8.50
2019-05-20T14:34:43.786Z,8.87
2019-05-20T14:37:14.725Z,8.60
2019-05-20T14:39:44.757Z,8.47
2019-05-20T14:42:15.041Z,8.80
2019-05-20T14:44:44.924Z,8.63
2019-05-20T14:47:14.823Z,8.70
2019-05-20T14:49:45.708Z,8.77
2019-05-20T14:52:15.726Z,7.97
2019-05-20T14:54:45.616Z,7.63
2019-05-20T14:57:15.478Z,7.90
2019-05-20T14:59:45.486Z,7.73
2019-05-20T15:02:15.347Z,7.80
2019-05-20T15:04:45.273Z,8.03
2019-05-20T15:07:29.036Z,7.73
2019-05-20T15:09:46.810Z,7.67
2019-05-20T15:12:16.659Z,7.40
2019-05-20T15:14:46.704Z,7.50
2019-05-20T15:17:16.746Z,7.70
2019-05-20T15:19:46.594Z,7.17
2019-05-20T15:22:16.681Z,7.63
2019-05-20T15:24:47.630Z,7.50
2019-05-20T15:27:17.479Z,7.37
2019-05-20T15:29:47.340Z,7.50
2019-05-20T15:32:17.268Z,7.30
2019-05-20T15:34:47.127Z,7.37
2019-05-20T15:37:16.903Z,7.70
2019-05-20T15:39:46.754Z,7.37
2019-05-20T15:42:16.620Z,8.37
2019-05-20T15:44:46.685Z,7.07
2019-05-20T15:47:19.016Z,7.40
2019-05-20T15:49:48.338Z,7.70
2019-05-20T15:52:18.219Z,7.27
2019-05-20T15:55:36.712Z,7.53
2019-05-20T15:58:06.674Z,7.00
2019-05-20T16:00:36.628Z,7.50
2019-05-20T16:03:06.550Z,6.83
2019-05-20T16:05:36.482Z,7.17
2019-05-20T16:08:06.348Z,6.60
2019-05-20T16:10:36.385Z,7.03
2019-05-20T16:13:06.162Z,7.00
2019-05-20T16:15:36.163Z,6.70
2019-05-20T16:18:06.134Z,6.67
2019-05-20T16:20:36.082Z,6.80
2019-05-20T16:23:05.937Z,6.67
2019-05-20T16:25:35.786Z,7.00
2019-05-20T16:28:05.858Z,6.70
2019-05-20T16:30:35.767Z,6.70
2019-05-20T16:33:05.724Z,6.40
2019-05-20T16:35:35.799Z,6.27
2019-05-20T16:38:05.796Z,6.80
2019-05-20T16:40:35.786Z,6.40
2019-05-20T16:43:05.724Z,6.77
2019-05-20T16:45:36.895Z,11.37
2019-05-20T16:48:06.978Z,94.97
2019-05-20T16:50:36.854Z,100.37
2019-05-20T16:53:06.851Z,124.80
2019-05-20T16:55:36.807Z,129.03
2019-05-20T16:58:06.821Z,116.60
2019-05-20T17:00:36.815Z,148.43
2019-05-20T17:03:06.769Z,149.03
2019-05-20T17:05:36.658Z,143.40
2019-05-20T17:08:06.642Z,137.03
2019-05-20T17:10:36.598Z,132.53
2019-05-20T17:13:06.654Z,130.87
2019-05-20T17:15:36.617Z,125.77
2019-05-20T17:18:06.662Z,115.17
2019-05-20T17:20:36.595Z,113.57
2019-05-20T17:23:06.651Z,112.23
2019-05-20T17:25:36.723Z,109.27
2019-05-20T17:28:07.001Z,106.53
2019-05-20T17:30:44.985Z,103.40
2019-05-20T17:33:08.790Z,102.23
2019-05-20T17:35:38.842Z,99.53
2019-05-20T17:38:08.862Z,98.33
2019-05-20T17:40:38.931Z,91.40
2019-05-20T17:43:08.918Z,92.07
2019-05-20T17:45:38.882Z,90.33
2019-05-20T17:48:08.787Z,87.80
2019-05-20T17:50:38.738Z,87.20
2019-05-20T17:53:08.705Z,84.53
2019-05-20T17:55:38.592Z,81.80
2019-05-20T17:58:08.457Z,76.57
2019-05-20T18:00:38.443Z,74.37
2019-05-20T18:03:08.378Z,75.17
2019-05-20T18:05:38.319Z,72.10
2019-05-20T18:08:08.298Z,71.97
2019-05-20T18:10:38.314Z,68.50
2019-05-20T18:13:08.237Z,70.00
2019-05-20T18:15:38.262Z,69.03
2019-05-20T18:18:08.275Z,67.77
2019-05-20T18:20:38.282Z,66.40
2019-05-20T18:23:08.101Z,67.20
2019-05-20T18:25:38.074Z,65.67
2019-05-20T18:28:08.151Z,64.60
2019-05-20T18:30:38.451Z,65.80
2019-05-20T18:33:08.520Z,63.33
2019-05-20T18:35:41.349Z,64.60
2019-05-20T18:38:13.513Z,66.07
2019-05-20T18:40:43.626Z,65.83
2019-05-20T18:43:14.098Z,61.93
2019-05-20T18:45:44.123Z,61.70
2019-05-20T18:48:15.981Z,58.80
2019-05-20T18:50:47.470Z,61.00
2019-05-20T18:53:17.524Z,60.67
2019-05-20T18:55:47.784Z,60.57
2019-05-20T18:58:18.043Z,58.57
2019-05-20T19:00:48.365Z,56.87
2019-05-20T19:03:19.028Z,57.30
2019-05-20T19:05:49.479Z,55.67
2019-05-20T19:08:19.900Z,56.77
2019-05-20T19:10:50.083Z,52.90
2019-05-20T19:13:20.529Z,53.70
2019-05-20T19:15:50.878Z,56.47
2019-05-20T19:18:45.925Z,54.07
2019-05-20T19:21:31.547Z,54.77
2019-05-20T19:24:03.785Z,52.47
2019-05-20T19:26:34.655Z,52.40
2019-05-20T19:29:05.569Z,54.00
2019-05-20T19:31:35.430Z,53.43
2019-05-20T19:34:06.559Z,52.87
2019-05-20T19:36:36.601Z,51.77
2019-05-20T19:39:07.258Z,51.07
2019-05-20T19:41:38.826Z,49.37
2019-05-20T19:44:08.981Z,48.83
2019-05-20T19:46:38.962Z,49.23
2019-05-20T19:49:09.141Z,49.83
2019-05-20T19:51:39.170Z,47.87
2019-05-20T19:54:09.096Z,49.93
2019-05-20T19:56:39.050Z,45.93
2019-05-20T19:59:09.101Z,46.80
2019-05-20T20:01:38.973Z,45.83
2019-05-20T20:04:08.903Z,46.50
2019-05-20T20:06:38.830Z,46.30
2019-05-20T20:09:08.938Z,45.77
2019-05-20T20:11:38.998Z,46.00
2019-05-20T20:14:10.544Z,44.27
2019-05-20T20:16:40.540Z,43.37
2019-05-20T20:19:10.414Z,43.27
2019-05-20T20:21:40.361Z,43.07
2019-05-20T20:24:10.315Z,43.78
2019-05-20T20:26:41.259Z,43.50
2019-05-20T20:29:11.334Z,43.17
2019-05-20T20:31:41.332Z,41.00
2019-05-20T20:34:11.238Z,42.20
2019-05-20T20:36:41.109Z,40.27
2019-05-20T20:39:10.986Z,41.23
2019-05-20T20:41:40.980Z,41.27
2019-05-20T20:44:11.054Z,39.43
2019-05-20T20:46:40.996Z,41.00
2019-05-20T20:49:10.970Z,38.20
2019-05-20T20:51:40.972Z,39.40
2019-05-20T20:54:10.961Z,40.43
2019-05-20T20:56:40.772Z,38.27
2019-05-20T20:59:11.036Z,38.90
2019-05-20T21:01:41.267Z,38.27
2019-05-20T21:04:11.142Z,38.23
2019-05-20T21:06:41.054Z,37.67
2019-05-20T21:09:11.038Z,36.80
2019-05-20T21:11:40.953Z,37.00
2019-05-20T21:14:12.038Z,36.93
2019-05-20T21:16:42.101Z,36.40
2019-05-20T21:19:11.982Z,36.87
2019-05-20T21:21:41.849Z,37.07
2019-05-20T21:24:11.778Z,35.80
2019-05-20T21:26:41.702Z,34.87
2019-05-20T21:29:11.658Z,35.80
2019-05-20T21:31:41.626Z,35.17
2019-05-20T21:34:11.685Z,34.13
2019-05-20T21:36:47.911Z,33.60
2019-05-20T21:39:13.200Z,34.43
2019-05-20T21:41:43.055Z,35.13
2019-05-20T21:44:13.055Z,34.40
2019-05-20T21:46:42.838Z,33.00
2019-05-20T21:49:12.719Z,33.17
2019-05-20T21:51:42.578Z,33.00
2019-05-20T21:54:12.429Z,33.23
2019-05-20T21:56:42.306Z,31.20
2019-05-20T21:59:12.184Z,30.63
2019-05-20T22:01:42.218Z,31.63
2019-05-20T22:04:12.081Z,32.33
2019-05-20T22:06:42.029Z,27.83
2019-05-20T22:09:11.963Z,30.23
2019-05-20T22:11:41.844Z,31.13
2019-05-20T22:14:11.722Z,31.23
2019-05-20T22:16:41.677Z,29.40
2019-05-20T22:19:11.740Z,28.53
2019-05-20T22:22:06.621Z,29.87
2019-05-20T22:24:36.570Z,27.87
2019-05-20T22:27:06.526Z,27.60
2019-05-20T22:29:36.385Z,27.10
2019-05-20T22:32:06.265Z,28.43
2019-05-20T22:34:36.137Z,27.00
2019-05-20T22:37:06.062Z,26.83
2019-05-20T22:39:35.926Z,26.03
2019-05-20T22:42:05.918Z,26.00
2019-05-20T22:44:35.741Z,25.27
2019-05-20T22:47:06.640Z,25.10
2019-05-20T22:49:37.634Z,25.60
2019-05-20T22:52:07.442Z,25.63
2019-05-20T22:54:37.398Z,24.57
2019-05-20T22:57:07.289Z,25.03
2019-05-20T22:59:37.325Z,24.43
2019-05-20T23:02:07.195Z,24.37
2019-05-20T23:04:37.057Z,23.80
2019-05-20T23:07:07.206Z,24.03
2019-05-20T23:09:37.066Z,23.63
2019-05-20T23:12:07.027Z,23.30
2019-05-20T23:14:37.002Z,22.63
2019-05-20T23:17:06.879Z,23.63
2019-05-20T23:19:36.719Z,22.63
2019-05-20T23:22:06.565Z,22.77
2019-05-20T23:24:36.358Z,22.87
2019-05-20T23:27:06.279Z,21.87
2019-05-20T23:29:36.145Z,21.47
2019-05-20T23:32:06.078Z,21.47
2019-05-20T23:34:35.927Z,21.67
2019-05-20T23:37:05.857Z,22.53
2019-05-20T23:39:35.737Z,21.03
2019-05-20T23:42:05.698Z,22.07
2019-05-20T23:44:35.753Z,21.07
2019-05-20T23:47:05.607Z,19.27
2019-05-20T23:49:35.394Z,21.27
2019-05-20T23:52:05.245Z,20.57
2019-05-20T23:54:35.181Z,20.10
2019-05-20T23:57:05.057Z,20.87
2019-05-20T23:59:34.938Z,18.67
