createdAt,value
2022-08-01T00:01:31.125Z,2.10
2022-08-01T00:04:00.700Z,1.10
2022-08-01T00:06:28.786Z,1.23
2022-08-01T00:08:56.991Z,1.30
2022-08-01T00:11:25.015Z,1.80
2022-08-01T00:13:53.019Z,1.30
2022-08-01T00:16:23.545Z,2.20
2022-08-01T00:18:51.655Z,2.23
2022-08-01T00:21:21.073Z,1.70
2022-08-01T00:23:49.487Z,1.37
2022-08-01T00:26:17.499Z,1.63
2022-08-01T00:28:45.555Z,1.73
2022-08-01T00:31:13.618Z,2.07
2022-08-01T00:33:41.696Z,1.90
2022-08-01T00:36:09.858Z,2.20
2022-08-01T00:38:39.262Z,2.33
2022-08-01T00:41:07.431Z,2.60
2022-08-01T00:43:35.429Z,2.13
2022-08-01T00:46:03.487Z,2.40
2022-08-01T00:48:31.628Z,2.20
2022-08-01T00:50:59.699Z,1.90
2022-08-01T00:53:27.820Z,2.30
2022-08-01T00:56:17.599Z,1.90
2022-08-01T00:58:45.799Z,2.00
2022-08-01T01:01:14.188Z,2.00
2022-08-01T01:03:58.580Z,2.27
2022-08-01T01:06:37.680Z,1.97
2022-08-01T01:09:19.256Z,2.23
2022-08-01T01:11:54.154Z,2.73
2022-08-01T01:14:29.781Z,2.67
2022-08-01T01:17:00.130Z,2.03
2022-08-01T01:19:32.844Z,2.33
2022-08-01T01:22:20.756Z,2.50
2022-08-01T01:25:06.698Z,1.63
2022-08-01T01:27:47.370Z,1.93
2022-08-01T01:30:17.193Z,1.67
2022-08-01T01:32:50.288Z,2.00
2022-08-01T01:35:23.213Z,1.57
2022-08-01T01:37:55.690Z,1.90
2022-08-01T01:40:24.950Z,1.87
2022-08-01T01:42:53.574Z,2.40
2022-08-01T01:45:25.643Z,1.87
2022-08-01T01:47:55.782Z,1.40
2022-08-01T01:50:25.082Z,1.70
2022-08-01T01:52:55.743Z,1.90
2022-08-01T01:55:25.870Z,1.60
2022-08-01T01:57:55.903Z,1.63
2022-08-01T02:00:26.933Z,2.10
2022-08-01T02:02:56.219Z,2.37
2022-08-01T02:05:25.676Z,2.23
2022-08-01T02:07:59.505Z,2.50
2022-08-01T02:10:29.063Z,1.90
2022-08-01T02:12:59.497Z,1.83
2022-08-01T02:15:31.506Z,1.80
2022-08-01T02:18:02.130Z,1.93
2022-08-01T02:20:32.398Z,2.20
2022-08-01T02:23:06.660Z,3.30
2022-08-01T02:25:40.704Z,2.43
2022-08-01T02:28:33.860Z,2.13
2022-08-01T02:31:06.582Z,2.10
2022-08-01T02:33:39.785Z,2.00
2022-08-01T02:36:31.774Z,2.20
2022-08-01T02:38:58.995Z,2.27
2022-08-01T02:41:29.139Z,2.20
2022-08-01T02:44:01.182Z,2.53
2022-08-01T02:46:37.264Z,2.40
2022-08-01T02:49:08.443Z,1.80
2022-08-01T02:51:38.295Z,2.13
2022-08-01T02:54:08.577Z,2.17
2022-08-01T02:56:37.319Z,1.90
2022-08-01T02:59:08.244Z,2.00
2022-08-01T03:01:38.707Z,1.83
2022-08-01T03:04:10.925Z,2.43
2022-08-01T03:06:40.412Z,2.60
2022-08-01T03:09:13.777Z,2.40
2022-08-01T03:11:45.118Z,2.40
2022-08-01T03:14:14.520Z,2.80
2022-08-01T03:16:46.781Z,2.40
2022-08-01T03:19:16.727Z,3.13
2022-08-01T03:21:45.866Z,2.43
2022-08-01T03:24:15.877Z,1.70
2022-08-01T03:26:44.719Z,2.50
2022-08-01T03:29:19.012Z,2.43
2022-08-01T03:31:50.841Z,3.10
2022-08-01T03:34:21.493Z,2.10
2022-08-01T03:36:52.461Z,3.90
2022-08-01T03:39:24.788Z,2.40
2022-08-01T03:41:59.930Z,2.20
2022-08-01T03:44:31.142Z,2.30
2022-08-01T03:47:04.304Z,3.00
2022-08-01T03:49:34.530Z,2.63
2022-08-01T03:52:05.907Z,1.67
2022-08-01T03:54:37.842Z,2.10
2022-08-01T03:57:07.558Z,3.03
2022-08-01T03:59:38.834Z,2.90
2022-08-01T04:02:09.027Z,2.33
2022-08-01T04:04:37.632Z,2.37
2022-08-01T04:07:07.721Z,3.60
2022-08-01T04:09:35.884Z,2.20
2022-08-01T04:12:12.001Z,2.23
2022-08-01T04:14:40.787Z,2.13
2022-08-01T04:17:10.232Z,2.40
2022-08-01T04:19:38.344Z,2.33
2022-08-01T04:22:08.018Z,2.50
2022-08-01T04:24:38.245Z,2.30
2022-08-01T04:27:11.739Z,2.83
2022-08-01T04:29:40.953Z,2.43
2022-08-01T04:32:13.621Z,1.80
2022-08-01T04:34:43.850Z,3.10
2022-08-01T04:37:13.258Z,2.70
2022-08-01T04:39:50.126Z,3.40
2022-08-01T04:42:26.767Z,2.57
2022-08-01T04:44:59.227Z,2.10
2022-08-01T04:47:29.279Z,3.03
2022-08-01T04:49:58.649Z,2.33
2022-08-01T04:52:36.822Z,2.20
2022-08-01T04:55:07.020Z,2.43
2022-08-01T04:57:38.344Z,2.70
2022-08-01T05:00:07.658Z,2.90
2022-08-01T05:02:37.183Z,3.10
2022-08-01T05:05:07.055Z,2.00
2022-08-01T05:07:45.336Z,2.70
2022-08-01T05:10:13.968Z,3.47
2022-08-01T05:12:42.221Z,2.70
2022-08-01T05:15:15.460Z,2.13
2022-08-01T05:17:45.234Z,2.70
2022-08-01T05:20:14.202Z,2.20
2022-08-01T05:22:43.666Z,2.60
2022-08-01T05:25:12.735Z,2.30
2022-08-01T05:27:46.637Z,2.83
2022-08-01T05:30:16.041Z,2.20
2022-08-01T05:32:45.516Z,2.53
2022-08-01T05:35:13.565Z,2.50
2022-08-01T05:37:41.775Z,2.67
2022-08-01T05:40:10.860Z,2.40
2022-08-01T05:42:38.938Z,2.50
2022-08-01T05:45:08.059Z,2.43
2022-08-01T05:47:36.093Z,2.70
2022-08-01T05:50:12.655Z,2.57
2022-08-01T05:52:40.680Z,2.60
2022-08-01T05:55:10.236Z,2.20
2022-08-01T05:57:40.565Z,3.63
2022-08-01T06:00:10.776Z,2.37
2022-08-01T06:02:43.141Z,2.60
2022-08-01T06:05:13.649Z,2.60
2022-08-01T06:07:42.180Z,2.30
2022-08-01T06:10:10.960Z,2.30
2022-08-01T06:12:39.453Z,2.63
2022-08-01T06:15:08.127Z,2.53
2022-08-01T06:17:36.178Z,2.43
2022-08-01T06:20:04.615Z,3.10
2022-08-01T06:22:34.080Z,2.93
2022-08-01T06:25:02.255Z,2.30
2022-08-01T06:27:30.339Z,2.43
2022-08-01T06:29:58.421Z,2.70
2022-08-01T06:32:27.898Z,2.10
2022-08-01T06:34:56.758Z,2.33
2022-08-01T06:37:25.024Z,2.70
2022-08-01T06:39:54.403Z,2.77
2022-08-01T06:42:22.444Z,2.60
2022-08-01T06:44:50.675Z,2.90
2022-08-01T06:47:18.659Z,2.47
2022-08-01T06:49:46.630Z,2.43
2022-08-01T06:52:14.646Z,2.27
2022-08-01T06:54:42.697Z,3.53
2022-08-01T06:57:12.049Z,2.30
2022-08-01T06:59:40.156Z,3.07
2022-08-01T07:02:19.974Z,2.83
2022-08-01T07:04:48.010Z,3.23
2022-08-01T07:07:16.087Z,3.20
2022-08-01T07:09:44.310Z,2.37
2022-08-01T07:12:13.748Z,2.60
2022-08-01T07:14:41.771Z,2.50
2022-08-01T07:17:09.834Z,2.30
2022-08-01T07:19:38.535Z,1.97
2022-08-01T07:22:06.965Z,1.90
2022-08-01T07:24:35.809Z,1.83
2022-08-01T07:27:21.259Z,2.13
2022-08-01T07:29:53.624Z,1.70
2022-08-01T07:32:21.945Z,1.70
2022-08-01T07:34:50.096Z,1.60
2022-08-01T07:37:18.261Z,1.67
2022-08-01T07:40:07.285Z,1.47
2022-08-01T07:42:35.343Z,1.73
2022-08-01T07:45:05.107Z,2.47
2022-08-01T07:47:33.124Z,1.60
2022-08-01T07:50:02.379Z,1.30
2022-08-01T07:52:31.177Z,1.70
2022-08-01T07:54:59.795Z,1.40
2022-08-01T07:57:27.964Z,1.77
2022-08-01T07:59:56.400Z,1.20
2022-08-01T08:02:25.955Z,1.30
2022-08-01T08:04:54.361Z,1.40
2022-08-01T08:07:22.449Z,1.40
2022-08-01T08:09:51.105Z,1.20
2022-08-01T08:12:28.367Z,1.50
2022-08-01T08:14:56.591Z,1.40
2022-08-01T08:17:27.281Z,1.70
2022-08-01T08:19:55.749Z,1.60
2022-08-01T08:22:23.750Z,1.40
2022-08-01T08:24:52.274Z,1.27
2022-08-01T08:27:20.365Z,1.77
2022-08-01T08:29:48.347Z,1.97
2022-08-01T08:32:16.368Z,1.17
2022-08-01T08:34:46.946Z,1.90
2022-08-01T08:37:15.419Z,1.67
2022-08-01T08:39:43.467Z,1.70
2022-08-01T08:42:12.487Z,1.40
2022-08-01T08:44:44.323Z,1.80
2022-08-01T08:47:19.689Z,2.23
2022-08-01T08:49:55.263Z,2.10
2022-08-01T08:52:24.426Z,2.23
2022-08-01T08:54:54.408Z,2.30
2022-08-01T08:57:23.415Z,1.77
2022-08-01T08:59:55.074Z,2.20
2022-08-01T09:02:23.409Z,1.40
2022-08-01T09:04:53.429Z,1.70
2022-08-01T09:07:21.569Z,1.20
2022-08-01T09:09:50.188Z,1.70
2022-08-01T09:12:20.380Z,2.33
2022-08-01T09:14:51.122Z,2.20
2022-08-01T09:17:19.336Z,2.00
2022-08-01T09:19:49.499Z,1.60
2022-08-01T09:22:22.267Z,1.57
2022-08-01T09:25:01.846Z,1.80
2022-08-01T09:27:39.076Z,2.03
2022-08-01T09:30:19.660Z,1.60
2022-08-01T09:32:57.051Z,2.07
2022-08-01T09:35:30.942Z,2.00
2022-08-01T09:38:18.906Z,1.70
2022-08-01T09:40:48.323Z,2.13
2022-08-01T09:43:17.511Z,1.47
2022-08-01T09:45:45.836Z,1.67
2022-08-01T09:48:18.427Z,1.70
2022-08-01T09:50:48.814Z,2.00
2022-08-01T09:53:24.524Z,1.63
2022-08-01T09:56:11.009Z,2.00
2022-08-01T09:59:00.407Z,1.50
2022-08-01T10:01:36.984Z,1.20
2022-08-01T10:04:12.279Z,1.53
2022-08-01T10:06:41.730Z,1.93
2022-08-01T10:09:12.104Z,1.97
2022-08-01T10:11:44.842Z,1.43
2022-08-01T10:14:17.846Z,1.47
2022-08-01T10:16:53.687Z,1.70
2022-08-01T10:19:28.927Z,1.60
2022-08-01T10:22:00.194Z,1.70
2022-08-01T10:24:33.605Z,1.77
2022-08-01T10:27:09.071Z,1.40
2022-08-01T10:29:58.979Z,1.10
2022-08-01T10:32:32.946Z,1.80
2022-08-01T10:35:06.828Z,2.17
2022-08-01T10:37:35.864Z,1.80
2022-08-01T10:40:31.022Z,2.20
2022-08-01T10:42:59.868Z,2.00
2022-08-01T10:45:30.414Z,2.90
2022-08-01T10:48:05.000Z,2.33
2022-08-01T10:50:35.777Z,2.40
2022-08-01T10:53:23.130Z,2.10
2022-08-01T10:56:01.297Z,2.07
2022-08-01T10:58:39.474Z,2.00
2022-08-01T11:01:33.194Z,2.07
2022-08-01T11:04:07.096Z,2.87
2022-08-01T11:06:44.086Z,2.60
2022-08-01T11:09:36.941Z,2.20
2022-08-01T11:12:13.549Z,2.77
2022-08-01T11:15:31.054Z,2.20
2022-08-01T11:18:04.707Z,2.17
2022-08-01T11:20:39.467Z,2.83
2022-08-01T11:23:20.229Z,2.27
2022-08-01T11:26:13.223Z,2.03
2022-08-01T11:29:10.859Z,1.90
2022-08-01T11:31:37.824Z,1.90
2022-08-01T11:34:06.560Z,2.00
2022-08-01T11:36:58.502Z,2.20
2022-08-01T11:39:22.852Z,1.70
2022-08-01T11:41:51.664Z,1.70
2022-08-01T11:44:26.674Z,1.50
2022-08-01T11:47:09.833Z,2.17
2022-08-01T11:49:56.005Z,2.20
2022-08-01T11:52:29.678Z,2.00
2022-08-01T11:55:10.391Z,2.10
2022-08-01T11:57:39.947Z,2.30
2022-08-01T12:00:17.390Z,2.23
2022-08-01T12:02:46.780Z,2.40
2022-08-01T12:05:17.735Z,2.03
2022-08-01T12:07:47.394Z,1.97
2022-08-01T12:10:17.431Z,2.80
2022-08-01T12:12:46.902Z,2.07
2022-08-01T12:15:17.070Z,2.27
2022-08-01T12:17:58.251Z,1.87
2022-08-01T12:20:31.383Z,2.40
2022-08-01T12:23:01.665Z,2.40
2022-08-01T12:25:30.130Z,2.80
2022-08-01T12:28:03.501Z,2.27
2022-08-01T12:30:36.211Z,2.20
2022-08-01T12:33:06.177Z,2.40
2022-08-01T12:35:35.068Z,2.60
2022-08-01T12:38:05.174Z,2.40
2022-08-01T12:40:34.723Z,2.73
2022-08-01T12:43:05.339Z,2.20
2022-08-01T12:45:37.427Z,1.67
2022-08-01T12:48:12.466Z,2.10
2022-08-01T12:50:43.695Z,1.53
2022-08-01T12:53:16.704Z,2.10
2022-08-01T12:55:58.635Z,1.80
2022-08-01T12:58:33.449Z,2.33
2022-08-01T13:01:07.745Z,2.00
2022-08-01T13:03:36.299Z,1.80
2022-08-01T13:06:13.386Z,1.40
2022-08-01T13:08:41.553Z,1.50
2022-08-01T13:11:15.215Z,2.30
2022-08-01T13:13:48.035Z,1.60
2022-08-01T13:16:31.192Z,1.87
2022-08-01T13:19:08.528Z,1.40
2022-08-01T13:21:54.245Z,1.53
2022-08-01T13:24:28.370Z,1.47
2022-08-01T13:26:59.722Z,1.40
2022-08-01T13:29:33.641Z,1.60
2022-08-01T13:32:28.022Z,1.20
2022-08-01T13:35:03.992Z,1.63
2022-08-01T13:37:32.304Z,1.53
2022-08-01T13:40:00.565Z,1.50
2022-08-01T13:42:30.141Z,1.03
2022-08-01T13:44:58.336Z,1.30
2022-08-01T13:47:33.430Z,1.40
2022-08-01T13:50:03.912Z,1.30
2022-08-01T13:52:32.676Z,1.30
2022-08-01T13:55:01.516Z,1.87
2022-08-01T13:57:36.909Z,1.33
2022-08-01T14:00:07.453Z,1.63
2022-08-01T14:02:37.123Z,1.57
2022-08-01T14:05:05.692Z,1.40
2022-08-01T14:07:33.812Z,1.60
2022-08-01T14:10:18.514Z,1.53
2022-08-01T14:12:48.621Z,1.60
2022-08-01T14:15:18.121Z,1.50
2022-08-01T14:18:06.673Z,1.50
2022-08-01T14:20:35.610Z,1.67
2022-08-01T14:23:03.665Z,1.60
2022-08-01T14:26:03.531Z,2.20
2022-08-01T14:28:23.056Z,1.57
2022-08-01T14:30:51.132Z,1.43
2022-08-01T14:33:20.528Z,1.70
2022-08-01T14:36:05.267Z,1.47
2022-08-01T14:38:35.972Z,1.20
2022-08-01T14:41:04.829Z,1.30
2022-08-01T14:43:34.182Z,1.70
2022-08-01T14:46:04.331Z,1.30
2022-08-01T14:48:33.882Z,1.60
2022-08-01T14:51:03.618Z,1.93
2022-08-01T14:53:34.224Z,1.60
2022-08-01T14:56:04.384Z,1.10
2022-08-01T14:58:32.641Z,1.47
2022-08-01T15:01:01.589Z,1.70
2022-08-01T15:03:29.806Z,1.43
2022-08-01T15:05:59.188Z,2.00
2022-08-01T15:08:27.441Z,1.37
2022-08-01T15:10:55.512Z,1.20
2022-08-01T15:13:23.523Z,1.10
2022-08-01T15:15:51.626Z,1.20
2022-08-01T15:18:19.681Z,1.40
2022-08-01T15:20:47.844Z,1.33
2022-08-01T15:23:17.238Z,1.50
2022-08-01T15:25:45.256Z,1.77
2022-08-01T15:28:14.086Z,1.57
2022-08-01T15:30:42.547Z,1.57
2022-08-01T15:33:10.664Z,1.70
2022-08-01T15:35:38.767Z,2.23
2022-08-01T15:38:07.163Z,1.50
2022-08-01T15:40:36.619Z,1.13
2022-08-01T15:43:04.863Z,1.50
2022-08-01T15:45:49.006Z,1.60
2022-08-01T15:48:17.819Z,1.50
2022-08-01T15:50:46.128Z,1.20
2022-08-01T15:53:14.208Z,1.63
2022-08-01T15:55:48.864Z,1.40
2022-08-01T15:58:20.667Z,1.20
2022-08-01T16:00:48.760Z,1.40
2022-08-01T16:03:16.880Z,1.90
2022-08-01T16:05:45.129Z,1.20
2022-08-01T16:08:14.206Z,1.30
2022-08-01T16:10:44.276Z,1.67
2022-08-01T16:13:12.567Z,1.30
2022-08-01T16:15:40.977Z,1.20
2022-08-01T16:18:10.221Z,1.30
2022-08-01T16:20:44.795Z,1.63
2022-08-01T16:23:14.144Z,1.50
2022-08-01T16:25:44.519Z,1.93
2022-08-01T16:28:13.980Z,1.00
2022-08-01T16:30:51.812Z,1.60
2022-08-01T16:33:49.642Z,1.50
2022-08-01T16:36:18.802Z,1.20
2022-08-01T16:38:47.617Z,1.43
2022-08-01T16:41:20.258Z,0.93
2022-08-01T16:43:53.318Z,1.57
2022-08-01T16:46:23.170Z,1.27
2022-08-01T16:48:51.280Z,1.33
2022-08-01T16:51:19.866Z,1.10
2022-08-01T16:53:47.943Z,1.20
2022-08-01T16:56:17.364Z,1.40
2022-08-01T16:58:45.470Z,1.00
2022-08-01T17:02:00.798Z,1.50
2022-08-01T17:04:02.221Z,1.20
2022-08-01T17:06:30.737Z,1.00
2022-08-01T17:08:59.258Z,1.63
2022-08-01T17:11:29.351Z,0.97
2022-08-01T17:13:57.492Z,1.17
2022-08-01T17:16:25.574Z,0.97
2022-08-01T17:18:53.608Z,1.13
2022-08-01T17:21:21.706Z,1.30
2022-08-01T17:23:49.798Z,1.20
2022-08-01T17:26:17.923Z,1.40
2022-08-01T17:28:47.393Z,1.00
2022-08-01T17:31:15.453Z,1.20
2022-08-01T17:33:45.761Z,1.17
2022-08-01T17:36:17.606Z,1.30
2022-08-01T17:38:45.680Z,1.07
2022-08-01T17:41:13.993Z,1.00
2022-08-01T17:43:42.136Z,1.30
2022-08-01T17:46:11.693Z,1.20
2022-08-01T17:48:39.755Z,1.23
2022-08-01T17:51:07.794Z,1.10
2022-08-01T17:53:35.986Z,1.53
2022-08-01T17:56:05.982Z,1.17
2022-08-01T17:58:50.526Z,1.20
2022-08-01T18:01:22.216Z,1.20
2022-08-01T18:03:55.439Z,1.67
2022-08-01T18:06:26.009Z,1.47
2022-08-01T18:08:56.188Z,1.27
2022-08-01T18:11:27.509Z,1.10
2022-08-01T18:13:56.600Z,1.10
2022-08-01T18:16:27.462Z,1.30
2022-08-01T18:18:56.057Z,1.00
2022-08-01T18:21:24.389Z,0.80
2022-08-01T18:23:52.556Z,1.07
2022-08-01T18:26:21.430Z,1.07
2022-08-01T18:28:49.587Z,1.30
2022-08-01T18:31:20.174Z,0.93
2022-08-01T18:33:49.777Z,1.13
2022-08-01T18:36:32.905Z,1.43
2022-08-01T18:39:04.523Z,1.40
2022-08-01T18:41:33.771Z,1.30
2022-08-01T18:44:07.422Z,2.03
2022-08-01T18:46:37.069Z,1.57
2022-08-01T18:49:07.869Z,1.77
2022-08-01T18:51:42.986Z,1.50
2022-08-01T18:54:12.281Z,1.43
2022-08-01T18:56:40.396Z,1.50
2022-08-01T18:59:08.454Z,1.33
2022-08-01T19:01:36.668Z,1.63
2022-08-01T19:04:06.479Z,1.10
2022-08-01T19:06:34.619Z,1.77
2022-08-01T19:09:03.566Z,2.70
2022-08-01T19:11:31.902Z,1.87
2022-08-01T19:14:01.292Z,1.50
2022-08-01T19:16:29.375Z,1.97
2022-08-01T19:18:57.491Z,1.73
2022-08-01T19:21:27.902Z,1.93
2022-08-01T19:24:13.557Z,2.30
2022-08-01T19:26:46.685Z,2.30
2022-08-01T19:29:18.985Z,2.20
2022-08-01T19:31:49.418Z,2.50
2022-08-01T19:34:19.240Z,2.03
2022-08-01T19:36:50.241Z,2.07
2022-08-01T19:39:21.647Z,2.50
2022-08-01T19:41:51.036Z,2.20
2022-08-01T19:44:21.089Z,2.40
2022-08-01T19:46:49.588Z,2.00
2022-08-01T19:49:20.019Z,2.13
2022-08-01T19:51:51.547Z,1.77
2022-08-01T19:54:21.621Z,1.73
2022-08-01T19:56:51.869Z,2.23
2022-08-01T19:59:21.418Z,1.80
2022-08-01T20:01:51.451Z,1.73
2022-08-01T20:04:20.224Z,1.90
2022-08-01T20:06:49.764Z,1.57
2022-08-01T20:09:17.914Z,1.40
2022-08-01T20:11:47.154Z,1.83
2022-08-01T20:14:18.641Z,2.50
2022-08-01T20:16:47.254Z,2.30
2022-08-01T20:19:15.344Z,2.17
2022-08-01T20:22:03.408Z,2.30
2022-08-01T20:24:39.429Z,2.20
2022-08-01T20:27:09.140Z,2.60
2022-08-01T20:29:38.053Z,2.40
2022-08-01T20:32:07.112Z,2.30
2022-08-01T20:34:38.243Z,2.40
2022-08-01T20:37:09.262Z,2.40
2022-08-01T20:39:45.092Z,2.73
2022-08-01T20:42:14.404Z,2.30
2022-08-01T20:44:43.317Z,2.50
2022-08-01T20:47:11.659Z,3.03
2022-08-01T20:49:43.316Z,2.80
2022-08-01T20:52:12.876Z,2.50
2022-08-01T20:54:42.956Z,2.47
2022-08-01T20:57:18.623Z,2.33
2022-08-01T20:59:55.331Z,2.23
2022-08-01T21:02:42.551Z,2.20
2022-08-01T21:05:12.802Z,2.27
2022-08-01T21:07:48.679Z,2.10
2022-08-01T21:10:19.172Z,2.10
2022-08-01T21:12:51.172Z,2.10
2022-08-01T21:15:28.149Z,2.37
2022-08-01T21:18:02.975Z,1.73
2022-08-01T21:20:36.322Z,2.67
2022-08-01T21:23:15.594Z,2.33
2022-08-01T21:25:45.232Z,2.87
2022-08-01T21:28:15.629Z,3.00
2022-08-01T21:30:53.711Z,2.00
2022-08-01T21:33:24.998Z,1.87
2022-08-01T21:35:56.580Z,2.50
2022-08-01T21:38:28.247Z,2.17
2022-08-01T21:40:57.695Z,2.20
2022-08-01T21:43:25.788Z,2.80
2022-08-01T21:45:57.340Z,2.30
2022-08-01T21:48:26.993Z,2.20
2022-08-01T21:51:00.451Z,2.70
2022-08-01T21:53:38.464Z,2.40
2022-08-01T21:56:22.691Z,3.10
2022-08-01T21:58:56.873Z,2.53
2022-08-01T22:01:33.378Z,2.70
2022-08-01T22:04:22.489Z,2.50
2022-08-01T22:06:51.834Z,3.13
2022-08-01T22:09:20.969Z,2.90
2022-08-01T22:12:00.844Z,2.50
2022-08-01T22:14:33.452Z,2.27
2022-08-01T22:17:02.909Z,2.43
2022-08-01T22:19:43.929Z,2.63
2022-08-01T22:22:44.105Z,2.13
2022-08-01T22:25:03.068Z,2.70
2022-08-01T22:28:06.550Z,3.30
2022-08-01T22:30:21.783Z,2.80
2022-08-01T22:33:15.493Z,2.87
2022-08-01T22:35:39.891Z,3.07
2022-08-01T22:38:09.738Z,2.90
2022-08-01T22:40:46.088Z,2.60
2022-08-01T22:43:24.223Z,3.00
2022-08-01T22:46:05.722Z,2.87
2022-08-01T22:48:40.025Z,2.27
2022-08-01T22:51:15.282Z,2.40
2022-08-01T22:53:50.753Z,2.80
2022-08-01T22:56:18.869Z,2.90
2022-08-01T22:58:50.511Z,2.67
2022-08-01T23:01:22.958Z,4.00
2022-08-01T23:03:54.737Z,2.60
2022-08-01T23:06:26.724Z,3.10
2022-08-01T23:08:57.364Z,2.93
2022-08-01T23:11:25.463Z,2.70
2022-08-01T23:13:56.612Z,3.10
2022-08-01T23:16:26.491Z,2.33
2022-08-01T23:18:55.694Z,3.50
2022-08-01T23:21:24.268Z,3.27
2022-08-01T23:23:53.373Z,2.43
2022-08-01T23:26:23.371Z,2.33
2022-08-01T23:28:51.911Z,2.63
2022-08-01T23:31:23.788Z,2.57
2022-08-01T23:34:09.973Z,2.13
2022-08-01T23:36:39.162Z,2.33
2022-08-01T23:39:07.268Z,2.10
2022-08-01T23:41:57.366Z,2.57
2022-08-01T23:44:23.338Z,1.83
2022-08-01T23:46:52.744Z,2.73
2022-08-01T23:49:21.049Z,2.43
2022-08-01T23:51:49.316Z,2.20
2022-08-01T23:54:17.464Z,2.30
2022-08-01T23:56:45.673Z,1.80
2022-08-01T23:59:14.312Z,2.30
