createdAt,value
2017-12-06T00:00:34.812Z,21.60
2017-12-06T00:01:41.520Z,23.20
2017-12-06T00:02:48.205Z,23.40
2017-12-06T00:03:55.397Z,21.00
2017-12-06T00:05:02.068Z,23.50
2017-12-06T00:06:08.842Z,22.50
2017-12-06T00:07:15.548Z,21.60
2017-12-06T00:08:22.303Z,21.40
2017-12-06T00:09:29.005Z,22.10
2017-12-06T00:10:35.689Z,21.20
2017-12-06T00:11:42.384Z,21.70
2017-12-06T00:12:49.162Z,21.00
2017-12-06T00:13:55.912Z,21.90
2017-12-06T00:15:03.757Z,21.00
2017-12-06T00:16:10.633Z,22.70
2017-12-06T00:17:17.320Z,21.90
2017-12-06T00:18:23.997Z,22.60
2017-12-06T00:19:30.733Z,21.30
2017-12-06T00:20:37.417Z,22.80
2017-12-06T00:21:44.237Z,21.70
2017-12-06T00:22:50.932Z,23.00
2017-12-06T00:23:57.677Z,24.00
2017-12-06T00:25:04.456Z,24.10
2017-12-06T00:26:11.118Z,22.00
2017-12-06T00:27:17.893Z,21.70
2017-12-06T00:28:25.060Z,20.60
2017-12-06T00:29:31.804Z,22.70
2017-12-06T00:30:38.573Z,20.50
2017-12-06T00:31:45.244Z,21.20
2017-12-06T00:32:52.018Z,22.50
2017-12-06T00:33:58.742Z,19.20
2017-12-06T00:35:05.489Z,22.10
2017-12-06T00:36:12.565Z,21.10
2017-12-06T00:37:19.233Z,21.40
2017-12-06T00:38:25.932Z,21.10
2017-12-06T00:39:32.616Z,20.50
2017-12-06T00:40:39.404Z,20.30
2017-12-06T00:41:46.060Z,19.20
2017-12-06T00:42:53.240Z,19.90
2017-12-06T00:43:59.909Z,20.80
2017-12-06T00:45:06.609Z,23.20
2017-12-06T00:46:13.299Z,20.80
2017-12-06T00:47:19.961Z,22.40
2017-12-06T00:48:27.132Z,21.50
2017-12-06T00:49:33.870Z,21.40
2017-12-06T00:50:40.560Z,20.60
2017-12-06T00:51:47.256Z,20.70
2017-12-06T00:52:53.972Z,20.50
2017-12-06T00:54:00.708Z,21.00
2017-12-06T00:55:07.380Z,21.00
2017-12-06T00:56:14.172Z,21.80
2017-12-06T00:57:20.835Z,21.90
2017-12-06T00:58:27.521Z,22.30
2017-12-06T00:59:34.212Z,21.80
2017-12-06T01:00:41.460Z,21.60
2017-12-06T01:01:48.141Z,20.20
2017-12-06T01:02:54.912Z,21.50
2017-12-06T01:04:01.581Z,21.60
2017-12-06T01:05:08.798Z,21.10
2017-12-06T01:06:15.528Z,23.10
2017-12-06T01:07:22.244Z,20.50
2017-12-06T01:08:28.904Z,20.90
2017-12-06T01:09:35.596Z,21.80
2017-12-06T01:10:42.364Z,21.80
2017-12-06T01:11:49.076Z,21.30
2017-12-06T01:12:55.772Z,20.70
2017-12-06T01:14:02.592Z,21.40
2017-12-06T01:15:09.752Z,21.70
2017-12-06T01:16:16.520Z,21.30
2017-12-06T01:17:23.209Z,20.90
2017-12-06T01:18:29.880Z,20.40
2017-12-06T01:19:36.588Z,21.30
2017-12-06T01:20:43.266Z,21.50
2017-12-06T01:21:50.005Z,20.20
2017-12-06T01:22:56.676Z,21.00
2017-12-06T01:24:03.440Z,20.30
2017-12-06T01:25:10.599Z,20.40
2017-12-06T01:26:17.752Z,20.80
2017-12-06T01:27:24.465Z,21.20
2017-12-06T01:28:31.184Z,21.10
2017-12-06T01:29:37.872Z,22.20
2017-12-06T01:30:44.575Z,20.40
2017-12-06T01:31:51.265Z,21.70
2017-12-06T01:32:58.072Z,19.10
2017-12-06T01:34:04.744Z,21.10
2017-12-06T01:35:11.436Z,20.00
2017-12-06T01:36:18.196Z,20.50
2017-12-06T01:37:24.901Z,21.20
2017-12-06T01:38:32.080Z,21.60
2017-12-06T01:39:38.873Z,23.60
2017-12-06T01:40:45.541Z,19.30
2017-12-06T01:41:52.681Z,21.20
2017-12-06T01:42:59.837Z,20.30
2017-12-06T01:44:06.689Z,20.00
2017-12-06T01:45:13.360Z,20.20
2017-12-06T01:46:20.050Z,21.10
2017-12-06T01:47:26.698Z,21.10
2017-12-06T01:48:33.495Z,19.80
2017-12-06T01:49:40.184Z,21.50
2017-12-06T01:50:46.864Z,20.70
2017-12-06T01:51:53.655Z,19.70
2017-12-06T01:53:00.336Z,22.60
2017-12-06T01:54:07.037Z,19.70
2017-12-06T01:55:13.811Z,19.30
2017-12-06T01:56:20.533Z,21.40
2017-12-06T01:57:27.244Z,21.20
2017-12-06T01:58:33.976Z,21.20
2017-12-06T01:59:40.709Z,21.10
2017-12-06T02:00:47.608Z,21.30
2017-12-06T02:01:54.271Z,20.90
2017-12-06T02:03:00.964Z,21.50
2017-12-06T02:04:07.680Z,21.50
2017-12-06T02:05:14.360Z,20.00
2017-12-06T02:06:21.098Z,21.60
2017-12-06T02:07:27.826Z,21.50
2017-12-06T02:08:34.985Z,20.20
2017-12-06T02:09:41.664Z,20.10
2017-12-06T02:10:48.345Z,21.60
2017-12-06T02:11:55.237Z,21.70
2017-12-06T02:13:02.024Z,22.30
2017-12-06T02:14:08.716Z,20.70
2017-12-06T02:15:15.388Z,19.90
2017-12-06T02:16:22.060Z,20.50
2017-12-06T02:17:28.779Z,20.90
2017-12-06T02:18:35.460Z,21.60
2017-12-06T02:19:42.168Z,20.80
2017-12-06T02:20:48.870Z,21.50
2017-12-06T02:21:55.716Z,21.90
2017-12-06T02:23:02.398Z,21.30
2017-12-06T02:24:09.131Z,20.70
2017-12-06T02:25:15.865Z,22.80
2017-12-06T02:26:22.684Z,20.50
2017-12-06T02:27:29.428Z,21.70
2017-12-06T02:28:36.208Z,20.10
2017-12-06T02:29:42.925Z,20.30
2017-12-06T02:30:49.748Z,21.00
2017-12-06T02:31:56.440Z,21.70
2017-12-06T02:33:03.113Z,21.00
2017-12-06T02:34:09.964Z,22.00
2017-12-06T02:35:16.672Z,21.90
2017-12-06T02:36:23.429Z,22.50
2017-12-06T02:37:30.107Z,20.90
2017-12-06T02:38:37.273Z,20.80
2017-12-06T02:39:44.524Z,21.50
2017-12-06T02:40:51.362Z,20.30
2017-12-06T02:42:01.792Z,20.40
2017-12-06T02:43:08.906Z,20.40
2017-12-06T02:44:18.408Z,21.30
2017-12-06T02:45:25.288Z,21.80
2017-12-06T02:46:31.961Z,22.40
2017-12-06T02:47:38.681Z,20.40
2017-12-06T02:48:45.433Z,21.60
2017-12-06T02:49:52.674Z,21.80
2017-12-06T02:50:59.373Z,21.20
2017-12-06T02:52:06.068Z,20.60
2017-12-06T02:53:12.779Z,21.00
2017-12-06T02:54:19.472Z,22.20
2017-12-06T02:55:26.183Z,20.10
2017-12-06T02:56:32.922Z,21.10
2017-12-06T02:57:39.621Z,21.90
2017-12-06T02:58:46.404Z,21.30
2017-12-06T02:59:53.153Z,20.30
2017-12-06T03:01:00.016Z,21.60
2017-12-06T03:02:06.762Z,22.30
2017-12-06T03:03:13.463Z,20.50
2017-12-06T03:04:20.222Z,21.40
2017-12-06T03:05:26.920Z,22.40
2017-12-06T03:06:33.761Z,20.50
2017-12-06T03:07:40.561Z,20.40
2017-12-06T03:08:47.300Z,20.00
2017-12-06T03:09:54.130Z,21.40
2017-12-06T03:11:00.873Z,20.70
2017-12-06T03:12:07.625Z,21.00
2017-12-06T03:13:14.325Z,21.90
2017-12-06T03:14:21.061Z,21.90
2017-12-06T03:15:27.984Z,20.60
2017-12-06T03:16:34.762Z,21.00
2017-12-06T03:17:41.472Z,22.50
2017-12-06T03:18:48.156Z,21.30
2017-12-06T03:19:54.932Z,21.70
2017-12-06T03:21:01.612Z,21.00
2017-12-06T03:22:08.320Z,22.30
2017-12-06T03:23:15.051Z,21.80
2017-12-06T03:24:21.756Z,21.70
2017-12-06T03:25:28.456Z,20.90
2017-12-06T03:26:35.163Z,21.70
2017-12-06T03:27:41.932Z,21.30
2017-12-06T03:28:48.625Z,21.20
2017-12-06T03:29:55.328Z,22.20
2017-12-06T03:31:02.058Z,22.60
2017-12-06T03:32:08.779Z,20.40
2017-12-06T03:33:15.489Z,21.70
2017-12-06T03:34:22.251Z,20.10
2017-12-06T03:35:28.950Z,20.40
2017-12-06T03:36:35.657Z,19.10
2017-12-06T03:37:42.362Z,22.00
2017-12-06T03:38:49.131Z,21.30
2017-12-06T03:39:55.902Z,19.90
2017-12-06T03:41:02.596Z,19.80
2017-12-06T03:42:09.320Z,20.90
2017-12-06T03:43:16.049Z,21.40
2017-12-06T03:44:22.751Z,20.90
2017-12-06T03:45:29.544Z,20.20
2017-12-06T03:46:36.244Z,20.50
2017-12-06T03:47:42.993Z,19.90
2017-12-06T03:48:49.692Z,20.40
2017-12-06T03:49:56.404Z,20.00
2017-12-06T03:51:03.276Z,21.50
2017-12-06T03:52:09.991Z,19.00
2017-12-06T03:53:16.725Z,20.40
2017-12-06T03:54:23.423Z,21.20
2017-12-06T03:55:30.216Z,20.30
2017-12-06T03:56:36.904Z,21.80
2017-12-06T03:57:43.604Z,20.30
2017-12-06T03:58:50.341Z,20.70
2017-12-06T03:59:57.097Z,21.40
2017-12-06T04:01:03.885Z,20.20
2017-12-06T04:02:10.599Z,20.80
2017-12-06T04:03:17.308Z,21.90
2017-12-06T04:04:24.052Z,20.30
2017-12-06T04:05:30.751Z,20.00
2017-12-06T04:06:37.537Z,20.60
2017-12-06T04:07:44.250Z,19.70
2017-12-06T04:08:50.965Z,19.70
2017-12-06T04:09:57.729Z,20.40
2017-12-06T04:11:04.564Z,20.50
2017-12-06T04:12:11.242Z,19.80
2017-12-06T04:13:17.948Z,21.30
2017-12-06T04:14:24.652Z,20.30
2017-12-06T04:15:31.374Z,20.30
2017-12-06T04:16:38.085Z,18.90
2017-12-06T04:17:44.911Z,20.20
2017-12-06T04:18:51.608Z,20.30
2017-12-06T04:19:58.333Z,20.50
2017-12-06T04:21:05.072Z,18.20
2017-12-06T04:22:11.767Z,20.40
2017-12-06T04:23:18.483Z,20.10
2017-12-06T04:24:25.289Z,20.30
2017-12-06T04:25:32.019Z,20.20
2017-12-06T04:26:38.767Z,20.50
2017-12-06T04:27:45.485Z,20.80
2017-12-06T04:28:52.197Z,21.50
2017-12-06T04:29:58.985Z,20.80
2017-12-06T04:31:05.693Z,20.80
2017-12-06T04:32:12.438Z,19.90
2017-12-06T04:33:19.156Z,20.30
2017-12-06T04:34:25.864Z,21.30
2017-12-06T04:35:32.578Z,19.80
2017-12-06T04:36:39.388Z,20.40
2017-12-06T04:37:46.135Z,20.30
2017-12-06T04:38:52.932Z,19.60
2017-12-06T04:39:59.747Z,21.20
2017-12-06T04:41:06.721Z,19.90
2017-12-06T04:42:13.537Z,20.50
2017-12-06T04:43:20.309Z,18.90
2017-12-06T04:44:27.052Z,20.50
2017-12-06T04:45:33.794Z,20.90
2017-12-06T04:46:40.597Z,20.30
2017-12-06T04:47:47.332Z,20.80
2017-12-06T04:48:54.035Z,20.30
2017-12-06T04:50:00.769Z,19.50
2017-12-06T04:51:07.879Z,20.00
2017-12-06T04:52:14.561Z,20.30
2017-12-06T04:53:21.268Z,20.50
2017-12-06T04:54:28.060Z,19.40
2017-12-06T04:55:34.788Z,19.80
2017-12-06T04:56:41.533Z,18.40
2017-12-06T04:57:48.241Z,20.70
2017-12-06T04:58:54.949Z,19.60
2017-12-06T05:00:01.738Z,20.60
2017-12-06T05:01:08.487Z,19.60
2017-12-06T05:02:15.204Z,20.60
2017-12-06T05:03:21.912Z,21.60
2017-12-06T05:04:28.641Z,20.40
2017-12-06T05:05:35.412Z,20.50
2017-12-06T05:06:42.123Z,19.30
2017-12-06T05:07:48.844Z,18.80
2017-12-06T05:08:55.556Z,21.10
2017-12-06T05:10:02.273Z,20.10
2017-12-06T05:11:09.088Z,20.80
2017-12-06T05:12:15.793Z,19.40
2017-12-06T05:13:22.521Z,19.90
2017-12-06T05:14:29.257Z,20.60
2017-12-06T05:15:35.951Z,20.20
2017-12-06T05:16:42.756Z,19.90
2017-12-06T05:17:49.469Z,21.20
2017-12-06T05:18:56.276Z,19.70
2017-12-06T05:20:02.953Z,20.70
2017-12-06T05:21:09.684Z,20.40
2017-12-06T05:22:16.432Z,20.90
2017-12-06T05:23:23.104Z,19.70
2017-12-06T05:24:29.923Z,19.70
2017-12-06T05:25:36.620Z,18.50
2017-12-06T05:26:43.308Z,20.20
2017-12-06T05:27:50.121Z,21.00
2017-12-06T05:28:56.817Z,18.70
2017-12-06T05:30:03.541Z,19.70
2017-12-06T05:31:10.247Z,19.20
2017-12-06T05:32:17.082Z,18.00
2017-12-06T05:33:23.840Z,20.70
2017-12-06T05:34:30.566Z,19.40
2017-12-06T05:35:37.299Z,19.80
2017-12-06T05:36:44.017Z,16.90
2017-12-06T05:37:50.752Z,19.30
2017-12-06T05:38:57.524Z,20.70
2017-12-06T05:40:04.217Z,18.70
2017-12-06T05:41:10.944Z,18.50
2017-12-06T05:42:17.672Z,18.30
2017-12-06T05:43:24.404Z,19.00
2017-12-06T05:44:31.227Z,20.60
2017-12-06T05:45:37.929Z,19.40
2017-12-06T05:46:44.657Z,19.30
2017-12-06T05:47:51.375Z,18.50
2017-12-06T05:48:58.097Z,19.70
2017-12-06T05:50:04.784Z,18.70
2017-12-06T05:51:11.571Z,18.40
2017-12-06T05:52:18.260Z,18.70
2017-12-06T05:53:24.993Z,18.90
2017-12-06T05:54:31.715Z,19.30
2017-12-06T05:55:38.405Z,17.70
2017-12-06T05:56:45.114Z,19.30
2017-12-06T05:57:51.889Z,19.50
2017-12-06T05:58:58.592Z,20.40
2017-12-06T06:00:05.320Z,17.90
2017-12-06T06:01:12.016Z,19.50
2017-12-06T06:02:18.739Z,16.40
2017-12-06T06:03:25.451Z,19.10
2017-12-06T06:04:32.241Z,18.20
2017-12-06T06:05:39.030Z,18.70
2017-12-06T06:06:45.860Z,19.00
2017-12-06T06:07:52.605Z,17.30
2017-12-06T06:08:59.435Z,18.30
2017-12-06T06:10:06.156Z,18.40
2017-12-06T06:11:12.899Z,19.20
2017-12-06T06:12:19.656Z,17.60
2017-12-06T06:13:26.364Z,17.60
2017-12-06T06:14:33.146Z,17.50
2017-12-06T06:15:39.864Z,18.70
2017-12-06T06:16:46.680Z,18.20
2017-12-06T06:17:53.419Z,18.30
2017-12-06T06:19:00.124Z,18.10
2017-12-06T06:20:06.884Z,17.70
2017-12-06T06:21:13.601Z,17.40
2017-12-06T06:22:20.348Z,17.80
2017-12-06T06:23:27.057Z,17.30
2017-12-06T06:24:33.825Z,17.60
2017-12-06T06:25:40.588Z,18.00
2017-12-06T06:26:47.400Z,17.00
2017-12-06T06:27:54.100Z,17.00
2017-12-06T06:29:00.917Z,17.60
2017-12-06T06:30:07.665Z,17.40
2017-12-06T06:31:14.462Z,18.20
2017-12-06T06:32:21.173Z,17.50
2017-12-06T06:33:27.898Z,17.60
2017-12-06T06:34:34.624Z,16.60
2017-12-06T06:35:41.359Z,17.80
2017-12-06T06:36:48.168Z,17.30
2017-12-06T06:37:54.909Z,18.00
2017-12-06T06:39:01.632Z,16.20
2017-12-06T06:40:08.731Z,17.20
2017-12-06T06:41:15.483Z,17.20
2017-12-06T06:42:22.295Z,17.90
2017-12-06T06:43:29.010Z,18.70
2017-12-06T06:44:35.748Z,18.40
2017-12-06T06:45:42.492Z,17.80
2017-12-06T06:46:49.221Z,17.10
2017-12-06T06:47:55.999Z,18.30
2017-12-06T06:49:02.717Z,17.30
2017-12-06T06:50:09.567Z,17.30
2017-12-06T06:51:16.313Z,17.90
2017-12-06T06:52:23.043Z,17.50
2017-12-06T06:53:29.774Z,17.30
2017-12-06T06:54:36.512Z,18.20
2017-12-06T06:55:43.248Z,16.80
2017-12-06T06:56:50.000Z,22.70
2017-12-06T06:57:56.768Z,23.70
2017-12-06T06:59:03.469Z,22.80
2017-12-06T07:00:10.200Z,20.30
2017-12-06T07:01:16.953Z,21.70
2017-12-06T07:02:23.748Z,23.70
2017-12-06T07:03:30.475Z,22.40
2017-12-06T07:04:37.208Z,23.30
2017-12-06T07:05:43.928Z,21.80
2017-12-06T07:06:50.667Z,18.80
2017-12-06T07:07:57.375Z,18.30
2017-12-06T07:09:04.173Z,16.70
2017-12-06T07:10:10.904Z,16.70
2017-12-06T07:11:17.636Z,16.70
2017-12-06T07:12:24.444Z,20.20
2017-12-06T07:13:31.395Z,24.70
2017-12-06T07:14:38.075Z,22.10
2017-12-06T07:15:44.780Z,21.90
2017-12-06T07:16:51.511Z,22.30
2017-12-06T07:17:58.332Z,21.00
2017-12-06T07:19:05.052Z,21.80
2017-12-06T07:20:11.777Z,21.00
2017-12-06T07:21:18.496Z,21.80
2017-12-06T07:22:25.228Z,19.60
2017-12-06T07:23:32.028Z,19.10
2017-12-06T07:24:38.716Z,21.80
2017-12-06T07:25:45.408Z,23.20
2017-12-06T07:26:52.144Z,21.90
2017-12-06T07:27:58.861Z,22.10
2017-12-06T07:29:05.676Z,22.90
2017-12-06T07:30:12.401Z,21.60
2017-12-06T07:31:19.108Z,22.70
2017-12-06T07:32:25.900Z,22.80
2017-12-06T07:33:32.719Z,22.10
2017-12-06T07:34:39.425Z,22.70
2017-12-06T07:35:46.136Z,20.20
2017-12-06T07:36:52.893Z,20.70
2017-12-06T07:37:59.797Z,23.40
2017-12-06T07:39:06.544Z,18.40
2017-12-06T07:40:13.341Z,16.30
2017-12-06T07:41:20.056Z,18.20
2017-12-06T07:42:26.838Z,17.60
2017-12-06T07:43:33.572Z,17.60
2017-12-06T07:44:40.302Z,17.20
2017-12-06T07:45:47.065Z,18.00
2017-12-06T07:46:53.763Z,16.80
2017-12-06T07:48:00.561Z,17.00
2017-12-06T07:49:07.290Z,18.50
2017-12-06T07:50:14.072Z,17.80
2017-12-06T07:51:20.781Z,17.10
2017-12-06T07:52:27.468Z,16.40
2017-12-06T07:53:34.236Z,17.40
2017-12-06T07:54:40.916Z,16.20
2017-12-06T07:55:47.631Z,18.10
2017-12-06T07:56:54.320Z,16.70
2017-12-06T07:58:01.094Z,17.60
2017-12-06T07:59:08.250Z,17.70
2017-12-06T08:00:15.061Z,18.40
2017-12-06T08:01:21.740Z,16.70
2017-12-06T08:02:28.433Z,15.90
2017-12-06T08:03:35.153Z,17.90
2017-12-06T08:04:41.883Z,18.70
2017-12-06T08:05:48.581Z,19.00
2017-12-06T08:06:55.368Z,17.80
2017-12-06T08:08:02.084Z,16.90
2017-12-06T08:09:08.797Z,17.30
2017-12-06T08:10:15.516Z,16.20
2017-12-06T08:11:22.233Z,18.40
2017-12-06T08:12:28.980Z,17.80
2017-12-06T08:13:36.172Z,17.90
2017-12-06T08:14:42.872Z,18.60
2017-12-06T08:15:49.572Z,18.10
2017-12-06T08:16:56.368Z,18.20
2017-12-06T08:18:03.189Z,18.20
2017-12-06T08:19:09.872Z,18.10
2017-12-06T08:20:16.592Z,18.50
2017-12-06T08:21:23.300Z,17.30
2017-12-06T08:22:30.022Z,17.60
2017-12-06T08:23:36.737Z,18.50
2017-12-06T08:24:43.616Z,18.30
2017-12-06T08:25:50.375Z,17.50
2017-12-06T08:26:57.072Z,18.30
2017-12-06T08:28:03.776Z,17.40
2017-12-06T08:29:10.629Z,15.80
2017-12-06T08:30:17.361Z,18.10
2017-12-06T08:31:24.144Z,17.20
2017-12-06T08:32:30.869Z,18.50
2017-12-06T08:33:37.728Z,18.80
2017-12-06T08:34:44.483Z,17.40
2017-12-06T08:35:51.213Z,17.50
2017-12-06T08:36:57.944Z,17.80
2017-12-06T08:38:04.806Z,17.50
2017-12-06T08:39:11.608Z,19.20
2017-12-06T08:40:18.400Z,19.50
2017-12-06T08:41:25.225Z,18.90
2017-12-06T08:42:31.953Z,22.40
2017-12-06T08:43:38.723Z,21.20
2017-12-06T08:44:45.480Z,17.50
2017-12-06T08:45:52.326Z,18.20
2017-12-06T08:46:59.076Z,18.30
2017-12-06T08:48:05.917Z,18.30
2017-12-06T08:49:12.733Z,17.00
2017-12-06T08:50:19.481Z,18.00
2017-12-06T08:51:26.276Z,17.40
2017-12-06T08:52:33.016Z,17.30
2017-12-06T08:53:39.793Z,17.60
2017-12-06T08:54:46.526Z,17.00
2017-12-06T08:55:53.300Z,16.70
2017-12-06T08:57:00.021Z,17.00
2017-12-06T08:58:07.161Z,18.00
2017-12-06T08:59:13.689Z,16.30
2017-12-06T09:00:20.460Z,16.30
2017-12-06T09:01:27.268Z,17.50
2017-12-06T09:02:34.060Z,17.00
2017-12-06T09:03:40.829Z,16.60
2017-12-06T09:04:47.647Z,16.40
2017-12-06T09:05:54.515Z,17.50
2017-12-06T09:07:01.289Z,15.90
2017-12-06T09:08:08.032Z,17.10
2017-12-06T09:09:14.762Z,17.40
2017-12-06T09:10:21.498Z,16.00
2017-12-06T09:11:28.469Z,17.70
2017-12-06T09:12:35.229Z,18.10
2017-12-06T09:13:42.028Z,16.10
2017-12-06T09:14:48.797Z,16.20
2017-12-06T09:15:55.545Z,16.80
2017-12-06T09:17:02.301Z,15.10
2017-12-06T09:18:09.356Z,15.70
2017-12-06T09:19:16.157Z,15.90
2017-12-06T09:20:22.872Z,16.90
2017-12-06T09:21:29.735Z,17.10
2017-12-06T09:22:36.524Z,16.90
2017-12-06T09:23:43.441Z,17.20
2017-12-06T09:24:50.180Z,17.00
2017-12-06T09:25:56.978Z,16.80
2017-12-06T09:27:03.709Z,16.50
2017-12-06T09:28:10.509Z,16.90
2017-12-06T09:29:17.424Z,17.80
2017-12-06T09:30:24.261Z,17.30
2017-12-06T09:31:31.021Z,16.10
2017-12-06T09:32:37.794Z,16.30
2017-12-06T09:33:44.520Z,16.40
2017-12-06T09:34:51.293Z,16.10
2017-12-06T09:35:58.036Z,16.60
2017-12-06T09:37:04.777Z,16.20
2017-12-06T09:38:11.532Z,17.50
2017-12-06T09:39:18.349Z,18.20
2017-12-06T09:40:25.053Z,18.30
2017-12-06T09:41:31.916Z,16.40
2017-12-06T09:42:38.748Z,16.20
2017-12-06T09:43:45.469Z,17.10
2017-12-06T09:44:52.264Z,15.90
2017-12-06T09:45:59.244Z,16.00
2017-12-06T09:47:11.232Z,18.10
2017-12-06T09:48:12.965Z,17.50
2017-12-06T09:49:19.728Z,16.80
2017-12-06T09:50:26.447Z,15.10
2017-12-06T09:51:33.173Z,16.20
2017-12-06T09:52:39.948Z,16.90
2017-12-06T09:53:46.684Z,16.50
2017-12-06T09:54:53.438Z,17.70
2017-12-06T09:56:00.171Z,17.20
2017-12-06T09:57:06.980Z,16.90
2017-12-06T09:58:13.694Z,15.70
2017-12-06T09:59:20.429Z,16.40
2017-12-06T10:00:27.275Z,16.60
2017-12-06T10:01:34.038Z,16.90
2017-12-06T10:02:40.761Z,17.10
2017-12-06T10:03:47.525Z,16.80
2017-12-06T10:04:54.248Z,16.70
2017-12-06T10:06:01.036Z,17.20
2017-12-06T10:07:07.777Z,16.90
2017-12-06T10:08:14.496Z,15.70
2017-12-06T10:09:21.248Z,17.50
2017-12-06T10:10:28.085Z,16.80
2017-12-06T10:11:34.797Z,18.30
2017-12-06T10:12:41.648Z,16.50
2017-12-06T10:13:48.710Z,17.40
2017-12-06T10:14:55.432Z,17.40
2017-12-06T10:16:02.137Z,18.10
2017-12-06T10:17:08.920Z,16.80
2017-12-06T10:18:15.640Z,17.70
2017-12-06T10:19:22.396Z,17.30
2017-12-06T10:20:29.125Z,17.20
2017-12-06T10:21:35.888Z,17.20
2017-12-06T10:22:42.625Z,17.20
2017-12-06T10:23:49.378Z,17.90
2017-12-06T10:24:56.242Z,17.90
2017-12-06T10:26:03.021Z,17.50
2017-12-06T10:27:09.760Z,16.40
2017-12-06T10:28:16.523Z,17.40
2017-12-06T10:29:23.282Z,17.20
2017-12-06T10:30:30.001Z,17.10
2017-12-06T10:31:36.741Z,16.30
2017-12-06T10:32:43.449Z,17.30
2017-12-06T10:33:50.151Z,16.90
2017-12-06T10:34:56.938Z,16.60
2017-12-06T10:36:03.683Z,16.40
2017-12-06T10:37:10.500Z,17.50
2017-12-06T10:38:17.308Z,16.70
2017-12-06T10:39:24.075Z,17.50
2017-12-06T10:40:30.704Z,17.60
2017-12-06T10:41:37.532Z,18.00
2017-12-06T10:42:44.344Z,17.80
2017-12-06T10:43:51.064Z,18.00
2017-12-06T10:44:58.093Z,18.20
2017-12-06T10:46:04.800Z,17.00
2017-12-06T10:47:11.689Z,17.10
2017-12-06T10:48:18.460Z,17.00
2017-12-06T10:49:25.164Z,18.40
2017-12-06T10:50:31.879Z,18.40
2017-12-06T10:51:38.596Z,17.80
2017-12-06T10:52:45.323Z,17.40
2017-12-06T10:53:52.083Z,17.40
2017-12-06T10:54:58.781Z,19.70
2017-12-06T10:56:05.512Z,19.50
2017-12-06T10:57:12.200Z,17.50
2017-12-06T10:58:18.907Z,17.80
2017-12-06T10:59:25.696Z,18.70
2017-12-06T11:00:32.415Z,17.50
2017-12-06T11:01:39.444Z,17.10
2017-12-06T11:02:46.185Z,17.50
2017-12-06T11:03:52.907Z,18.10
2017-12-06T11:04:59.637Z,17.10
2017-12-06T11:06:06.340Z,17.10
2017-12-06T11:07:13.095Z,17.70
2017-12-06T11:08:19.825Z,17.10
2017-12-06T11:09:26.587Z,17.70
2017-12-06T11:10:33.507Z,16.80
2017-12-06T11:11:40.282Z,18.10
2017-12-06T11:12:46.967Z,17.40
2017-12-06T11:13:53.716Z,16.90
2017-12-06T11:15:00.532Z,17.40
2017-12-06T11:16:07.249Z,17.80
2017-12-06T11:17:13.956Z,18.40
2017-12-06T11:18:20.692Z,18.60
2017-12-06T11:19:27.392Z,18.20
2017-12-06T11:20:34.077Z,18.20
2017-12-06T11:21:40.828Z,17.20
2017-12-06T11:22:47.549Z,16.50
2017-12-06T11:23:54.287Z,17.60
2017-12-06T11:25:01.165Z,16.90
2017-12-06T11:26:08.085Z,18.00
2017-12-06T11:27:14.819Z,17.10
2017-12-06T11:28:21.623Z,18.00
2017-12-06T11:29:28.324Z,16.80
2017-12-06T11:30:35.041Z,16.60
2017-12-06T11:31:41.773Z,17.80
2017-12-06T11:32:48.473Z,18.20
2017-12-06T11:33:55.168Z,17.00
2017-12-06T11:35:01.956Z,19.60
2017-12-06T11:36:08.669Z,17.20
2017-12-06T11:37:15.400Z,17.50
2017-12-06T11:38:22.104Z,18.70
2017-12-06T11:39:28.842Z,19.40
2017-12-06T11:40:35.616Z,19.10
2017-12-06T11:41:42.295Z,16.90
2017-12-06T11:42:48.989Z,18.20
2017-12-06T11:43:55.680Z,15.50
2017-12-06T11:45:02.417Z,17.10
2017-12-06T11:46:09.132Z,16.40
2017-12-06T11:47:15.899Z,17.50
2017-12-06T11:48:22.620Z,17.90
2017-12-06T11:49:29.344Z,17.90
2017-12-06T11:50:36.117Z,17.40
2017-12-06T11:51:42.901Z,17.40
2017-12-06T11:52:49.642Z,17.50
2017-12-06T11:53:56.634Z,18.90
2017-12-06T11:55:03.430Z,17.10
2017-12-06T11:56:10.268Z,17.00
2017-12-06T11:57:17.081Z,17.40
2017-12-06T11:58:23.807Z,17.20
2017-12-06T11:59:30.536Z,16.10
2017-12-06T12:00:37.272Z,16.90
2017-12-06T12:01:44.122Z,17.40
2017-12-06T12:02:50.872Z,17.40
2017-12-06T12:03:57.623Z,17.60
2017-12-06T12:05:04.465Z,16.90
2017-12-06T12:06:11.192Z,15.60
2017-12-06T12:07:17.900Z,17.10
2017-12-06T12:08:24.616Z,18.30
2017-12-06T12:09:31.615Z,17.20
2017-12-06T12:10:38.368Z,17.30
2017-12-06T12:11:45.106Z,16.50
2017-12-06T12:12:51.832Z,16.60
2017-12-06T12:13:58.584Z,17.50
2017-12-06T12:15:05.300Z,17.40
2017-12-06T12:16:12.076Z,15.60
2017-12-06T12:17:18.928Z,15.90
2017-12-06T12:18:25.632Z,16.60
2017-12-06T12:19:32.361Z,14.70
2017-12-06T12:20:39.068Z,16.70
2017-12-06T12:21:45.900Z,16.60
2017-12-06T12:22:52.628Z,16.60
2017-12-06T12:23:59.408Z,16.50
2017-12-06T12:25:06.112Z,15.80
2017-12-06T12:26:12.932Z,15.70
2017-12-06T12:27:19.639Z,16.10
2017-12-06T12:28:26.357Z,15.70
2017-12-06T12:29:33.115Z,16.10
2017-12-06T12:30:39.847Z,15.60
2017-12-06T12:31:46.662Z,16.90
2017-12-06T12:32:53.426Z,16.10
2017-12-06T12:34:00.144Z,15.20
2017-12-06T12:35:06.834Z,16.70
2017-12-06T12:36:13.566Z,15.60
2017-12-06T12:37:20.297Z,16.10
2017-12-06T12:38:27.098Z,16.60
2017-12-06T12:39:34.153Z,16.70
2017-12-06T12:40:40.973Z,15.70
2017-12-06T12:41:47.886Z,16.10
2017-12-06T12:42:54.697Z,16.30
2017-12-06T12:44:01.737Z,15.40
2017-12-06T12:45:08.572Z,15.10
2017-12-06T12:46:15.477Z,14.30
2017-12-06T12:47:22.275Z,17.00
2017-12-06T12:48:29.164Z,17.20
2017-12-06T12:49:35.989Z,16.30
2017-12-06T12:50:42.792Z,15.80
2017-12-06T12:51:49.623Z,15.60
2017-12-06T12:52:56.441Z,15.30
2017-12-06T12:54:03.296Z,14.70
2017-12-06T12:55:10.131Z,15.70
2017-12-06T12:56:17.049Z,15.10
2017-12-06T12:57:23.873Z,16.40
2017-12-06T12:58:30.780Z,16.80
2017-12-06T12:59:37.624Z,15.80
2017-12-06T13:00:44.547Z,16.00
2017-12-06T13:01:51.500Z,14.70
2017-12-06T13:02:58.301Z,14.60
2017-12-06T13:04:05.205Z,15.80
2017-12-06T13:05:12.118Z,15.70
2017-12-06T13:06:18.989Z,15.00
2017-12-06T13:07:25.848Z,15.10
2017-12-06T13:08:32.650Z,15.10
2017-12-06T13:09:39.485Z,15.70
2017-12-06T13:10:46.334Z,16.60
2017-12-06T13:11:53.272Z,14.90
2017-12-06T13:13:00.085Z,15.80
2017-12-06T13:14:06.909Z,14.40
2017-12-06T13:15:13.764Z,14.00
2017-12-06T13:16:20.595Z,16.20
2017-12-06T13:17:27.504Z,15.10
2017-12-06T13:18:34.337Z,15.40
2017-12-06T13:19:41.391Z,15.20
2017-12-06T13:20:48.260Z,15.90
2017-12-06T13:21:55.132Z,14.70
2017-12-06T13:23:01.969Z,14.70
2017-12-06T13:24:08.928Z,14.80
2017-12-06T13:25:15.793Z,15.20
2017-12-06T13:26:22.648Z,14.30
2017-12-06T13:27:29.537Z,14.80
2017-12-06T13:28:36.352Z,14.50
2017-12-06T13:29:43.175Z,14.10
2017-12-06T13:30:50.029Z,14.80
2017-12-06T13:31:56.896Z,15.70
2017-12-06T13:33:03.695Z,14.70
2017-12-06T13:34:10.505Z,14.00
2017-12-06T13:35:17.332Z,15.10
2017-12-06T13:36:24.136Z,13.70
2017-12-06T13:37:30.984Z,13.90
2017-12-06T13:38:37.841Z,15.30
2017-12-06T13:39:44.678Z,15.10
2017-12-06T13:40:51.491Z,14.10
2017-12-06T13:41:58.336Z,14.20
2017-12-06T13:43:05.152Z,14.30
2017-12-06T13:44:11.984Z,14.00
2017-12-06T13:45:18.916Z,14.60
2017-12-06T13:46:25.751Z,13.00
2017-12-06T13:47:32.605Z,13.80
2017-12-06T13:48:39.532Z,13.40
2017-12-06T13:49:46.522Z,14.00
2017-12-06T13:50:53.516Z,13.60
2017-12-06T13:52:00.452Z,14.00
2017-12-06T13:53:07.472Z,13.60
2017-12-06T13:54:14.460Z,14.20
2017-12-06T13:55:21.512Z,14.50
2017-12-06T13:56:28.581Z,14.00
2017-12-06T13:57:35.247Z,14.60
2017-12-06T13:58:42.225Z,14.70
2017-12-06T13:59:49.179Z,14.60
2017-12-06T14:00:56.174Z,15.00
2017-12-06T14:02:03.268Z,15.00
2017-12-06T14:03:10.181Z,14.20
2017-12-06T14:04:17.157Z,14.40
2017-12-06T14:05:24.013Z,14.00
2017-12-06T14:06:30.886Z,15.50
2017-12-06T14:07:37.789Z,15.00
2017-12-06T14:08:44.610Z,15.50
2017-12-06T14:09:51.388Z,15.70
2017-12-06T14:11:03.184Z,14.80
2017-12-06T14:12:04.993Z,15.00
2017-12-06T14:13:11.825Z,14.00
2017-12-06T14:14:18.689Z,14.90
2017-12-06T14:15:25.496Z,14.50
2017-12-06T14:16:32.317Z,14.40
2017-12-06T14:17:39.167Z,13.00
2017-12-06T14:18:46.007Z,15.40
2017-12-06T14:19:52.881Z,14.40