createdAt,value
2022-10-31T00:00:48.736Z,99.90
2022-10-31T00:03:16.324Z,99.90
2022-10-31T00:05:52.140Z,99.90
2022-10-31T00:08:19.570Z,99.90
2022-10-31T00:10:46.843Z,99.90
2022-10-31T00:13:14.789Z,99.90
2022-10-31T00:15:41.845Z,99.90
2022-10-31T00:18:10.460Z,99.90
2022-10-31T00:20:37.847Z,99.90
2022-10-31T00:23:05.532Z,99.90
2022-10-31T00:25:37.150Z,99.90
2022-10-31T00:28:05.299Z,99.90
2022-10-31T00:30:32.126Z,99.90
2022-10-31T00:32:59.234Z,99.90
2022-10-31T00:35:26.171Z,99.90
2022-10-31T00:37:53.497Z,99.90
2022-10-31T00:40:20.154Z,99.90
2022-10-31T00:42:46.787Z,99.90
2022-10-31T00:45:13.608Z,99.90
2022-10-31T00:47:40.237Z,99.90
2022-10-31T00:50:08.568Z,99.90
2022-10-31T00:52:35.701Z,99.90
2022-10-31T00:55:02.358Z,99.90
2022-10-31T00:57:28.992Z,99.90
2022-10-31T00:59:55.613Z,99.90
2022-10-31T01:02:22.509Z,99.90
2022-10-31T01:04:49.292Z,99.90
2022-10-31T01:07:15.926Z,99.90
2022-10-31T01:09:42.566Z,99.90
2022-10-31T01:12:09.644Z,99.90
2022-10-31T01:14:36.285Z,99.90
2022-10-31T01:17:03.019Z,99.90
2022-10-31T01:19:29.664Z,99.90
2022-10-31T01:21:56.563Z,99.90
2022-10-31T01:24:23.290Z,99.90
2022-10-31T01:26:49.936Z,99.90
2022-10-31T01:29:16.595Z,99.90
2022-10-31T01:31:43.286Z,99.90
2022-10-31T01:34:14.737Z,99.90
2022-10-31T01:36:41.934Z,99.90
2022-10-31T01:39:16.483Z,99.90
2022-10-31T01:41:46.125Z,99.90
2022-10-31T01:44:15.607Z,99.90
2022-10-31T01:46:45.167Z,99.90
2022-10-31T01:49:34.925Z,99.90
2022-10-31T01:52:13.902Z,99.90
2022-10-31T01:54:49.804Z,99.90
2022-10-31T01:57:19.110Z,99.90
2022-10-31T01:59:49.405Z,99.90
2022-10-31T02:02:18.510Z,99.90
2022-10-31T02:04:46.911Z,99.90
2022-10-31T02:07:18.535Z,99.90
2022-10-31T02:09:47.292Z,99.90
2022-10-31T02:12:14.639Z,99.90
2022-10-31T02:14:42.273Z,99.90
2022-10-31T02:17:09.222Z,99.90
2022-10-31T02:19:57.739Z,99.90
2022-10-31T02:22:42.928Z,99.90
2022-10-31T02:25:36.398Z,99.90
2022-10-31T02:28:40.257Z,99.90
2022-10-31T02:31:41.170Z,99.90
2022-10-31T02:34:21.834Z,99.90
2022-10-31T02:37:02.725Z,99.90
2022-10-31T02:39:43.881Z,99.90
2022-10-31T02:42:14.341Z,99.90
2022-10-31T02:44:55.260Z,99.90
2022-10-31T02:47:31.019Z,99.90
2022-10-31T02:50:03.809Z,99.90
2022-10-31T02:52:32.981Z,99.90
2022-10-31T02:55:09.390Z,99.90
2022-10-31T02:57:39.113Z,99.90
2022-10-31T03:00:08.269Z,99.90
2022-10-31T03:02:50.155Z,99.90
2022-10-31T03:05:38.255Z,99.90
2022-10-31T03:08:36.316Z,99.90
2022-10-31T03:11:08.650Z,99.90
2022-10-31T03:13:45.838Z,99.90
2022-10-31T03:16:51.501Z,99.90
2022-10-31T03:19:29.658Z,99.90
2022-10-31T03:22:09.036Z,99.90
2022-10-31T03:24:40.128Z,99.90
2022-10-31T03:27:09.656Z,99.90
2022-10-31T03:29:38.817Z,99.90
2022-10-31T03:32:16.195Z,99.90
2022-10-31T03:34:45.304Z,99.90
2022-10-31T03:37:15.411Z,99.90
2022-10-31T03:39:44.594Z,99.90
2022-10-31T03:42:24.182Z,99.90
2022-10-31T03:44:59.836Z,99.90
2022-10-31T03:47:26.879Z,99.90
2022-10-31T03:49:54.617Z,99.90
2022-10-31T03:52:43.862Z,99.90
2022-10-31T03:55:19.779Z,99.90
2022-10-31T03:58:06.529Z,99.90
2022-10-31T04:00:34.888Z,99.90
2022-10-31T04:03:10.642Z,99.90
2022-10-31T04:05:39.361Z,99.90
2022-10-31T04:08:10.094Z,99.90
2022-10-31T04:10:39.686Z,99.90
2022-10-31T04:13:09.787Z,99.90
2022-10-31T04:15:38.005Z,99.90
2022-10-31T04:18:06.051Z,99.90
2022-10-31T04:20:38.348Z,99.90
2022-10-31T04:23:05.695Z,99.90
2022-10-31T04:25:32.800Z,99.90
2022-10-31T04:27:59.752Z,99.90
2022-10-31T04:30:26.632Z,99.90
2022-10-31T04:32:53.273Z,99.90
2022-10-31T04:35:19.917Z,99.90
2022-10-31T04:37:46.532Z,99.90
2022-10-31T04:40:13.258Z,99.90
2022-10-31T04:42:39.897Z,99.90
2022-10-31T04:45:06.951Z,99.90
2022-10-31T04:47:34.401Z,99.90
2022-10-31T04:50:01.938Z,99.90
2022-10-31T04:52:28.956Z,99.90
2022-10-31T04:54:55.580Z,99.90
2022-10-31T04:57:22.256Z,99.90
2022-10-31T04:59:49.947Z,99.90
2022-10-31T05:02:16.625Z,99.90
2022-10-31T05:04:43.374Z,99.90
2022-10-31T05:07:10.036Z,99.90
2022-10-31T05:09:36.694Z,99.90
2022-10-31T05:12:03.369Z,99.90
2022-10-31T05:14:30.113Z,99.90
2022-10-31T05:16:56.757Z,99.90
2022-10-31T05:19:23.403Z,99.90
2022-10-31T05:21:50.005Z,99.90
2022-10-31T05:24:16.620Z,99.90
2022-10-31T05:26:43.251Z,99.90
2022-10-31T05:29:09.881Z,99.90
2022-10-31T05:31:36.499Z,99.90
2022-10-31T05:34:03.207Z,99.90
2022-10-31T05:36:29.876Z,99.90
2022-10-31T05:38:56.516Z,99.90
2022-10-31T05:41:23.111Z,99.90
2022-10-31T05:43:49.771Z,99.90
2022-10-31T05:46:16.497Z,99.90
2022-10-31T05:48:43.132Z,99.90
2022-10-31T05:51:09.758Z,99.90
2022-10-31T05:53:36.392Z,99.90
2022-10-31T05:56:03.001Z,99.90
2022-10-31T05:58:29.640Z,99.90
2022-10-31T06:00:56.273Z,99.90
2022-10-31T06:03:22.996Z,99.90
2022-10-31T06:05:52.486Z,99.90
2022-10-31T06:08:21.910Z,99.90
2022-10-31T06:10:48.581Z,99.90
2022-10-31T06:13:15.234Z,99.90
2022-10-31T06:15:43.178Z,99.90
2022-10-31T06:18:09.975Z,99.90
2022-10-31T06:20:37.160Z,99.90
2022-10-31T06:23:05.145Z,99.90
2022-10-31T06:25:32.155Z,99.90
2022-10-31T06:27:58.881Z,99.90
2022-10-31T06:30:25.805Z,99.90
2022-10-31T06:32:52.780Z,99.90
2022-10-31T06:35:19.455Z,99.90
2022-10-31T06:37:53.292Z,99.90
2022-10-31T06:40:20.375Z,99.90
2022-10-31T06:42:47.020Z,99.90
2022-10-31T06:45:13.883Z,99.90
2022-10-31T06:47:56.788Z,99.90
2022-10-31T06:50:27.280Z,99.90
2022-10-31T06:52:58.818Z,99.90
2022-10-31T06:55:27.005Z,99.90
2022-10-31T06:58:01.880Z,99.90
2022-10-31T07:00:31.580Z,99.90
2022-10-31T07:03:04.332Z,99.90
2022-10-31T07:05:31.804Z,99.90
2022-10-31T07:08:00.776Z,99.90
2022-10-31T07:10:31.222Z,99.90
2022-10-31T07:13:02.699Z,99.90
2022-10-31T07:15:33.364Z,99.90
2022-10-31T07:18:04.997Z,99.90
2022-10-31T07:20:32.507Z,99.90
2022-10-31T07:22:59.787Z,99.90
2022-10-31T07:25:26.808Z,99.90
2022-10-31T07:27:53.562Z,99.90
2022-10-31T07:30:20.717Z,99.90
2022-10-31T07:32:49.251Z,99.90
2022-10-31T07:35:18.900Z,99.90
2022-10-31T07:37:45.540Z,99.90
2022-10-31T07:40:12.904Z,99.90
2022-10-31T07:42:41.601Z,99.90
2022-10-31T07:45:11.270Z,99.90
2022-10-31T07:47:42.431Z,99.90
2022-10-31T07:50:11.377Z,99.90
2022-10-31T07:52:38.010Z,99.90
2022-10-31T07:55:06.038Z,99.90
2022-10-31T07:57:34.732Z,99.90
2022-10-31T08:00:01.827Z,99.90
2022-10-31T08:02:28.481Z,99.90
2022-10-31T08:04:58.619Z,99.90
2022-10-31T08:07:28.355Z,99.90
2022-10-31T08:09:55.844Z,99.90
2022-10-31T08:12:22.737Z,99.90
2022-10-31T08:14:49.426Z,99.90
2022-10-31T08:17:16.065Z,99.90
2022-10-31T08:19:42.729Z,99.90
2022-10-31T08:22:09.463Z,99.90
2022-10-31T08:24:36.167Z,99.90
2022-10-31T08:27:02.882Z,99.90
2022-10-31T08:29:29.569Z,99.90
2022-10-31T08:31:58.198Z,99.90
2022-10-31T08:34:25.448Z,99.90
2022-10-31T08:36:53.098Z,99.90
2022-10-31T08:39:19.769Z,99.90
2022-10-31T08:41:46.433Z,99.90
2022-10-31T08:44:13.131Z,99.90
2022-10-31T08:46:39.817Z,99.90
2022-10-31T08:49:06.537Z,99.90
2022-10-31T08:51:33.236Z,99.90
2022-10-31T08:53:59.881Z,99.90
2022-10-31T08:56:26.595Z,99.90
2022-10-31T08:58:54.638Z,99.90
2022-10-31T09:01:21.381Z,99.90
2022-10-31T09:03:48.273Z,99.90
2022-10-31T09:06:15.034Z,99.90
2022-10-31T09:08:41.703Z,99.90
2022-10-31T09:11:08.413Z,99.90
2022-10-31T09:13:40.237Z,99.90
2022-10-31T09:16:08.223Z,99.90
2022-10-31T09:18:34.966Z,99.90
2022-10-31T09:21:02.077Z,99.90
2022-10-31T09:23:29.296Z,99.90
2022-10-31T09:25:56.439Z,99.90
2022-10-31T09:28:24.646Z,99.90
2022-10-31T09:30:53.558Z,99.90
2022-10-31T09:33:20.947Z,99.90
2022-10-31T09:35:47.615Z,99.90
2022-10-31T09:38:17.075Z,99.90
2022-10-31T09:41:20.515Z,99.90
2022-10-31T09:44:08.779Z,99.90
2022-10-31T09:46:51.312Z,99.90
2022-10-31T09:49:39.021Z,99.90
2022-10-31T09:52:20.854Z,99.90
2022-10-31T09:54:54.199Z,99.90
2022-10-31T09:57:28.116Z,99.90
2022-10-31T09:59:55.405Z,99.90
2022-10-31T10:02:30.937Z,99.90
2022-10-31T10:05:05.012Z,99.90
2022-10-31T10:07:45.868Z,99.90
2022-10-31T10:10:21.765Z,99.90
2022-10-31T10:13:10.211Z,99.90
2022-10-31T10:15:57.822Z,99.90
2022-10-31T10:18:36.457Z,99.90
2022-10-31T10:21:13.960Z,99.90
2022-10-31T10:23:57.522Z,99.90
2022-10-31T10:26:35.626Z,99.90
2022-10-31T10:29:08.382Z,99.90
2022-10-31T10:31:41.027Z,99.90
2022-10-31T10:34:26.065Z,99.90
2022-10-31T10:37:15.093Z,99.90
2022-10-31T10:39:47.887Z,99.90
2022-10-31T10:42:35.553Z,99.90
2022-10-31T10:45:34.677Z,99.90
2022-10-31T10:48:11.381Z,99.90
2022-10-31T10:50:43.410Z,99.90
2022-10-31T10:53:22.310Z,99.90
2022-10-31T10:56:00.834Z,99.90
2022-10-31T10:58:27.488Z,99.90
2022-10-31T11:00:56.104Z,99.90
2022-10-31T11:03:22.871Z,99.90
2022-10-31T11:05:53.520Z,99.90
2022-10-31T11:08:35.410Z,99.90
2022-10-31T11:11:08.761Z,99.90
2022-10-31T11:13:37.040Z,99.90
2022-10-31T11:16:30.047Z,99.90
2022-10-31T11:19:10.804Z,99.90
2022-10-31T11:21:37.500Z,99.90
2022-10-31T11:24:10.333Z,99.90
2022-10-31T11:26:41.533Z,99.90
2022-10-31T11:29:20.964Z,99.90
2022-10-31T11:31:49.349Z,99.90
2022-10-31T11:34:27.916Z,99.70
2022-10-31T11:36:54.775Z,99.20
2022-10-31T11:39:24.853Z,98.60
2022-10-31T11:41:53.897Z,96.80
2022-10-31T11:44:31.496Z,97.10
2022-10-31T11:47:06.837Z,95.90
2022-10-31T11:49:42.699Z,96.10
2022-10-31T11:52:21.965Z,95.50
2022-10-31T11:54:54.416Z,94.20
2022-10-31T11:57:26.630Z,92.80
2022-10-31T11:59:59.071Z,92.80
2022-10-31T12:02:26.835Z,92.70
2022-10-31T12:05:02.526Z,92.60
2022-10-31T12:07:29.342Z,92.20
2022-10-31T12:09:55.957Z,92.10
2022-10-31T12:12:28.591Z,91.40
2022-10-31T12:14:55.156Z,91.80
2022-10-31T12:17:30.840Z,90.90
2022-10-31T12:20:12.480Z,91.50
2022-10-31T12:23:08.460Z,91.10
2022-10-31T12:25:53.761Z,92.00
2022-10-31T12:28:55.262Z,91.60
2022-10-31T12:31:53.489Z,90.30
2022-10-31T12:34:49.237Z,90.10
2022-10-31T12:37:22.316Z,90.00
2022-10-31T12:39:57.969Z,88.90
2022-10-31T12:42:48.821Z,88.40
2022-10-31T12:45:38.099Z,87.50
2022-10-31T12:48:43.418Z,88.60
2022-10-31T12:51:35.224Z,89.80
2022-10-31T12:54:32.951Z,90.30
2022-10-31T12:57:14.321Z,90.90
2022-10-31T12:59:48.936Z,91.30
2022-10-31T13:02:40.048Z,92.00
2022-10-31T13:05:31.292Z,92.40
2022-10-31T13:08:18.875Z,93.00
2022-10-31T13:11:10.706Z,94.10
2022-10-31T13:13:40.659Z,95.20
2022-10-31T13:16:17.227Z,96.00
2022-10-31T13:18:52.109Z,96.80
2022-10-31T13:21:27.129Z,97.50
2022-10-31T13:23:58.806Z,98.30
2022-10-31T13:26:39.424Z,99.20
2022-10-31T13:29:23.795Z,99.90
2022-10-31T13:31:52.456Z,99.90
2022-10-31T13:34:34.222Z,99.90
2022-10-31T13:37:25.091Z,99.90
2022-10-31T13:40:20.635Z,99.90
2022-10-31T13:43:07.544Z,99.90
2022-10-31T13:45:34.285Z,99.90
2022-10-31T13:48:02.721Z,99.90
2022-10-31T13:50:32.065Z,99.90
2022-10-31T13:53:36.636Z,99.90
2022-10-31T13:56:14.104Z,99.90
2022-10-31T13:58:57.666Z,99.90
2022-10-31T14:01:24.550Z,99.90
2022-10-31T14:04:14.002Z,99.90
2022-10-31T14:06:58.253Z,99.90
2022-10-31T14:09:27.415Z,99.90
2022-10-31T14:11:55.513Z,99.90
2022-10-31T14:14:27.605Z,99.90
2022-10-31T14:16:58.050Z,99.90
2022-10-31T14:19:25.507Z,99.90
2022-10-31T14:21:52.303Z,99.90
2022-10-31T14:24:25.070Z,99.90
2022-10-31T14:27:05.931Z,99.90
2022-10-31T14:29:34.519Z,99.90
2022-10-31T14:32:15.004Z,99.90
2022-10-31T14:35:00.828Z,99.90
2022-10-31T14:37:38.860Z,99.90
2022-10-31T14:40:33.432Z,99.90
2022-10-31T14:43:08.780Z,99.90
2022-10-31T14:45:48.008Z,99.90
2022-10-31T14:48:38.995Z,99.90
2022-10-31T14:51:14.470Z,99.90
2022-10-31T14:53:52.205Z,99.90
2022-10-31T14:56:26.281Z,99.90
2022-10-31T14:58:56.115Z,99.90
2022-10-31T15:01:27.619Z,99.90
2022-10-31T15:04:23.073Z,99.90
2022-10-31T15:06:58.822Z,99.90
2022-10-31T15:09:31.993Z,99.90
2022-10-31T15:12:17.742Z,99.90
2022-10-31T15:14:44.366Z,99.90
2022-10-31T15:17:12.574Z,99.90
2022-10-31T15:19:39.788Z,99.90
2022-10-31T15:22:11.255Z,99.90
2022-10-31T15:24:42.305Z,99.90
2022-10-31T15:27:14.147Z,99.90
2022-10-31T15:29:50.428Z,99.90
2022-10-31T15:32:23.841Z,99.90
2022-10-31T15:34:52.571Z,99.90
2022-10-31T15:37:25.212Z,99.90
2022-10-31T15:39:52.383Z,99.90
2022-10-31T15:42:36.451Z,99.90
2022-10-31T15:45:17.017Z,99.90
2022-10-31T15:47:54.442Z,99.90
2022-10-31T15:50:32.772Z,99.90
2022-10-31T15:53:01.186Z,99.90
2022-10-31T15:55:30.585Z,99.90
2022-10-31T15:58:02.986Z,99.90
2022-10-31T16:00:39.239Z,99.90
2022-10-31T16:03:20.655Z,99.90
2022-10-31T16:05:48.428Z,99.90
2022-10-31T16:08:30.056Z,99.90
2022-10-31T16:11:04.443Z,99.90
2022-10-31T16:13:38.221Z,99.90
2022-10-31T16:16:34.113Z,99.90
2022-10-31T16:19:03.017Z,99.90
2022-10-31T16:21:36.034Z,99.90
2022-10-31T16:24:32.387Z,99.90
2022-10-31T16:27:06.674Z,99.90
2022-10-31T16:29:44.154Z,99.90
2022-10-31T16:32:30.961Z,99.90
2022-10-31T16:35:22.296Z,99.90
2022-10-31T16:37:48.953Z,99.90
2022-10-31T16:40:16.649Z,99.90
2022-10-31T16:42:44.503Z,99.90
2022-10-31T16:45:21.310Z,99.90
2022-10-31T16:47:49.316Z,99.90
2022-10-31T16:50:24.783Z,99.90
2022-10-31T16:53:12.725Z,99.90
2022-10-31T16:55:56.687Z,99.90
2022-10-31T16:58:26.253Z,99.90
2022-10-31T17:00:53.694Z,99.90
2022-10-31T17:03:20.882Z,99.90
2022-10-31T17:05:47.595Z,99.90
2022-10-31T17:08:14.325Z,99.90
2022-10-31T17:10:42.573Z,99.90
2022-10-31T17:13:15.977Z,99.90
2022-10-31T17:15:46.804Z,99.90
2022-10-31T17:18:15.985Z,99.90
2022-10-31T17:20:43.831Z,99.90
2022-10-31T17:23:11.813Z,99.90
2022-10-31T17:25:38.902Z,99.90
2022-10-31T17:28:06.062Z,99.90
2022-10-31T17:30:34.416Z,99.90
2022-10-31T17:33:01.311Z,99.90
2022-10-31T17:35:28.408Z,99.90
2022-10-31T17:37:55.043Z,99.90
2022-10-31T17:40:22.694Z,99.90
2022-10-31T17:42:58.980Z,99.90
2022-10-31T17:45:27.133Z,99.90
2022-10-31T17:47:54.232Z,99.90
2022-10-31T17:50:23.473Z,99.90
2022-10-31T17:52:50.613Z,99.90
2022-10-31T17:55:18.008Z,99.90
2022-10-31T17:57:45.256Z,99.90
2022-10-31T18:00:15.318Z,99.90
2022-10-31T18:02:42.136Z,99.90
2022-10-31T18:05:09.394Z,99.90
2022-10-31T18:07:36.104Z,99.90
2022-10-31T18:10:02.831Z,99.90
2022-10-31T18:12:32.147Z,99.90
2022-10-31T18:14:58.979Z,99.90
2022-10-31T18:17:25.628Z,99.90
2022-10-31T18:19:52.269Z,99.90
2022-10-31T18:22:18.898Z,99.90
2022-10-31T18:24:45.565Z,99.90
2022-10-31T18:27:12.188Z,99.90
2022-10-31T18:29:38.831Z,99.90
2022-10-31T18:32:09.483Z,99.90
2022-10-31T18:34:36.684Z,99.90
2022-10-31T18:37:03.558Z,99.90
2022-10-31T18:39:30.343Z,99.90
2022-10-31T18:41:57.326Z,99.90
2022-10-31T18:44:24.105Z,99.90
2022-10-31T18:46:50.722Z,99.90
2022-10-31T18:49:22.494Z,99.90
2022-10-31T18:51:50.343Z,99.90
2022-10-31T18:54:17.062Z,99.90
2022-10-31T18:56:44.402Z,99.90
2022-10-31T18:59:11.669Z,99.90
2022-10-31T19:01:38.443Z,99.90
2022-10-31T19:04:05.508Z,99.90
2022-10-31T19:06:32.583Z,99.90
2022-10-31T19:09:01.473Z,99.90
2022-10-31T19:11:28.582Z,99.90
2022-10-31T19:13:57.039Z,99.90
2022-10-31T19:16:23.741Z,99.90
2022-10-31T19:18:57.413Z,99.90
2022-10-31T19:21:24.527Z,99.90
2022-10-31T19:23:53.280Z,99.90
2022-10-31T19:26:19.939Z,99.90
2022-10-31T19:28:46.644Z,99.90
2022-10-31T19:31:13.345Z,99.90
2022-10-31T19:33:40.102Z,99.90
2022-10-31T19:36:10.223Z,99.90
2022-10-31T19:38:38.604Z,99.90
2022-10-31T19:41:08.087Z,99.90
2022-10-31T19:43:34.751Z,99.90
2022-10-31T19:46:03.660Z,99.90
2022-10-31T19:48:30.836Z,99.90
2022-10-31T19:51:02.203Z,99.90
2022-10-31T19:53:30.468Z,99.90
2022-10-31T19:55:57.797Z,99.90
2022-10-31T19:58:24.630Z,99.90
2022-10-31T20:00:51.465Z,99.90
2022-10-31T20:03:21.580Z,99.90
2022-10-31T20:05:50.201Z,99.90
2022-10-31T20:08:21.260Z,99.90
2022-10-31T20:10:59.578Z,99.90
2022-10-31T20:13:27.653Z,99.90
2022-10-31T20:15:59.911Z,99.90
2022-10-31T20:18:26.890Z,99.90
2022-10-31T20:20:53.761Z,99.90
2022-10-31T20:23:20.599Z,99.90
2022-10-31T20:25:51.361Z,99.90
2022-10-31T20:28:18.286Z,99.90
2022-10-31T20:30:45.050Z,99.90
2022-10-31T20:33:11.727Z,99.90
2022-10-31T20:35:40.053Z,99.90
2022-10-31T20:38:07.534Z,99.90
2022-10-31T20:40:35.368Z,99.90
2022-10-31T20:43:03.491Z,99.90
2022-10-31T20:45:31.106Z,99.90
2022-10-31T20:47:58.749Z,99.90
2022-10-31T20:50:26.007Z,99.90
2022-10-31T20:52:53.165Z,99.90
2022-10-31T20:55:20.238Z,99.90
2022-10-31T20:57:47.092Z,99.90
2022-10-31T21:00:14.044Z,99.90
2022-10-31T21:02:41.761Z,99.90
2022-10-31T21:05:12.362Z,99.90
2022-10-31T21:07:39.514Z,99.90
2022-10-31T21:10:14.869Z,99.90
2022-10-31T21:12:45.922Z,99.90
2022-10-31T21:15:14.242Z,99.90
2022-10-31T21:17:41.549Z,99.90
2022-10-31T21:20:10.252Z,99.90
2022-10-31T21:22:37.426Z,99.90
2022-10-31T21:25:04.448Z,99.90
2022-10-31T21:27:31.229Z,99.90
2022-10-31T21:29:58.277Z,99.90
2022-10-31T21:32:25.020Z,99.90
2022-10-31T21:34:51.641Z,99.90
2022-10-31T21:37:18.301Z,99.90
2022-10-31T21:39:50.459Z,99.90
2022-10-31T21:42:20.597Z,99.90
2022-10-31T21:44:48.901Z,99.90
2022-10-31T21:47:16.144Z,99.90
2022-10-31T21:49:44.315Z,99.90
2022-10-31T21:52:11.063Z,99.90
2022-10-31T21:54:37.699Z,99.90
2022-10-31T21:57:04.449Z,99.90
2022-10-31T21:59:31.220Z,99.90
2022-10-31T22:02:00.404Z,99.90
2022-10-31T22:04:28.296Z,99.90
2022-10-31T22:06:55.165Z,99.90
2022-10-31T22:09:23.239Z,99.90
2022-10-31T22:11:50.189Z,99.90
2022-10-31T22:14:16.967Z,99.90
2022-10-31T22:16:43.966Z,99.90
2022-10-31T22:19:12.648Z,99.90
2022-10-31T22:21:42.245Z,99.90
2022-10-31T22:24:10.129Z,99.90
2022-10-31T22:26:37.915Z,99.90
2022-10-31T22:29:07.169Z,99.90
2022-10-31T22:31:37.154Z,99.90
2022-10-31T22:34:03.801Z,99.90
2022-10-31T22:36:31.212Z,99.90
2022-10-31T22:38:58.684Z,99.90
2022-10-31T22:41:28.543Z,99.90
2022-10-31T22:43:56.071Z,99.90
2022-10-31T22:46:25.513Z,99.90
2022-10-31T22:48:55.456Z,99.90
2022-10-31T22:51:30.681Z,99.90
2022-10-31T22:53:57.664Z,99.90
2022-10-31T22:56:27.417Z,99.90
2022-10-31T22:58:54.379Z,99.90
2022-10-31T23:01:24.012Z,99.90
2022-10-31T23:03:51.124Z,99.90
2022-10-31T23:06:19.804Z,99.90
2022-10-31T23:08:47.440Z,99.90
2022-10-31T23:11:19.847Z,99.90
2022-10-31T23:14:06.944Z,99.90
2022-10-31T23:16:34.125Z,99.90
2022-10-31T23:19:00.847Z,99.90
2022-10-31T23:21:46.413Z,99.90
2022-10-31T23:24:13.311Z,99.90
2022-10-31T23:26:58.695Z,99.90
2022-10-31T23:29:25.377Z,99.90
2022-10-31T23:31:54.468Z,99.90
2022-10-31T23:34:22.331Z,99.90
2022-10-31T23:36:49.646Z,99.90
2022-10-31T23:39:18.862Z,99.90
2022-10-31T23:41:47.983Z,99.90
2022-10-31T23:44:14.664Z,99.90
2022-10-31T23:46:41.271Z,99.90
2022-10-31T23:49:07.896Z,99.90
2022-10-31T23:51:34.558Z,99.90
2022-10-31T23:54:01.217Z,99.90
2022-10-31T23:56:27.867Z,99.90
2022-10-31T23:58:54.596Z,99.90
