createdAt,value
2018-07-26T02:12:30.843Z,7.63
2018-07-26T02:15:00.198Z,6.73
2018-07-26T02:17:29.478Z,6.70
2018-07-26T02:19:58.823Z,8.33
2018-07-26T02:22:27.587Z,7.70
2018-07-26T02:24:56.821Z,6.90
2018-07-26T02:27:26.168Z,6.53
2018-07-26T02:29:55.519Z,6.93
2018-07-26T02:32:25.939Z,7.07
2018-07-26T02:34:57.242Z,7.33
2018-07-26T02:37:26.729Z,6.97
2018-07-26T02:39:56.476Z,6.90
2018-07-26T02:42:26.064Z,6.50
2018-07-26T02:44:55.416Z,7.00
2018-07-26T02:47:24.877Z,6.93
2018-07-26T02:49:54.445Z,6.73
2018-07-26T02:52:24.753Z,6.47
2018-07-26T02:54:54.191Z,6.90
2018-07-26T02:57:23.665Z,6.93
2018-07-26T02:59:53.104Z,9.37
2018-07-26T03:02:22.557Z,6.93
2018-07-26T03:04:52.035Z,6.93
2018-07-26T03:07:21.484Z,9.93
2018-07-26T03:09:50.940Z,9.50
2018-07-26T03:12:20.792Z,6.90
2018-07-26T03:14:50.213Z,7.07
2018-07-26T03:17:19.754Z,6.70
2018-07-26T03:19:49.148Z,7.17
2018-07-26T03:22:18.451Z,7.10
2018-07-26T03:24:48.019Z,7.07
2018-07-26T03:27:17.492Z,7.27
2018-07-26T03:29:47.065Z,7.70
2018-07-26T03:32:16.739Z,8.20
2018-07-26T03:34:46.156Z,6.47
2018-07-26T03:37:15.590Z,6.93
2018-07-26T03:39:45.168Z,7.67
2018-07-26T03:42:14.575Z,7.30
2018-07-26T03:44:43.513Z,7.00
2018-07-26T03:47:12.893Z,8.00
2018-07-26T03:49:42.420Z,7.30
2018-07-26T03:52:11.888Z,8.63
2018-07-26T03:54:41.427Z,7.70
2018-07-26T03:57:11.973Z,7.07
2018-07-26T03:59:44.184Z,8.17
2018-07-26T04:02:13.171Z,7.77
2018-07-26T04:04:42.749Z,9.67
2018-07-26T04:07:12.168Z,8.03
2018-07-26T04:09:41.665Z,7.70
2018-07-26T04:12:11.112Z,7.80
2018-07-26T04:14:45.900Z,8.10
2018-07-26T04:17:14.746Z,7.57
2018-07-26T04:19:44.060Z,7.83
2018-07-26T04:22:13.495Z,7.63
2018-07-26T04:24:42.864Z,8.03
2018-07-26T04:27:12.233Z,8.90
2018-07-26T04:29:41.662Z,8.10
2018-07-26T04:32:11.062Z,8.40
2018-07-26T04:34:40.517Z,9.37
2018-07-26T04:37:09.934Z,9.37
2018-07-26T04:39:39.362Z,8.87
2018-07-26T04:42:09.178Z,8.53
2018-07-26T04:44:38.908Z,8.17
2018-07-26T04:47:08.607Z,8.50
2018-07-26T04:49:37.450Z,8.90
2018-07-26T04:52:06.999Z,9.53
2018-07-26T04:54:36.493Z,8.53
2018-07-26T04:57:05.969Z,8.80
2018-07-26T04:59:36.755Z,8.57
2018-07-26T05:02:06.296Z,8.70
2018-07-26T05:04:35.778Z,9.00
2018-07-26T05:07:05.728Z,9.00
2018-07-26T05:09:35.231Z,8.57
2018-07-26T05:12:04.754Z,8.87
2018-07-26T05:14:34.312Z,8.00
2018-07-26T05:17:03.749Z,8.60
2018-07-26T05:19:33.249Z,8.27
2018-07-26T05:22:02.478Z,8.27
2018-07-26T05:24:32.619Z,8.47
2018-07-26T05:27:01.924Z,8.70
2018-07-26T05:29:31.380Z,8.40
2018-07-26T05:32:00.800Z,8.80
2018-07-26T05:34:30.292Z,8.93
2018-07-26T05:37:00.806Z,8.40
2018-07-26T05:39:30.128Z,8.83
2018-07-26T05:41:59.515Z,8.33
2018-07-26T05:44:28.875Z,9.17
2018-07-26T05:46:58.755Z,10.80
2018-07-26T05:49:28.464Z,8.20
2018-07-26T05:51:57.823Z,7.77
2018-07-26T05:54:27.056Z,7.67
2018-07-26T05:56:56.270Z,6.53
2018-07-26T05:59:25.464Z,7.23
2018-07-26T06:01:54.294Z,6.60
2018-07-26T06:04:24.673Z,7.27
2018-07-26T06:06:54.290Z,6.60
2018-07-26T06:09:23.991Z,8.50
2018-07-26T06:11:53.662Z,6.00
2018-07-26T06:14:23.055Z,7.43
2018-07-26T06:16:52.448Z,7.27
2018-07-26T06:19:21.833Z,7.23
2018-07-26T06:21:51.247Z,5.73
2018-07-26T06:24:20.620Z,7.70
2018-07-26T06:26:50.028Z,5.83
2018-07-26T06:29:21.629Z,6.23
2018-07-26T06:31:51.165Z,5.90
2018-07-26T06:34:20.899Z,6.30
2018-07-26T06:36:50.503Z,6.57
2018-07-26T06:39:19.994Z,9.80
2018-07-26T06:41:49.412Z,6.13
2018-07-26T06:44:19.090Z,5.17
2018-07-26T06:46:48.391Z,6.37
2018-07-26T06:49:17.620Z,5.33
2018-07-26T06:51:47.399Z,5.67
2018-07-26T06:54:20.938Z,6.17
2018-07-26T06:56:51.714Z,4.43
2018-07-26T06:59:21.133Z,5.97
2018-07-26T07:01:50.462Z,5.90
2018-07-26T07:04:19.719Z,4.87
2018-07-26T07:06:49.278Z,5.03
2018-07-26T07:09:18.525Z,8.97
2018-07-26T07:11:47.835Z,6.13
2018-07-26T07:14:17.114Z,5.00
2018-07-26T07:16:46.384Z,5.07
2018-07-26T07:19:15.591Z,4.87
2018-07-26T07:21:44.879Z,5.47
2018-07-26T07:27:07.112Z,5.20
2018-07-26T07:29:36.335Z,5.40
2018-07-26T07:32:05.711Z,3.87
2018-07-26T07:34:35.790Z,5.60
2018-07-26T07:37:05.177Z,5.30
2018-07-26T07:39:34.664Z,5.70
2018-07-26T07:42:04.156Z,4.13
2018-07-26T07:44:33.628Z,6.13
2018-07-26T07:47:02.984Z,4.10
2018-07-26T07:49:32.380Z,4.87
2018-07-26T07:52:01.928Z,4.37
2018-07-26T07:54:31.311Z,6.30
2018-07-26T07:57:01.164Z,4.37
2018-07-26T07:59:30.771Z,3.87
2018-07-26T08:02:00.003Z,3.93
2018-07-26T08:04:30.101Z,5.13
2018-07-26T08:06:59.376Z,4.33
2018-07-26T08:09:30.184Z,4.37
2018-07-26T08:12:00.307Z,4.73
2018-07-26T08:14:30.059Z,4.30
2018-07-26T08:16:59.954Z,5.70
2018-07-26T08:19:29.813Z,5.53
2018-07-26T08:21:59.668Z,4.50
2018-07-26T08:24:29.356Z,6.10
2018-07-26T08:26:59.055Z,4.10
2018-07-26T08:29:28.592Z,3.83
2018-07-26T08:31:58.149Z,4.30
2018-07-26T08:34:27.937Z,3.93
2018-07-26T08:37:08.058Z,3.90
2018-07-26T08:39:38.069Z,3.70
2018-07-26T08:42:07.587Z,5.73
2018-07-26T08:44:36.779Z,3.70
2018-07-26T08:47:06.090Z,3.77
2018-07-26T08:49:35.300Z,5.57
2018-07-26T08:52:04.668Z,5.70
2018-07-26T08:54:33.996Z,4.83
2018-07-26T08:57:03.328Z,4.00
2018-07-26T08:59:32.768Z,5.10
2018-07-26T09:02:01.571Z,5.27
2018-07-26T09:04:31.176Z,3.77
2018-07-26T09:07:00.730Z,3.20
2018-07-26T09:09:30.760Z,3.77
2018-07-26T09:12:00.401Z,2.55
2018-07-26T09:14:29.867Z,4.75
2018-07-26T09:16:59.123Z,3.20
2018-07-26T09:19:28.636Z,5.25
2018-07-26T09:22:00.600Z,3.72
2018-07-26T09:24:30.066Z,4.40
2018-07-26T09:26:59.399Z,3.30
2018-07-26T09:29:28.768Z,5.33
2018-07-26T09:31:58.023Z,3.70
2018-07-26T09:34:27.261Z,4.28
2018-07-26T09:36:56.610Z,5.90
2018-07-26T09:39:25.863Z,2.90
2018-07-26T09:41:55.111Z,3.25
2018-07-26T09:44:23.833Z,2.77
2018-07-26T09:46:53.048Z,3.37
2018-07-26T09:49:23.231Z,3.67
2018-07-26T09:51:52.477Z,3.62
2018-07-26T09:54:21.809Z,3.33
2018-07-26T09:56:53.038Z,4.03
2018-07-26T09:59:22.283Z,4.83
2018-07-26T10:01:51.506Z,3.17
2018-07-26T10:04:20.804Z,3.05
2018-07-26T10:06:50.039Z,4.10
2018-07-26T10:09:19.315Z,2.65
2018-07-26T10:11:48.568Z,3.12
2018-07-26T10:14:17.812Z,4.80
2018-07-26T10:16:47.039Z,2.83
2018-07-26T10:19:16.244Z,3.35
2018-07-26T10:21:45.584Z,4.12
2018-07-26T10:24:14.878Z,3.37
2018-07-26T10:26:44.288Z,3.33
2018-07-26T10:29:13.659Z,2.87
2018-07-26T10:31:42.896Z,3.17
2018-07-26T10:34:20.080Z,3.22
2018-07-26T10:36:49.458Z,4.03
2018-07-26T10:39:19.024Z,3.10
2018-07-26T10:41:48.767Z,5.25
2018-07-26T10:44:17.975Z,4.62
2018-07-26T10:46:47.278Z,6.17
2018-07-26T10:49:16.565Z,3.62
2018-07-26T10:51:45.916Z,3.30
2018-07-26T10:54:15.222Z,3.40
2018-07-26T10:56:44.411Z,3.42
2018-07-26T10:59:13.617Z,2.95
2018-07-26T11:01:42.896Z,3.62
2018-07-26T11:04:12.077Z,3.40
2018-07-26T11:06:41.292Z,3.72
2018-07-26T11:09:10.890Z,3.87
2018-07-26T11:11:40.139Z,5.00
2018-07-26T11:14:09.545Z,3.62
2018-07-26T11:16:38.773Z,4.40
2018-07-26T11:19:08.141Z,3.80
2018-07-26T11:21:37.382Z,6.42
2018-07-26T11:24:06.747Z,3.83
2018-07-26T11:26:36.102Z,3.15
2018-07-26T11:29:05.369Z,3.15
2018-07-26T11:31:34.700Z,3.60
2018-07-26T11:34:04.274Z,3.40
2018-07-26T11:36:33.646Z,5.00
2018-07-26T11:39:03.431Z,3.80
2018-07-26T11:41:32.793Z,6.12
2018-07-26T11:44:01.963Z,6.28
2018-07-26T11:46:31.323Z,4.08
2018-07-26T11:49:00.655Z,6.67
2018-07-26T11:51:30.477Z,5.55
2018-07-26T11:53:59.736Z,4.85
2018-07-26T11:56:29.045Z,3.60
2018-07-26T11:58:58.840Z,5.12
2018-07-26T12:01:27.995Z,4.90
2018-07-26T12:03:57.243Z,3.22
2018-07-26T12:06:26.506Z,3.70
2018-07-26T12:08:55.736Z,4.62
2018-07-26T12:11:25.075Z,3.80
2018-07-26T12:13:54.378Z,3.75
2018-07-26T12:16:23.663Z,4.08
2018-07-26T12:18:52.879Z,3.70
2018-07-26T12:21:23.366Z,3.50
2018-07-26T12:23:52.598Z,3.33
2018-07-26T12:26:21.994Z,4.15
2018-07-26T12:28:50.725Z,4.85
2018-07-26T12:31:20.035Z,5.05
2018-07-26T12:33:49.996Z,7.83
2018-07-26T12:36:19.446Z,3.60
2018-07-26T12:38:48.749Z,3.67
2018-07-26T12:41:18.845Z,4.05
2018-07-26T12:43:48.279Z,3.92
2018-07-26T12:46:18.563Z,4.20
2018-07-26T12:48:48.996Z,3.85
2018-07-26T12:51:18.432Z,4.50
2018-07-26T12:53:47.728Z,4.28
2018-07-26T12:56:17.138Z,3.98
2018-07-26T12:58:46.440Z,3.50
2018-07-26T13:01:15.872Z,3.45
2018-07-26T13:03:44.610Z,4.75
2018-07-26T13:06:14.351Z,4.80
2018-07-26T13:08:43.740Z,3.72
2018-07-26T13:11:13.389Z,3.27
2018-07-26T13:13:42.054Z,3.30
2018-07-26T13:16:11.215Z,4.17
2018-07-26T13:18:40.364Z,3.27
2018-07-26T13:21:09.531Z,4.47
2018-07-26T13:23:39.094Z,3.90
2018-07-26T13:26:08.366Z,3.72
2018-07-26T13:28:37.566Z,4.50
2018-07-26T13:31:07.247Z,3.72
2018-07-26T13:33:36.482Z,3.35
2018-07-26T13:36:05.819Z,3.33
2018-07-26T13:38:35.138Z,3.37
2018-07-26T13:41:04.525Z,3.77
2018-07-26T13:43:33.781Z,3.45
2018-07-26T13:46:02.975Z,3.40
2018-07-26T13:48:51.450Z,3.45
2018-07-26T13:51:20.985Z,3.60
2018-07-26T13:53:50.282Z,3.60
2018-07-26T13:56:19.539Z,4.03
2018-07-26T13:58:48.836Z,4.15
2018-07-26T14:01:18.121Z,6.30
2018-07-26T14:03:47.839Z,4.85
2018-07-26T14:06:17.175Z,3.83
2018-07-26T14:08:46.621Z,3.67
2018-07-26T14:11:19.632Z,3.30
2018-07-26T14:13:49.497Z,3.47
2018-07-26T14:16:19.184Z,3.50
2018-07-26T14:18:48.568Z,5.35
2018-07-26T14:21:19.827Z,4.35
2018-07-26T14:23:53.164Z,3.77
2018-07-26T14:26:22.491Z,3.70
2018-07-26T14:28:51.722Z,3.67
2018-07-26T14:31:21.118Z,6.15
2018-07-26T14:33:51.087Z,4.22
2018-07-26T14:36:20.359Z,6.95
2018-07-26T14:38:49.575Z,3.60
2018-07-26T14:41:18.847Z,5.40
2018-07-26T14:43:48.155Z,3.42
2018-07-26T14:46:17.346Z,4.40
2018-07-26T14:48:46.693Z,4.10
2018-07-26T14:51:15.903Z,3.80
2018-07-26T14:53:45.118Z,3.92
2018-07-26T14:56:14.467Z,7.10
2018-07-26T14:58:46.929Z,3.67
2018-07-26T15:01:16.240Z,6.55
2018-07-26T15:03:45.623Z,3.17
2018-07-26T15:06:15.214Z,3.58
2018-07-26T15:08:44.588Z,3.52
2018-07-26T15:11:13.729Z,3.72
2018-07-26T15:13:43.031Z,4.65
2018-07-26T15:16:12.420Z,4.25
2018-07-26T15:18:41.908Z,4.45
2018-07-26T15:21:11.104Z,3.83
2018-07-26T15:23:40.422Z,3.62
2018-07-26T15:26:09.810Z,3.50
2018-07-26T15:28:39.076Z,5.17
2018-07-26T15:31:08.440Z,3.83
2018-07-26T15:33:37.673Z,3.98
2018-07-26T15:36:06.923Z,4.12
2018-07-26T15:38:36.242Z,3.90
2018-07-26T15:41:05.404Z,4.97
2018-07-26T15:43:34.643Z,3.67
2018-07-26T15:46:04.223Z,3.92
2018-07-26T15:48:33.439Z,3.58
2018-07-26T15:51:02.751Z,4.47
2018-07-26T15:53:31.855Z,3.90
2018-07-26T15:56:01.048Z,5.20
2018-07-26T15:58:30.187Z,3.67
2018-07-26T16:00:59.491Z,3.50
2018-07-26T16:03:28.834Z,4.53
2018-07-26T16:05:58.103Z,4.47
2018-07-26T16:08:27.403Z,3.90
2018-07-26T16:10:56.809Z,3.42
2018-07-26T16:13:26.345Z,3.90
2018-07-26T16:15:56.319Z,4.62
2018-07-26T16:18:38.689Z,4.08
2018-07-26T16:21:08.369Z,3.85
2018-07-26T16:23:39.076Z,3.65
2018-07-26T16:26:09.350Z,4.12
2018-07-26T16:28:39.405Z,6.28
2018-07-26T16:31:09.211Z,3.80
2018-07-26T16:33:39.446Z,3.77
2018-07-26T16:36:09.553Z,3.90
2018-07-26T16:38:49.269Z,3.55
2018-07-26T16:41:18.946Z,4.00
2018-07-26T16:43:48.714Z,6.85
2018-07-26T16:46:17.913Z,4.30
2018-07-26T16:48:48.389Z,5.03
2018-07-26T16:51:17.882Z,3.72
2018-07-26T16:53:48.404Z,3.42
2018-07-26T16:56:18.010Z,3.80
2018-07-26T16:58:47.566Z,3.65
2018-07-26T17:01:16.843Z,4.30
2018-07-26T17:03:46.372Z,5.12
2018-07-26T17:06:16.624Z,4.25
2018-07-26T17:08:46.543Z,4.10
2018-07-26T17:11:15.272Z,4.80
2018-07-26T17:13:44.697Z,6.53
2018-07-26T17:16:14.358Z,4.30
2018-07-26T17:18:44.265Z,4.65
2018-07-26T17:21:15.251Z,4.75
2018-07-26T17:23:43.983Z,3.70
2018-07-26T17:26:13.260Z,3.72
2018-07-26T17:28:42.466Z,3.70
2018-07-26T17:31:11.362Z,5.00
2018-07-26T17:33:40.739Z,3.90
2018-07-26T17:36:10.124Z,3.87
2018-07-26T17:38:40.268Z,4.05
2018-07-26T17:41:09.863Z,4.72
2018-07-26T17:43:39.823Z,3.98
2018-07-26T17:46:09.984Z,5.53
2018-07-26T17:48:45.653Z,5.50
2018-07-26T17:51:15.421Z,4.80
2018-07-26T17:53:45.343Z,4.12
2018-07-26T17:56:19.435Z,4.10
2018-07-26T17:58:50.445Z,4.80
2018-07-26T18:01:20.104Z,4.12
2018-07-26T18:03:49.518Z,3.60
2018-07-26T18:06:18.905Z,4.75
2018-07-26T18:08:48.350Z,4.10
2018-07-26T18:11:18.015Z,5.35
2018-07-26T18:13:47.566Z,4.30
2018-07-26T18:16:17.218Z,4.35
2018-07-26T18:18:46.728Z,4.30
2018-07-26T18:21:16.087Z,3.87
2018-07-26T18:23:45.568Z,4.67
2018-07-26T18:26:15.342Z,3.80
2018-07-26T18:28:46.663Z,4.00
2018-07-26T18:31:16.229Z,4.15
2018-07-26T18:33:45.835Z,5.00
2018-07-26T18:36:15.301Z,4.10
2018-07-26T18:38:45.041Z,4.05
2018-07-26T18:41:14.619Z,4.12
2018-07-26T18:43:44.384Z,5.00
2018-07-26T18:46:14.048Z,4.15
2018-07-26T18:48:43.616Z,4.67
2018-07-26T18:51:13.054Z,6.22
2018-07-26T18:53:42.467Z,7.35
2018-07-26T18:56:11.889Z,4.67
2018-07-26T18:58:41.363Z,3.80
2018-07-26T19:01:10.722Z,3.85
2018-07-26T19:03:40.638Z,5.25
2018-07-26T19:06:10.463Z,4.37
2018-07-26T19:08:42.403Z,4.10
2018-07-26T19:11:12.265Z,7.05
2018-07-26T19:13:41.748Z,5.15
2018-07-26T19:16:11.705Z,5.90
2018-07-26T19:18:41.343Z,11.73
2018-07-26T19:21:10.873Z,7.87
2018-07-26T19:23:40.322Z,4.17
2018-07-26T19:26:09.831Z,5.53
2018-07-26T19:28:39.415Z,6.20
2018-07-26T19:31:08.860Z,6.00
2018-07-26T19:33:38.525Z,3.77
2018-07-26T19:36:08.137Z,7.17
2018-07-26T19:38:37.759Z,4.30
2018-07-26T19:41:07.346Z,4.30
2018-07-26T19:43:40.348Z,8.20
2018-07-26T19:46:09.752Z,4.17
2018-07-26T19:48:38.892Z,5.97
2018-07-26T19:51:09.357Z,4.93
2018-07-26T19:53:38.995Z,3.97
2018-07-26T19:56:08.484Z,4.40
2018-07-26T19:58:38.472Z,4.17
2018-07-26T20:01:12.451Z,4.57
2018-07-26T20:03:41.847Z,5.07
2018-07-26T20:06:32.463Z,4.70
2018-07-26T20:09:01.747Z,5.73
2018-07-26T20:11:31.088Z,4.37
2018-07-26T20:14:00.350Z,5.47
2018-07-26T20:16:29.720Z,4.23
2018-07-26T20:18:59.000Z,6.07
2018-07-26T20:21:28.315Z,5.83
2018-07-26T20:23:59.389Z,6.50
2018-07-26T20:26:28.686Z,5.83
2018-07-26T20:28:57.987Z,7.90
2018-07-26T20:31:28.100Z,6.37
2018-07-26T20:33:57.987Z,8.53
2018-07-26T20:36:32.927Z,5.50
2018-07-26T20:39:02.300Z,5.23
2018-07-26T20:41:31.451Z,4.93
2018-07-26T20:44:01.394Z,5.83
2018-07-26T20:46:30.764Z,5.27
2018-07-26T20:49:00.085Z,5.67
2018-07-26T20:51:28.771Z,8.23
2018-07-26T20:53:58.041Z,5.60
2018-07-26T20:56:27.397Z,5.63
2018-07-26T20:58:56.741Z,5.70
2018-07-26T21:01:26.095Z,7.43
2018-07-26T21:03:56.099Z,6.30
2018-07-26T21:06:25.548Z,5.30
2018-07-26T21:08:54.815Z,5.53
2018-07-26T21:11:24.280Z,6.53
2018-07-26T21:13:53.564Z,6.43
2018-07-26T21:16:22.860Z,6.77
2018-07-26T21:19:04.464Z,5.93
2018-07-26T21:21:34.150Z,10.13
2018-07-26T21:24:04.058Z,5.50
2018-07-26T21:26:33.419Z,5.20
2018-07-26T21:29:02.756Z,6.57
2018-07-26T21:31:32.344Z,5.90
2018-07-26T21:34:01.553Z,5.97
2018-07-26T21:36:31.005Z,5.37
2018-07-26T21:39:00.892Z,5.40
2018-07-26T21:41:30.169Z,9.37
2018-07-26T21:43:59.396Z,6.53
2018-07-26T21:46:28.636Z,5.90
2018-07-26T21:48:57.850Z,6.03
2018-07-26T21:51:27.254Z,7.07
2018-07-26T21:53:56.535Z,7.37
2018-07-26T21:56:26.276Z,5.93
2018-07-26T21:58:55.652Z,6.77
2018-07-26T22:01:25.035Z,6.17
2018-07-26T22:03:55.219Z,5.20
2018-07-26T22:06:24.667Z,5.37
2018-07-26T22:08:54.064Z,5.10
2018-07-26T22:11:23.408Z,5.30
2018-07-26T22:13:53.451Z,5.30
2018-07-26T22:16:22.716Z,6.10
2018-07-26T22:18:52.064Z,5.13
2018-07-26T22:21:20.787Z,5.83
2018-07-26T22:23:50.087Z,5.27
2018-07-26T22:26:19.658Z,5.30
2018-07-26T22:28:48.926Z,5.47
2018-07-26T22:31:18.247Z,5.80
2018-07-26T22:33:47.561Z,5.70
2018-07-26T22:36:17.108Z,5.73
2018-07-26T22:38:47.386Z,5.80
2018-07-26T22:41:16.756Z,6.43
2018-07-26T22:43:46.112Z,7.03
2018-07-26T22:46:16.110Z,6.47
2018-07-26T22:48:46.983Z,5.53
2018-07-26T22:51:16.310Z,5.67
2018-07-26T22:53:45.604Z,7.33
2018-07-26T22:56:15.403Z,10.23
2018-07-26T22:58:44.707Z,6.13
2018-07-26T23:01:14.500Z,6.10
2018-07-26T23:03:43.856Z,6.17
2018-07-26T23:06:13.549Z,5.80
2018-07-26T23:08:43.448Z,6.13
2018-07-26T23:11:12.679Z,5.47
2018-07-26T23:13:41.964Z,6.70
2018-07-26T23:16:11.199Z,5.90
2018-07-26T23:18:40.346Z,7.57
2018-07-26T23:21:09.659Z,6.33
2018-07-26T23:23:38.873Z,9.73
2018-07-26T23:26:08.107Z,5.87
2018-07-26T23:28:37.287Z,5.87
2018-07-26T23:31:06.493Z,6.47
2018-07-26T23:33:35.667Z,6.23
2018-07-26T23:36:04.901Z,8.00
2018-07-26T23:38:34.113Z,5.43
2018-07-26T23:41:03.392Z,7.17
2018-07-26T23:43:32.568Z,6.73
2018-07-26T23:46:01.791Z,7.83
2018-07-26T23:48:31.060Z,6.57
2018-07-26T23:51:00.377Z,6.40
2018-07-26T23:53:29.667Z,7.03
2018-07-26T23:55:58.990Z,9.80
2018-07-26T23:58:28.355Z,6.63
