createdAt,value
2023-01-25T00:00:09.990Z,1036.66
2023-01-25T00:01:08.374Z,1036.62
2023-01-25T00:02:09.687Z,1036.65
2023-01-25T00:03:10.848Z,1036.68
2023-01-25T00:04:10.981Z,1036.68
2023-01-25T00:05:11.163Z,1036.74
2023-01-25T00:06:11.347Z,1036.76
2023-01-25T00:07:12.047Z,1036.70
2023-01-25T00:08:12.193Z,1036.69
2023-01-25T00:09:12.391Z,1036.66
2023-01-25T00:10:12.582Z,1036.65
2023-01-25T00:11:13.280Z,1036.60
2023-01-25T00:12:13.471Z,1036.57
2023-01-25T00:13:13.646Z,1036.44
2023-01-25T00:14:13.819Z,1036.42
2023-01-25T00:15:14.002Z,1036.45
2023-01-25T00:16:14.748Z,1036.39
2023-01-25T00:17:14.885Z,1036.37
2023-01-25T00:18:15.067Z,1036.39
2023-01-25T00:19:15.255Z,1036.36
2023-01-25T00:20:15.446Z,1036.36
2023-01-25T00:21:16.149Z,1036.38
2023-01-25T00:22:14.518Z,1036.38
2023-01-25T00:23:16.697Z,1036.38
2023-01-25T00:24:16.954Z,1036.38
2023-01-25T00:25:18.530Z,1036.36
2023-01-25T00:26:17.259Z,1036.40
2023-01-25T00:27:17.949Z,1036.35
2023-01-25T00:28:16.340Z,1036.29
2023-01-25T00:29:16.620Z,1036.35
2023-01-25T00:30:16.943Z,1036.31
2023-01-25T00:31:17.298Z,1036.30
2023-01-25T00:32:19.459Z,1036.29
2023-01-25T00:33:17.771Z,1036.26
2023-01-25T00:34:18.045Z,1036.29
2023-01-25T00:35:18.336Z,1036.25
2023-01-25T00:36:20.562Z,1036.24
2023-01-25T00:37:20.727Z,1036.24
2023-01-25T00:38:19.218Z,1036.22
2023-01-25T00:39:19.533Z,1036.29
2023-01-25T00:40:19.831Z,1036.30
2023-01-25T00:41:22.069Z,1036.29
2023-01-25T00:42:20.440Z,1036.33
2023-01-25T00:43:20.730Z,1036.30
2023-01-25T00:44:21.048Z,1036.32
2023-01-25T00:45:21.350Z,1036.31
2023-01-25T00:46:24.573Z,1036.35
2023-01-25T00:47:23.709Z,1036.35
2023-01-25T00:48:22.210Z,1036.33
2023-01-25T00:49:22.490Z,1036.36
2023-01-25T00:50:22.780Z,1036.28
2023-01-25T00:51:23.057Z,1036.35
2023-01-25T00:52:23.371Z,1036.34
2023-01-25T00:53:23.677Z,1036.33
2023-01-25T00:54:23.964Z,1036.29
2023-01-25T00:55:24.268Z,1036.26
2023-01-25T00:56:26.443Z,1036.28
2023-01-25T00:57:26.614Z,1036.27
2023-01-25T00:58:26.826Z,1036.24
2023-01-25T00:59:25.392Z,1036.21
2023-01-25T01:00:25.679Z,1036.20
2023-01-25T01:01:27.909Z,1036.21
2023-01-25T01:02:28.044Z,1036.21
2023-01-25T01:03:28.238Z,1036.21
2023-01-25T01:04:26.863Z,1036.09
2023-01-25T01:05:27.029Z,1036.11
2023-01-25T01:06:29.227Z,1036.08
2023-01-25T01:07:29.411Z,1036.11
2023-01-25T01:08:27.916Z,1036.06
2023-01-25T01:09:28.200Z,1036.09
2023-01-25T01:10:28.519Z,1036.04
2023-01-25T01:11:28.804Z,1036.02
2023-01-25T01:12:31.010Z,1036.04
2023-01-25T01:13:29.375Z,1036.03
2023-01-25T01:14:29.671Z,1035.96
2023-01-25T01:15:29.972Z,1035.97
2023-01-25T01:16:30.309Z,1035.97
2023-01-25T01:17:32.454Z,1035.93
2023-01-25T01:18:30.847Z,1035.93
2023-01-25T01:19:33.019Z,1035.95
2023-01-25T01:20:31.408Z,1035.94
2023-01-25T01:21:31.692Z,1035.93
2023-01-25T01:22:33.889Z,1035.93
2023-01-25T01:23:32.257Z,1035.96
2023-01-25T01:24:32.551Z,1035.98
2023-01-25T01:25:34.731Z,1035.99
2023-01-25T01:26:33.121Z,1035.98
2023-01-25T01:27:35.308Z,1035.97
2023-01-25T01:28:33.681Z,1035.99
2023-01-25T01:29:33.991Z,1036.01
2023-01-25T01:30:36.197Z,1036.00
2023-01-25T01:31:34.669Z,1036.01
2023-01-25T01:32:36.846Z,1035.98
2023-01-25T01:33:36.123Z,1036.02
2023-01-25T01:34:35.384Z,1036.02
2023-01-25T01:35:35.692Z,1036.03
2023-01-25T01:36:37.871Z,1036.04
2023-01-25T01:37:38.063Z,1036.04
2023-01-25T01:38:36.560Z,1036.06
2023-01-25T01:39:36.850Z,1036.00
2023-01-25T01:40:39.026Z,1036.03
2023-01-25T01:41:39.222Z,1036.03
2023-01-25T01:42:39.393Z,1036.02
2023-01-25T01:43:39.579Z,1036.03
2023-01-25T01:44:40.258Z,1036.01
2023-01-25T01:45:38.676Z,1035.98
2023-01-25T01:46:40.845Z,1035.96
2023-01-25T01:47:41.001Z,1035.99
2023-01-25T01:48:41.258Z,1035.96
2023-01-25T01:49:41.381Z,1035.91
2023-01-25T01:50:41.596Z,1035.89
2023-01-25T01:51:42.313Z,1035.99
2023-01-25T01:52:42.488Z,1035.89
2023-01-25T01:53:42.674Z,1035.89
2023-01-25T01:54:42.830Z,1035.85
2023-01-25T01:55:41.589Z,1035.88
2023-01-25T01:56:43.776Z,1035.87
2023-01-25T01:57:43.945Z,1035.86
2023-01-25T01:58:42.448Z,1035.83
2023-01-25T01:59:42.769Z,1035.86
2023-01-25T02:00:43.064Z,1035.86
2023-01-25T02:01:43.399Z,1035.89
2023-01-25T02:02:45.607Z,1035.84
2023-01-25T02:03:45.703Z,1035.90
2023-01-25T02:04:44.236Z,1035.80
2023-01-25T02:05:44.528Z,1035.80
2023-01-25T02:06:46.715Z,1035.83
2023-01-25T02:07:45.084Z,1035.78
2023-01-25T02:08:45.391Z,1035.76
2023-01-25T02:09:45.703Z,1035.74
2023-01-25T02:10:45.982Z,1035.67
2023-01-25T02:11:48.168Z,1035.73
2023-01-25T02:12:48.367Z,1035.70
2023-01-25T02:13:48.554Z,1035.67
2023-01-25T02:14:48.797Z,1035.58
2023-01-25T02:15:49.532Z,1035.56
2023-01-25T02:16:49.637Z,1035.56
2023-01-25T02:17:48.029Z,1035.53
2023-01-25T02:18:51.657Z,1035.55
2023-01-25T02:19:49.438Z,1035.51
2023-01-25T02:20:50.629Z,1035.49
2023-01-25T02:21:49.128Z,1035.50
2023-01-25T02:22:52.787Z,1035.52
2023-01-25T02:23:49.793Z,1035.54
2023-01-25T02:24:51.893Z,1035.49
2023-01-25T02:25:52.092Z,1035.60
2023-01-25T02:26:50.584Z,1035.54
2023-01-25T02:27:50.931Z,1035.51
2023-01-25T02:28:51.225Z,1035.53
2023-01-25T02:29:51.535Z,1035.55
2023-01-25T02:30:53.760Z,1035.48
2023-01-25T02:31:52.236Z,1035.49
2023-01-25T02:32:52.409Z,1035.49
2023-01-25T02:33:52.719Z,1035.45
2023-01-25T02:34:54.982Z,1035.41
2023-01-25T02:35:55.097Z,1035.41
2023-01-25T02:36:53.596Z,1035.39
2023-01-25T02:37:53.899Z,1035.41
2023-01-25T02:38:54.203Z,1035.40
2023-01-25T02:39:56.379Z,1035.38
2023-01-25T02:40:54.800Z,1035.32
2023-01-25T02:41:55.089Z,1035.33
2023-01-25T02:42:55.376Z,1035.32
2023-01-25T02:43:55.667Z,1035.32
2023-01-25T02:44:57.864Z,1035.34
2023-01-25T02:45:56.274Z,1035.36
2023-01-25T02:46:57.400Z,1035.41
2023-01-25T02:47:58.769Z,1035.39
2023-01-25T02:48:57.243Z,1035.42
2023-01-25T02:49:59.417Z,1035.35
2023-01-25T02:50:57.793Z,1035.38
2023-01-25T02:51:58.132Z,1035.37
2023-01-25T02:53:00.297Z,1035.36
2023-01-25T02:53:58.677Z,1035.31
2023-01-25T02:54:58.987Z,1035.33
2023-01-25T02:55:59.281Z,1035.28
2023-01-25T02:56:59.610Z,1035.32
2023-01-25T02:58:01.817Z,1035.28
2023-01-25T02:59:00.164Z,1035.30
2023-01-25T03:00:02.352Z,1035.30
2023-01-25T03:01:00.755Z,1035.27
2023-01-25T03:02:01.055Z,1035.34
2023-01-25T03:03:01.426Z,1035.34
2023-01-25T03:04:03.562Z,1035.32
2023-01-25T03:05:01.940Z,1035.30
2023-01-25T03:06:02.239Z,1035.31
2023-01-25T03:07:02.525Z,1035.24
2023-01-25T03:08:02.817Z,1035.24
2023-01-25T03:09:05.006Z,1035.26
2023-01-25T03:10:05.184Z,1035.22
2023-01-25T03:11:03.717Z,1035.31
2023-01-25T03:12:03.979Z,1035.32
2023-01-25T03:13:04.301Z,1035.30
2023-01-25T03:14:04.593Z,1035.23
2023-01-25T03:15:07.129Z,1035.28
2023-01-25T03:16:06.985Z,1035.23
2023-01-25T03:17:07.169Z,1035.28
2023-01-25T03:18:07.393Z,1035.21
2023-01-25T03:19:07.682Z,1035.20
2023-01-25T03:20:07.862Z,1035.16
2023-01-25T03:21:08.549Z,1035.16
2023-01-25T03:22:08.738Z,1035.14
2023-01-25T03:23:08.969Z,1035.18
2023-01-25T03:24:09.164Z,1035.15
2023-01-25T03:25:07.979Z,1035.10
2023-01-25T03:26:09.955Z,1035.11
2023-01-25T03:27:10.118Z,1035.07
2023-01-25T03:28:10.270Z,1035.10
2023-01-25T03:29:10.449Z,1035.06
2023-01-25T03:30:11.158Z,1035.05
2023-01-25T03:31:11.494Z,1035.06
2023-01-25T03:32:11.578Z,1035.09
2023-01-25T03:33:11.762Z,1035.12
2023-01-25T03:34:12.452Z,1035.09
2023-01-25T03:35:10.916Z,1035.08
2023-01-25T03:36:13.084Z,1035.05
2023-01-25T03:37:11.486Z,1035.06
2023-01-25T03:38:11.776Z,1035.03
2023-01-25T03:39:12.069Z,1034.99
2023-01-25T03:40:12.370Z,1035.04
2023-01-25T03:41:14.558Z,1034.91
2023-01-25T03:42:14.836Z,1034.93
2023-01-25T03:43:13.217Z,1034.95
2023-01-25T03:44:13.504Z,1034.91
2023-01-25T03:45:13.794Z,1034.90
2023-01-25T03:46:14.119Z,1034.84
2023-01-25T03:47:16.411Z,1034.90
2023-01-25T03:48:16.521Z,1034.83
2023-01-25T03:49:16.711Z,1034.80
2023-01-25T03:50:16.908Z,1034.82
2023-01-25T03:51:17.613Z,1034.79
2023-01-25T03:52:18.733Z,1034.80
2023-01-25T03:53:17.900Z,1034.77
2023-01-25T03:54:18.057Z,1034.79
2023-01-25T03:55:18.786Z,1034.79
2023-01-25T03:56:18.939Z,1034.79
2023-01-25T03:57:19.144Z,1034.77
2023-01-25T03:58:19.355Z,1034.70
2023-01-25T03:59:19.549Z,1034.68
2023-01-25T04:00:20.245Z,1034.67
2023-01-25T04:01:20.545Z,1034.59
2023-01-25T04:02:20.759Z,1034.57
2023-01-25T04:03:20.884Z,1034.60
2023-01-25T04:04:19.385Z,1034.54
2023-01-25T04:05:19.767Z,1034.57
2023-01-25T04:06:21.898Z,1034.54
2023-01-25T04:07:20.295Z,1034.54
2023-01-25T04:08:20.619Z,1034.56
2023-01-25T04:09:22.818Z,1034.54
2023-01-25T04:10:21.199Z,1034.46
2023-01-25T04:11:23.501Z,1034.47
2023-01-25T04:12:23.565Z,1034.47
2023-01-25T04:13:22.090Z,1034.48
2023-01-25T04:14:35.110Z,1034.39
2023-01-25T04:15:23.739Z,1034.45
2023-01-25T04:16:24.968Z,1034.49
2023-01-25T04:17:23.215Z,1034.45
2023-01-25T04:18:25.397Z,1034.47
2023-01-25T04:19:23.805Z,1034.42
2023-01-25T04:20:24.101Z,1034.46
2023-01-25T04:21:24.417Z,1034.44
2023-01-25T04:22:26.586Z,1034.39
2023-01-25T04:23:24.986Z,1034.33
2023-01-25T04:24:25.309Z,1034.32
2023-01-25T04:25:27.504Z,1034.35
2023-01-25T04:26:25.879Z,1034.28
2023-01-25T04:27:28.069Z,1034.34
2023-01-25T04:28:26.456Z,1034.33
2023-01-25T04:29:40.014Z,1034.31
2023-01-25T04:30:28.995Z,1034.33
2023-01-25T04:31:27.541Z,1034.32
2023-01-25T04:32:29.778Z,1034.33
2023-01-25T04:33:27.931Z,1034.33
2023-01-25T04:34:28.229Z,1034.32
2023-01-25T04:35:28.521Z,1034.31
2023-01-25T04:36:28.832Z,1034.27
2023-01-25T04:37:29.128Z,1034.28
2023-01-25T04:38:31.320Z,1034.31
2023-01-25T04:39:29.718Z,1034.29
2023-01-25T04:40:30.013Z,1034.31
2023-01-25T04:41:30.322Z,1034.29
2023-01-25T04:42:32.530Z,1034.28
2023-01-25T04:43:30.898Z,1034.30
2023-01-25T04:44:31.208Z,1034.28
2023-01-25T04:45:33.431Z,1034.25
2023-01-25T04:46:31.808Z,1034.24
2023-01-25T04:47:34.020Z,1034.18
2023-01-25T04:48:32.408Z,1034.17
2023-01-25T04:49:32.715Z,1034.14
2023-01-25T04:50:34.920Z,1034.23
2023-01-25T04:51:33.307Z,1034.08
2023-01-25T04:52:35.496Z,1034.05
2023-01-25T04:53:33.870Z,1034.07
2023-01-25T04:54:34.185Z,1034.09
2023-01-25T04:55:36.396Z,1034.05
2023-01-25T04:56:34.770Z,1034.04
2023-01-25T04:57:35.078Z,1034.05
2023-01-25T04:58:37.256Z,1034.01
2023-01-25T04:59:35.662Z,1034.03
2023-01-25T05:00:35.956Z,1034.07
2023-01-25T05:01:38.189Z,1034.05
2023-01-25T05:02:38.395Z,1033.98
2023-01-25T05:03:38.592Z,1034.06
2023-01-25T05:04:37.111Z,1034.05
2023-01-25T05:05:39.292Z,1033.99
2023-01-25T05:06:39.485Z,1034.01
2023-01-25T05:07:39.663Z,1034.03
2023-01-25T05:08:39.868Z,1034.02
2023-01-25T05:09:40.523Z,1034.03
2023-01-25T05:10:40.721Z,1034.03
2023-01-25T05:11:40.909Z,1034.02
2023-01-25T05:12:39.557Z,1034.01
2023-01-25T05:13:41.711Z,1033.99
2023-01-25T05:14:40.084Z,1033.98
2023-01-25T05:15:40.381Z,1033.97
2023-01-25T05:16:42.596Z,1033.91
2023-01-25T05:17:40.959Z,1033.92
2023-01-25T05:18:48.715Z,1033.89
2023-01-25T05:19:42.545Z,1033.91
2023-01-25T05:20:41.784Z,1033.89
2023-01-25T05:21:45.106Z,1033.86
2023-01-25T05:22:42.284Z,1033.88
2023-01-25T05:23:44.629Z,1033.81
2023-01-25T05:24:42.872Z,1033.87
2023-01-25T05:25:45.054Z,1033.83
2023-01-25T05:26:45.247Z,1033.86
2023-01-25T05:27:45.435Z,1033.85
2023-01-25T05:28:45.636Z,1033.83
2023-01-25T05:29:46.337Z,1033.82
2023-01-25T05:30:46.556Z,1033.85
2023-01-25T05:31:46.774Z,1033.80
2023-01-25T05:32:46.923Z,1033.81
2023-01-25T05:33:47.609Z,1033.76
2023-01-25T05:34:45.993Z,1033.80
2023-01-25T05:35:48.180Z,1033.83
2023-01-25T05:36:48.371Z,1033.72
2023-01-25T05:37:48.573Z,1033.79
2023-01-25T05:38:48.759Z,1033.81
2023-01-25T05:39:47.530Z,1033.83
2023-01-25T05:40:47.861Z,1033.80
2023-01-25T05:41:48.112Z,1033.83
2023-01-25T05:42:48.422Z,1033.85
2023-01-25T05:43:48.711Z,1033.88
2023-01-25T05:44:50.918Z,1033.88
2023-01-25T05:45:51.107Z,1033.88
2023-01-25T05:46:49.612Z,1033.85
2023-01-25T05:47:49.920Z,1033.86
2023-01-25T05:48:50.223Z,1033.86
2023-01-25T05:49:52.405Z,1033.89
2023-01-25T05:50:50.793Z,1033.95
2023-01-25T05:51:52.974Z,1033.92
2023-01-25T05:52:51.380Z,1033.87
2023-01-25T05:53:51.662Z,1033.84
2023-01-25T05:54:53.845Z,1033.89
2023-01-25T05:55:54.028Z,1033.86
2023-01-25T05:56:54.197Z,1033.82
2023-01-25T05:57:54.384Z,1033.80
2023-01-25T05:58:55.088Z,1033.81
2023-01-25T05:59:55.272Z,1033.79
2023-01-25T06:00:53.779Z,1033.79
2023-01-25T06:01:55.969Z,1033.76
2023-01-25T06:02:54.434Z,1033.79
2023-01-25T06:03:58.028Z,1033.78
2023-01-25T06:04:57.746Z,1033.79
2023-01-25T06:05:55.266Z,1033.85
2023-01-25T06:06:55.564Z,1033.85
2023-01-25T06:07:57.747Z,1033.89
2023-01-25T06:08:56.137Z,1033.86
2023-01-25T06:09:56.429Z,1033.82
2023-01-25T06:10:56.804Z,1033.87
2023-01-25T06:11:56.987Z,1033.81
2023-01-25T06:12:59.204Z,1033.80
2023-01-25T06:13:57.548Z,1033.81
2023-01-25T06:14:57.858Z,1033.70
2023-01-25T06:15:58.209Z,1033.73
2023-01-25T06:16:58.373Z,1033.74
2023-01-25T06:18:00.558Z,1033.74
2023-01-25T06:19:00.718Z,1033.79
2023-01-25T06:19:59.214Z,1033.71
2023-01-25T06:20:59.519Z,1033.72
2023-01-25T06:21:59.825Z,1033.74
2023-01-25T06:23:02.022Z,1033.72
2023-01-25T06:24:00.422Z,1033.90
2023-01-25T06:25:00.699Z,1033.70
2023-01-25T06:26:00.978Z,1033.72
2023-01-25T06:27:03.158Z,1033.69
2023-01-25T06:28:03.363Z,1033.65
2023-01-25T06:29:01.856Z,1033.66
2023-01-25T06:30:02.125Z,1033.66
2023-01-25T06:31:02.456Z,1033.65
2023-01-25T06:32:04.646Z,1033.63
2023-01-25T06:33:02.980Z,1033.71
2023-01-25T06:34:03.265Z,1033.62
2023-01-25T06:35:03.578Z,1033.62
2023-01-25T06:36:05.759Z,1033.61
2023-01-25T06:37:04.116Z,1033.58
2023-01-25T06:38:06.269Z,1033.64
2023-01-25T06:39:04.643Z,1033.58
2023-01-25T06:40:04.937Z,1033.59
2023-01-25T06:41:07.194Z,1033.60
2023-01-25T06:42:05.532Z,1033.59
2023-01-25T06:43:07.718Z,1033.55
2023-01-25T06:44:06.101Z,1033.52
2023-01-25T06:45:06.639Z,1033.53
2023-01-25T06:46:08.677Z,1033.52
2023-01-25T06:47:08.768Z,1033.50
2023-01-25T06:48:07.375Z,1033.50
2023-01-25T06:49:07.676Z,1033.53
2023-01-25T06:50:09.868Z,1033.49
2023-01-25T06:51:10.073Z,1033.50
2023-01-25T06:52:10.247Z,1033.50
2023-01-25T06:53:10.445Z,1033.52
2023-01-25T06:54:11.121Z,1033.43
2023-01-25T06:55:09.821Z,1033.45
2023-01-25T06:56:11.735Z,1033.45
2023-01-25T06:57:09.982Z,1033.50
2023-01-25T06:58:10.283Z,1033.53
2023-01-25T06:59:12.480Z,1033.46
2023-01-25T07:00:10.877Z,1033.49
2023-01-25T07:01:13.207Z,1033.49
2023-01-25T07:02:13.211Z,1033.44
2023-01-25T07:03:13.437Z,1033.44
2023-01-25T07:04:13.586Z,1033.33
2023-01-25T07:05:14.277Z,1033.38
2023-01-25T07:06:14.460Z,1033.33
2023-01-25T07:07:14.638Z,1033.28
2023-01-25T07:08:14.823Z,1033.33
2023-01-25T07:09:15.535Z,1033.31
2023-01-25T07:10:15.686Z,1033.31
2023-01-25T07:11:14.098Z,1033.31
2023-01-25T07:12:16.278Z,1033.28
2023-01-25T07:13:16.463Z,1033.27
2023-01-25T07:14:16.646Z,1033.27
2023-01-25T07:15:16.831Z,1033.24
2023-01-25T07:16:17.485Z,1033.30
2023-01-25T07:17:17.687Z,1033.26
2023-01-25T07:18:17.879Z,1033.24
2023-01-25T07:19:18.065Z,1033.25
2023-01-25T07:20:18.758Z,1033.19
2023-01-25T07:21:17.135Z,1033.18
2023-01-25T07:22:19.324Z,1033.21
2023-01-25T07:23:17.692Z,1033.18
2023-01-25T07:24:18.037Z,1033.22
2023-01-25T07:25:18.255Z,1033.30
2023-01-25T07:26:20.440Z,1033.20
2023-01-25T07:27:20.620Z,1033.25
2023-01-25T07:28:19.137Z,1033.21
2023-01-25T07:29:19.476Z,1033.17
2023-01-25T07:30:19.809Z,1033.14
2023-01-25T07:31:20.186Z,1033.18
2023-01-25T07:32:22.309Z,1033.18
2023-01-25T07:33:22.494Z,1033.14
2023-01-25T07:34:22.685Z,1033.15
2023-01-25T07:35:22.942Z,1033.11
2023-01-25T07:36:21.585Z,1033.17
2023-01-25T07:37:23.762Z,1033.19
2023-01-25T07:38:23.954Z,1033.14
2023-01-25T07:39:24.140Z,1033.27
2023-01-25T07:40:24.299Z,1033.20
2023-01-25T07:41:23.050Z,1033.21
2023-01-25T07:42:25.214Z,1033.19
2023-01-25T07:43:25.414Z,1033.11
2023-01-25T07:44:25.567Z,1033.17
2023-01-25T07:45:26.274Z,1033.14
2023-01-25T07:46:26.455Z,1033.18
2023-01-25T07:47:26.638Z,1033.09
2023-01-25T07:48:25.294Z,1033.13
2023-01-25T07:49:25.635Z,1033.10
2023-01-25T07:50:25.951Z,1033.09
2023-01-25T07:51:27.816Z,1033.10
2023-01-25T07:52:26.623Z,1033.10
2023-01-25T07:53:26.964Z,1033.15
2023-01-25T07:54:27.270Z,1033.09
2023-01-25T07:55:29.445Z,1033.08
2023-01-25T07:56:27.938Z,1033.05
2023-01-25T07:57:30.121Z,1033.01
2023-01-25T07:58:28.600Z,1032.97
2023-01-25T07:59:28.887Z,1032.91
2023-01-25T08:00:31.096Z,1032.94
2023-01-25T08:01:29.569Z,1032.96
2023-01-25T08:02:31.750Z,1032.86
2023-01-25T08:03:30.112Z,1032.82
2023-01-25T08:04:30.444Z,1032.84
2023-01-25T08:05:30.781Z,1032.85
2023-01-25T08:06:31.559Z,1032.83
2023-01-25T08:07:33.288Z,1032.77
2023-01-25T08:08:31.648Z,1032.74
2023-01-25T08:09:33.838Z,1032.76
2023-01-25T08:10:32.214Z,1032.76
2023-01-25T08:11:32.557Z,1032.78
2023-01-25T08:12:34.726Z,1032.76
2023-01-25T08:13:33.100Z,1032.70
2023-01-25T08:14:33.457Z,1032.76
2023-01-25T08:15:33.769Z,1032.78
2023-01-25T08:16:34.043Z,1032.83
2023-01-25T08:17:34.345Z,1032.78
2023-01-25T08:18:36.870Z,1032.85
2023-01-25T08:19:35.721Z,1032.86
2023-01-25T08:20:35.305Z,1032.85
2023-01-25T08:21:35.646Z,1032.87
2023-01-25T08:22:35.938Z,1032.84
2023-01-25T08:23:38.114Z,1032.73
2023-01-25T08:24:36.633Z,1032.72
2023-01-25T08:25:36.953Z,1032.72
2023-01-25T08:26:37.287Z,1032.72
2023-01-25T08:27:39.475Z,1032.68
2023-01-25T08:28:37.833Z,1032.69
2023-01-25T08:29:38.167Z,1032.68
2023-01-25T08:30:45.747Z,1032.68
2023-01-25T08:31:41.727Z,1032.68
2023-01-25T08:32:39.174Z,1032.68
2023-01-25T08:33:39.321Z,1032.72
2023-01-25T08:34:39.642Z,1032.75
2023-01-25T08:35:39.972Z,1032.69
2023-01-25T08:36:42.164Z,1032.68
2023-01-25T08:37:42.363Z,1032.66
2023-01-25T08:38:40.869Z,1032.70
2023-01-25T08:39:41.210Z,1032.61
2023-01-25T08:40:41.587Z,1032.56
2023-01-25T08:41:43.740Z,1032.60
2023-01-25T08:42:43.920Z,1032.55
2023-01-25T08:43:44.248Z,1032.57
2023-01-25T08:44:44.433Z,1032.50
2023-01-25T08:45:44.586Z,1032.43
2023-01-25T08:46:45.284Z,1032.45
2023-01-25T08:47:45.453Z,1032.45
2023-01-25T08:48:45.654Z,1032.40
2023-01-25T08:49:45.844Z,1032.46
2023-01-25T08:50:46.522Z,1032.51
2023-01-25T08:51:44.914Z,1032.49
2023-01-25T08:52:47.130Z,1032.50
2023-01-25T08:53:47.278Z,1032.43
2023-01-25T08:54:45.807Z,1032.45
2023-01-25T08:55:46.146Z,1032.41
2023-01-25T08:56:46.465Z,1032.48
2023-01-25T08:57:48.645Z,1032.40
2023-01-25T08:58:48.845Z,1032.39
2023-01-25T08:59:47.396Z,1032.36
2023-01-25T09:00:47.723Z,1032.31
2023-01-25T09:01:48.050Z,1032.27
2023-01-25T09:02:50.232Z,1032.30
2023-01-25T09:03:50.544Z,1032.30
2023-01-25T09:04:48.890Z,1032.31
2023-01-25T09:05:51.069Z,1032.27
2023-01-25T09:06:51.262Z,1032.20
2023-01-25T09:07:51.443Z,1032.21
2023-01-25T09:08:51.638Z,1032.20
2023-01-25T09:09:52.313Z,1032.22
2023-01-25T09:10:52.520Z,1032.19
2023-01-25T09:11:52.705Z,1032.19
2023-01-25T09:12:52.896Z,1032.14
2023-01-25T09:13:53.603Z,1032.10
2023-01-25T09:14:53.803Z,1032.06
2023-01-25T09:15:53.980Z,1032.11
2023-01-25T09:16:55.627Z,1032.13
2023-01-25T09:17:52.926Z,1032.09
2023-01-25T09:18:55.089Z,1032.04
2023-01-25T09:19:55.269Z,1032.04
2023-01-25T09:20:53.813Z,1032.09
2023-01-25T09:21:54.155Z,1032.06
2023-01-25T09:22:56.300Z,1032.06
2023-01-25T09:24:11.718Z,1032.03
2023-01-25T09:24:57.667Z,1031.94
2023-01-25T09:25:55.333Z,1031.97
2023-01-25T09:26:59.763Z,1031.97
2023-01-25T09:27:57.812Z,1031.97
2023-01-25T09:28:56.237Z,1031.95
2023-01-25T09:30:02.087Z,1032.01
2023-01-25T09:31:18.864Z,1031.94
2023-01-25T09:31:58.229Z,1031.92
2023-01-25T09:32:57.576Z,1031.97
2023-01-25T09:33:57.724Z,1031.84
2023-01-25T09:34:58.075Z,1031.89
2023-01-25T09:35:58.409Z,1031.88
2023-01-25T09:36:58.749Z,1031.83
2023-01-25T09:37:59.128Z,1031.90
2023-01-25T09:39:00.873Z,1031.77
2023-01-25T09:39:59.646Z,1031.80
2023-01-25T09:41:01.838Z,1031.81
2023-01-25T09:42:00.671Z,1031.83
2023-01-25T09:43:02.173Z,1031.79
2023-01-25T09:44:13.696Z,1031.77
2023-01-25T09:45:02.166Z,1031.76
2023-01-25T09:46:03.373Z,1031.82
2023-01-25T09:47:01.749Z,1031.81
2023-01-25T09:48:03.916Z,1031.82
2023-01-25T09:49:07.603Z,1031.85
2023-01-25T09:50:03.673Z,1031.91
2023-01-25T09:51:04.737Z,1031.93
2023-01-25T09:52:03.028Z,1031.93
2023-01-25T09:53:05.204Z,1031.88
2023-01-25T09:54:03.594Z,1031.83
2023-01-25T09:55:07.767Z,1031.88
2023-01-25T09:56:06.111Z,1031.83
2023-01-25T09:57:05.476Z,1031.84
2023-01-25T09:58:04.860Z,1031.88
2023-01-25T09:59:05.192Z,1031.83
2023-01-25T10:00:07.177Z,1031.75
2023-01-25T10:01:14.133Z,1031.79
2023-01-25T10:02:07.231Z,1031.83
2023-01-25T10:03:06.387Z,1031.81
2023-01-25T10:04:08.605Z,1031.76
2023-01-25T10:05:06.986Z,1031.77
2023-01-25T10:06:07.236Z,1031.72
2023-01-25T10:07:07.564Z,1031.76
2023-01-25T10:08:07.899Z,1031.76
2023-01-25T10:09:10.092Z,1031.74
2023-01-25T10:10:08.800Z,1031.71
2023-01-25T10:11:08.751Z,1031.67
2023-01-25T10:12:10.953Z,1031.72
2023-01-25T10:13:09.374Z,1031.69
2023-01-25T10:14:09.721Z,1031.68
2023-01-25T10:15:10.046Z,1031.72
2023-01-25T10:16:25.065Z,1031.72
2023-01-25T10:17:11.640Z,1031.68
2023-01-25T10:18:10.909Z,1031.66
2023-01-25T10:19:11.250Z,1031.70
2023-01-25T10:20:13.437Z,1031.66
2023-01-25T10:21:13.619Z,1031.62
2023-01-25T10:22:13.829Z,1031.59
2023-01-25T10:23:13.970Z,1031.59
2023-01-25T10:24:12.778Z,1031.57
2023-01-25T10:25:13.009Z,1031.56
2023-01-25T10:26:15.196Z,1031.51
2023-01-25T10:27:15.377Z,1031.41
2023-01-25T10:28:13.818Z,1031.49
2023-01-25T10:29:14.036Z,1031.35
2023-01-25T10:30:14.372Z,1031.38
2023-01-25T10:31:16.647Z,1031.35
2023-01-25T10:32:15.052Z,1031.30
2023-01-25T10:33:15.276Z,1031.34
2023-01-25T10:34:17.477Z,1031.28
2023-01-25T10:35:29.197Z,1031.23
2023-01-25T10:36:19.066Z,1031.25
2023-01-25T10:37:16.483Z,1031.15
2023-01-25T10:38:18.689Z,1031.14
2023-01-25T10:39:18.820Z,1031.10
2023-01-25T10:40:17.353Z,1031.09
2023-01-25T10:41:17.692Z,1031.01
2023-01-25T10:42:19.903Z,1030.96
2023-01-25T10:43:20.067Z,1030.91
2023-01-25T10:44:20.259Z,1030.93
2023-01-25T10:45:20.452Z,1030.93
2023-01-25T10:46:21.158Z,1030.88
2023-01-25T10:47:21.331Z,1030.81
2023-01-25T10:48:21.523Z,1030.80
2023-01-25T10:49:21.732Z,1030.82
2023-01-25T10:50:22.388Z,1030.79
2023-01-25T10:51:22.577Z,1030.75
2023-01-25T10:52:22.787Z,1030.73
2023-01-25T10:53:22.959Z,1030.75
2023-01-25T10:54:23.117Z,1030.70
2023-01-25T10:55:23.793Z,1030.70
2023-01-25T10:56:23.990Z,1030.73
2023-01-25T10:57:24.177Z,1030.71
2023-01-25T10:58:24.359Z,1030.68
2023-01-25T10:59:25.044Z,1030.56
2023-01-25T11:00:26.543Z,1030.43
2023-01-25T11:01:25.436Z,1030.42
2023-01-25T11:02:26.215Z,1030.41
2023-01-25T11:03:26.262Z,1030.48
2023-01-25T11:04:26.412Z,1030.32
2023-01-25T11:05:26.601Z,1030.32
2023-01-25T11:06:28.466Z,1030.31
2023-01-25T11:07:27.237Z,1030.38
2023-01-25T11:08:27.417Z,1030.33
2023-01-25T11:09:27.626Z,1030.36
2023-01-25T11:10:28.302Z,1030.39
2023-01-25T11:11:26.770Z,1030.45
2023-01-25T11:12:26.943Z,1030.47
2023-01-25T11:13:29.132Z,1030.45
2023-01-25T11:14:29.342Z,1030.42
2023-01-25T11:15:29.526Z,1030.45
2023-01-25T11:16:29.720Z,1030.47
2023-01-25T11:17:30.532Z,1030.46
2023-01-25T11:18:30.548Z,1030.40
2023-01-25T11:19:30.750Z,1030.41
2023-01-25T11:20:30.943Z,1030.36
2023-01-25T11:21:31.139Z,1030.23
2023-01-25T11:22:31.808Z,1030.19
2023-01-25T11:23:31.999Z,1030.11
2023-01-25T11:24:32.182Z,1030.10
2023-01-25T11:25:30.880Z,1030.05
2023-01-25T11:26:33.026Z,1030.00
2023-01-25T11:27:31.307Z,1030.00
2023-01-25T11:28:33.484Z,1029.98
2023-01-25T11:29:31.931Z,1029.99
2023-01-25T11:30:34.152Z,1029.99
2023-01-25T11:31:32.532Z,1030.01
2023-01-25T11:32:32.745Z,1030.01
2023-01-25T11:33:34.932Z,1029.97
2023-01-25T11:34:33.342Z,1030.01
2023-01-25T11:35:33.580Z,1030.00
2023-01-25T11:36:33.792Z,1029.90
2023-01-25T11:37:34.148Z,1029.85
2023-01-25T11:38:36.309Z,1029.87
2023-01-25T11:39:36.518Z,1029.80
2023-01-25T11:40:34.955Z,1029.82
2023-01-25T11:41:35.308Z,1029.75
2023-01-25T11:42:35.464Z,1029.71
2023-01-25T11:43:37.661Z,1029.82
2023-01-25T11:44:37.836Z,1029.65
2023-01-25T11:45:36.368Z,1029.59
2023-01-25T11:46:38.458Z,1029.65
2023-01-25T11:47:36.852Z,1029.60
2023-01-25T11:48:37.081Z,1029.61
2023-01-25T11:49:39.267Z,1029.71
2023-01-25T11:50:38.457Z,1029.73
2023-01-25T11:51:38.883Z,1029.75
2023-01-25T11:52:39.116Z,1029.71
2023-01-25T11:53:40.448Z,1029.69
2023-01-25T11:54:40.632Z,1029.66
2023-01-25T11:55:40.832Z,1029.62
2023-01-25T11:56:39.484Z,1029.56
2023-01-25T11:57:39.821Z,1029.51
2023-01-25T11:58:40.152Z,1029.53
2023-01-25T11:59:42.319Z,1029.46
2023-01-25T12:00:42.502Z,1029.42
2023-01-25T12:01:41.036Z,1029.36
2023-01-25T12:02:41.413Z,1029.30
2023-01-25T12:03:41.749Z,1029.28
2023-01-25T12:04:41.930Z,1029.21
2023-01-25T12:05:44.112Z,1029.24
2023-01-25T12:06:42.512Z,1029.27
2023-01-25T12:07:42.879Z,1029.24
2023-01-25T12:08:43.071Z,1029.24