createdAt,value
2023-01-03T00:00:19.722Z,17.65
2023-01-03T00:02:57.211Z,12.55
2023-01-03T00:05:33.497Z,9.70
2023-01-03T00:08:09.322Z,11.95
2023-01-03T00:10:45.608Z,11.60
2023-01-03T00:13:19.615Z,14.45
2023-01-03T00:15:56.049Z,10.35
2023-01-03T00:18:34.997Z,11.75
2023-01-03T00:21:10.936Z,13.20
2023-01-03T00:23:46.349Z,12.18
2023-01-03T00:26:23.149Z,15.63
2023-01-03T00:29:00.048Z,12.05
2023-01-03T00:31:35.741Z,11.60
2023-01-03T00:34:13.250Z,14.50
2023-01-03T00:36:49.593Z,12.45
2023-01-03T00:39:25.523Z,12.73
2023-01-03T00:42:01.812Z,12.40
2023-01-03T00:44:37.423Z,12.93
2023-01-03T00:47:13.952Z,12.48
2023-01-03T00:49:51.511Z,18.38
2023-01-03T00:52:27.168Z,12.77
2023-01-03T00:55:02.635Z,10.13
2023-01-03T00:57:42.382Z,12.73
2023-01-03T01:00:19.651Z,11.98
2023-01-03T01:02:59.193Z,13.63
2023-01-03T01:05:37.279Z,14.20
2023-01-03T01:08:13.234Z,19.02
2023-01-03T01:11:03.557Z,11.27
2023-01-03T01:13:40.153Z,13.48
2023-01-03T01:16:18.318Z,11.57
2023-01-03T01:18:56.339Z,10.85
2023-01-03T01:21:35.022Z,12.57
2023-01-03T01:24:14.296Z,17.55
2023-01-03T01:26:53.944Z,16.00
2023-01-03T01:29:31.171Z,19.67
2023-01-03T01:32:06.609Z,14.23
2023-01-03T01:34:42.077Z,12.50
2023-01-03T01:37:19.620Z,14.10
2023-01-03T01:39:56.259Z,10.77
2023-01-03T01:42:47.801Z,13.77
2023-01-03T01:45:24.285Z,13.73
2023-01-03T01:48:02.612Z,11.75
2023-01-03T01:50:45.641Z,17.45
2023-01-03T01:53:25.705Z,11.82
2023-01-03T01:56:04.781Z,15.48
2023-01-03T01:58:43.337Z,13.48
2023-01-03T02:01:22.988Z,13.50
2023-01-03T02:04:02.966Z,12.00
2023-01-03T02:06:39.208Z,13.75
2023-01-03T02:09:16.777Z,12.27
2023-01-03T02:12:19.393Z,14.00
2023-01-03T02:15:09.346Z,12.98
2023-01-03T02:17:54.259Z,9.35
2023-01-03T02:20:56.712Z,10.75
2023-01-03T02:24:12.106Z,11.65
2023-01-03T02:27:07.256Z,12.93
2023-01-03T02:30:10.905Z,13.45
2023-01-03T02:32:54.372Z,11.07
2023-01-03T02:35:35.732Z,14.57
2023-01-03T02:38:18.010Z,11.57
2023-01-03T02:40:59.731Z,8.38
2023-01-03T02:43:44.010Z,13.40
2023-01-03T02:46:27.519Z,11.80
2023-01-03T02:49:08.958Z,12.02
2023-01-03T02:51:47.946Z,15.68
2023-01-03T02:54:27.618Z,11.65
2023-01-03T02:57:08.358Z,10.57
2023-01-03T02:59:49.322Z,14.27
2023-01-03T03:02:27.201Z,11.68
2023-01-03T03:05:10.095Z,8.80
2023-01-03T03:07:46.313Z,10.20
2023-01-03T03:10:37.911Z,11.40
2023-01-03T03:13:21.054Z,11.57
2023-01-03T03:16:04.637Z,11.88
2023-01-03T03:18:47.249Z,14.43
2023-01-03T03:21:42.693Z,14.93
2023-01-03T03:24:40.093Z,11.65
2023-01-03T03:27:33.709Z,13.65
2023-01-03T03:30:11.770Z,18.25
2023-01-03T03:32:48.683Z,11.45
2023-01-03T03:35:28.357Z,13.38
2023-01-03T03:38:06.156Z,16.08
2023-01-03T03:41:03.196Z,11.35
2023-01-03T03:43:56.527Z,16.35
2023-01-03T03:46:36.273Z,14.82
2023-01-03T03:49:29.954Z,16.33
2023-01-03T03:52:09.197Z,14.93
2023-01-03T03:54:48.753Z,12.13
2023-01-03T03:57:30.108Z,16.75
2023-01-03T04:00:07.918Z,11.40
2023-01-03T04:02:49.391Z,14.30
2023-01-03T04:05:29.948Z,15.57
2023-01-03T04:08:05.082Z,13.30
2023-01-03T04:10:43.423Z,13.43
2023-01-03T04:13:19.711Z,15.27
2023-01-03T04:15:55.692Z,12.07
2023-01-03T04:18:31.523Z,12.38
2023-01-03T04:21:07.401Z,14.20
2023-01-03T04:23:43.359Z,13.52
2023-01-03T04:26:22.801Z,10.85
2023-01-03T04:28:59.175Z,14.98
2023-01-03T04:31:36.975Z,11.43
2023-01-03T04:34:13.371Z,12.98
2023-01-03T04:36:47.913Z,15.00
2023-01-03T04:39:25.231Z,14.68
2023-01-03T04:42:03.306Z,13.77
2023-01-03T04:44:39.392Z,15.95
2023-01-03T04:47:15.567Z,11.63
2023-01-03T04:49:52.880Z,11.55
2023-01-03T04:52:28.322Z,18.35
2023-01-03T04:55:04.493Z,12.10
2023-01-03T04:57:41.849Z,11.40
2023-01-03T05:00:17.454Z,14.60
2023-01-03T05:02:52.741Z,15.25
2023-01-03T05:05:28.195Z,13.43
2023-01-03T05:08:05.083Z,16.70
2023-01-03T05:10:40.377Z,12.32
2023-01-03T05:13:17.082Z,15.43
2023-01-03T05:15:52.631Z,14.95
2023-01-03T05:18:28.411Z,14.57
2023-01-03T05:21:27.636Z,19.30
2023-01-03T05:24:18.606Z,14.00
2023-01-03T05:26:53.853Z,14.90
2023-01-03T05:29:31.882Z,12.43
2023-01-03T05:32:07.197Z,15.63
2023-01-03T05:34:43.306Z,12.35
2023-01-03T05:37:18.846Z,16.02
2023-01-03T05:39:54.472Z,15.82
2023-01-03T05:42:31.698Z,14.68
2023-01-03T05:45:10.329Z,17.83
2023-01-03T05:47:45.973Z,12.00
2023-01-03T05:50:22.428Z,14.23
2023-01-03T05:52:58.367Z,16.08
2023-01-03T05:55:34.146Z,12.43
2023-01-03T05:58:10.751Z,11.32
2023-01-03T06:00:48.163Z,11.82
2023-01-03T06:03:23.289Z,13.80
2023-01-03T06:05:59.352Z,11.50
2023-01-03T06:08:35.530Z,15.90
2023-01-03T06:11:13.239Z,12.60
2023-01-03T06:13:49.918Z,18.08
2023-01-03T06:16:43.093Z,11.05
2023-01-03T06:19:20.476Z,13.48
2023-01-03T06:21:58.077Z,9.75
2023-01-03T06:24:34.101Z,10.93
2023-01-03T06:27:09.529Z,10.75
2023-01-03T06:29:44.877Z,12.38
2023-01-03T06:32:21.315Z,14.40
2023-01-03T06:34:57.422Z,14.45
2023-01-03T06:37:33.475Z,12.15
2023-01-03T06:40:10.135Z,14.30
2023-01-03T06:42:48.842Z,13.63
2023-01-03T06:45:40.897Z,11.60
2023-01-03T06:48:34.517Z,17.77
2023-01-03T06:51:28.716Z,10.60
2023-01-03T06:54:04.386Z,10.48
2023-01-03T06:56:40.357Z,14.68
2023-01-03T06:59:15.885Z,10.77
2023-01-03T07:01:52.860Z,15.05
2023-01-03T07:04:31.332Z,13.07
2023-01-03T07:07:07.854Z,14.88
2023-01-03T07:09:43.295Z,12.63
2023-01-03T07:12:39.230Z,18.63
2023-01-03T07:15:16.540Z,15.55
2023-01-03T07:17:53.222Z,11.95
2023-01-03T07:20:32.226Z,13.30
2023-01-03T07:23:09.095Z,14.38
2023-01-03T07:25:44.925Z,13.45
2023-01-03T07:28:21.800Z,12.35
2023-01-03T07:30:57.568Z,12.60
2023-01-03T07:33:33.687Z,14.73
2023-01-03T07:36:12.827Z,12.20
2023-01-03T07:38:52.642Z,12.20
2023-01-03T07:41:50.725Z,12.38
2023-01-03T07:44:27.067Z,13.30
2023-01-03T07:47:02.408Z,18.00
2023-01-03T07:49:38.702Z,10.50
2023-01-03T07:52:17.615Z,14.57
2023-01-03T07:54:55.899Z,14.60
2023-01-03T07:57:31.203Z,16.63
2023-01-03T08:00:06.939Z,14.60
2023-01-03T08:02:47.675Z,14.80
2023-01-03T08:05:24.091Z,15.05
2023-01-03T08:08:01.554Z,14.15
2023-01-03T08:10:53.351Z,14.32
2023-01-03T08:13:29.261Z,13.15
2023-01-03T08:16:06.351Z,14.82
2023-01-03T08:18:42.095Z,19.45
2023-01-03T08:21:18.758Z,43.65
2023-01-03T08:23:58.023Z,27.50
2023-01-03T08:26:33.574Z,15.80
2023-01-03T08:29:08.321Z,22.95
2023-01-03T08:31:46.598Z,44.72
2023-01-03T08:34:29.122Z,75.95
2023-01-03T08:37:08.954Z,24.73
2023-01-03T08:39:50.869Z,28.25
2023-01-03T08:42:28.969Z,19.65
2023-01-03T08:45:05.334Z,21.75
2023-01-03T08:47:41.503Z,21.67
2023-01-03T08:50:17.665Z,18.23
2023-01-03T08:52:53.537Z,17.70
2023-01-03T08:55:31.615Z,24.02
2023-01-03T08:58:11.268Z,17.95
2023-01-03T09:00:46.663Z,15.88
2023-01-03T09:03:23.821Z,19.88
2023-01-03T09:05:58.896Z,21.70
2023-01-03T09:08:36.016Z,16.67
2023-01-03T09:11:13.612Z,18.40
2023-01-03T09:13:49.036Z,17.05
2023-01-03T09:16:24.343Z,15.15
2023-01-03T09:18:59.837Z,20.75
2023-01-03T09:21:34.763Z,15.70
2023-01-03T09:24:11.314Z,16.83
2023-01-03T09:26:54.262Z,22.75
2023-01-03T09:29:31.105Z,22.73
2023-01-03T09:32:08.157Z,23.08
2023-01-03T09:34:44.154Z,26.45
2023-01-03T09:37:21.238Z,21.02
2023-01-03T09:39:56.738Z,22.00
2023-01-03T09:42:49.956Z,20.83
2023-01-03T09:45:32.701Z,20.95
2023-01-03T09:48:08.905Z,18.63
2023-01-03T09:51:15.930Z,18.95
2023-01-03T09:53:58.161Z,19.33
2023-01-03T09:56:48.824Z,17.67
2023-01-03T09:59:41.650Z,17.00
2023-01-03T10:02:40.908Z,18.10
2023-01-03T10:05:26.879Z,16.95
2023-01-03T10:08:11.309Z,19.88
2023-01-03T10:10:53.049Z,19.98
2023-01-03T10:13:36.809Z,19.95
2023-01-03T10:16:18.562Z,20.38
2023-01-03T10:19:02.449Z,18.67
2023-01-03T10:21:53.477Z,15.43
2023-01-03T10:24:34.458Z,17.00
2023-01-03T10:27:18.579Z,19.10
2023-01-03T10:29:58.467Z,19.60
2023-01-03T10:32:52.835Z,25.67
2023-01-03T10:35:29.685Z,17.45
2023-01-03T10:38:05.356Z,19.20
2023-01-03T10:40:44.120Z,17.17
2023-01-03T10:43:23.201Z,19.88
2023-01-03T10:46:01.612Z,16.77
2023-01-03T10:49:25.323Z,22.20
2023-01-03T10:51:45.420Z,24.23
2023-01-03T10:54:32.793Z,20.73
2023-01-03T10:57:10.543Z,21.65
2023-01-03T10:59:54.896Z,25.77
2023-01-03T11:02:30.617Z,19.65
2023-01-03T11:05:22.023Z,17.50
2023-01-03T11:08:00.925Z,24.20
2023-01-03T11:10:42.031Z,22.13
2023-01-03T11:13:33.757Z,22.33
2023-01-03T11:16:17.433Z,27.02
2023-01-03T11:19:06.815Z,19.95
2023-01-03T11:21:50.490Z,18.98
2023-01-03T11:24:46.009Z,22.40
2023-01-03T11:27:30.286Z,15.52
2023-01-03T11:30:23.180Z,16.23
2023-01-03T11:33:28.799Z,14.80
2023-01-03T11:36:19.322Z,16.38
2023-01-03T11:39:12.833Z,16.98
2023-01-03T11:42:05.738Z,13.93
2023-01-03T11:45:04.013Z,19.33
2023-01-03T11:47:49.590Z,15.70
2023-01-03T11:50:33.804Z,20.00
2023-01-03T11:53:18.244Z,19.23
2023-01-03T11:56:08.975Z,19.55
2023-01-03T11:59:24.811Z,17.85
2023-01-03T12:02:47.074Z,21.25
2023-01-03T12:05:45.910Z,17.55
2023-01-03T12:08:46.166Z,21.38
2023-01-03T12:11:46.333Z,23.27
2023-01-03T12:14:27.114Z,21.38
2023-01-03T12:17:07.956Z,19.67
2023-01-03T12:19:48.530Z,20.15
2023-01-03T12:22:31.183Z,20.70
2023-01-03T12:25:19.472Z,25.05
2023-01-03T12:28:01.072Z,19.40
2023-01-03T12:30:44.762Z,23.35
2023-01-03T12:33:32.722Z,23.23
2023-01-03T12:36:16.190Z,21.20
2023-01-03T12:39:00.495Z,24.02
2023-01-03T12:41:42.817Z,23.42
2023-01-03T12:44:26.048Z,19.52
2023-01-03T12:47:03.193Z,22.30
2023-01-03T12:49:42.979Z,16.77
2023-01-03T12:52:21.400Z,20.50
2023-01-03T12:55:03.042Z,15.60
2023-01-03T12:58:06.403Z,20.55
2023-01-03T13:00:59.166Z,17.75
2023-01-03T13:03:40.029Z,18.23
2023-01-03T13:06:21.725Z,18.35
2023-01-03T13:09:02.160Z,23.92
2023-01-03T13:11:43.142Z,15.73
2023-01-03T13:14:24.667Z,21.30
2023-01-03T13:17:10.733Z,21.42
2023-01-03T13:19:57.943Z,18.50
2023-01-03T13:22:53.754Z,19.63
2023-01-03T13:25:38.579Z,17.58
2023-01-03T13:28:35.524Z,21.48
2023-01-03T13:31:49.858Z,18.80
2023-01-03T13:34:39.326Z,16.08
2023-01-03T13:37:22.744Z,22.05
2023-01-03T13:40:23.371Z,21.40
2023-01-03T13:43:18.695Z,23.75
2023-01-03T13:45:56.808Z,18.77
2023-01-03T13:48:57.334Z,23.67
2023-01-03T13:51:54.321Z,17.85
2023-01-03T13:55:04.443Z,15.82
2023-01-03T13:57:56.754Z,18.20
2023-01-03T14:00:33.544Z,16.63
2023-01-03T14:03:48.054Z,19.23
2023-01-03T14:07:03.941Z,18.05
2023-01-03T14:09:51.552Z,16.00
2023-01-03T14:13:00.229Z,18.98
2023-01-03T14:15:37.625Z,17.42
2023-01-03T14:18:25.339Z,22.10
2023-01-03T14:21:05.436Z,16.92
2023-01-03T14:23:59.585Z,18.02
2023-01-03T14:26:37.929Z,17.83
2023-01-03T14:29:21.193Z,20.85
2023-01-03T14:32:01.913Z,17.27
2023-01-03T14:34:40.373Z,22.63
2023-01-03T14:37:19.476Z,20.65
2023-01-03T14:40:04.364Z,19.77
2023-01-03T14:42:40.395Z,17.30
2023-01-03T14:45:24.212Z,16.85
2023-01-03T14:48:00.694Z,14.23
2023-01-03T14:50:37.284Z,16.63
2023-01-03T14:53:15.979Z,21.23
2023-01-03T14:55:59.774Z,18.77
2023-01-03T14:58:38.658Z,18.08
2023-01-03T15:01:17.403Z,17.42
2023-01-03T15:03:55.535Z,21.65
2023-01-03T15:06:33.311Z,15.88
2023-01-03T15:09:24.000Z,17.55
2023-01-03T15:12:03.205Z,19.35
2023-01-03T15:14:42.360Z,25.92
2023-01-03T15:17:21.214Z,16.60
2023-01-03T15:20:00.335Z,21.35
2023-01-03T15:22:44.906Z,16.83
2023-01-03T15:25:26.172Z,21.02
2023-01-03T15:28:25.351Z,19.25
2023-01-03T15:31:02.861Z,17.92
2023-01-03T15:33:38.939Z,22.67
2023-01-03T15:36:19.568Z,18.25
2023-01-03T15:38:55.216Z,20.08
2023-01-03T15:42:12.345Z,21.35
2023-01-03T15:44:49.305Z,20.45
2023-01-03T15:47:27.083Z,22.73
2023-01-03T15:50:05.238Z,20.17
2023-01-03T15:52:41.340Z,19.95
2023-01-03T15:55:19.664Z,22.20
2023-01-03T15:57:57.690Z,21.98
2023-01-03T16:00:35.450Z,23.10
2023-01-03T16:03:14.525Z,19.05
2023-01-03T16:05:51.344Z,19.60
2023-01-03T16:08:34.362Z,20.73
2023-01-03T16:11:18.416Z,18.50
2023-01-03T16:13:58.304Z,17.65
2023-01-03T16:16:39.518Z,19.40
2023-01-03T16:19:23.489Z,24.20
2023-01-03T16:22:33.227Z,20.08
2023-01-03T16:24:58.032Z,18.17
2023-01-03T16:27:34.044Z,22.88
2023-01-03T16:30:10.824Z,18.15
2023-01-03T16:32:48.436Z,18.13
2023-01-03T16:35:24.747Z,17.25
2023-01-03T16:38:01.966Z,20.35
2023-01-03T16:40:38.189Z,18.65
2023-01-03T16:43:13.685Z,16.67
2023-01-03T16:45:51.778Z,20.90
2023-01-03T16:48:33.925Z,22.67
2023-01-03T16:51:10.371Z,23.65
2023-01-03T16:53:46.627Z,20.45
2023-01-03T16:56:22.701Z,24.00
2023-01-03T16:58:58.721Z,23.55
2023-01-03T17:01:35.232Z,20.10
2023-01-03T17:04:12.722Z,20.02
2023-01-03T17:06:49.200Z,23.90
2023-01-03T17:09:30.268Z,22.77
2023-01-03T17:12:06.752Z,20.00
2023-01-03T17:14:44.127Z,21.02
2023-01-03T17:17:23.020Z,18.38
2023-01-03T17:20:04.253Z,18.77
2023-01-03T17:22:42.173Z,18.13
2023-01-03T17:25:18.172Z,16.85
2023-01-03T17:27:57.232Z,21.67
2023-01-03T17:30:35.446Z,20.98
2023-01-03T17:33:13.720Z,18.50
2023-01-03T17:35:52.447Z,20.05
2023-01-03T17:38:28.965Z,18.83
2023-01-03T17:41:05.687Z,22.23
2023-01-03T17:43:41.833Z,22.50
2023-01-03T17:46:39.261Z,21.90
2023-01-03T17:49:30.321Z,21.55
2023-01-03T17:52:10.241Z,21.20
2023-01-03T17:54:46.605Z,18.75
2023-01-03T17:57:22.039Z,20.20
2023-01-03T17:59:57.591Z,22.05
2023-01-03T18:02:34.532Z,21.60
2023-01-03T18:05:18.911Z,23.70
2023-01-03T18:08:03.463Z,19.23
2023-01-03T18:10:46.974Z,19.25
2023-01-03T18:13:29.045Z,19.30
2023-01-03T18:16:05.363Z,20.17
2023-01-03T18:18:41.092Z,17.55
2023-01-03T18:21:26.993Z,21.52
2023-01-03T18:24:07.424Z,21.98
2023-01-03T18:26:46.844Z,23.52
2023-01-03T18:29:22.912Z,18.88
2023-01-03T18:31:59.967Z,25.95
2023-01-03T18:34:36.313Z,28.05
2023-01-03T18:37:14.224Z,27.13
2023-01-03T18:39:52.163Z,22.30
2023-01-03T18:42:44.558Z,22.30
2023-01-03T18:45:22.749Z,24.73
2023-01-03T18:47:58.662Z,17.98
2023-01-03T18:50:34.497Z,15.32
2023-01-03T18:53:10.456Z,17.52
2023-01-03T18:55:48.395Z,19.08
2023-01-03T18:58:34.685Z,16.77
2023-01-03T19:01:10.525Z,16.20
2023-01-03T19:03:48.222Z,15.35
2023-01-03T19:06:27.150Z,16.35
2023-01-03T19:09:04.437Z,17.45
2023-01-03T19:11:42.750Z,17.73
2023-01-03T19:14:19.692Z,17.63
2023-01-03T19:16:55.862Z,19.35
2023-01-03T19:19:31.711Z,16.10
2023-01-03T19:22:11.522Z,18.00
2023-01-03T19:24:47.536Z,13.30
2023-01-03T19:27:27.783Z,13.68
2023-01-03T19:30:04.531Z,19.27
2023-01-03T19:32:40.312Z,15.13
2023-01-03T19:35:20.684Z,13.63
2023-01-03T19:37:56.773Z,17.77
2023-01-03T19:40:36.699Z,15.18
2023-01-03T19:43:23.497Z,18.10
2023-01-03T19:46:00.560Z,15.77
2023-01-03T19:48:36.977Z,16.50
2023-01-03T19:51:14.363Z,19.95
2023-01-03T19:53:49.797Z,12.90
2023-01-03T19:56:29.149Z,15.02
2023-01-03T19:59:07.212Z,20.23
2023-01-03T20:02:22.627Z,15.02
2023-01-03T20:04:39.975Z,17.20
2023-01-03T20:07:19.411Z,12.45
2023-01-03T20:09:55.600Z,15.80
2023-01-03T20:12:32.312Z,16.95
2023-01-03T20:15:10.664Z,17.20
2023-01-03T20:17:47.081Z,13.68
2023-01-03T20:20:23.753Z,15.10
2023-01-03T20:23:06.448Z,13.98
2023-01-03T20:25:42.824Z,15.18
2023-01-03T20:28:24.566Z,16.58
2023-01-03T20:31:03.361Z,13.52
2023-01-03T20:33:39.670Z,16.73
2023-01-03T20:36:23.118Z,12.45
2023-01-03T20:39:00.966Z,12.65
2023-01-03T20:41:40.745Z,14.35
2023-01-03T20:44:16.353Z,13.95
2023-01-03T20:46:54.616Z,14.63
2023-01-03T20:49:32.296Z,12.18
2023-01-03T20:52:08.344Z,11.27
2023-01-03T20:54:44.644Z,12.75
2023-01-03T20:57:22.283Z,15.10
2023-01-03T20:59:58.321Z,13.85
2023-01-03T21:02:36.527Z,15.60
2023-01-03T21:05:13.235Z,15.77
2023-01-03T21:08:04.482Z,13.25
2023-01-03T21:10:43.161Z,15.05
2023-01-03T21:13:19.117Z,16.30
2023-01-03T21:15:55.110Z,11.13
2023-01-03T21:18:32.644Z,12.07
2023-01-03T21:21:12.889Z,12.80
2023-01-03T21:23:49.911Z,13.73
2023-01-03T21:26:24.594Z,12.73
2023-01-03T21:28:59.666Z,11.80
2023-01-03T21:31:38.173Z,16.40
2023-01-03T21:34:24.105Z,13.38
2023-01-03T21:37:02.448Z,15.45
2023-01-03T21:39:38.027Z,14.05
2023-01-03T21:42:32.875Z,15.40
2023-01-03T21:45:09.614Z,13.70
2023-01-03T21:47:45.419Z,14.30
2023-01-03T21:50:22.717Z,11.13
2023-01-03T21:52:59.365Z,16.08
2023-01-03T21:55:35.400Z,15.48
2023-01-03T21:58:11.081Z,9.75
2023-01-03T22:00:47.023Z,10.55
2023-01-03T22:03:49.750Z,10.30
2023-01-03T22:06:26.835Z,10.13
2023-01-03T22:09:03.073Z,15.75
2023-01-03T22:11:37.635Z,11.88
2023-01-03T22:14:13.070Z,13.02
2023-01-03T22:16:48.342Z,12.30
2023-01-03T22:19:23.355Z,13.93
2023-01-03T22:22:00.727Z,11.13
2023-01-03T22:24:37.255Z,13.80
2023-01-03T22:27:13.388Z,13.40
2023-01-03T22:29:49.109Z,11.45
2023-01-03T22:32:29.283Z,16.88
2023-01-03T22:35:05.713Z,12.32
2023-01-03T22:37:44.180Z,11.85
2023-01-03T22:40:21.738Z,12.15
2023-01-03T22:42:57.757Z,12.52
2023-01-03T22:45:33.793Z,10.38
2023-01-03T22:48:09.969Z,13.43
2023-01-03T22:50:45.962Z,16.35
2023-01-03T22:53:23.428Z,12.15
2023-01-03T22:56:00.345Z,11.82
2023-01-03T22:58:36.610Z,10.70
2023-01-03T23:01:13.795Z,10.75
2023-01-03T23:03:49.915Z,14.43
2023-01-03T23:06:27.149Z,9.30
2023-01-03T23:09:05.546Z,9.45
2023-01-03T23:11:57.882Z,12.38
2023-01-03T23:14:33.671Z,12.75
2023-01-03T23:17:27.432Z,10.73
2023-01-03T23:20:03.216Z,9.98
2023-01-03T23:22:38.886Z,12.77
2023-01-03T23:25:17.323Z,11.07
2023-01-03T23:27:53.486Z,12.23
2023-01-03T23:30:29.686Z,14.07
2023-01-03T23:33:05.675Z,9.07
2023-01-03T23:35:41.042Z,13.02
2023-01-03T23:38:17.567Z,14.40
2023-01-03T23:40:56.403Z,17.02
2023-01-03T23:43:32.904Z,10.43
2023-01-03T23:46:09.204Z,12.32
2023-01-03T23:48:45.284Z,12.95
2023-01-03T23:51:21.514Z,13.20
2023-01-03T23:53:57.461Z,7.70
2023-01-03T23:56:35.463Z,13.68
2023-01-03T23:59:11.712Z,10.88
