createdAt,value
2023-05-11T00:08:59.328Z,25.77
2023-05-11T00:14:26.136Z,25.30
2023-05-11T00:19:27.573Z,24.50
2023-05-11T00:24:28.877Z,25.47
2023-05-11T00:29:30.093Z,23.40
2023-05-11T00:34:31.345Z,26.80
2023-05-11T00:39:37.961Z,22.03
2023-05-11T00:44:39.369Z,25.60
2023-05-11T00:49:41.415Z,21.27
2023-05-11T00:54:42.691Z,22.07
2023-05-11T00:59:43.902Z,26.93
2023-05-11T01:04:45.260Z,19.87
2023-05-11T01:10:01.801Z,19.00
2023-05-11T01:15:16.351Z,17.97
2023-05-11T01:20:23.105Z,24.40
2023-05-11T01:26:09.409Z,23.63
2023-05-11T01:31:13.141Z,22.37
2023-05-11T01:36:17.140Z,25.30
2023-05-11T01:41:21.773Z,23.30
2023-05-11T01:46:26.196Z,23.80
2023-05-11T01:51:33.517Z,25.53
2023-05-11T01:56:37.078Z,18.20
2023-05-11T02:01:40.328Z,22.50
2023-05-11T02:06:43.819Z,23.97
2023-05-11T02:11:48.201Z,17.90
2023-05-11T02:16:53.523Z,20.33
2023-05-11T02:21:55.903Z,26.43
2023-05-11T02:26:58.411Z,20.67
2023-05-11T02:32:07.306Z,24.97
2023-05-11T02:37:12.206Z,27.93
2023-05-11T02:42:20.134Z,21.17
2023-05-11T02:47:27.175Z,22.57
2023-05-11T02:52:29.594Z,23.60
2023-05-11T02:57:31.113Z,24.73
2023-05-11T03:02:37.193Z,20.67
2023-05-11T03:07:39.844Z,28.23
2023-05-11T03:12:42.634Z,22.97
2023-05-11T03:17:45.771Z,30.47
2023-05-11T03:28:56.508Z,25.43
2023-05-11T03:33:58.293Z,24.90
2023-05-11T03:39:01.505Z,28.43
2023-05-11T03:44:07.779Z,27.10
2023-05-11T03:49:13.551Z,25.00
2023-05-11T03:54:15.482Z,38.97
2023-05-11T03:59:17.532Z,30.03
2023-05-11T04:04:20.010Z,33.20
2023-05-11T04:09:21.607Z,31.10
2023-05-11T04:14:23.387Z,33.60
2023-05-11T04:19:24.752Z,32.10
2023-05-11T04:24:26.187Z,35.03
2023-05-11T04:29:27.620Z,41.87
2023-05-11T04:34:29.126Z,35.90
2023-05-11T04:39:30.863Z,37.43
2023-05-11T04:44:32.296Z,31.07
2023-05-11T04:49:33.604Z,35.30
2023-05-11T04:54:36.248Z,33.53
2023-05-11T04:59:37.578Z,32.17
2023-05-11T05:04:39.413Z,37.33
2023-05-11T05:09:42.503Z,38.23
2023-05-11T05:14:46.148Z,36.33
2023-05-11T05:19:47.711Z,38.97
2023-05-11T05:24:49.707Z,29.53
2023-05-11T05:29:52.356Z,32.00
2023-05-11T05:34:53.884Z,38.67
2023-05-11T05:39:55.772Z,32.23
2023-05-11T05:44:57.448Z,32.00
2023-05-11T05:49:58.883Z,33.23
2023-05-11T05:55:00.305Z,31.30
2023-05-11T06:00:02.474Z,26.73
2023-05-11T06:05:14.080Z,34.37
2023-05-11T06:10:16.436Z,25.77
2023-05-11T06:15:19.296Z,25.60
2023-05-11T06:20:26.056Z,24.60
2023-05-11T06:25:27.604Z,27.10
2023-05-11T06:30:30.578Z,16.27
2023-05-11T06:35:32.496Z,15.45
2023-05-11T06:40:33.990Z,15.48
2023-05-11T06:45:35.668Z,15.43
2023-05-11T06:50:38.177Z,18.13
2023-05-11T06:55:39.504Z,18.17
2023-05-11T07:00:40.807Z,15.88
2023-05-11T07:05:42.464Z,15.43
2023-05-11T07:10:43.710Z,17.85
2023-05-11T07:15:45.177Z,20.00
2023-05-11T07:20:49.313Z,16.33
2023-05-11T07:25:52.791Z,12.85
2023-05-11T07:30:54.153Z,16.50
2023-05-11T07:35:55.686Z,11.95
2023-05-11T07:40:56.947Z,14.23
2023-05-11T07:45:58.341Z,8.15
2023-05-11T07:51:00.919Z,12.63
2023-05-11T07:56:03.110Z,14.60
2023-05-11T08:01:04.896Z,14.27
2023-05-11T08:06:07.020Z,14.57
2023-05-11T08:11:08.957Z,11.73
2023-05-11T08:16:10.501Z,13.35
2023-05-11T08:21:12.019Z,12.88
2023-05-11T08:26:13.389Z,8.15
2023-05-11T08:31:14.801Z,13.80
2023-05-11T08:36:16.612Z,13.55
2023-05-11T08:41:18.146Z,12.18
2023-05-11T08:46:22.969Z,13.98
2023-05-11T08:51:24.389Z,13.27
2023-05-11T08:56:27.200Z,14.55
2023-05-11T09:01:28.980Z,9.93
2023-05-11T09:06:31.399Z,6.75
2023-05-11T09:11:32.914Z,8.07
2023-05-11T09:16:37.534Z,5.63
2023-05-11T09:21:39.385Z,8.23
2023-05-11T09:26:40.930Z,10.07
2023-05-11T09:31:43.106Z,9.38
2023-05-11T09:36:46.891Z,7.20
2023-05-11T09:41:48.867Z,12.95
2023-05-11T09:46:50.927Z,9.32
2023-05-11T09:52:00.419Z,10.32
2023-05-11T09:57:01.732Z,10.15
2023-05-11T10:02:19.180Z,10.00
2023-05-11T10:07:26.920Z,6.63
2023-05-11T10:12:29.648Z,7.15
2023-05-11T10:17:31.930Z,7.68
2023-05-11T10:22:33.453Z,10.27
2023-05-11T10:27:36.727Z,9.95
2023-05-11T10:32:38.327Z,8.80
2023-05-11T10:37:42.007Z,5.03
2023-05-11T10:43:17.582Z,9.05
2023-05-11T10:49:09.462Z,7.93
2023-05-11T10:54:36.768Z,8.13
2023-05-11T11:00:31.315Z,6.82
2023-05-11T11:05:39.575Z,8.43
2023-05-11T11:10:46.188Z,9.98
2023-05-11T11:15:54.042Z,7.97
2023-05-11T11:20:57.364Z,8.70
2023-05-11T11:25:58.722Z,10.23
2023-05-11T11:31:39.276Z,6.05
2023-05-11T11:36:57.768Z,8.85
2023-05-11T11:42:08.679Z,7.00
2023-05-11T11:47:21.687Z,8.00
2023-05-11T11:52:25.988Z,6.00
2023-05-11T11:57:37.327Z,7.50
2023-05-11T12:02:42.862Z,7.15
2023-05-11T12:07:51.973Z,6.03
2023-05-11T12:12:54.267Z,8.52
2023-05-11T12:17:56.212Z,8.20
2023-05-11T12:22:57.556Z,7.72
2023-05-11T12:28:01.096Z,7.95
2023-05-11T12:33:03.797Z,5.93
2023-05-11T12:38:05.045Z,5.30
2023-05-11T12:43:06.417Z,7.40
2023-05-11T12:48:10.140Z,10.52
2023-05-11T12:53:16.089Z,8.90
2023-05-11T12:58:18.616Z,7.57
2023-05-11T13:03:24.823Z,7.18
2023-05-11T13:08:26.061Z,10.65
2023-05-11T13:13:28.545Z,8.80
2023-05-11T13:18:30.047Z,10.02
2023-05-11T13:24:16.520Z,9.63
2023-05-11T13:29:18.313Z,11.63
2023-05-11T13:34:20.068Z,10.43
2023-05-11T13:39:21.471Z,6.60
2023-05-11T13:44:22.654Z,8.43
2023-05-11T13:49:23.864Z,6.03
2023-05-11T13:54:25.394Z,7.30
2023-05-11T13:59:26.869Z,7.40
2023-05-11T14:04:28.013Z,6.15
2023-05-11T14:09:30.122Z,9.15
2023-05-11T14:14:32.299Z,11.60
2023-05-11T14:19:33.640Z,15.32
2023-05-11T14:24:34.836Z,12.77
2023-05-11T14:29:39.596Z,11.80
2023-05-11T14:34:42.479Z,10.45
2023-05-11T14:39:44.104Z,10.95
2023-05-11T14:44:45.670Z,14.43
2023-05-11T14:49:47.104Z,11.75
2023-05-11T14:54:48.772Z,10.18
2023-05-11T14:59:59.096Z,9.43
2023-05-11T15:05:02.006Z,8.13
2023-05-11T15:10:05.074Z,8.10
2023-05-11T15:15:07.614Z,10.82
2023-05-11T15:20:09.551Z,15.68
2023-05-11T15:25:10.759Z,13.02
2023-05-11T15:30:13.616Z,17.15
2023-05-11T15:35:16.188Z,14.68
2023-05-11T15:40:17.646Z,20.92
2023-05-11T15:45:19.277Z,21.30
2023-05-11T15:50:21.218Z,17.15
2023-05-11T15:55:23.901Z,11.20
2023-05-11T16:00:25.544Z,14.38
2023-05-11T16:05:27.940Z,15.00
2023-05-11T16:10:29.357Z,20.33
2023-05-11T16:15:31.265Z,17.95
2023-05-11T16:20:32.804Z,17.13
2023-05-11T16:25:34.034Z,13.90
2023-05-11T16:30:35.708Z,12.85
2023-05-11T16:35:36.809Z,15.18
2023-05-11T16:40:45.381Z,14.55
2023-05-11T16:45:47.246Z,16.52
2023-05-11T16:50:48.964Z,12.68
2023-05-11T16:55:50.377Z,13.35
2023-05-11T17:00:52.134Z,12.15
2023-05-11T17:05:53.454Z,13.57
2023-05-11T17:10:55.019Z,10.60
2023-05-11T17:15:56.649Z,17.67
2023-05-11T17:20:58.201Z,10.32
2023-05-11T17:26:05.958Z,13.40
2023-05-11T17:31:12.544Z,15.88
2023-05-11T17:36:13.971Z,13.27
2023-05-11T17:41:15.254Z,12.50
2023-05-11T17:46:16.817Z,14.20
2023-05-11T17:51:19.575Z,13.90
2023-05-11T17:56:21.591Z,15.13
2023-05-11T18:01:23.103Z,17.58
2023-05-11T18:06:24.306Z,16.63
2023-05-11T18:11:26.447Z,11.57
2023-05-11T18:16:27.713Z,15.10
2023-05-11T18:21:29.635Z,12.00
2023-05-11T18:26:30.969Z,13.50
2023-05-11T18:31:32.414Z,16.00
2023-05-11T18:36:33.748Z,20.43
2023-05-11T18:41:34.871Z,20.23
2023-05-11T18:46:36.590Z,17.40
2023-05-11T18:51:37.941Z,14.07
2023-05-11T18:56:39.228Z,13.97
2023-05-11T19:06:47.545Z,15.80
2023-05-11T19:11:48.956Z,18.03
2023-05-11T19:16:50.458Z,18.03
2023-05-11T19:21:52.347Z,18.20
2023-05-11T19:27:06.093Z,21.10
2023-05-11T19:32:08.403Z,12.57
2023-05-11T19:37:09.919Z,13.00
2023-05-11T19:42:11.167Z,15.83
2023-05-11T19:47:12.687Z,10.73
2023-05-11T19:52:13.927Z,11.47
2023-05-11T19:57:15.231Z,9.63
2023-05-11T20:02:17.489Z,12.00
2023-05-11T20:07:19.520Z,13.10
2023-05-11T20:12:20.741Z,17.20
2023-05-11T20:17:22.025Z,18.70
2023-05-11T20:22:23.500Z,16.20
2023-05-11T20:27:24.778Z,18.50
2023-05-11T20:32:26.124Z,21.77
2023-05-11T20:37:27.452Z,22.37
2023-05-11T20:42:28.686Z,28.03
2023-05-11T20:47:30.933Z,21.60
2023-05-11T20:52:32.398Z,24.90
2023-05-11T20:57:33.691Z,24.33
2023-05-11T21:02:35.465Z,21.93
2023-05-11T21:07:36.988Z,25.50
2023-05-11T21:12:38.510Z,23.57
2023-05-11T21:17:40.562Z,27.70
2023-05-11T21:22:41.917Z,26.10
2023-05-11T21:27:43.142Z,25.17
2023-05-11T21:32:45.657Z,27.03
2023-05-11T21:37:49.012Z,24.50
2023-05-11T21:42:50.378Z,26.27
2023-05-11T21:47:52.035Z,27.57
2023-05-11T21:52:53.471Z,28.20
2023-05-11T21:57:54.743Z,31.60
2023-05-11T22:02:56.289Z,31.27
2023-05-11T22:08:06.725Z,29.97
2023-05-11T22:13:14.963Z,32.47
2023-05-11T22:18:16.422Z,32.40
2023-05-11T22:23:17.767Z,33.53
2023-05-11T22:28:19.156Z,38.43
2023-05-11T22:33:20.721Z,33.60
2023-05-11T22:38:21.942Z,34.43
2023-05-11T22:43:23.300Z,39.00
2023-05-11T22:48:25.129Z,40.33
2023-05-11T22:53:26.795Z,44.33
2023-05-11T22:58:28.190Z,41.73
2023-05-11T23:03:29.775Z,48.53
2023-05-11T23:08:31.526Z,41.13
2023-05-11T23:13:32.859Z,49.00
2023-05-11T23:18:34.258Z,50.30
2023-05-11T23:23:35.766Z,44.57
2023-05-11T23:28:37.407Z,49.50
2023-05-11T23:33:38.726Z,55.07
2023-05-11T23:38:40.107Z,50.47
2023-05-11T23:43:41.576Z,47.67
2023-05-11T23:48:43.010Z,54.87
2023-05-11T23:53:45.499Z,56.90
2023-05-11T23:58:47.428Z,54.87
