createdAt,value
2018-12-27T00:00:40.821Z,72.83
2018-12-27T00:03:10.922Z,72.63
2018-12-27T00:05:40.929Z,72.40
2018-12-27T00:08:10.400Z,72.75
2018-12-27T00:10:40.242Z,72.88
2018-12-27T00:13:10.223Z,72.83
2018-12-27T00:15:40.051Z,72.32
2018-12-27T00:18:09.684Z,72.32
2018-12-27T00:20:39.691Z,72.54
2018-12-27T00:23:09.466Z,72.72
2018-12-27T00:25:39.006Z,72.71
2018-12-27T00:28:08.808Z,72.56
2018-12-27T00:30:39.036Z,72.86
2018-12-27T00:33:09.171Z,72.99
2018-12-27T00:35:39.278Z,72.90
2018-12-27T00:38:09.319Z,72.63
2018-12-27T00:40:39.704Z,72.61
2018-12-27T00:43:10.114Z,72.67
2018-12-27T00:45:40.261Z,72.33
2018-12-27T00:48:10.573Z,72.33
2018-12-27T00:50:40.488Z,72.51
2018-12-27T00:53:10.524Z,72.76
2018-12-27T00:55:40.832Z,72.83
2018-12-27T00:58:11.179Z,72.87
2018-12-27T01:00:41.154Z,72.82
2018-12-27T01:03:11.707Z,72.78
2018-12-27T01:05:41.703Z,72.78
2018-12-27T01:08:12.075Z,72.87
2018-12-27T01:10:41.928Z,72.73
2018-12-27T01:13:12.643Z,72.58
2018-12-27T01:15:42.678Z,72.43
2018-12-27T01:18:12.515Z,72.60
2018-12-27T01:20:42.894Z,72.50
2018-12-27T01:23:12.948Z,72.51
2018-12-27T01:25:42.809Z,72.40
2018-12-27T01:28:12.579Z,72.48
2018-12-27T01:30:42.665Z,72.35
2018-12-27T01:33:18.661Z,72.35
2018-12-27T01:35:44.160Z,72.19
2018-12-27T01:38:14.170Z,72.22
2018-12-27T01:40:45.139Z,71.98
2018-12-27T01:43:15.551Z,72.39
2018-12-27T01:45:45.635Z,72.23
2018-12-27T01:48:15.973Z,72.16
2018-12-27T01:50:46.410Z,71.98
2018-12-27T01:53:16.988Z,71.68
2018-12-27T01:55:47.277Z,72.13
2018-12-27T01:58:17.323Z,72.23
2018-12-27T02:00:47.613Z,72.06
2018-12-27T02:03:18.024Z,71.84
2018-12-27T02:05:48.441Z,71.51
2018-12-27T02:08:18.295Z,71.83
2018-12-27T02:10:48.998Z,71.90
2018-12-27T02:13:18.943Z,72.02
2018-12-27T02:15:48.928Z,71.80
2018-12-27T02:18:18.766Z,72.02
2018-12-27T02:20:49.090Z,72.25
2018-12-27T02:23:18.918Z,72.33
2018-12-27T02:25:49.114Z,71.97
2018-12-27T02:28:19.011Z,71.68
2018-12-27T02:30:49.007Z,72.37
2018-12-27T02:33:18.765Z,71.75
2018-12-27T02:35:48.512Z,72.01
2018-12-27T02:38:18.584Z,72.18
2018-12-27T02:40:48.695Z,72.01
2018-12-27T02:43:18.737Z,71.71
2018-12-27T02:45:48.507Z,71.82
2018-12-27T02:48:18.366Z,71.86
2018-12-27T02:50:48.453Z,71.49
2018-12-27T02:53:18.850Z,71.59
2018-12-27T02:55:48.901Z,71.78
2018-12-27T02:58:18.814Z,71.62
2018-12-27T03:00:48.869Z,71.92
2018-12-27T03:03:19.347Z,71.97
2018-12-27T03:05:49.394Z,71.77
2018-12-27T03:08:19.340Z,71.63
2018-12-27T03:10:49.098Z,72.03
2018-12-27T03:13:19.380Z,71.39
2018-12-27T03:15:49.128Z,71.75
2018-12-27T03:18:20.235Z,71.49
2018-12-27T03:20:50.025Z,70.81
2018-12-27T03:23:19.790Z,71.47
2018-12-27T03:25:49.668Z,71.81
2018-12-27T03:28:19.822Z,72.34
2018-12-27T03:30:49.729Z,71.48
2018-12-27T03:33:19.493Z,71.31
2018-12-27T03:35:49.257Z,71.62
2018-12-27T03:38:19.043Z,70.62
2018-12-27T03:40:48.821Z,71.17
2018-12-27T03:43:18.819Z,71.75
2018-12-27T03:45:48.978Z,71.38
2018-12-27T03:48:18.776Z,71.57
2018-12-27T03:50:48.820Z,71.37
2018-12-27T03:53:18.963Z,71.61
2018-12-27T03:55:48.690Z,71.57
2018-12-27T03:58:19.292Z,71.53
2018-12-27T04:00:49.127Z,71.10
2018-12-27T04:03:18.884Z,71.14
2018-12-27T04:05:48.724Z,71.12
2018-12-27T04:08:18.714Z,71.17
2018-12-27T04:10:48.557Z,71.35
2018-12-27T04:13:18.346Z,71.32
2018-12-27T04:15:48.498Z,71.32
2018-12-27T04:18:18.067Z,71.80
2018-12-27T04:20:47.878Z,71.92
2018-12-27T04:23:17.610Z,71.55
2018-12-27T04:25:47.512Z,71.43
2018-12-27T04:28:17.056Z,71.74
2018-12-27T04:30:46.825Z,71.69
2018-12-27T04:33:18.531Z,71.30
2018-12-27T04:35:49.527Z,71.18
2018-12-27T04:38:19.338Z,71.36
2018-12-27T04:40:49.283Z,71.43
2018-12-27T04:43:19.116Z,71.37
2018-12-27T04:45:48.721Z,71.21
2018-12-27T04:48:18.498Z,71.23
2018-12-27T04:50:48.082Z,70.96
2018-12-27T04:53:18.168Z,71.32
2018-12-27T04:55:47.950Z,71.35
2018-12-27T04:58:17.731Z,71.59
2018-12-27T05:00:47.635Z,71.66
2018-12-27T05:03:17.403Z,72.00
2018-12-27T05:05:46.975Z,71.37
2018-12-27T05:08:17.053Z,71.81
2018-12-27T05:10:49.020Z,71.27
2018-12-27T05:13:19.126Z,71.18
2018-12-27T05:15:48.974Z,71.00
2018-12-27T05:18:18.735Z,71.02
2018-12-27T05:20:48.222Z,70.61
2018-12-27T05:23:18.010Z,70.98
2018-12-27T05:25:47.825Z,71.62
2018-12-27T05:28:17.328Z,71.28
2018-12-27T05:30:46.829Z,71.14
2018-12-27T05:33:16.643Z,71.32
2018-12-27T05:35:46.441Z,71.49
2018-12-27T05:38:16.440Z,71.53
2018-12-27T05:40:46.214Z,71.59
2018-12-27T05:43:16.279Z,72.06
2018-12-27T05:45:46.042Z,71.14
2018-12-27T05:48:15.557Z,71.32
2018-12-27T05:50:45.044Z,71.35
2018-12-27T05:53:14.559Z,70.68
2018-12-27T05:55:44.322Z,69.96
2018-12-27T05:58:13.827Z,70.17
2018-12-27T06:00:43.609Z,70.87
2018-12-27T06:03:13.090Z,70.59
2018-12-27T06:05:42.570Z,71.14
2018-12-27T06:08:13.068Z,70.55
2018-12-27T06:10:42.844Z,71.33
2018-12-27T06:13:12.668Z,71.17
2018-12-27T06:15:43.825Z,70.98
2018-12-27T06:18:13.918Z,70.59
2018-12-27T06:20:43.469Z,70.92
2018-12-27T06:23:13.665Z,70.13
2018-12-27T06:25:43.171Z,70.40
2018-12-27T06:28:13.251Z,70.60
2018-12-27T06:30:42.719Z,70.01
2018-12-27T06:33:12.825Z,70.07
2018-12-27T06:35:42.864Z,69.48
2018-12-27T06:38:12.363Z,69.49
2018-12-27T06:40:41.870Z,69.31
2018-12-27T06:43:11.398Z,68.98
2018-12-27T06:45:40.871Z,68.83
2018-12-27T06:48:10.383Z,68.43
2018-12-27T06:50:40.322Z,67.82
2018-12-27T06:53:09.832Z,67.82
2018-12-27T06:55:39.305Z,67.96
2018-12-27T06:58:08.809Z,67.64
2018-12-27T07:00:38.600Z,67.18
2018-12-27T07:03:08.359Z,66.89
2018-12-27T07:05:38.846Z,66.59
2018-12-27T07:08:08.431Z,66.09
2018-12-27T07:10:37.921Z,65.57
2018-12-27T07:13:07.453Z,65.44
2018-12-27T07:15:36.960Z,65.54
2018-12-27T07:18:06.550Z,65.04
2018-12-27T07:20:36.218Z,64.41
2018-12-27T07:23:06.002Z,64.82
2018-12-27T07:25:35.794Z,64.78
2018-12-27T07:28:05.684Z,63.90
2018-12-27T07:30:35.483Z,64.48
2018-12-27T07:33:05.265Z,64.58
2018-12-27T07:35:35.027Z,64.31
2018-12-27T07:38:04.551Z,64.36
2018-12-27T07:40:34.050Z,64.47
2018-12-27T07:43:03.874Z,63.88
2018-12-27T07:45:33.601Z,62.98
2018-12-27T07:48:03.339Z,62.90
2018-12-27T07:50:33.008Z,65.11
2018-12-27T07:53:02.531Z,62.27
2018-12-27T07:55:32.300Z,63.07
2018-12-27T07:58:02.112Z,62.40
2018-12-27T08:00:31.900Z,62.99
2018-12-27T08:03:01.669Z,62.64
2018-12-27T08:05:31.470Z,64.36
2018-12-27T08:08:01.598Z,62.93
2018-12-27T08:10:31.396Z,63.37
2018-12-27T08:13:16.978Z,66.13
2018-12-27T08:15:46.824Z,66.75
2018-12-27T08:18:16.336Z,66.06
2018-12-27T08:20:46.132Z,59.11
2018-12-27T08:23:15.863Z,59.99
2018-12-27T08:25:45.457Z,62.48
2018-12-27T08:28:14.955Z,58.80
2018-12-27T08:30:44.426Z,59.62
2018-12-27T08:33:13.926Z,58.56
2018-12-27T08:35:43.413Z,52.95
2018-12-27T08:38:13.210Z,53.10
2018-12-27T08:40:43.273Z,56.22
2018-12-27T08:43:13.027Z,55.51
2018-12-27T08:45:42.552Z,53.75
2018-12-27T08:48:13.050Z,54.58
2018-12-27T08:50:42.517Z,54.31
2018-12-27T08:53:12.274Z,54.87
2018-12-27T08:55:41.813Z,52.03
2018-12-27T08:58:12.164Z,53.38
2018-12-27T09:00:41.976Z,55.07
2018-12-27T09:03:11.741Z,56.18
2018-12-27T09:05:41.738Z,57.90
2018-12-27T09:08:11.298Z,57.56
2018-12-27T09:10:41.115Z,53.12
2018-12-27T09:13:10.895Z,54.33
2018-12-27T09:15:40.396Z,52.63
2018-12-27T09:18:09.899Z,55.36
2018-12-27T09:20:39.379Z,54.56
2018-12-27T09:23:09.392Z,51.79
2018-12-27T09:25:38.894Z,51.79
2018-12-27T09:28:08.387Z,55.32
2018-12-27T09:30:37.888Z,55.58
2018-12-27T09:33:07.604Z,55.36
2018-12-27T09:35:37.097Z,57.42
2018-12-27T09:38:06.585Z,54.09
2018-12-27T09:40:36.376Z,55.15
2018-12-27T09:43:10.492Z,53.47
2018-12-27T09:45:39.990Z,53.73
2018-12-27T09:48:10.231Z,54.05
2018-12-27T09:50:39.726Z,53.79
2018-12-27T09:53:09.204Z,53.99
2018-12-27T09:55:38.708Z,54.30
2018-12-27T09:58:08.506Z,54.94
2018-12-27T10:00:38.004Z,56.37
2018-12-27T10:03:07.477Z,58.36
2018-12-27T10:05:36.987Z,58.50
2018-12-27T10:08:06.484Z,58.39
2018-12-27T10:10:35.983Z,58.15
2018-12-27T10:13:06.523Z,58.49
2018-12-27T10:15:36.096Z,60.50
2018-12-27T10:18:06.155Z,56.33
2018-12-27T10:20:35.766Z,57.82
2018-12-27T10:23:06.238Z,58.21
2018-12-27T10:25:36.671Z,58.69
2018-12-27T10:28:06.882Z,57.53
2018-12-27T10:30:36.380Z,57.82
2018-12-27T10:33:06.153Z,57.36
2018-12-27T10:35:41.064Z,57.46
2018-12-27T10:38:07.452Z,57.07
2018-12-27T10:40:36.952Z,57.08
2018-12-27T10:43:06.546Z,56.60
2018-12-27T10:45:36.113Z,56.33
2018-12-27T10:48:05.863Z,56.07
2018-12-27T10:50:35.703Z,55.58
2018-12-27T10:53:05.269Z,55.12
2018-12-27T10:55:35.511Z,55.17
2018-12-27T10:58:05.247Z,54.03
2018-12-27T11:00:34.715Z,53.60
2018-12-27T11:03:04.296Z,53.94
2018-12-27T11:05:33.920Z,54.48
2018-12-27T11:08:03.427Z,54.52
2018-12-27T11:10:32.940Z,54.54
2018-12-27T11:13:02.448Z,53.90
2018-12-27T11:15:32.286Z,54.21
2018-12-27T11:18:01.951Z,54.54
2018-12-27T11:20:31.701Z,54.94
2018-12-27T11:23:01.196Z,55.17
2018-12-27T11:25:31.406Z,54.40
2018-12-27T11:28:01.018Z,55.00
2018-12-27T11:30:31.163Z,55.28
2018-12-27T11:33:01.140Z,55.23
2018-12-27T11:35:30.659Z,54.98
2018-12-27T11:38:00.486Z,54.87
2018-12-27T11:40:29.996Z,55.20
2018-12-27T11:42:59.499Z,55.03
2018-12-27T11:45:29.304Z,54.55
2018-12-27T11:47:58.881Z,54.73
2018-12-27T11:50:29.281Z,54.60
2018-12-27T11:52:58.967Z,54.94
2018-12-27T11:55:28.765Z,54.81
2018-12-27T11:57:58.396Z,55.28
2018-12-27T12:00:27.886Z,54.93
2018-12-27T12:02:58.880Z,54.88
2018-12-27T12:05:28.547Z,54.57
2018-12-27T12:07:58.650Z,54.58
2018-12-27T12:10:28.482Z,54.16
2018-12-27T12:12:58.008Z,54.00
2018-12-27T12:15:27.908Z,54.10
2018-12-27T12:17:57.438Z,53.91
2018-12-27T12:20:27.484Z,53.94
2018-12-27T12:22:57.663Z,53.52
2018-12-27T12:25:27.574Z,53.34
2018-12-27T12:27:57.624Z,53.31
2018-12-27T12:30:27.538Z,53.06
2018-12-27T12:32:57.583Z,52.83
2018-12-27T12:35:27.471Z,52.47
2018-12-27T12:37:57.295Z,52.91
2018-12-27T12:40:28.019Z,52.59
2018-12-27T12:42:58.515Z,52.83
2018-12-27T12:45:28.088Z,52.50
2018-12-27T12:47:57.635Z,53.36
2018-12-27T12:50:28.279Z,53.30
2018-12-27T12:52:57.801Z,53.40
2018-12-27T12:55:28.738Z,52.71
2018-12-27T12:57:58.567Z,52.59
2018-12-27T13:00:28.190Z,50.73
2018-12-27T13:02:57.946Z,50.78
2018-12-27T13:05:27.945Z,50.61
2018-12-27T13:07:58.072Z,50.77
2018-12-27T13:10:28.516Z,50.42
2018-12-27T13:12:58.079Z,50.75
2018-12-27T13:15:28.111Z,50.97
2018-12-27T13:17:58.173Z,50.84
2018-12-27T13:20:28.192Z,50.80
2018-12-27T13:22:58.334Z,50.75
2018-12-27T13:25:28.686Z,51.90
2018-12-27T13:27:58.837Z,52.52
2018-12-27T13:30:28.428Z,52.60
2018-12-27T13:32:58.374Z,52.21
2018-12-27T13:35:28.526Z,52.54
2018-12-27T13:37:58.533Z,52.81
2018-12-27T13:40:28.833Z,52.48
2018-12-27T13:42:58.605Z,52.52
2018-12-27T13:45:28.719Z,52.74
2018-12-27T13:47:59.653Z,53.17
2018-12-27T13:50:29.207Z,53.55
2018-12-27T13:52:58.910Z,53.35
2018-12-27T13:55:28.918Z,53.27
2018-12-27T13:57:59.372Z,52.78
2018-12-27T14:00:29.203Z,52.10
2018-12-27T14:02:58.922Z,52.45
2018-12-27T14:05:29.236Z,51.33
2018-12-27T14:07:59.261Z,51.21
2018-12-27T14:10:29.075Z,51.18
2018-12-27T14:12:59.423Z,51.12
2018-12-27T14:15:29.460Z,49.97
2018-12-27T14:17:59.252Z,50.16
2018-12-27T14:20:29.736Z,49.89
2018-12-27T14:22:59.341Z,49.34
2018-12-27T14:25:29.403Z,49.34
2018-12-27T14:27:59.784Z,48.90
2018-12-27T14:30:29.539Z,48.71
2018-12-27T14:33:00.050Z,47.99
2018-12-27T14:35:29.708Z,48.15
2018-12-27T14:38:00.007Z,48.30
2018-12-27T14:40:29.705Z,47.79
2018-12-27T14:42:59.677Z,48.15
2018-12-27T14:45:29.838Z,48.19
2018-12-27T14:47:59.817Z,48.38
2018-12-27T14:50:29.859Z,48.98
2018-12-27T14:52:59.971Z,48.96
2018-12-27T14:55:29.895Z,49.26
2018-12-27T14:58:00.961Z,49.72
2018-12-27T15:00:30.504Z,50.24
2018-12-27T15:03:00.262Z,50.93
2018-12-27T15:05:30.348Z,51.30
2018-12-27T15:08:00.070Z,51.72
2018-12-27T15:10:30.330Z,51.64
2018-12-27T15:13:00.139Z,52.49
2018-12-27T15:15:31.163Z,51.97
2018-12-27T15:18:00.962Z,52.02
2018-12-27T15:20:30.802Z,52.39
2018-12-27T15:23:00.629Z,52.25
2018-12-27T15:25:30.626Z,52.43
2018-12-27T15:28:00.723Z,52.48
2018-12-27T15:30:31.581Z,52.66
2018-12-27T15:33:01.127Z,52.65
2018-12-27T15:35:32.442Z,53.02
2018-12-27T15:38:05.285Z,53.12
2018-12-27T15:40:37.944Z,53.13
2018-12-27T15:43:14.834Z,53.68
2018-12-27T15:45:47.420Z,53.69
2018-12-27T15:48:19.765Z,54.08
2018-12-27T15:50:49.468Z,54.20
2018-12-27T15:53:20.329Z,54.27
2018-12-27T15:55:50.267Z,53.44
2018-12-27T15:58:20.396Z,53.40
2018-12-27T16:00:50.159Z,53.06
2018-12-27T16:03:21.537Z,53.25
2018-12-27T16:05:54.553Z,53.26
2018-12-27T16:08:26.549Z,53.15
2018-12-27T16:10:56.147Z,52.82
2018-12-27T16:13:25.965Z,51.51
2018-12-27T16:15:56.809Z,51.89
2018-12-27T16:18:26.290Z,50.63
2018-12-27T16:20:56.090Z,50.02
2018-12-27T16:23:25.929Z,50.40
2018-12-27T16:25:55.827Z,50.41
2018-12-27T16:28:25.421Z,50.21
2018-12-27T16:30:55.117Z,50.39
2018-12-27T16:33:26.489Z,50.65
2018-12-27T16:35:58.953Z,50.21
2018-12-27T16:38:33.031Z,50.40
2018-12-27T16:41:02.873Z,50.62
2018-12-27T16:43:41.949Z,50.61
2018-12-27T16:46:11.733Z,50.22
2018-12-27T16:48:42.570Z,50.50
2018-12-27T16:51:12.316Z,49.98
2018-12-27T16:53:43.627Z,49.52
2018-12-27T16:56:17.084Z,49.78
2018-12-27T16:58:46.896Z,50.08
2018-12-27T17:01:23.902Z,49.86
2018-12-27T17:03:54.197Z,49.56
2018-12-27T17:06:24.246Z,49.59
2018-12-27T17:08:54.250Z,49.46
2018-12-27T17:11:23.862Z,49.95
2018-12-27T17:13:54.019Z,49.59
2018-12-27T17:16:24.216Z,49.13
2018-12-27T17:18:54.014Z,49.42
2018-12-27T17:21:24.967Z,49.45
2018-12-27T17:23:54.714Z,48.78
2018-12-27T17:26:26.760Z,48.74
2018-12-27T17:28:56.642Z,48.98
2018-12-27T17:31:39.351Z,48.44
2018-12-27T17:34:11.127Z,48.46
2018-12-27T17:36:40.971Z,48.70
2018-12-27T17:39:10.731Z,48.83
2018-12-27T17:41:40.642Z,48.80
2018-12-27T17:44:10.169Z,49.03
2018-12-27T17:46:40.038Z,49.32
2018-12-27T17:49:09.914Z,49.32
2018-12-27T17:51:39.690Z,49.59
2018-12-27T17:54:09.386Z,49.51
2018-12-27T17:56:39.141Z,49.74
2018-12-27T17:59:08.757Z,50.10
2018-12-27T18:01:38.654Z,49.96
2018-12-27T18:04:08.538Z,50.06
2018-12-27T18:06:38.335Z,49.87
2018-12-27T18:09:08.691Z,49.49
2018-12-27T18:11:38.602Z,49.69
2018-12-27T18:14:08.557Z,49.69
2018-12-27T18:16:40.114Z,50.27
2018-12-27T18:19:15.160Z,50.57
2018-12-27T18:21:46.275Z,51.18
2018-12-27T18:24:15.684Z,51.24
2018-12-27T18:26:45.359Z,51.15
2018-12-27T18:29:14.892Z,51.38
2018-12-27T18:31:44.773Z,51.42
2018-12-27T18:34:14.316Z,51.80
2018-12-27T18:36:44.136Z,52.18
2018-12-27T18:39:14.541Z,52.34
2018-12-27T18:41:44.438Z,52.47
2018-12-27T18:44:14.327Z,52.92
2018-12-27T18:46:45.714Z,52.76
2018-12-27T18:49:20.733Z,53.27
2018-12-27T18:51:51.909Z,53.48
2018-12-27T18:54:21.962Z,53.34
2018-12-27T18:56:51.970Z,53.39
2018-12-27T18:59:21.791Z,53.47
2018-12-27T19:01:51.591Z,53.16
2018-12-27T19:04:21.095Z,53.05
2018-12-27T19:06:51.552Z,52.26
2018-12-27T19:09:23.295Z,52.08
2018-12-27T19:12:28.678Z,51.70
2018-12-27T19:15:02.433Z,51.91
2018-12-27T19:17:38.054Z,51.01
2018-12-27T19:20:08.237Z,51.08
2018-12-27T19:23:15.325Z,51.31
2018-12-27T19:25:45.937Z,51.53
2018-12-27T19:28:19.063Z,51.42
2018-12-27T19:30:48.921Z,51.10
2018-12-27T19:33:18.564Z,51.26
2018-12-27T19:35:48.404Z,51.01
2018-12-27T19:38:19.556Z,51.24
2018-12-27T19:40:49.074Z,51.24
2018-12-27T19:43:18.637Z,51.56
2018-12-27T19:45:48.275Z,51.83
2018-12-27T19:48:21.581Z,52.50
2018-12-27T19:50:51.417Z,52.82
2018-12-27T19:53:20.918Z,52.72
2018-12-27T19:55:51.166Z,52.81
2018-12-27T19:58:21.230Z,52.60
2018-12-27T20:00:50.972Z,52.86
2018-12-27T20:03:21.814Z,52.91
2018-12-27T20:05:51.393Z,53.06
2018-12-27T20:08:21.288Z,53.11
2018-12-27T20:10:50.862Z,53.16
2018-12-27T20:13:20.387Z,53.14
2018-12-27T20:15:50.249Z,53.31
2018-12-27T20:18:20.041Z,53.26
2018-12-27T20:20:50.711Z,53.51
2018-12-27T20:23:21.753Z,53.97
2018-12-27T20:25:51.522Z,53.98
2018-12-27T20:28:21.533Z,54.22
2018-12-27T20:30:51.061Z,54.38
2018-12-27T20:33:20.640Z,54.25
2018-12-27T20:35:50.792Z,54.80
2018-12-27T20:38:20.327Z,54.92
2018-12-27T20:40:49.857Z,55.08
2018-12-27T20:43:19.719Z,55.48
2018-12-27T20:45:49.509Z,55.24
2018-12-27T20:48:19.367Z,55.62
2018-12-27T20:50:49.997Z,55.47
2018-12-27T20:53:24.469Z,55.76
2018-12-27T20:55:54.285Z,55.65
2018-12-27T20:58:24.584Z,55.70
2018-12-27T21:01:00.640Z,56.06
2018-12-27T21:03:25.779Z,56.04
2018-12-27T21:05:55.616Z,56.17
2018-12-27T21:08:25.552Z,56.59
2018-12-27T21:11:06.284Z,56.49
2018-12-27T21:13:38.751Z,56.68
2018-12-27T21:16:09.552Z,56.68
2018-12-27T21:18:42.427Z,56.93
2018-12-27T21:21:21.947Z,57.02
2018-12-27T21:23:53.471Z,56.86
2018-12-27T21:26:23.094Z,57.34
2018-12-27T21:28:52.921Z,57.36
2018-12-27T21:31:22.746Z,57.52
2018-12-27T21:33:52.634Z,57.44
2018-12-27T21:36:22.550Z,57.77
2018-12-27T21:38:52.471Z,57.78
2018-12-27T21:41:22.239Z,58.21
2018-12-27T21:43:52.010Z,58.06
2018-12-27T21:46:23.587Z,58.34
2018-12-27T21:48:53.140Z,58.84
2018-12-27T21:51:22.780Z,58.68
2018-12-27T21:53:52.406Z,58.95
2018-12-27T21:56:23.290Z,58.94
2018-12-27T21:58:52.813Z,59.13
2018-12-27T22:01:22.609Z,59.70
2018-12-27T22:03:52.154Z,59.94
2018-12-27T22:06:21.988Z,60.01
2018-12-27T22:08:53.515Z,59.59
2018-12-27T22:11:25.198Z,60.24
2018-12-27T22:13:54.978Z,60.47
2018-12-27T22:16:26.509Z,60.86
2018-12-27T22:18:56.336Z,61.03
2018-12-27T22:21:26.138Z,60.96
2018-12-27T22:23:55.947Z,60.84
2018-12-27T22:26:25.799Z,60.70
2018-12-27T22:28:55.310Z,60.75
2018-12-27T22:31:25.239Z,60.85
2018-12-27T22:33:55.083Z,60.95
2018-12-27T22:36:24.986Z,61.03
2018-12-27T22:38:54.823Z,60.88
2018-12-27T22:41:24.429Z,61.21
2018-12-27T22:43:54.230Z,61.29
2018-12-27T22:46:23.746Z,61.31
2018-12-27T22:48:53.349Z,61.40
2018-12-27T22:51:24.826Z,61.32
2018-12-27T22:53:54.659Z,61.58
2018-12-27T22:56:24.792Z,61.57
2018-12-27T22:58:54.850Z,61.57
2018-12-27T23:01:24.356Z,61.57
2018-12-27T23:03:54.089Z,61.70
2018-12-27T23:06:23.943Z,61.59
2018-12-27T23:08:54.774Z,61.77
2018-12-27T23:11:24.289Z,61.89
2018-12-27T23:13:54.086Z,61.62
2018-12-27T23:16:24.778Z,62.11
2018-12-27T23:18:54.389Z,62.29
2018-12-27T23:21:23.956Z,62.36
2018-12-27T23:23:53.730Z,62.60
2018-12-27T23:26:23.501Z,62.50
2018-12-27T23:28:54.876Z,62.59
2018-12-27T23:31:24.649Z,62.63
2018-12-27T23:33:54.280Z,62.65
2018-12-27T23:36:23.803Z,62.37
2018-12-27T23:38:57.596Z,62.65
2018-12-27T23:41:27.664Z,63.00
2018-12-27T23:43:57.530Z,62.66
2018-12-27T23:46:27.428Z,62.56
2018-12-27T23:48:57.193Z,62.51
2018-12-27T23:51:27.091Z,63.03
2018-12-27T23:53:56.615Z,63.12
2018-12-27T23:56:26.525Z,63.32
2018-12-27T23:58:57.125Z,62.98
