createdAt,value
2019-03-15T00:00:58.080Z,8.00
2019-03-15T00:03:28.054Z,8.00
2019-03-15T00:05:57.932Z,8.00
2019-03-15T00:08:27.996Z,8.00
2019-03-15T00:10:58.139Z,8.00
2019-03-15T00:13:28.061Z,8.00
2019-03-15T00:15:58.038Z,8.10
2019-03-15T00:18:27.965Z,8.10
2019-03-15T00:20:57.956Z,8.10
2019-03-15T00:23:27.851Z,8.00
2019-03-15T00:25:57.833Z,8.00
2019-03-15T00:28:27.797Z,8.00
2019-03-15T00:30:57.643Z,8.00
2019-03-15T00:33:27.563Z,8.10
2019-03-15T00:35:57.542Z,8.10
2019-03-15T00:38:27.410Z,8.10
2019-03-15T00:40:57.268Z,8.10
2019-03-15T00:43:27.346Z,8.10
2019-03-15T00:45:57.262Z,8.10
2019-03-15T00:48:27.232Z,8.20
2019-03-15T00:50:57.085Z,8.10
2019-03-15T00:53:27.112Z,8.20
2019-03-15T00:55:56.960Z,8.20
2019-03-15T00:58:27.051Z,8.10
2019-03-15T01:00:56.958Z,8.20
2019-03-15T01:03:26.906Z,8.20
2019-03-15T01:05:57.094Z,8.10
2019-03-15T01:08:27.115Z,8.10
2019-03-15T01:10:57.028Z,8.10
2019-03-15T01:13:26.998Z,8.00
2019-03-15T01:15:56.895Z,8.10
2019-03-15T01:18:26.890Z,8.10
2019-03-15T01:20:56.764Z,8.00
2019-03-15T01:23:26.875Z,8.10
2019-03-15T01:25:56.983Z,8.10
2019-03-15T01:28:27.132Z,8.00
2019-03-15T01:30:57.009Z,8.00
2019-03-15T01:33:27.013Z,8.10
2019-03-15T01:35:56.974Z,8.10
2019-03-15T01:38:26.943Z,8.10
2019-03-15T01:40:56.966Z,8.20
2019-03-15T01:43:27.010Z,8.20
2019-03-15T01:45:56.877Z,8.20
2019-03-15T01:48:26.899Z,8.20
2019-03-15T01:50:56.813Z,8.20
2019-03-15T01:53:26.809Z,8.10
2019-03-15T01:55:56.694Z,8.10
2019-03-15T01:58:26.785Z,8.10
2019-03-15T02:00:56.659Z,8.10
2019-03-15T02:03:26.612Z,8.10
2019-03-15T02:05:56.478Z,8.10
2019-03-15T02:08:26.746Z,8.10
2019-03-15T02:10:56.820Z,8.00
2019-03-15T02:13:26.765Z,8.00
2019-03-15T02:15:56.759Z,8.00
2019-03-15T02:18:26.677Z,8.00
2019-03-15T02:20:56.533Z,8.00
2019-03-15T02:23:26.454Z,7.90
2019-03-15T02:25:56.375Z,7.90
2019-03-15T02:28:26.317Z,7.90
2019-03-15T02:30:56.282Z,7.90
2019-03-15T02:33:26.137Z,7.90
2019-03-15T02:35:56.799Z,7.90
2019-03-15T02:38:27.150Z,7.80
2019-03-15T02:40:57.194Z,7.90
2019-03-15T02:43:27.208Z,7.80
2019-03-15T02:45:57.161Z,7.80
2019-03-15T02:48:27.156Z,7.80
2019-03-15T02:50:56.995Z,7.80
2019-03-15T02:53:27.001Z,7.70
2019-03-15T02:55:56.911Z,7.80
2019-03-15T02:58:28.117Z,7.80
2019-03-15T03:00:58.244Z,7.80
2019-03-15T03:03:28.154Z,7.90
2019-03-15T03:05:58.114Z,8.00
2019-03-15T03:08:28.052Z,8.00
2019-03-15T03:10:57.936Z,8.00
2019-03-15T03:13:27.809Z,8.10
2019-03-15T03:15:57.672Z,8.10
2019-03-15T03:18:27.594Z,8.10
2019-03-15T03:20:57.506Z,8.10
2019-03-15T03:23:27.452Z,8.10
2019-03-15T03:25:57.429Z,8.10
2019-03-15T03:28:27.917Z,8.10
2019-03-15T03:30:58.056Z,8.10
2019-03-15T03:33:28.090Z,8.10
2019-03-15T03:35:57.956Z,8.10
2019-03-15T03:38:27.864Z,8.00
2019-03-15T03:40:57.924Z,8.00
2019-03-15T03:43:27.847Z,8.00
2019-03-15T03:45:57.717Z,8.00
2019-03-15T03:48:27.583Z,8.00
2019-03-15T03:51:00.011Z,8.00
2019-03-15T03:53:29.020Z,8.00
2019-03-15T03:55:58.879Z,8.00
2019-03-15T03:58:29.003Z,8.10
2019-03-15T04:00:58.933Z,8.00
2019-03-15T04:03:29.123Z,8.10
2019-03-15T04:05:59.028Z,8.10
2019-03-15T04:08:28.878Z,8.10
2019-03-15T04:10:58.822Z,8.10
2019-03-15T04:13:28.655Z,8.10
2019-03-15T04:15:58.575Z,8.20
2019-03-15T04:18:28.455Z,8.20
2019-03-15T04:20:58.476Z,8.20
2019-03-15T04:23:28.355Z,8.20
2019-03-15T04:26:00.816Z,8.20
2019-03-15T04:28:33.339Z,8.30
2019-03-15T04:31:03.241Z,8.30
2019-03-15T04:33:33.008Z,8.30
2019-03-15T04:36:03.020Z,8.30
2019-03-15T04:38:32.900Z,8.30
2019-03-15T04:41:02.859Z,8.30
2019-03-15T04:43:32.834Z,8.40
2019-03-15T04:46:02.737Z,8.40
2019-03-15T04:48:32.629Z,8.40
2019-03-15T04:51:02.544Z,8.40
2019-03-15T04:53:32.383Z,8.40
2019-03-15T04:56:02.305Z,8.40
2019-03-15T04:58:32.216Z,8.40
2019-03-15T05:01:02.273Z,8.40
2019-03-15T05:03:32.124Z,8.30
2019-03-15T05:06:03.754Z,8.30
2019-03-15T05:08:33.567Z,8.30
2019-03-15T05:11:03.453Z,8.30
2019-03-15T05:13:33.325Z,8.20
2019-03-15T05:16:03.239Z,8.20
2019-03-15T05:18:33.139Z,8.10
2019-03-15T05:21:03.129Z,8.10
2019-03-15T05:23:32.964Z,8.00
2019-03-15T05:26:03.511Z,8.00
2019-03-15T05:28:33.353Z,8.00
2019-03-15T05:31:03.351Z,7.90
2019-03-15T05:33:33.200Z,8.00
2019-03-15T05:36:03.148Z,7.90
2019-03-15T05:38:35.104Z,7.80
2019-03-15T05:41:05.360Z,7.80
2019-03-15T05:43:35.239Z,7.70
2019-03-15T05:46:05.421Z,7.70
2019-03-15T05:48:35.341Z,7.60
2019-03-15T05:51:11.686Z,7.60
2019-03-15T05:53:41.591Z,7.60
2019-03-15T05:56:11.601Z,7.50
2019-03-15T05:58:41.707Z,7.50
2019-03-15T06:01:11.691Z,7.50
2019-03-15T06:03:48.643Z,7.40
2019-03-15T06:06:13.288Z,7.40
2019-03-15T06:08:43.341Z,7.40
2019-03-15T06:11:13.344Z,7.40
2019-03-15T06:13:43.344Z,7.40
2019-03-15T06:16:13.341Z,7.40
2019-03-15T06:18:43.303Z,7.40
2019-03-15T06:21:13.237Z,7.40
2019-03-15T06:23:43.226Z,7.40
2019-03-15T06:26:13.400Z,7.40
2019-03-15T06:28:43.300Z,7.40
2019-03-15T06:31:13.311Z,7.40
2019-03-15T06:33:43.284Z,7.40
2019-03-15T06:36:13.307Z,7.50
2019-03-15T06:38:50.299Z,7.50
2019-03-15T06:41:29.294Z,7.50
2019-03-15T06:43:59.050Z,7.50
2019-03-15T06:46:29.062Z,7.50
2019-03-15T06:48:59.082Z,7.50
2019-03-15T06:51:29.075Z,7.50
2019-03-15T06:54:10.793Z,7.50
2019-03-15T06:56:30.745Z,7.50
2019-03-15T06:59:00.683Z,7.50
2019-03-15T07:01:30.714Z,7.60
2019-03-15T07:04:00.655Z,7.50
2019-03-15T07:06:30.661Z,7.60
2019-03-15T07:09:00.690Z,7.60
2019-03-15T07:11:30.849Z,7.60
2019-03-15T07:14:00.751Z,7.60
2019-03-15T07:16:30.786Z,7.60
2019-03-15T07:19:00.710Z,7.60
2019-03-15T07:21:30.727Z,7.60
2019-03-15T07:24:00.785Z,7.70
2019-03-15T07:26:30.871Z,7.70
2019-03-15T07:29:00.816Z,7.70
2019-03-15T07:31:30.898Z,7.70
2019-03-15T07:34:00.815Z,7.80
2019-03-15T07:36:31.650Z,7.80
2019-03-15T07:39:01.603Z,7.80
2019-03-15T07:41:31.619Z,7.90
2019-03-15T07:44:01.586Z,7.90
2019-03-15T07:46:31.635Z,7.90
2019-03-15T07:49:01.700Z,8.00
2019-03-15T07:51:41.949Z,8.00
2019-03-15T07:54:18.034Z,8.00
2019-03-15T07:56:55.196Z,8.10
2019-03-15T07:59:33.940Z,8.10
2019-03-15T08:02:04.102Z,8.20
2019-03-15T08:04:35.936Z,8.20
2019-03-15T08:07:05.737Z,8.30
2019-03-15T08:09:35.752Z,8.30
2019-03-15T08:12:05.791Z,8.40
2019-03-15T08:14:35.834Z,8.50
2019-03-15T08:17:05.824Z,8.50
2019-03-15T08:19:35.839Z,8.60
2019-03-15T08:22:05.982Z,8.70
2019-03-15T08:24:51.628Z,8.80
2019-03-15T08:27:16.196Z,8.90
2019-03-15T08:29:46.369Z,9.00
2019-03-15T08:32:16.423Z,9.10
2019-03-15T08:34:46.469Z,9.10
2019-03-15T08:37:16.434Z,9.20
2019-03-15T08:39:46.473Z,9.30
2019-03-15T08:42:16.438Z,9.40
2019-03-15T08:44:46.911Z,9.50
2019-03-15T08:47:17.044Z,9.50
2019-03-15T08:49:47.143Z,9.60
2019-03-15T08:52:17.231Z,9.70
2019-03-15T08:54:47.286Z,9.80
2019-03-15T08:57:17.270Z,10.00
2019-03-15T08:59:54.163Z,10.10
2019-03-15T09:02:19.146Z,10.10
2019-03-15T09:04:50.500Z,10.10
2019-03-15T09:07:21.383Z,10.10
2019-03-15T09:09:56.232Z,10.20
2019-03-15T09:12:28.521Z,10.20
2019-03-15T09:14:58.476Z,10.20
2019-03-15T09:17:28.398Z,10.20
2019-03-15T09:19:58.455Z,10.30
2019-03-15T09:22:28.537Z,10.30
2019-03-15T09:24:58.568Z,10.40
2019-03-15T09:27:28.809Z,10.40
2019-03-15T09:29:58.914Z,10.50
2019-03-15T09:32:28.982Z,10.60
2019-03-15T09:34:58.974Z,10.60
2019-03-15T09:37:28.971Z,10.60
2019-03-15T09:39:58.944Z,10.60
2019-03-15T09:42:29.036Z,10.70
2019-03-15T09:44:59.345Z,10.70
2019-03-15T09:47:29.343Z,10.90
2019-03-15T09:49:59.319Z,10.90
2019-03-15T09:52:29.236Z,11.00
2019-03-15T09:54:59.335Z,11.10
2019-03-15T09:57:29.261Z,11.20
2019-03-15T09:59:59.291Z,11.30
2019-03-15T10:02:30.680Z,11.50
2019-03-15T10:05:10.829Z,11.70
2019-03-15T10:07:38.325Z,11.80
2019-03-15T10:10:13.585Z,11.90
2019-03-15T10:12:36.194Z,12.00
2019-03-15T10:15:07.931Z,12.20
2019-03-15T10:17:38.060Z,12.30
2019-03-15T10:20:08.410Z,12.30
2019-03-15T10:22:38.375Z,12.40
2019-03-15T10:25:08.911Z,12.40
2019-03-15T10:27:38.893Z,12.40
2019-03-15T10:30:10.843Z,12.50
2019-03-15T10:32:40.859Z,12.50
2019-03-15T10:35:10.844Z,12.50
2019-03-15T10:37:40.806Z,12.50
2019-03-15T10:40:13.208Z,12.50
2019-03-15T10:42:43.173Z,12.50
2019-03-15T10:45:13.328Z,12.50
2019-03-15T10:47:43.729Z,12.50
2019-03-15T10:53:37.915Z,12.70
2019-03-15T10:56:07.479Z,12.70
2019-03-15T10:58:37.185Z,12.60
2019-03-15T11:01:06.833Z,12.60
2019-03-15T11:03:36.557Z,12.80
2019-03-15T11:06:06.190Z,12.80
2019-03-15T11:08:35.732Z,12.70
2019-03-15T11:11:05.814Z,12.80
2019-03-15T11:13:35.406Z,12.90
2019-03-15T11:16:11.616Z,13.00
2019-03-15T11:18:45.322Z,13.20
2019-03-15T11:21:15.044Z,13.20
2019-03-15T11:23:44.753Z,13.30
2019-03-15T11:26:14.386Z,13.30
2019-03-15T11:28:43.996Z,13.30
2019-03-15T11:31:13.675Z,13.40
2019-03-15T11:33:43.279Z,13.50
2019-03-15T11:36:13.209Z,13.40
2019-03-15T11:38:42.883Z,13.50
2019-03-15T11:41:12.616Z,13.50
2019-03-15T11:43:42.192Z,13.30
2019-03-15T11:46:16.729Z,13.20
2019-03-15T11:48:46.358Z,13.30
2019-03-15T11:51:16.066Z,13.30
2019-03-15T11:53:45.715Z,13.30
2019-03-15T11:56:26.575Z,13.30
2019-03-15T11:58:46.817Z,13.30
2019-03-15T12:01:16.498Z,13.30
2019-03-15T12:03:53.033Z,13.30
2019-03-15T12:06:17.571Z,13.40
2019-03-15T12:08:49.133Z,13.40
2019-03-15T12:11:18.826Z,13.60
2019-03-15T12:13:48.463Z,13.60
2019-03-15T12:16:18.158Z,13.60
2019-03-15T12:18:47.682Z,13.50
2019-03-15T12:21:17.421Z,13.40
2019-03-15T12:23:47.090Z,13.40
2019-03-15T12:26:16.842Z,13.30
2019-03-15T12:28:46.658Z,13.20
2019-03-15T12:31:16.352Z,13.20
2019-03-15T12:33:46.081Z,13.20
2019-03-15T12:36:15.780Z,13.20
2019-03-15T12:38:45.569Z,13.20
2019-03-15T12:41:15.338Z,13.10
2019-03-15T12:43:44.976Z,13.20
2019-03-15T12:46:14.637Z,13.20
2019-03-15T12:48:44.368Z,13.30
2019-03-15T12:51:14.046Z,13.30
2019-03-15T12:53:44.364Z,13.20
2019-03-15T12:56:14.254Z,13.20
2019-03-15T12:58:44.046Z,13.30
2019-03-15T13:01:13.990Z,13.50
2019-03-15T13:03:43.796Z,13.60
2019-03-15T13:06:13.831Z,13.80
2019-03-15T13:08:43.474Z,13.90
2019-03-15T13:11:13.253Z,13.90
2019-03-15T13:13:43.076Z,13.80
2019-03-15T13:16:12.935Z,13.70
2019-03-15T13:18:46.634Z,13.60
2019-03-15T13:21:21.408Z,13.50
2019-03-15T13:23:51.127Z,13.50
2019-03-15T13:26:20.896Z,13.50
2019-03-15T13:28:50.780Z,13.50
2019-03-15T13:31:20.770Z,13.50
2019-03-15T13:33:50.639Z,13.60
2019-03-15T13:36:20.533Z,13.60
2019-03-15T13:38:50.372Z,13.60
2019-03-15T13:41:20.224Z,13.60
2019-03-15T13:43:50.061Z,13.60
2019-03-15T13:46:19.895Z,13.50
2019-03-15T13:48:49.721Z,13.50
2019-03-15T13:51:22.597Z,13.50
2019-03-15T13:53:51.619Z,13.40
2019-03-15T13:56:21.613Z,13.40
2019-03-15T13:58:57.229Z,13.40
2019-03-15T14:01:24.208Z,13.30
2019-03-15T14:03:54.094Z,13.40
2019-03-15T14:06:24.059Z,13.40
2019-03-15T14:08:53.927Z,13.40
2019-03-15T14:11:24.103Z,13.50
2019-03-15T14:13:54.070Z,13.50
2019-03-15T14:16:24.184Z,13.40
2019-03-15T14:18:54.312Z,13.30
2019-03-15T14:21:24.215Z,13.20
2019-03-15T14:23:54.036Z,13.10
2019-03-15T14:26:24.252Z,13.20
2019-03-15T14:28:55.784Z,13.30
2019-03-15T14:31:25.753Z,13.40
2019-03-15T14:33:55.839Z,13.50
2019-03-15T14:36:25.767Z,13.50
2019-03-15T14:38:55.518Z,13.60
2019-03-15T14:41:25.636Z,13.60
2019-03-15T14:43:55.653Z,13.60
2019-03-15T14:46:25.582Z,13.60
2019-03-15T14:48:55.545Z,13.50
2019-03-15T14:51:25.360Z,13.50
2019-03-15T14:53:55.293Z,13.50
2019-03-15T14:56:25.253Z,13.40
2019-03-15T14:58:55.132Z,13.40
2019-03-15T15:01:25.088Z,13.40
2019-03-15T15:03:55.090Z,13.40
2019-03-15T15:06:25.049Z,13.50
2019-03-15T15:08:57.843Z,13.50
2019-03-15T15:11:27.777Z,13.50
2019-03-15T15:13:57.689Z,13.50
2019-03-15T15:16:27.603Z,13.50
2019-03-15T15:18:57.941Z,13.50
2019-03-15T15:21:27.909Z,13.50
2019-03-15T15:23:57.837Z,13.50
2019-03-15T15:26:27.935Z,13.50
2019-03-15T15:28:58.001Z,13.50
2019-03-15T15:31:27.898Z,13.50
2019-03-15T15:33:59.001Z,13.50
2019-03-15T15:36:29.117Z,13.50
2019-03-15T15:38:59.040Z,13.40
2019-03-15T15:41:28.939Z,13.30
2019-03-15T15:43:58.945Z,13.20
2019-03-15T15:46:28.885Z,13.20
2019-03-15T15:48:58.778Z,13.00
2019-03-15T15:51:28.691Z,12.90
2019-03-15T15:53:58.643Z,12.90
2019-03-15T15:56:28.603Z,12.80
2019-03-15T15:58:59.373Z,12.90
2019-03-15T16:01:29.196Z,12.80
2019-03-15T16:03:59.105Z,12.80
2019-03-15T16:06:29.122Z,12.80
2019-03-15T16:08:59.079Z,12.80
2019-03-15T16:11:28.898Z,12.80
2019-03-15T16:13:58.831Z,12.90
2019-03-15T16:16:29.016Z,12.90
2019-03-15T16:18:58.883Z,12.90
2019-03-15T16:21:28.826Z,12.90
2019-03-15T16:23:58.719Z,12.80
2019-03-15T16:26:28.644Z,12.80
2019-03-15T16:28:58.478Z,12.70
2019-03-15T16:31:28.341Z,12.70
2019-03-15T16:33:58.178Z,12.60
2019-03-15T16:36:28.138Z,12.60
2019-03-15T16:38:58.123Z,12.60
2019-03-15T16:41:28.059Z,12.60
2019-03-15T16:43:58.009Z,12.60
2019-03-15T16:46:29.603Z,12.60
2019-03-15T16:48:59.456Z,12.60
2019-03-15T16:51:29.445Z,12.60
2019-03-15T16:53:59.395Z,12.60
2019-03-15T16:56:29.274Z,12.70
2019-03-15T16:59:02.429Z,12.70
2019-03-15T17:01:32.300Z,12.70
2019-03-15T17:04:02.212Z,12.60
2019-03-15T17:06:34.163Z,12.70
2019-03-15T17:09:04.257Z,12.70
2019-03-15T17:11:34.332Z,12.70
2019-03-15T17:14:04.192Z,12.60
2019-03-15T17:16:34.126Z,12.60
2019-03-15T17:19:03.994Z,12.60
2019-03-15T17:21:34.029Z,12.50
2019-03-15T17:24:05.714Z,12.50
2019-03-15T17:26:35.700Z,12.40
2019-03-15T17:29:05.645Z,12.40
2019-03-15T17:31:35.671Z,12.30
2019-03-15T17:34:05.622Z,12.30
2019-03-15T17:36:35.510Z,12.40
2019-03-15T17:39:11.119Z,12.40
2019-03-15T17:41:41.008Z,12.40
2019-03-15T17:44:10.866Z,12.40
2019-03-15T17:46:40.735Z,12.40
2019-03-15T17:49:10.706Z,12.40
2019-03-15T17:51:40.811Z,12.40
2019-03-15T17:54:10.674Z,12.40
2019-03-15T17:56:40.982Z,12.50
2019-03-15T17:59:12.725Z,12.40
2019-03-15T18:01:45.288Z,12.40
2019-03-15T18:04:15.186Z,12.30
2019-03-15T18:06:44.993Z,12.20
2019-03-15T18:09:14.877Z,12.20
2019-03-15T18:11:44.838Z,12.10
2019-03-15T18:14:14.719Z,12.10
2019-03-15T18:16:44.979Z,12.00
2019-03-15T18:19:14.872Z,12.00
2019-03-15T18:21:44.948Z,11.90
2019-03-15T18:24:14.856Z,11.90
2019-03-15T18:26:44.782Z,11.90
2019-03-15T18:29:25.599Z,11.90
2019-03-15T18:31:46.307Z,11.90
2019-03-15T18:34:16.206Z,11.90
2019-03-15T18:36:46.417Z,11.90
2019-03-15T18:39:18.311Z,12.00
2019-03-15T18:41:50.571Z,11.90
2019-03-15T18:44:21.725Z,11.90
2019-03-15T18:46:51.634Z,12.00
2019-03-15T18:49:21.583Z,12.00
2019-03-15T18:51:51.520Z,12.00
2019-03-15T18:54:21.371Z,12.10
2019-03-15T18:56:51.259Z,12.10
2019-03-15T18:59:21.110Z,12.20
2019-03-15T19:01:50.990Z,12.30
2019-03-15T19:04:20.867Z,12.30
2019-03-15T19:06:50.958Z,12.40
2019-03-15T19:09:20.957Z,12.40
2019-03-15T19:11:50.851Z,12.40
2019-03-15T19:14:25.044Z,12.50
2019-03-15T19:16:54.939Z,12.50
2019-03-15T19:19:25.169Z,12.50
2019-03-15T19:21:56.985Z,12.50
2019-03-15T19:24:26.818Z,12.50
2019-03-15T19:26:56.659Z,12.50
2019-03-15T19:29:26.643Z,12.50
2019-03-15T19:31:56.506Z,12.50
2019-03-15T19:34:26.331Z,12.40
2019-03-15T19:36:56.283Z,12.40
2019-03-15T19:39:26.223Z,12.40
2019-03-15T19:41:56.135Z,12.50
2019-03-15T19:44:26.024Z,12.40
2019-03-15T19:46:55.981Z,12.30
2019-03-15T19:49:25.964Z,11.90
2019-03-15T19:51:55.826Z,11.60
2019-03-15T19:54:25.827Z,11.40
2019-03-15T19:56:55.782Z,11.10
2019-03-15T19:59:25.646Z,11.00
2019-03-15T20:01:55.487Z,10.90
2019-03-15T20:04:25.382Z,10.80
2019-03-15T20:06:55.262Z,10.70
2019-03-15T20:09:25.226Z,10.70
2019-03-15T20:11:55.075Z,10.60
2019-03-15T20:14:25.054Z,10.60
2019-03-15T20:16:54.940Z,10.60
2019-03-15T20:19:26.315Z,10.60
2019-03-15T20:21:56.130Z,10.60
2019-03-15T20:24:26.375Z,10.60
2019-03-15T20:26:56.272Z,10.50
2019-03-15T20:29:26.145Z,10.60
2019-03-15T20:31:56.026Z,10.60
2019-03-15T20:34:25.888Z,10.50
2019-03-15T20:36:55.805Z,10.60
2019-03-15T20:39:25.686Z,10.50
2019-03-15T20:41:55.679Z,10.60
2019-03-15T20:44:28.798Z,10.60
2019-03-15T20:46:57.242Z,10.60
2019-03-15T20:49:27.070Z,10.60
2019-03-15T20:51:56.967Z,10.60
2019-03-15T20:54:26.811Z,10.60
2019-03-15T20:56:56.732Z,10.60
2019-03-15T20:59:26.605Z,10.60
2019-03-15T21:01:56.471Z,10.60
2019-03-15T21:04:26.323Z,10.50
2019-03-15T21:06:57.230Z,10.50
2019-03-15T21:09:27.371Z,10.50
2019-03-15T21:11:57.648Z,10.50
2019-03-15T21:14:30.312Z,10.60
2019-03-15T21:17:00.199Z,10.50
2019-03-15T21:19:30.082Z,10.50
2019-03-15T21:22:01.425Z,10.60
2019-03-15T21:24:31.623Z,10.60
2019-03-15T21:27:01.510Z,10.60
2019-03-15T21:29:31.452Z,10.60
2019-03-15T21:32:01.407Z,10.50
2019-03-15T21:34:31.350Z,10.60
2019-03-15T21:37:01.233Z,10.50
2019-03-15T21:39:31.017Z,10.60
2019-03-15T21:42:00.862Z,10.50
2019-03-15T21:44:30.637Z,10.60
2019-03-15T21:47:00.446Z,10.50
2019-03-15T21:49:30.271Z,10.60
2019-03-15T21:52:00.100Z,10.50
2019-03-15T21:54:29.901Z,10.50
2019-03-15T21:56:59.719Z,10.50
2019-03-15T21:59:29.421Z,10.50
2019-03-15T22:01:59.278Z,10.50
2019-03-15T22:04:28.892Z,10.50
2019-03-15T22:06:58.605Z,10.50
2019-03-15T22:09:28.126Z,10.50
2019-03-15T22:11:57.786Z,10.50
2019-03-15T22:14:27.406Z,10.50
2019-03-15T22:16:57.070Z,10.50
2019-03-15T22:19:26.645Z,10.40
2019-03-15T22:21:56.389Z,10.40
2019-03-15T22:24:25.962Z,10.40
2019-03-15T22:27:03.330Z,10.40
2019-03-15T22:29:33.584Z,10.40
2019-03-15T22:32:05.633Z,10.40
2019-03-15T22:34:42.608Z,10.40
2019-03-15T22:37:14.797Z,10.40
2019-03-15T22:39:44.299Z,10.30
2019-03-15T22:42:13.818Z,10.30
2019-03-15T22:44:43.358Z,10.30
2019-03-15T22:47:12.858Z,10.30
2019-03-15T22:49:42.426Z,10.20
2019-03-15T22:52:12.050Z,10.10
2019-03-15T22:54:41.653Z,10.00
2019-03-15T22:57:11.158Z,10.00
2019-03-15T22:59:40.803Z,10.00
2019-03-15T23:02:10.336Z,10.00
2019-03-15T23:04:39.991Z,10.00
2019-03-15T23:07:09.637Z,10.00
2019-03-15T23:09:39.239Z,10.10
2019-03-15T23:12:08.831Z,10.00
2019-03-15T23:14:38.419Z,10.00
2019-03-15T23:17:07.923Z,10.00
2019-03-15T23:19:37.491Z,9.90
2019-03-15T23:22:07.008Z,9.90
2019-03-15T23:24:36.554Z,9.90
2019-03-15T23:27:06.227Z,9.80
2019-03-15T23:29:35.770Z,9.80
2019-03-15T23:32:05.259Z,9.80
2019-03-15T23:34:35.148Z,9.80
2019-03-15T23:37:04.669Z,9.80
2019-03-15T23:39:34.470Z,9.70
2019-03-15T23:42:03.953Z,9.70
2019-03-15T23:44:33.494Z,9.70
2019-03-15T23:47:03.050Z,9.70
2019-03-15T23:49:32.635Z,9.70
2019-03-15T23:52:02.186Z,9.70
2019-03-15T23:54:31.767Z,9.70
2019-03-15T23:57:01.283Z,9.70
2019-03-15T23:59:30.963Z,9.70
