createdAt,value
2022-11-27T04:02:48.217Z,8.50
2022-11-27T04:05:16.081Z,10.67
2022-11-27T04:07:43.057Z,7.13
2022-11-27T04:10:11.247Z,8.07
2022-11-27T04:12:38.628Z,7.93
2022-11-27T04:15:06.734Z,8.13
2022-11-27T04:17:33.718Z,7.17
2022-11-27T04:20:02.234Z,7.57
2022-11-27T04:22:29.147Z,7.90
2022-11-27T04:24:55.995Z,8.70
2022-11-27T04:27:22.865Z,6.43
2022-11-27T04:29:49.685Z,8.83
2022-11-27T04:32:17.451Z,6.50
2022-11-27T04:34:44.281Z,7.40
2022-11-27T04:37:12.712Z,8.03
2022-11-27T04:39:39.557Z,7.40
2022-11-27T04:42:06.629Z,7.40
2022-11-27T04:44:33.478Z,7.27
2022-11-27T04:47:00.545Z,7.00
2022-11-27T04:49:27.403Z,6.47
2022-11-27T04:51:54.338Z,11.07
2022-11-27T04:54:22.661Z,6.67
2022-11-27T04:56:49.495Z,7.63
2022-11-27T04:59:16.357Z,7.93
2022-11-27T05:01:43.204Z,6.90
2022-11-27T05:04:10.038Z,6.90
2022-11-27T05:06:36.875Z,7.00
2022-11-27T05:09:04.019Z,7.83
2022-11-27T05:11:32.515Z,7.93
2022-11-27T05:14:18.336Z,6.53
2022-11-27T05:16:47.155Z,6.40
2022-11-27T05:19:14.818Z,6.90
2022-11-27T05:21:42.388Z,5.40
2022-11-27T05:24:10.112Z,7.03
2022-11-27T05:26:39.278Z,6.80
2022-11-27T05:29:06.466Z,7.50
2022-11-27T05:31:33.637Z,8.03
2022-11-27T05:34:01.200Z,7.17
2022-11-27T05:36:28.514Z,6.83
2022-11-27T05:38:55.494Z,7.87
2022-11-27T05:41:22.435Z,7.60
2022-11-27T05:43:50.675Z,8.13
2022-11-27T05:46:20.432Z,7.00
2022-11-27T05:48:47.585Z,7.97
2022-11-27T05:51:14.858Z,6.70
2022-11-27T05:53:41.974Z,6.27
2022-11-27T05:56:11.178Z,7.13
2022-11-27T05:58:39.138Z,8.00
2022-11-27T06:01:08.527Z,6.97
2022-11-27T06:03:35.656Z,7.30
2022-11-27T06:06:06.622Z,6.50
2022-11-27T06:08:33.536Z,7.20
2022-11-27T06:11:00.360Z,6.73
2022-11-27T06:13:27.174Z,6.90
2022-11-27T06:15:54.006Z,7.90
2022-11-27T06:18:22.197Z,6.87
2022-11-27T06:20:52.855Z,6.03
2022-11-27T06:23:19.995Z,6.33
2022-11-27T06:25:46.891Z,6.17
2022-11-27T06:28:13.751Z,7.23
2022-11-27T06:30:40.512Z,8.03
2022-11-27T06:33:07.293Z,7.80
2022-11-27T06:35:35.406Z,8.47
2022-11-27T06:38:02.184Z,8.13
2022-11-27T06:40:29.155Z,7.67
2022-11-27T06:42:56.551Z,7.10
2022-11-27T06:45:23.679Z,7.43
2022-11-27T06:47:50.533Z,6.90
2022-11-27T06:50:17.629Z,8.33
2022-11-27T06:52:45.802Z,9.33
2022-11-27T06:55:12.629Z,7.27
2022-11-27T06:57:39.498Z,8.93
2022-11-27T07:00:07.830Z,10.30
2022-11-27T07:02:34.684Z,9.57
2022-11-27T07:05:01.555Z,7.50
2022-11-27T07:07:28.457Z,8.97
2022-11-27T07:09:56.643Z,10.93
2022-11-27T07:12:23.501Z,8.70
2022-11-27T07:14:50.346Z,9.67
2022-11-27T07:17:17.284Z,12.20
2022-11-27T07:19:44.165Z,12.27
2022-11-27T07:22:11.002Z,10.87
2022-11-27T07:24:37.980Z,9.50
2022-11-27T07:27:06.380Z,10.07
2022-11-27T07:29:33.225Z,10.27
2022-11-27T07:32:00.156Z,9.43
2022-11-27T07:34:27.058Z,7.20
2022-11-27T07:36:53.912Z,7.07
2022-11-27T07:39:39.538Z,6.57
2022-11-27T07:42:36.848Z,7.07
2022-11-27T07:44:55.769Z,7.20
2022-11-27T07:47:22.615Z,7.40
2022-11-27T07:49:49.470Z,6.20
2022-11-27T07:52:16.329Z,7.37
2022-11-27T07:54:43.163Z,6.63
2022-11-27T07:57:11.533Z,7.37
2022-11-27T07:59:40.818Z,7.40
2022-11-27T08:02:12.141Z,7.40
2022-11-27T08:04:39.413Z,7.07
2022-11-27T08:07:06.699Z,7.17
2022-11-27T08:09:33.678Z,6.73
2022-11-27T08:12:00.528Z,7.60
2022-11-27T08:14:28.954Z,7.50
2022-11-27T08:16:56.105Z,7.17
2022-11-27T08:19:23.157Z,7.93
2022-11-27T08:21:50.239Z,8.87
2022-11-27T08:24:17.256Z,7.50
2022-11-27T08:26:44.108Z,6.17
2022-11-27T08:29:11.965Z,7.57
2022-11-27T08:31:40.439Z,6.53
2022-11-27T08:34:07.316Z,8.33
2022-11-27T08:36:34.207Z,9.17
2022-11-27T08:39:01.167Z,7.60
2022-11-27T08:41:28.022Z,6.37
2022-11-27T08:43:54.820Z,6.87
2022-11-27T08:46:21.875Z,7.20
2022-11-27T08:48:50.076Z,6.43
2022-11-27T08:51:17.027Z,7.10
2022-11-27T08:53:45.602Z,7.77
2022-11-27T08:56:16.824Z,7.37
2022-11-27T08:58:44.091Z,7.87
2022-11-27T09:01:14.004Z,6.63
2022-11-27T09:03:40.931Z,6.53
2022-11-27T09:06:11.665Z,7.17
2022-11-27T09:08:39.042Z,8.07
2022-11-27T09:11:06.583Z,11.47
2022-11-27T09:13:36.833Z,7.67
2022-11-27T09:16:04.670Z,8.20
2022-11-27T09:18:31.596Z,7.57
2022-11-27T09:20:59.674Z,7.63
2022-11-27T09:23:28.719Z,7.77
2022-11-27T09:25:58.706Z,8.00
2022-11-27T09:28:31.016Z,9.80
2022-11-27T09:31:00.132Z,9.97
2022-11-27T09:33:28.264Z,10.37
2022-11-27T09:35:55.379Z,8.13
2022-11-27T09:38:23.637Z,8.30
2022-11-27T09:40:53.081Z,6.60
2022-11-27T09:43:27.524Z,6.50
2022-11-27T09:46:00.751Z,6.43
2022-11-27T09:48:33.619Z,5.67
2022-11-27T09:51:01.961Z,5.60
2022-11-27T09:53:37.919Z,6.43
2022-11-27T09:56:10.367Z,5.10
2022-11-27T09:58:39.741Z,4.80
2022-11-27T10:01:11.921Z,6.43
2022-11-27T10:03:41.463Z,6.80
2022-11-27T10:06:21.895Z,6.07
2022-11-27T10:09:01.623Z,6.43
2022-11-27T10:11:33.974Z,6.93
2022-11-27T10:14:18.172Z,6.67
2022-11-27T10:16:51.159Z,6.70
2022-11-27T10:19:28.847Z,6.83
2022-11-27T10:22:02.394Z,8.50
2022-11-27T10:24:36.840Z,7.63
2022-11-27T10:27:17.748Z,8.00
2022-11-27T10:29:50.405Z,7.43
2022-11-27T10:32:52.891Z,6.63
2022-11-27T10:35:13.358Z,6.63
2022-11-27T10:37:44.868Z,7.03
2022-11-27T10:40:20.913Z,6.57
2022-11-27T10:42:58.195Z,6.23
2022-11-27T10:45:37.049Z,6.17
2022-11-27T10:48:04.301Z,6.97
2022-11-27T10:50:31.256Z,6.63
2022-11-27T10:53:02.445Z,7.37
2022-11-27T10:55:41.993Z,7.03
2022-11-27T10:58:17.115Z,7.77
2022-11-27T11:00:44.260Z,5.87
2022-11-27T11:03:17.124Z,6.10
2022-11-27T11:06:22.528Z,6.67
2022-11-27T11:08:42.735Z,7.57
2022-11-27T11:11:44.894Z,5.63
2022-11-27T11:14:22.589Z,18.93
2022-11-27T11:16:50.280Z,10.00
2022-11-27T11:19:25.226Z,9.93
2022-11-27T11:21:52.778Z,7.43
2022-11-27T11:24:26.455Z,7.43
2022-11-27T11:26:55.552Z,6.10
2022-11-27T11:29:31.129Z,6.57
2022-11-27T11:32:03.774Z,6.60
2022-11-27T11:34:31.495Z,7.13
2022-11-27T11:37:01.972Z,6.93
2022-11-27T11:39:30.931Z,6.93
2022-11-27T11:41:57.843Z,6.90
2022-11-27T11:44:33.068Z,7.03
2022-11-27T11:46:59.909Z,9.97
2022-11-27T11:49:28.086Z,8.97
2022-11-27T11:52:21.945Z,8.27
2022-11-27T11:54:55.739Z,7.30
2022-11-27T11:57:40.047Z,8.30
2022-11-27T12:00:13.122Z,8.73
2022-11-27T12:02:58.952Z,7.93
2022-11-27T12:05:36.269Z,8.13
2022-11-27T12:08:30.416Z,6.87
2022-11-27T12:11:09.863Z,7.93
2022-11-27T12:13:58.397Z,11.20
2022-11-27T12:16:35.028Z,8.70
2022-11-27T12:19:24.946Z,13.13
2022-11-27T12:25:52.237Z,8.07
2022-11-27T12:28:38.998Z,8.53
2022-11-27T12:31:15.692Z,11.17
2022-11-27T12:34:02.188Z,9.33
2022-11-27T12:36:45.578Z,8.60
2022-11-27T12:43:01.720Z,7.73
2022-11-27T12:45:34.169Z,8.43
2022-11-27T12:48:05.504Z,6.50
2022-11-27T12:50:40.427Z,6.23
2022-11-27T12:53:20.197Z,4.90
2022-11-27T12:55:58.963Z,5.67
2022-11-27T12:58:31.353Z,5.67
2022-11-27T13:01:03.284Z,6.80
2022-11-27T13:03:36.494Z,6.13
2022-11-27T13:06:10.098Z,5.60
2022-11-27T13:08:52.131Z,5.37
2022-11-27T13:11:23.614Z,6.43
2022-11-27T13:13:55.747Z,5.80
2022-11-27T13:16:27.440Z,6.57
2022-11-27T13:18:59.761Z,6.43
2022-11-27T13:21:32.338Z,5.53
2022-11-27T13:24:01.509Z,4.43
2022-11-27T13:26:41.963Z,5.23
2022-11-27T13:29:17.783Z,6.80
2022-11-27T13:31:46.468Z,7.03
2022-11-27T13:34:19.485Z,7.00
2022-11-27T13:36:56.907Z,4.63
2022-11-27T13:39:27.831Z,6.67
2022-11-27T13:42:02.320Z,5.57
2022-11-27T13:44:30.201Z,7.47
2022-11-27T13:47:00.116Z,6.30
2022-11-27T13:49:30.674Z,5.33
2022-11-27T13:55:55.076Z,6.30
2022-11-27T13:58:29.314Z,4.77
2022-11-27T14:00:56.236Z,5.00
2022-11-27T14:03:25.523Z,5.57
2022-11-27T14:05:52.746Z,10.33
2022-11-27T14:08:22.871Z,7.90
2022-11-27T14:10:55.692Z,8.60
2022-11-27T14:13:32.634Z,12.67
2022-11-27T14:16:04.855Z,6.03
2022-11-27T14:18:31.946Z,5.33
2022-11-27T14:21:01.697Z,5.40
2022-11-27T14:23:31.491Z,5.13
2022-11-27T14:26:09.528Z,5.57
2022-11-27T14:28:42.210Z,6.80
2022-11-27T14:31:25.491Z,6.77
2022-11-27T14:34:14.316Z,5.20
2022-11-27T14:36:39.242Z,6.27
2022-11-27T14:39:06.105Z,5.80
2022-11-27T14:41:34.348Z,6.73
2022-11-27T14:44:01.725Z,6.33
2022-11-27T14:46:32.358Z,5.83
2022-11-27T14:48:59.272Z,5.90
2022-11-27T14:51:28.028Z,6.93
2022-11-27T14:53:58.636Z,8.10
2022-11-27T14:56:26.917Z,5.80
2022-11-27T14:58:55.916Z,6.37
2022-11-27T15:01:25.792Z,6.00
2022-11-27T15:03:57.333Z,5.37
2022-11-27T15:06:25.490Z,5.53
2022-11-27T15:09:15.898Z,6.77
2022-11-27T15:11:55.848Z,6.30
2022-11-27T15:14:27.498Z,5.90
2022-11-27T15:16:55.368Z,7.40
2022-11-27T15:19:26.968Z,6.37
2022-11-27T15:21:54.121Z,7.50
2022-11-27T15:24:29.675Z,6.07
2022-11-27T15:27:15.616Z,6.30
2022-11-27T15:30:00.520Z,6.13
2022-11-27T15:32:34.331Z,6.50
2022-11-27T15:35:12.044Z,6.17
2022-11-27T15:37:39.243Z,8.53
2022-11-27T15:40:23.027Z,6.37
2022-11-27T15:42:50.170Z,6.50
2022-11-27T15:45:19.256Z,6.70
2022-11-27T15:47:46.392Z,8.10
2022-11-27T15:50:15.332Z,7.53
2022-11-27T15:52:42.540Z,6.47
2022-11-27T15:55:17.007Z,7.10
2022-11-27T15:57:44.051Z,5.50
2022-11-27T16:00:11.831Z,6.77
2022-11-27T16:02:40.575Z,7.17
2022-11-27T16:05:08.693Z,7.57
2022-11-27T16:07:35.608Z,6.03
2022-11-27T16:10:02.747Z,6.27
2022-11-27T16:12:29.721Z,6.13
2022-11-27T16:14:56.767Z,6.80
2022-11-27T16:17:23.626Z,7.27
2022-11-27T16:19:51.829Z,6.90
2022-11-27T16:22:19.000Z,7.40
2022-11-27T16:24:46.040Z,5.77
2022-11-27T16:27:12.933Z,5.83
2022-11-27T16:29:39.833Z,5.57
2022-11-27T16:32:06.763Z,9.50
2022-11-27T16:34:34.933Z,6.93
2022-11-27T16:37:03.746Z,7.57
2022-11-27T16:39:31.119Z,6.80
2022-11-27T16:41:58.273Z,7.43
2022-11-27T16:44:25.153Z,5.67
2022-11-27T16:46:53.585Z,5.93
2022-11-27T16:49:21.698Z,6.40
2022-11-27T16:51:50.003Z,6.13
2022-11-27T16:54:18.672Z,6.83
2022-11-27T16:56:46.343Z,6.03
2022-11-27T16:59:14.698Z,7.13
2022-11-27T17:01:42.928Z,6.50
2022-11-27T17:04:16.046Z,6.17
2022-11-27T17:06:42.987Z,7.33
2022-11-27T17:09:10.024Z,7.00
2022-11-27T17:11:42.537Z,5.80
2022-11-27T17:14:10.177Z,6.57
2022-11-27T17:16:39.931Z,6.53
2022-11-27T17:19:09.022Z,6.07
2022-11-27T17:21:35.940Z,6.20
2022-11-27T17:24:10.146Z,6.57
2022-11-27T17:26:44.470Z,7.90
2022-11-27T17:29:12.658Z,6.37
2022-11-27T17:31:40.106Z,6.40
2022-11-27T17:34:07.866Z,6.80
2022-11-27T17:36:37.378Z,6.27
2022-11-27T17:39:06.220Z,5.53
2022-11-27T17:41:33.614Z,6.47
2022-11-27T17:44:03.338Z,7.40
2022-11-27T17:46:30.641Z,6.37
2022-11-27T17:49:00.149Z,6.83
2022-11-27T17:51:30.039Z,5.50
2022-11-27T17:53:58.339Z,6.80
2022-11-27T17:56:25.195Z,5.90
2022-11-27T17:58:52.127Z,6.73
2022-11-27T18:01:22.654Z,6.77
2022-11-27T18:03:51.159Z,6.20
2022-11-27T18:06:19.861Z,6.77
2022-11-27T18:08:47.579Z,6.73
2022-11-27T18:11:17.462Z,5.87
2022-11-27T18:13:45.859Z,6.70
2022-11-27T18:16:15.714Z,25.17
2022-11-27T18:18:44.691Z,7.93
2022-11-27T18:21:18.264Z,7.30
2022-11-27T18:24:20.875Z,7.57
2022-11-27T18:27:00.322Z,9.17
2022-11-27T18:29:22.177Z,10.47
2022-11-27T18:31:50.780Z,7.63
2022-11-27T18:34:19.228Z,7.50
2022-11-27T18:36:46.225Z,8.60
2022-11-27T18:39:13.220Z,7.27
2022-11-27T18:41:40.673Z,7.17
2022-11-27T18:44:08.541Z,7.10
2022-11-27T18:46:35.494Z,6.77
2022-11-27T18:49:02.379Z,6.03
2022-11-27T18:51:30.562Z,7.57
2022-11-27T18:53:58.017Z,8.03
2022-11-27T18:56:26.613Z,9.27
2022-11-27T18:58:54.193Z,7.87
2022-11-27T19:01:23.201Z,7.47
2022-11-27T19:03:50.385Z,9.93
2022-11-27T19:06:19.101Z,8.80
2022-11-27T19:08:48.065Z,9.20
2022-11-27T19:11:17.993Z,7.57
2022-11-27T19:13:45.932Z,6.40
2022-11-27T19:16:15.290Z,6.30
2022-11-27T19:18:43.694Z,8.03
2022-11-27T19:21:11.015Z,7.77
2022-11-27T19:23:40.375Z,6.23
2022-11-27T19:26:10.587Z,9.00
2022-11-27T19:28:38.729Z,9.00
2022-11-27T19:31:07.371Z,7.93
2022-11-27T19:33:36.084Z,8.27
2022-11-27T19:36:06.709Z,7.80
2022-11-27T19:38:33.647Z,8.53
2022-11-27T19:41:01.128Z,7.90
2022-11-27T19:43:29.422Z,7.40
2022-11-27T19:45:57.613Z,7.37
2022-11-27T19:48:25.053Z,6.37
2022-11-27T19:50:52.202Z,7.40
2022-11-27T19:53:19.397Z,6.77
2022-11-27T19:55:52.950Z,7.37
2022-11-27T19:58:19.812Z,6.93
2022-11-27T20:00:48.808Z,6.67
2022-11-27T20:03:15.728Z,8.23
2022-11-27T20:05:42.565Z,7.73
2022-11-27T20:08:09.584Z,11.17
2022-11-27T20:10:36.639Z,10.07
2022-11-27T20:13:03.523Z,11.90
2022-11-27T20:15:30.777Z,12.13
2022-11-27T20:17:59.847Z,15.90
2022-11-27T20:20:30.133Z,14.10
2022-11-27T20:23:00.851Z,12.20
2022-11-27T20:25:28.684Z,26.33
2022-11-27T20:27:57.150Z,13.40
2022-11-27T20:30:24.257Z,12.50
2022-11-27T20:32:51.196Z,10.43
2022-11-27T20:35:19.409Z,8.93
2022-11-27T20:37:46.470Z,7.53
2022-11-27T20:40:13.770Z,8.97
2022-11-27T20:42:40.726Z,9.47
2022-11-27T20:45:08.433Z,7.43
2022-11-27T20:47:35.785Z,8.40
2022-11-27T20:50:03.426Z,8.43
2022-11-27T20:52:31.728Z,9.10
2022-11-27T20:54:59.402Z,9.47
2022-11-27T20:57:26.502Z,9.03
2022-11-27T20:59:54.606Z,9.80
2022-11-27T21:02:21.822Z,8.43
2022-11-27T21:04:48.798Z,8.83
2022-11-27T21:07:15.692Z,7.80
2022-11-27T21:09:44.376Z,11.63
2022-11-27T21:12:13.638Z,10.87
2022-11-27T21:14:40.521Z,8.97
2022-11-27T21:17:08.748Z,11.27
2022-11-27T21:19:35.626Z,10.93
2022-11-27T21:22:02.501Z,10.30
2022-11-27T21:24:29.784Z,9.97
2022-11-27T21:26:58.106Z,10.57
2022-11-27T21:29:27.644Z,10.00
2022-11-27T21:31:56.884Z,9.73
2022-11-27T21:34:24.657Z,10.30
2022-11-27T21:36:51.700Z,11.17
2022-11-27T21:39:21.635Z,9.37
2022-11-27T21:41:50.353Z,12.63
2022-11-27T21:44:20.381Z,12.00
2022-11-27T21:46:47.682Z,12.03
2022-11-27T21:49:16.561Z,11.67
2022-11-27T21:51:43.469Z,12.27
2022-11-27T21:54:12.726Z,12.07
2022-11-27T21:56:40.745Z,11.10
2022-11-27T21:59:10.417Z,10.73
2022-11-27T22:01:38.705Z,13.00
2022-11-27T22:04:05.596Z,12.83
2022-11-27T22:06:36.815Z,12.53
2022-11-27T22:09:06.006Z,12.00
2022-11-27T22:11:34.913Z,14.07
2022-11-27T22:14:04.567Z,10.80
2022-11-27T22:16:33.984Z,11.33
2022-11-27T22:19:03.091Z,10.83
2022-11-27T22:21:32.093Z,11.00
2022-11-27T22:24:01.065Z,10.67
2022-11-27T22:26:28.749Z,10.63
2022-11-27T22:28:58.492Z,10.57
2022-11-27T22:35:52.614Z,10.80
2022-11-27T22:38:19.741Z,9.27
2022-11-27T22:40:46.731Z,10.83
2022-11-27T22:43:13.959Z,11.43
2022-11-27T22:45:47.637Z,11.70
2022-11-27T22:48:14.932Z,12.00
2022-11-27T22:50:42.094Z,12.30
2022-11-27T22:53:10.495Z,14.00
2022-11-27T22:55:37.864Z,11.07
2022-11-27T22:58:05.031Z,11.17
2022-11-27T23:00:32.704Z,12.27
2022-11-27T23:02:59.770Z,12.70
2022-11-27T23:05:26.835Z,11.13
2022-11-27T23:07:53.804Z,23.93
2022-11-27T23:10:22.699Z,20.90
2022-11-27T23:12:49.666Z,12.03
2022-11-27T23:15:16.702Z,11.40
2022-11-27T23:17:43.560Z,13.03
2022-11-27T23:20:11.044Z,12.83
2022-11-27T23:22:38.034Z,11.67
2022-11-27T23:25:28.522Z,14.00
2022-11-27T23:27:55.364Z,14.03
2022-11-27T23:30:22.274Z,12.63
2022-11-27T23:32:49.204Z,14.20
2022-11-27T23:35:56.664Z,12.80
2022-11-27T23:38:23.520Z,12.87
2022-11-27T23:40:51.855Z,12.30
2022-11-27T23:43:20.233Z,11.43
2022-11-27T23:45:47.089Z,12.17
2022-11-27T23:48:14.470Z,12.70
2022-11-27T23:50:42.111Z,11.53
2022-11-27T23:53:09.267Z,11.03
2022-11-27T23:55:36.761Z,14.20
2022-11-27T23:58:05.049Z,12.97
