createdAt,value
2023-04-12T03:51:15.261Z,3
2023-04-12T03:52:14.848Z,4
2023-04-12T03:53:14.895Z,4
2023-04-12T03:54:15.206Z,4
2023-04-12T03:55:15.234Z,4
2023-04-12T03:56:15.535Z,4
2023-04-12T04:01:15.376Z,1
2023-04-12T04:02:15.900Z,3
2023-04-12T04:03:15.146Z,3
2023-04-12T04:04:16.491Z,3
2023-04-12T04:06:15.193Z,3
2023-04-12T04:07:14.756Z,5
2023-04-12T04:08:14.947Z,5
2023-04-12T04:09:14.961Z,5
2023-04-12T04:10:15.800Z,5
2023-04-12T04:11:17.542Z,5
2023-04-12T04:12:15.056Z,3
2023-04-12T04:13:15.294Z,3
2023-04-12T04:14:14.663Z,3
2023-04-12T04:15:15.160Z,3
2023-04-12T04:16:15.887Z,3
2023-04-12T04:17:14.699Z,3
2023-04-12T04:18:15.405Z,3
2023-04-12T04:19:15.306Z,3
2023-04-12T04:20:14.862Z,3
2023-04-12T04:24:14.578Z,0
2023-04-12T04:25:15.058Z,0
2023-04-12T04:26:15.220Z,0
2023-04-12T04:27:15.691Z,5
2023-04-12T04:28:14.725Z,5
2023-04-12T04:29:14.957Z,5
2023-04-12T04:30:15.195Z,5
2023-04-12T04:31:15.624Z,5
2023-04-12T04:32:15.210Z,5
2023-04-12T04:33:15.285Z,5
2023-04-12T04:34:17.590Z,5
2023-04-12T04:35:14.904Z,5
2023-04-12T04:36:15.511Z,5
2023-04-12T04:41:14.725Z,3
2023-04-12T04:42:14.950Z,7
2023-04-12T04:43:17.207Z,7
2023-04-12T04:44:15.611Z,7
2023-04-12T04:45:14.708Z,7
2023-04-12T04:46:15.456Z,7
2023-04-12T04:47:15.003Z,3
2023-04-12T04:48:15.745Z,3
2023-04-12T04:49:15.530Z,3
2023-04-12T04:52:15.160Z,6
2023-04-12T04:53:15.512Z,6
2023-04-12T04:54:14.667Z,6
2023-04-12T04:56:14.937Z,6
2023-04-12T04:57:14.669Z,4
2023-04-12T04:58:14.746Z,4
2023-04-12T04:59:15.572Z,4
2023-04-12T05:01:15.508Z,4
2023-04-12T05:02:15.988Z,5
2023-04-12T05:03:15.142Z,5
2023-04-12T05:04:15.632Z,5
2023-04-12T05:05:15.301Z,5
2023-04-12T05:06:15.533Z,5
2023-04-12T05:07:14.555Z,6
2023-04-12T05:08:14.649Z,6
2023-04-12T05:09:15.017Z,6
2023-04-12T05:10:15.291Z,6
2023-04-12T05:13:14.883Z,3
2023-04-12T05:14:17.169Z,3
2023-04-12T05:15:22.522Z,3
2023-04-12T05:16:15.214Z,3
2023-04-12T05:19:14.439Z,1
2023-04-12T05:20:14.729Z,1
2023-04-12T05:21:15.182Z,1
2023-04-12T05:22:15.279Z,4
2023-04-12T05:23:14.520Z,4
2023-04-12T05:24:14.774Z,4
2023-04-12T05:25:15.123Z,4
2023-04-12T05:26:15.142Z,4
2023-04-12T05:27:15.565Z,4
2023-04-12T05:28:14.700Z,4
2023-04-12T05:29:15.338Z,4
2023-04-12T05:30:15.429Z,4
2023-04-12T05:31:15.366Z,4
2023-04-12T05:33:15.469Z,3
2023-04-12T05:34:14.848Z,3
2023-04-12T05:35:14.892Z,3
2023-04-12T05:36:15.226Z,3
2023-04-12T05:37:15.071Z,1
2023-04-12T05:38:15.157Z,1
2023-04-12T05:39:14.818Z,1
2023-04-12T05:40:15.087Z,1
2023-04-12T05:41:15.029Z,1
2023-04-12T05:42:15.247Z,3
2023-04-12T05:43:15.440Z,3
2023-04-12T05:46:15.414Z,3
2023-04-12T05:47:15.141Z,0
2023-04-12T05:48:15.997Z,0
2023-04-12T05:49:14.821Z,0
2023-04-12T05:51:15.349Z,0
2023-04-12T05:52:15.632Z,0
2023-04-12T05:53:14.779Z,0
2023-04-12T05:54:14.994Z,0
2023-04-12T05:55:15.187Z,0
2023-04-12T05:56:15.591Z,0
2023-04-12T06:01:14.772Z,1
2023-04-12T06:02:15.613Z,0
2023-04-12T06:03:15.669Z,0
2023-04-12T06:04:16.835Z,0
2023-04-12T06:05:15.555Z,0
2023-04-12T06:06:14.902Z,0
2023-04-12T06:07:15.270Z,1
2023-04-12T06:08:15.551Z,1
2023-04-12T06:09:14.738Z,1
2023-04-12T06:10:15.093Z,1
2023-04-12T06:11:15.599Z,1
2023-04-12T06:15:14.879Z,0
2023-04-12T06:17:14.809Z,0
2023-04-12T06:18:14.989Z,0
2023-04-12T06:20:14.837Z,0
2023-04-12T06:21:14.913Z,0
2023-04-12T06:22:15.041Z,1
2023-04-12T06:23:15.218Z,1
2023-04-12T06:24:15.588Z,1
2023-04-12T06:25:15.035Z,1
2023-04-12T06:28:14.783Z,3
2023-04-12T06:29:14.905Z,3
2023-04-12T06:30:15.219Z,3
2023-04-12T06:31:15.101Z,3
2023-04-12T06:32:15.591Z,3
2023-04-12T06:33:14.827Z,3
2023-04-12T06:34:15.113Z,3
2023-04-12T06:35:15.280Z,3
2023-04-12T06:36:15.621Z,3
2023-04-12T06:37:15.502Z,1
2023-04-12T06:41:15.297Z,1
2023-04-12T06:42:18.311Z,3
2023-04-12T06:46:14.877Z,3
2023-04-12T06:47:15.660Z,5
2023-04-12T06:48:15.273Z,5
2023-04-12T06:49:15.504Z,5
2023-04-12T06:51:14.549Z,5
2023-04-12T06:52:15.422Z,4
2023-04-12T06:53:15.490Z,4
2023-04-12T06:54:15.517Z,4
2023-04-12T06:55:14.774Z,4
2023-04-12T06:56:17.221Z,4
2023-04-12T07:01:15.046Z,4
2023-04-12T07:02:15.330Z,5
2023-04-12T07:03:15.939Z,5
2023-04-12T07:04:15.061Z,5
2023-04-12T07:05:15.098Z,5
2023-04-12T07:09:14.964Z,3
2023-04-12T07:10:15.208Z,3
2023-04-12T07:11:31.030Z,3
2023-04-12T07:15:15.423Z,5
2023-04-12T07:16:15.351Z,5
2023-04-12T07:17:15.426Z,5
2023-04-12T07:18:14.731Z,5
2023-04-12T07:19:14.949Z,5
2023-04-12T07:20:15.526Z,5
2023-04-12T07:26:14.783Z,3
2023-04-12T07:27:15.011Z,5
2023-04-12T07:28:17.789Z,5
2023-04-12T07:29:14.467Z,5
2023-04-12T07:30:15.024Z,5
2023-04-12T07:31:14.945Z,5
2023-04-12T07:32:15.425Z,3
2023-04-12T07:33:30.010Z,3
2023-04-12T07:36:15.190Z,3
2023-04-12T07:39:14.938Z,4
2023-04-12T07:40:15.348Z,4
2023-04-12T07:41:15.145Z,4
2023-04-12T07:42:14.613Z,1
2023-04-12T07:43:14.882Z,1
2023-04-12T07:44:15.312Z,1
2023-04-12T07:45:15.550Z,1
2023-04-12T07:46:15.676Z,1
2023-04-12T07:47:15.030Z,4
2023-04-12T07:48:15.633Z,4
2023-04-12T07:49:14.779Z,4
2023-04-12T07:54:14.524Z,5
2023-04-12T07:55:14.815Z,5
2023-04-12T07:56:14.959Z,5
2023-04-12T07:57:15.588Z,3
2023-04-12T07:58:14.788Z,3
2023-04-12T07:59:15.131Z,3
2023-04-12T08:00:15.647Z,3
2023-04-12T08:01:15.386Z,3
2023-04-12T08:02:16.137Z,5
2023-04-12T08:03:15.768Z,5
2023-04-12T08:04:17.099Z,5
2023-04-12T08:05:15.661Z,5
2023-04-12T08:06:15.889Z,5
2023-04-12T08:08:14.641Z,8
2023-04-12T08:09:14.926Z,8
2023-04-12T08:10:15.029Z,8
2023-04-12T08:11:14.765Z,8
2023-04-12T08:15:14.536Z,8
2023-04-12T08:16:15.339Z,8
2023-04-12T08:17:15.423Z,0
2023-04-12T08:18:14.807Z,0
2023-04-12T08:19:14.747Z,0
2023-04-12T08:20:15.161Z,0
2023-04-12T08:21:15.308Z,0
2023-04-12T08:22:16.932Z,15
2023-04-12T08:23:14.880Z,15
2023-04-12T08:24:15.224Z,15
2023-04-12T08:25:15.413Z,15
2023-04-12T08:30:14.616Z,5
2023-04-12T08:31:15.389Z,5
2023-04-12T08:32:15.032Z,5
2023-04-12T08:33:15.588Z,5
2023-04-12T08:34:15.787Z,5
2023-04-12T08:35:14.869Z,5
2023-04-12T08:36:15.097Z,5
2023-04-12T08:37:14.922Z,8
2023-04-12T08:38:15.532Z,8
2023-04-12T08:40:14.892Z,8
2023-04-12T08:41:16.317Z,8
2023-04-12T08:44:14.773Z,11
2023-04-12T08:45:15.066Z,11
2023-04-12T08:46:16.038Z,11
2023-04-12T08:48:15.168Z,6
2023-04-12T08:49:14.956Z,6
2023-04-12T08:50:15.455Z,6
2023-04-12T08:51:14.864Z,6
2023-04-12T08:52:15.020Z,6
2023-04-12T08:53:15.136Z,6
2023-04-12T08:54:15.315Z,6
2023-04-12T08:55:15.548Z,6
2023-04-12T08:56:14.790Z,6
2023-04-12T08:57:15.086Z,11
2023-04-12T08:58:15.412Z,11
2023-04-12T09:01:15.256Z,11
2023-04-12T09:02:16.264Z,6
2023-04-12T09:03:16.774Z,6
2023-04-12T09:04:17.437Z,6
2023-04-12T09:05:16.080Z,6
2023-04-12T09:06:14.728Z,6
2023-04-12T09:07:14.846Z,5
2023-04-12T09:08:15.569Z,5
2023-04-12T09:09:17.001Z,5
2023-04-12T09:10:15.637Z,5
2023-04-12T09:11:15.215Z,5
2023-04-12T09:12:15.544Z,9
2023-04-12T09:13:14.769Z,9
2023-04-12T09:14:15.222Z,9
2023-04-12T09:15:15.086Z,9
2023-04-12T09:16:15.428Z,9
2023-04-12T09:17:15.927Z,11
2023-04-12T09:18:18.828Z,11
2023-04-12T09:19:15.165Z,11
2023-04-12T09:20:15.617Z,11
2023-04-12T09:22:14.759Z,6
2023-04-12T09:23:14.878Z,6
2023-04-12T09:24:18.976Z,6
2023-04-12T09:26:14.940Z,6
2023-04-12T09:27:15.136Z,9
2023-04-12T09:28:15.492Z,9
2023-04-12T09:33:14.861Z,5
2023-04-12T09:34:14.949Z,5
2023-04-12T09:35:14.936Z,5
2023-04-12T09:36:15.925Z,5
2023-04-12T09:38:14.911Z,6
2023-04-12T09:39:15.321Z,6
2023-04-12T09:40:14.721Z,6
2023-04-12T09:41:15.701Z,6
2023-04-12T09:42:39.294Z,9
2023-04-12T09:43:14.843Z,9
2023-04-12T09:44:15.304Z,9
2023-04-12T09:45:15.535Z,9
2023-04-12T09:47:15.131Z,5
2023-04-12T09:48:15.649Z,5
2023-04-12T09:53:14.753Z,6
2023-04-12T09:54:14.906Z,6
2023-04-12T09:55:15.054Z,6
2023-04-12T09:56:15.190Z,6
2023-04-12T09:57:15.649Z,5
2023-04-12T09:58:14.530Z,5
2023-04-12T09:59:15.144Z,5
2023-04-12T10:00:15.258Z,5
2023-04-12T10:01:17.561Z,5
2023-04-12T10:04:17.348Z,6
2023-04-12T10:05:16.162Z,6
2023-04-12T10:06:15.108Z,6
2023-04-12T10:07:17.447Z,4
2023-04-12T10:08:14.502Z,4
2023-04-12T10:09:15.204Z,4
2023-04-12T10:10:15.241Z,4
2023-04-12T10:11:15.503Z,4
2023-04-12T10:12:14.859Z,8
2023-04-12T10:13:15.151Z,8
2023-04-12T10:14:17.688Z,8
2023-04-12T10:16:15.004Z,8
2023-04-12T10:17:15.144Z,9
2023-04-12T10:18:15.636Z,9
2023-04-12T10:19:15.523Z,9
2023-04-12T10:22:14.790Z,7
2023-04-12T10:23:15.100Z,7
2023-04-12T10:24:15.533Z,7
2023-04-12T10:26:14.940Z,7
2023-04-12T10:27:15.302Z,6
2023-04-12T10:28:15.601Z,6
2023-04-12T10:29:14.830Z,6
2023-04-12T10:30:15.147Z,6
2023-04-12T10:31:15.673Z,6
2023-04-12T10:35:15.002Z,12
2023-04-12T10:36:15.964Z,12
2023-04-12T10:37:15.364Z,5
2023-04-12T10:38:15.557Z,5
2023-04-12T10:39:14.678Z,5
2023-04-12T10:40:15.321Z,5
2023-04-12T10:41:15.071Z,5
2023-04-12T10:42:14.842Z,8
2023-04-12T10:43:14.868Z,8
2023-04-12T10:44:15.196Z,8
2023-04-12T10:45:15.411Z,8
2023-04-12T10:46:15.811Z,8
2023-04-12T10:49:15.213Z,17
2023-04-12T10:50:15.766Z,17
2023-04-12T10:51:14.884Z,17
2023-04-12T10:52:15.094Z,11
2023-04-12T10:53:15.398Z,11
2023-04-12T10:54:15.451Z,11
2023-04-12T10:55:14.843Z,11
2023-04-12T10:56:15.261Z,11
2023-04-12T10:57:15.190Z,9
2023-04-12T10:58:15.698Z,9
2023-04-12T11:00:15.286Z,9
2023-04-12T11:01:15.297Z,9
2023-04-12T11:02:16.411Z,8
2023-04-12T11:03:17.671Z,8
2023-04-12T11:04:17.323Z,8
2023-04-12T11:05:15.995Z,8
2023-04-12T11:10:14.990Z,6
2023-04-12T11:11:15.094Z,6
2023-04-12T11:12:17.949Z,5
2023-04-12T11:13:15.333Z,5
2023-04-12T11:17:15.494Z,5
2023-04-12T11:18:14.958Z,5
2023-04-12T11:19:15.143Z,5
2023-04-12T11:20:15.658Z,5
2023-04-12T11:21:14.901Z,5
2023-04-12T11:22:15.192Z,15
2023-04-12T11:23:16.626Z,15
2023-04-12T11:24:15.649Z,15
2023-04-12T11:25:14.969Z,15
2023-04-12T11:26:15.445Z,15
2023-04-12T11:31:15.066Z,6
2023-04-12T11:32:15.583Z,6
2023-04-12T11:33:15.522Z,6
2023-04-12T11:34:18.883Z,6
2023-04-12T11:37:14.826Z,8
2023-04-12T11:38:15.067Z,8
2023-04-12T11:39:15.069Z,8
2023-04-12T11:40:15.662Z,8
2023-04-12T11:41:15.456Z,8
2023-04-12T11:42:14.970Z,12
2023-04-12T11:43:14.975Z,12
2023-04-12T11:44:15.560Z,12
2023-04-12T11:45:26.924Z,12
2023-04-12T11:46:15.259Z,12
2023-04-12T11:47:15.389Z,4
2023-04-12T11:51:22.427Z,4
2023-04-12T11:52:14.810Z,6
2023-04-12T11:53:15.194Z,6
2023-04-12T11:54:15.675Z,6
2023-04-12T11:58:14.473Z,8
2023-04-12T11:59:14.789Z,8
2023-04-12T12:00:15.389Z,8
2023-04-12T12:01:14.829Z,8
2023-04-12T12:04:17.594Z,9
2023-04-12T12:08:15.524Z,5
2023-04-12T12:09:14.826Z,5
2023-04-12T12:10:38.151Z,5
2023-04-12T12:12:15.376Z,5
2023-04-12T12:13:14.890Z,5
2023-04-12T12:14:15.124Z,5
2023-04-12T12:15:15.182Z,5
2023-04-12T12:16:15.214Z,5
2023-04-12T12:17:15.475Z,5
2023-04-12T12:18:15.571Z,5
2023-04-12T12:19:14.802Z,5
2023-04-12T12:20:14.963Z,5
2023-04-12T12:21:15.451Z,5
2023-04-12T12:22:14.781Z,8
2023-04-12T12:26:29.316Z,8
2023-04-12T12:29:15.641Z,5
2023-04-12T12:34:19.021Z,8
2023-04-12T12:35:15.110Z,8
2023-04-12T12:36:14.893Z,8
2023-04-12T12:40:14.766Z,6
2023-04-12T12:41:15.191Z,6
2023-04-12T12:42:14.901Z,3
2023-04-12T12:43:14.977Z,3
2023-04-12T12:44:15.401Z,3
2023-04-12T12:45:15.523Z,3
2023-04-12T12:46:15.574Z,3
2023-04-12T12:51:15.349Z,6
2023-04-12T12:52:17.737Z,8
2023-04-12T12:54:17.915Z,8
2023-04-12T12:55:15.034Z,8
2023-04-12T12:56:14.778Z,8
2023-04-12T12:57:15.227Z,7
2023-04-12T12:58:19.209Z,7
2023-04-12T12:59:15.249Z,7
2023-04-12T13:00:14.794Z,7
2023-04-12T13:01:15.165Z,7
2023-04-12T13:02:15.854Z,9
2023-04-12T13:03:16.679Z,9
2023-04-12T13:04:15.534Z,9
2023-04-12T13:05:18.708Z,9
2023-04-12T13:06:15.249Z,9
2023-04-12T13:07:15.696Z,7
2023-04-12T13:10:15.074Z,7
2023-04-12T13:11:17.102Z,7
2023-04-12T13:12:14.521Z,9
2023-04-12T13:13:14.755Z,9
2023-04-12T13:14:15.009Z,9
2023-04-12T13:19:14.879Z,5
2023-04-12T13:20:15.223Z,5
2023-04-12T13:21:15.278Z,5
2023-04-12T13:22:15.463Z,9
2023-04-12T13:23:14.785Z,9
2023-04-12T13:24:14.983Z,9
2023-04-12T13:25:15.149Z,9
2023-04-12T13:26:15.285Z,9
2023-04-12T13:27:17.384Z,3
2023-04-12T13:31:15.002Z,3
2023-04-12T13:32:15.371Z,1
2023-04-12T13:33:23.160Z,1
2023-04-12T13:35:14.917Z,1
2023-04-12T13:36:15.632Z,1
2023-04-12T13:40:14.784Z,6
2023-04-12T13:41:15.279Z,6
2023-04-12T13:42:14.550Z,8
2023-04-12T13:43:14.980Z,8
2023-04-12T13:44:15.390Z,8
2023-04-12T13:45:15.680Z,8
2023-04-12T13:46:15.977Z,8
2023-04-12T13:47:14.870Z,3
2023-04-12T13:48:15.603Z,3
2023-04-12T13:49:15.301Z,3
2023-04-12T13:52:15.404Z,5
2023-04-12T13:53:15.863Z,5
2023-04-12T13:54:14.764Z,5
2023-04-12T13:55:15.242Z,5
2023-04-12T13:56:14.998Z,5
2023-04-12T13:57:15.620Z,3
2023-04-12T13:58:14.621Z,3
2023-04-12T13:59:14.925Z,3
2023-04-12T14:00:15.299Z,3
2023-04-12T14:01:15.828Z,3
2023-04-12T14:02:16.211Z,6
2023-04-12T14:03:15.538Z,6
2023-04-12T14:04:15.584Z,6
2023-04-12T14:05:15.215Z,6
2023-04-12T14:06:15.040Z,6
2023-04-12T14:07:15.229Z,6
2023-04-12T14:08:14.756Z,6
2023-04-12T14:09:14.949Z,6
2023-04-12T14:10:15.442Z,6
2023-04-12T14:11:15.362Z,6
2023-04-12T14:15:15.327Z,12
2023-04-12T14:16:15.483Z,12
2023-04-12T14:17:14.862Z,6
2023-04-12T14:18:15.311Z,6
2023-04-12T14:19:15.703Z,6
2023-04-12T14:20:16.053Z,6
2023-04-12T14:21:14.726Z,6
2023-04-12T14:22:15.099Z,8
2023-04-12T14:24:15.378Z,8
2023-04-12T14:25:14.776Z,8
2023-04-12T14:26:14.936Z,8
2023-04-12T14:27:17.968Z,4
2023-04-12T14:28:15.333Z,4
2023-04-12T14:32:15.250Z,7
2023-04-12T14:33:16.105Z,7
2023-04-12T14:34:14.880Z,7
2023-04-12T14:35:14.961Z,7
2023-04-12T14:36:15.551Z,7
2023-04-12T14:37:14.738Z,5
2023-04-12T14:38:14.864Z,5
2023-04-12T14:42:14.882Z,6
2023-04-12T14:43:14.992Z,6
2023-04-12T14:44:15.470Z,6
2023-04-12T14:45:14.836Z,6
2023-04-12T14:46:14.881Z,6
2023-04-12T14:47:15.376Z,6
2023-04-12T14:48:15.612Z,6
2023-04-12T14:49:14.683Z,6
2023-04-12T14:50:15.208Z,6
2023-04-12T14:51:14.712Z,6
2023-04-12T14:52:14.929Z,5
2023-04-12T14:53:15.432Z,5
2023-04-12T14:57:14.810Z,9
2023-04-12T14:58:15.182Z,9
2023-04-12T14:59:15.549Z,9
2023-04-12T15:00:14.429Z,9
2023-04-12T15:01:15.093Z,9
2023-04-12T15:02:15.486Z,8
2023-04-12T15:03:16.733Z,8
2023-04-12T15:04:17.517Z,8
2023-04-12T15:05:16.252Z,8
2023-04-12T15:06:15.014Z,8
2023-04-12T15:07:15.140Z,13
2023-04-12T15:08:15.233Z,13
2023-04-12T15:09:16.574Z,13
2023-04-12T15:10:14.863Z,13
2023-04-12T15:11:15.140Z,13
2023-04-12T15:12:14.918Z,6
2023-04-12T15:13:15.328Z,6
2023-04-12T15:14:15.515Z,6
2023-04-12T15:15:17.245Z,6
2023-04-12T15:16:14.942Z,6
2023-04-12T15:17:15.119Z,7
2023-04-12T15:18:15.480Z,7
2023-04-12T15:19:30.146Z,7
2023-04-12T15:22:15.290Z,6
2023-04-12T15:23:15.385Z,6
2023-04-12T15:24:14.822Z,6
2023-04-12T15:25:15.242Z,6
2023-04-12T15:26:15.032Z,6
2023-04-12T15:28:15.290Z,8
2023-04-12T15:29:14.650Z,8
2023-04-12T15:30:15.154Z,8
2023-04-12T15:31:15.425Z,8
2023-04-12T15:32:15.106Z,7
2023-04-12T15:33:15.441Z,7
2023-04-12T15:34:15.221Z,7
2023-04-12T15:41:15.373Z,9
2023-04-12T15:42:14.466Z,8
2023-04-12T15:43:14.989Z,8
2023-04-12T15:44:15.273Z,8
2023-04-12T15:45:15.574Z,8
2023-04-12T15:46:15.408Z,8
2023-04-12T15:48:14.758Z,7
2023-04-12T15:49:15.186Z,7
2023-04-12T15:50:15.644Z,7
2023-04-12T15:55:15.114Z,5
2023-04-12T15:56:15.454Z,5
2023-04-12T15:57:15.543Z,6
2023-04-12T15:58:14.844Z,6
2023-04-12T15:59:15.065Z,6
2023-04-12T16:00:15.104Z,6
2023-04-12T16:01:15.469Z,6
2023-04-12T16:02:16.186Z,9
2023-04-12T16:03:15.607Z,9
2023-04-12T16:04:16.440Z,9
2023-04-12T16:05:15.658Z,9
2023-04-12T16:06:15.031Z,9
2023-04-12T16:07:15.282Z,5
2023-04-12T16:08:15.342Z,5
2023-04-12T16:09:14.456Z,5
2023-04-12T16:10:14.905Z,5
2023-04-12T16:13:14.836Z,6
2023-04-12T16:14:15.308Z,6
2023-04-12T16:15:14.530Z,6
2023-04-12T16:16:15.289Z,6
2023-04-12T16:17:15.096Z,11
2023-04-12T16:18:16.014Z,11
2023-04-12T16:23:14.789Z,7
2023-04-12T16:24:15.067Z,7
2023-04-12T16:25:15.558Z,7
2023-04-12T16:26:14.635Z,7
2023-04-12T16:27:14.801Z,4
2023-04-12T16:28:15.111Z,4
2023-04-12T16:29:15.432Z,4
2023-04-12T16:30:15.936Z,4
2023-04-12T16:31:15.508Z,4
2023-04-12T16:34:14.626Z,5
2023-04-12T16:35:15.038Z,5
2023-04-12T16:36:15.134Z,5
2023-04-12T16:37:15.306Z,3
2023-04-12T16:38:17.813Z,3
2023-04-12T16:39:14.730Z,3
2023-04-12T16:40:14.949Z,3
2023-04-12T16:41:15.278Z,3
2023-04-12T16:44:14.763Z,9
2023-04-12T16:45:15.341Z,9
2023-04-12T16:46:14.949Z,9
2023-04-12T16:47:15.851Z,12
2023-04-12T16:48:15.844Z,12
2023-04-12T16:49:15.114Z,12
2023-04-12T16:50:14.956Z,12
2023-04-12T16:51:15.070Z,12
2023-04-12T16:52:15.295Z,9
2023-04-12T16:53:14.698Z,9
2023-04-12T16:54:14.966Z,9
2023-04-12T16:55:15.050Z,9
2023-04-12T16:56:15.211Z,9
2023-04-12T16:57:15.547Z,6
2023-04-12T16:58:14.631Z,6
2023-04-12T16:59:14.802Z,6
2023-04-12T17:00:15.196Z,6
2023-04-12T17:02:15.525Z,6
2023-04-12T17:03:15.731Z,6
2023-04-12T17:04:16.445Z,6
2023-04-12T17:05:15.341Z,6
2023-04-12T17:08:14.863Z,9
2023-04-12T17:09:15.071Z,9
2023-04-12T17:10:15.199Z,9
2023-04-12T17:11:15.639Z,9
2023-04-12T17:12:14.591Z,9
2023-04-12T17:13:15.279Z,9
2023-04-12T17:14:15.131Z,9
2023-04-12T17:15:15.542Z,9
2023-04-12T17:16:14.714Z,9
2023-04-12T17:18:15.474Z,11
2023-04-12T17:19:17.171Z,11
2023-04-12T17:20:15.858Z,11
2023-04-12T17:21:15.500Z,11
2023-04-12T17:22:14.899Z,5
2023-04-12T17:23:15.979Z,5
2023-04-12T17:26:14.943Z,5
2023-04-12T17:27:15.300Z,3
2023-04-12T17:28:16.588Z,3
2023-04-12T17:29:14.460Z,3
2023-04-12T17:30:15.031Z,3
2023-04-12T17:31:14.632Z,3
2023-04-12T17:32:15.188Z,7
2023-04-12T17:33:15.381Z,7
2023-04-12T17:34:14.718Z,7
2023-04-12T17:35:14.924Z,7
2023-04-12T17:37:14.802Z,3
2023-04-12T17:38:14.848Z,3
2023-04-12T17:39:15.482Z,3
2023-04-12T17:40:15.591Z,3
2023-04-12T17:41:14.282Z,3
2023-04-12T17:42:14.752Z,6
2023-04-12T17:43:14.643Z,6
2023-04-12T17:44:15.193Z,6
2023-04-12T17:45:15.506Z,6
2023-04-12T17:46:15.359Z,6
2023-04-12T17:47:15.477Z,5
2023-04-12T17:48:15.102Z,5
2023-04-12T17:51:14.659Z,5
2023-04-12T17:52:14.903Z,4
2023-04-12T17:53:15.217Z,4
2023-04-12T17:54:15.337Z,4
2023-04-12T17:55:14.822Z,4
2023-04-12T17:56:14.688Z,4
2023-04-12T17:57:15.130Z,4
2023-04-12T17:58:15.244Z,4
2023-04-12T17:59:15.528Z,4
2023-04-12T18:00:14.727Z,4
2023-04-12T18:01:15.312Z,4
2023-04-12T18:02:15.934Z,6
2023-04-12T18:03:16.394Z,6
2023-04-12T18:04:15.225Z,6
2023-04-12T18:07:15.401Z,6
2023-04-12T18:08:14.692Z,6
2023-04-12T18:09:14.966Z,6
2023-04-12T18:10:15.331Z,6
2023-04-12T18:11:15.361Z,6
2023-04-12T18:16:15.753Z,6
2023-04-12T18:17:15.429Z,3
2023-04-12T18:18:15.672Z,3
2023-04-12T18:19:14.780Z,3
2023-04-12T18:20:16.238Z,3
2023-04-12T18:21:15.305Z,3
2023-04-12T18:22:15.632Z,5
2023-04-12T18:23:14.777Z,5
2023-04-12T18:24:15.484Z,5
2023-04-12T18:31:15.026Z,5
2023-04-12T18:32:15.236Z,6
2023-04-12T18:33:15.212Z,6
2023-04-12T18:34:14.123Z,6
2023-04-12T18:35:15.575Z,6
2023-04-12T18:36:15.328Z,6
2023-04-12T18:37:15.568Z,3
2023-04-12T18:38:14.638Z,3
2023-04-12T18:39:15.365Z,3
2023-04-12T18:40:15.477Z,3
2023-04-12T18:41:14.612Z,3
2023-04-12T18:42:14.807Z,3
2023-04-12T18:43:15.186Z,3
2023-04-12T18:44:15.411Z,3
2023-04-12T18:48:15.523Z,3
2023-04-12T18:49:15.564Z,3
2023-04-12T18:50:14.789Z,3
2023-04-12T18:51:16.991Z,3
2023-04-12T18:52:15.346Z,4
2023-04-12T18:55:13.955Z,4
2023-04-12T18:56:16.192Z,4
2023-04-12T18:57:14.952Z,3
2023-04-12T18:58:15.006Z,3
2023-04-12T18:59:14.945Z,3
2023-04-12T19:00:14.863Z,3
2023-04-12T19:01:14.773Z,3
2023-04-12T19:02:15.457Z,4
2023-04-12T19:03:16.381Z,4
2023-04-12T19:04:15.272Z,4
2023-04-12T19:05:14.992Z,4
2023-04-12T19:07:15.088Z,5
2023-04-12T19:08:15.327Z,5
2023-04-12T19:09:15.478Z,5
2023-04-12T19:10:14.992Z,5
2023-04-12T19:11:15.518Z,5
2023-04-12T19:12:14.781Z,6
2023-04-12T19:13:14.859Z,6
2023-04-12T19:14:15.260Z,6
2023-04-12T19:15:15.366Z,6
2023-04-12T19:16:15.865Z,6
2023-04-12T19:17:14.757Z,8
2023-04-12T19:18:14.585Z,8
2023-04-12T19:19:14.777Z,8
2023-04-12T19:20:15.336Z,8
2023-04-12T19:21:15.194Z,8
2023-04-12T19:22:15.407Z,7
2023-04-12T19:23:14.439Z,7
2023-04-12T19:24:14.955Z,7
2023-04-12T19:25:16.427Z,7
2023-04-12T19:26:14.567Z,7
2023-04-12T19:27:14.981Z,4
2023-04-12T19:31:18.500Z,4
2023-04-12T19:32:15.042Z,6
2023-04-12T19:33:15.376Z,6
2023-04-12T19:34:16.930Z,6
2023-04-12T19:39:14.766Z,9
2023-04-12T19:40:14.823Z,9
2023-04-12T19:41:15.099Z,9
2023-04-12T19:42:15.402Z,11
2023-04-12T19:43:15.517Z,11
2023-04-12T19:44:14.760Z,11
2023-04-12T19:45:15.023Z,11
2023-04-12T19:46:15.267Z,11
2023-04-12T19:47:15.261Z,19
2023-04-12T19:48:15.709Z,19
2023-04-12T19:49:14.728Z,19
2023-04-12T19:50:15.123Z,19
2023-04-12T19:51:15.243Z,19
2023-04-12T19:52:15.570Z,27
2023-04-12T19:53:14.825Z,27
2023-04-12T19:54:15.117Z,27
2023-04-12T19:55:15.365Z,27
2023-04-12T19:56:14.589Z,27
2023-04-12T19:57:15.200Z,20
2023-04-12T19:58:15.024Z,20
2023-04-12T20:01:15.250Z,20
2023-04-12T20:02:15.715Z,15
2023-04-12T20:03:14.916Z,15
2023-04-12T20:04:15.241Z,15
2023-04-12T20:05:14.446Z,15
2023-04-12T20:06:14.862Z,15
2023-04-12T20:07:14.855Z,17
2023-04-12T20:08:15.257Z,17
2023-04-12T20:09:17.957Z,17
2023-04-12T20:14:14.600Z,18
2023-04-12T20:15:14.632Z,18
2023-04-12T20:16:15.183Z,18
2023-04-12T20:17:15.631Z,18
2023-04-12T20:18:14.988Z,18
2023-04-12T20:19:14.874Z,18
2023-04-12T20:20:15.256Z,18
2023-04-12T20:21:14.855Z,18
2023-04-12T20:22:15.076Z,15
2023-04-12T20:23:15.394Z,15
2023-04-12T20:26:14.000Z,15
2023-04-12T20:27:15.056Z,13
2023-04-12T20:28:15.752Z,13
2023-04-12T20:29:13.908Z,13
2023-04-12T20:30:15.245Z,13
2023-04-12T20:31:15.872Z,13
2023-04-12T20:32:14.823Z,12
2023-04-12T20:33:15.484Z,12
2023-04-12T20:34:15.210Z,12
2023-04-12T20:35:15.814Z,12
2023-04-12T20:36:14.870Z,12
2023-04-12T20:37:14.840Z,9
2023-04-12T20:38:15.175Z,9
2023-04-12T20:39:15.605Z,9
2023-04-12T20:40:14.878Z,9
2023-04-12T20:41:15.049Z,9
2023-04-12T20:42:15.418Z,9
2023-04-12T20:43:15.671Z,9
2023-04-12T20:44:14.860Z,9
2023-04-12T20:45:14.878Z,9
2023-04-12T20:46:14.896Z,9
2023-04-12T20:47:14.765Z,6
2023-04-12T20:48:15.829Z,6
2023-04-12T20:51:14.878Z,6
2023-04-12T20:52:15.115Z,4
2023-04-12T20:53:15.490Z,4
2023-04-12T20:54:14.336Z,4
2023-04-12T20:55:14.835Z,4
2023-04-12T20:56:15.454Z,4
2023-04-12T20:57:14.658Z,3
2023-04-12T20:59:15.327Z,3
2023-04-12T21:00:14.695Z,3
2023-04-12T21:01:15.341Z,3
2023-04-12T21:02:16.404Z,1
2023-04-12T21:03:15.798Z,1
2023-04-12T21:04:15.932Z,1
2023-04-12T21:07:15.735Z,5
2023-04-12T21:08:14.837Z,5
2023-04-12T21:09:14.948Z,5
2023-04-12T21:10:15.343Z,5
2023-04-12T21:11:14.821Z,5
2023-04-12T21:12:15.151Z,5
2023-04-12T21:13:15.129Z,5
2023-04-12T21:14:15.283Z,5
2023-04-12T21:17:15.183Z,6
2023-04-12T21:18:15.458Z,6
2023-04-12T21:19:15.298Z,6
2023-04-12T21:20:14.833Z,6
2023-04-12T21:21:15.639Z,6
2023-04-12T21:22:14.978Z,3
2023-04-12T21:24:15.410Z,3
2023-04-12T21:25:14.806Z,3
2023-04-12T21:26:15.437Z,3
2023-04-12T21:27:14.693Z,4
2023-04-12T21:28:14.904Z,4
2023-04-12T21:29:15.062Z,4
2023-04-12T21:30:15.501Z,4
2023-04-12T21:33:15.093Z,4
2023-04-12T21:34:15.293Z,4
2023-04-12T21:35:14.519Z,4
2023-04-12T21:36:14.732Z,4
2023-04-12T21:37:15.148Z,8
2023-04-12T21:38:15.383Z,8
2023-04-12T21:39:14.503Z,8
2023-04-12T21:40:15.565Z,8
2023-04-12T21:41:14.832Z,8
2023-04-12T21:42:14.914Z,6
2023-04-12T21:43:15.119Z,6
2023-04-12T21:44:15.358Z,6
2023-04-12T21:45:15.398Z,6
2023-04-12T21:46:15.161Z,6
2023-04-12T21:47:15.503Z,7
2023-04-12T21:51:14.882Z,7
2023-04-12T21:52:15.737Z,8
2023-04-12T21:53:14.946Z,8
2023-04-12T21:54:15.186Z,8
2023-04-12T21:55:15.344Z,8
2023-04-12T21:56:14.627Z,8
2023-04-12T21:57:14.633Z,4
2023-04-12T21:58:14.917Z,4
2023-04-12T21:59:16.461Z,4
2023-04-12T22:00:16.006Z,4
2023-04-12T22:01:15.137Z,4
2023-04-12T22:02:15.747Z,3
2023-04-12T22:05:15.487Z,3
2023-04-12T22:06:16.026Z,3
2023-04-12T22:07:14.827Z,1
2023-04-12T22:08:15.173Z,1
2023-04-12T22:09:15.417Z,1
2023-04-12T22:10:14.766Z,1
2023-04-12T22:11:14.878Z,1
2023-04-12T22:12:15.295Z,7
2023-04-12T22:13:15.562Z,7
2023-04-12T22:15:14.884Z,7
2023-04-12T22:16:15.002Z,7
2023-04-12T22:17:15.764Z,4
2023-04-12T22:19:14.873Z,4
2023-04-12T22:20:15.066Z,4
2023-04-12T22:21:15.248Z,4
2023-04-12T22:22:15.635Z,6
2023-04-12T22:23:14.808Z,6
2023-04-12T22:24:15.282Z,6
2023-04-12T22:26:14.604Z,6
2023-04-12T22:27:14.903Z,5
2023-04-12T22:28:15.158Z,5
2023-04-12T22:29:15.313Z,5
2023-04-12T22:30:14.717Z,5
2023-04-12T22:31:15.380Z,5
2023-04-12T22:32:15.371Z,7
2023-04-12T22:33:15.643Z,7
2023-04-12T22:34:14.779Z,7
2023-04-12T22:36:15.130Z,7
2023-04-12T22:37:15.144Z,6
2023-04-12T22:38:14.530Z,6
2023-04-12T22:39:14.939Z,6
2023-04-12T22:40:15.245Z,6
2023-04-12T22:41:15.493Z,6
2023-04-12T22:42:14.725Z,11
2023-04-12T22:43:14.939Z,11
2023-04-12T22:44:15.204Z,11
2023-04-12T22:45:15.485Z,11
2023-04-12T22:49:14.445Z,9
2023-04-12T22:50:14.182Z,9
2023-04-12T22:51:15.354Z,9
2023-04-12T22:52:14.789Z,6
2023-04-12T22:53:14.889Z,6
2023-04-12T22:54:15.314Z,6
2023-04-12T22:55:15.157Z,6