createdAt,value
2023-04-25T00:00:44.444Z,4.13
2023-04-25T00:01:44.622Z,4.14
2023-04-25T00:02:44.530Z,4.09
2023-04-25T00:03:44.648Z,4.07
2023-04-25T00:04:44.783Z,4.00
2023-04-25T00:05:44.577Z,4.03
2023-04-25T00:06:44.503Z,4.06
2023-04-25T00:07:44.532Z,4.04
2023-04-25T00:08:44.416Z,4.05
2023-04-25T00:09:44.414Z,3.99
2023-04-25T00:10:44.439Z,4.01
2023-04-25T00:11:44.352Z,4.00
2023-04-25T00:12:44.374Z,4.00
2023-04-25T00:13:44.385Z,3.98
2023-04-25T00:14:44.351Z,4.01
2023-04-25T00:15:44.385Z,3.95
2023-04-25T00:16:44.341Z,3.96
2023-04-25T00:17:44.387Z,3.97
2023-04-25T00:18:44.322Z,3.95
2023-04-25T00:19:44.387Z,3.90
2023-04-25T00:20:44.674Z,3.92
2023-04-25T00:21:44.343Z,3.91
2023-04-25T00:22:44.293Z,3.93
2023-04-25T00:23:44.304Z,3.86
2023-04-25T00:24:44.270Z,3.83
2023-04-25T00:25:44.301Z,3.85
2023-04-25T00:26:44.268Z,3.91
2023-04-25T00:27:44.281Z,3.84
2023-04-25T00:28:44.261Z,3.91
2023-04-25T00:29:44.273Z,3.79
2023-04-25T00:30:44.246Z,3.86
2023-04-25T00:31:44.234Z,3.82
2023-04-25T00:32:44.281Z,3.81
2023-04-25T00:33:44.207Z,3.82
2023-04-25T00:34:44.199Z,3.84
2023-04-25T00:35:44.179Z,3.83
2023-04-25T00:36:44.187Z,3.86
2023-04-25T00:37:44.232Z,3.81
2023-04-25T00:38:44.177Z,3.76
2023-04-25T00:39:44.209Z,3.77
2023-04-25T00:40:44.158Z,3.77
2023-04-25T00:41:44.148Z,3.76
2023-04-25T00:42:44.154Z,3.77
2023-04-25T00:43:44.123Z,3.77
2023-04-25T00:44:44.123Z,3.76
2023-04-25T00:45:44.164Z,3.73
2023-04-25T00:46:44.133Z,3.74
2023-04-25T00:47:44.206Z,3.72
2023-04-25T00:48:44.110Z,3.73
2023-04-25T00:49:44.126Z,3.75
2023-04-25T00:50:44.210Z,3.74
2023-04-25T00:51:44.077Z,3.70
2023-04-25T00:52:44.072Z,3.69
2023-04-25T00:53:44.728Z,3.68
2023-04-25T00:54:44.089Z,3.64
2023-04-25T00:55:44.043Z,3.66
2023-04-25T00:56:44.050Z,3.70
2023-04-25T00:57:44.030Z,3.65
2023-04-25T00:58:44.142Z,3.63
2023-04-25T00:59:44.005Z,3.70
2023-04-25T01:00:44.096Z,3.60
2023-04-25T01:01:45.153Z,3.66
2023-04-25T01:02:44.290Z,3.64
2023-04-25T01:03:44.164Z,3.62
2023-04-25T01:04:43.993Z,3.61
2023-04-25T01:05:44.013Z,3.54
2023-04-25T01:06:43.982Z,3.60
2023-04-25T01:07:43.952Z,3.60
2023-04-25T01:08:43.951Z,3.62
2023-04-25T01:09:44.198Z,3.58
2023-04-25T01:10:43.955Z,3.56
2023-04-25T01:11:43.919Z,3.60
2023-04-25T01:12:43.960Z,3.60
2023-04-25T01:13:43.922Z,3.54
2023-04-25T01:14:43.953Z,3.56
2023-04-25T01:15:43.908Z,3.59
2023-04-25T01:16:43.963Z,3.55
2023-04-25T01:17:43.979Z,3.53
2023-04-25T01:18:43.929Z,3.53
2023-04-25T01:19:45.669Z,3.50
2023-04-25T01:20:43.951Z,3.51
2023-04-25T01:21:43.967Z,3.56
2023-04-25T01:22:44.022Z,3.48
2023-04-25T01:23:44.007Z,3.48
2023-04-25T01:24:44.013Z,3.53
2023-04-25T01:25:43.978Z,3.46
2023-04-25T01:26:44.010Z,3.48
2023-04-25T01:27:44.049Z,3.46
2023-04-25T01:28:44.040Z,3.45
2023-04-25T01:29:44.028Z,3.43
2023-04-25T01:30:44.119Z,3.47
2023-04-25T01:31:44.119Z,3.40
2023-04-25T01:32:44.172Z,3.41
2023-04-25T01:33:44.142Z,3.42
2023-04-25T01:34:44.142Z,3.41
2023-04-25T01:35:44.268Z,3.40
2023-04-25T01:36:44.172Z,3.43
2023-04-25T01:37:44.223Z,3.39
2023-04-25T01:38:44.213Z,3.39
2023-04-25T01:39:44.244Z,3.41
2023-04-25T01:40:44.269Z,3.32
2023-04-25T01:41:44.284Z,3.34
2023-04-25T01:42:44.290Z,3.30
2023-04-25T01:43:44.311Z,3.34
2023-04-25T01:44:44.324Z,3.36
2023-04-25T01:45:44.378Z,3.34
2023-04-25T01:46:44.380Z,3.28
2023-04-25T01:47:44.426Z,3.29
2023-04-25T01:48:44.397Z,3.29
2023-04-25T01:49:44.417Z,3.31
2023-04-25T01:50:44.422Z,3.30
2023-04-25T01:51:44.466Z,3.25
2023-04-25T01:52:44.435Z,3.29
2023-04-25T01:53:44.623Z,3.29
2023-04-25T01:54:44.463Z,3.26
2023-04-25T01:55:45.210Z,3.24
2023-04-25T01:56:44.570Z,3.26
2023-04-25T01:57:44.529Z,3.21
2023-04-25T01:58:44.549Z,3.20
2023-04-25T01:59:44.566Z,3.23
2023-04-25T02:00:44.573Z,3.21
2023-04-25T02:01:44.646Z,3.22
2023-04-25T02:02:44.758Z,3.18
2023-04-25T02:03:44.710Z,3.20
2023-04-25T02:04:44.848Z,3.19
2023-04-25T02:05:44.593Z,3.16
2023-04-25T02:06:44.629Z,3.14
2023-04-25T02:07:44.666Z,3.17
2023-04-25T02:08:44.641Z,3.16
2023-04-25T02:09:44.672Z,3.14
2023-04-25T02:10:44.665Z,3.14
2023-04-25T02:11:44.696Z,3.15
2023-04-25T02:12:44.691Z,3.14
2023-04-25T02:13:44.706Z,3.14
2023-04-25T02:14:44.728Z,3.09
2023-04-25T02:15:44.751Z,3.11
2023-04-25T02:16:45.251Z,3.09
2023-04-25T02:17:44.839Z,3.08
2023-04-25T02:18:44.772Z,3.09
2023-04-25T02:19:44.780Z,3.12
2023-04-25T02:20:44.796Z,3.05
2023-04-25T02:21:44.828Z,3.05
2023-04-25T02:22:44.825Z,3.07
2023-04-25T02:23:44.838Z,3.10
2023-04-25T02:24:44.818Z,3.05
2023-04-25T02:25:44.828Z,3.02
2023-04-25T02:26:44.853Z,3.05
2023-04-25T02:27:44.884Z,3.00
2023-04-25T02:28:44.899Z,3.02
2023-04-25T02:29:44.856Z,3.00
2023-04-25T02:30:44.857Z,2.99
2023-04-25T02:31:44.956Z,3.02
2023-04-25T02:32:44.954Z,3.03
2023-04-25T02:33:44.929Z,3.01
2023-04-25T02:34:44.879Z,3.01
2023-04-25T02:35:44.882Z,3.00
2023-04-25T02:36:44.888Z,2.97
2023-04-25T02:37:44.907Z,2.97
2023-04-25T02:38:44.925Z,2.98
2023-04-25T02:39:44.924Z,2.99
2023-04-25T02:40:44.915Z,2.94
2023-04-25T02:41:44.921Z,2.96
2023-04-25T02:42:44.928Z,2.96
2023-04-25T02:43:44.936Z,2.94
2023-04-25T02:44:44.970Z,2.95
2023-04-25T02:45:44.956Z,2.98
2023-04-25T02:46:45.013Z,2.96
2023-04-25T02:47:44.976Z,2.92
2023-04-25T02:48:44.968Z,2.92
2023-04-25T02:49:44.972Z,2.91
2023-04-25T02:50:44.947Z,2.93
2023-04-25T02:51:44.970Z,2.94
2023-04-25T02:52:44.984Z,2.89
2023-04-25T02:53:44.996Z,2.93
2023-04-25T02:54:45.005Z,2.88
2023-04-25T02:55:44.982Z,2.86
2023-04-25T02:56:45.052Z,2.89
2023-04-25T02:57:45.025Z,2.83
2023-04-25T02:58:45.054Z,2.86
2023-04-25T02:59:45.253Z,2.89
2023-04-25T03:00:45.117Z,2.81
2023-04-25T03:01:45.123Z,2.86
2023-04-25T03:02:45.154Z,2.83
2023-04-25T03:03:45.202Z,2.82
2023-04-25T03:04:45.215Z,2.83
2023-04-25T03:05:45.230Z,2.82
2023-04-25T03:06:45.205Z,2.78
2023-04-25T03:07:45.195Z,2.79
2023-04-25T03:08:45.226Z,2.83
2023-04-25T03:09:45.269Z,2.78
2023-04-25T03:10:45.266Z,2.80
2023-04-25T03:11:45.272Z,2.78
2023-04-25T03:12:45.298Z,2.78
2023-04-25T03:13:45.349Z,2.78
2023-04-25T03:14:45.340Z,2.74
2023-04-25T03:15:45.305Z,2.75
2023-04-25T03:16:45.429Z,2.76
2023-04-25T03:17:45.355Z,2.71
2023-04-25T03:18:45.313Z,2.74
2023-04-25T03:19:45.340Z,2.76
2023-04-25T03:20:45.351Z,2.74
2023-04-25T03:21:45.379Z,2.73
2023-04-25T03:22:45.337Z,2.70
2023-04-25T03:23:45.368Z,2.70
2023-04-25T03:24:45.365Z,2.72
2023-04-25T03:25:45.390Z,2.71
2023-04-25T03:26:45.403Z,2.68
2023-04-25T03:27:45.427Z,2.65
2023-04-25T03:28:45.446Z,2.68
2023-04-25T03:29:45.434Z,2.65
2023-04-25T03:30:45.540Z,2.64
2023-04-25T03:31:45.549Z,2.66
2023-04-25T03:32:45.498Z,2.60
2023-04-25T03:33:45.506Z,2.59
2023-04-25T03:34:45.505Z,2.58
2023-04-25T03:35:45.526Z,2.58
2023-04-25T03:36:45.546Z,2.58
2023-04-25T03:37:45.556Z,2.59
2023-04-25T03:38:45.549Z,2.58
2023-04-25T03:39:45.601Z,2.58
2023-04-25T03:40:45.626Z,2.59
2023-04-25T03:41:45.632Z,2.52
2023-04-25T03:42:45.641Z,2.57
2023-04-25T03:43:45.629Z,2.56
2023-04-25T03:44:45.646Z,2.56
2023-04-25T03:45:45.698Z,2.56
2023-04-25T03:46:45.667Z,2.51
2023-04-25T03:47:45.699Z,2.54
2023-04-25T03:48:45.679Z,2.49
2023-04-25T03:49:45.707Z,2.48
2023-04-25T03:50:45.711Z,2.51
2023-04-25T03:51:45.751Z,2.49
2023-04-25T03:52:45.752Z,2.51
2023-04-25T03:53:45.752Z,2.49
2023-04-25T03:54:45.785Z,2.50
2023-04-25T03:55:45.775Z,2.48
2023-04-25T03:56:45.827Z,2.49
2023-04-25T03:57:45.796Z,2.47
2023-04-25T03:58:45.799Z,2.48
2023-04-25T03:59:45.818Z,2.48
2023-04-25T04:00:45.854Z,2.48
2023-04-25T04:01:45.865Z,2.48
2023-04-25T04:02:46.020Z,2.46
2023-04-25T04:03:46.098Z,2.44
2023-04-25T04:04:46.085Z,2.47
2023-04-25T04:05:45.957Z,2.46
2023-04-25T04:06:45.914Z,2.46
2023-04-25T04:07:45.928Z,2.44
2023-04-25T04:08:45.886Z,2.40
2023-04-25T04:09:45.921Z,2.42
2023-04-25T04:10:45.922Z,2.43
2023-04-25T04:11:45.950Z,2.40
2023-04-25T04:12:45.951Z,2.44
2023-04-25T04:13:45.986Z,2.40
2023-04-25T04:14:46.018Z,2.39
2023-04-25T04:15:46.096Z,2.42
2023-04-25T04:16:46.036Z,2.40
2023-04-25T04:17:46.153Z,2.42
2023-04-25T04:18:46.082Z,2.42
2023-04-25T04:19:46.103Z,2.38
2023-04-25T04:20:46.110Z,2.39
2023-04-25T04:21:46.150Z,2.39
2023-04-25T04:22:46.141Z,2.38
2023-04-25T04:23:46.168Z,2.39
2023-04-25T04:24:46.204Z,2.36
2023-04-25T04:25:46.198Z,2.37
2023-04-25T04:26:46.238Z,2.34
2023-04-25T04:27:46.756Z,2.37
2023-04-25T04:28:46.254Z,2.35
2023-04-25T04:29:46.295Z,2.36
2023-04-25T04:30:46.294Z,2.35
2023-04-25T04:31:46.297Z,2.35
2023-04-25T04:32:47.439Z,2.38
2023-04-25T04:33:46.469Z,2.38
2023-04-25T04:34:46.465Z,2.36
2023-04-25T04:35:46.502Z,2.37
2023-04-25T04:36:46.541Z,2.35
2023-04-25T04:37:46.580Z,2.38
2023-04-25T04:38:46.566Z,2.39
2023-04-25T04:39:46.622Z,2.38
2023-04-25T04:40:46.578Z,2.34
2023-04-25T04:41:46.657Z,2.36
2023-04-25T04:42:46.622Z,2.35
2023-04-25T04:43:46.638Z,2.32
2023-04-25T04:44:46.710Z,2.33
2023-04-25T04:45:46.659Z,2.31
2023-04-25T04:46:46.707Z,2.33
2023-04-25T04:47:46.771Z,2.34
2023-04-25T04:48:46.724Z,2.35
2023-04-25T04:49:46.773Z,2.32
2023-04-25T04:50:46.823Z,2.33
2023-04-25T04:51:46.809Z,2.37
2023-04-25T04:52:46.798Z,2.35
2023-04-25T04:53:46.826Z,2.32
2023-04-25T04:54:46.861Z,2.31
2023-04-25T04:55:46.871Z,2.25
2023-04-25T04:56:46.880Z,2.26
2023-04-25T04:57:46.906Z,2.17
2023-04-25T04:58:46.917Z,2.18
2023-04-25T04:59:46.928Z,2.09
2023-04-25T05:00:46.944Z,2.04
2023-04-25T05:01:46.961Z,2.05
2023-04-25T05:02:47.117Z,2.01
2023-04-25T05:03:47.131Z,1.97
2023-04-25T05:04:47.065Z,1.96
2023-04-25T05:05:47.003Z,1.94
2023-04-25T05:06:48.961Z,1.91
2023-04-25T05:07:47.034Z,1.90
2023-04-25T05:08:47.053Z,1.92
2023-04-25T05:09:47.069Z,1.88
2023-04-25T05:10:47.098Z,1.86
2023-04-25T05:11:47.111Z,1.83
2023-04-25T05:12:47.129Z,1.83
2023-04-25T05:13:47.146Z,1.79
2023-04-25T05:14:47.193Z,1.77
2023-04-25T05:15:47.184Z,1.75
2023-04-25T05:16:47.228Z,1.73
2023-04-25T05:17:47.295Z,1.67
2023-04-25T05:18:47.259Z,1.62
2023-04-25T05:19:47.249Z,1.58
2023-04-25T05:20:47.289Z,1.55
2023-04-25T05:21:47.283Z,1.53
2023-04-25T05:22:47.323Z,1.49
2023-04-25T05:23:47.317Z,1.48
2023-04-25T05:24:47.380Z,1.43
2023-04-25T05:25:47.423Z,1.45
2023-04-25T05:26:48.310Z,1.46
2023-04-25T05:27:47.471Z,1.51
2023-04-25T05:28:47.472Z,1.57
2023-04-25T05:29:47.446Z,1.59
2023-04-25T05:30:47.763Z,1.59
2023-04-25T05:31:47.509Z,1.59
2023-04-25T05:32:48.303Z,1.70
2023-04-25T05:33:54.257Z,2.18
2023-04-25T05:34:47.580Z,2.18
2023-04-25T05:35:47.549Z,2.19
2023-04-25T05:36:47.543Z,1.90
2023-04-25T05:37:47.754Z,1.76
2023-04-25T05:38:47.514Z,1.66
2023-04-25T05:39:47.534Z,1.76
2023-04-25T05:40:48.265Z,1.82
2023-04-25T05:41:47.512Z,1.80
2023-04-25T05:42:47.794Z,1.79
2023-04-25T05:43:47.524Z,1.89
2023-04-25T05:44:47.498Z,1.87
2023-04-25T05:45:50.388Z,1.99
2023-04-25T05:46:47.437Z,2.00
2023-04-25T05:47:47.769Z,2.05
2023-04-25T05:48:47.437Z,2.19
2023-04-25T05:49:47.419Z,2.29
2023-04-25T05:50:47.775Z,2.23
2023-04-25T05:51:47.414Z,1.97
2023-04-25T05:52:47.444Z,1.94
2023-04-25T05:53:47.586Z,1.91
2023-04-25T05:54:47.387Z,1.86
2023-04-25T05:55:47.410Z,1.89
2023-04-25T05:56:47.373Z,1.91
2023-04-25T05:57:47.729Z,1.96
2023-04-25T05:58:47.448Z,2.00
2023-04-25T05:59:47.378Z,2.16
2023-04-25T06:00:47.402Z,2.25
2023-04-25T06:01:47.541Z,2.40
2023-04-25T06:02:47.447Z,2.49
2023-04-25T06:03:47.629Z,2.60
2023-04-25T06:04:47.478Z,2.65
2023-04-25T06:05:47.377Z,2.71
2023-04-25T06:06:47.328Z,2.64
2023-04-25T06:07:47.308Z,2.77
2023-04-25T06:08:47.352Z,2.60
2023-04-25T06:09:47.306Z,2.90
2023-04-25T06:10:47.287Z,3.48
2023-04-25T06:11:47.315Z,3.36
2023-04-25T06:12:47.303Z,3.22
2023-04-25T06:13:47.289Z,3.40
2023-04-25T06:14:47.272Z,3.40
2023-04-25T06:15:47.303Z,3.12
2023-04-25T06:16:47.749Z,3.38
2023-04-25T06:17:47.285Z,3.39
2023-04-25T06:18:47.222Z,3.33
2023-04-25T06:19:47.216Z,3.12
2023-04-25T06:20:47.225Z,3.17
2023-04-25T06:21:47.252Z,3.12
2023-04-25T06:22:47.224Z,3.19
2023-04-25T06:23:47.210Z,3.09
2023-04-25T06:24:47.180Z,3.29
2023-04-25T06:25:47.271Z,3.32
2023-04-25T06:26:47.283Z,3.36
2023-04-25T06:27:47.160Z,3.21
2023-04-25T06:28:47.174Z,3.24
2023-04-25T06:29:47.168Z,3.09
2023-04-25T06:30:47.162Z,3.05
2023-04-25T06:31:47.180Z,2.25
2023-04-25T06:32:47.187Z,2.21
2023-04-25T06:33:47.121Z,1.95
2023-04-25T06:34:47.109Z,1.93
2023-04-25T06:35:47.111Z,1.93
2023-04-25T06:36:47.104Z,1.72
2023-04-25T06:37:47.319Z,1.80
2023-04-25T06:40:06.512Z,0.50
2023-04-25T06:41:06.291Z,0.50
2023-04-25T06:42:06.304Z,0.50
2023-04-25T06:43:06.479Z,0.50
2023-04-25T06:44:06.256Z,0.50
2023-04-25T06:45:06.247Z,0.50
2023-04-25T06:46:06.277Z,0.51
2023-04-25T06:47:06.355Z,0.54
2023-04-25T06:48:06.342Z,0.58
2023-04-25T06:49:06.230Z,0.61
2023-04-25T06:50:06.260Z,0.65
2023-04-25T06:51:06.240Z,0.67
2023-04-25T06:52:06.248Z,0.66
2023-04-25T06:53:06.198Z,0.67
2023-04-25T06:54:06.172Z,0.67
2023-04-25T06:55:06.208Z,0.66
2023-04-25T06:56:06.513Z,0.66
2023-04-25T06:57:06.187Z,0.64
2023-04-25T06:58:06.194Z,0.64
2023-04-25T06:59:06.146Z,0.69
2023-04-25T07:00:08.981Z,0.69
2023-04-25T07:01:06.238Z,0.69
2023-04-25T07:02:06.115Z,0.70
2023-04-25T07:03:06.310Z,0.70
2023-04-25T07:04:06.336Z,0.68
2023-04-25T07:05:06.190Z,0.69
2023-04-25T07:06:06.117Z,0.71
2023-04-25T07:07:06.246Z,0.71
2023-04-25T07:08:06.165Z,0.73
2023-04-25T07:09:06.096Z,0.74
2023-04-25T07:10:06.090Z,0.77
2023-04-25T07:11:06.082Z,0.76
2023-04-25T07:12:06.068Z,0.80
2023-04-25T07:13:06.989Z,0.82
2023-04-25T07:14:06.070Z,0.83
2023-04-25T07:15:06.110Z,0.80
2023-04-25T07:16:06.577Z,0.82
2023-04-25T07:17:06.078Z,0.86
2023-04-25T07:18:08.024Z,0.87
2023-04-25T07:19:06.040Z,0.89
2023-04-25T07:20:06.018Z,0.86
2023-04-25T07:21:06.045Z,0.88
2023-04-25T07:22:06.024Z,0.89
2023-04-25T07:23:06.022Z,0.94
2023-04-25T07:24:05.995Z,0.95
2023-04-25T07:25:06.021Z,0.96
2023-04-25T07:26:06.050Z,0.94
2023-04-25T07:27:05.980Z,0.96
2023-04-25T07:28:05.989Z,0.92
2023-04-25T07:29:05.972Z,0.94
2023-04-25T07:30:06.020Z,0.91
2023-04-25T07:31:06.028Z,0.86
2023-04-25T07:32:05.988Z,0.90
2023-04-25T07:33:06.536Z,0.96
2023-04-25T07:34:05.989Z,1.15
2023-04-25T07:35:05.999Z,1.13
2023-04-25T07:36:06.519Z,1.08
2023-04-25T07:37:06.495Z,1.33
2023-04-25T07:38:05.993Z,1.33
2023-04-25T07:39:05.946Z,1.32
2023-04-25T07:40:05.891Z,1.17
2023-04-25T07:41:06.004Z,0.97
2023-04-25T07:42:05.894Z,0.98
2023-04-25T07:43:05.860Z,1.01
2023-04-25T07:44:05.868Z,1.03
2023-04-25T07:45:05.870Z,0.98
2023-04-25T07:46:05.983Z,0.98
2023-04-25T07:47:05.929Z,0.96
2023-04-25T07:48:06.070Z,0.90
2023-04-25T07:49:05.851Z,0.93
2023-04-25T07:50:05.834Z,0.93
2023-04-25T07:51:05.816Z,0.80
2023-04-25T07:52:05.825Z,0.79
2023-04-25T07:53:06.053Z,0.80
2023-04-25T07:54:07.542Z,0.81
2023-04-25T07:55:06.585Z,0.79
2023-04-25T07:56:06.519Z,0.90
2023-04-25T07:57:05.863Z,0.85
2023-04-25T07:58:06.580Z,0.99
2023-04-25T07:59:05.852Z,1.08
2023-04-25T08:00:05.838Z,1.05
2023-04-25T08:01:05.977Z,1.09
2023-04-25T08:02:05.897Z,1.03
2023-04-25T08:03:06.733Z,1.11
2023-04-25T08:04:06.084Z,1.09
2023-04-25T08:05:06.040Z,1.16
2023-04-25T08:06:08.176Z,1.08
2023-04-25T08:07:06.796Z,1.11
2023-04-25T08:08:05.841Z,1.12
2023-04-25T08:09:06.040Z,1.10
2023-04-25T08:10:06.057Z,1.04
2023-04-25T08:11:06.074Z,1.10
2023-04-25T08:12:05.805Z,1.17
2023-04-25T08:13:05.817Z,1.31
2023-04-25T08:14:05.789Z,1.25
2023-04-25T08:15:05.883Z,2.33
2023-04-25T08:16:06.593Z,1.71
2023-04-25T08:17:05.915Z,1.42
2023-04-25T08:18:05.811Z,1.55
2023-04-25T08:19:06.017Z,1.83
2023-04-25T08:20:05.760Z,1.69
2023-04-25T08:21:06.047Z,1.53
2023-04-25T08:22:05.739Z,1.82
2023-04-25T08:23:05.728Z,2.23
2023-04-25T08:24:05.907Z,2.06
2023-04-25T08:25:05.696Z,1.96
2023-04-25T08:26:05.756Z,2.02
2023-04-25T08:27:05.711Z,1.89
2023-04-25T08:28:05.720Z,1.69
2023-04-25T08:29:06.062Z,1.60
2023-04-25T08:30:05.756Z,1.61
2023-04-25T08:31:05.731Z,1.91
2023-04-25T08:32:06.551Z,2.13
2023-04-25T08:33:05.695Z,2.30
2023-04-25T08:34:05.685Z,2.31
2023-04-25T08:35:05.651Z,2.20
2023-04-25T08:36:05.739Z,2.29
2023-04-25T08:37:05.653Z,2.14
2023-04-25T08:38:05.641Z,1.34
2023-04-25T08:39:06.024Z,1.37
2023-04-25T08:40:06.557Z,1.40
2023-04-25T08:41:06.545Z,1.44
2023-04-25T08:42:05.732Z,1.44
2023-04-25T08:43:08.518Z,1.51
2023-04-25T08:44:06.549Z,1.25
2023-04-25T08:46:06.594Z,1.07
2023-04-25T08:47:05.713Z,0.88
2023-04-25T08:48:05.567Z,0.79
2023-04-25T08:49:06.636Z,0.78
2023-04-25T08:50:05.553Z,0.80
2023-04-25T08:51:06.028Z,0.75
2023-04-25T08:52:05.542Z,0.74
2023-04-25T08:53:05.554Z,0.67
2023-04-25T08:54:10.398Z,0.73
2023-04-25T08:55:06.618Z,0.73
2023-04-25T08:56:05.578Z,0.73
2023-04-25T08:57:06.652Z,0.70
2023-04-25T08:58:07.551Z,0.66
2023-04-25T08:59:06.065Z,0.67
2023-04-25T09:00:05.549Z,0.67
2023-04-25T09:01:05.598Z,0.71
2023-04-25T09:02:05.601Z,0.70
2023-04-25T09:03:05.716Z,0.65
2023-04-25T09:04:05.772Z,0.69
2023-04-25T09:05:06.538Z,0.68
2023-04-25T09:06:05.544Z,0.71
2023-04-25T09:07:05.553Z,0.63
2023-04-25T09:08:05.562Z,0.74
2023-04-25T09:09:06.093Z,0.72
2023-04-25T09:10:05.536Z,0.84
2023-04-25T09:11:05.564Z,0.76
2023-04-25T09:12:05.569Z,0.73
2023-04-25T09:13:05.567Z,0.70
2023-04-25T09:14:05.639Z,0.73
2023-04-25T09:15:05.642Z,0.67
2023-04-25T09:16:05.567Z,0.70
2023-04-25T09:17:05.894Z,0.73
2023-04-25T09:18:05.660Z,0.72
2023-04-25T09:19:05.619Z,0.68
2023-04-25T09:20:05.583Z,0.69
2023-04-25T09:21:12.581Z,0.65
2023-04-25T09:22:06.669Z,0.66
2023-04-25T09:23:05.576Z,0.67
2023-04-25T09:24:05.684Z,0.70
2023-04-25T09:25:05.581Z,0.67
2023-04-25T09:26:05.546Z,0.57
2023-04-25T09:27:05.589Z,0.52
2023-04-25T09:28:05.595Z,0.53
2023-04-25T09:29:05.551Z,0.53
2023-04-25T09:30:05.570Z,0.55
2023-04-25T09:31:06.036Z,0.63
2023-04-25T09:32:06.131Z,0.64
2023-04-25T09:33:05.661Z,0.65
2023-04-25T09:34:07.066Z,0.65
2023-04-25T09:35:06.343Z,0.66
2023-04-25T09:36:06.067Z,0.70
2023-04-25T09:37:05.541Z,0.74
2023-04-25T09:38:06.100Z,0.82
2023-04-25T09:39:05.612Z,0.85
2023-04-25T09:40:06.109Z,0.89
2023-04-25T09:41:06.940Z,0.84
2023-04-25T09:42:05.581Z,0.81
2023-04-25T09:43:05.628Z,0.85
2023-04-25T09:44:05.465Z,0.86
2023-04-25T09:45:05.452Z,0.90
2023-04-25T09:46:06.229Z,1.01
2023-04-25T09:47:07.156Z,1.06
2023-04-25T09:48:05.766Z,1.09
2023-04-25T09:49:06.130Z,1.19
2023-04-25T09:50:05.650Z,1.01
2023-04-25T09:51:05.650Z,0.89
2023-04-25T09:52:06.229Z,0.78
2023-04-25T09:53:05.655Z,0.74
2023-04-25T09:54:05.668Z,0.74
2023-04-25T09:55:05.733Z,0.68
2023-04-25T09:56:05.672Z,0.70
2023-04-25T09:57:06.077Z,0.73
2023-04-25T09:58:05.685Z,0.89
2023-04-25T09:59:05.743Z,0.97
2023-04-25T10:00:05.684Z,0.87
2023-04-25T10:01:05.676Z,0.95
2023-04-25T10:02:05.711Z,1.01
2023-04-25T10:03:05.711Z,0.53
2023-04-25T10:04:06.172Z,0.50
2023-04-25T10:05:05.783Z,0.50
2023-04-25T10:06:05.699Z,0.48
2023-04-25T10:07:06.060Z,0.51
2023-04-25T10:08:05.965Z,0.49
2023-04-25T10:09:06.722Z,0.50
2023-04-25T10:10:05.814Z,0.50
2023-04-25T10:11:05.771Z,0.50
2023-04-25T10:12:05.870Z,0.52
2023-04-25T10:13:05.786Z,0.55
2023-04-25T10:14:05.751Z,0.51
2023-04-25T10:15:06.168Z,0.50
2023-04-25T10:16:05.997Z,0.53
2023-04-25T10:17:05.777Z,0.55
2023-04-25T10:18:05.820Z,0.57
2023-04-25T10:19:05.765Z,0.62
2023-04-25T10:20:07.572Z,0.70
2023-04-25T10:21:05.823Z,0.72
2023-04-25T10:22:07.561Z,0.78
2023-04-25T10:23:05.848Z,0.72
2023-04-25T10:24:05.881Z,0.79
2023-04-25T10:25:05.886Z,0.97
2023-04-25T10:26:06.614Z,1.13
2023-04-25T10:27:06.064Z,1.10
2023-04-25T10:28:06.648Z,1.10
2023-04-25T10:29:05.963Z,1.33
2023-04-25T10:30:05.969Z,1.46
2023-04-25T10:31:06.047Z,1.58
2023-04-25T10:32:06.066Z,1.79
2023-04-25T10:33:05.983Z,2.13
2023-04-25T10:34:06.141Z,2.02
2023-04-25T10:35:06.072Z,1.32
2023-04-25T10:36:06.075Z,1.25
2023-04-25T10:37:06.177Z,1.26
2023-04-25T10:38:06.218Z,1.52
2023-04-25T10:39:06.216Z,1.53
2023-04-25T10:40:06.211Z,1.52
2023-04-25T10:41:06.239Z,1.43
2023-04-25T10:42:06.565Z,1.56
2023-04-25T10:43:07.077Z,1.57
2023-04-25T10:44:06.226Z,1.45
2023-04-25T10:45:06.302Z,1.42
2023-04-25T10:46:06.376Z,1.35
2023-04-25T10:47:06.467Z,1.36
2023-04-25T10:48:06.427Z,1.42
2023-04-25T10:49:06.437Z,1.49
2023-04-25T10:50:06.567Z,1.51
2023-04-25T10:51:06.482Z,1.40
2023-04-25T10:52:06.552Z,1.37
2023-04-25T10:53:06.548Z,1.27
2023-04-25T10:54:06.670Z,1.23
2023-04-25T10:55:06.634Z,1.12
2023-04-25T10:56:08.201Z,1.09
2023-04-25T10:57:06.747Z,0.99
2023-04-25T10:58:06.727Z,0.90
2023-04-25T10:59:06.749Z,0.95
2023-04-25T11:00:06.762Z,0.99
2023-04-25T11:01:06.776Z,1.00
2023-04-25T11:02:06.930Z,1.08
2023-04-25T11:03:07.025Z,1.27
2023-04-25T11:04:07.237Z,1.20
2023-04-25T11:05:06.878Z,1.26
2023-04-25T11:06:06.836Z,1.45
2023-04-25T11:07:08.017Z,1.79
2023-04-25T11:08:08.140Z,1.87
2023-04-25T11:09:15.484Z,1.70
2023-04-25T11:10:07.582Z,1.70
2023-04-25T11:11:07.134Z,1.22
2023-04-25T11:12:07.616Z,1.15
2023-04-25T11:13:07.171Z,1.10
2023-04-25T11:14:07.154Z,1.02
2023-04-25T11:15:07.620Z,0.94
2023-04-25T11:16:12.593Z,0.87
2023-04-25T11:17:08.670Z,0.87
2023-04-25T11:18:08.211Z,0.94
2023-04-25T11:19:07.291Z,1.01
2023-04-25T11:20:07.106Z,1.22
2023-04-25T11:21:07.125Z,1.84
2023-04-25T11:22:07.137Z,1.83
2023-04-25T11:23:07.098Z,1.77
2023-04-25T11:24:07.118Z,1.70
2023-04-25T11:25:07.206Z,1.59
2023-04-25T11:26:07.257Z,1.56
2023-04-25T11:27:08.153Z,1.46
2023-04-25T11:28:08.134Z,1.54
2023-04-25T11:29:08.120Z,1.54
2023-04-25T11:30:07.484Z,1.54
2023-04-25T11:31:07.544Z,1.60
2023-04-25T11:32:09.183Z,1.72
2023-04-25T11:33:07.719Z,1.71
2023-04-25T11:34:07.732Z,1.72
2023-04-25T11:35:07.768Z,1.77
2023-04-25T11:36:07.750Z,1.69
2023-04-25T11:37:07.771Z,1.58
2023-04-25T11:38:07.840Z,1.66
2023-04-25T11:39:07.788Z,1.70
2023-04-25T11:40:07.828Z,1.58
2023-04-25T11:41:07.840Z,1.51
2023-04-25T11:42:08.897Z,1.48
2023-04-25T11:43:08.816Z,1.35
2023-04-25T11:44:07.811Z,1.20
2023-04-25T11:45:08.191Z,1.00
2023-04-25T11:46:07.831Z,0.92
2023-04-25T11:47:07.804Z,0.92
2023-04-25T11:48:07.840Z,0.86
2023-04-25T11:49:07.790Z,0.79
2023-04-25T11:50:07.766Z,0.82
2023-04-25T11:51:07.812Z,0.72
2023-04-25T11:52:07.778Z,0.61
2023-04-25T11:53:07.753Z,0.50
2023-04-25T11:54:07.780Z,0.49
2023-04-25T11:55:08.984Z,0.50
2023-04-25T11:56:07.924Z,0.48
2023-04-25T11:57:07.956Z,0.51
2023-04-25T11:58:08.165Z,0.47
2023-04-25T11:59:08.261Z,0.55
2023-04-25T12:00:08.110Z,0.53
2023-04-25T12:01:08.172Z,0.50
2023-04-25T12:02:08.198Z,0.51
2023-04-25T12:03:08.342Z,0.53
2023-04-25T12:04:08.336Z,0.51
2023-04-25T12:05:29.383Z,0.50
2023-04-25T12:06:09.413Z,0.47
2023-04-25T12:07:08.281Z,0.40
2023-04-25T12:08:08.274Z,0.39
2023-04-25T12:09:08.249Z,0.38
2023-04-25T12:10:08.633Z,0.36
2023-04-25T12:11:08.356Z,0.43
2023-04-25T12:12:08.220Z,0.50
2023-04-25T12:13:08.229Z,0.44
2023-04-25T12:14:08.269Z,0.47
2023-04-25T12:15:08.324Z,0.50
2023-04-25T12:16:08.476Z,0.48
2023-04-25T12:17:08.385Z,0.50
2023-04-25T12:18:08.535Z,0.69
2023-04-25T12:19:08.482Z,0.71
2023-04-25T12:20:08.737Z,0.96
2023-04-25T12:21:08.539Z,1.50
2023-04-25T12:22:08.523Z,1.25
2023-04-25T12:23:08.642Z,1.29
2023-04-25T12:24:08.543Z,1.51
2023-04-25T12:25:08.529Z,1.45
2023-04-25T12:26:08.545Z,1.61
2023-04-25T12:27:08.549Z,1.64
2023-04-25T12:28:08.578Z,1.56
2023-04-25T12:29:08.583Z,1.59
2023-04-25T12:30:08.926Z,1.41
2023-04-25T12:31:08.711Z,0.72
2023-04-25T12:32:08.703Z,0.73
2023-04-25T12:33:08.759Z,0.80
2023-04-25T12:34:08.747Z,0.88
2023-04-25T12:35:08.717Z,0.93
2023-04-25T12:36:08.777Z,1.01
2023-04-25T12:37:08.724Z,0.99
2023-04-25T12:38:08.776Z,1.02
2023-04-25T12:39:08.803Z,1.00
2023-04-25T12:40:08.848Z,0.96
2023-04-25T12:41:08.854Z,0.84
2023-04-25T12:42:09.797Z,0.68
2023-04-25T12:43:08.955Z,0.60
2023-04-25T12:44:09.041Z,0.62
2023-04-25T12:45:09.107Z,0.78
2023-04-25T12:46:09.312Z,0.84
2023-04-25T12:47:09.314Z,0.80
2023-04-25T12:48:10.136Z,0.92
2023-04-25T12:49:18.758Z,0.87
2023-04-25T12:50:10.304Z,0.84
2023-04-25T12:51:09.416Z,0.91
2023-04-25T12:52:09.482Z,0.94
2023-04-25T12:53:09.287Z,0.98
2023-04-25T12:54:09.315Z,0.77
2023-04-25T12:55:09.409Z,0.86
2023-04-25T12:56:09.311Z,0.95
2023-04-25T12:57:09.264Z,0.92
2023-04-25T12:58:09.249Z,0.88
2023-04-25T12:59:09.376Z,0.87
2023-04-25T13:00:09.249Z,0.78
2023-04-25T13:01:09.298Z,0.98
2023-04-25T13:02:09.228Z,1.10
2023-04-25T13:03:09.331Z,0.98
2023-04-25T13:04:09.448Z,1.06
2023-04-25T13:05:09.241Z,1.04
2023-04-25T13:06:09.251Z,0.93
2023-04-25T13:07:09.242Z,1.31
2023-04-25T13:08:09.245Z,0.99
2023-04-25T13:09:09.249Z,0.99
2023-04-25T13:10:09.329Z,0.93
2023-04-25T13:11:09.249Z,0.92
2023-04-25T13:12:09.307Z,0.61
2023-04-25T13:13:09.262Z,0.84
2023-04-25T13:14:09.307Z,0.99
2023-04-25T13:15:09.360Z,0.99
2023-04-25T13:16:09.364Z,1.08
2023-04-25T13:17:09.359Z,0.92
2023-04-25T13:18:09.509Z,0.71
2023-04-25T13:19:09.425Z,0.69
2023-04-25T13:20:09.656Z,0.77
2023-04-25T13:21:09.465Z,0.80