createdAt,value
2019-01-09T00:00:30.435Z,99.99
2019-01-09T00:01:30.416Z,99.99
2019-01-09T00:02:31.809Z,99.99
2019-01-09T00:03:30.364Z,99.99
2019-01-09T00:04:30.345Z,99.99
2019-01-09T00:05:30.316Z,99.99
2019-01-09T00:06:30.295Z,99.99
2019-01-09T00:07:30.264Z,99.99
2019-01-09T00:08:30.515Z,99.99
2019-01-09T00:09:30.211Z,99.99
2019-01-09T00:10:30.182Z,99.99
2019-01-09T00:11:30.157Z,99.99
2019-01-09T00:12:30.131Z,99.99
2019-01-09T00:13:30.112Z,99.99
2019-01-09T00:14:30.089Z,99.99
2019-01-09T00:15:30.057Z,99.99
2019-01-09T00:16:30.034Z,99.99
2019-01-09T00:17:30.006Z,99.99
2019-01-09T00:18:29.982Z,99.99
2019-01-09T00:19:29.953Z,99.99
2019-01-09T00:20:29.934Z,99.99
2019-01-09T00:21:29.902Z,99.99
2019-01-09T00:22:29.879Z,99.99
2019-01-09T00:23:29.857Z,99.99
2019-01-09T00:24:29.834Z,99.99
2019-01-09T00:25:29.800Z,99.99
2019-01-09T00:26:29.784Z,99.99
2019-01-09T00:27:29.749Z,99.99
2019-01-09T00:28:29.728Z,99.99
2019-01-09T00:29:29.701Z,99.99
2019-01-09T00:30:29.672Z,99.99
2019-01-09T00:31:29.645Z,99.99
2019-01-09T00:32:29.620Z,99.99
2019-01-09T00:33:29.596Z,99.99
2019-01-09T00:34:29.571Z,99.99
2019-01-09T00:35:36.990Z,99.99
2019-01-09T00:36:29.521Z,99.99
2019-01-09T00:37:29.496Z,99.99
2019-01-09T00:38:29.470Z,99.99
2019-01-09T00:39:29.454Z,99.99
2019-01-09T00:40:29.418Z,99.99
2019-01-09T00:41:29.394Z,99.99
2019-01-09T00:42:29.368Z,99.99
2019-01-09T00:43:29.347Z,99.99
2019-01-09T00:44:29.316Z,99.99
2019-01-09T00:45:29.293Z,99.99
2019-01-09T00:46:29.272Z,99.99
2019-01-09T00:47:29.245Z,99.99
2019-01-09T00:48:29.214Z,99.99
2019-01-09T00:49:29.198Z,99.99
2019-01-09T00:50:29.168Z,99.99
2019-01-09T00:51:29.146Z,99.99
2019-01-09T00:52:29.116Z,99.99
2019-01-09T00:53:29.095Z,99.99
2019-01-09T00:54:29.064Z,99.99
2019-01-09T00:55:29.036Z,99.99
2019-01-09T00:56:29.025Z,99.99
2019-01-09T00:57:28.989Z,99.99
2019-01-09T00:58:28.959Z,99.99
2019-01-09T00:59:28.941Z,99.99
2019-01-09T01:00:28.909Z,99.99
2019-01-09T01:01:28.892Z,99.99
2019-01-09T01:02:28.859Z,99.99
2019-01-09T01:03:28.832Z,99.99
2019-01-09T01:04:28.818Z,99.99
2019-01-09T01:05:28.790Z,99.99
2019-01-09T01:06:28.756Z,99.99
2019-01-09T01:07:28.731Z,99.99
2019-01-09T01:08:28.706Z,99.99
2019-01-09T01:09:28.688Z,99.99
2019-01-09T01:10:28.655Z,99.99
2019-01-09T01:11:28.628Z,99.99
2019-01-09T01:12:28.603Z,99.99
2019-01-09T01:13:28.577Z,99.99
2019-01-09T01:14:28.553Z,99.99
2019-01-09T01:15:28.527Z,99.99
2019-01-09T01:16:28.502Z,99.99
2019-01-09T01:17:28.475Z,99.99
2019-01-09T01:18:28.459Z,99.99
2019-01-09T01:19:28.423Z,99.99
2019-01-09T01:20:28.403Z,99.99
2019-01-09T01:21:28.373Z,99.99
2019-01-09T01:22:28.348Z,99.99
2019-01-09T01:23:28.321Z,99.99
2019-01-09T01:24:28.297Z,99.99
2019-01-09T01:25:28.280Z,99.99
2019-01-09T01:26:28.247Z,99.99
2019-01-09T01:27:28.231Z,99.99
2019-01-09T01:28:28.198Z,99.99
2019-01-09T01:29:28.173Z,99.99
2019-01-09T01:30:28.146Z,99.99
2019-01-09T01:31:28.126Z,99.99
2019-01-09T01:32:28.091Z,99.99
2019-01-09T01:33:28.066Z,99.99
2019-01-09T01:34:28.042Z,99.99
2019-01-09T01:35:28.017Z,99.99
2019-01-09T01:36:27.990Z,99.99
2019-01-09T01:37:27.966Z,99.99
2019-01-09T01:38:27.939Z,99.99
2019-01-09T01:39:27.913Z,99.99
2019-01-09T01:41:27.866Z,99.99
2019-01-09T01:42:27.836Z,99.99
2019-01-09T01:43:27.813Z,99.99
2019-01-09T01:44:29.019Z,99.99
2019-01-09T01:45:27.760Z,99.99
2019-01-09T01:48:51.012Z,99.99
2019-01-09T01:49:11.514Z,99.99
2019-01-09T01:50:11.486Z,99.99
2019-01-09T01:51:11.457Z,99.99
2019-01-09T01:52:11.434Z,99.99
2019-01-09T01:53:11.411Z,99.99
2019-01-09T01:54:11.379Z,99.99
2019-01-09T01:55:11.363Z,99.99
2019-01-09T01:56:11.329Z,99.99
2019-01-09T01:57:11.305Z,99.99
2019-01-09T01:58:11.276Z,99.99
2019-01-09T01:59:11.258Z,99.99
2019-01-09T02:00:11.232Z,99.99
2019-01-09T02:01:11.211Z,99.99
2019-01-09T02:02:11.175Z,99.99
2019-01-09T02:03:11.155Z,99.99
2019-01-09T02:04:11.127Z,99.99
2019-01-09T02:05:11.101Z,99.99
2019-01-09T02:06:11.073Z,99.99
2019-01-09T02:07:11.049Z,99.99
2019-01-09T02:08:11.024Z,99.99
2019-01-09T02:09:10.998Z,99.99
2019-01-09T02:10:10.971Z,99.99
2019-01-09T02:11:10.944Z,99.99
2019-01-09T02:12:10.937Z,99.99
2019-01-09T02:13:10.898Z,99.99
2019-01-09T02:14:10.874Z,99.99
2019-01-09T02:15:47.091Z,99.99
2019-01-09T02:16:10.818Z,99.99
2019-01-09T02:17:10.794Z,99.99
2019-01-09T02:22:30.581Z,99.99
2019-01-09T02:22:38.144Z,99.99
2019-01-09T02:23:38.118Z,99.99
2019-01-09T02:24:38.090Z,99.99
2019-01-09T02:25:38.063Z,99.99
2019-01-09T02:26:38.037Z,99.99
2019-01-09T02:27:38.011Z,99.99
2019-01-09T02:28:37.984Z,99.99
2019-01-09T02:29:37.962Z,99.99
2019-01-09T02:30:37.938Z,99.99
2019-01-09T02:31:37.914Z,99.99
2019-01-09T02:32:37.883Z,99.99
2019-01-09T02:33:37.858Z,99.99
2019-01-09T02:34:37.842Z,99.99
2019-01-09T02:35:37.818Z,99.99
2019-01-09T02:36:37.787Z,99.99
2019-01-09T02:37:37.755Z,99.99
2019-01-09T02:38:37.731Z,99.99
2019-01-09T02:39:37.706Z,99.99
2019-01-09T02:40:37.680Z,99.99
2019-01-09T02:41:37.674Z,99.99
2019-01-09T02:42:37.636Z,99.99
2019-01-09T02:43:37.603Z,99.99
2019-01-09T02:44:37.576Z,99.99
2019-01-09T02:45:37.552Z,99.99
2019-01-09T02:46:37.526Z,99.99
2019-01-09T02:47:37.501Z,99.99
2019-01-09T02:48:37.483Z,99.99
2019-01-09T02:49:37.449Z,99.99
2019-01-09T02:50:37.434Z,99.99
2019-01-09T02:51:37.399Z,99.99
2019-01-09T02:52:37.375Z,99.99
2019-01-09T02:53:37.346Z,99.99
2019-01-09T02:54:37.322Z,99.99
2019-01-09T02:55:37.295Z,99.99
2019-01-09T02:56:37.271Z,99.99
2019-01-09T02:57:37.244Z,99.99
2019-01-09T02:58:37.222Z,99.99
2019-01-09T02:59:37.203Z,99.99
2019-01-09T03:00:37.173Z,99.99
2019-01-09T03:01:37.145Z,99.99
2019-01-09T03:02:37.122Z,99.99
2019-01-09T03:03:37.091Z,99.99
2019-01-09T03:04:37.065Z,99.99
2019-01-09T03:05:37.041Z,99.99
2019-01-09T03:06:37.021Z,99.99
2019-01-09T03:07:36.993Z,99.99
2019-01-09T03:08:36.963Z,99.99
2019-01-09T03:09:36.946Z,99.99
2019-01-09T03:10:36.918Z,99.99
2019-01-09T03:11:36.886Z,99.99
2019-01-09T03:12:36.860Z,99.99
2019-01-09T03:13:36.838Z,99.99
2019-01-09T03:14:36.810Z,99.99
2019-01-09T03:15:36.794Z,99.99
2019-01-09T03:16:36.759Z,99.99
2019-01-09T03:17:36.732Z,99.99
2019-01-09T03:18:36.708Z,99.99
2019-01-09T03:19:36.683Z,99.99
2019-01-09T03:20:36.656Z,99.99
2019-01-09T03:21:36.639Z,99.99
2019-01-09T03:22:36.610Z,99.99
2019-01-09T03:23:36.588Z,99.99
2019-01-09T03:24:36.553Z,99.99
2019-01-09T03:25:36.530Z,99.99
2019-01-09T03:26:36.502Z,99.99
2019-01-09T03:27:36.479Z,99.99
2019-01-09T03:28:36.450Z,99.99
2019-01-09T03:29:36.424Z,99.99
2019-01-09T03:30:36.400Z,99.99
2019-01-09T03:31:36.373Z,99.99
2019-01-09T03:32:36.499Z,99.99
2019-01-09T03:33:36.322Z,99.99
2019-01-09T03:34:36.295Z,99.99
2019-01-09T03:35:36.272Z,99.99
2019-01-09T03:36:36.247Z,99.99
2019-01-09T03:37:36.220Z,99.99
2019-01-09T03:38:36.192Z,99.99
2019-01-09T03:39:36.168Z,99.99
2019-01-09T03:40:36.146Z,99.99
2019-01-09T03:41:36.116Z,99.99
2019-01-09T03:42:36.093Z,99.99
2019-01-09T03:43:36.066Z,99.99
2019-01-09T03:44:36.039Z,99.99
2019-01-09T03:45:36.015Z,99.99
2019-01-09T03:46:35.988Z,99.99
2019-01-09T03:47:35.966Z,99.99
2019-01-09T03:48:35.941Z,99.99
2019-01-09T03:49:35.913Z,99.99
2019-01-09T03:50:35.885Z,99.99
2019-01-09T03:51:35.861Z,99.99
2019-01-09T03:52:35.839Z,99.99
2019-01-09T03:53:35.818Z,99.99
2019-01-09T03:54:35.784Z,99.99
2019-01-09T03:55:35.757Z,99.99
2019-01-09T03:56:35.730Z,99.99
2019-01-09T03:57:35.791Z,99.99
2019-01-09T03:58:35.683Z,99.99
2019-01-09T03:59:35.661Z,99.99
2019-01-09T04:00:35.629Z,99.99
2019-01-09T04:01:35.602Z,99.99
2019-01-09T04:02:35.577Z,99.99
2019-01-09T04:03:35.553Z,99.99
2019-01-09T04:04:35.549Z,99.99
2019-01-09T04:05:35.567Z,99.99
2019-01-09T04:06:41.881Z,99.99
2019-01-09T04:07:35.451Z,99.99
2019-01-09T04:08:35.424Z,99.99
2019-01-09T04:09:35.403Z,99.99
2019-01-09T04:10:35.371Z,99.99
2019-01-09T04:11:35.346Z,99.99
2019-01-09T04:12:35.320Z,99.99
2019-01-09T04:13:35.295Z,99.99
2019-01-09T04:14:35.272Z,99.99
2019-01-09T04:15:35.242Z,99.99
2019-01-09T04:16:35.222Z,99.99
2019-01-09T04:17:35.191Z,99.99
2019-01-09T04:18:35.165Z,99.99
2019-01-09T04:19:35.140Z,99.99
2019-01-09T04:20:35.114Z,99.99
2019-01-09T04:21:35.092Z,99.99
2019-01-09T04:22:35.067Z,99.99
2019-01-09T04:23:35.039Z,99.99
2019-01-09T04:24:35.011Z,99.99
2019-01-09T04:25:34.988Z,99.99
2019-01-09T04:26:34.960Z,99.99
2019-01-09T04:27:35.067Z,99.99
2019-01-09T04:28:34.919Z,99.99
2019-01-09T04:29:34.882Z,99.99
2019-01-09T04:30:34.861Z,99.99
2019-01-09T04:31:34.834Z,99.99
2019-01-09T04:32:34.813Z,99.99
2019-01-09T04:33:34.780Z,99.99
2019-01-09T04:34:34.760Z,99.99
2019-01-09T04:35:34.731Z,99.99
2019-01-09T04:36:34.705Z,99.99
2019-01-09T04:37:34.678Z,99.99
2019-01-09T04:38:34.652Z,99.99
2019-01-09T04:39:34.627Z,99.99
2019-01-09T04:40:34.601Z,99.99
2019-01-09T04:41:34.575Z,99.99
2019-01-09T04:42:34.558Z,99.99
2019-01-09T04:43:34.525Z,99.99
2019-01-09T04:44:34.499Z,99.99
2019-01-09T04:45:34.472Z,99.99
2019-01-09T04:46:34.445Z,99.99
2019-01-09T04:47:34.421Z,99.99
2019-01-09T04:48:34.402Z,99.99
2019-01-09T04:49:34.373Z,99.99
2019-01-09T04:50:34.345Z,99.99
2019-01-09T04:51:34.323Z,99.99
2019-01-09T04:52:34.293Z,99.99
2019-01-09T04:53:34.268Z,99.99
2019-01-09T04:54:34.248Z,99.99
2019-01-09T04:55:34.267Z,99.99
2019-01-09T04:56:34.193Z,99.99
2019-01-09T04:57:34.180Z,99.99
2019-01-09T04:58:34.140Z,99.99
2019-01-09T04:59:34.132Z,99.99
2019-01-09T05:00:34.087Z,99.99
2019-01-09T05:01:34.062Z,99.99
2019-01-09T05:02:34.042Z,99.99
2019-01-09T05:03:34.013Z,99.99
2019-01-09T05:04:33.986Z,99.99
2019-01-09T05:05:33.959Z,99.99
2019-01-09T05:06:33.935Z,99.99
2019-01-09T05:07:33.911Z,99.99
2019-01-09T05:08:33.884Z,99.99
2019-01-09T05:09:33.857Z,99.99
2019-01-09T05:10:33.838Z,99.99
2019-01-09T05:11:33.806Z,99.99
2019-01-09T05:12:33.781Z,99.99
2019-01-09T05:13:33.755Z,99.99
2019-01-09T05:14:33.737Z,99.99
2019-01-09T05:15:33.714Z,99.99
2019-01-09T05:16:33.679Z,99.99
2019-01-09T05:17:33.654Z,99.99
2019-01-09T05:18:33.629Z,99.99
2019-01-09T05:19:33.601Z,99.99
2019-01-09T05:20:33.575Z,99.99
2019-01-09T05:21:33.555Z,99.99
2019-01-09T05:22:33.526Z,99.99
2019-01-09T05:23:33.498Z,99.99
2019-01-09T05:24:33.473Z,99.99
2019-01-09T05:25:33.446Z,99.99
2019-01-09T05:26:33.428Z,99.99
2019-01-09T05:27:33.398Z,99.99
2019-01-09T05:28:33.370Z,99.99
2019-01-09T05:29:33.345Z,99.99
2019-01-09T05:30:33.320Z,99.99
2019-01-09T05:31:33.301Z,99.99
2019-01-09T05:32:33.267Z,99.99
2019-01-09T05:33:33.245Z,99.99
2019-01-09T05:34:33.216Z,99.99
2019-01-09T05:35:33.193Z,99.99
2019-01-09T05:36:33.164Z,99.99
2019-01-09T05:37:33.140Z,99.99
2019-01-09T05:38:33.114Z,99.99
2019-01-09T05:39:39.704Z,99.99
2019-01-09T05:40:33.061Z,99.99
2019-01-09T05:41:33.036Z,99.99
2019-01-09T05:42:33.015Z,99.99
2019-01-09T05:43:32.990Z,99.99
2019-01-09T05:44:32.964Z,99.99
2019-01-09T05:45:32.934Z,99.99
2019-01-09T05:46:32.916Z,99.99
2019-01-09T05:47:32.885Z,99.99
2019-01-09T05:48:32.861Z,99.99
2019-01-09T05:49:32.835Z,99.99
2019-01-09T05:50:32.805Z,99.99
2019-01-09T05:51:32.783Z,99.99
2019-01-09T05:52:32.757Z,99.99
2019-01-09T05:53:32.730Z,99.99
2019-01-09T05:54:32.707Z,99.99
2019-01-09T05:55:32.677Z,99.99
2019-01-09T05:56:32.665Z,99.99
2019-01-09T05:57:32.625Z,99.99
2019-01-09T05:58:32.601Z,99.99
2019-01-09T05:59:32.575Z,99.99
2019-01-09T06:00:32.553Z,99.99
2019-01-09T06:01:32.527Z,99.99
2019-01-09T06:02:32.508Z,99.99
2019-01-09T06:03:32.478Z,99.99
2019-01-09T06:04:32.448Z,99.99
2019-01-09T06:05:32.427Z,99.99
2019-01-09T06:06:32.397Z,99.99
2019-01-09T06:07:32.380Z,99.99
2019-01-09T06:08:32.347Z,99.99
2019-01-09T06:09:32.319Z,99.99
2019-01-09T06:10:32.296Z,99.99
2019-01-09T06:11:32.269Z,99.99
2019-01-09T06:12:32.245Z,99.99
2019-01-09T06:13:32.228Z,99.99
2019-01-09T06:14:32.191Z,99.99
2019-01-09T06:15:32.183Z,99.99
2019-01-09T06:16:32.141Z,99.99
2019-01-09T06:17:32.115Z,99.99
2019-01-09T06:18:32.089Z,99.99
2019-01-09T06:19:32.063Z,99.99
2019-01-09T06:20:32.038Z,99.99
2019-01-09T06:21:32.016Z,99.99
2019-01-09T06:22:31.983Z,99.99
2019-01-09T06:23:31.957Z,99.99
2019-01-09T06:24:31.934Z,99.99
2019-01-09T06:25:31.909Z,99.99
2019-01-09T06:26:31.882Z,99.99
2019-01-09T06:27:31.856Z,99.99
2019-01-09T06:28:31.831Z,99.99
2019-01-09T06:29:31.806Z,99.99
2019-01-09T06:30:31.779Z,99.99
2019-01-09T06:31:31.756Z,99.99
2019-01-09T06:32:31.729Z,99.99
2019-01-09T06:33:31.700Z,99.99
2019-01-09T06:34:31.676Z,99.99
2019-01-09T06:35:31.660Z,99.99
2019-01-09T06:36:31.630Z,99.99
2019-01-09T06:37:31.598Z,99.99
2019-01-09T06:38:31.571Z,99.99
2019-01-09T06:39:31.550Z,99.99
2019-01-09T06:40:31.524Z,99.99
2019-01-09T06:41:31.493Z,99.99
2019-01-09T06:42:31.470Z,99.99
2019-01-09T06:43:31.444Z,99.99
2019-01-09T06:44:31.420Z,99.99
2019-01-09T06:45:31.392Z,99.99
2019-01-09T06:46:31.367Z,99.99
2019-01-09T06:47:31.346Z,99.99
2019-01-09T06:48:31.313Z,99.99
2019-01-09T06:49:31.292Z,99.99
2019-01-09T06:50:31.273Z,99.99
2019-01-09T06:51:31.237Z,99.99
2019-01-09T06:52:31.222Z,99.99
2019-01-09T06:53:31.213Z,99.99
2019-01-09T06:54:31.204Z,99.99
2019-01-09T06:55:31.140Z,99.99
2019-01-09T06:56:31.108Z,99.99
2019-01-09T06:57:31.083Z,99.99
2019-01-09T06:58:31.057Z,99.99
2019-01-09T06:59:31.035Z,99.99
2019-01-09T07:00:31.010Z,99.99
2019-01-09T07:01:30.979Z,99.99
2019-01-09T07:02:30.961Z,99.99
2019-01-09T07:03:31.020Z,99.99
2019-01-09T07:04:30.902Z,99.99
2019-01-09T07:05:30.881Z,99.99
2019-01-09T07:06:30.856Z,99.99
2019-01-09T07:07:36.003Z,99.99
2019-01-09T07:08:30.802Z,99.99
2019-01-09T07:09:30.774Z,99.99
2019-01-09T07:10:30.754Z,99.99
2019-01-09T07:11:30.727Z,99.99
2019-01-09T07:12:30.706Z,99.99
2019-01-09T07:13:30.683Z,99.99
2019-01-09T07:14:30.648Z,99.99
2019-01-09T07:15:30.627Z,99.99
2019-01-09T07:16:30.592Z,99.99
2019-01-09T07:17:30.572Z,99.99
2019-01-09T07:18:30.542Z,99.99
2019-01-09T07:19:30.524Z,99.99
2019-01-09T07:20:30.490Z,99.99
2019-01-09T07:21:30.465Z,99.99
2019-01-09T07:22:30.439Z,99.99
2019-01-09T07:23:30.415Z,99.99
2019-01-09T07:24:30.388Z,99.99
2019-01-09T07:25:30.412Z,99.99
2019-01-09T07:26:30.336Z,99.99
2019-01-09T07:27:30.311Z,99.99
2019-01-09T07:28:30.284Z,99.99
2019-01-09T07:29:30.260Z,99.99
2019-01-09T07:30:30.239Z,99.99
2019-01-09T07:31:30.207Z,99.99
2019-01-09T07:32:30.183Z,99.99
2019-01-09T07:33:30.155Z,99.99
2019-01-09T07:34:30.131Z,99.99
2019-01-09T07:35:30.105Z,99.99
2019-01-09T07:36:30.080Z,99.99
2019-01-09T07:37:30.053Z,99.99
2019-01-09T07:38:30.028Z,99.99
2019-01-09T07:39:30.005Z,99.99
2019-01-09T07:40:29.981Z,99.99
2019-01-09T07:41:29.951Z,99.99
2019-01-09T07:42:29.924Z,99.99
2019-01-09T07:43:29.900Z,99.99
2019-01-09T07:44:29.872Z,99.99
2019-01-09T07:45:29.846Z,99.99
2019-01-09T07:46:29.823Z,99.99
2019-01-09T07:47:29.798Z,99.99
2019-01-09T07:48:29.774Z,99.99
2019-01-09T07:49:29.745Z,99.99
2019-01-09T07:50:29.727Z,99.99
2019-01-09T07:51:29.695Z,99.99
2019-01-09T07:52:29.671Z,99.99
2019-01-09T07:53:29.639Z,99.99
2019-01-09T07:54:29.614Z,99.99
2019-01-09T07:55:29.588Z,99.99
2019-01-09T07:56:29.561Z,99.99
2019-01-09T07:57:29.543Z,99.99
2019-01-09T07:58:29.510Z,99.99
2019-01-09T07:59:29.487Z,99.99
2019-01-09T08:00:29.459Z,99.99
2019-01-09T08:01:29.432Z,99.99
2019-01-09T08:02:29.420Z,99.99
2019-01-09T08:03:29.382Z,99.99
2019-01-09T08:04:29.356Z,99.99
2019-01-09T08:05:29.330Z,99.99
2019-01-09T08:06:29.305Z,99.99
2019-01-09T08:07:29.278Z,99.99
2019-01-09T08:08:29.252Z,99.99
2019-01-09T08:09:29.226Z,99.99
2019-01-09T08:10:29.199Z,99.99
2019-01-09T08:11:29.175Z,99.99
2019-01-09T08:12:29.146Z,99.99
2019-01-09T08:13:29.121Z,99.99
2019-01-09T08:14:29.096Z,99.99
2019-01-09T08:15:29.078Z,99.99
2019-01-09T08:16:29.044Z,99.99
2019-01-09T08:17:29.019Z,99.99
2019-01-09T08:18:29.004Z,99.99
2019-01-09T08:19:28.976Z,99.99
2019-01-09T08:20:28.944Z,99.99
2019-01-09T08:21:28.914Z,99.99
2019-01-09T08:22:28.890Z,99.99
2019-01-09T08:23:28.864Z,99.99
2019-01-09T08:24:28.845Z,99.99
2019-01-09T08:25:28.822Z,99.99
2019-01-09T08:26:30.454Z,99.99
2019-01-09T08:27:28.760Z,99.99
2019-01-09T08:28:28.737Z,99.99
2019-01-09T08:29:28.712Z,99.99
2019-01-09T08:30:28.682Z,99.99
2019-01-09T08:31:28.663Z,99.99
2019-01-09T08:32:28.629Z,99.99
2019-01-09T08:33:28.608Z,99.99
2019-01-09T08:34:28.580Z,99.99
2019-01-09T08:35:28.553Z,99.99
2019-01-09T08:36:28.525Z,99.99
2019-01-09T08:37:28.500Z,99.99
2019-01-09T08:38:28.475Z,99.99
2019-01-09T08:39:28.455Z,99.99
2019-01-09T08:40:28.422Z,99.99
2019-01-09T08:41:28.398Z,99.99
2019-01-09T08:42:28.372Z,99.99
2019-01-09T08:43:28.347Z,99.99
2019-01-09T08:44:28.321Z,99.99
2019-01-09T08:45:28.297Z,99.99
2019-01-09T08:46:28.272Z,99.99
2019-01-09T08:47:28.246Z,99.99
2019-01-09T08:48:28.217Z,99.99
2019-01-09T08:49:28.191Z,99.99
2019-01-09T08:50:28.170Z,99.99
2019-01-09T08:51:28.143Z,99.99
2019-01-09T08:52:28.117Z,99.99
2019-01-09T08:53:28.096Z,99.99
2019-01-09T08:54:28.063Z,99.99
2019-01-09T08:55:28.043Z,99.99
2019-01-09T08:56:28.011Z,99.99
2019-01-09T08:57:27.998Z,99.99
2019-01-09T08:58:27.963Z,99.99
2019-01-09T08:59:27.934Z,99.99
2019-01-09T09:00:27.915Z,99.99
2019-01-09T09:01:27.883Z,99.99
2019-01-09T09:02:27.861Z,99.99
2019-01-09T09:03:27.845Z,99.99
2019-01-09T09:04:27.809Z,99.99
2019-01-09T09:05:27.784Z,99.99
2019-01-09T09:06:27.755Z,99.99
2019-01-09T09:07:27.735Z,99.99
2019-01-09T09:08:27.702Z,99.99
2019-01-09T09:09:27.677Z,99.99
2019-01-09T09:10:27.655Z,99.99
2019-01-09T09:11:27.631Z,99.99
2019-01-09T09:12:27.603Z,99.99
2019-01-09T09:13:27.573Z,99.99
2019-01-09T09:14:27.552Z,99.99
2019-01-09T09:15:27.526Z,99.99
2019-01-09T09:16:36.362Z,99.99
2019-01-09T09:17:27.487Z,99.99
2019-01-09T09:18:27.451Z,99.99
2019-01-09T09:19:27.431Z,99.99
2019-01-09T09:20:27.396Z,99.99
2019-01-09T09:21:27.372Z,99.99
2019-01-09T09:22:27.348Z,99.99
2019-01-09T09:23:27.319Z,99.99
2019-01-09T09:24:27.293Z,99.99
2019-01-09T09:25:27.274Z,99.99
2019-01-09T09:26:27.249Z,99.99
2019-01-09T09:27:27.228Z,99.99
2019-01-09T09:28:27.197Z,99.99
2019-01-09T09:29:27.164Z,99.99
2019-01-09T09:30:27.146Z,99.99
2019-01-09T09:31:27.114Z,99.99
2019-01-09T09:32:27.088Z,99.99
2019-01-09T09:33:27.064Z,99.99
2019-01-09T09:34:27.046Z,99.99
2019-01-09T09:35:27.018Z,99.99
2019-01-09T09:36:26.988Z,99.99
2019-01-09T09:37:26.962Z,99.99
2019-01-09T09:38:26.936Z,99.99
2019-01-09T09:39:26.911Z,99.99
2019-01-09T09:40:26.884Z,99.99
2019-01-09T09:41:26.858Z,99.99
2019-01-09T09:42:26.839Z,99.99
2019-01-09T09:43:26.812Z,99.99
2019-01-09T09:44:26.780Z,99.99
2019-01-09T09:45:26.761Z,99.99
2019-01-09T09:46:26.730Z,99.99
2019-01-09T09:47:26.705Z,99.99
2019-01-09T09:48:26.710Z,99.99
2019-01-09T09:49:26.654Z,99.99
2019-01-09T09:50:26.626Z,99.99
2019-01-09T09:51:26.602Z,99.99
2019-01-09T09:52:26.576Z,99.99
2019-01-09T09:53:26.650Z,99.99
2019-01-09T09:54:26.527Z,99.99
2019-01-09T09:55:26.499Z,99.99
2019-01-09T09:56:26.476Z,99.99
2019-01-09T09:57:26.448Z,99.99
2019-01-09T09:58:26.424Z,99.99
2019-01-09T09:59:26.397Z,99.99
2019-01-09T10:00:26.369Z,99.99
2019-01-09T10:01:26.347Z,99.99
2019-01-09T10:02:26.319Z,99.99
2019-01-09T10:03:26.295Z,99.99
2019-01-09T10:04:26.272Z,99.99
2019-01-09T10:05:26.244Z,99.99
2019-01-09T10:06:26.221Z,99.99
2019-01-09T10:07:26.193Z,99.99
2019-01-09T10:08:29.491Z,99.91
2019-01-09T10:09:26.140Z,99.91
2019-01-09T10:10:26.113Z,99.99
2019-01-09T10:11:26.089Z,99.99
2019-01-09T10:12:26.071Z,99.99
2019-01-09T10:13:26.036Z,99.99
2019-01-09T10:14:26.016Z,99.99
2019-01-09T10:15:25.991Z,99.99
2019-01-09T10:16:25.966Z,99.99
2019-01-09T10:17:25.934Z,99.99
2019-01-09T10:18:25.913Z,99.99
2019-01-09T10:19:25.885Z,99.99
2019-01-09T10:20:25.856Z,99.99
2019-01-09T10:21:25.834Z,99.99
2019-01-09T10:22:25.806Z,99.99
2019-01-09T10:23:25.785Z,99.99
2019-01-09T10:24:25.755Z,99.99
2019-01-09T10:25:25.730Z,99.99
2019-01-09T10:26:25.706Z,99.99
2019-01-09T10:27:25.689Z,99.99
2019-01-09T10:28:25.659Z,99.99
2019-01-09T10:29:25.628Z,99.99
2019-01-09T10:30:25.602Z,99.99
2019-01-09T10:31:25.576Z,99.99
2019-01-09T10:32:25.564Z,99.99
2019-01-09T10:33:25.526Z,99.99
2019-01-09T10:34:25.499Z,99.99
2019-01-09T10:35:25.481Z,99.99
2019-01-09T10:36:25.456Z,99.99
2019-01-09T10:37:25.426Z,99.63
2019-01-09T10:38:25.400Z,99.99
2019-01-09T10:39:25.373Z,99.06
2019-01-09T10:40:25.350Z,98.77
2019-01-09T10:41:25.324Z,99.99
2019-01-09T10:42:25.295Z,99.87
2019-01-09T10:43:25.273Z,99.58
2019-01-09T10:44:25.255Z,99.91
2019-01-09T10:45:25.221Z,98.87
2019-01-09T10:46:25.201Z,98.77
2019-01-09T10:47:25.172Z,99.25
2019-01-09T10:48:25.143Z,99.44
2019-01-09T10:49:25.118Z,99.39
2019-01-09T10:50:25.103Z,99.15
2019-01-09T10:51:25.070Z,99.91
2019-01-09T10:52:25.043Z,98.96
2019-01-09T10:53:25.025Z,99.58
2019-01-09T10:54:24.996Z,98.35
2019-01-09T10:55:24.967Z,97.64
2019-01-09T10:56:24.939Z,98.30
2019-01-09T10:57:24.916Z,99.15
2019-01-09T10:58:24.896Z,99.44
2019-01-09T10:59:24.864Z,98.68
2019-01-09T11:00:24.838Z,97.73
2019-01-09T11:01:24.817Z,98.02
2019-01-09T11:02:24.796Z,98.96
2019-01-09T11:03:24.765Z,98.87
2019-01-09T11:04:24.735Z,98.87
2019-01-09T11:05:24.713Z,97.50
2019-01-09T11:06:24.685Z,97.21
2019-01-09T11:07:24.672Z,98.07
2019-01-09T11:08:24.639Z,96.26
2019-01-09T11:09:24.608Z,94.93
2019-01-09T11:10:24.584Z,95.74
2019-01-09T11:11:24.558Z,95.60
2019-01-09T11:12:24.547Z,95.84
2019-01-09T11:13:24.507Z,95.98
2019-01-09T11:14:24.480Z,96.69
2019-01-09T11:15:24.457Z,98.30
2019-01-09T11:16:24.430Z,98.25
2019-01-09T11:17:24.406Z,98.16
2019-01-09T11:18:24.378Z,97.78
2019-01-09T11:19:24.354Z,94.93
2019-01-09T11:20:24.327Z,93.89
2019-01-09T11:21:24.306Z,94.89
2019-01-09T11:22:24.283Z,95.03
2019-01-09T11:23:24.263Z,94.65
2019-01-09T11:24:24.224Z,93.99
2019-01-09T11:25:24.200Z,94.27
2019-01-09T11:26:24.174Z,94.08
2019-01-09T11:27:24.172Z,93.75
2019-01-09T11:28:24.125Z,93.84
2019-01-09T11:29:24.099Z,94.32
2019-01-09T11:30:24.079Z,93.80
2019-01-09T11:31:24.049Z,93.46
2019-01-09T11:32:24.030Z,94.04
2019-01-09T11:33:24.039Z,95.22
2019-01-09T11:34:23.984Z,96.08
2019-01-09T11:35:23.951Z,94.42
2019-01-09T11:36:23.922Z,93.13
2019-01-09T11:37:23.895Z,92.66
2019-01-09T11:38:23.870Z,92.61
2019-01-09T11:39:23.844Z,93.13
2019-01-09T11:40:23.825Z,93.51
2019-01-09T11:41:23.792Z,93.89
2019-01-09T11:42:23.769Z,94.18
2019-01-09T11:43:23.747Z,93.41
2019-01-09T11:44:23.716Z,92.66
2019-01-09T11:45:23.693Z,92.47
2019-01-09T11:46:23.670Z,92.57
2019-01-09T11:47:23.640Z,92.57
2019-01-09T11:48:23.632Z,92.47
2019-01-09T11:49:23.595Z,90.95
2019-01-09T11:50:23.571Z,91.14
2019-01-09T11:51:23.543Z,91.90
2019-01-09T11:52:23.521Z,91.80
2019-01-09T11:53:23.488Z,90.10
2019-01-09T11:54:23.466Z,89.25
2019-01-09T11:55:23.439Z,90.76
2019-01-09T11:56:23.416Z,90.29
2019-01-09T11:57:23.389Z,90.19
2019-01-09T11:58:23.362Z,90.86
2019-01-09T11:59:23.336Z,90.48
2019-01-09T12:00:23.316Z,90.29
2019-01-09T12:01:23.284Z,90.38
2019-01-09T12:02:23.271Z,90.48
2019-01-09T12:03:23.236Z,89.81
2019-01-09T12:04:23.210Z,89.53
2019-01-09T12:05:23.184Z,89.91
2019-01-09T12:06:23.158Z,89.53
2019-01-09T12:07:23.140Z,90.19
2019-01-09T12:08:23.114Z,89.34
2019-01-09T12:09:23.080Z,90.29
2019-01-09T12:10:29.825Z,89.91
2019-01-09T12:11:23.036Z,90.67
2019-01-09T12:12:23.010Z,90.19
2019-01-09T12:13:22.980Z,89.25
2019-01-09T12:14:22.958Z,90.29
2019-01-09T12:15:22.927Z,89.34
2019-01-09T12:16:22.912Z,89.34
2019-01-09T12:17:22.885Z,90.38
2019-01-09T12:18:22.853Z,90.95
2019-01-09T12:19:22.838Z,90.95
2019-01-09T12:20:22.807Z,91.80
2019-01-09T12:21:22.778Z,91.52
2019-01-09T12:22:22.751Z,91.61
2019-01-09T12:23:22.729Z,90.86
2019-01-09T12:24:22.702Z,90.76
2019-01-09T12:25:22.686Z,91.24
2019-01-09T12:26:22.661Z,90.10
2019-01-09T12:27:22.630Z,90.00
2019-01-09T12:28:22.601Z,88.96
2019-01-09T12:29:22.581Z,88.10
2019-01-09T12:30:22.550Z,86.97
2019-01-09T12:31:22.528Z,87.73
2019-01-09T12:32:22.497Z,87.82
2019-01-09T12:33:22.472Z,87.63
2019-01-09T12:34:22.452Z,86.97
2019-01-09T12:35:22.553Z,87.63
2019-01-09T12:36:22.396Z,87.63
2019-01-09T12:37:22.375Z,87.82
2019-01-09T12:38:22.347Z,88.29
2019-01-09T12:39:22.320Z,88.29
2019-01-09T12:40:22.300Z,88.39
2019-01-09T12:41:22.270Z,87.82
2019-01-09T12:42:22.243Z,88.29
2019-01-09T12:43:22.221Z,87.82
2019-01-09T12:44:22.198Z,87.16
2019-01-09T12:45:22.167Z,88.01
2019-01-09T12:46:22.146Z,88.20
2019-01-09T12:47:22.117Z,88.58
2019-01-09T12:48:22.095Z,87.16
2019-01-09T12:49:22.065Z,86.68
2019-01-09T12:50:22.042Z,85.26
2019-01-09T12:51:22.015Z,85.64
2019-01-09T12:52:21.989Z,85.83
2019-01-09T12:53:21.971Z,85.36
2019-01-09T12:54:21.939Z,84.03
2019-01-09T12:55:21.918Z,84.50
2019-01-09T12:56:21.895Z,84.50
2019-01-09T12:57:21.863Z,84.41
2019-01-09T12:58:21.838Z,84.41