createdAt,value
2017-02-18T00:00:37.717Z,1025.8
2017-02-18T00:01:46.650Z,1025.83
2017-02-18T00:02:56.029Z,1025.85
2017-02-18T00:04:05.361Z,1025.86
2017-02-18T00:05:14.686Z,1025.87
2017-02-18T00:06:24.020Z,1025.85
2017-02-18T00:07:33.342Z,1025.89
2017-02-18T00:08:42.262Z,1025.86
2017-02-18T00:09:52.427Z,1025.89
2017-02-18T00:11:02.980Z,1025.89
2017-02-18T00:12:12.723Z,1025.9
2017-02-18T00:13:22.042Z,1025.89
2017-02-18T00:14:31.820Z,1025.88
2017-02-18T00:15:41.170Z,1025.91
2017-02-18T00:16:50.511Z,1025.94
2017-02-18T00:17:59.835Z,1025.95
2017-02-18T00:19:09.174Z,1025.94
2017-02-18T00:20:18.249Z,1025.91
2017-02-18T00:21:27.172Z,1025.94
2017-02-18T00:22:36.486Z,1025.92
2017-02-18T00:23:45.408Z,1025.91
2017-02-18T00:24:55.958Z,1025.92
2017-02-18T00:26:04.928Z,1025.96
2017-02-18T00:27:14.255Z,1025.95
2017-02-18T00:28:23.171Z,1025.94
2017-02-18T00:29:32.501Z,1025.96
2017-02-18T00:30:41.417Z,1025.98
2017-02-18T00:31:50.493Z,1025.97
2017-02-18T00:33:00.229Z,1025.93
2017-02-18T00:34:10.386Z,1025.89
2017-02-18T00:35:19.313Z,1025.92
2017-02-18T00:36:28.644Z,1025.94
2017-02-18T00:37:38.134Z,1025.93
2017-02-18T00:38:47.461Z,1025.95
2017-02-18T00:39:56.381Z,1025.95
2017-02-18T00:41:05.709Z,1025.97
2017-02-18T00:42:14.632Z,1026
2017-02-18T00:43:24.409Z,1025.95
2017-02-18T00:44:33.345Z,1026.01
2017-02-18T00:45:43.098Z,1026.01
2017-02-18T00:46:52.008Z,1025.97
2017-02-18T00:48:01.344Z,1026.02
2017-02-18T00:49:10.835Z,1026
2017-02-18T00:50:20.172Z,1026.04
2017-02-18T00:51:29.564Z,1026.11
2017-02-18T00:52:38.885Z,1026.07
2017-02-18T00:53:48.613Z,1026.07
2017-02-18T00:54:58.152Z,1026.09
2017-02-18T00:56:07.880Z,1026.04
2017-02-18T00:57:17.196Z,1026.03
2017-02-18T00:58:26.519Z,1026.05
2017-02-18T00:59:35.830Z,1026.04
2017-02-18T01:00:46.266Z,1026
2017-02-18T01:01:55.596Z,1025.96
2017-02-18T01:03:05.745Z,1025.98
2017-02-18T01:04:14.676Z,1025.96
2017-02-18T01:05:24.003Z,1026.01
2017-02-18T01:06:34.309Z,1026.01
2017-02-18T01:07:43.625Z,1026.02
2017-02-18T01:08:52.546Z,1026
2017-02-18T01:10:02.282Z,1026.01
2017-02-18T01:11:11.617Z,1025.99
2017-02-18T01:12:21.925Z,1026.04
2017-02-18T01:13:30.848Z,1025.99
2017-02-18T01:14:40.189Z,1025.99
2017-02-18T01:15:49.105Z,1026
2017-02-18T01:16:58.845Z,1026.06
2017-02-18T01:18:08.279Z,1026.06
2017-02-18T01:19:17.194Z,1026.11
2017-02-18T01:20:26.956Z,1026.06
2017-02-18T01:21:36.297Z,1026.11
2017-02-18T01:22:46.460Z,1026.15
2017-02-18T01:23:56.398Z,1026.1
2017-02-18T01:25:05.310Z,1026.15
2017-02-18T01:26:14.628Z,1026.22
2017-02-18T01:27:24.367Z,1026.18
2017-02-18T01:28:33.271Z,1026.2
2017-02-18T01:29:43.680Z,1026.18
2017-02-18T01:30:52.675Z,1026.23
2017-02-18T01:32:02.416Z,1026.24
2017-02-18T01:33:12.151Z,1026.18
2017-02-18T01:34:21.528Z,1026.19
2017-02-18T01:35:31.051Z,1026.29
2017-02-18T01:36:40.379Z,1026.27
2017-02-18T01:37:50.124Z,1026.24
2017-02-18T01:38:59.467Z,1026.24
2017-02-18T01:40:09.643Z,1026.28
2017-02-18T01:41:19.368Z,1026.28
2017-02-18T01:42:28.295Z,1026.32
2017-02-18T01:43:37.695Z,1026.35
2017-02-18T01:44:47.027Z,1026.37
2017-02-18T01:45:56.351Z,1026.35
2017-02-18T01:47:05.825Z,1026.31
2017-02-18T01:48:15.146Z,1026.38
2017-02-18T01:49:24.052Z,1026.39
2017-02-18T01:50:32.970Z,1026.35
2017-02-18T01:51:41.881Z,1026.28
2017-02-18T01:52:51.669Z,1026.29
2017-02-18T01:54:00.988Z,1026.32
2017-02-18T01:55:09.900Z,1026.34
2017-02-18T01:56:19.229Z,1026.34
2017-02-18T01:57:28.567Z,1026.29
2017-02-18T01:58:37.952Z,1026.35
2017-02-18T01:59:47.686Z,1026.33
2017-02-18T02:00:57.033Z,1026.37
2017-02-18T02:02:06.803Z,1026.43
2017-02-18T02:03:16.143Z,1026.44
2017-02-18T02:04:26.179Z,1026.49
2017-02-18T02:05:35.097Z,1026.37
2017-02-18T02:06:44.423Z,1026.42
2017-02-18T02:07:53.747Z,1026.4
2017-02-18T02:09:03.076Z,1026.42
2017-02-18T02:10:12.450Z,1026.37
2017-02-18T02:11:21.767Z,1026.43
2017-02-18T02:12:30.674Z,1026.38
2017-02-18T02:13:39.586Z,1026.43
2017-02-18T02:14:48.932Z,1026.4
2017-02-18T02:15:58.803Z,1026.37
2017-02-18T02:17:08.537Z,1026.34
2017-02-18T02:18:17.863Z,1026.37
2017-02-18T02:19:27.609Z,1026.29
2017-02-18T02:20:36.951Z,1026.3
2017-02-18T02:21:46.319Z,1026.26
2017-02-18T02:22:55.645Z,1026.33
2017-02-18T02:24:05.795Z,1026.31
2017-02-18T02:25:15.534Z,1026.3
2017-02-18T02:26:25.664Z,1026.29
2017-02-18T02:27:35.198Z,1026.3
2017-02-18T02:28:44.931Z,1026.31
2017-02-18T02:29:53.841Z,1026.31
2017-02-18T02:31:03.162Z,1026.29
2017-02-18T02:32:12.904Z,1026.27
2017-02-18T02:33:22.798Z,1026.28
2017-02-18T02:34:32.180Z,1026.3
2017-02-18T02:35:42.321Z,1026.31
2017-02-18T02:36:51.646Z,1026.31
2017-02-18T02:38:01.791Z,1026.29
2017-02-18T02:39:11.276Z,1026.31
2017-02-18T02:40:20.669Z,1026.29
2017-02-18T02:41:29.585Z,1026.27
2017-02-18T02:42:38.526Z,1026.32
2017-02-18T02:43:47.442Z,1026.24
2017-02-18T02:44:57.015Z,1026.21
2017-02-18T02:46:05.928Z,1026.21
2017-02-18T02:47:15.248Z,1026.19
2017-02-18T02:48:24.986Z,1026.21
2017-02-18T02:49:34.719Z,1026.17
2017-02-18T02:50:44.071Z,1026.18
2017-02-18T02:51:52.984Z,1026.19
2017-02-18T02:53:02.713Z,1026.18
2017-02-18T02:54:12.447Z,1026.12
2017-02-18T02:55:22.592Z,1026.16
2017-02-18T02:56:32.629Z,1026.17
2017-02-18T02:57:41.963Z,1026.16
2017-02-18T02:58:51.288Z,1026.17
2017-02-18T03:00:00.609Z,1026.13
2017-02-18T03:01:09.936Z,1026.16
2017-02-18T03:02:19.723Z,1026.12
2017-02-18T03:03:29.040Z,1026.15
2017-02-18T03:04:37.951Z,1026.13
2017-02-18T03:05:47.280Z,1026.08
2017-02-18T03:06:56.611Z,1026.1
2017-02-18T03:08:06.128Z,1026.17
2017-02-18T03:09:15.855Z,1026.2
2017-02-18T03:10:25.588Z,1026.15
2017-02-18T03:11:35.330Z,1026.13
2017-02-18T03:12:44.245Z,1026.1
2017-02-18T03:13:53.157Z,1026.1
2017-02-18T03:15:02.893Z,1026.07
2017-02-18T03:16:12.227Z,1026.12
2017-02-18T03:17:21.148Z,1026.14
2017-02-18T03:18:30.924Z,1026.15
2017-02-18T03:19:39.989Z,1026.13
2017-02-18T03:20:49.743Z,1026.12
2017-02-18T03:21:58.659Z,1026.11
2017-02-18T03:23:08.803Z,1026.17
2017-02-18T03:24:17.793Z,1026.14
2017-02-18T03:25:27.618Z,1026.12
2017-02-18T03:26:37.350Z,1026.14
2017-02-18T03:27:46.685Z,1026.17
2017-02-18T03:28:56.023Z,1026.2
2017-02-18T03:30:05.348Z,1026.18
2017-02-18T03:31:15.327Z,1026.16
2017-02-18T03:32:25.058Z,1026.19
2017-02-18T03:33:34.818Z,1026.15
2017-02-18T03:34:44.569Z,1026.13
2017-02-18T03:35:53.909Z,1026.13
2017-02-18T03:37:02.834Z,1026.13
2017-02-18T03:38:12.169Z,1026.18
2017-02-18T03:39:21.496Z,1026.15
2017-02-18T03:40:30.414Z,1026.15
2017-02-18T03:41:40.140Z,1026.1
2017-02-18T03:42:49.620Z,1026.19
2017-02-18T03:43:58.937Z,1026.14
2017-02-18T03:45:08.283Z,1026.15
2017-02-18T03:46:17.615Z,1026.21
2017-02-18T03:47:27.348Z,1026.24
2017-02-18T03:48:37.374Z,1026.24
2017-02-18T03:49:46.707Z,1026.31
2017-02-18T03:50:56.049Z,1026.31
2017-02-18T03:52:05.793Z,1026.26
2017-02-18T03:53:15.521Z,1026.28
2017-02-18T03:54:25.671Z,1026.3
2017-02-18T03:55:34.579Z,1026.29
2017-02-18T03:56:43.913Z,1026.28
2017-02-18T03:57:54.060Z,1026.22
2017-02-18T03:59:03.390Z,1026.27
2017-02-18T04:00:13.371Z,1026.35
2017-02-18T04:01:22.710Z,1026.33
2017-02-18T04:02:32.443Z,1026.25
2017-02-18T04:03:42.178Z,1026.24
2017-02-18T04:04:52.321Z,1026.28
2017-02-18T04:06:01.713Z,1026.27
2017-02-18T04:07:11.046Z,1026.3
2017-02-18T04:08:20.383Z,1026.36
2017-02-18T04:09:30.525Z,1026.26
2017-02-18T04:10:39.435Z,1026.26
2017-02-18T04:11:48.531Z,1026.27
2017-02-18T04:12:58.663Z,1026.24
2017-02-18T04:14:07.987Z,1026.22
2017-02-18T04:15:17.361Z,1026.24
2017-02-18T04:16:26.703Z,1026.27
2017-02-18T04:17:37.315Z,1026.27
2017-02-18T04:18:46.640Z,1026.36
2017-02-18T04:19:55.954Z,1026.33
2017-02-18T04:21:05.299Z,1026.35
2017-02-18T04:22:14.708Z,1026.32
2017-02-18T04:23:24.374Z,1026.37
2017-02-18T04:24:33.693Z,1026.34
2017-02-18T04:25:43.022Z,1026.37
2017-02-18T04:26:53.204Z,1026.42
2017-02-18T04:28:03.349Z,1026.43
2017-02-18T04:29:12.827Z,1026.42
2017-02-18T04:30:21.751Z,1026.4
2017-02-18T04:31:30.671Z,1026.37
2017-02-18T04:32:40.404Z,1026.41
2017-02-18T04:33:49.758Z,1026.42
2017-02-18T04:34:59.128Z,1026.39
2017-02-18T04:36:08.438Z,1026.34
2017-02-18T04:37:18.172Z,1026.36
2017-02-18T04:38:27.898Z,1026.46
2017-02-18T04:39:36.809Z,1026.42
2017-02-18T04:40:46.389Z,1026.39
2017-02-18T04:41:56.116Z,1026.38
2017-02-18T04:43:05.436Z,1026.42
2017-02-18T04:44:14.763Z,1026.37
2017-02-18T04:45:24.090Z,1026.41
2017-02-18T04:46:33.605Z,1026.4
2017-02-18T04:47:42.937Z,1026.41
2017-02-18T04:48:52.660Z,1026.43
2017-02-18T04:50:01.991Z,1026.43
2017-02-18T04:51:11.315Z,1026.49
2017-02-18T04:52:21.041Z,1026.47
2017-02-18T04:53:29.970Z,1026.47
2017-02-18T04:54:38.893Z,1026.43
2017-02-18T04:55:48.286Z,1026.4
2017-02-18T04:56:57.603Z,1026.44
2017-02-18T04:58:07.644Z,1026.44
2017-02-18T04:59:17.377Z,1026.34
2017-02-18T05:00:26.712Z,1026.37
2017-02-18T05:01:36.053Z,1026.39
2017-02-18T05:02:45.375Z,1026.43
2017-02-18T05:03:54.344Z,1026.49
2017-02-18T05:05:04.085Z,1026.46
2017-02-18T05:06:13.848Z,1026.55
2017-02-18T05:07:22.787Z,1026.49
2017-02-18T05:08:32.525Z,1026.48
2017-02-18T05:09:41.903Z,1026.51
2017-02-18T05:10:51.235Z,1026.54
2017-02-18T05:12:00.151Z,1026.58
2017-02-18T05:13:09.092Z,1026.63
2017-02-18T05:14:18.421Z,1026.59
2017-02-18T05:15:27.913Z,1026.6
2017-02-18T05:16:37.230Z,1026.61
2017-02-18T05:17:46.968Z,1026.64
2017-02-18T05:18:55.879Z,1026.62
2017-02-18T05:20:05.609Z,1026.58
2017-02-18T05:21:15.241Z,1026.67
2017-02-18T05:22:24.573Z,1026.64
2017-02-18T05:23:33.486Z,1026.59
2017-02-18T05:24:42.809Z,1026.59
2017-02-18T05:25:52.137Z,1026.62
2017-02-18T05:27:02.131Z,1026.59
2017-02-18T05:28:11.055Z,1026.62
2017-02-18T05:29:20.789Z,1026.57
2017-02-18T05:30:29.709Z,1026.61
2017-02-18T05:31:39.450Z,1026.63
2017-02-18T05:32:48.925Z,1026.59
2017-02-18T05:33:58.668Z,1026.59
2017-02-18T05:35:07.577Z,1026.59
2017-02-18T05:36:16.503Z,1026.6
2017-02-18T05:37:25.419Z,1026.63
2017-02-18T05:38:35.325Z,1026.6
2017-02-18T05:39:44.642Z,1026.59
2017-02-18T05:40:54.384Z,1026.56
2017-02-18T05:42:04.584Z,1026.54
2017-02-18T05:43:13.912Z,1026.5
2017-02-18T05:44:23.510Z,1026.56
2017-02-18T05:45:32.852Z,1026.59
2017-02-18T05:46:43.000Z,1026.57
2017-02-18T05:47:52.734Z,1026.57
2017-02-18T05:49:02.878Z,1026.61
2017-02-18T05:50:12.407Z,1026.54
2017-02-18T05:51:22.973Z,1026.57
2017-02-18T05:52:32.284Z,1026.55
2017-02-18T05:53:42.029Z,1026.55
2017-02-18T05:54:52.602Z,1026.58
2017-02-18T05:56:01.931Z,1026.56
2017-02-18T05:57:11.675Z,1026.6
2017-02-18T05:58:20.594Z,1026.58
2017-02-18T05:59:30.317Z,1026.64
2017-02-18T06:00:40.059Z,1026.59
2017-02-18T06:01:49.593Z,1026.55
2017-02-18T06:02:58.920Z,1026.53
2017-02-18T06:04:08.263Z,1026.59
2017-02-18T06:05:17.998Z,1026.57
2017-02-18T06:06:26.939Z,1026.56
2017-02-18T06:07:36.347Z,1026.57
2017-02-18T06:08:46.480Z,1026.56
2017-02-18T06:09:55.387Z,1026.67
2017-02-18T06:11:04.718Z,1026.58
2017-02-18T06:12:14.449Z,1026.57
2017-02-18T06:13:24.205Z,1026.57
2017-02-18T06:14:33.937Z,1026.6
2017-02-18T06:15:43.267Z,1026.58
2017-02-18T06:16:52.997Z,1026.58
2017-02-18T06:18:02.330Z,1026.57
2017-02-18T06:19:11.839Z,1026.56
2017-02-18T06:20:21.187Z,1026.63
2017-02-18T06:21:30.512Z,1026.62
2017-02-18T06:22:39.885Z,1026.62
2017-02-18T06:23:49.647Z,1026.61
2017-02-18T06:24:59.634Z,1026.57
2017-02-18T06:26:09.375Z,1026.61
2017-02-18T06:27:19.101Z,1026.61
2017-02-18T06:28:28.432Z,1026.68
2017-02-18T06:29:37.820Z,1026.7
2017-02-18T06:30:47.410Z,1026.7
2017-02-18T06:31:56.723Z,1026.7
2017-02-18T06:33:06.145Z,1026.68
2017-02-18T06:34:15.895Z,1026.69
2017-02-18T06:35:25.228Z,1026.67
2017-02-18T06:36:34.149Z,1026.63
2017-02-18T06:37:44.297Z,1026.72
2017-02-18T06:38:53.618Z,1026.7
2017-02-18T06:40:03.760Z,1026.71
2017-02-18T06:41:13.089Z,1026.73
2017-02-18T06:42:22.559Z,1026.73
2017-02-18T06:43:32.711Z,1026.74
2017-02-18T06:44:42.436Z,1026.74
2017-02-18T06:45:51.756Z,1026.73
2017-02-18T06:47:01.505Z,1026.72
2017-02-18T06:48:11.794Z,1026.74
2017-02-18T06:49:21.520Z,1026.72
2017-02-18T06:50:30.875Z,1026.74
2017-02-18T06:51:40.619Z,1026.73
2017-02-18T06:52:49.953Z,1026.75
2017-02-18T06:53:59.024Z,1026.75
2017-02-18T06:55:08.796Z,1026.74
2017-02-18T06:56:18.142Z,1026.75
2017-02-18T06:57:27.876Z,1026.79
2017-02-18T06:58:37.200Z,1026.8
2017-02-18T06:59:46.590Z,1026.73
2017-02-18T07:00:55.913Z,1026.74
2017-02-18T07:02:05.228Z,1026.71
2017-02-18T07:03:14.557Z,1026.72
2017-02-18T07:04:24.293Z,1026.73
2017-02-18T07:05:33.638Z,1026.68
2017-02-18T07:06:42.558Z,1026.74
2017-02-18T07:07:52.314Z,1026.74
2017-02-18T07:09:01.644Z,1026.75
2017-02-18T07:10:12.180Z,1026.79
2017-02-18T07:11:22.006Z,1026.8
2017-02-18T07:12:31.758Z,1026.83
2017-02-18T07:13:41.099Z,1026.84
2017-02-18T07:14:50.856Z,1026.84
2017-02-18T07:16:00.191Z,1026.85
2017-02-18T07:17:10.273Z,1026.86
2017-02-18T07:18:20.420Z,1026.86
2017-02-18T07:19:29.734Z,1026.94
2017-02-18T07:20:39.483Z,1026.95
2017-02-18T07:21:48.408Z,1026.89
2017-02-18T07:22:58.645Z,1026.89
2017-02-18T07:24:07.569Z,1026.99
2017-02-18T07:25:16.901Z,1026.96
2017-02-18T07:26:26.230Z,1026.9
2017-02-18T07:27:35.157Z,1026.89
2017-02-18T07:28:44.600Z,1026.91
2017-02-18T07:29:53.513Z,1026.95
2017-02-18T07:31:03.252Z,1026.99
2017-02-18T07:32:13.004Z,1027
2017-02-18T07:33:22.745Z,1026.99
2017-02-18T07:34:32.832Z,1026.99
2017-02-18T07:35:42.566Z,1027
2017-02-18T07:36:51.898Z,1026.98
2017-02-18T07:38:01.635Z,1027
2017-02-18T07:39:10.984Z,1026.98
2017-02-18T07:40:20.354Z,1026.96
2017-02-18T07:41:30.145Z,1026.93
2017-02-18T07:42:39.871Z,1027.02
2017-02-18T07:43:49.224Z,1027.04
2017-02-18T07:44:58.570Z,1027.02
2017-02-18T07:46:08.194Z,1027.04
2017-02-18T07:47:17.929Z,1027.05
2017-02-18T07:48:26.843Z,1027
2017-02-18T07:49:36.574Z,1026.99
2017-02-18T07:50:46.305Z,1027.11
2017-02-18T07:51:55.277Z,1027.09
2017-02-18T07:53:04.606Z,1027.01
2017-02-18T07:54:14.745Z,1027.07
2017-02-18T07:55:23.672Z,1027.04
2017-02-18T07:56:33.421Z,1027.01
2017-02-18T07:57:43.160Z,1027.09
2017-02-18T07:58:52.913Z,1027.09
2017-02-18T08:00:02.253Z,1027.1
2017-02-18T08:01:11.981Z,1027.05
2017-02-18T08:02:21.299Z,1027.08
2017-02-18T08:03:30.791Z,1027.04
2017-02-18T08:04:40.124Z,1027.04
2017-02-18T08:05:50.275Z,1027.11
2017-02-18T08:07:00.015Z,1027.09
2017-02-18T08:08:09.346Z,1027.12
2017-02-18T08:09:19.235Z,1027.09
2017-02-18T08:10:28.971Z,1027.02
2017-02-18T08:11:38.311Z,1027.02
2017-02-18T08:12:47.630Z,1027.08
2017-02-18T08:13:56.945Z,1027.1
2017-02-18T08:15:07.834Z,1027.07
2017-02-18T08:16:16.752Z,1027.12
2017-02-18T08:17:25.694Z,1027.06
2017-02-18T08:18:35.025Z,1027.04
2017-02-18T08:19:44.754Z,1027.05
2017-02-18T08:20:54.179Z,1027.15
2017-02-18T08:22:03.914Z,1027.07
2017-02-18T08:23:13.668Z,1027.1
2017-02-18T08:24:23.391Z,1027.13
2017-02-18T08:25:32.739Z,1027.14
2017-02-18T08:26:41.990Z,1027.13
2017-02-18T08:27:51.308Z,1027.17
2017-02-18T08:29:00.625Z,1027.16
2017-02-18T08:30:10.384Z,1027.16
2017-02-18T08:31:19.320Z,1027.16
2017-02-18T08:32:29.663Z,1027.18
2017-02-18T08:33:38.585Z,1027.22
2017-02-18T08:34:47.987Z,1027.22
2017-02-18T08:35:57.595Z,1027.17
2017-02-18T08:37:07.395Z,1027.17
2017-02-18T08:38:16.880Z,1027.17
2017-02-18T08:39:26.384Z,1027.18
2017-02-18T08:40:35.313Z,1027.16
2017-02-18T08:41:45.051Z,1027.22
2017-02-18T08:42:54.391Z,1027.25
2017-02-18T08:44:04.007Z,1027.16
2017-02-18T08:45:14.080Z,1027.16
2017-02-18T08:46:24.065Z,1027.2
2017-02-18T08:47:33.804Z,1027.21
2017-02-18T08:48:43.152Z,1027.25
2017-02-18T08:49:53.210Z,1027.23
2017-02-18T08:51:02.232Z,1027.23
2017-02-18T08:52:11.616Z,1027.25
2017-02-18T08:53:21.757Z,1027.24
2017-02-18T08:54:30.684Z,1027.28
2017-02-18T08:55:39.602Z,1027.32
2017-02-18T08:56:48.926Z,1027.3
2017-02-18T08:57:58.666Z,1027.35
2017-02-18T08:59:07.988Z,1027.34
2017-02-18T09:00:16.914Z,1027.35
2017-02-18T09:01:26.235Z,1027.34
2017-02-18T09:02:36.001Z,1027.32
2017-02-18T09:03:45.729Z,1027.33
2017-02-18T09:04:55.880Z,1027.38
2017-02-18T09:06:04.818Z,1027.4
2017-02-18T09:07:14.714Z,1027.38
2017-02-18T09:08:24.038Z,1027.33
2017-02-18T09:09:33.027Z,1027.36
2017-02-18T09:10:42.769Z,1027.36
2017-02-18T09:11:52.106Z,1027.38
2017-02-18T09:13:02.250Z,1027.39
2017-02-18T09:14:11.977Z,1027.39
2017-02-18T09:15:21.306Z,1027.37
2017-02-18T09:16:30.634Z,1027.39
2017-02-18T09:17:39.973Z,1027.38
2017-02-18T09:18:49.379Z,1027.42
2017-02-18T09:19:58.700Z,1027.38
2017-02-18T09:21:07.616Z,1027.45
2017-02-18T09:22:17.352Z,1027.42
2017-02-18T09:23:26.263Z,1027.43
2017-02-18T09:24:35.717Z,1027.47
2017-02-18T09:25:45.049Z,1027.42
2017-02-18T09:26:54.005Z,1027.5
2017-02-18T09:28:03.741Z,1027.46
2017-02-18T09:29:13.062Z,1027.48
2017-02-18T09:30:22.547Z,1027.54
2017-02-18T09:31:32.275Z,1027.54
2017-02-18T09:32:42.421Z,1027.5
2017-02-18T09:33:52.566Z,1027.53
2017-02-18T09:35:01.904Z,1027.53
2017-02-18T09:36:11.379Z,1027.56
2017-02-18T09:37:21.125Z,1027.54
2017-02-18T09:38:31.256Z,1027.55
2017-02-18T09:39:40.604Z,1027.5
2017-02-18T09:40:49.536Z,1027.51
2017-02-18T09:41:59.825Z,1027.49
2017-02-18T09:43:09.559Z,1027.51
2017-02-18T09:44:18.909Z,1027.48
2017-02-18T09:45:27.829Z,1027.51
2017-02-18T09:46:37.160Z,1027.44
2017-02-18T09:47:47.219Z,1027.43
2017-02-18T09:48:56.960Z,1027.43
2017-02-18T09:50:05.886Z,1027.41
2017-02-18T09:51:15.212Z,1027.44
2017-02-18T09:52:24.137Z,1027.36
2017-02-18T09:53:34.079Z,1027.43
2017-02-18T09:54:43.821Z,1027.46
2017-02-18T09:55:52.743Z,1027.42
2017-02-18T09:57:01.670Z,1027.44
2017-02-18T09:58:10.987Z,1027.43
2017-02-18T09:59:20.927Z,1027.41
2017-02-18T10:00:30.248Z,1027.45
2017-02-18T10:01:39.979Z,1027.42
2017-02-18T10:02:49.297Z,1027.44
2017-02-18T10:03:58.621Z,1027.46
2017-02-18T10:05:07.696Z,1027.46
2017-02-18T10:06:17.429Z,1027.47
2017-02-18T10:07:26.775Z,1027.49
2017-02-18T10:08:36.515Z,1027.46
2017-02-18T10:09:46.259Z,1027.47
2017-02-18T10:10:55.260Z,1027.45
2017-02-18T10:12:04.169Z,1027.46
2017-02-18T10:13:13.495Z,1027.47
2017-02-18T10:14:22.808Z,1027.48
2017-02-18T10:15:31.737Z,1027.51
2017-02-18T10:16:41.525Z,1027.52
2017-02-18T10:17:51.251Z,1027.52
2017-02-18T10:19:00.576Z,1027.5
2017-02-18T10:20:10.708Z,1027.51
2017-02-18T10:21:20.255Z,1027.49
2017-02-18T10:22:30.463Z,1027.54
2017-02-18T10:23:39.463Z,1027.5
2017-02-18T10:24:48.811Z,1027.55
2017-02-18T10:25:57.721Z,1027.5
2017-02-18T10:27:07.065Z,1027.52
2017-02-18T10:28:16.406Z,1027.58
2017-02-18T10:29:26.151Z,1027.52
2017-02-18T10:30:35.891Z,1027.54
2017-02-18T10:31:45.627Z,1027.56
2017-02-18T10:32:55.388Z,1027.55
2017-02-18T10:34:04.711Z,1027.52
2017-02-18T10:35:13.670Z,1027.56
2017-02-18T10:36:22.990Z,1027.59
2017-02-18T10:37:31.920Z,1027.54
2017-02-18T10:38:40.847Z,1027.54
2017-02-18T10:39:50.164Z,1027.49
2017-02-18T10:40:59.900Z,1027.47
2017-02-18T10:42:09.646Z,1027.49
2017-02-18T10:43:19.067Z,1027.42
2017-02-18T10:44:27.986Z,1027.4
2017-02-18T10:45:36.927Z,1027.39
2017-02-18T10:46:46.664Z,1027.43
2017-02-18T10:47:56.060Z,1027.44
2017-02-18T10:49:04.967Z,1027.45
2017-02-18T10:50:14.696Z,1027.5
2017-02-18T10:51:24.837Z,1027.45
2017-02-18T10:52:33.755Z,1027.43
2017-02-18T10:53:43.589Z,1027.42
2017-02-18T10:54:53.735Z,1027.46
2017-02-18T10:56:03.067Z,1027.46
2017-02-18T10:57:12.585Z,1027.44
2017-02-18T10:58:23.175Z,1027.43
2017-02-18T10:59:32.930Z,1027.43
2017-02-18T11:00:42.740Z,1027.44
2017-02-18T11:01:53.623Z,1027.45
2017-02-18T11:03:03.207Z,1027.47
2017-02-18T11:04:13.380Z,1027.49
2017-02-18T11:05:24.011Z,1027.47
2017-02-18T11:06:34.403Z,1027.44
2017-02-18T11:07:45.061Z,1027.43
2017-02-18T11:08:55.357Z,1027.43
2017-02-18T11:10:04.514Z,1027.38
2017-02-18T11:11:13.686Z,1027.43
2017-02-18T11:12:23.086Z,1027.42
2017-02-18T11:13:33.500Z,1027.37
2017-02-18T11:14:42.457Z,1027.39
2017-02-18T11:15:52.245Z,1027.39
2017-02-18T11:17:02.111Z,1027.38
2017-02-18T11:18:12.513Z,1027.39
2017-02-18T11:19:22.647Z,1027.37
2017-02-18T11:20:33.025Z,1027.34
2017-02-18T11:21:44.028Z,1027.31
2017-02-18T11:22:54.723Z,1027.37
2017-02-18T11:24:05.289Z,1027.32
2017-02-18T11:25:16.943Z,1027.34
2017-02-18T11:26:27.593Z,1027.28
2017-02-18T11:27:37.329Z,1027.29
2017-02-18T11:28:46.271Z,1027.26
2017-02-18T11:29:56.804Z,1027.27
2017-02-18T11:31:06.920Z,1027.26
2017-02-18T11:32:16.701Z,1027.27
2017-02-18T11:33:26.808Z,1027.24
2017-02-18T11:34:35.762Z,1027.28
2017-02-18T11:35:45.181Z,1027.24
2017-02-18T11:36:55.055Z,1027.21
2017-02-18T11:38:06.001Z,1027.26
2017-02-18T11:39:16.855Z,1027.22
2017-02-18T11:40:27.260Z,1027.19
2017-02-18T11:41:37.766Z,1027.17
2017-02-18T11:42:49.008Z,1027.19
2017-02-18T11:43:59.150Z,1027.2
2017-02-18T11:45:08.517Z,1027.17
2017-02-18T11:46:18.495Z,1027.13
2017-02-18T11:47:28.202Z,1027.14
2017-02-18T11:48:39.510Z,1027.14
2017-02-18T11:49:49.766Z,1027.1
2017-02-18T11:50:58.848Z,1027.11
2017-02-18T11:52:07.957Z,1027.1
2017-02-18T11:53:17.921Z,1027.08
2017-02-18T11:54:28.956Z,1027.07
2017-02-18T11:55:38.856Z,1027.01
2017-02-18T11:56:49.398Z,1027.01
2017-02-18T11:57:58.620Z,1027.01
2017-02-18T11:59:08.042Z,1027
2017-02-18T12:00:18.375Z,1027.02
2017-02-18T12:01:28.141Z,1027.02
2017-02-18T12:02:38.901Z,1026.99
2017-02-18T12:03:49.464Z,1026.95
2017-02-18T12:05:00.971Z,1026.93
2017-02-18T12:06:10.430Z,1026.88
2017-02-18T12:07:21.079Z,1026.86
2017-02-18T12:08:30.037Z,1026.87
2017-02-18T12:09:39.002Z,1026.86
2017-02-18T12:10:48.425Z,1026.87
2017-02-18T12:11:59.358Z,1026.9
2017-02-18T12:13:10.423Z,1026.85
2017-02-18T12:14:21.157Z,1026.87
2017-02-18T12:15:31.435Z,1026.89
2017-02-18T12:16:40.906Z,1026.85
2017-02-18T12:17:51.072Z,1026.78
2017-02-18T12:19:00.555Z,1026.81
2017-02-18T12:20:10.111Z,1026.8
2017-02-18T12:21:19.799Z,1026.76
2017-02-18T12:22:29.847Z,1026.71
2017-02-18T12:23:39.574Z,1026.69
2017-02-18T12:24:50.213Z,1026.71
2017-02-18T12:26:00.796Z,1026.73
2017-02-18T12:27:10.673Z,1026.65
2017-02-18T12:28:20.967Z,1026.68
2017-02-18T12:29:31.140Z,1026.7
2017-02-18T12:30:41.114Z,1026.69
2017-02-18T12:31:52.581Z,1026.68
2017-02-18T12:33:03.177Z,1026.69
2017-02-18T12:34:12.878Z,1026.65
2017-02-18T12:35:23.580Z,1026.68
2017-02-18T12:36:32.510Z,1026.64
2017-02-18T12:37:41.845Z,1026.64
2017-02-18T12:38:50.781Z,1026.65
2017-02-18T12:40:01.332Z,1026.63
2017-02-18T12:41:11.113Z,1026.59
2017-02-18T12:42:20.855Z,1026.6
2017-02-18T12:43:30.198Z,1026.53
2017-02-18T12:44:40.343Z,1026.59
2017-02-18T12:45:49.665Z,1026.55
2017-02-18T12:46:59.292Z,1026.51
2017-02-18T12:48:09.445Z,1026.49
2017-02-18T12:49:18.375Z,1026.49
2017-02-18T12:50:27.304Z,1026.48
2017-02-18T12:51:36.650Z,1026.48
2017-02-18T12:52:45.986Z,1026.48
2017-02-18T12:53:55.730Z,1026.47
2017-02-18T12:55:05.058Z,1026.48
2017-02-18T12:56:14.000Z,1026.44
2017-02-18T12:57:23.343Z,1026.47
2017-02-18T12:58:32.840Z,1026.43
2017-02-18T12:59:42.170Z,1026.47
2017-02-18T13:00:51.091Z,1026.42
2017-02-18T13:02:00.821Z,1026.4
2017-02-18T13:03:10.563Z,1026.38
2017-02-18T13:04:19.899Z,1026.37
2017-02-18T13:05:29.631Z,1026.34
2017-02-18T13:06:38.562Z,1026.38
2017-02-18T13:07:47.903Z,1026.32
2017-02-18T13:08:57.245Z,1026.31
2017-02-18T13:10:06.939Z,1026.37
2017-02-18T13:11:15.862Z,1026.34
2017-02-18T13:12:24.783Z,1026.36
2017-02-18T13:13:33.858Z,1026.35
2017-02-18T13:14:44.014Z,1026.29
2017-02-18T13:15:53.913Z,1026.33
2017-02-18T13:17:03.257Z,1026.35
2017-02-18T13:18:12.584Z,1026.3
2017-02-18T13:19:21.523Z,1026.29
2017-02-18T13:20:30.857Z,1026.27
2017-02-18T13:21:41.156Z,1026.24
2017-02-18T13:22:50.514Z,1026.2
2017-02-18T13:23:59.859Z,1026.21
2017-02-18T13:25:09.593Z,1026.18
2017-02-18T13:26:18.929Z,1026.17
2017-02-18T13:27:28.205Z,1026.21
2017-02-18T13:28:37.124Z,1026.19
2017-02-18T13:29:46.883Z,1026.16
2017-02-18T13:30:56.243Z,1026.22
2017-02-18T13:32:05.992Z,1026.19
2017-02-18T13:33:15.106Z,1026.15
2017-02-18T13:34:24.897Z,1026.15
2017-02-18T13:35:34.673Z,1026.2
2017-02-18T13:36:43.650Z,1026.17
2017-02-18T13:37:53.392Z,1026.19
2017-02-18T13:39:03.490Z,1026.15
2017-02-18T13:40:12.828Z,1026.16
2017-02-18T13:41:21.747Z,1026.11
2017-02-18T13:42:31.097Z,1026.11
2017-02-18T13:43:41.241Z,1026.07
2017-02-18T13:44:51.145Z,1026.06
2017-02-18T13:46:01.697Z,1026.07
2017-02-18T13:47:11.454Z,1026.09
2017-02-18T13:48:21.223Z,1026.1
2017-02-18T13:49:30.161Z,1026.06
2017-02-18T13:50:39.796Z,1026.08
2017-02-18T13:51:49.129Z,1026.08
2017-02-18T13:52:58.063Z,1026.05
2017-02-18T13:54:07.816Z,1026.06
2017-02-18T13:55:17.155Z,1026.05
2017-02-18T13:56:26.544Z,1026.06
2017-02-18T13:57:36.269Z,1026.02
2017-02-18T13:58:46.007Z,1026
2017-02-18T13:59:55.330Z,1026.04
2017-02-18T14:01:04.673Z,1026.04
2017-02-18T14:02:14.176Z,1026.02
2017-02-18T14:03:24.331Z,1026.03
2017-02-18T14:04:34.095Z,1026.04