createdAt,value
2017-12-26T00:00:38.948Z,41.32
2017-12-26T00:01:38.954Z,41.53
2017-12-26T00:02:38.966Z,41.72
2017-12-26T00:03:38.974Z,41.44
2017-12-26T00:04:38.979Z,41.13
2017-12-26T00:05:38.983Z,40.75
2017-12-26T00:06:38.989Z,40.49
2017-12-26T00:07:39.003Z,40.56
2017-12-26T00:08:39.011Z,40.47
2017-12-26T00:09:39.017Z,40.94
2017-12-26T00:10:39.023Z,40.47
2017-12-26T00:11:39.027Z,40.75
2017-12-26T00:12:39.035Z,41.03
2017-12-26T00:13:39.042Z,41.51
2017-12-26T00:14:39.055Z,41.41
2017-12-26T00:15:39.062Z,41.13
2017-12-26T00:16:39.068Z,41.13
2017-12-26T00:17:39.071Z,41.13
2017-12-26T00:18:39.077Z,40.94
2017-12-26T00:19:39.092Z,41.41
2017-12-26T00:20:39.098Z,41.03
2017-12-26T00:21:39.100Z,40.84
2017-12-26T00:22:39.109Z,40.77
2017-12-26T00:23:39.122Z,41.13
2017-12-26T00:24:39.127Z,41.41
2017-12-26T00:25:39.126Z,41.03
2017-12-26T00:26:39.141Z,41.41
2017-12-26T00:27:39.141Z,41.22
2017-12-26T00:28:39.155Z,41.32
2017-12-26T00:29:39.162Z,41.60
2017-12-26T00:30:39.165Z,41.70
2017-12-26T00:31:39.176Z,41.79
2017-12-26T00:32:39.179Z,41.79
2017-12-26T00:33:39.190Z,41.89
2017-12-26T00:34:39.190Z,41.89
2017-12-26T00:35:39.204Z,42.17
2017-12-26T00:36:39.206Z,42.27
2017-12-26T00:37:39.212Z,42.55
2017-12-26T00:38:39.223Z,42.93
2017-12-26T00:39:39.233Z,43.40
2017-12-26T00:40:39.233Z,43.87
2017-12-26T00:41:39.247Z,44.44
2017-12-26T00:42:39.248Z,43.68
2017-12-26T00:43:39.252Z,43.96
2017-12-26T00:44:39.261Z,44.06
2017-12-26T00:45:39.272Z,44.34
2017-12-26T00:46:39.275Z,43.96
2017-12-26T00:47:39.286Z,43.68
2017-12-26T00:48:39.294Z,43.30
2017-12-26T00:49:39.292Z,42.83
2017-12-26T00:50:39.301Z,43.02
2017-12-26T00:51:39.307Z,42.93
2017-12-26T00:52:39.319Z,42.93
2017-12-26T00:53:39.320Z,42.93
2017-12-26T00:54:39.328Z,42.64
2017-12-26T00:55:39.340Z,42.55
2017-12-26T00:56:39.343Z,42.74
2017-12-26T00:57:39.347Z,42.74
2017-12-26T00:58:39.355Z,43.12
2017-12-26T00:59:39.374Z,43.21
2017-12-26T01:00:39.370Z,43.12
2017-12-26T01:01:39.375Z,42.74
2017-12-26T01:02:39.386Z,42.93
2017-12-26T01:03:39.395Z,41.89
2017-12-26T01:04:39.397Z,41.98
2017-12-26T01:05:39.424Z,42.27
2017-12-26T01:06:39.410Z,42.36
2017-12-26T01:07:39.421Z,41.60
2017-12-26T01:08:39.428Z,43.02
2017-12-26T01:09:39.429Z,43.02
2017-12-26T01:10:39.475Z,43.96
2017-12-26T01:11:39.443Z,44.63
2017-12-26T01:12:39.450Z,44.72
2017-12-26T01:13:39.458Z,45.08
2017-12-26T01:14:39.471Z,45.83
2017-12-26T01:15:39.478Z,45.64
2017-12-26T01:16:39.483Z,46.31
2017-12-26T01:17:39.482Z,46.88
2017-12-26T01:18:39.491Z,47.91
2017-12-26T01:19:39.503Z,47.06
2017-12-26T01:20:39.510Z,46.40
2017-12-26T01:21:39.513Z,46.69
2017-12-26T01:22:39.523Z,46.69
2017-12-26T01:23:39.525Z,46.69
2017-12-26T01:24:39.530Z,46.97
2017-12-26T01:25:39.538Z,47.63
2017-12-26T01:26:39.542Z,47.72
2017-12-26T01:27:39.550Z,47.72
2017-12-26T01:28:39.561Z,47.72
2017-12-26T01:29:39.567Z,47.91
2017-12-26T01:30:39.573Z,47.63
2017-12-26T01:31:39.575Z,48.20
2017-12-26T01:32:39.589Z,48.57
2017-12-26T01:33:39.634Z,49.33
2017-12-26T01:34:39.599Z,49.62
2017-12-26T01:35:39.605Z,50.46
2017-12-26T01:36:39.611Z,50.84
2017-12-26T01:37:39.619Z,51.03
2017-12-26T01:38:39.630Z,51.13
2017-12-26T01:39:39.628Z,51.60
2017-12-26T01:40:39.636Z,51.50
2017-12-26T01:41:39.637Z,51.69
2017-12-26T01:42:39.655Z,51.69
2017-12-26T01:43:39.654Z,51.32
2017-12-26T01:44:39.662Z,52.36
2017-12-26T01:45:39.665Z,52.17
2017-12-26T01:46:39.673Z,52.55
2017-12-26T01:47:39.671Z,52.64
2017-12-26T01:48:39.694Z,52.45
2017-12-26T01:49:39.685Z,51.98
2017-12-26T01:50:39.706Z,52.26
2017-12-26T01:51:39.697Z,52.07
2017-12-26T01:52:39.715Z,52.26
2017-12-26T01:53:39.708Z,51.60
2017-12-26T01:54:39.716Z,51.79
2017-12-26T01:55:39.727Z,51.41
2017-12-26T01:56:39.725Z,51.41
2017-12-26T01:57:39.730Z,50.94
2017-12-26T01:58:39.738Z,50.46
2017-12-26T01:59:39.747Z,50.18
2017-12-26T02:00:39.750Z,50.18
2017-12-26T02:01:39.758Z,50.84
2017-12-26T02:02:39.766Z,50.75
2017-12-26T02:03:39.766Z,50.84
2017-12-26T02:04:39.772Z,50.84
2017-12-26T02:05:39.777Z,50.18
2017-12-26T02:06:39.787Z,50.09
2017-12-26T02:07:39.795Z,50.09
2017-12-26T02:08:39.800Z,50.27
2017-12-26T02:09:39.800Z,50.27
2017-12-26T02:10:39.806Z,50.56
2017-12-26T02:11:39.813Z,50.18
2017-12-26T02:12:39.819Z,50.75
2017-12-26T02:13:39.821Z,50.65
2017-12-26T02:14:39.829Z,50.94
2017-12-26T02:15:39.836Z,50.84
2017-12-26T02:16:39.844Z,51.32
2017-12-26T02:17:39.847Z,51.79
2017-12-26T02:18:39.857Z,51.88
2017-12-26T02:19:39.859Z,51.03
2017-12-26T02:20:39.867Z,50.65
2017-12-26T02:21:39.876Z,50.09
2017-12-26T02:22:39.885Z,50.09
2017-12-26T02:23:39.881Z,49.43
2017-12-26T02:24:39.894Z,49.14
2017-12-26T02:25:39.894Z,48.95
2017-12-26T02:26:39.900Z,49.33
2017-12-26T02:27:39.906Z,49.43
2017-12-26T02:28:39.912Z,48.39
2017-12-26T02:29:39.922Z,48.10
2017-12-26T02:30:39.931Z,47.06
2017-12-26T02:31:39.936Z,47.25
2017-12-26T02:32:39.943Z,47.63
2017-12-26T02:33:39.944Z,48.39
2017-12-26T02:34:39.954Z,48.10
2017-12-26T02:35:39.959Z,47.91
2017-12-26T02:36:39.964Z,47.63
2017-12-26T02:37:39.971Z,48.29
2017-12-26T02:38:39.979Z,48.39
2017-12-26T02:39:39.985Z,48.76
2017-12-26T02:40:39.990Z,49.52
2017-12-26T02:41:39.994Z,49.80
2017-12-26T02:42:40.010Z,50.37
2017-12-26T02:43:40.004Z,51.88
2017-12-26T02:44:40.009Z,52.26
2017-12-26T02:45:40.020Z,52.92
2017-12-26T02:46:40.020Z,52.17
2017-12-26T02:47:40.026Z,50.75
2017-12-26T02:48:40.036Z,50.18
2017-12-26T02:49:40.039Z,50.09
2017-12-26T02:50:40.044Z,49.33
2017-12-26T02:51:40.049Z,48.95
2017-12-26T02:52:40.059Z,48.48
2017-12-26T02:53:40.059Z,48.86
2017-12-26T02:54:40.070Z,47.91
2017-12-26T02:55:40.077Z,48.20
2017-12-26T02:56:40.081Z,47.63
2017-12-26T02:57:40.088Z,47.63
2017-12-26T02:58:40.094Z,47.34
2017-12-26T02:59:40.101Z,47.82
2017-12-26T03:00:40.106Z,47.82
2017-12-26T03:01:40.106Z,47.06
2017-12-26T03:02:40.116Z,47.72
2017-12-26T03:03:40.123Z,47.82
2017-12-26T03:04:40.122Z,48.10
2017-12-26T03:05:40.133Z,48.01
2017-12-26T03:06:40.134Z,48.57
2017-12-26T03:07:40.140Z,49.05
2017-12-26T03:08:40.152Z,49.43
2017-12-26T03:09:40.152Z,49.52
2017-12-26T03:10:40.164Z,48.48
2017-12-26T03:11:40.170Z,48.48
2017-12-26T03:12:40.174Z,48.76
2017-12-26T03:13:40.180Z,49.24
2017-12-26T03:14:40.185Z,49.05
2017-12-26T03:15:40.186Z,49.62
2017-12-26T03:16:40.199Z,49.71
2017-12-26T03:17:40.197Z,49.62
2017-12-26T03:18:40.204Z,50.09
2017-12-26T03:19:40.209Z,50.84
2017-12-26T03:20:40.215Z,51.03
2017-12-26T03:21:40.222Z,50.65
2017-12-26T03:22:40.233Z,50.27
2017-12-26T03:23:40.233Z,49.62
2017-12-26T03:24:40.243Z,49.62
2017-12-26T03:25:40.248Z,49.24
2017-12-26T03:26:40.255Z,48.67
2017-12-26T03:27:40.255Z,48.20
2017-12-26T03:28:40.261Z,48.39
2017-12-26T03:29:40.277Z,48.57
2017-12-26T03:30:40.278Z,49.05
2017-12-26T03:31:40.278Z,48.76
2017-12-26T03:32:40.294Z,49.24
2017-12-26T03:33:40.294Z,48.10
2017-12-26T03:34:40.300Z,48.01
2017-12-26T03:35:40.301Z,47.34
2017-12-26T03:36:40.311Z,48.10
2017-12-26T03:37:40.318Z,47.63
2017-12-26T03:38:40.322Z,48.01
2017-12-26T03:39:40.331Z,48.01
2017-12-26T03:40:40.336Z,48.67
2017-12-26T03:41:40.341Z,48.48
2017-12-26T03:42:40.345Z,48.76
2017-12-26T03:43:40.352Z,48.29
2017-12-26T03:44:40.353Z,48.39
2017-12-26T03:45:40.359Z,48.29
2017-12-26T03:46:40.371Z,48.20
2017-12-26T03:47:40.372Z,47.82
2017-12-26T03:48:40.385Z,47.34
2017-12-26T03:49:40.384Z,47.72
2017-12-26T03:50:40.388Z,47.72
2017-12-26T03:51:40.394Z,47.16
2017-12-26T03:52:40.399Z,47.72
2017-12-26T03:53:40.413Z,47.72
2017-12-26T03:54:40.416Z,47.53
2017-12-26T03:55:40.422Z,47.82
2017-12-26T03:56:40.431Z,47.82
2017-12-26T03:57:40.437Z,46.97
2017-12-26T03:58:40.446Z,46.78
2017-12-26T03:59:40.449Z,46.31
2017-12-26T04:00:40.451Z,46.69
2017-12-26T04:01:40.450Z,46.21
2017-12-26T04:02:40.462Z,46.40
2017-12-26T04:03:40.463Z,46.88
2017-12-26T04:04:40.475Z,46.97
2017-12-26T04:05:40.474Z,47.06
2017-12-26T04:06:40.487Z,46.69
2017-12-26T04:07:40.486Z,46.88
2017-12-26T04:08:40.498Z,47.53
2017-12-26T04:09:40.504Z,47.82
2017-12-26T04:10:40.509Z,48.18
2017-12-26T04:11:40.513Z,47.80
2017-12-26T04:12:40.524Z,47.70
2017-12-26T04:13:40.526Z,48.27
2017-12-26T04:14:40.534Z,48.18
2017-12-26T04:15:40.534Z,48.65
2017-12-26T04:16:40.548Z,48.55
2017-12-26T04:17:40.545Z,48.18
2017-12-26T04:18:40.551Z,48.39
2017-12-26T04:19:40.557Z,47.99
2017-12-26T04:20:40.568Z,48.01
2017-12-26T04:21:40.574Z,47.91
2017-12-26T04:22:40.582Z,47.34
2017-12-26T04:23:40.580Z,47.80
2017-12-26T04:24:40.586Z,47.70
2017-12-26T04:25:40.596Z,47.70
2017-12-26T04:26:40.599Z,48.18
2017-12-26T04:27:40.615Z,47.80
2017-12-26T04:28:40.608Z,48.36
2017-12-26T04:29:40.618Z,49.30
2017-12-26T04:30:40.625Z,49.21
2017-12-26T04:31:40.625Z,48.93
2017-12-26T04:32:40.633Z,49.11
2017-12-26T04:33:40.638Z,48.55
2017-12-26T04:34:40.644Z,48.65
2017-12-26T04:35:40.660Z,48.18
2017-12-26T04:36:40.654Z,48.18
2017-12-26T04:37:40.664Z,48.36
2017-12-26T04:38:40.672Z,48.46
2017-12-26T04:39:40.677Z,48.08
2017-12-26T04:40:40.683Z,48.08
2017-12-26T04:41:40.689Z,48.08
2017-12-26T04:42:40.694Z,47.80
2017-12-26T04:43:40.694Z,47.89
2017-12-26T04:44:40.704Z,48.08
2017-12-26T04:45:40.704Z,48.08
2017-12-26T04:46:40.711Z,48.08
2017-12-26T04:47:40.718Z,47.80
2017-12-26T04:48:40.720Z,47.89
2017-12-26T04:49:40.739Z,48.08
2017-12-26T04:50:40.731Z,48.08
2017-12-26T04:51:40.740Z,48.27
2017-12-26T04:52:40.746Z,48.55
2017-12-26T04:53:40.748Z,48.46
2017-12-26T04:54:40.757Z,48.36
2017-12-26T04:55:40.766Z,48.74
2017-12-26T04:56:40.773Z,49.30
2017-12-26T04:57:40.774Z,48.83
2017-12-26T04:58:40.784Z,48.36
2017-12-26T04:59:40.786Z,48.93
2017-12-26T05:00:40.794Z,48.18
2017-12-26T05:01:40.793Z,47.99
2017-12-26T05:02:40.798Z,47.89
2017-12-26T05:03:40.804Z,48.36
2017-12-26T05:04:40.816Z,48.74
2017-12-26T05:05:40.813Z,48.55
2017-12-26T05:06:40.825Z,48.46
2017-12-26T05:07:40.832Z,48.08
2017-12-26T05:08:40.834Z,48.27
2017-12-26T05:09:40.842Z,48.08
2017-12-26T05:10:40.841Z,48.55
2017-12-26T05:11:40.847Z,48.55
2017-12-26T05:12:40.853Z,48.55
2017-12-26T05:13:40.858Z,48.46
2017-12-26T05:14:40.869Z,48.46
2017-12-26T05:15:40.870Z,48.65
2017-12-26T05:16:40.875Z,48.93
2017-12-26T05:17:40.880Z,48.46
2017-12-26T05:18:40.890Z,48.46
2017-12-26T05:19:40.903Z,48.74
2017-12-26T05:20:40.904Z,48.36
2017-12-26T05:21:40.909Z,48.55
2017-12-26T05:22:40.908Z,48.74
2017-12-26T05:23:40.919Z,48.27
2017-12-26T05:24:40.924Z,48.83
2017-12-26T05:25:40.928Z,48.93
2017-12-26T05:26:40.935Z,48.36
2017-12-26T05:27:40.942Z,48.55
2017-12-26T05:28:40.952Z,48.74
2017-12-26T05:29:40.951Z,49.30
2017-12-26T05:30:40.956Z,49.59
2017-12-26T05:31:40.961Z,49.87
2017-12-26T05:32:40.973Z,49.97
2017-12-26T05:33:40.973Z,49.97
2017-12-26T05:34:40.981Z,49.68
2017-12-26T05:35:40.984Z,49.87
2017-12-26T05:36:40.988Z,49.49
2017-12-26T05:37:40.996Z,49.49
2017-12-26T05:38:40.996Z,49.78
2017-12-26T05:39:41.001Z,49.68
2017-12-26T05:40:41.006Z,50.53
2017-12-26T05:41:41.018Z,50.35
2017-12-26T05:42:41.025Z,49.87
2017-12-26T05:43:41.023Z,50.72
2017-12-26T05:44:41.031Z,50.91
2017-12-26T05:45:41.033Z,50.72
2017-12-26T05:46:41.043Z,50.91
2017-12-26T05:47:41.046Z,51.10
2017-12-26T05:48:41.050Z,51.86
2017-12-26T05:49:41.055Z,51.39
2017-12-26T05:50:41.065Z,52.33
2017-12-26T05:51:41.072Z,52.14
2017-12-26T05:52:41.072Z,52.14
2017-12-26T05:53:41.078Z,52.04
2017-12-26T05:54:41.082Z,52.51
2017-12-26T05:55:41.097Z,52.61
2017-12-26T05:56:41.102Z,52.80
2017-12-26T05:57:41.105Z,53.18
2017-12-26T05:58:41.102Z,54.50
2017-12-26T05:59:41.108Z,55.44
2017-12-26T06:00:41.121Z,55.92
2017-12-26T06:01:41.123Z,55.92
2017-12-26T06:02:41.129Z,56.20
2017-12-26T06:03:41.134Z,56.39
2017-12-26T06:04:41.142Z,56.11
2017-12-26T06:05:41.138Z,56.01
2017-12-26T06:06:41.144Z,56.20
2017-12-26T06:07:41.150Z,56.01
2017-12-26T06:08:41.162Z,56.11
2017-12-26T06:09:41.158Z,55.92
2017-12-26T06:10:41.170Z,56.20
2017-12-26T06:11:41.176Z,56.86
2017-12-26T06:12:41.174Z,56.86
2017-12-26T06:13:41.186Z,56.86
2017-12-26T06:14:41.190Z,56.48
2017-12-26T06:15:41.194Z,56.48
2017-12-26T06:16:41.195Z,56.86
2017-12-26T06:17:41.204Z,56.96
2017-12-26T06:18:41.203Z,57.24
2017-12-26T06:19:41.210Z,57.53
2017-12-26T06:20:41.214Z,57.62
2017-12-26T06:21:41.221Z,58.15
2017-12-26T06:22:41.224Z,58.15
2017-12-26T06:23:41.235Z,58.82
2017-12-26T06:24:41.240Z,58.75
2017-12-26T06:25:41.240Z,59.03
2017-12-26T06:26:41.250Z,58.84
2017-12-26T06:27:41.250Z,58.84
2017-12-26T06:28:41.255Z,58.37
2017-12-26T06:29:41.267Z,58.56
2017-12-26T06:30:41.266Z,58.75
2017-12-26T06:31:41.276Z,58.56
2017-12-26T06:32:41.286Z,58.56
2017-12-26T06:33:41.285Z,58.56
2017-12-26T06:34:41.283Z,58.75
2017-12-26T06:35:41.289Z,58.37
2017-12-26T06:36:41.301Z,58.47
2017-12-26T06:37:41.302Z,58.84
2017-12-26T06:38:41.303Z,59.13
2017-12-26T06:39:41.318Z,58.37
2017-12-26T06:40:41.318Z,58.75
2017-12-26T06:41:41.323Z,58.65
2017-12-26T06:42:41.329Z,58.84
2017-12-26T06:43:41.331Z,58.56
2017-12-26T06:44:41.333Z,58.56
2017-12-26T06:45:41.338Z,58.00
2017-12-26T06:46:41.351Z,57.90
2017-12-26T06:47:41.350Z,57.81
2017-12-26T06:48:41.353Z,57.40
2017-12-26T06:49:41.355Z,56.96
2017-12-26T06:50:41.362Z,56.93
2017-12-26T06:51:41.375Z,56.46
2017-12-26T06:52:41.376Z,55.98
2017-12-26T06:53:41.382Z,55.92
2017-12-26T06:54:41.382Z,55.98
2017-12-26T06:55:41.388Z,56.39
2017-12-26T06:56:41.395Z,56.11
2017-12-26T06:57:41.396Z,55.63
2017-12-26T06:58:41.401Z,55.16
2017-12-26T06:59:41.410Z,55.26
2017-12-26T07:00:41.417Z,54.50
2017-12-26T07:01:41.420Z,54.60
2017-12-26T07:02:41.425Z,55.26
2017-12-26T07:03:41.429Z,55.26
2017-12-26T07:04:41.430Z,54.50
2017-12-26T07:05:41.444Z,54.41
2017-12-26T07:06:41.443Z,54.22
2017-12-26T07:07:41.447Z,53.75
2017-12-26T07:08:41.448Z,53.75
2017-12-26T07:09:41.452Z,53.56
2017-12-26T07:10:41.465Z,53.94
2017-12-26T07:11:41.468Z,53.84
2017-12-26T07:12:41.473Z,53.94
2017-12-26T07:13:41.500Z,54.22
2017-12-26T07:14:41.476Z,54.32
2017-12-26T07:15:41.487Z,55.07
2017-12-26T07:16:41.488Z,54.75
2017-12-26T07:17:41.503Z,54.60
2017-12-26T07:18:41.500Z,55.35
2017-12-26T07:19:41.500Z,55.23
2017-12-26T07:20:41.512Z,54.94
2017-12-26T07:21:41.516Z,54.94
2017-12-26T07:22:41.522Z,54.94
2017-12-26T07:23:41.527Z,54.47
2017-12-26T07:24:41.526Z,54.50
2017-12-26T07:25:41.528Z,54.66
2017-12-26T07:26:41.535Z,54.50
2017-12-26T07:27:41.541Z,54.60
2017-12-26T07:28:41.550Z,54.79
2017-12-26T07:29:41.554Z,54.88
2017-12-26T07:30:41.553Z,54.32
2017-12-26T07:31:41.563Z,54.50
2017-12-26T07:32:41.569Z,54.69
2017-12-26T07:33:41.574Z,54.41
2017-12-26T07:34:41.579Z,54.88
2017-12-26T07:35:41.583Z,54.22
2017-12-26T07:36:41.589Z,54.03
2017-12-26T07:37:41.589Z,54.22
2017-12-26T07:38:41.598Z,54.32
2017-12-26T07:39:41.601Z,53.94
2017-12-26T07:40:41.602Z,54.03
2017-12-26T07:41:41.612Z,54.50
2017-12-26T07:42:41.622Z,54.60
2017-12-26T07:43:41.616Z,53.94
2017-12-26T07:44:41.626Z,53.65
2017-12-26T07:45:41.635Z,53.37
2017-12-26T07:46:41.632Z,52.51
2017-12-26T07:47:41.641Z,52.61
2017-12-26T07:48:41.651Z,52.61
2017-12-26T07:49:41.647Z,52.23
2017-12-26T07:50:41.658Z,52.23
2017-12-26T07:51:41.662Z,51.95
2017-12-26T07:52:41.662Z,52.23
2017-12-26T07:53:41.670Z,52.04
2017-12-26T07:54:41.675Z,52.14
2017-12-26T07:55:41.680Z,52.04
2017-12-26T07:56:41.684Z,52.14
2017-12-26T07:57:41.684Z,52.14
2017-12-26T07:58:41.695Z,51.48
2017-12-26T07:59:41.700Z,51.48
2017-12-26T08:00:41.706Z,51.76
2017-12-26T08:01:41.712Z,51.57
2017-12-26T08:02:41.710Z,52.14
2017-12-26T08:03:41.723Z,52.80
2017-12-26T08:04:41.724Z,53.08
2017-12-26T08:05:41.730Z,52.89
2017-12-26T08:06:41.733Z,53.37
2017-12-26T08:07:41.734Z,52.99
2017-12-26T08:08:41.744Z,52.51
2017-12-26T08:09:41.747Z,52.42
2017-12-26T08:10:41.752Z,52.42
2017-12-26T08:11:41.753Z,52.23
2017-12-26T08:12:41.760Z,52.61
2017-12-26T08:13:41.765Z,50.82
2017-12-26T08:14:41.770Z,48.36
2017-12-26T08:15:41.775Z,47.89
2017-12-26T08:16:41.785Z,48.65
2017-12-26T08:17:41.797Z,48.74
2017-12-26T08:18:41.797Z,49.21
2017-12-26T08:19:41.795Z,47.80
2017-12-26T08:20:41.805Z,47.99
2017-12-26T08:21:41.804Z,47.51
2017-12-26T08:22:41.808Z,47.99
2017-12-26T08:23:41.813Z,47.82
2017-12-26T08:24:41.822Z,48.10
2017-12-26T08:25:41.824Z,48.01
2017-12-26T08:26:41.826Z,48.57
2017-12-26T08:27:41.841Z,49.62
2017-12-26T08:28:41.844Z,50.25
2017-12-26T08:29:41.846Z,49.78
2017-12-26T08:30:41.849Z,49.40
2017-12-26T08:31:41.858Z,48.76
2017-12-26T08:32:41.862Z,49.24
2017-12-26T08:33:41.874Z,48.67
2017-12-26T08:34:41.874Z,48.20
2017-12-26T08:35:41.879Z,48.01
2017-12-26T08:37:42.002Z,48.20
2017-12-26T08:38:41.898Z,47.82
2017-12-26T08:39:41.894Z,48.39
2017-12-26T08:40:41.902Z,48.57
2017-12-26T08:41:41.906Z,48.57
2017-12-26T08:42:41.911Z,48.95
2017-12-26T08:43:41.915Z,49.33
2017-12-26T08:44:41.920Z,48.79
2017-12-26T08:45:41.927Z,47.94
2017-12-26T08:46:41.927Z,46.99
2017-12-26T08:47:41.946Z,45.12
2017-12-26T08:48:41.942Z,43.26
2017-12-26T08:49:41.949Z,41.57
2017-12-26T08:50:41.956Z,40.36
2017-12-26T08:51:41.956Z,36.89
2017-12-26T08:52:41.969Z,34.63
2017-12-26T08:53:41.982Z,31.92
2017-12-26T08:54:41.982Z,29.08
2017-12-26T08:55:41.988Z,27.28
2017-12-26T08:56:41.989Z,26.64
2017-12-26T08:57:42.000Z,25.29
2017-12-26T08:58:42.009Z,25.67
2017-12-26T08:59:42.016Z,26.70
2017-12-26T09:00:42.027Z,28.40
2017-12-26T09:01:42.023Z,29.33
2017-12-26T09:02:42.029Z,30.38
2017-12-26T09:03:42.041Z,31.98
2017-12-26T09:04:42.049Z,32.35
2017-12-26T09:05:42.051Z,32.37
2017-12-26T09:06:42.067Z,31.15
2017-12-26T09:07:42.074Z,30.58
2017-12-26T09:08:42.078Z,29.93
2017-12-26T09:09:42.085Z,29.93
2017-12-26T09:10:42.092Z,28.41
2017-12-26T09:11:42.110Z,27.56
2017-12-26T09:12:42.110Z,29.55
2017-12-26T09:13:42.119Z,29.93
2017-12-26T09:14:42.137Z,29.64
2017-12-26T09:15:42.132Z,30.69
2017-12-26T09:16:42.139Z,31.17
2017-12-26T09:17:42.154Z,30.60
2017-12-26T09:18:42.157Z,31.93
2017-12-26T09:19:42.170Z,31.63
2017-12-26T09:20:42.177Z,30.96
2017-12-26T09:21:42.177Z,32.84
2017-12-26T09:22:42.187Z,34.73
2017-12-26T09:23:42.201Z,33.97
2017-12-26T09:24:42.210Z,35.09
2017-12-26T09:25:42.217Z,35.85
2017-12-26T09:26:42.224Z,35.64
2017-12-26T09:27:42.235Z,35.83
2017-12-26T09:28:42.241Z,36.02
2017-12-26T09:29:42.246Z,36.70
2017-12-26T09:30:42.256Z,36.80
2017-12-26T09:31:42.265Z,36.13
2017-12-26T09:32:42.274Z,35.36
2017-12-26T09:33:42.281Z,35.55
2017-12-26T09:34:42.286Z,35.93
2017-12-26T09:35:42.297Z,37.80
2017-12-26T09:36:42.313Z,37.71
2017-12-26T09:37:42.318Z,36.78
2017-12-26T09:38:42.323Z,35.83
2017-12-26T09:39:42.327Z,35.93
2017-12-26T09:40:42.380Z,36.21
2017-12-26T09:41:42.347Z,36.97
2017-12-26T09:42:42.354Z,36.30
2017-12-26T09:43:42.376Z,36.19
2017-12-26T09:44:42.377Z,37.80
2017-12-26T09:45:42.379Z,38.84
2017-12-26T09:46:42.394Z,38.56
2017-12-26T09:47:42.400Z,37.92
2017-12-26T09:48:42.404Z,37.74
2017-12-26T09:49:42.417Z,36.72
2017-12-26T09:50:42.424Z,33.23
2017-12-26T09:51:42.443Z,30.94
2017-12-26T09:52:42.446Z,30.36
2017-12-26T09:53:42.452Z,31.96
2017-12-26T09:54:42.460Z,34.23
2017-12-26T09:55:42.465Z,35.17
2017-12-26T09:56:42.480Z,35.64
2017-12-26T09:57:42.496Z,36.85
2017-12-26T09:58:42.494Z,40.53
2017-12-26T09:59:42.498Z,39.96
2017-12-26T10:00:42.509Z,40.03
2017-12-26T10:01:42.521Z,40.98
2017-12-26T10:02:42.529Z,41.83
2017-12-26T10:03:42.549Z,41.83
2017-12-26T10:04:42.547Z,41.83
2017-12-26T10:05:42.556Z,42.97
2017-12-26T10:06:42.599Z,42.90
2017-12-26T10:07:42.568Z,42.90
2017-12-26T10:08:42.609Z,42.35
2017-12-26T10:10:42.561Z,40.64
2017-12-26T10:11:42.608Z,40.19
2017-12-26T10:12:42.612Z,39.24
2017-12-26T10:13:42.613Z,38.96
2017-12-26T10:14:42.627Z,38.77
2017-12-26T10:15:42.630Z,38.18
2017-12-26T10:16:42.635Z,38.16
2017-12-26T10:17:42.653Z,37.40
2017-12-26T10:18:42.658Z,40.44
2017-12-26T10:19:42.666Z,42.71
2017-12-26T10:20:42.715Z,42.99
2017-12-26T10:21:42.680Z,42.71
2017-12-26T10:22:42.685Z,41.21
2017-12-26T10:23:42.697Z,40.64
2017-12-26T10:24:42.708Z,40.66
2017-12-26T10:25:42.708Z,39.72
2017-12-26T10:26:42.738Z,39.24
2017-12-26T10:27:42.731Z,39.62
2017-12-26T10:28:42.740Z,40.02
2017-12-26T10:29:42.748Z,38.79
2017-12-26T10:30:42.764Z,37.74
2017-12-26T10:31:42.775Z,36.15
2017-12-26T10:32:42.786Z,35.01
2017-12-26T10:33:42.780Z,34.55
2017-12-26T10:34:42.794Z,34.08
2017-12-26T10:35:42.798Z,34.19
2017-12-26T10:36:42.812Z,33.72
2017-12-26T10:37:42.811Z,32.86
2017-12-26T10:38:42.825Z,33.72
2017-12-26T10:39:42.837Z,32.78
2017-12-26T10:40:42.846Z,32.57
2017-12-26T10:41:42.851Z,34.29
2017-12-26T10:42:42.867Z,34.46
2017-12-26T10:43:42.867Z,33.87
2017-12-26T10:44:42.883Z,34.90
2017-12-26T10:45:42.889Z,36.80
2017-12-26T10:46:42.897Z,37.35
2017-12-26T10:47:42.910Z,37.63
2017-12-26T10:48:42.914Z,38.39
2017-12-26T10:49:42.925Z,39.53
2017-12-26T10:50:42.936Z,40.28
2017-12-26T10:51:42.949Z,40.95
2017-12-26T10:52:42.955Z,41.25
2017-12-26T10:53:42.968Z,40.02
2017-12-26T10:54:42.972Z,38.98
2017-12-26T10:55:42.981Z,38.50
2017-12-26T10:56:42.992Z,36.80
2017-12-26T10:57:43.006Z,35.94
2017-12-26T10:58:43.012Z,36.21
2017-12-26T10:59:43.024Z,37.35
2017-12-26T11:00:43.029Z,37.18
2017-12-26T11:01:43.043Z,38.50
2017-12-26T11:02:43.053Z,38.86
2017-12-26T11:03:43.057Z,37.92
2017-12-26T11:04:43.070Z,37.54
2017-12-26T11:05:43.079Z,37.73
2017-12-26T11:06:43.088Z,38.67
2017-12-26T11:07:43.098Z,40.09
2017-12-26T11:08:43.106Z,39.73
2017-12-26T11:09:43.114Z,39.36
2017-12-26T11:10:43.124Z,40.69
2017-12-26T11:11:43.136Z,39.64
2017-12-26T11:12:43.149Z,40.88
2017-12-26T11:13:43.153Z,39.73
2017-12-26T11:14:43.162Z,39.00
2017-12-26T11:15:43.176Z,37.95
2017-12-26T11:16:43.181Z,36.82
2017-12-26T11:17:43.195Z,35.94
2017-12-26T11:18:43.207Z,36.15
2017-12-26T11:19:43.217Z,37.18
2017-12-26T11:20:43.230Z,37.08
2017-12-26T11:21:43.241Z,37.84
2017-12-26T11:22:43.240Z,39.36
2017-12-26T11:23:43.249Z,40.12
2017-12-26T11:24:43.268Z,40.21
2017-12-26T11:25:43.276Z,39.36
2017-12-26T11:26:43.292Z,39.36
2017-12-26T11:27:43.292Z,39.83
2017-12-26T11:28:43.306Z,40.78
2017-12-26T11:29:43.319Z,40.21
2017-12-26T11:30:43.328Z,40.69
2017-12-26T11:31:43.338Z,40.12
2017-12-26T11:32:43.345Z,40.02
2017-12-26T11:33:43.365Z,38.98
2017-12-26T11:34:43.363Z,38.60
2017-12-26T11:35:43.380Z,38.69
2017-12-26T11:36:43.382Z,39.17
2017-12-26T11:37:43.397Z,39.07
2017-12-26T11:38:43.405Z,38.98
2017-12-26T11:39:43.417Z,40.57
2017-12-26T11:40:43.422Z,41.80
2017-12-26T11:41:43.435Z,42.27
2017-12-26T11:42:43.444Z,41.80
2017-12-26T11:43:43.454Z,41.89
2017-12-26T11:44:43.468Z,42.16
2017-12-26T11:45:43.520Z,43.68
2017-12-26T11:46:43.482Z,45.19
2017-12-26T11:47:43.490Z,45.48
2017-12-26T11:48:43.503Z,45.67
2017-12-26T11:49:43.513Z,44.74
2017-12-26T11:50:43.528Z,43.88
2017-12-26T11:51:43.545Z,43.70
2017-12-26T11:52:43.546Z,43.13
2017-12-26T11:53:43.552Z,43.23
2017-12-26T11:54:43.566Z,43.04
2017-12-26T11:55:43.571Z,42.94
2017-12-26T11:56:43.579Z,43.23
2017-12-26T11:57:43.594Z,43.32
2017-12-26T11:58:43.604Z,44.55
2017-12-26T11:59:43.620Z,45.31
2017-12-26T12:00:43.625Z,44.55
2017-12-26T12:01:43.635Z,43.20
2017-12-26T12:02:43.645Z,44.06
2017-12-26T12:03:43.648Z,44.34
2017-12-26T12:04:43.663Z,44.53
2017-12-26T12:05:43.674Z,44.62
2017-12-26T12:06:43.691Z,44.72
2017-12-26T12:07:43.689Z,45.95
2017-12-26T12:08:43.697Z,46.52
2017-12-26T12:09:43.706Z,46.90
2017-12-26T12:10:43.720Z,46.52
2017-12-26T12:11:43.726Z,46.99
2017-12-26T12:12:43.736Z,48.01
2017-12-26T12:13:43.749Z,48.58
2017-12-26T12:14:43.760Z,48.29
2017-12-26T12:15:43.765Z,47.34
2017-12-26T12:16:43.776Z,48.68
2017-12-26T12:17:43.785Z,49.43
2017-12-26T12:18:43.800Z,49.22
2017-12-26T12:19:43.802Z,49.69
2017-12-26T12:20:43.817Z,50.45
2017-12-26T12:21:43.826Z,50.92
2017-12-26T12:22:43.830Z,50.73
2017-12-26T12:23:43.840Z,49.60
2017-12-26T12:24:43.859Z,49.31
2017-12-26T12:25:43.863Z,49.41
2017-12-26T12:26:43.872Z,50.52
2017-12-26T12:27:43.882Z,51.87
2017-12-26T12:28:43.892Z,52.41
2017-12-26T12:29:43.902Z,52.44
2017-12-26T12:30:43.914Z,53.85
2017-12-26T12:31:43.918Z,54.14
2017-12-26T12:32:43.928Z,53.66
2017-12-26T12:33:43.932Z,53.57
2017-12-26T12:34:43.943Z,52.81
2017-12-26T12:35:43.957Z,52.81
2017-12-26T12:36:43.958Z,53.74
2017-12-26T12:37:43.967Z,55.44
2017-12-26T12:38:43.977Z,55.82
2017-12-26T12:39:43.991Z,55.34
2017-12-26T12:40:43.994Z,56.48
2017-12-26T12:41:44.007Z,56.38
2017-12-26T12:42:44.019Z,56.10
2017-12-26T12:43:44.024Z,57.23
2017-12-26T12:44:44.036Z,58.94
2017-12-26T12:45:44.044Z,59.79
2017-12-26T12:46:44.053Z,58.94
2017-12-26T12:47:44.074Z,58.09
2017-12-26T12:48:44.070Z,58.09
2017-12-26T12:49:44.081Z,57.99
2017-12-26T12:50:44.086Z,58.84
2017-12-26T12:51:44.088Z,58.28
2017-12-26T12:52:44.102Z,58.28
2017-12-26T12:53:44.113Z,56.95
2017-12-26T12:54:44.114Z,56.38