createdAt,value
2023-04-19T00:00:44.173Z,98991.02
2023-04-19T00:02:06.807Z,98987.57
2023-04-19T00:03:31.524Z,98983.33
2023-04-19T00:04:53.961Z,98980.83
2023-04-19T00:06:18.023Z,98984.86
2023-04-19T00:07:53.456Z,98980.84
2023-04-19T00:09:22.197Z,98983.12
2023-04-19T00:11:20.845Z,98976.71
2023-04-19T00:13:02.025Z,98984.08
2023-04-19T00:14:27.905Z,98982.52
2023-04-19T00:15:51.929Z,98978.74
2023-04-19T00:17:27.271Z,98979.08
2023-04-19T00:18:49.323Z,98975.19
2023-04-19T00:20:24.454Z,98965.96
2023-04-19T00:22:00.944Z,98965.56
2023-04-19T00:23:55.937Z,98967.77
2023-04-19T00:25:36.780Z,98966.09
2023-04-19T00:27:13.354Z,98963.39
2023-04-19T00:28:42.203Z,98953.71
2023-04-19T00:30:04.355Z,98964.19
2023-04-19T00:31:45.886Z,98960.61
2023-04-19T00:33:40.210Z,98958.38
2023-04-19T00:35:16.056Z,98960.75
2023-04-19T00:37:01.038Z,98958.15
2023-04-19T00:38:36.241Z,98956.53
2023-04-19T00:40:12.086Z,98957.78
2023-04-19T00:41:53.213Z,98952.48
2023-04-19T00:43:26.085Z,98952.65
2023-04-19T00:45:11.618Z,98950.98
2023-04-19T00:46:52.186Z,98953.86
2023-04-19T00:48:45.629Z,98949.15
2023-04-19T00:50:31.448Z,98952.69
2023-04-19T00:52:17.318Z,98942.26
2023-04-19T00:53:39.235Z,98940.80
2023-04-19T00:55:08.759Z,98937.76
2023-04-19T00:56:42.468Z,98937.70
2023-04-19T00:58:28.010Z,98923.61
2023-04-19T01:00:10.253Z,98932.98
2023-04-19T01:01:43.601Z,98937.24
2023-04-19T01:03:24.791Z,98938.70
2023-04-19T01:05:10.105Z,98939.76
2023-04-19T01:06:43.298Z,98937.23
2023-04-19T01:08:08.764Z,98938.03
2023-04-19T01:09:50.427Z,98935.77
2023-04-19T01:11:24.006Z,98933.86
2023-04-19T01:13:17.842Z,98922.63
2023-04-19T01:14:53.958Z,98927.34
2023-04-19T01:16:48.234Z,98923.25
2023-04-19T01:18:33.500Z,98922.71
2023-04-19T01:20:07.746Z,98917.36
2023-04-19T01:21:57.308Z,98920.66
2023-04-19T01:23:50.696Z,98917.41
2023-04-19T01:25:32.325Z,98921.16
2023-04-19T01:27:26.668Z,98908.13
2023-04-19T01:29:12.055Z,98919.10
2023-04-19T01:30:57.247Z,98913.90
2023-04-19T01:32:28.426Z,98910.88
2023-04-19T01:34:24.245Z,98907.80
2023-04-19T01:36:16.997Z,98902.81
2023-04-19T01:38:02.668Z,98909.14
2023-04-19T01:39:31.808Z,98910.27
2023-04-19T01:41:12.531Z,98906.91
2023-04-19T01:42:57.783Z,98904.70
2023-04-19T01:44:50.588Z,98905.38
2023-04-19T01:46:24.121Z,98901.53
2023-04-19T01:48:04.990Z,98904.06
2023-04-19T01:49:47.069Z,98904.91
2023-04-19T01:51:23.034Z,98902.45
2023-04-19T01:52:56.908Z,98901.15
2023-04-19T01:54:33.570Z,98900.86
2023-04-19T01:56:20.484Z,98896.38
2023-04-19T01:57:54.858Z,98897.55
2023-04-19T01:59:33.699Z,98901.04
2023-04-19T02:01:21.339Z,98897.84
2023-04-19T02:03:03.480Z,98896.42
2023-04-19T02:04:43.453Z,98895.83
2023-04-19T02:06:16.626Z,98896.28
2023-04-19T02:08:02.227Z,98891.95
2023-04-19T02:09:42.489Z,98897.00
2023-04-19T02:11:18.420Z,98892.96
2023-04-19T02:13:03.691Z,98893.77
2023-04-19T02:14:36.921Z,98891.23
2023-04-19T02:16:10.910Z,98887.20
2023-04-19T02:17:46.707Z,98884.95
2023-04-19T02:19:22.124Z,98885.66
2023-04-19T02:21:07.679Z,98878.84
2023-04-19T02:22:53.746Z,98880.45
2023-04-19T02:24:28.175Z,98879.19
2023-04-19T02:26:04.235Z,98879.54
2023-04-19T02:27:39.597Z,98874.11
2023-04-19T02:29:21.062Z,98874.64
2023-04-19T02:30:49.812Z,98874.30
2023-04-19T02:32:21.062Z,98877.02
2023-04-19T02:33:50.089Z,98874.81
2023-04-19T02:35:37.166Z,98871.09
2023-04-19T02:37:20.373Z,98866.05
2023-04-19T02:39:06.085Z,98861.61
2023-04-19T02:40:52.526Z,98861.98
2023-04-19T02:42:45.629Z,98861.22
2023-04-19T02:44:38.919Z,98860.05
2023-04-19T02:46:01.027Z,98853.89
2023-04-19T02:47:46.458Z,98856.01
2023-04-19T02:49:19.732Z,98859.02
2023-04-19T02:51:04.735Z,98855.84
2023-04-19T02:52:49.848Z,98852.40
2023-04-19T02:54:42.542Z,98851.20
2023-04-19T02:56:18.783Z,98844.20
2023-04-19T02:57:56.387Z,98845.15
2023-04-19T02:59:29.441Z,98837.09
2023-04-19T03:01:19.489Z,98836.33
2023-04-19T03:03:05.596Z,98832.04
2023-04-19T03:04:41.553Z,98827.45
2023-04-19T03:06:18.619Z,98822.27
2023-04-19T03:07:52.246Z,98816.88
2023-04-19T03:09:17.733Z,98822.04
2023-04-19T03:10:52.008Z,98824.88
2023-04-19T03:12:32.933Z,98822.48
2023-04-19T03:14:26.862Z,98817.70
2023-04-19T03:15:51.512Z,98817.91
2023-04-19T03:17:39.173Z,98804.33
2023-04-19T03:21:42.842Z,98812.97
2023-04-19T03:23:16.424Z,98818.08
2023-04-19T03:24:52.288Z,98820.20
2023-04-19T03:26:28.293Z,98816.65
2023-04-19T03:28:03.632Z,98811.54
2023-04-19T03:30:20.179Z,98813.70
2023-04-19T03:31:56.507Z,98815.23
2023-04-19T03:33:41.396Z,98811.23
2023-04-19T03:35:26.381Z,98812.23
2023-04-19T03:36:52.151Z,98807.89
2023-04-19T03:38:39.314Z,98810.78
2023-04-19T03:40:16.181Z,98808.09
2023-04-19T03:41:49.869Z,98801.80
2023-04-19T03:43:46.915Z,98809.01
2023-04-19T03:45:22.668Z,98807.90
2023-04-19T03:46:58.921Z,98796.08
2023-04-19T03:48:44.914Z,98804.58
2023-04-19T03:50:18.670Z,98802.67
2023-04-19T03:51:54.446Z,98803.69
2023-04-19T03:53:28.990Z,98800.30
2023-04-19T03:55:05.175Z,98804.82
2023-04-19T03:56:34.568Z,98801.90
2023-04-19T03:58:11.150Z,98801.63
2023-04-19T03:59:43.065Z,98799.30
2023-04-19T04:01:12.423Z,98794.41
2023-04-19T04:02:52.814Z,98798.07
2023-04-19T04:04:19.131Z,98798.70
2023-04-19T04:05:54.820Z,98796.81
2023-04-19T04:07:28.038Z,98795.93
2023-04-19T04:09:09.926Z,98787.66
2023-04-19T04:10:45.597Z,98793.36
2023-04-19T04:12:12.728Z,98793.75
2023-04-19T04:13:46.536Z,98789.07
2023-04-19T04:15:26.065Z,98776.38
2023-04-19T04:16:48.642Z,98789.45
2023-04-19T04:18:29.667Z,98791.39
2023-04-19T04:20:15.216Z,98790.44
2023-04-19T04:21:37.032Z,98788.68
2023-04-19T04:23:18.564Z,98787.81
2023-04-19T04:24:44.948Z,98788.69
2023-04-19T04:26:30.746Z,98786.09
2023-04-19T04:28:23.372Z,98785.14
2023-04-19T04:29:49.042Z,98787.17
2023-04-19T04:31:34.917Z,98782.31
2023-04-19T04:33:01.220Z,98772.28
2023-04-19T04:34:52.776Z,98776.60
2023-04-19T04:36:44.752Z,98775.30
2023-04-19T04:38:24.528Z,98773.72
2023-04-19T04:39:59.800Z,98766.49
2023-04-19T04:41:22.830Z,98768.66
2023-04-19T04:43:05.846Z,98761.64
2023-04-19T04:44:50.761Z,98765.23
2023-04-19T04:46:33.643Z,98765.38
2023-04-19T04:48:14.721Z,98761.08
2023-04-19T04:49:59.391Z,98764.95
2023-04-19T04:51:35.750Z,98765.05
2023-04-19T04:53:10.538Z,98765.27
2023-04-19T04:54:53.538Z,98767.19
2023-04-19T04:56:32.692Z,98763.42
2023-04-19T04:58:06.628Z,98763.95
2023-04-19T05:00:11.222Z,98752.39
2023-04-19T05:02:01.539Z,98767.29
2023-04-19T05:03:34.740Z,98768.83
2023-04-19T05:05:11.235Z,98766.38
2023-04-19T05:06:44.437Z,98765.73
2023-04-19T05:08:29.572Z,98763.18
2023-04-19T05:10:09.552Z,98754.52
2023-04-19T05:11:50.203Z,98762.38
2023-04-19T05:13:36.098Z,98755.85
2023-04-19T05:15:21.465Z,98757.14
2023-04-19T05:16:50.860Z,98752.38
2023-04-19T05:18:34.407Z,98758.44
2023-04-19T05:20:19.147Z,98752.05
2023-04-19T05:21:52.862Z,98754.64
2023-04-19T05:23:14.538Z,98752.45
2023-04-19T05:24:51.717Z,98755.68
2023-04-19T05:26:27.794Z,98755.35
2023-04-19T05:28:01.205Z,98754.77
2023-04-19T05:29:40.111Z,98753.30
2023-04-19T05:31:31.455Z,98752.04
2023-04-19T05:33:49.467Z,98762.08
2023-04-19T05:35:22.545Z,98754.86
2023-04-19T05:37:03.919Z,98750.56
2023-04-19T05:38:44.940Z,98753.89
2023-04-19T05:40:29.642Z,98754.27
2023-04-19T05:42:10.971Z,98748.58
2023-04-19T05:43:56.170Z,98754.60
2023-04-19T05:45:37.193Z,98750.08
2023-04-19T05:47:18.498Z,98750.02
2023-04-19T05:49:02.348Z,98754.98
2023-04-19T05:50:54.376Z,98751.05
2023-04-19T05:52:40.091Z,98749.41
2023-04-19T05:54:13.791Z,98748.02
2023-04-19T05:55:55.224Z,98748.52
2023-04-19T05:57:18.671Z,98742.77
2023-04-19T05:59:03.903Z,98739.74
2023-04-19T06:00:39.365Z,98741.95
2023-04-19T06:02:16.148Z,98740.53
2023-04-19T06:04:04.741Z,98740.13
2023-04-19T06:05:40.307Z,98739.16
2023-04-19T06:07:30.261Z,98737.38
2023-04-19T06:09:06.824Z,98738.94
2023-04-19T06:10:56.848Z,98741.83
2023-04-19T06:12:20.292Z,98740.08
2023-04-19T06:14:00.668Z,98741.71
2023-04-19T06:15:45.419Z,98738.95
2023-04-19T06:17:26.693Z,98736.50
2023-04-19T06:19:08.482Z,98738.54
2023-04-19T06:20:53.324Z,98740.48
2023-04-19T06:22:28.924Z,98742.77
2023-04-19T06:24:09.861Z,98738.04
2023-04-19T06:25:55.234Z,98741.35
2023-04-19T06:27:28.404Z,98739.64
2023-04-19T06:29:02.021Z,98738.21
2023-04-19T06:30:53.487Z,98741.48
2023-04-19T06:32:29.599Z,98737.36
2023-04-19T06:34:15.559Z,98738.22
2023-04-19T06:35:39.608Z,98737.88
2023-04-19T06:37:15.933Z,98734.05
2023-04-19T06:38:53.409Z,98740.66
2023-04-19T06:40:22.423Z,98740.89
2023-04-19T06:42:07.351Z,98741.78
2023-04-19T06:43:43.810Z,98740.46
2023-04-19T06:45:17.529Z,98739.05
2023-04-19T06:46:43.636Z,98739.73
2023-04-19T06:48:19.708Z,98739.39
2023-04-19T06:50:05.157Z,98741.11
2023-04-19T06:51:51.082Z,98742.15
2023-04-19T06:53:26.766Z,98741.45
2023-04-19T06:55:07.794Z,98742.60
2023-04-19T06:56:31.743Z,98746.52
2023-04-19T06:58:13.254Z,98744.56
2023-04-19T06:59:48.557Z,98743.13
2023-04-19T07:01:20.212Z,98745.64
2023-04-19T07:02:53.794Z,98746.84
2023-04-19T07:04:23.695Z,98745.52
2023-04-19T07:06:04.844Z,98743.02
2023-04-19T07:07:49.834Z,98746.66
2023-04-19T07:09:23.293Z,98745.20
2023-04-19T07:10:58.681Z,98742.13
2023-04-19T07:12:45.615Z,98749.50
2023-04-19T07:14:23.467Z,98745.49
2023-04-19T07:15:59.789Z,98738.71
2023-04-19T07:17:33.637Z,98740.23
2023-04-19T07:19:19.211Z,98741.80
2023-04-19T07:20:44.608Z,98740.40
2023-04-19T07:22:29.630Z,98744.08
2023-04-19T07:24:16.582Z,98737.94
2023-04-19T07:25:52.488Z,98737.51
2023-04-19T07:27:26.222Z,98737.17
2023-04-19T07:29:02.255Z,98732.59
2023-04-19T07:30:26.085Z,98734.13
2023-04-19T07:32:11.637Z,98734.48
2023-04-19T07:33:45.117Z,98737.00
2023-04-19T07:35:29.981Z,98738.23
2023-04-19T07:37:03.669Z,98737.27
2023-04-19T07:38:39.185Z,98737.84
2023-04-19T07:40:15.687Z,98735.05
2023-04-19T07:41:48.792Z,98739.65
2023-04-19T07:43:30.191Z,98736.38
2023-04-19T07:45:11.582Z,98730.86
2023-04-19T07:46:58.489Z,98728.25
2023-04-19T07:48:27.328Z,98730.15
2023-04-19T07:50:17.339Z,98730.02
2023-04-19T07:52:02.577Z,98726.95
2023-04-19T07:53:26.221Z,98728.30
2023-04-19T07:55:11.626Z,98725.64
2023-04-19T07:56:51.964Z,98724.33
2023-04-19T07:58:16.870Z,98727.18
2023-04-19T07:59:50.604Z,98731.16
2023-04-19T08:01:32.687Z,98727.45
2023-04-19T08:03:00.483Z,98723.27
2023-04-19T08:04:45.892Z,98730.19
2023-04-19T08:06:22.759Z,98732.29
2023-04-19T08:07:49.054Z,98732.30
2023-04-19T08:09:13.863Z,98733.23
2023-04-19T08:10:54.906Z,98731.79
2023-04-19T08:12:36.476Z,98731.19
2023-04-19T08:14:15.199Z,98725.37
2023-04-19T08:17:28.043Z,98729.61
2023-04-19T08:18:52.826Z,98729.66
2023-04-19T08:20:14.573Z,98721.04
2023-04-19T08:21:50.876Z,98726.84
2023-04-19T08:23:24.212Z,98726.07
2023-04-19T08:25:01.335Z,98720.30
2023-04-19T08:26:23.052Z,98723.09
2023-04-19T08:27:47.102Z,98721.73
2023-04-19T08:29:11.569Z,98718.26
2023-04-19T08:30:44.472Z,98714.23
2023-04-19T08:32:18.327Z,98715.13
2023-04-19T08:33:40.371Z,98715.46
2023-04-19T08:35:16.521Z,98711.02
2023-04-19T08:37:03.986Z,98712.55
2023-04-19T08:38:43.009Z,98713.09
2023-04-19T08:40:11.516Z,98717.90
2023-04-19T08:41:50.291Z,98719.17
2023-04-19T08:43:20.713Z,98718.16
2023-04-19T08:45:05.705Z,98716.23
2023-04-19T08:46:26.905Z,98719.30
2023-04-19T08:48:00.870Z,98712.07
2023-04-19T08:49:23.227Z,98718.16
2023-04-19T08:51:00.579Z,98717.16
2023-04-19T08:52:26.521Z,98720.27
2023-04-19T08:54:00.625Z,98720.64
2023-04-19T08:55:22.142Z,98721.64
2023-04-19T08:56:51.255Z,98722.27
2023-04-19T08:58:26.296Z,98725.86
2023-04-19T09:00:07.566Z,98720.84
2023-04-19T09:01:50.266Z,98725.59
2023-04-19T09:03:25.963Z,98726.05
2023-04-19T09:04:59.126Z,98725.65
2023-04-19T09:06:45.566Z,98723.23
2023-04-19T09:08:30.539Z,98722.67
2023-04-19T09:10:04.977Z,98720.80
2023-04-19T09:11:38.910Z,98720.59
2023-04-19T09:13:13.680Z,98716.53
2023-04-19T09:14:37.212Z,98714.30
2023-04-19T09:16:02.257Z,98721.45
2023-04-19T09:17:33.923Z,98725.56
2023-04-19T09:19:08.604Z,98721.83
2023-04-19T09:20:47.175Z,98724.95
2023-04-19T09:22:22.858Z,98725.24
2023-04-19T09:23:46.459Z,98724.98
2023-04-19T09:25:41.886Z,98726.48
2023-04-19T09:27:17.684Z,98725.16
2023-04-19T09:28:52.900Z,98727.57
2023-04-19T09:30:46.833Z,98729.52
2023-04-19T09:32:28.473Z,98725.12
2023-04-19T09:34:13.683Z,98723.65
2023-04-19T09:35:59.265Z,98726.73
2023-04-19T09:38:04.048Z,98729.55
2023-04-19T09:39:27.401Z,98728.68
2023-04-19T09:41:08.623Z,98730.83
2023-04-19T09:42:50.977Z,98728.88
2023-04-19T09:46:27.011Z,98733.92
2023-04-19T09:47:50.903Z,98736.01
2023-04-19T09:49:23.047Z,98735.35
2023-04-19T09:51:07.640Z,98731.05
2023-04-19T09:52:55.009Z,98732.85
2023-04-19T09:54:43.141Z,98727.58
2023-04-19T09:56:12.915Z,98730.02
2023-04-19T09:57:47.400Z,98732.36
2023-04-19T09:59:23.589Z,98729.02
2023-04-19T10:00:51.340Z,98731.98
2023-04-19T10:02:14.920Z,98733.96
2023-04-19T10:03:52.115Z,98731.75
2023-04-19T10:05:25.173Z,98733.21
2023-04-19T10:07:25.417Z,98732.91
2023-04-19T10:08:54.295Z,98734.27
2023-04-19T10:10:41.972Z,98733.44
2023-04-19T10:13:44.512Z,98728.36
2023-04-19T10:15:39.807Z,98725.85
2023-04-19T10:17:25.570Z,98726.64
2023-04-19T10:18:59.025Z,98727.00
2023-04-19T10:20:27.802Z,98728.95
2023-04-19T10:22:13.093Z,98728.05
2023-04-19T10:23:41.930Z,98716.44
2023-04-19T10:25:15.962Z,98730.69
2023-04-19T10:26:45.157Z,98729.59
2023-04-19T10:28:18.706Z,98730.86
2023-04-19T10:29:40.188Z,98730.40
2023-04-19T10:31:23.505Z,98730.20
2023-04-19T10:33:08.943Z,98728.55
2023-04-19T10:34:31.175Z,98729.82
2023-04-19T10:35:55.422Z,98734.52
2023-04-19T10:37:19.202Z,98737.02
2023-04-19T10:38:43.433Z,98736.02
2023-04-19T10:40:20.129Z,98733.20
2023-04-19T10:41:55.632Z,98741.36
2023-04-19T10:43:29.298Z,98739.11
2023-04-19T10:45:05.041Z,98741.98
2023-04-19T10:46:29.945Z,98741.48
2023-04-19T10:47:53.964Z,98735.46
2023-04-19T10:49:27.077Z,98735.27
2023-04-19T10:50:48.556Z,98733.20
2023-04-19T10:52:29.829Z,98728.80
2023-04-19T10:53:53.917Z,98732.39
2023-04-19T10:55:15.990Z,98727.65
2023-04-19T10:56:52.587Z,98733.39
2023-04-19T10:58:37.739Z,98730.98
2023-04-19T11:00:08.010Z,98731.07
2023-04-19T11:01:42.792Z,98724.00
2023-04-19T11:03:19.057Z,98720.74
2023-04-19T11:04:43.060Z,98723.30
2023-04-19T11:06:18.840Z,98727.08
2023-04-19T11:07:49.518Z,98728.15
2023-04-19T11:09:35.051Z,98728.63
2023-04-19T11:10:58.986Z,98725.20
2023-04-19T11:12:20.984Z,98726.88
2023-04-19T11:13:42.510Z,98727.63
2023-04-19T11:15:18.418Z,98727.11
2023-04-19T11:16:46.005Z,98729.52
2023-04-19T11:18:41.238Z,98730.73
2023-04-19T11:20:36.407Z,98732.73
2023-04-19T11:22:31.270Z,98693.98
2023-04-19T11:24:07.306Z,98731.28
2023-04-19T11:25:52.109Z,98740.88
2023-04-19T11:27:45.486Z,98742.27
2023-04-19T11:29:07.478Z,98739.70
2023-04-19T11:30:40.377Z,98735.67
2023-04-19T11:32:02.531Z,98735.91
2023-04-19T11:33:37.649Z,98739.81
2023-04-19T11:35:23.265Z,98739.91
2023-04-19T11:36:59.451Z,98742.38
2023-04-19T11:38:35.304Z,98732.86
2023-04-19T11:39:57.768Z,98742.97
2023-04-19T11:41:21.499Z,98744.83
2023-04-19T11:42:53.481Z,98745.09
2023-04-19T11:44:28.814Z,98748.06
2023-04-19T11:46:02.276Z,98746.66
2023-04-19T11:47:35.013Z,98749.94
2023-04-19T11:48:59.312Z,98748.48
2023-04-19T11:50:28.541Z,98747.20
2023-04-19T11:52:05.817Z,98748.53
2023-04-19T11:53:51.301Z,98750.65
2023-04-19T11:55:20.855Z,98749.01
2023-04-19T11:56:56.387Z,98749.73
2023-04-19T11:58:29.759Z,98746.41
2023-04-19T12:00:05.465Z,98745.12
2023-04-19T12:01:35.789Z,98744.70
2023-04-19T12:03:09.731Z,98742.70
2023-04-19T12:04:34.168Z,98745.31
2023-04-19T12:06:10.486Z,98745.55
2023-04-19T12:07:46.270Z,98747.58
2023-04-19T12:09:21.757Z,98741.64
2023-04-19T12:10:46.561Z,98741.66
2023-04-19T12:12:22.853Z,98745.48
2023-04-19T12:13:56.218Z,98743.48
2023-04-19T12:15:18.454Z,98742.54
2023-04-19T12:17:03.725Z,98746.75
2023-04-19T12:18:56.559Z,98739.73
2023-04-19T12:20:51.333Z,98744.39
2023-04-19T12:22:25.255Z,98740.95
2023-04-19T12:24:16.863Z,98746.49
2023-04-19T12:25:50.097Z,98741.56
2023-04-19T12:27:25.790Z,98743.13
2023-04-19T12:28:49.793Z,98745.17
2023-04-19T12:30:23.254Z,98747.65
2023-04-19T12:31:44.711Z,98747.69
2023-04-19T12:33:07.020Z,98748.14
2023-04-19T12:34:33.388Z,98747.15
2023-04-19T12:35:55.137Z,98745.30
2023-04-19T12:37:24.530Z,98727.84
2023-04-19T12:39:09.949Z,98741.86
2023-04-19T12:40:43.244Z,98742.21
2023-04-19T12:42:07.955Z,98745.64
2023-04-19T12:43:31.902Z,98748.63
2023-04-19T12:45:01.233Z,98742.09
2023-04-19T12:46:36.681Z,98746.33
2023-04-19T12:47:58.621Z,98747.81
2023-04-19T12:49:22.319Z,98748.85
2023-04-19T12:50:55.988Z,98749.48
2023-04-19T12:52:17.632Z,98750.52
2023-04-19T12:54:05.237Z,98745.94
2023-04-19T12:55:48.240Z,98749.60
2023-04-19T12:57:35.437Z,98753.83
2023-04-19T12:59:10.272Z,98751.15
2023-04-19T13:00:45.124Z,98752.86
2023-04-19T13:02:07.763Z,98756.11
2023-04-19T13:03:39.213Z,98753.73
2023-04-19T13:05:02.218Z,98752.36
2023-04-19T13:06:24.480Z,98753.39
2023-04-19T13:07:53.867Z,98753.37
2023-04-19T13:09:18.658Z,98755.52
2023-04-19T13:10:54.094Z,98756.68
2023-04-19T13:12:24.351Z,98755.88
2023-04-19T13:13:58.152Z,98757.63
2023-04-19T13:15:31.072Z,98760.60
2023-04-19T13:16:53.064Z,98757.82
2023-04-19T13:18:23.045Z,98761.08
2023-04-19T13:19:58.400Z,98763.77
2023-04-19T13:21:31.916Z,98763.52
2023-04-19T13:23:05.828Z,98759.40
2023-04-19T13:24:30.075Z,98754.27
2023-04-19T13:25:51.856Z,98766.96
2023-04-19T13:27:16.351Z,98765.96
2023-04-19T13:28:40.208Z,98764.33
2023-04-19T13:30:25.654Z,98762.70
2023-04-19T13:31:59.188Z,98767.42
2023-04-19T13:33:23.074Z,98766.67
2023-04-19T13:34:47.155Z,98769.36
2023-04-19T13:36:16.525Z,98766.37
2023-04-19T13:37:52.010Z,98771.58
2023-04-19T13:39:25.303Z,98774.61
2023-04-19T13:40:58.757Z,98772.63
2023-04-19T13:42:40.546Z,98775.02
2023-04-19T13:44:04.872Z,98777.11
2023-04-19T13:45:38.397Z,98776.87
2023-04-19T13:47:02.503Z,98776.64
2023-04-19T13:48:45.231Z,98776.94
2023-04-19T13:50:15.067Z,98776.95
2023-04-19T13:51:59.580Z,98779.48
2023-04-19T13:53:32.894Z,98781.82
2023-04-19T13:54:54.930Z,98783.23
2023-04-19T13:56:51.882Z,98781.86
2023-04-19T13:58:34.130Z,98781.32
2023-04-19T14:00:10.798Z,98775.88
2023-04-19T14:01:53.329Z,98765.45
2023-04-19T14:03:39.406Z,98778.10
2023-04-19T14:05:13.028Z,98776.20
2023-04-19T14:06:39.405Z,98780.24
2023-04-19T14:08:13.459Z,98774.98
2023-04-19T14:09:42.338Z,98781.13
2023-04-19T14:11:18.156Z,98785.41
2023-04-19T14:12:51.361Z,98782.69
2023-04-19T14:14:24.980Z,98782.46
2023-04-19T14:15:58.826Z,98781.88
2023-04-19T14:17:52.366Z,98779.90
2023-04-19T14:19:45.916Z,98782.16
2023-04-19T14:21:19.260Z,98779.44
2023-04-19T14:23:04.318Z,98780.27
2023-04-19T14:24:37.120Z,98780.00
2023-04-19T14:26:30.846Z,98781.13
2023-04-19T14:28:26.261Z,98781.63
2023-04-19T14:30:21.283Z,98777.57
2023-04-19T14:32:21.302Z,98778.11
2023-04-19T14:34:00.015Z,98777.29
2023-04-19T14:35:33.055Z,98781.15
2023-04-19T14:37:08.975Z,98780.10
2023-04-19T14:38:30.768Z,98780.85
2023-04-19T14:40:06.672Z,98784.34
2023-04-19T14:41:49.343Z,98784.52
2023-04-19T14:43:34.642Z,98783.98
2023-04-19T14:45:29.367Z,98779.45
2023-04-19T14:47:05.390Z,98771.11
2023-04-19T14:48:38.755Z,98777.10
2023-04-19T14:50:34.318Z,98779.48
2023-04-19T14:52:10.292Z,98776.59
2023-04-19T14:53:55.222Z,98780.38
2023-04-19T14:55:30.881Z,98780.52
2023-04-19T14:57:04.387Z,98781.70
2023-04-19T14:58:37.362Z,98782.11
2023-04-19T15:00:30.843Z,98779.20
2023-04-19T15:02:26.402Z,98770.52
2023-04-19T15:04:19.936Z,98779.59
2023-04-19T15:05:53.811Z,98775.00
2023-04-19T15:07:16.242Z,98773.95
2023-04-19T15:08:58.260Z,98779.66
2023-04-19T15:10:31.787Z,98779.48
2023-04-19T15:11:56.084Z,98776.86
2023-04-19T15:13:39.340Z,98775.08
2023-04-19T15:15:15.640Z,98771.04
2023-04-19T15:16:48.912Z,98773.13
2023-04-19T15:18:13.034Z,98769.30
2023-04-19T15:19:42.266Z,98771.61
2023-04-19T15:21:04.681Z,98772.88
2023-04-19T15:22:40.154Z,98772.52
2023-04-19T15:24:04.617Z,98765.07
2023-04-19T15:25:30.846Z,98768.42
2023-04-19T15:26:52.888Z,98772.63
2023-04-19T15:28:15.045Z,98769.35
2023-04-19T15:29:36.806Z,98774.64
2023-04-19T15:31:10.947Z,98773.62
2023-04-19T15:32:45.905Z,98778.60
2023-04-19T15:34:31.430Z,98774.73
2023-04-19T15:36:04.920Z,98773.27
2023-04-19T15:37:28.745Z,98774.08
2023-04-19T15:39:09.640Z,98775.28
2023-04-19T15:40:41.432Z,98773.23
2023-04-19T15:42:15.458Z,98770.55
2023-04-19T15:43:55.701Z,98775.52
2023-04-19T15:45:29.050Z,98775.15
2023-04-19T15:47:03.151Z,98775.94
2023-04-19T15:48:25.012Z,98780.41
2023-04-19T15:49:58.990Z,98785.97
2023-04-19T15:51:32.409Z,98789.34
2023-04-19T15:52:53.987Z,98792.20
2023-04-19T15:54:29.501Z,98798.54
2023-04-19T15:56:05.353Z,98802.96
2023-04-19T15:57:45.580Z,98801.58
2023-04-19T15:59:17.682Z,98789.37
2023-04-19T16:00:51.410Z,98793.17
2023-04-19T16:02:25.007Z,98796.42
2023-04-19T16:03:58.663Z,98794.02
2023-04-19T16:05:32.174Z,98795.35
2023-04-19T16:07:08.423Z,98790.19
2023-04-19T16:08:32.420Z,98793.20
2023-04-19T16:10:06.119Z,98794.65
2023-04-19T16:11:30.069Z,98796.25
2023-04-19T16:13:15.592Z,98799.56
2023-04-19T16:15:00.920Z,98802.56
2023-04-19T16:16:23.196Z,98802.09
2023-04-19T16:17:58.984Z,98801.88
2023-04-19T16:19:34.740Z,98802.72
2023-04-19T16:21:28.372Z,98798.16
2023-04-19T16:23:04.927Z,98801.03
2023-04-19T16:24:26.637Z,98803.33
2023-04-19T16:26:12.221Z,98812.96
2023-04-19T16:27:41.273Z,98821.88
2023-04-19T16:29:05.979Z,98818.40
2023-04-19T16:30:27.788Z,98820.25
2023-04-19T16:31:51.754Z,98824.80
2023-04-19T16:33:16.628Z,98818.87
2023-04-19T16:34:58.929Z,98824.56
2023-04-19T16:36:34.478Z,98821.08
2023-04-19T16:38:10.247Z,98819.87
2023-04-19T16:39:43.348Z,98824.00
2023-04-19T16:41:28.377Z,98826.23
2023-04-19T16:43:09.758Z,98823.93
2023-04-19T16:44:38.407Z,98832.44
2023-04-19T16:46:24.081Z,98828.89
2023-04-19T16:48:09.668Z,98834.77
2023-04-19T16:49:50.451Z,98838.40
2023-04-19T16:51:12.849Z,98835.67
2023-04-19T16:52:36.865Z,98836.25
2023-04-19T16:54:06.488Z,98833.01
2023-04-19T16:55:30.449Z,98840.20
2023-04-19T16:57:06.763Z,98842.89
2023-04-19T16:58:51.660Z,98841.05
2023-04-19T17:00:46.291Z,98842.48
2023-04-19T17:02:10.953Z,98839.88
2023-04-19T17:03:32.845Z,98840.77
2023-04-19T17:04:54.982Z,98840.58
2023-04-19T17:06:16.852Z,98831.20
2023-04-19T17:07:50.410Z,98845.76
2023-04-19T17:09:20.201Z,98843.21
2023-04-19T17:11:01.271Z,98844.86
2023-04-19T17:12:24.099Z,98843.82
2023-04-19T17:13:57.945Z,98832.33
2023-04-19T17:15:41.406Z,98834.73
2023-04-19T17:17:25.850Z,98829.05
2023-04-19T17:18:59.316Z,98838.16
2023-04-19T17:20:40.859Z,98836.56
2023-04-19T17:22:14.303Z,98834.51
2023-04-19T17:23:54.846Z,98840.34
2023-04-19T17:25:28.277Z,98840.39
2023-04-19T17:27:09.557Z,98837.89
2023-04-19T17:28:46.214Z,98843.13
2023-04-19T17:30:35.379Z,98841.41
2023-04-19T17:34:20.545Z,98844.62
2023-04-19T17:36:05.564Z,98848.41
2023-04-19T17:37:32.360Z,98849.18
2023-04-19T17:39:07.880Z,98850.56
2023-04-19T17:40:41.211Z,98851.45
2023-04-19T17:42:03.543Z,98853.25
2023-04-19T17:43:49.633Z,98854.40
2023-04-19T17:45:25.098Z,98855.31
2023-04-19T17:47:10.419Z,98858.92
2023-04-19T17:48:54.212Z,98863.41
2023-04-19T17:50:39.365Z,98862.64
2023-04-19T17:52:34.277Z,98863.02
2023-04-19T17:53:58.083Z,98869.98
2023-04-19T17:55:33.752Z,98874.23
2023-04-19T17:57:07.454Z,98873.77
2023-04-19T17:58:36.450Z,98873.66
2023-04-19T18:00:10.170Z,98872.42
2023-04-19T18:01:51.814Z,98875.52
2023-04-19T18:03:28.463Z,98876.74
2023-04-19T18:05:02.449Z,98883.04
2023-04-19T18:06:35.709Z,98887.17
2023-04-19T18:08:17.148Z,98886.27
2023-04-19T18:09:41.214Z,98886.84
2023-04-19T18:11:06.896Z,98873.17
2023-04-19T18:12:30.709Z,98887.39
2023-04-19T18:14:16.367Z,98890.52
2023-04-19T18:15:49.638Z,98892.68
2023-04-19T18:17:26.572Z,98885.20
2023-04-19T18:18:52.986Z,98882.13
2023-04-19T18:20:15.161Z,98880.91
2023-04-19T18:21:58.902Z,98886.45
2023-04-19T18:23:23.532Z,98879.05
2023-04-19T18:24:57.077Z,98886.70
2023-04-19T18:26:32.386Z,98891.20
2023-04-19T18:27:56.327Z,98887.04
2023-04-19T18:29:25.953Z,98888.80
2023-04-19T18:30:59.930Z,98889.01
2023-04-19T18:32:44.720Z,98890.33
2023-04-19T18:34:11.933Z,98886.33
2023-04-19T18:35:36.919Z,98891.63
2023-04-19T18:37:03.036Z,98890.58
2023-04-19T18:38:37.984Z,98888.70
2023-04-19T18:40:33.364Z,98891.62
2023-04-19T18:42:05.371Z,98884.25
2023-04-19T18:43:30.931Z,98889.97
2023-04-19T18:45:05.210Z,98889.28
2023-04-19T18:47:00.294Z,98888.70
2023-04-19T18:48:43.305Z,98886.45
2023-04-19T18:50:19.668Z,98890.50
2023-04-19T18:51:51.038Z,98887.29
2023-04-19T18:53:18.406Z,98881.12
2023-04-19T18:54:47.403Z,98887.98
2023-04-19T18:56:20.635Z,98888.78
2023-04-19T18:57:44.494Z,98885.16
2023-04-19T18:59:30.328Z,98880.16
2023-04-19T19:01:05.744Z,98879.69