createdAt,value
2018-06-01T00:00:28.155Z,21.40
2018-06-01T00:02:56.318Z,21.40
2018-06-01T00:05:24.459Z,21.30
2018-06-01T00:07:53.362Z,21.30
2018-06-01T00:10:21.553Z,21.20
2018-06-01T00:12:49.728Z,21.20
2018-06-01T00:15:17.899Z,21.20
2018-06-01T00:17:46.059Z,21.20
2018-06-01T00:20:14.216Z,21.10
2018-06-01T00:22:43.135Z,21.10
2018-06-01T00:25:11.347Z,21.10
2018-06-01T00:27:39.466Z,21.00
2018-06-01T00:30:07.683Z,21.10
2018-06-01T00:32:35.935Z,21.00
2018-06-01T00:35:04.123Z,21.00
2018-06-01T00:37:32.387Z,21.00
2018-06-01T00:40:00.539Z,20.90
2018-06-01T00:42:28.837Z,20.90
2018-06-01T00:44:56.969Z,20.90
2018-06-01T00:47:25.143Z,20.90
2018-06-01T00:49:53.299Z,20.90
2018-06-01T00:52:21.464Z,20.80
2018-06-01T00:55:01.603Z,20.80
2018-06-01T00:57:29.759Z,20.70
2018-06-01T00:59:57.941Z,20.80
2018-06-01T01:02:26.142Z,20.70
2018-06-01T01:04:54.271Z,20.70
2018-06-01T01:07:22.557Z,20.70
2018-06-01T01:09:50.707Z,20.70
2018-06-01T01:12:19.628Z,20.70
2018-06-01T01:14:47.764Z,20.70
2018-06-01T01:17:18.653Z,20.60
2018-06-01T01:19:46.812Z,20.60
2018-06-01T01:22:14.998Z,20.60
2018-06-01T01:24:43.274Z,20.60
2018-06-01T01:27:11.434Z,20.60
2018-06-01T01:29:40.140Z,20.60
2018-06-01T01:32:08.392Z,20.60
2018-06-01T01:34:36.528Z,20.60
2018-06-01T01:37:05.474Z,20.50
2018-06-01T01:39:33.645Z,20.50
2018-06-01T01:42:01.804Z,20.50
2018-06-01T01:44:29.997Z,20.50
2018-06-01T01:46:58.153Z,20.50
2018-06-01T01:49:26.427Z,20.50
2018-06-01T01:51:54.575Z,20.50
2018-06-01T01:54:23.495Z,20.50
2018-06-01T01:56:51.671Z,20.40
2018-06-01T01:59:19.824Z,20.40
2018-06-01T02:01:47.996Z,20.40
2018-06-01T02:04:16.916Z,20.40
2018-06-01T02:06:45.084Z,20.40
2018-06-01T02:09:13.254Z,20.40
2018-06-01T02:11:41.543Z,20.40
2018-06-01T02:14:09.706Z,20.40
2018-06-01T02:16:37.884Z,20.40
2018-06-01T02:19:06.038Z,20.40
2018-06-01T02:21:34.228Z,20.40
2018-06-01T02:24:02.369Z,20.40
2018-06-01T02:26:31.394Z,20.30
2018-06-01T02:28:59.586Z,20.30
2018-06-01T02:31:27.762Z,20.30
2018-06-01T02:33:56.026Z,20.20
2018-06-01T02:36:24.210Z,20.20
2018-06-01T02:38:52.376Z,20.20
2018-06-01T02:41:20.657Z,20.20
2018-06-01T02:43:48.818Z,20.20
2018-06-01T02:46:16.969Z,20.10
2018-06-01T02:48:45.986Z,20.10
2018-06-01T02:51:14.158Z,20.00
2018-06-01T02:53:42.334Z,20.00
2018-06-01T02:56:10.480Z,20.00
2018-06-01T02:58:39.395Z,19.90
2018-06-01T03:01:07.588Z,19.90
2018-06-01T03:03:35.848Z,19.90
2018-06-01T03:06:04.004Z,19.90
2018-06-01T03:08:32.217Z,19.90
2018-06-01T03:11:00.384Z,19.80
2018-06-01T03:13:28.522Z,19.80
2018-06-01T03:15:57.434Z,19.80
2018-06-01T03:18:25.581Z,19.80
2018-06-01T03:20:53.749Z,19.80
2018-06-01T03:23:22.645Z,19.70
2018-06-01T03:25:51.561Z,19.70
2018-06-01T03:28:19.839Z,19.70
2018-06-01T03:30:48.023Z,19.70
2018-06-01T03:33:16.289Z,19.70
2018-06-01T03:35:44.472Z,19.60
2018-06-01T03:38:12.661Z,19.50
2018-06-01T03:40:40.866Z,19.50
2018-06-01T03:43:09.012Z,19.50
2018-06-01T03:45:37.188Z,19.50
2018-06-01T03:48:05.361Z,19.50
2018-06-01T03:50:33.508Z,19.50
2018-06-01T03:53:01.690Z,19.50
2018-06-01T03:55:29.897Z,19.50
2018-06-01T03:57:58.037Z,19.50
2018-06-01T04:00:26.290Z,19.50
2018-06-01T04:02:54.558Z,19.40
2018-06-01T04:05:22.698Z,19.40
2018-06-01T04:07:50.845Z,19.40
2018-06-01T04:10:19.008Z,19.40
2018-06-01T04:12:47.173Z,19.40
2018-06-01T04:15:15.315Z,19.40
2018-06-01T04:17:44.346Z,19.40
2018-06-01T04:20:12.550Z,19.40
2018-06-01T04:22:40.703Z,19.40
2018-06-01T04:25:08.968Z,19.40
2018-06-01T04:27:37.223Z,19.50
2018-06-01T04:30:05.443Z,19.50
2018-06-01T04:32:33.608Z,19.50
2018-06-01T04:35:01.783Z,19.50
2018-06-01T04:37:30.042Z,19.50
2018-06-01T04:39:58.184Z,19.60
2018-06-01T04:42:27.109Z,19.60
2018-06-01T04:44:55.259Z,19.60
2018-06-01T04:47:24.171Z,19.60
2018-06-01T04:49:52.361Z,19.60
2018-06-01T04:52:20.507Z,19.60
2018-06-01T04:54:48.661Z,19.60
2018-06-01T04:57:17.667Z,19.60
2018-06-01T04:59:46.585Z,19.70
2018-06-01T05:02:14.793Z,19.70
2018-06-01T05:04:42.947Z,19.70
2018-06-01T05:07:11.112Z,19.70
2018-06-01T05:09:39.393Z,19.80
2018-06-01T05:12:07.571Z,19.80
2018-06-01T05:14:35.722Z,19.80
2018-06-01T05:17:03.860Z,19.80
2018-06-01T05:19:32.093Z,19.80
2018-06-01T05:22:00.251Z,19.80
2018-06-01T05:24:28.391Z,19.80
2018-06-01T05:26:57.410Z,19.80
2018-06-01T05:29:25.592Z,19.80
2018-06-01T05:31:53.757Z,19.70
2018-06-01T05:34:21.939Z,19.70
2018-06-01T05:36:50.107Z,19.70
2018-06-01T05:39:18.292Z,19.60
2018-06-01T05:41:46.557Z,19.70
2018-06-01T05:44:14.722Z,19.60
2018-06-01T05:46:43.012Z,19.60
2018-06-01T05:49:11.153Z,19.60
2018-06-01T05:51:40.193Z,19.70
2018-06-01T05:54:08.364Z,19.60
2018-06-01T05:56:36.494Z,19.70
2018-06-01T05:59:05.447Z,19.70
2018-06-01T06:01:33.602Z,19.60
2018-06-01T06:04:01.787Z,19.70
2018-06-01T06:06:29.953Z,19.60
2018-06-01T06:08:58.088Z,19.60
2018-06-01T06:11:26.263Z,19.60
2018-06-01T06:13:54.438Z,19.60
2018-06-01T06:16:22.718Z,19.60
2018-06-01T06:18:50.928Z,19.60
2018-06-01T06:21:19.098Z,19.50
2018-06-01T06:23:47.270Z,19.50
2018-06-01T06:26:15.745Z,19.40
2018-06-01T06:28:44.012Z,19.40
2018-06-01T06:31:12.194Z,19.30
2018-06-01T06:33:40.407Z,19.40
2018-06-01T06:36:08.564Z,19.30
2018-06-01T06:38:36.810Z,19.30
2018-06-01T06:41:05.100Z,19.30
2018-06-01T06:43:33.280Z,19.30
2018-06-01T06:46:01.436Z,19.30
2018-06-01T06:48:29.591Z,19.30
2018-06-01T06:50:57.752Z,19.30
2018-06-01T06:53:26.704Z,19.30
2018-06-01T06:55:54.950Z,19.20
2018-06-01T06:58:23.081Z,19.20
2018-06-01T07:00:52.033Z,19.10
2018-06-01T07:03:20.232Z,19.10
2018-06-01T07:05:48.475Z,19.10
2018-06-01T07:08:16.623Z,19.10
2018-06-01T07:10:44.834Z,19.10
2018-06-01T07:13:13.095Z,19.10
2018-06-01T07:15:41.238Z,19.10
2018-06-01T07:18:10.224Z,19.10
2018-06-01T07:20:39.192Z,19.10
2018-06-01T07:23:07.343Z,19.10
2018-06-01T07:25:35.599Z,19.10
2018-06-01T07:28:03.783Z,19.10
2018-06-01T07:30:31.953Z,19.10
2018-06-01T07:33:00.117Z,19.10
2018-06-01T07:35:28.293Z,19.10
2018-06-01T07:37:56.569Z,19.10
2018-06-01T07:40:24.726Z,19.10
2018-06-01T07:42:53.659Z,19.10
2018-06-01T07:45:21.881Z,19.10
2018-06-01T07:47:50.811Z,19.10
2018-06-01T07:50:18.947Z,19.10
2018-06-01T07:52:47.883Z,19.10
2018-06-01T07:55:16.094Z,19.10
2018-06-01T07:57:44.252Z,19.10
2018-06-01T08:00:12.496Z,19.10
2018-06-01T08:02:40.701Z,19.00
2018-06-01T08:05:08.855Z,19.00
2018-06-01T08:07:37.042Z,18.90
2018-06-01T08:10:05.235Z,18.90
2018-06-01T08:12:33.401Z,18.90
2018-06-01T08:15:01.662Z,18.90
2018-06-01T08:17:29.779Z,19.00
2018-06-01T08:19:58.707Z,19.10
2018-06-01T08:22:26.915Z,19.10
2018-06-01T08:24:55.076Z,19.10
2018-06-01T08:27:23.341Z,19.10
2018-06-01T08:29:51.519Z,19.10
2018-06-01T08:32:19.675Z,19.00
2018-06-01T08:34:48.107Z,19.10
2018-06-01T08:37:16.289Z,19.10
2018-06-01T08:39:45.241Z,19.20
2018-06-01T08:42:13.409Z,19.20
2018-06-01T08:44:41.601Z,19.20
2018-06-01T08:47:09.758Z,19.20
2018-06-01T08:49:37.899Z,19.20
2018-06-01T08:52:06.111Z,19.20
2018-06-01T08:54:34.275Z,19.20
2018-06-01T08:57:02.447Z,19.30
2018-06-01T08:59:30.612Z,19.30
2018-06-01T09:01:58.878Z,19.20
2018-06-01T09:04:27.057Z,19.20
2018-06-01T09:06:55.237Z,19.20
2018-06-01T09:09:23.397Z,19.20
2018-06-01T09:11:51.579Z,19.20
2018-06-01T09:14:19.746Z,19.20
2018-06-01T09:16:47.971Z,19.20
2018-06-01T09:19:16.219Z,19.20
2018-06-01T09:21:44.384Z,19.10
2018-06-01T09:24:12.586Z,19.10
2018-06-01T09:26:40.728Z,19.10
2018-06-01T09:29:08.899Z,19.20
2018-06-01T09:31:37.061Z,19.20
2018-06-01T09:34:05.199Z,19.20
2018-06-01T09:36:33.363Z,19.30
2018-06-01T09:39:01.544Z,19.30
2018-06-01T09:41:29.783Z,19.40
2018-06-01T09:43:58.050Z,19.50
2018-06-01T09:46:26.237Z,19.50
2018-06-01T09:48:54.388Z,19.50
2018-06-01T09:51:22.592Z,19.50
2018-06-01T09:53:50.735Z,19.60
2018-06-01T09:56:18.950Z,19.60
2018-06-01T09:58:47.213Z,19.60
2018-06-01T10:01:15.377Z,19.60
2018-06-01T10:03:43.553Z,19.70
2018-06-01T10:06:11.704Z,19.70
2018-06-01T10:08:39.969Z,19.70
2018-06-01T10:11:09.093Z,19.70
2018-06-01T10:13:37.259Z,19.80
2018-06-01T10:16:05.491Z,19.80
2018-06-01T10:18:33.749Z,19.80
2018-06-01T10:21:01.908Z,19.80
2018-06-01T10:23:30.077Z,19.80
2018-06-01T10:25:58.237Z,19.90
2018-06-01T10:28:26.375Z,19.80
2018-06-01T10:30:55.320Z,19.70
2018-06-01T10:33:23.473Z,19.70
2018-06-01T10:35:51.719Z,19.70
2018-06-01T10:38:20.697Z,19.50
2018-06-01T10:40:48.917Z,19.50
2018-06-01T10:43:17.073Z,19.60
2018-06-01T10:45:45.259Z,19.50
2018-06-01T10:48:13.433Z,19.60
2018-06-01T10:50:41.640Z,19.50
2018-06-01T10:53:09.838Z,19.50
2018-06-01T10:55:37.993Z,19.50
2018-06-01T10:58:06.139Z,19.60
2018-06-01T11:00:34.307Z,19.60
2018-06-01T11:03:02.504Z,19.60
2018-06-01T11:05:30.682Z,19.70
2018-06-01T11:07:58.841Z,19.70
2018-06-01T11:10:26.985Z,19.80
2018-06-01T11:12:55.170Z,19.90
2018-06-01T11:15:23.334Z,19.90
2018-06-01T11:17:51.491Z,20.00
2018-06-01T11:20:20.405Z,20.00
2018-06-01T11:22:48.585Z,20.00
2018-06-01T11:25:16.765Z,20.00
2018-06-01T11:27:45.021Z,20.10
2018-06-01T11:30:13.181Z,20.00
2018-06-01T11:32:42.095Z,20.00
2018-06-01T11:35:10.265Z,20.00
2018-06-01T11:37:38.440Z,20.00
2018-06-01T11:40:06.590Z,20.10
2018-06-01T11:42:35.516Z,20.10
2018-06-01T11:45:03.691Z,20.10
2018-06-01T11:47:31.866Z,20.20
2018-06-01T11:50:00.035Z,20.10
2018-06-01T11:52:28.193Z,20.20
2018-06-01T11:54:56.347Z,20.20
2018-06-01T11:57:25.687Z,20.10
2018-06-01T11:59:54.576Z,20.10
2018-06-01T12:02:22.994Z,20.10
2018-06-01T12:04:51.140Z,20.10
2018-06-01T12:07:19.322Z,20.10
2018-06-01T12:09:47.509Z,19.90
2018-06-01T12:12:15.648Z,19.90
2018-06-01T12:14:43.794Z,19.80
2018-06-01T12:17:12.743Z,19.60
2018-06-01T12:19:40.897Z,19.60
2018-06-01T12:22:09.074Z,19.60
2018-06-01T12:24:37.336Z,19.60
2018-06-01T12:27:05.500Z,19.70
2018-06-01T12:29:33.658Z,19.70
2018-06-01T12:32:02.592Z,19.80
2018-06-01T12:34:30.784Z,19.80
2018-06-01T12:36:59.026Z,19.90
2018-06-01T12:39:27.179Z,19.80
2018-06-01T12:41:55.476Z,19.90
2018-06-01T12:44:23.625Z,20.00
2018-06-01T12:46:52.549Z,20.20
2018-06-01T12:49:20.690Z,20.20
2018-06-01T12:51:48.876Z,20.20
2018-06-01T12:54:17.056Z,20.00
2018-06-01T12:56:45.194Z,20.00
2018-06-01T12:59:14.231Z,19.90
2018-06-01T13:01:42.377Z,19.90
2018-06-01T13:04:11.304Z,19.90
2018-06-01T13:06:39.568Z,19.90
2018-06-01T13:09:07.790Z,19.90
2018-06-01T13:11:35.946Z,19.90
2018-06-01T13:14:04.105Z,20.00
2018-06-01T13:16:32.312Z,20.00
2018-06-01T13:19:00.503Z,19.90
2018-06-01T13:21:29.416Z,20.00
2018-06-01T13:23:57.609Z,20.00
2018-06-01T13:26:25.924Z,20.10
2018-06-01T13:28:54.098Z,20.10
2018-06-01T13:31:22.258Z,20.10
2018-06-01T13:33:50.398Z,20.20
2018-06-01T13:36:18.615Z,20.20
2018-06-01T13:38:46.859Z,20.20
2018-06-01T13:41:15.219Z,20.20
2018-06-01T13:43:43.499Z,20.20
2018-06-01T13:46:11.679Z,20.10
2018-06-01T13:48:39.959Z,20.10
2018-06-01T13:51:08.153Z,20.10
2018-06-01T13:53:37.169Z,20.10
2018-06-01T13:56:05.425Z,20.10
2018-06-01T13:58:33.643Z,20.00
2018-06-01T14:01:02.575Z,20.10
2018-06-01T14:03:30.769Z,20.00
2018-06-01T14:05:58.961Z,20.10
2018-06-01T14:08:27.129Z,20.10
2018-06-01T14:10:55.411Z,20.10
2018-06-01T14:13:23.573Z,20.10
2018-06-01T14:15:51.737Z,20.10
2018-06-01T14:18:19.929Z,20.20
2018-06-01T14:20:48.093Z,20.20
2018-06-01T14:23:16.246Z,20.20
2018-06-01T14:25:44.539Z,20.20
2018-06-01T14:28:12.721Z,20.20
2018-06-01T14:30:40.907Z,20.20
2018-06-01T14:33:09.065Z,20.20
2018-06-01T14:35:37.281Z,20.20
2018-06-01T14:38:06.309Z,20.20
2018-06-01T14:40:34.491Z,20.20
2018-06-01T14:43:02.760Z,20.20
2018-06-01T14:45:31.341Z,20.20
2018-06-01T14:47:59.533Z,20.20
2018-06-01T14:50:27.789Z,20.20
2018-06-01T14:52:55.938Z,20.20
2018-06-01T14:55:24.889Z,20.20
2018-06-01T14:57:53.065Z,20.20
2018-06-01T15:00:21.217Z,20.20
2018-06-01T15:02:49.377Z,20.10
2018-06-01T15:05:17.546Z,20.10
2018-06-01T15:07:45.747Z,20.10
2018-06-01T15:10:14.503Z,20.10
2018-06-01T15:12:42.995Z,20.10
2018-06-01T15:15:11.199Z,20.00
2018-06-01T15:17:39.370Z,20.00
2018-06-01T15:20:07.583Z,19.90
2018-06-01T15:22:36.532Z,19.90
2018-06-01T15:25:04.686Z,19.90
2018-06-01T15:27:32.958Z,19.90
2018-06-01T15:30:01.155Z,19.90
2018-06-01T15:32:29.408Z,19.90
2018-06-01T15:34:57.621Z,19.80
2018-06-01T15:37:25.830Z,19.90
2018-06-01T15:39:54.774Z,19.80
2018-06-01T15:42:22.939Z,19.80
2018-06-01T15:44:51.126Z,19.70
2018-06-01T15:47:19.287Z,19.70
2018-06-01T15:49:47.461Z,19.60
2018-06-01T15:52:15.737Z,19.60
2018-06-01T15:54:43.920Z,19.60
2018-06-01T15:57:12.104Z,19.60
2018-06-01T15:59:40.286Z,19.60
2018-06-01T16:02:08.455Z,19.60
2018-06-01T16:04:36.610Z,19.50
2018-06-01T16:07:04.867Z,19.50
2018-06-01T16:09:33.065Z,19.50
2018-06-01T16:12:01.231Z,19.50
2018-06-01T16:14:29.383Z,19.50
2018-06-01T16:16:57.562Z,19.50
2018-06-01T16:19:25.838Z,19.40
2018-06-01T16:21:53.994Z,19.40
2018-06-01T16:24:22.918Z,19.30
2018-06-01T16:26:51.094Z,19.30
2018-06-01T16:29:19.266Z,19.30
2018-06-01T16:31:47.459Z,19.30
2018-06-01T16:34:15.630Z,19.30
2018-06-01T16:36:43.802Z,19.30
2018-06-01T16:39:12.014Z,19.40
2018-06-01T16:41:40.930Z,19.40
2018-06-01T16:44:09.086Z,19.40
2018-06-01T16:46:38.022Z,19.40
2018-06-01T16:49:06.206Z,19.30
2018-06-01T16:51:34.374Z,19.40
2018-06-01T16:54:02.633Z,19.40
2018-06-01T16:56:30.846Z,19.40
2018-06-01T16:58:58.995Z,19.30
2018-06-01T17:01:27.194Z,19.40
2018-06-01T17:03:55.450Z,19.30
2018-06-01T17:06:23.625Z,19.40
2018-06-01T17:08:51.782Z,19.40
2018-06-01T17:11:19.968Z,19.40
2018-06-01T17:13:48.138Z,19.30
2018-06-01T17:16:16.403Z,19.30
2018-06-01T17:18:44.581Z,19.30
2018-06-01T17:21:12.761Z,19.30
2018-06-01T17:23:41.005Z,19.30
2018-06-01T17:26:09.166Z,19.30
2018-06-01T17:28:38.109Z,19.30
2018-06-01T17:31:06.279Z,19.30
2018-06-01T17:33:34.427Z,19.30
2018-06-01T17:36:02.577Z,19.30
2018-06-01T17:38:31.513Z,19.40
2018-06-01T17:40:59.691Z,19.30
2018-06-01T17:43:27.885Z,19.40
2018-06-01T17:45:56.041Z,19.40
2018-06-01T17:48:24.210Z,19.40
2018-06-01T17:50:52.414Z,19.40
2018-06-01T17:53:20.581Z,19.30
2018-06-01T17:55:48.741Z,19.40
2018-06-01T17:58:16.909Z,19.40
2018-06-01T18:00:45.093Z,19.30
2018-06-01T18:03:13.265Z,19.40
2018-06-01T18:05:41.449Z,19.30
2018-06-01T18:08:09.607Z,19.30
2018-06-01T18:10:37.879Z,19.30
2018-06-01T18:13:06.033Z,19.30
2018-06-01T18:15:34.221Z,19.30
2018-06-01T18:18:02.517Z,19.20
2018-06-01T18:20:30.692Z,19.20
2018-06-01T18:22:58.835Z,19.20
2018-06-01T18:25:27.027Z,19.10
2018-06-01T18:27:55.178Z,19.10
2018-06-01T18:30:23.372Z,19.10
2018-06-01T18:32:51.562Z,19.10
2018-06-01T18:35:19.713Z,19.10
2018-06-01T18:37:47.930Z,19.00
2018-06-01T18:40:16.160Z,19.10
2018-06-01T18:42:44.313Z,19.10
2018-06-01T18:45:12.466Z,19.10
2018-06-01T18:47:41.495Z,19.00
2018-06-01T18:50:09.663Z,19.00
2018-06-01T18:52:37.925Z,19.00
2018-06-01T18:55:06.154Z,19.00
2018-06-01T18:57:34.425Z,19.00
2018-06-01T19:00:02.600Z,19.00
2018-06-01T19:02:30.878Z,19.00
2018-06-01T19:04:59.051Z,19.00
2018-06-01T19:07:27.308Z,19.00
2018-06-01T19:09:55.488Z,19.00
2018-06-01T19:12:23.692Z,18.90
2018-06-01T19:14:51.887Z,18.90
2018-06-01T19:17:20.822Z,18.80
2018-06-01T19:19:49.016Z,18.80
2018-06-01T19:22:17.186Z,18.80
2018-06-01T19:24:45.345Z,18.80
2018-06-01T19:27:13.516Z,18.80
2018-06-01T19:29:41.884Z,18.80
2018-06-01T19:32:10.074Z,18.80
2018-06-01T19:34:38.252Z,18.80
2018-06-01T19:37:06.450Z,18.70
2018-06-01T19:39:34.613Z,18.70
2018-06-01T19:42:04.452Z,18.70
2018-06-01T19:44:32.719Z,18.70
2018-06-01T19:47:00.870Z,18.70
2018-06-01T19:49:29.080Z,18.70
2018-06-01T19:51:57.238Z,18.70
2018-06-01T19:54:25.509Z,18.70
2018-06-01T19:56:53.713Z,18.70
2018-06-01T19:59:22.631Z,18.60
2018-06-01T20:01:50.844Z,18.60
2018-06-01T20:04:18.994Z,18.60
2018-06-01T20:06:47.178Z,18.60
2018-06-01T20:09:15.430Z,18.60
2018-06-01T20:11:43.734Z,18.60
2018-06-01T20:14:11.916Z,18.60
2018-06-01T20:16:40.090Z,18.60
2018-06-01T20:19:08.298Z,18.60
2018-06-01T20:21:37.428Z,18.60
2018-06-01T20:24:05.589Z,18.50
2018-06-01T20:26:33.750Z,18.60
2018-06-01T20:29:02.698Z,18.60
2018-06-01T20:31:30.900Z,18.50
2018-06-01T20:33:59.831Z,18.60
2018-06-01T20:36:28.294Z,18.50
2018-06-01T20:38:56.591Z,18.50
2018-06-01T20:41:24.769Z,18.60
2018-06-01T20:43:52.946Z,18.50
2018-06-01T20:46:21.164Z,18.50
2018-06-01T20:48:49.357Z,18.50
2018-06-01T20:51:18.277Z,18.50
2018-06-01T20:53:46.473Z,18.50
2018-06-01T20:56:14.652Z,18.50
2018-06-01T20:58:42.829Z,18.50
2018-06-01T21:01:11.082Z,18.50
2018-06-01T21:03:39.265Z,18.50
2018-06-01T21:06:07.429Z,18.50
2018-06-01T21:08:35.597Z,18.50
2018-06-01T21:11:03.778Z,18.50
2018-06-01T21:13:31.967Z,18.50
2018-06-01T21:16:00.122Z,18.50
2018-06-01T21:18:28.395Z,18.50
2018-06-01T21:20:56.537Z,18.50
2018-06-01T21:23:25.573Z,18.50
2018-06-01T21:25:53.765Z,18.50
2018-06-01T21:28:21.929Z,18.50
2018-06-01T21:30:50.105Z,18.50
2018-06-01T21:33:18.272Z,18.50
2018-06-01T21:35:46.423Z,18.50
2018-06-01T21:38:14.613Z,18.50
2018-06-01T21:40:42.769Z,18.50
2018-06-01T21:43:10.953Z,18.60
2018-06-01T21:45:39.127Z,18.50
2018-06-01T21:48:07.321Z,18.60
2018-06-01T21:50:35.595Z,18.60
2018-06-01T21:53:03.769Z,18.60
2018-06-01T21:55:31.924Z,18.60
2018-06-01T21:58:00.080Z,18.60
2018-06-01T22:00:28.378Z,18.60
2018-06-01T22:02:56.653Z,18.70
2018-06-01T22:05:24.804Z,18.70
2018-06-01T22:07:53.839Z,18.70
2018-06-01T22:10:22.021Z,18.70
2018-06-01T22:12:50.196Z,18.70
2018-06-01T22:15:18.381Z,18.70
2018-06-01T22:17:46.555Z,18.70
2018-06-01T22:20:14.717Z,18.70
2018-06-01T22:22:42.921Z,18.70
2018-06-01T22:25:11.076Z,18.70
2018-06-01T22:27:39.346Z,18.60
2018-06-01T22:30:07.535Z,18.70
2018-06-01T22:32:36.334Z,18.60
2018-06-01T22:35:04.592Z,18.60
2018-06-01T22:37:32.845Z,18.60
2018-06-01T22:40:01.110Z,18.50
2018-06-01T22:42:29.262Z,18.40
2018-06-01T22:44:57.424Z,18.40
2018-06-01T22:47:26.366Z,18.20
2018-06-01T22:50:00.585Z,18.20
2018-06-01T22:52:28.764Z,18.20
2018-06-01T22:54:57.030Z,18.20
2018-06-01T22:57:25.180Z,18.20
2018-06-01T22:59:53.342Z,18.10
2018-06-01T23:02:21.520Z,18.10
2018-06-01T23:04:49.708Z,18.20
2018-06-01T23:07:17.878Z,18.20
2018-06-01T23:09:46.027Z,18.20
2018-06-01T23:12:14.991Z,18.20
2018-06-01T23:14:43.241Z,18.20
2018-06-01T23:17:11.512Z,18.20
2018-06-01T23:19:39.697Z,18.10
2018-06-01T23:22:07.861Z,18.10
2018-06-01T23:24:36.118Z,18.10
2018-06-01T23:27:04.276Z,18.10
2018-06-01T23:29:32.444Z,18.00
2018-06-01T23:32:01.382Z,18.00
2018-06-01T23:34:29.542Z,17.90
2018-06-01T23:36:57.721Z,17.90
2018-06-01T23:39:26.086Z,17.90
2018-06-01T23:41:54.252Z,17.80
2018-06-01T23:44:22.454Z,17.80
2018-06-01T23:46:50.707Z,17.80
2018-06-01T23:49:18.866Z,17.80
2018-06-01T23:51:47.161Z,17.80
2018-06-01T23:54:15.337Z,17.80
2018-06-01T23:56:43.506Z,17.70
2018-06-01T23:59:11.710Z,17.70
