createdAt,value
2023-05-23T00:01:14.790Z,22.98
2023-05-23T00:03:41.589Z,22.48
2023-05-23T00:06:08.334Z,19.52
2023-05-23T00:08:35.149Z,21.38
2023-05-23T00:11:01.777Z,22.00
2023-05-23T00:13:28.430Z,21.20
2023-05-23T00:15:55.109Z,21.70
2023-05-23T00:18:21.697Z,21.00
2023-05-23T00:20:48.621Z,20.80
2023-05-23T00:23:19.098Z,20.50
2023-05-23T00:25:52.850Z,18.02
2023-05-23T00:28:20.287Z,17.13
2023-05-23T00:30:47.191Z,16.88
2023-05-23T00:33:14.612Z,15.98
2023-05-23T00:35:42.312Z,16.70
2023-05-23T00:38:09.310Z,19.25
2023-05-23T00:40:35.906Z,16.92
2023-05-23T00:43:02.636Z,16.30
2023-05-23T00:45:29.365Z,18.85
2023-05-23T00:47:56.156Z,18.42
2023-05-23T00:50:22.854Z,21.38
2023-05-23T00:52:49.823Z,22.10
2023-05-23T00:55:16.701Z,20.48
2023-05-23T00:57:44.636Z,21.27
2023-05-23T01:00:15.474Z,25.00
2023-05-23T01:02:45.363Z,21.77
2023-05-23T01:05:14.933Z,29.38
2023-05-23T01:07:41.814Z,24.48
2023-05-23T01:10:09.664Z,24.95
2023-05-23T01:12:36.222Z,24.83
2023-05-23T01:15:06.624Z,29.38
2023-05-23T01:17:45.274Z,28.98
2023-05-23T01:20:13.187Z,27.83
2023-05-23T01:23:06.040Z,35.63
2023-05-23T01:25:53.845Z,34.28
2023-05-23T01:28:21.911Z,33.75
2023-05-23T01:30:50.840Z,31.40
2023-05-23T01:33:18.305Z,25.45
2023-05-23T01:35:45.442Z,31.50
2023-05-23T01:38:12.102Z,28.15
2023-05-23T01:40:39.317Z,25.15
2023-05-23T01:43:06.100Z,23.55
2023-05-23T01:45:32.848Z,21.58
2023-05-23T01:48:00.499Z,20.80
2023-05-23T01:50:27.209Z,22.70
2023-05-23T01:52:54.323Z,22.25
2023-05-23T01:55:26.486Z,21.30
2023-05-23T01:57:57.128Z,20.70
2023-05-23T02:00:24.315Z,18.90
2023-05-23T02:02:51.205Z,18.73
2023-05-23T02:05:17.914Z,20.05
2023-05-23T02:07:44.561Z,19.05
2023-05-23T02:10:11.282Z,19.08
2023-05-23T02:12:37.904Z,18.70
2023-05-23T02:15:05.442Z,20.92
2023-05-23T02:17:32.083Z,18.92
2023-05-23T02:19:58.759Z,21.13
2023-05-23T02:22:28.155Z,20.25
2023-05-23T02:24:54.743Z,20.20
2023-05-23T02:27:21.401Z,22.25
2023-05-23T02:29:48.037Z,20.50
2023-05-23T02:32:14.661Z,19.65
2023-05-23T02:34:41.593Z,21.38
2023-05-23T02:37:08.330Z,18.98
2023-05-23T02:39:38.002Z,18.17
2023-05-23T02:42:04.994Z,18.98
2023-05-23T02:44:31.904Z,18.05
2023-05-23T02:46:58.499Z,19.95
2023-05-23T02:49:25.723Z,19.95
2023-05-23T02:51:52.457Z,19.67
2023-05-23T02:54:19.091Z,24.45
2023-05-23T02:56:46.693Z,23.27
2023-05-23T02:59:13.819Z,21.00
2023-05-23T03:01:40.646Z,21.20
2023-05-23T03:04:08.573Z,22.58
2023-05-23T03:06:36.940Z,19.83
2023-05-23T03:11:30.594Z,20.77
2023-05-23T03:13:57.166Z,23.98
2023-05-23T03:16:24.412Z,24.92
2023-05-23T03:18:51.108Z,26.42
2023-05-23T03:21:18.072Z,25.55
2023-05-23T03:23:44.681Z,25.10
2023-05-23T03:26:11.825Z,27.67
2023-05-23T03:28:38.458Z,28.33
2023-05-23T03:31:05.324Z,28.10
2023-05-23T03:33:31.986Z,31.40
2023-05-23T03:35:58.634Z,32.13
2023-05-23T03:38:25.468Z,30.95
2023-05-23T03:40:52.110Z,34.50
2023-05-23T03:43:18.743Z,33.05
2023-05-23T03:45:45.627Z,31.77
2023-05-23T03:48:12.521Z,38.90
2023-05-23T03:50:39.701Z,38.53
2023-05-23T03:53:07.216Z,32.30
2023-05-23T03:55:34.374Z,35.55
2023-05-23T03:58:01.030Z,30.55
2023-05-23T04:00:27.695Z,30.25
2023-05-23T04:02:54.429Z,35.53
2023-05-23T04:05:21.650Z,39.60
2023-05-23T04:07:49.555Z,35.67
2023-05-23T04:10:16.429Z,38.45
2023-05-23T04:12:43.662Z,35.83
2023-05-23T04:15:11.391Z,35.75
2023-05-23T04:17:39.037Z,33.37
2023-05-23T04:20:12.478Z,36.78
2023-05-23T04:22:39.145Z,34.10
2023-05-23T04:25:06.883Z,33.85
2023-05-23T04:27:34.667Z,32.40
2023-05-23T04:30:01.648Z,32.50
2023-05-23T04:32:28.517Z,33.15
2023-05-23T04:34:56.897Z,33.30
2023-05-23T04:39:53.294Z,36.90
2023-05-23T04:42:24.668Z,34.03
2023-05-23T04:44:52.813Z,42.00
2023-05-23T04:47:19.692Z,34.83
2023-05-23T04:49:46.371Z,33.75
2023-05-23T04:52:13.454Z,38.80
2023-05-23T04:54:44.722Z,40.33
2023-05-23T04:57:12.473Z,36.70
2023-05-23T04:59:39.507Z,35.80
2023-05-23T05:02:06.578Z,35.65
2023-05-23T05:04:33.219Z,33.97
2023-05-23T05:06:59.794Z,35.95
2023-05-23T05:09:26.408Z,37.20
2023-05-23T05:11:53.042Z,40.10
2023-05-23T05:14:19.666Z,35.15
2023-05-23T05:16:47.076Z,39.53
2023-05-23T05:19:13.835Z,41.95
2023-05-23T05:21:40.962Z,37.08
2023-05-23T05:24:09.736Z,36.85
2023-05-23T05:26:36.783Z,32.38
2023-05-23T05:29:03.373Z,36.80
2023-05-23T05:31:30.344Z,37.78
2023-05-23T05:33:57.071Z,33.08
2023-05-23T05:36:23.687Z,35.53
2023-05-23T05:38:50.342Z,36.08
2023-05-23T05:41:16.978Z,35.38
2023-05-23T05:43:43.552Z,39.35
2023-05-23T05:46:11.308Z,37.53
2023-05-23T05:48:37.907Z,33.72
2023-05-23T05:51:04.932Z,34.38
2023-05-23T05:53:31.546Z,35.08
2023-05-23T05:55:58.169Z,26.42
2023-05-23T05:58:24.771Z,30.08
2023-05-23T06:00:51.390Z,28.35
2023-05-23T06:03:18.288Z,28.33
2023-05-23T06:05:45.015Z,28.92
2023-05-23T06:08:11.710Z,26.10
2023-05-23T06:10:40.054Z,27.20
2023-05-23T06:15:33.432Z,21.23
2023-05-23T06:18:00.170Z,25.58
2023-05-23T06:20:26.873Z,25.80
2023-05-23T06:22:53.713Z,24.38
2023-05-23T06:25:20.567Z,30.38
2023-05-23T06:27:47.157Z,25.20
2023-05-23T06:30:14.503Z,26.20
2023-05-23T06:32:41.371Z,28.02
2023-05-23T06:35:08.408Z,23.98
2023-05-23T06:37:35.257Z,27.88
2023-05-23T06:40:01.991Z,21.95
2023-05-23T06:42:28.628Z,25.67
2023-05-23T06:44:55.264Z,25.13
2023-05-23T06:47:22.833Z,31.35
2023-05-23T06:49:49.461Z,24.33
2023-05-23T06:52:16.386Z,25.13
2023-05-23T06:54:43.648Z,23.52
2023-05-23T06:57:10.288Z,20.60
2023-05-23T06:59:37.015Z,23.88
2023-05-23T07:02:03.674Z,21.98
2023-05-23T07:04:30.283Z,21.75
2023-05-23T07:06:56.931Z,25.02
2023-05-23T07:09:23.530Z,20.15
2023-05-23T07:11:50.177Z,19.58
2023-05-23T07:14:17.000Z,14.88
2023-05-23T07:16:43.697Z,23.40
2023-05-23T07:19:10.804Z,17.50
2023-05-23T07:21:37.520Z,20.17
2023-05-23T07:24:04.171Z,12.75
2023-05-23T07:26:31.151Z,13.30
2023-05-23T07:28:58.561Z,13.07
2023-05-23T07:31:25.473Z,15.52
2023-05-23T07:33:55.801Z,12.98
2023-05-23T07:36:23.756Z,10.30
2023-05-23T07:38:50.427Z,11.48
2023-05-23T07:41:17.060Z,10.73
2023-05-23T07:43:43.674Z,10.95
2023-05-23T07:46:10.323Z,7.20
2023-05-23T07:48:37.032Z,7.72
2023-05-23T07:51:04.051Z,10.02
2023-05-23T07:53:30.836Z,7.60
2023-05-23T07:55:57.422Z,7.57
2023-05-23T07:58:24.116Z,6.18
2023-05-23T08:00:52.881Z,7.43
2023-05-23T08:03:21.021Z,6.47
2023-05-23T08:05:47.790Z,6.57
2023-05-23T08:08:15.084Z,6.60
2023-05-23T08:10:42.899Z,5.22
2023-05-23T08:13:10.798Z,6.55
2023-05-23T08:15:37.556Z,5.55
2023-05-23T08:18:05.563Z,5.05
2023-05-23T08:20:32.383Z,5.55
2023-05-23T08:23:02.590Z,7.82
2023-05-23T08:25:33.222Z,6.47
2023-05-23T08:28:01.256Z,8.68
2023-05-23T08:30:28.739Z,7.10
2023-05-23T08:32:56.393Z,6.22
2023-05-23T08:35:23.705Z,10.63
2023-05-23T08:37:51.004Z,11.15
2023-05-23T08:40:22.372Z,7.63
2023-05-23T08:42:50.020Z,6.07
2023-05-23T08:45:17.446Z,4.72
2023-05-23T08:47:45.160Z,9.85
2023-05-23T08:50:19.505Z,9.50
2023-05-23T08:52:54.957Z,14.00
2023-05-23T08:55:25.108Z,9.88
2023-05-23T08:57:52.409Z,13.80
2023-05-23T09:00:20.106Z,11.38
2023-05-23T09:02:47.160Z,14.18
2023-05-23T09:05:14.699Z,17.90
2023-05-23T09:07:41.880Z,20.17
2023-05-23T09:10:10.584Z,17.95
2023-05-23T09:12:38.004Z,17.73
2023-05-23T09:15:06.112Z,29.58
2023-05-23T09:17:33.644Z,21.50
2023-05-23T09:20:05.426Z,15.52
2023-05-23T09:22:32.045Z,28.92
2023-05-23T09:24:58.764Z,17.27
2023-05-23T09:27:25.517Z,16.83
2023-05-23T09:29:52.185Z,15.32
2023-05-23T09:32:19.851Z,26.02
2023-05-23T09:34:57.500Z,21.67
2023-05-23T09:37:35.500Z,25.25
2023-05-23T09:40:06.827Z,18.30
2023-05-23T09:42:36.931Z,17.05
2023-05-23T09:45:04.907Z,19.67
2023-05-23T09:47:31.935Z,22.35
2023-05-23T09:49:58.994Z,26.88
2023-05-23T09:52:26.142Z,13.73
2023-05-23T09:54:52.786Z,25.77
2023-05-23T09:57:19.851Z,19.42
2023-05-23T09:59:53.346Z,15.52
2023-05-23T10:02:38.563Z,18.33
2023-05-23T10:05:06.980Z,20.27
2023-05-23T10:07:34.340Z,21.63
2023-05-23T10:10:04.113Z,20.05
2023-05-23T10:12:37.045Z,15.95
2023-05-23T10:15:05.717Z,20.25
2023-05-23T10:17:39.632Z,15.82
2023-05-23T10:20:12.413Z,15.38
2023-05-23T10:22:39.379Z,25.63
2023-05-23T10:25:08.329Z,16.00
2023-05-23T10:27:35.181Z,17.52
2023-05-23T10:30:01.889Z,85.72
2023-05-23T10:32:29.313Z,18.33
2023-05-23T10:35:18.553Z,16.70
2023-05-23T10:37:54.308Z,22.60
2023-05-23T10:40:26.759Z,11.27
2023-05-23T10:42:58.083Z,19.45
2023-05-23T10:45:24.817Z,14.43
2023-05-23T10:47:53.088Z,19.33
2023-05-23T10:50:37.461Z,22.10
2023-05-23T10:53:05.702Z,12.80
2023-05-23T10:55:36.806Z,18.17
2023-05-23T10:58:12.793Z,19.58
2023-05-23T11:00:39.733Z,23.25
2023-05-23T11:03:09.143Z,18.83
2023-05-23T11:05:38.752Z,14.52
2023-05-23T11:08:17.730Z,19.40
2023-05-23T11:11:00.175Z,12.15
2023-05-23T11:13:55.542Z,14.77
2023-05-23T11:16:42.189Z,13.80
2023-05-23T11:19:21.925Z,12.45
2023-05-23T11:22:02.620Z,21.23
2023-05-23T11:24:52.030Z,14.90
2023-05-23T11:27:27.116Z,10.82
2023-05-23T11:30:07.466Z,14.35
2023-05-23T11:32:34.329Z,16.92
2023-05-23T11:35:06.054Z,20.08
2023-05-23T11:37:33.014Z,10.18
2023-05-23T11:39:59.959Z,14.45
2023-05-23T11:42:26.815Z,15.57
2023-05-23T11:44:53.626Z,23.77
2023-05-23T11:47:20.483Z,13.40
2023-05-23T11:49:47.785Z,19.13
2023-05-23T11:52:14.856Z,18.17
2023-05-23T11:54:44.802Z,20.25
2023-05-23T11:57:11.588Z,18.33
2023-05-23T11:59:38.324Z,17.15
2023-05-23T12:02:08.458Z,16.08
2023-05-23T12:04:36.985Z,18.05
2023-05-23T12:09:31.527Z,22.13
2023-05-23T12:11:58.156Z,21.83
2023-05-23T12:14:28.977Z,10.60
2023-05-23T12:16:55.755Z,15.18
2023-05-23T12:19:22.408Z,11.57
2023-05-23T12:21:49.705Z,16.92
2023-05-23T12:24:21.198Z,12.05
2023-05-23T12:27:15.064Z,14.43
2023-05-23T12:29:41.742Z,13.60
2023-05-23T12:32:08.468Z,12.65
2023-05-23T12:34:35.086Z,11.48
2023-05-23T12:39:36.410Z,19.10
2023-05-23T12:42:09.778Z,13.73
2023-05-23T12:44:36.939Z,14.18
2023-05-23T12:47:04.267Z,17.17
2023-05-23T12:49:31.231Z,13.25
2023-05-23T12:51:57.960Z,13.15
2023-05-23T12:54:24.646Z,9.13
2023-05-23T12:56:51.257Z,10.55
2023-05-23T12:59:18.217Z,16.48
2023-05-23T13:01:44.944Z,17.58
2023-05-23T13:04:11.652Z,16.83
2023-05-23T13:06:38.348Z,10.02
2023-05-23T13:09:05.015Z,11.00
2023-05-23T13:11:31.755Z,10.27
2023-05-23T13:13:58.461Z,9.68
2023-05-23T13:16:25.100Z,15.60
2023-05-23T13:18:52.831Z,9.68
2023-05-23T13:21:19.549Z,9.45
2023-05-23T13:23:46.234Z,11.32
2023-05-23T13:26:14.595Z,15.30
2023-05-23T13:28:41.329Z,5.78
2023-05-23T13:31:08.105Z,12.88
2023-05-23T13:33:34.807Z,10.80
2023-05-23T13:36:01.522Z,12.10
2023-05-23T13:38:30.872Z,12.65
2023-05-23T13:40:57.636Z,9.43
2023-05-23T13:43:24.370Z,9.48
2023-05-23T13:45:51.002Z,10.02
2023-05-23T13:48:17.599Z,11.77
2023-05-23T13:50:44.978Z,10.77
2023-05-23T13:53:16.689Z,14.43
2023-05-23T13:55:45.367Z,15.85
2023-05-23T13:58:12.825Z,9.88
2023-05-23T14:00:40.328Z,14.68
2023-05-23T14:03:08.517Z,12.77
2023-05-23T14:05:35.985Z,10.98
2023-05-23T14:08:02.895Z,14.05
2023-05-23T14:10:29.598Z,11.45
2023-05-23T14:12:56.277Z,11.45
2023-05-23T14:15:22.901Z,13.77
2023-05-23T14:17:49.568Z,9.68
2023-05-23T14:20:16.556Z,15.00
2023-05-23T14:22:43.154Z,11.50
2023-05-23T14:25:09.971Z,16.30
2023-05-23T14:27:36.647Z,10.80
2023-05-23T14:30:03.782Z,8.90
2023-05-23T14:32:33.403Z,12.18
2023-05-23T14:35:00.111Z,11.38
2023-05-23T14:37:26.722Z,10.20
2023-05-23T14:39:53.359Z,9.70
2023-05-23T14:42:20.066Z,12.77
2023-05-23T14:44:46.650Z,10.18
2023-05-23T14:47:13.251Z,11.88
2023-05-23T14:49:39.845Z,14.82
2023-05-23T14:52:06.577Z,11.98
2023-05-23T14:54:33.281Z,8.90
2023-05-23T14:56:59.909Z,10.02
2023-05-23T14:59:26.561Z,14.23
2023-05-23T15:01:53.447Z,10.63
2023-05-23T15:04:20.242Z,7.82
2023-05-23T15:06:47.356Z,7.18
2023-05-23T15:09:14.050Z,10.00
2023-05-23T15:11:42.397Z,11.95
2023-05-23T15:14:09.052Z,12.13
2023-05-23T15:16:37.125Z,14.93
2023-05-23T15:19:05.078Z,12.07
2023-05-23T15:21:32.334Z,8.52
2023-05-23T15:23:59.857Z,13.45
2023-05-23T15:26:27.386Z,15.57
2023-05-23T15:28:54.380Z,14.75
2023-05-23T15:31:21.435Z,10.30
2023-05-23T15:33:48.152Z,5.47
2023-05-23T15:36:14.880Z,14.38
2023-05-23T15:38:41.499Z,8.95
2023-05-23T15:41:08.163Z,11.65
2023-05-23T15:43:37.464Z,8.30
2023-05-23T15:46:04.849Z,9.93
2023-05-23T15:48:31.502Z,10.35
2023-05-23T15:50:58.147Z,11.27
2023-05-23T15:53:24.774Z,10.93
2023-05-23T15:55:51.377Z,10.85
2023-05-23T15:58:18.031Z,12.38
2023-05-23T16:00:44.699Z,10.98
2023-05-23T16:03:11.329Z,7.22
2023-05-23T16:05:38.112Z,8.70
2023-05-23T16:08:05.029Z,7.72
2023-05-23T16:10:31.648Z,9.52
2023-05-23T16:12:58.244Z,15.23
2023-05-23T16:15:24.856Z,9.85
2023-05-23T16:17:51.538Z,10.23
2023-05-23T16:20:18.409Z,10.38
2023-05-23T16:22:45.994Z,12.40
2023-05-23T16:25:12.763Z,11.07
2023-05-23T16:27:40.603Z,12.80
2023-05-23T16:30:07.912Z,8.00
2023-05-23T16:32:34.606Z,15.65
2023-05-23T16:35:01.548Z,12.50
2023-05-23T16:37:28.241Z,10.40
2023-05-23T16:39:54.851Z,10.52
2023-05-23T16:42:22.335Z,19.60
2023-05-23T16:44:49.019Z,8.10
2023-05-23T16:47:15.787Z,8.50
2023-05-23T16:49:42.421Z,13.32
2023-05-23T16:52:09.065Z,11.30
2023-05-23T16:54:36.052Z,11.32
2023-05-23T16:57:02.922Z,6.72
2023-05-23T16:59:30.097Z,7.93
2023-05-23T17:01:57.057Z,11.73
2023-05-23T17:04:23.853Z,12.40
2023-05-23T17:06:50.481Z,14.60
2023-05-23T17:09:18.250Z,6.85
2023-05-23T17:11:45.142Z,10.48
2023-05-23T17:14:11.938Z,14.02
2023-05-23T17:16:38.782Z,11.23
2023-05-23T17:19:05.770Z,12.40
2023-05-23T17:21:32.939Z,11.75
2023-05-23T17:23:59.680Z,12.85
2023-05-23T17:26:29.307Z,12.18
2023-05-23T17:28:56.061Z,10.52
2023-05-23T17:31:22.817Z,12.85
2023-05-23T17:33:49.520Z,9.63
2023-05-23T17:36:16.206Z,10.27
2023-05-23T17:38:42.780Z,8.65
2023-05-23T17:41:09.416Z,12.35
2023-05-23T17:43:36.245Z,7.47
2023-05-23T17:46:02.930Z,9.43
2023-05-23T17:48:45.876Z,12.52
2023-05-23T17:51:14.421Z,9.52
2023-05-23T17:53:41.750Z,11.85
2023-05-23T17:56:11.819Z,7.30
2023-05-23T17:58:40.961Z,10.63
2023-05-23T18:01:09.353Z,13.93
2023-05-23T18:03:36.001Z,12.23
2023-05-23T18:06:02.592Z,12.73
2023-05-23T18:08:29.217Z,9.35
2023-05-23T18:10:55.840Z,7.63
2023-05-23T18:13:22.502Z,7.18
2023-05-23T18:15:49.311Z,9.77
2023-05-23T18:18:18.983Z,11.57
2023-05-23T18:20:45.726Z,8.55
2023-05-23T18:23:12.722Z,6.70
2023-05-23T18:25:39.355Z,11.15
2023-05-23T18:28:05.991Z,8.80
2023-05-23T18:30:33.629Z,12.52
2023-05-23T18:33:00.880Z,15.32
2023-05-23T18:35:27.784Z,11.80
2023-05-23T18:37:54.608Z,9.38
2023-05-23T18:40:23.938Z,9.40
2023-05-23T18:42:50.754Z,14.82
2023-05-23T18:45:17.552Z,15.18
2023-05-23T18:47:44.816Z,10.50
2023-05-23T18:50:12.934Z,11.63
2023-05-23T18:52:39.899Z,10.25
2023-05-23T18:55:07.133Z,9.10
2023-05-23T18:57:33.788Z,9.75
2023-05-23T19:00:00.559Z,10.30
2023-05-23T19:02:27.312Z,12.75
2023-05-23T19:04:54.119Z,11.35
2023-05-23T19:07:20.831Z,5.68
2023-05-23T19:09:47.583Z,15.70
2023-05-23T19:12:14.201Z,13.80
2023-05-23T19:14:40.813Z,10.00
2023-05-23T19:17:07.534Z,11.80
2023-05-23T19:19:34.898Z,11.07
2023-05-23T19:22:01.597Z,9.32
2023-05-23T19:24:28.167Z,19.13
2023-05-23T19:26:56.220Z,10.43
2023-05-23T19:29:22.880Z,11.00
2023-05-23T19:31:49.610Z,7.18
2023-05-23T19:34:16.678Z,10.07
2023-05-23T19:36:44.130Z,8.60
2023-05-23T19:39:12.485Z,15.60
2023-05-23T19:41:40.201Z,17.08
2023-05-23T19:44:06.807Z,12.10
2023-05-23T19:46:33.469Z,13.32
2023-05-23T19:49:00.129Z,12.93
2023-05-23T19:51:26.862Z,11.23
2023-05-23T19:53:54.611Z,11.82
2023-05-23T19:56:25.900Z,13.10
2023-05-23T19:58:52.593Z,10.90
2023-05-23T20:01:19.239Z,17.52
2023-05-23T20:03:46.007Z,8.85
2023-05-23T20:06:12.754Z,12.23
2023-05-23T20:08:39.421Z,14.13
2023-05-23T20:11:06.136Z,15.05
2023-05-23T20:13:32.734Z,11.65
2023-05-23T20:15:59.416Z,15.95
2023-05-23T20:18:26.026Z,15.50
2023-05-23T20:20:53.430Z,12.48
2023-05-23T20:23:20.562Z,11.00
2023-05-23T20:25:47.230Z,13.10
2023-05-23T20:28:13.847Z,17.67
2023-05-23T20:30:41.076Z,11.57
2023-05-23T20:33:07.993Z,12.90
2023-05-23T20:35:34.715Z,21.20
2023-05-23T20:38:01.393Z,13.98
2023-05-23T20:40:29.816Z,12.07
2023-05-23T20:43:00.631Z,8.18
2023-05-23T20:45:27.772Z,18.60
2023-05-23T20:47:54.482Z,13.20
2023-05-23T20:50:22.613Z,12.38
2023-05-23T20:52:49.273Z,8.93
2023-05-23T20:55:15.918Z,15.80
2023-05-23T20:57:43.350Z,10.95
2023-05-23T21:00:13.472Z,14.60
2023-05-23T21:02:41.017Z,12.45
2023-05-23T21:05:08.987Z,11.60
2023-05-23T21:07:35.877Z,13.05
2023-05-23T21:10:03.460Z,11.55
2023-05-23T21:12:30.125Z,13.13
2023-05-23T21:14:57.151Z,11.38
2023-05-23T21:17:24.035Z,12.98
2023-05-23T21:19:50.857Z,11.50
2023-05-23T21:22:17.494Z,8.70
2023-05-23T21:24:44.158Z,13.95
2023-05-23T21:27:11.190Z,11.02
2023-05-23T21:29:37.805Z,14.95
2023-05-23T21:32:04.805Z,13.80
2023-05-23T21:34:31.403Z,13.50
2023-05-23T21:36:58.014Z,17.08
2023-05-23T21:39:25.254Z,14.93
2023-05-23T21:41:52.791Z,19.80
2023-05-23T21:44:20.176Z,10.60
2023-05-23T21:46:46.979Z,12.57
2023-05-23T21:49:13.864Z,14.48
2023-05-23T21:51:40.510Z,13.00
2023-05-23T21:54:07.115Z,14.20
2023-05-23T21:56:33.758Z,13.35
2023-05-23T21:59:00.380Z,14.70
2023-05-23T22:01:27.051Z,12.88
2023-05-23T22:03:53.767Z,11.27
2023-05-23T22:06:20.402Z,11.50
2023-05-23T22:08:46.993Z,14.15
2023-05-23T22:11:13.587Z,14.10
2023-05-23T22:13:42.971Z,14.57
2023-05-23T22:16:09.669Z,8.45
2023-05-23T22:18:51.142Z,14.85
2023-05-23T22:21:18.401Z,10.50
2023-05-23T22:23:45.172Z,12.70
2023-05-23T22:26:12.729Z,13.90
2023-05-23T22:28:39.553Z,14.70
2023-05-23T22:31:06.682Z,9.60
2023-05-23T22:33:33.447Z,10.07
2023-05-23T22:36:00.152Z,10.65
2023-05-23T22:38:26.789Z,13.45
2023-05-23T22:40:53.387Z,13.98
2023-05-23T22:43:21.793Z,16.50
2023-05-23T22:48:19.358Z,15.07
2023-05-23T22:50:46.777Z,21.90
2023-05-23T22:53:16.674Z,11.60
2023-05-23T22:55:43.301Z,19.52
2023-05-23T22:58:09.971Z,13.35
2023-05-23T23:00:36.796Z,10.82
2023-05-23T23:03:04.043Z,12.80
2023-05-23T23:05:31.005Z,14.25
2023-05-23T23:07:57.618Z,13.88
2023-05-23T23:10:24.272Z,16.35
2023-05-23T23:12:50.980Z,20.50
2023-05-23T23:15:17.707Z,12.93
2023-05-23T23:17:44.488Z,15.48
2023-05-23T23:20:12.845Z,17.27
2023-05-23T23:22:39.929Z,19.60
2023-05-23T23:25:10.629Z,16.20
2023-05-23T23:27:37.985Z,11.05
2023-05-23T23:30:06.611Z,10.15
2023-05-23T23:32:34.343Z,17.13
2023-05-23T23:35:01.550Z,12.23
2023-05-23T23:37:28.278Z,7.72
2023-05-23T23:39:54.923Z,16.15
2023-05-23T23:42:21.625Z,9.23
2023-05-23T23:44:48.333Z,22.58
2023-05-23T23:47:14.957Z,13.10
2023-05-23T23:49:42.283Z,15.70
2023-05-23T23:52:09.091Z,17.85
2023-05-23T23:54:35.850Z,9.77
2023-05-23T23:57:02.559Z,11.25
2023-05-23T23:59:29.181Z,17.02
