createdAt,value
2023-02-25T00:02:03.778Z,5.70
2023-02-25T00:06:08.576Z,6.73
2023-02-25T00:10:14.136Z,5.70
2023-02-25T00:14:20.967Z,5.33
2023-02-25T00:18:23.946Z,5.23
2023-02-25T00:22:28.149Z,5.97
2023-02-25T00:26:30.865Z,5.30
2023-02-25T00:30:35.377Z,5.80
2023-02-25T00:34:38.434Z,5.43
2023-02-25T00:38:43.962Z,5.43
2023-02-25T00:42:46.753Z,4.93
2023-02-25T00:46:50.960Z,5.20
2023-02-25T00:50:53.694Z,5.00
2023-02-25T00:54:56.376Z,5.10
2023-02-25T00:59:01.028Z,5.50
2023-02-25T01:03:05.417Z,6.87
2023-02-25T01:07:08.202Z,5.67
2023-02-25T01:11:15.797Z,5.63
2023-02-25T01:15:18.493Z,5.93
2023-02-25T01:19:24.240Z,6.70
2023-02-25T01:23:27.177Z,6.90
2023-02-25T01:27:29.851Z,6.63
2023-02-25T01:31:32.998Z,7.20
2023-02-25T01:35:42.387Z,6.97
2023-02-25T01:39:45.293Z,7.10
2023-02-25T01:44:07.230Z,6.90
2023-02-25T01:48:13.437Z,5.40
2023-02-25T01:52:21.682Z,5.70
2023-02-25T01:56:26.742Z,5.33
2023-02-25T02:00:31.154Z,5.00
2023-02-25T02:04:33.863Z,5.00
2023-02-25T02:08:38.061Z,5.13
2023-02-25T02:12:46.477Z,5.83
2023-02-25T02:17:15.764Z,5.70
2023-02-25T02:21:29.757Z,5.80
2023-02-25T02:26:05.228Z,5.90
2023-02-25T02:30:26.870Z,6.50
2023-02-25T02:34:39.217Z,5.60
2023-02-25T02:38:49.908Z,5.97
2023-02-25T02:43:09.032Z,5.97
2023-02-25T02:47:15.672Z,5.93
2023-02-25T02:51:24.849Z,5.03
2023-02-25T02:55:29.721Z,5.20
2023-02-25T02:59:34.584Z,5.27
2023-02-25T03:03:41.701Z,5.53
2023-02-25T03:07:57.768Z,5.43
2023-02-25T03:12:01.749Z,4.83
2023-02-25T03:16:07.471Z,4.70
2023-02-25T03:20:14.453Z,4.87
2023-02-25T03:24:22.283Z,3.93
2023-02-25T03:28:29.838Z,3.77
2023-02-25T03:32:35.837Z,3.70
2023-02-25T03:36:42.759Z,3.50
2023-02-25T03:40:49.081Z,3.67
2023-02-25T03:44:53.741Z,3.47
2023-02-25T03:48:59.126Z,3.47
2023-02-25T03:53:01.897Z,3.27
2023-02-25T03:57:06.116Z,2.50
2023-02-25T04:01:11.120Z,2.50
2023-02-25T04:05:14.760Z,2.10
2023-02-25T04:09:17.653Z,2.40
2023-02-25T04:13:22.228Z,2.37
2023-02-25T04:17:25.272Z,2.30
2023-02-25T04:21:29.973Z,2.10
2023-02-25T04:25:37.398Z,2.00
2023-02-25T04:29:41.423Z,1.90
2023-02-25T04:33:44.171Z,1.97
2023-02-25T04:37:46.802Z,2.03
2023-02-25T04:41:49.509Z,2.00
2023-02-25T04:45:55.378Z,2.17
2023-02-25T04:49:58.050Z,2.00
2023-02-25T04:54:00.819Z,2.20
2023-02-25T04:58:03.470Z,2.10
2023-02-25T05:02:09.224Z,2.23
2023-02-25T05:06:11.995Z,2.47
2023-02-25T05:10:15.531Z,2.50
2023-02-25T05:14:18.249Z,2.10
2023-02-25T05:18:23.744Z,2.07
2023-02-25T05:22:26.577Z,2.07
2023-02-25T05:26:29.338Z,1.77
2023-02-25T05:30:31.967Z,2.37
2023-02-25T05:34:36.367Z,2.53
2023-02-25T05:38:40.050Z,2.37
2023-02-25T05:42:42.708Z,2.20
2023-02-25T05:46:45.462Z,2.37
2023-02-25T05:50:50.633Z,2.53
2023-02-25T05:54:53.329Z,2.23
2023-02-25T05:58:57.169Z,2.47
2023-02-25T06:03:00.210Z,2.73
2023-02-25T06:07:04.289Z,2.30
2023-02-25T06:11:07.692Z,2.37
2023-02-25T06:15:10.968Z,2.13
2023-02-25T06:19:14.008Z,2.67
2023-02-25T06:23:18.757Z,2.60
2023-02-25T06:27:21.378Z,2.27
2023-02-25T06:31:25.295Z,2.87
2023-02-25T06:35:28.393Z,2.10
2023-02-25T06:39:32.971Z,2.33
2023-02-25T06:43:36.045Z,2.10
2023-02-25T06:47:39.023Z,2.00
2023-02-25T06:51:41.681Z,2.60
2023-02-25T06:55:46.013Z,2.17
2023-02-25T06:59:49.301Z,2.30
2023-02-25T07:03:52.046Z,1.93
2023-02-25T07:07:54.668Z,2.00
2023-02-25T07:11:59.228Z,2.20
2023-02-25T07:16:02.019Z,2.17
2023-02-25T07:20:05.222Z,2.33
2023-02-25T07:24:08.302Z,2.13
2023-02-25T07:28:12.717Z,2.10
2023-02-25T07:32:15.664Z,2.00
2023-02-25T07:36:19.014Z,2.47
2023-02-25T07:40:21.774Z,2.43
2023-02-25T07:44:26.331Z,2.40
2023-02-25T07:48:32.132Z,2.60
2023-02-25T07:52:36.640Z,2.10
2023-02-25T07:56:39.616Z,2.47
2023-02-25T08:00:45.694Z,2.80
2023-02-25T08:04:48.808Z,2.53
2023-02-25T08:08:52.132Z,2.37
2023-02-25T08:12:55.169Z,2.30
2023-02-25T08:17:01.767Z,2.90
2023-02-25T08:21:05.224Z,2.87
2023-02-25T08:25:08.361Z,2.90
2023-02-25T08:29:11.092Z,2.80
2023-02-25T08:33:15.443Z,2.50
2023-02-25T08:37:18.215Z,2.63
2023-02-25T08:41:24.581Z,2.93
2023-02-25T08:45:28.836Z,3.00
2023-02-25T08:49:32.957Z,3.13
2023-02-25T08:53:36.996Z,2.87
2023-02-25T08:57:39.700Z,2.90
2023-02-25T09:01:49.250Z,2.60
2023-02-25T09:05:54.208Z,3.20
2023-02-25T09:09:57.172Z,3.00
2023-02-25T09:14:00.267Z,2.63
2023-02-25T09:18:03.006Z,2.97
2023-02-25T09:22:07.951Z,3.20
2023-02-25T09:26:11.189Z,3.00
2023-02-25T09:30:15.270Z,2.63
2023-02-25T09:34:18.769Z,2.90
2023-02-25T09:38:23.355Z,3.43
2023-02-25T09:42:29.797Z,2.90
2023-02-25T09:46:33.803Z,2.83
2023-02-25T09:50:41.400Z,2.60
2023-02-25T09:54:49.714Z,2.73
2023-02-25T09:58:57.460Z,2.47
2023-02-25T10:03:03.589Z,2.67
2023-02-25T10:07:20.780Z,2.60
2023-02-25T10:11:33.992Z,2.80
2023-02-25T10:15:53.073Z,3.20
2023-02-25T10:20:18.286Z,2.70
2023-02-25T10:24:29.481Z,2.73
2023-02-25T10:28:34.713Z,2.80
2023-02-25T10:32:38.696Z,2.97
2023-02-25T10:36:45.136Z,2.87
2023-02-25T10:40:48.182Z,3.17
2023-02-25T10:44:53.769Z,2.50
2023-02-25T10:48:58.931Z,2.80
2023-02-25T10:53:04.274Z,2.70
2023-02-25T10:57:09.441Z,2.70
2023-02-25T11:01:16.712Z,2.20
2023-02-25T11:05:36.076Z,2.27
2023-02-25T11:09:40.056Z,2.37
2023-02-25T11:13:46.513Z,2.70
2023-02-25T11:17:50.903Z,2.97
2023-02-25T11:21:54.246Z,2.67
2023-02-25T11:25:57.560Z,2.87
2023-02-25T11:30:05.301Z,2.33
2023-02-25T11:34:16.670Z,2.60
2023-02-25T11:38:26.762Z,2.47
2023-02-25T11:42:31.365Z,2.73
2023-02-25T11:46:34.740Z,3.03
2023-02-25T11:50:45.450Z,2.20
2023-02-25T11:54:56.170Z,2.50
2023-02-25T11:59:12.744Z,2.63
2023-02-25T12:03:40.068Z,2.60
2023-02-25T12:08:12.471Z,2.20
2023-02-25T12:12:41.456Z,3.20
2023-02-25T12:17:15.904Z,1.80
2023-02-25T12:21:44.929Z,1.97
2023-02-25T12:25:54.332Z,1.77
2023-02-25T12:30:06.865Z,1.40
2023-02-25T12:34:22.872Z,1.60
2023-02-25T12:39:15.798Z,1.53
2023-02-25T12:43:26.844Z,1.63
2023-02-25T12:47:42.634Z,1.70
2023-02-25T12:51:57.611Z,1.70
2023-02-25T12:56:13.830Z,1.50
2023-02-25T13:00:46.671Z,0.60
2023-02-25T13:05:08.040Z,0.67
2023-02-25T13:09:26.004Z,0.40
2023-02-25T13:13:55.591Z,0.63
2023-02-25T13:18:10.501Z,0.63
2023-02-25T13:22:23.741Z,0.80
2023-02-25T13:26:35.247Z,0.67
2023-02-25T13:30:43.101Z,0.80
2023-02-25T13:34:51.662Z,1.37
2023-02-25T13:39:09.346Z,1.37
2023-02-25T13:43:27.414Z,1.10
2023-02-25T13:47:44.352Z,0.47
2023-02-25T13:52:07.295Z,0.50
2023-02-25T13:56:33.956Z,0.60
2023-02-25T14:01:17.836Z,0.80
2023-02-25T14:05:32.017Z,0.50
2023-02-25T14:09:44.134Z,0.60
2023-02-25T14:13:57.239Z,0.93
2023-02-25T14:18:17.245Z,0.60
2023-02-25T14:22:27.885Z,0.60
2023-02-25T14:26:36.963Z,0.70
2023-02-25T14:30:51.305Z,0.40
2023-02-25T14:35:08.923Z,0.57
2023-02-25T14:39:25.009Z,0.90
2023-02-25T14:43:32.283Z,0.80
2023-02-25T14:47:37.290Z,0.60
2023-02-25T14:52:14.118Z,0.83
2023-02-25T14:56:52.652Z,1.03
2023-02-25T15:01:17.320Z,0.67
2023-02-25T15:05:38.462Z,0.70
2023-02-25T15:10:08.416Z,0.80
2023-02-25T15:14:31.857Z,0.90
2023-02-25T15:18:54.712Z,0.63
2023-02-25T15:23:06.965Z,0.80
2023-02-25T15:27:34.599Z,0.90
2023-02-25T15:31:40.338Z,0.80
2023-02-25T15:35:59.748Z,1.40
2023-02-25T15:40:20.919Z,0.90
2023-02-25T15:44:39.973Z,1.00
2023-02-25T15:48:43.586Z,1.77
2023-02-25T15:52:56.932Z,0.83
2023-02-25T15:57:01.336Z,9.90
2023-02-25T16:01:25.899Z,7.23
2023-02-25T16:05:30.813Z,8.60
2023-02-25T16:09:35.213Z,4.20
2023-02-25T16:13:38.286Z,5.37
2023-02-25T16:17:40.998Z,3.70
2023-02-25T16:21:49.234Z,3.30
2023-02-25T16:26:03.882Z,2.07
2023-02-25T16:30:13.719Z,1.20
2023-02-25T16:34:22.805Z,1.50
2023-02-25T16:38:29.206Z,1.50
2023-02-25T16:42:37.459Z,0.90
2023-02-25T16:46:41.516Z,1.03
2023-02-25T16:50:46.454Z,0.80
2023-02-25T16:54:54.567Z,1.00
2023-02-25T16:59:06.048Z,1.00
2023-02-25T17:03:12.048Z,1.20
2023-02-25T17:07:19.927Z,1.20
2023-02-25T17:11:24.274Z,1.70
2023-02-25T17:15:30.066Z,1.57
2023-02-25T17:19:32.848Z,3.33
2023-02-25T17:23:40.378Z,2.50
2023-02-25T17:27:43.807Z,1.73
2023-02-25T17:31:50.678Z,1.60
2023-02-25T17:35:55.673Z,1.73
2023-02-25T17:39:58.702Z,1.37
2023-02-25T17:44:01.404Z,2.40
2023-02-25T17:48:05.778Z,1.10
2023-02-25T17:52:09.608Z,1.10
2023-02-25T17:56:22.669Z,0.80
2023-02-25T18:00:27.801Z,0.70
2023-02-25T18:04:36.226Z,0.77
2023-02-25T18:08:51.559Z,1.00
2023-02-25T18:12:55.213Z,1.00
2023-02-25T18:16:57.873Z,1.90
2023-02-25T18:21:02.168Z,1.33
2023-02-25T18:25:08.265Z,1.27
2023-02-25T18:29:11.156Z,1.30
2023-02-25T18:33:13.825Z,0.90
2023-02-25T18:37:20.326Z,1.00
2023-02-25T18:41:23.302Z,0.97
2023-02-25T18:45:27.601Z,0.80
2023-02-25T18:49:30.285Z,0.70
2023-02-25T18:53:34.548Z,0.60
2023-02-25T18:57:37.272Z,0.80
2023-02-25T19:01:41.421Z,0.53
2023-02-25T19:05:44.241Z,0.50
2023-02-25T19:09:48.333Z,0.67
2023-02-25T19:13:51.363Z,0.70
2023-02-25T19:17:54.091Z,1.40
2023-02-25T19:21:57.806Z,2.10
2023-02-25T19:26:02.545Z,1.57
2023-02-25T19:30:06.439Z,1.00
2023-02-25T19:34:09.366Z,0.57
2023-02-25T19:38:15.127Z,1.27
2023-02-25T19:42:21.023Z,0.80
2023-02-25T19:46:24.281Z,0.50
2023-02-25T19:50:27.772Z,0.67
2023-02-25T19:54:30.486Z,0.50
2023-02-25T19:58:35.112Z,0.60
2023-02-25T20:02:38.134Z,0.50
2023-02-25T20:06:40.930Z,1.17
2023-02-25T20:10:44.675Z,0.90
2023-02-25T20:14:48.727Z,1.40
2023-02-25T20:18:52.137Z,1.90
2023-02-25T20:22:55.686Z,1.30
2023-02-25T20:26:58.743Z,1.30
2023-02-25T20:31:07.378Z,1.40
2023-02-25T20:35:15.276Z,3.57
2023-02-25T20:39:38.726Z,1.40
2023-02-25T20:43:43.572Z,1.20
2023-02-25T20:47:53.149Z,0.70
2023-02-25T20:51:56.428Z,1.13
2023-02-25T20:55:59.318Z,0.83
2023-02-25T21:00:02.059Z,1.17
2023-02-25T21:04:06.264Z,0.70
2023-02-25T21:08:09.084Z,0.60
2023-02-25T21:12:12.168Z,1.10
2023-02-25T21:16:16.779Z,0.80
2023-02-25T21:20:20.870Z,1.10
2023-02-25T21:24:23.928Z,1.20
2023-02-25T21:28:26.927Z,0.77
2023-02-25T21:32:29.672Z,0.80
2023-02-25T21:36:34.406Z,0.80
2023-02-25T21:40:37.133Z,0.80
2023-02-25T21:44:39.881Z,1.07
2023-02-25T21:48:43.743Z,0.90
2023-02-25T21:52:47.828Z,0.80
2023-02-25T21:56:50.820Z,1.00
2023-02-25T22:00:53.565Z,0.83
2023-02-25T22:04:56.298Z,0.80
2023-02-25T22:09:01.574Z,0.90
2023-02-25T22:13:04.316Z,0.90
2023-02-25T22:17:07.301Z,0.73
2023-02-25T22:21:11.868Z,1.10
2023-02-25T22:25:18.213Z,0.80
2023-02-25T22:29:21.187Z,0.93
2023-02-25T22:33:23.903Z,1.20
2023-02-25T22:37:26.811Z,0.90
2023-02-25T22:41:31.456Z,1.00
2023-02-25T22:45:34.184Z,0.70
2023-02-25T22:49:37.002Z,0.90
2023-02-25T22:53:40.451Z,0.97
2023-02-25T22:57:44.605Z,0.93
2023-02-25T23:01:47.469Z,1.00
2023-02-25T23:05:51.046Z,0.83
2023-02-25T23:09:54.730Z,1.10
2023-02-25T23:14:00.349Z,1.00
2023-02-25T23:18:04.005Z,1.00
2023-02-25T23:22:07.033Z,0.77
2023-02-25T23:26:13.120Z,1.10
2023-02-25T23:30:17.742Z,0.87
2023-02-25T23:34:22.851Z,0.90
2023-02-25T23:38:25.854Z,1.00
2023-02-25T23:42:29.810Z,1.13
2023-02-25T23:46:34.257Z,1.40
2023-02-25T23:50:37.341Z,1.60
2023-02-25T23:54:40.057Z,1.50
2023-02-25T23:58:42.748Z,1.80
