createdAt,value
2019-01-21T00:00:56.374Z,-6.70
2019-01-21T00:03:43.657Z,-6.80
2019-01-21T00:06:30.858Z,-6.90
2019-01-21T00:09:17.664Z,-6.90
2019-01-21T00:12:04.838Z,-6.90
2019-01-21T00:14:52.005Z,-6.90
2019-01-21T00:17:38.823Z,-6.90
2019-01-21T00:20:26.385Z,-6.90
2019-01-21T00:23:14.285Z,-7.00
2019-01-21T00:26:01.498Z,-7.00
2019-01-21T00:28:48.238Z,-7.00
2019-01-21T00:31:35.049Z,-7.10
2019-01-21T00:34:21.861Z,-7.10
2019-01-21T00:37:08.514Z,-7.10
2019-01-21T00:39:55.385Z,-7.10
2019-01-21T00:42:42.263Z,-7.10
2019-01-21T00:45:28.947Z,-7.00
2019-01-21T00:48:16.129Z,-7.00
2019-01-21T00:51:03.169Z,-7.10
2019-01-21T00:53:51.385Z,-7.00
2019-01-21T00:56:38.469Z,-6.90
2019-01-21T00:59:25.539Z,-6.80
2019-01-21T01:02:12.607Z,-6.70
2019-01-21T01:04:59.517Z,-6.70
2019-01-21T01:07:46.909Z,-6.70
2019-01-21T01:10:33.705Z,-6.80
2019-01-21T01:13:20.978Z,-6.90
2019-01-21T01:16:07.801Z,-6.90
2019-01-21T01:18:54.722Z,-6.90
2019-01-21T01:21:41.378Z,-7.00
2019-01-21T01:24:28.414Z,-7.00
2019-01-21T01:27:15.345Z,-7.00
2019-01-21T01:30:03.157Z,-7.10
2019-01-21T01:32:50.297Z,-7.10
2019-01-21T01:35:37.373Z,-7.20
2019-01-21T01:38:24.137Z,-7.30
2019-01-21T01:41:10.817Z,-7.30
2019-01-21T01:43:57.882Z,-7.40
2019-01-21T01:46:44.877Z,-7.40
2019-01-21T01:49:32.178Z,-7.40
2019-01-21T01:52:18.944Z,-7.30
2019-01-21T01:55:08.778Z,-7.30
2019-01-21T01:57:58.631Z,-7.30
2019-01-21T02:00:45.441Z,-7.40
2019-01-21T02:03:32.670Z,-7.40
2019-01-21T02:06:19.422Z,-7.40
2019-01-21T02:09:07.713Z,-7.40
2019-01-21T02:11:54.829Z,-7.40
2019-01-21T02:14:42.154Z,-7.40
2019-01-21T02:17:29.011Z,-7.40
2019-01-21T02:20:17.666Z,-7.40
2019-01-21T02:23:05.235Z,-7.50
2019-01-21T02:25:53.036Z,-7.50
2019-01-21T02:29:00.895Z,-7.50
2019-01-21T02:31:51.233Z,-7.50
2019-01-21T02:34:52.632Z,-7.60
2019-01-21T02:38:00.677Z,-7.60
2019-01-21T02:40:53.789Z,-7.60
2019-01-21T02:43:43.873Z,-7.60
2019-01-21T02:46:51.813Z,-7.60
2019-01-21T02:50:01.601Z,-7.50
2019-01-21T02:53:01.160Z,-7.50
2019-01-21T02:55:54.129Z,-7.60
2019-01-21T02:58:59.682Z,-7.50
2019-01-21T03:01:58.325Z,-7.50
2019-01-21T03:05:08.194Z,-7.60
2019-01-21T03:08:09.939Z,-7.40
2019-01-21T03:11:11.621Z,-7.50
2019-01-21T03:14:16.394Z,-7.50
2019-01-21T03:17:15.042Z,-7.60
2019-01-21T03:20:10.761Z,-7.60
2019-01-21T03:23:04.327Z,-7.70
2019-01-21T03:26:00.094Z,-7.60
2019-01-21T03:29:11.327Z,-7.60
2019-01-21T03:32:33.926Z,-7.60
2019-01-21T03:35:29.431Z,-7.60
2019-01-21T03:38:52.980Z,-7.60
2019-01-21T03:41:46.217Z,-7.70
2019-01-21T03:44:58.485Z,-7.70
2019-01-21T03:47:46.006Z,-7.70
2019-01-21T03:50:58.699Z,-7.70
2019-01-21T03:53:56.875Z,-7.70
2019-01-21T03:56:47.346Z,-7.70
2019-01-21T03:59:40.799Z,-7.70
2019-01-21T04:02:50.354Z,-7.80
2019-01-21T04:05:43.470Z,-7.80
2019-01-21T04:08:45.478Z,-7.70
2019-01-21T04:11:34.970Z,-7.80
2019-01-21T04:14:47.321Z,-7.80
2019-01-21T04:17:39.993Z,-7.80
2019-01-21T04:20:47.608Z,-7.90
2019-01-21T04:23:41.282Z,-7.90
2019-01-21T04:26:31.779Z,-7.90
2019-01-21T04:29:22.368Z,-7.80
2019-01-21T04:32:29.126Z,-7.90
2019-01-21T04:35:34.082Z,-7.80
2019-01-21T04:38:35.683Z,-7.80
2019-01-21T04:41:28.474Z,-7.80
2019-01-21T04:44:30.580Z,-7.80
2019-01-21T04:47:20.955Z,-7.70
2019-01-21T04:50:11.445Z,-7.70
2019-01-21T04:53:13.489Z,-7.70
2019-01-21T04:56:18.221Z,-7.80
2019-01-21T04:59:11.121Z,-7.80
2019-01-21T05:02:17.477Z,-7.80
2019-01-21T05:05:22.478Z,-7.80
2019-01-21T05:08:15.485Z,-7.90
2019-01-21T05:11:22.230Z,-7.90
2019-01-21T05:14:33.509Z,-7.80
2019-01-21T05:17:41.851Z,-7.80
2019-01-21T05:20:43.565Z,-7.80
2019-01-21T05:23:36.833Z,-7.80
2019-01-21T05:26:29.609Z,-7.90
2019-01-21T05:29:22.362Z,-8.00
2019-01-21T05:32:20.904Z,-8.00
2019-01-21T05:35:27.766Z,-8.00
2019-01-21T05:38:26.914Z,-8.00
2019-01-21T05:41:19.686Z,-8.00
2019-01-21T05:44:18.509Z,-7.90
2019-01-21T05:47:24.123Z,-7.80
2019-01-21T05:50:20.129Z,-7.70
2019-01-21T05:53:34.597Z,-7.70
2019-01-21T05:56:27.430Z,-7.80
2019-01-21T05:59:25.815Z,-7.60
2019-01-21T06:02:21.833Z,-7.50
2019-01-21T06:05:31.299Z,-7.40
2019-01-21T06:08:41.725Z,-7.40
2019-01-21T06:11:35.453Z,-7.40
2019-01-21T06:14:30.809Z,-7.50
2019-01-21T06:17:40.320Z,-7.50
2019-01-21T06:20:49.758Z,-7.50
2019-01-21T06:24:02.950Z,-7.50
2019-01-21T06:27:11.258Z,-7.60
2019-01-21T06:30:34.892Z,-7.70
2019-01-21T06:33:33.778Z,-7.40
2019-01-21T06:36:32.447Z,-7.20
2019-01-21T06:39:25.468Z,-7.20
2019-01-21T06:42:37.194Z,-7.30
2019-01-21T06:45:27.277Z,-7.40
2019-01-21T06:48:43.587Z,-7.50
2019-01-21T06:51:39.445Z,-7.60
2019-01-21T06:54:32.373Z,-7.70
2019-01-21T06:57:55.934Z,-7.80
2019-01-21T07:01:08.583Z,-7.80
2019-01-21T07:04:15.154Z,-7.90
2019-01-21T07:07:11.041Z,-8.00
2019-01-21T07:10:22.396Z,-8.00
2019-01-21T07:13:17.966Z,-7.90
2019-01-21T07:16:33.649Z,-7.70
2019-01-21T07:19:42.126Z,-7.70
2019-01-21T07:22:56.577Z,-7.60
2019-01-21T07:25:49.486Z,-7.70
2019-01-21T07:28:39.278Z,-7.60
2019-01-21T07:31:38.129Z,-7.50
2019-01-21T07:34:55.887Z,-7.50
2019-01-21T07:38:00.444Z,-7.50
2019-01-21T07:40:53.174Z,-7.50
2019-01-21T07:44:12.101Z,-7.60
2019-01-21T07:47:22.970Z,-7.50
2019-01-21T07:50:21.790Z,-7.30
2019-01-21T07:53:43.965Z,-7.10
2019-01-21T07:56:42.822Z,-7.10
2019-01-21T08:00:02.230Z,-7.10
2019-01-21T08:03:01.086Z,-7.10
2019-01-21T08:06:06.277Z,-7.10
2019-01-21T08:09:11.042Z,-7.00
2019-01-21T08:12:01.661Z,-6.90
2019-01-21T08:15:00.637Z,-6.70
2019-01-21T08:18:09.193Z,-6.50
2019-01-21T08:20:58.969Z,-6.30
2019-01-21T08:23:54.234Z,-6.30
2019-01-21T08:27:00.617Z,-6.10
2019-01-21T08:29:50.316Z,-6.00
2019-01-21T08:32:58.322Z,-5.90
2019-01-21T08:36:04.874Z,-5.80
2019-01-21T08:39:03.564Z,-5.70
2019-01-21T08:41:56.524Z,-5.60
2019-01-21T08:45:03.071Z,-5.40
2019-01-21T08:47:52.841Z,-5.30
2019-01-21T08:50:51.786Z,-5.10
2019-01-21T08:53:54.650Z,-5.00
2019-01-21T08:56:47.530Z,-5.00
2019-01-21T08:59:40.153Z,-4.90
2019-01-21T09:02:39.198Z,-4.80
2019-01-21T09:05:47.946Z,-4.80
2019-01-21T09:08:55.981Z,-4.70
2019-01-21T09:11:54.173Z,-4.60
2019-01-21T09:14:56.200Z,-4.50
2019-01-21T09:17:48.545Z,-4.40
2019-01-21T09:20:56.257Z,-4.40
2019-01-21T09:23:49.058Z,-4.30
2019-01-21T09:27:13.931Z,-4.20
2019-01-21T09:30:07.156Z,-4.10
2019-01-21T09:33:26.042Z,-3.90
2019-01-21T09:36:22.421Z,-3.80
2019-01-21T09:39:27.719Z,-3.70
2019-01-21T09:42:28.530Z,-3.40
2019-01-21T09:45:35.021Z,-3.00
2019-01-21T09:48:21.636Z,-1.60
2019-01-21T09:51:07.992Z,-0.30
2019-01-21T09:53:54.455Z,0.60
2019-01-21T09:56:40.705Z,1.20
2019-01-21T09:59:26.567Z,1.80
2019-01-21T10:02:13.022Z,2.20
2019-01-21T10:04:59.530Z,2.70
2019-01-21T10:07:47.388Z,3.10
2019-01-21T10:10:35.094Z,3.00
2019-01-21T10:13:31.824Z,2.90
2019-01-21T10:16:19.649Z,3.10
2019-01-21T10:19:13.770Z,3.40
2019-01-21T10:22:20.072Z,3.60
2019-01-21T10:25:10.502Z,3.60
2019-01-21T10:27:58.353Z,3.80
2019-01-21T10:30:49.682Z,4.00
2019-01-21T10:33:40.349Z,3.60
2019-01-21T10:36:34.059Z,3.70
2019-01-21T10:39:30.599Z,3.90
2019-01-21T10:42:21.333Z,4.00
2019-01-21T10:45:08.722Z,3.90
2019-01-21T10:47:56.670Z,4.20
2019-01-21T10:50:56.584Z,4.20
2019-01-21T10:53:44.029Z,4.10
2019-01-21T10:56:31.966Z,3.80
2019-01-21T10:59:26.220Z,3.80
2019-01-21T11:02:13.693Z,3.80
2019-01-21T11:05:04.475Z,3.80
2019-01-21T11:08:04.569Z,4.00
2019-01-21T11:10:55.258Z,3.90
2019-01-21T11:13:44.355Z,3.50
2019-01-21T11:16:35.348Z,3.30
2019-01-21T11:19:25.822Z,3.40
2019-01-21T11:22:13.098Z,3.60
2019-01-21T11:25:09.910Z,3.80
2019-01-21T11:27:57.217Z,4.00
2019-01-21T11:30:47.709Z,3.80
2019-01-21T11:33:38.459Z,3.70
2019-01-21T11:36:32.090Z,3.80
2019-01-21T11:39:36.403Z,3.70
2019-01-21T11:42:27.437Z,3.20
2019-01-21T11:45:21.305Z,2.90
2019-01-21T11:48:14.885Z,2.70
2019-01-21T11:51:14.782Z,2.40
2019-01-21T11:54:02.689Z,2.10
2019-01-21T11:57:02.992Z,1.90
2019-01-21T11:59:56.869Z,1.80
2019-01-21T12:02:44.780Z,1.70
2019-01-21T12:05:33.656Z,1.60
2019-01-21T12:08:28.462Z,1.50
2019-01-21T12:11:17.846Z,1.40
2019-01-21T12:14:14.454Z,1.40
2019-01-21T12:17:05.753Z,1.30
2019-01-21T12:19:52.941Z,1.30
2019-01-21T12:22:40.305Z,1.30
2019-01-21T12:25:31.138Z,1.30
2019-01-21T12:28:33.819Z,1.20
2019-01-21T12:31:34.144Z,1.30
2019-01-21T12:34:37.102Z,1.30
2019-01-21T12:37:30.878Z,1.30
2019-01-21T12:40:33.757Z,1.40
2019-01-21T12:43:30.394Z,1.40
2019-01-21T12:46:36.206Z,1.40
2019-01-21T12:49:26.914Z,1.40
2019-01-21T12:52:20.818Z,1.40
2019-01-21T12:55:14.949Z,1.40
2019-01-21T12:58:05.609Z,1.40
2019-01-21T13:00:52.935Z,1.40
2019-01-21T13:03:46.338Z,1.40
2019-01-21T13:06:37.009Z,1.40
2019-01-21T13:09:24.881Z,1.40
2019-01-21T13:12:21.434Z,1.50
2019-01-21T13:15:18.830Z,1.50
2019-01-21T13:18:22.756Z,1.60
2019-01-21T13:21:27.060Z,1.60
2019-01-21T13:24:26.910Z,1.60
2019-01-21T13:27:14.781Z,1.60
2019-01-21T13:30:02.949Z,1.60
2019-01-21T13:32:50.418Z,1.60
2019-01-21T13:35:44.173Z,1.70
2019-01-21T13:38:34.625Z,1.70
2019-01-21T13:41:22.630Z,1.70
2019-01-21T13:44:19.581Z,1.70
2019-01-21T13:47:10.702Z,1.70
2019-01-21T13:49:58.497Z,1.80
2019-01-21T13:52:46.136Z,1.80
2019-01-21T13:55:39.878Z,1.90
2019-01-21T13:58:33.732Z,1.90
2019-01-21T14:01:33.309Z,1.80
2019-01-21T14:04:27.347Z,1.80
2019-01-21T14:07:14.725Z,1.80
2019-01-21T14:10:05.849Z,1.70
2019-01-21T14:12:53.741Z,1.70
2019-01-21T14:15:50.578Z,1.70
2019-01-21T14:18:38.010Z,1.60
2019-01-21T14:21:28.348Z,1.60
2019-01-21T14:24:34.446Z,1.50
2019-01-21T14:27:24.946Z,1.40
2019-01-21T14:30:18.100Z,1.30
2019-01-21T14:33:08.598Z,1.20
2019-01-21T14:36:00.481Z,1.10
2019-01-21T14:38:51.836Z,1.10
2019-01-21T14:41:58.006Z,1.00
2019-01-21T14:44:45.653Z,0.90
2019-01-21T14:47:32.940Z,0.80
2019-01-21T14:50:21.238Z,0.70
2019-01-21T14:53:14.432Z,0.70
2019-01-21T14:59:18.393Z,0.50
2019-01-21T15:02:06.214Z,0.40
2019-01-21T15:04:53.746Z,0.40
2019-01-21T15:07:41.403Z,0.40
2019-01-21T15:10:44.283Z,0.40
2019-01-21T15:13:31.509Z,0.30
2019-01-21T15:16:19.332Z,0.20
2019-01-21T15:19:06.768Z,0.00
2019-01-21T15:22:03.418Z,0.00
2019-01-21T15:25:09.787Z,-0.10
2019-01-21T15:28:09.864Z,-0.20
2019-01-21T15:31:00.311Z,-0.30
2019-01-21T15:33:54.301Z,-0.40
2019-01-21T15:36:41.901Z,-0.50
2019-01-21T15:39:29.978Z,-0.70
2019-01-21T15:42:17.665Z,-0.70
2019-01-21T15:45:20.494Z,-0.90
2019-01-21T15:48:17.801Z,-1.00
2019-01-21T15:51:09.154Z,-1.20
2019-01-21T15:53:56.741Z,-1.30
2019-01-21T15:56:47.017Z,-1.40
2019-01-21T15:59:37.620Z,-1.50
2019-01-21T16:02:28.284Z,-1.60
2019-01-21T16:05:22.210Z,-1.60
2019-01-21T16:08:10.047Z,-1.70
2019-01-21T16:10:58.937Z,-1.80
2019-01-21T16:13:46.551Z,-1.90
2019-01-21T16:16:36.938Z,-2.00
2019-01-21T16:19:23.841Z,-2.10
2019-01-21T16:22:28.834Z,-2.30
2019-01-21T16:25:16.740Z,-2.40
2019-01-21T16:28:13.266Z,-2.50
2019-01-21T16:31:06.988Z,-2.50
2019-01-21T16:34:00.677Z,-2.40
2019-01-21T16:36:50.982Z,-2.30
2019-01-21T16:39:41.682Z,-2.10
2019-01-21T16:42:27.781Z,-2.00
2019-01-21T16:45:14.337Z,-1.90
2019-01-21T16:48:00.646Z,-1.80
2019-01-21T16:50:47.191Z,-1.80
2019-01-21T16:53:33.733Z,-1.80
2019-01-21T16:56:20.136Z,-1.80
2019-01-21T16:59:06.224Z,-1.90
2019-01-21T17:01:52.586Z,-1.90
2019-01-21T17:04:38.308Z,-2.10
2019-01-21T17:07:24.577Z,-2.30
2019-01-21T17:10:11.026Z,-2.50
2019-01-21T17:12:57.881Z,-2.70
2019-01-21T17:15:44.500Z,-2.80
2019-01-21T17:18:30.733Z,-2.90
2019-01-21T17:21:16.762Z,-3.00
2019-01-21T17:24:03.370Z,-3.20
2019-01-21T17:26:49.163Z,-3.20
2019-01-21T17:29:35.638Z,-3.20
2019-01-21T17:32:23.254Z,-3.10
2019-01-21T17:35:11.337Z,-3.10
2019-01-21T17:37:57.397Z,-3.20
2019-01-21T17:40:43.834Z,-3.20
2019-01-21T17:43:30.425Z,-3.20
2019-01-21T17:46:16.728Z,-3.10
2019-01-21T17:49:03.179Z,-3.10
2019-01-21T17:51:49.070Z,-3.10
2019-01-21T17:54:35.853Z,-3.20
2019-01-21T17:57:22.647Z,-3.30
2019-01-21T18:00:10.220Z,-3.30
2019-01-21T18:02:56.890Z,-3.30
2019-01-21T18:05:43.166Z,-3.30
2019-01-21T18:08:29.097Z,-3.10
2019-01-21T18:11:15.585Z,-3.10
2019-01-21T18:14:02.033Z,-3.10
2019-01-21T18:16:47.997Z,-3.20
2019-01-21T18:19:34.564Z,-3.20
2019-01-21T18:22:20.849Z,-3.20
2019-01-21T18:25:08.147Z,-3.30
2019-01-21T18:27:54.193Z,-3.20
2019-01-21T18:30:39.910Z,-3.20
2019-01-21T18:33:26.275Z,-3.20
2019-01-21T18:36:12.321Z,-3.30
2019-01-21T18:38:58.534Z,-3.40
2019-01-21T18:41:44.534Z,-3.50
2019-01-21T18:44:30.631Z,-3.60
2019-01-21T18:47:16.971Z,-3.80
2019-01-21T18:50:04.906Z,-3.70
2019-01-21T18:52:51.498Z,-3.60
2019-01-21T18:55:37.393Z,-3.50
2019-01-21T18:58:23.781Z,-3.50
2019-01-21T19:01:09.986Z,-3.60
2019-01-21T19:03:56.565Z,-3.80
2019-01-21T19:06:42.970Z,-3.90
2019-01-21T19:09:29.598Z,-4.00
2019-01-21T19:12:15.817Z,-4.00
2019-01-21T19:15:04.229Z,-4.10
2019-01-21T19:17:50.042Z,-4.10
2019-01-21T19:20:36.048Z,-4.10
2019-01-21T19:23:22.922Z,-4.10
2019-01-21T19:26:09.290Z,-4.20
2019-01-21T19:28:55.457Z,-4.10
2019-01-21T19:31:41.993Z,-4.20
2019-01-21T19:34:28.002Z,-4.20
2019-01-21T19:37:14.214Z,-4.20
2019-01-21T19:40:00.378Z,-4.30
2019-01-21T19:42:46.533Z,-4.30
2019-01-21T19:45:32.646Z,-4.40
2019-01-21T19:48:19.158Z,-4.50
2019-01-21T19:51:05.290Z,-4.50
2019-01-21T19:53:51.671Z,-4.40
2019-01-21T19:56:38.298Z,-4.20
2019-01-21T19:59:24.734Z,-4.00
2019-01-21T20:02:11.101Z,-4.00
2019-01-21T20:04:57.550Z,-3.90
2019-01-21T20:07:44.099Z,-3.90
2019-01-21T20:10:30.305Z,-3.90
2019-01-21T20:13:16.886Z,-4.00
2019-01-21T20:16:03.210Z,-4.10
2019-01-21T20:18:49.608Z,-4.10
2019-01-21T20:21:35.802Z,-4.20
2019-01-21T20:24:21.930Z,-4.20
2019-01-21T20:27:08.306Z,-4.30
2019-01-21T20:29:54.380Z,-4.30
2019-01-21T20:32:40.402Z,-4.40
2019-01-21T20:35:26.481Z,-4.30
2019-01-21T20:38:12.677Z,-4.30
2019-01-21T20:40:59.194Z,-4.30
2019-01-21T20:43:44.974Z,-4.40
2019-01-21T20:46:31.067Z,-4.50
2019-01-21T20:49:17.168Z,-4.60
2019-01-21T20:52:03.365Z,-4.60
2019-01-21T20:54:49.339Z,-4.70
2019-01-21T20:57:35.582Z,-4.70
2019-01-21T21:00:22.969Z,-4.80
2019-01-21T21:03:09.114Z,-4.90
2019-01-21T21:05:55.350Z,-5.00
2019-01-21T21:08:43.897Z,-5.00
2019-01-21T21:11:30.177Z,-5.10
2019-01-21T21:14:16.563Z,-5.20
2019-01-21T21:17:02.709Z,-5.20
2019-01-21T21:19:48.930Z,-5.20
2019-01-21T21:22:35.175Z,-5.20
2019-01-21T21:25:21.545Z,-5.30
2019-01-21T21:28:08.290Z,-5.30
2019-01-21T21:30:54.721Z,-5.30
2019-01-21T21:33:40.889Z,-5.30
2019-01-21T21:36:26.769Z,-5.30
2019-01-21T21:39:12.774Z,-5.40
2019-01-21T21:41:58.825Z,-5.40
2019-01-21T21:44:45.981Z,-5.50
2019-01-21T21:47:34.218Z,-5.50
2019-01-21T21:50:21.858Z,-5.50
2019-01-21T21:53:08.353Z,-5.60
2019-01-21T21:55:54.930Z,-5.70
2019-01-21T21:58:41.702Z,-5.70
2019-01-21T22:01:28.170Z,-5.70
2019-01-21T22:04:14.378Z,-5.60
2019-01-21T22:07:00.478Z,-5.60
2019-01-21T22:09:47.216Z,-5.60
2019-01-21T22:12:33.170Z,-5.60
2019-01-21T22:15:19.945Z,-5.60
2019-01-21T22:18:06.162Z,-5.60
2019-01-21T22:20:52.266Z,-5.60
2019-01-21T22:23:38.761Z,-5.50
2019-01-21T22:26:25.674Z,-5.30
2019-01-21T22:29:12.303Z,-5.20
2019-01-21T22:31:58.781Z,-5.20
2019-01-21T22:34:45.517Z,-5.30
2019-01-21T22:37:31.291Z,-5.20
2019-01-21T22:40:32.121Z,-5.20
2019-01-21T22:43:18.721Z,-5.20
2019-01-21T22:46:04.618Z,-5.20
2019-01-21T22:48:51.125Z,-5.20
2019-01-21T22:51:37.748Z,-5.30
2019-01-21T22:54:23.838Z,-5.50
2019-01-21T22:57:10.342Z,-5.50
2019-01-21T22:59:56.601Z,-5.60
2019-01-21T23:02:43.067Z,-5.70
2019-01-21T23:05:29.926Z,-5.70
2019-01-21T23:08:16.535Z,-5.60
2019-01-21T23:11:03.442Z,-5.60
2019-01-21T23:13:49.661Z,-5.60
2019-01-21T23:16:36.582Z,-5.50
2019-01-21T23:19:23.475Z,-5.50
2019-01-21T23:22:09.965Z,-5.40
2019-01-21T23:24:56.046Z,-5.40
2019-01-21T23:27:42.334Z,-5.30
2019-01-21T23:30:28.481Z,-5.40
2019-01-21T23:33:22.165Z,-5.40
2019-01-21T23:36:08.392Z,-5.50
2019-01-21T23:38:55.339Z,-5.60
2019-01-21T23:41:41.481Z,-5.60
2019-01-21T23:44:27.936Z,-5.60
2019-01-21T23:47:14.941Z,-5.60
2019-01-21T23:50:01.670Z,-5.60
2019-01-21T23:52:48.019Z,-5.50
2019-01-21T23:55:34.080Z,-5.50
2019-01-21T23:58:20.238Z,-5.40
