createdAt,value
2023-04-03T00:00:58.390Z,8.57
2023-04-03T00:02:09.847Z,6.50
2023-04-03T00:03:21.475Z,5.53
2023-04-03T00:04:33.113Z,3.85
2023-04-03T00:05:44.648Z,4.25
2023-04-03T00:06:56.181Z,3.85
2023-04-03T00:08:09.022Z,7.13
2023-04-03T00:09:20.824Z,5.78
2023-04-03T00:10:32.407Z,4.20
2023-04-03T00:11:43.842Z,8.27
2023-04-03T00:12:55.568Z,4.20
2023-04-03T00:14:07.046Z,6.38
2023-04-03T00:15:18.492Z,4.93
2023-04-03T00:16:29.968Z,4.53
2023-04-03T00:17:41.476Z,4.45
2023-04-03T00:18:52.935Z,5.03
2023-04-03T00:20:04.787Z,3.75
2023-04-03T00:21:16.703Z,5.57
2023-04-03T00:22:29.689Z,6.60
2023-04-03T00:23:41.194Z,3.95
2023-04-03T00:24:52.599Z,10.20
2023-04-03T00:26:07.065Z,3.60
2023-04-03T00:27:21.542Z,6.03
2023-04-03T00:28:32.993Z,8.40
2023-04-03T00:29:44.475Z,6.65
2023-04-03T00:30:56.040Z,2.85
2023-04-03T00:32:07.473Z,3.25
2023-04-03T00:33:22.786Z,4.65
2023-04-03T00:34:34.374Z,4.50
2023-04-03T00:35:46.221Z,2.55
2023-04-03T00:36:58.219Z,2.97
2023-04-03T00:38:09.850Z,2.97
2023-04-03T00:39:21.342Z,2.72
2023-04-03T00:40:37.157Z,2.70
2023-04-03T00:41:48.882Z,4.55
2023-04-03T00:43:00.763Z,3.42
2023-04-03T00:44:21.801Z,3.10
2023-04-03T00:45:37.990Z,3.00
2023-04-03T00:46:49.443Z,4.07
2023-04-03T00:48:02.169Z,4.38
2023-04-03T00:49:13.678Z,2.15
2023-04-03T00:50:25.374Z,7.38
2023-04-03T00:51:36.810Z,2.63
2023-04-03T00:52:50.113Z,3.53
2023-04-03T00:54:03.472Z,5.22
2023-04-03T00:55:15.658Z,4.50
2023-04-03T00:56:28.348Z,7.00
2023-04-03T00:57:39.835Z,12.35
2023-04-03T00:58:58.770Z,6.25
2023-04-03T01:00:12.390Z,7.90
2023-04-03T01:01:25.081Z,4.68
2023-04-03T01:02:36.843Z,9.27
2023-04-03T01:03:48.377Z,13.07
2023-04-03T01:04:59.842Z,6.75
2023-04-03T01:06:11.639Z,8.27
2023-04-03T01:07:24.750Z,7.13
2023-04-03T01:08:38.801Z,7.78
2023-04-03T01:09:52.665Z,9.25
2023-04-03T01:11:04.208Z,6.05
2023-04-03T01:12:17.315Z,5.75
2023-04-03T01:13:31.248Z,5.85
2023-04-03T01:14:44.458Z,5.82
2023-04-03T01:15:56.620Z,5.72
2023-04-03T01:17:26.635Z,6.25
2023-04-03T01:18:39.662Z,6.00
2023-04-03T01:19:55.185Z,5.72
2023-04-03T01:21:09.676Z,8.80
2023-04-03T01:22:25.287Z,4.25
2023-04-03T01:23:57.052Z,8.90
2023-04-03T01:25:08.554Z,9.63
2023-04-03T01:26:20.030Z,12.57
2023-04-03T01:27:31.475Z,8.93
2023-04-03T01:28:42.895Z,6.57
2023-04-03T01:29:54.496Z,6.63
2023-04-03T01:31:05.911Z,6.30
2023-04-03T01:32:17.358Z,4.45
2023-04-03T01:33:28.935Z,7.55
2023-04-03T01:34:40.745Z,4.80
2023-04-03T01:35:52.212Z,4.47
2023-04-03T01:37:03.729Z,4.85
2023-04-03T01:38:16.072Z,7.93
2023-04-03T01:39:27.679Z,2.88
2023-04-03T01:40:39.297Z,6.55
2023-04-03T01:41:50.821Z,6.00
2023-04-03T01:43:02.336Z,4.32
2023-04-03T01:44:14.231Z,4.25
2023-04-03T01:45:25.699Z,3.58
2023-04-03T01:46:39.758Z,3.42
2023-04-03T01:47:51.252Z,4.13
2023-04-03T01:49:02.938Z,6.32
2023-04-03T01:50:14.377Z,8.88
2023-04-03T01:51:27.259Z,9.43
2023-04-03T01:52:38.716Z,5.60
2023-04-03T01:53:50.439Z,8.85
2023-04-03T01:55:01.915Z,4.95
2023-04-03T01:56:13.358Z,4.97
2023-04-03T01:57:25.172Z,2.55
2023-04-03T01:58:36.710Z,2.70
2023-04-03T01:59:50.559Z,5.80
2023-04-03T02:01:02.742Z,2.33
2023-04-03T02:02:15.651Z,2.50
2023-04-03T02:03:27.259Z,7.32
2023-04-03T02:04:39.047Z,2.17
2023-04-03T02:05:53.677Z,2.30
2023-04-03T02:07:05.160Z,3.33
2023-04-03T02:08:18.920Z,3.55
2023-04-03T02:09:30.412Z,16.35
2023-04-03T02:10:41.879Z,20.33
2023-04-03T02:11:53.689Z,14.55
2023-04-03T02:13:05.127Z,13.95
2023-04-03T02:14:16.549Z,16.23
2023-04-03T02:15:27.964Z,10.85
2023-04-03T02:16:39.826Z,12.80
2023-04-03T02:17:51.443Z,12.57
2023-04-03T02:19:03.048Z,17.42
2023-04-03T02:20:14.509Z,12.32
2023-04-03T02:21:26.030Z,10.40
2023-04-03T02:22:37.648Z,6.00
2023-04-03T02:23:49.120Z,8.15
2023-04-03T02:25:00.572Z,6.03
2023-04-03T02:26:13.124Z,10.70
2023-04-03T02:27:24.643Z,6.60
2023-04-03T02:28:36.499Z,7.03
2023-04-03T02:29:50.549Z,5.53
2023-04-03T02:31:02.316Z,7.15
2023-04-03T02:32:14.032Z,3.63
2023-04-03T02:33:25.466Z,3.63
2023-04-03T02:34:36.875Z,7.07
2023-04-03T02:35:54.232Z,2.33
2023-04-03T02:37:06.233Z,1.90
2023-04-03T02:38:17.688Z,3.50
2023-04-03T02:39:30.263Z,2.40
2023-04-03T02:40:41.679Z,2.17
2023-04-03T02:41:53.079Z,5.03
2023-04-03T02:43:04.552Z,4.13
2023-04-03T02:44:16.174Z,2.30
2023-04-03T02:45:27.658Z,2.15
2023-04-03T02:46:39.108Z,4.00
2023-04-03T02:47:50.628Z,2.30
2023-04-03T02:49:02.165Z,3.55
2023-04-03T02:50:13.644Z,2.92
2023-04-03T02:51:25.317Z,4.25
2023-04-03T02:52:36.733Z,1.40
2023-04-03T02:53:48.164Z,2.88
2023-04-03T02:55:01.758Z,1.95
2023-04-03T02:56:15.848Z,3.72
2023-04-03T02:57:27.373Z,2.80
2023-04-03T02:58:38.832Z,4.25
2023-04-03T02:59:50.399Z,4.53
2023-04-03T03:01:02.040Z,4.38
2023-04-03T03:02:13.471Z,4.07
2023-04-03T03:03:24.907Z,3.22
2023-04-03T03:04:36.552Z,2.58
2023-04-03T03:05:49.185Z,5.75
2023-04-03T03:07:00.727Z,3.65
2023-04-03T03:08:12.188Z,3.42
2023-04-03T03:09:23.751Z,3.08
2023-04-03T03:10:35.500Z,4.05
2023-04-03T03:11:47.121Z,3.95
2023-04-03T03:12:58.536Z,2.13
2023-04-03T03:14:09.999Z,3.80
2023-04-03T03:15:21.489Z,2.85
2023-04-03T03:16:32.966Z,1.23
2023-04-03T03:17:44.557Z,5.30
2023-04-03T03:18:57.816Z,4.50
2023-04-03T03:20:09.660Z,3.88
2023-04-03T03:21:21.207Z,4.57
2023-04-03T03:22:34.141Z,4.75
2023-04-03T03:23:47.650Z,4.70
2023-04-03T03:24:59.113Z,3.38
2023-04-03T03:26:11.511Z,1.63
2023-04-03T03:27:23.041Z,4.55
2023-04-03T03:28:35.386Z,6.00
2023-04-03T03:29:46.855Z,5.20
2023-04-03T03:30:58.619Z,3.22
2023-04-03T03:32:10.283Z,5.07
2023-04-03T03:33:21.745Z,5.13
2023-04-03T03:34:33.161Z,4.75
2023-04-03T03:35:44.934Z,5.05
2023-04-03T03:36:56.427Z,6.75
2023-04-03T03:38:07.868Z,6.63
2023-04-03T03:39:19.272Z,2.70
2023-04-03T03:40:30.847Z,2.40
2023-04-03T03:41:42.298Z,6.47
2023-04-03T03:42:53.690Z,3.35
2023-04-03T03:44:05.248Z,4.35
2023-04-03T03:45:16.734Z,7.28
2023-04-03T03:46:28.318Z,5.32
2023-04-03T03:47:41.084Z,6.38
2023-04-03T03:48:52.554Z,5.25
2023-04-03T03:50:04.215Z,4.35
2023-04-03T03:51:16.272Z,3.75
2023-04-03T03:52:27.739Z,3.75
2023-04-03T03:53:42.280Z,3.72
2023-04-03T03:54:53.881Z,6.82
2023-04-03T03:56:07.654Z,6.25
2023-04-03T03:57:19.195Z,8.00
2023-04-03T03:58:30.773Z,3.42
2023-04-03T03:59:42.950Z,8.20
2023-04-03T04:00:54.751Z,6.68
2023-04-03T04:02:06.300Z,5.15
2023-04-03T04:03:17.911Z,6.13
2023-04-03T04:04:29.388Z,11.00
2023-04-03T04:05:40.872Z,11.07
2023-04-03T04:06:52.910Z,9.35
2023-04-03T04:08:04.439Z,10.75
2023-04-03T04:09:18.284Z,8.02
2023-04-03T04:10:29.693Z,11.23
2023-04-03T04:11:41.402Z,7.82
2023-04-03T04:12:52.890Z,9.13
2023-04-03T04:14:04.354Z,6.97
2023-04-03T04:15:15.821Z,9.38
2023-04-03T04:16:27.412Z,9.18
2023-04-03T04:17:39.025Z,8.63
2023-04-03T04:18:50.598Z,9.70
2023-04-03T04:20:04.667Z,13.57
2023-04-03T04:21:16.105Z,15.75
2023-04-03T04:22:27.539Z,8.85
2023-04-03T04:23:38.992Z,7.82
2023-04-03T04:24:50.549Z,9.50
2023-04-03T04:26:01.996Z,7.22
2023-04-03T04:27:13.455Z,7.10
2023-04-03T04:28:24.880Z,7.57
2023-04-03T04:29:38.244Z,7.30
2023-04-03T04:30:49.756Z,6.55
2023-04-03T04:32:01.232Z,9.63
2023-04-03T04:33:12.737Z,9.55
2023-04-03T04:34:24.237Z,7.75
2023-04-03T04:35:36.161Z,7.35
2023-04-03T04:36:48.977Z,4.28
2023-04-03T04:38:00.934Z,7.18
2023-04-03T04:39:12.354Z,4.18
2023-04-03T04:40:27.096Z,5.03
2023-04-03T04:41:38.567Z,5.80
2023-04-03T04:42:50.021Z,5.18
2023-04-03T04:44:01.475Z,7.20
2023-04-03T04:45:12.999Z,3.97
2023-04-03T04:46:24.647Z,4.68
2023-04-03T04:47:36.223Z,4.13
2023-04-03T04:48:50.000Z,4.07
2023-04-03T04:50:01.475Z,4.03
2023-04-03T04:51:12.991Z,4.55
2023-04-03T04:52:24.486Z,4.88
2023-04-03T04:53:35.926Z,5.63
2023-04-03T04:54:49.644Z,3.05
2023-04-03T04:56:01.124Z,4.53
2023-04-03T04:57:12.605Z,4.57
2023-04-03T04:58:24.179Z,7.68
2023-04-03T04:59:35.642Z,7.32
2023-04-03T05:00:47.064Z,8.55
2023-04-03T05:01:58.600Z,8.23
2023-04-03T05:03:10.067Z,9.80
2023-04-03T05:04:21.878Z,12.57
2023-04-03T05:05:34.494Z,12.13
2023-04-03T05:06:48.416Z,12.68
2023-04-03T05:07:59.868Z,12.85
2023-04-03T05:09:11.430Z,9.68
2023-04-03T05:10:24.009Z,10.88
2023-04-03T05:11:35.820Z,14.48
2023-04-03T05:12:47.318Z,11.43
2023-04-03T05:13:58.766Z,23.17
2023-04-03T05:15:10.505Z,14.85
2023-04-03T05:16:22.303Z,15.57
2023-04-03T05:17:33.839Z,16.25
2023-04-03T05:18:45.352Z,12.77
2023-04-03T05:19:56.802Z,18.98
2023-04-03T05:21:08.262Z,23.13
2023-04-03T05:22:19.738Z,30.08
2023-04-03T05:23:31.175Z,31.45
2023-04-03T05:24:42.637Z,50.78
2023-04-03T05:25:54.333Z,42.92
2023-04-03T05:27:06.289Z,36.08
2023-04-03T05:28:17.703Z,25.50
2023-04-03T05:29:29.254Z,29.15
2023-04-03T05:30:40.893Z,23.67
2023-04-03T05:31:52.427Z,20.25
2023-04-03T05:33:04.107Z,14.82
2023-04-03T05:34:15.806Z,22.30
2023-04-03T05:35:27.328Z,19.95
2023-04-03T05:36:38.784Z,16.95
2023-04-03T05:37:50.518Z,24.55
2023-04-03T05:39:02.130Z,8.95
2023-04-03T05:40:13.950Z,10.20
2023-04-03T05:41:25.877Z,13.15
2023-04-03T05:42:37.412Z,17.85
2023-04-03T05:43:48.826Z,13.27
2023-04-03T05:45:00.435Z,19.10
2023-04-03T05:46:13.159Z,16.88
2023-04-03T05:47:24.804Z,16.27
2023-04-03T05:48:36.437Z,14.07
2023-04-03T05:49:47.924Z,20.63
2023-04-03T05:50:59.555Z,19.48
2023-04-03T05:52:20.888Z,20.45
2023-04-03T05:53:34.223Z,20.65
2023-04-03T05:54:47.801Z,15.80
2023-04-03T05:55:59.407Z,14.65
2023-04-03T05:57:10.987Z,23.50
2023-04-03T05:58:22.593Z,22.92
2023-04-03T05:59:34.034Z,24.23
2023-04-03T06:00:46.240Z,30.27
2023-04-03T06:01:57.710Z,38.63
2023-04-03T06:03:09.540Z,38.45
2023-04-03T06:04:22.200Z,39.38
2023-04-03T06:05:33.994Z,48.03
2023-04-03T06:06:48.724Z,29.52
2023-04-03T06:08:00.265Z,32.08
2023-04-03T06:09:14.442Z,27.08
2023-04-03T06:10:28.246Z,32.65
2023-04-03T06:11:40.159Z,26.80
2023-04-03T06:12:52.329Z,32.92
2023-04-03T06:14:04.283Z,33.38
2023-04-03T06:15:16.665Z,42.78
2023-04-03T06:16:28.307Z,38.13
2023-04-03T06:17:39.872Z,42.05
2023-04-03T06:18:51.480Z,36.08
2023-04-03T06:20:04.368Z,34.03
2023-04-03T06:21:16.092Z,40.78
2023-04-03T06:22:27.634Z,37.17
2023-04-03T06:23:39.087Z,34.55
2023-04-03T06:24:51.018Z,31.92
2023-04-03T06:26:02.748Z,34.50
2023-04-03T06:27:16.641Z,30.27
2023-04-03T06:28:28.342Z,17.80
2023-04-03T06:29:39.905Z,24.27
2023-04-03T06:30:51.407Z,25.67
2023-04-03T06:32:02.968Z,11.65
2023-04-03T06:33:14.470Z,11.85
2023-04-03T06:34:26.815Z,14.75
2023-04-03T06:35:39.833Z,13.50
2023-04-03T06:36:51.765Z,10.02
2023-04-03T06:38:06.627Z,8.98
2023-04-03T06:39:21.455Z,5.05
2023-04-03T06:40:32.951Z,7.72
2023-04-03T06:41:44.575Z,5.75
2023-04-03T06:42:56.003Z,7.95
2023-04-03T06:44:07.550Z,11.75
2023-04-03T06:45:19.089Z,8.77
2023-04-03T06:46:30.709Z,8.77
2023-04-03T06:47:42.350Z,7.65
2023-04-03T06:48:54.250Z,5.85
2023-04-03T06:50:07.608Z,8.80
2023-04-03T06:51:20.235Z,7.03
2023-04-03T06:52:31.705Z,11.75
2023-04-03T06:53:43.132Z,6.45
2023-04-03T06:54:58.207Z,15.45
2023-04-03T06:56:09.652Z,15.05
2023-04-03T06:57:21.719Z,13.23
2023-04-03T06:58:33.207Z,8.80
2023-04-03T06:59:44.669Z,12.77
2023-04-03T07:00:56.883Z,57.05
2023-04-03T07:02:10.359Z,17.90
2023-04-03T07:03:22.226Z,47.45
2023-04-03T07:04:33.764Z,13.23
2023-04-03T07:05:45.947Z,13.07
2023-04-03T07:07:00.391Z,99.65
2023-04-03T07:08:12.139Z,71.43
2023-04-03T07:09:23.551Z,5.88
2023-04-03T07:10:35.002Z,57.42
2023-04-03T07:11:46.929Z,183.43
2023-04-03T07:12:58.807Z,110.90
2023-04-03T07:14:11.463Z,66.05
2023-04-03T07:15:24.205Z,52.40
2023-04-03T07:16:36.617Z,67.00
2023-04-03T07:17:48.629Z,21.85
2023-04-03T07:19:00.088Z,7.78
2023-04-03T07:20:12.062Z,6.72
2023-04-03T07:21:26.242Z,6.38
2023-04-03T07:22:37.822Z,6.78
2023-04-03T07:25:08.161Z,24.00
2023-04-03T07:26:21.818Z,7.90
2023-04-03T07:27:33.266Z,3.50
2023-04-03T07:28:45.613Z,7.75
2023-04-03T07:29:59.108Z,7.22
2023-04-03T07:31:14.704Z,7.55
2023-04-03T07:32:26.265Z,12.85
2023-04-03T07:33:40.188Z,13.13
2023-04-03T07:34:52.270Z,12.07
2023-04-03T07:36:06.130Z,13.05
2023-04-03T07:37:18.938Z,17.52
2023-04-03T07:38:30.398Z,10.85
2023-04-03T07:39:44.829Z,8.77
2023-04-03T07:40:59.547Z,17.48
2023-04-03T07:42:11.179Z,10.45
2023-04-03T07:43:25.241Z,13.48
2023-04-03T07:44:37.598Z,16.55
2023-04-03T07:45:51.797Z,15.98
2023-04-03T07:47:05.848Z,15.73
2023-04-03T07:48:18.729Z,10.27
2023-04-03T07:49:30.145Z,9.77
2023-04-03T07:50:41.868Z,13.23
2023-04-03T07:51:54.022Z,12.48
2023-04-03T07:53:05.801Z,15.90
2023-04-03T07:54:17.270Z,13.25
2023-04-03T07:55:31.664Z,22.90
2023-04-03T07:56:43.968Z,20.65
2023-04-03T07:57:56.229Z,13.32
2023-04-03T07:59:07.866Z,15.38
2023-04-03T08:00:20.734Z,16.48
2023-04-03T08:01:34.912Z,19.08
2023-04-03T08:02:51.572Z,12.45
2023-04-03T08:04:03.284Z,13.30
2023-04-03T08:05:14.977Z,17.65
2023-04-03T08:06:41.904Z,13.18
2023-04-03T08:07:54.071Z,12.90
2023-04-03T08:09:08.368Z,13.88
2023-04-03T08:10:19.891Z,15.45
2023-04-03T08:11:34.225Z,15.57
2023-04-03T08:12:47.122Z,12.82
2023-04-03T08:13:59.226Z,12.57
2023-04-03T08:15:13.088Z,15.75
2023-04-03T08:16:26.759Z,16.92
2023-04-03T08:17:38.302Z,15.85
2023-04-03T08:18:49.860Z,22.20
2023-04-03T08:20:01.591Z,22.17
2023-04-03T08:21:13.709Z,24.35
2023-04-03T08:22:25.347Z,16.45
2023-04-03T08:23:37.004Z,11.38
2023-04-03T08:24:58.638Z,13.45
2023-04-03T08:26:11.980Z,29.40
2023-04-03T08:27:23.528Z,16.25
2023-04-03T08:28:35.452Z,27.25
2023-04-03T08:29:46.949Z,20.05
2023-04-03T08:31:03.134Z,16.90
2023-04-03T08:32:14.639Z,24.02
2023-04-03T08:33:26.529Z,24.90
2023-04-03T08:34:40.310Z,23.42
2023-04-03T08:35:56.331Z,13.02
2023-04-03T08:37:08.082Z,12.30
2023-04-03T08:38:19.609Z,26.30
2023-04-03T08:39:31.296Z,13.73
2023-04-03T08:40:42.848Z,12.25
2023-04-03T08:41:55.512Z,10.65
2023-04-03T08:43:25.393Z,9.73
2023-04-03T08:44:42.867Z,10.35
2023-04-03T08:45:59.493Z,41.65
2023-04-03T08:47:31.280Z,53.22
2023-04-03T08:48:45.386Z,25.15
2023-04-03T08:50:23.361Z,26.42
2023-04-03T08:51:34.913Z,7.75
2023-04-03T08:52:51.579Z,5.57
2023-04-03T08:54:09.453Z,8.77
2023-04-03T08:55:29.026Z,20.70
2023-04-03T08:56:43.589Z,12.63
2023-04-03T08:58:01.213Z,15.02
2023-04-03T08:59:14.917Z,14.10
2023-04-03T09:00:29.260Z,14.65
2023-04-03T09:01:41.943Z,16.30
2023-04-03T09:02:55.056Z,19.00
2023-04-03T09:04:11.880Z,8.05
2023-04-03T09:05:44.147Z,9.90
2023-04-03T09:06:58.990Z,9.65
2023-04-03T09:08:11.097Z,6.93
2023-04-03T09:09:42.139Z,7.03
2023-04-03T09:11:01.981Z,8.00
2023-04-03T09:12:27.559Z,7.00
2023-04-03T09:13:42.108Z,19.80
2023-04-03T09:15:20.023Z,10.82
2023-04-03T09:16:43.915Z,11.45
2023-04-03T09:18:02.390Z,26.92
2023-04-03T09:19:17.060Z,7.88
2023-04-03T09:20:44.157Z,6.25
2023-04-03T09:21:57.699Z,13.88
2023-04-03T09:23:32.674Z,21.25
2023-04-03T09:24:49.980Z,16.20
2023-04-03T09:26:06.939Z,17.60
2023-04-03T09:27:18.504Z,16.35
2023-04-03T09:28:35.665Z,11.13
2023-04-03T09:29:53.457Z,8.82
2023-04-03T09:31:12.942Z,10.00
2023-04-03T09:32:24.429Z,11.93
2023-04-03T09:33:36.199Z,14.80
2023-04-03T09:34:48.449Z,16.00
2023-04-03T09:36:01.438Z,32.35
2023-04-03T09:37:33.388Z,26.38
2023-04-03T09:38:44.815Z,26.27
2023-04-03T09:39:57.130Z,18.95
2023-04-03T09:41:16.079Z,22.67
2023-04-03T09:42:27.831Z,20.73
2023-04-03T09:43:40.101Z,20.33
2023-04-03T09:44:57.524Z,18.00
2023-04-03T09:46:30.672Z,21.40
2023-04-03T09:47:42.984Z,18.73
2023-04-03T09:49:08.208Z,23.30
2023-04-03T09:50:22.019Z,20.73
2023-04-03T09:51:33.551Z,20.30
2023-04-03T09:52:46.481Z,25.88
2023-04-03T09:53:58.505Z,21.38
2023-04-03T09:55:15.436Z,23.42
2023-04-03T09:56:29.011Z,19.83
2023-04-03T09:57:42.127Z,20.00
2023-04-03T09:59:00.838Z,17.38
2023-04-03T10:00:23.039Z,23.33
2023-04-03T10:01:36.431Z,32.95
2023-04-03T10:02:50.704Z,45.88
2023-04-03T10:04:05.466Z,29.42
2023-04-03T10:05:26.370Z,29.75
2023-04-03T10:06:44.326Z,29.35
2023-04-03T10:08:13.883Z,24.90
2023-04-03T10:09:28.402Z,27.45
2023-04-03T10:10:43.267Z,31.27
2023-04-03T10:12:08.166Z,21.20
2023-04-03T10:13:22.510Z,18.40
2023-04-03T10:14:35.851Z,13.57
2023-04-03T10:15:57.300Z,22.38
2023-04-03T10:17:27.128Z,20.15
2023-04-03T10:18:41.632Z,15.02
2023-04-03T10:20:12.885Z,15.07
2023-04-03T10:21:36.726Z,22.35
2023-04-03T10:22:55.249Z,24.83
2023-04-03T10:24:16.028Z,17.48
2023-04-03T10:25:56.968Z,11.55
2023-04-03T10:27:14.486Z,16.27
2023-04-03T10:28:37.005Z,11.73
2023-04-03T10:30:00.398Z,8.45
2023-04-03T10:31:27.770Z,8.90
2023-04-03T10:32:49.024Z,13.32
2023-04-03T10:34:08.479Z,8.57
2023-04-03T10:35:26.751Z,13.52
2023-04-03T10:36:54.616Z,13.98
2023-04-03T10:38:13.720Z,3.80
2023-04-03T10:39:32.256Z,8.30
2023-04-03T10:40:46.474Z,10.80
2023-04-03T10:42:13.232Z,10.98
2023-04-03T10:43:46.002Z,9.63
2023-04-03T10:45:20.333Z,10.68
2023-04-03T10:46:40.862Z,14.18
2023-04-03T10:47:55.934Z,11.00
2023-04-03T10:49:57.099Z,9.25
2023-04-03T10:51:19.024Z,8.20
2023-04-03T10:52:42.449Z,8.65
2023-04-03T10:53:59.533Z,11.65
2023-04-03T10:55:17.038Z,9.25
2023-04-03T10:56:33.210Z,11.27
2023-04-03T10:57:47.114Z,10.13
2023-04-03T10:59:19.044Z,13.30
2023-04-03T11:00:41.187Z,16.30
2023-04-03T11:01:55.504Z,14.55
2023-04-03T11:03:15.088Z,12.93
2023-04-03T11:04:28.847Z,13.98
2023-04-03T11:05:49.260Z,16.13
2023-04-03T11:07:09.309Z,15.90
2023-04-03T11:08:27.527Z,13.25
2023-04-03T11:09:42.802Z,13.98
2023-04-03T11:10:56.265Z,15.48
2023-04-03T11:12:13.891Z,14.75
2023-04-03T11:13:29.949Z,13.02
2023-04-03T11:14:42.156Z,12.35
2023-04-03T11:15:54.363Z,7.88
2023-04-03T11:17:25.766Z,12.57
2023-04-03T11:18:37.369Z,14.60
2023-04-03T11:19:53.824Z,16.42
2023-04-03T11:21:10.595Z,14.15
2023-04-03T11:22:24.999Z,18.10
2023-04-03T11:23:48.978Z,22.42
2023-04-03T11:25:11.698Z,33.33
2023-04-03T11:26:25.881Z,13.93
2023-04-03T11:27:45.101Z,17.60
2023-04-03T11:29:02.522Z,17.90
2023-04-03T11:30:32.603Z,17.95
2023-04-03T11:31:57.600Z,10.23
2023-04-03T11:33:09.282Z,10.52
2023-04-03T11:34:35.598Z,8.80
2023-04-03T11:35:49.102Z,9.13
2023-04-03T11:37:01.799Z,14.68
2023-04-03T11:38:18.340Z,7.53
2023-04-03T11:39:31.732Z,13.10
2023-04-03T11:40:44.956Z,6.40
2023-04-03T11:42:06.887Z,10.25
2023-04-03T11:43:27.132Z,8.63
2023-04-03T11:44:41.678Z,8.50
2023-04-03T11:45:59.962Z,7.97
2023-04-03T11:47:13.283Z,10.63
2023-04-03T11:48:32.691Z,10.35
2023-04-03T11:49:59.196Z,13.68
2023-04-03T11:51:13.544Z,6.38
2023-04-03T11:52:43.762Z,7.05
2023-04-03T11:54:15.887Z,7.35
2023-04-03T11:55:30.141Z,4.78
2023-04-03T11:56:41.608Z,10.52
2023-04-03T11:57:59.071Z,2.58
2023-04-03T11:59:14.549Z,7.25
2023-04-03T12:00:46.301Z,5.00
2023-04-03T12:01:59.446Z,6.65
2023-04-03T12:03:32.582Z,6.25
2023-04-03T12:05:04.543Z,13.95
2023-04-03T12:06:17.652Z,14.25
2023-04-03T12:07:29.400Z,12.80
2023-04-03T12:08:40.900Z,20.50
2023-04-03T12:09:52.575Z,19.90
2023-04-03T12:11:10.431Z,20.77
2023-04-03T12:12:25.626Z,24.05
2023-04-03T12:13:43.388Z,22.45
2023-04-03T12:14:54.964Z,20.02
2023-04-03T12:16:07.972Z,17.00
2023-04-03T12:17:28.490Z,12.10
2023-04-03T12:18:56.523Z,17.30
2023-04-03T12:20:26.899Z,16.65
2023-04-03T12:21:50.426Z,22.95
2023-04-03T12:23:21.319Z,25.20
2023-04-03T12:24:33.859Z,28.13
2023-04-03T12:25:50.855Z,24.27
2023-04-03T12:27:15.610Z,24.63
2023-04-03T12:28:27.969Z,13.02
2023-04-03T12:29:52.595Z,14.50
2023-04-03T12:31:06.926Z,14.52
2023-04-03T12:32:37.560Z,14.00
2023-04-03T12:33:49.275Z,10.95
2023-04-03T12:35:03.635Z,10.38
2023-04-03T12:36:19.699Z,9.68
2023-04-03T12:37:51.184Z,9.73
2023-04-03T12:39:07.210Z,9.68
2023-04-03T12:40:21.091Z,8.35
2023-04-03T12:41:42.390Z,7.20
2023-04-03T12:43:07.155Z,9.13
2023-04-03T12:44:31.961Z,14.80
2023-04-03T12:45:52.384Z,10.18
2023-04-03T12:47:10.849Z,11.18
2023-04-03T12:48:29.014Z,10.05
2023-04-03T12:49:42.759Z,7.40
2023-04-03T12:50:57.382Z,4.50
2023-04-03T12:52:22.246Z,5.53
2023-04-03T12:53:35.717Z,5.47
2023-04-03T12:54:47.830Z,6.63
2023-04-03T12:56:22.355Z,4.75
2023-04-03T12:57:34.010Z,4.60
2023-04-03T12:58:45.663Z,4.88
2023-04-03T12:59:57.437Z,6.50
2023-04-03T13:01:17.900Z,4.35
2023-04-03T13:02:31.060Z,7.22
2023-04-03T13:03:47.231Z,12.60
2023-04-03T13:05:05.934Z,10.57
2023-04-03T13:06:25.411Z,16.60
2023-04-03T13:07:42.013Z,19.10
2023-04-03T13:09:05.137Z,17.58
2023-04-03T13:10:20.160Z,15.23
2023-04-03T13:11:37.524Z,13.27
2023-04-03T13:12:52.356Z,7.90
2023-04-03T13:14:06.284Z,10.50
2023-04-03T13:15:19.445Z,9.02
2023-04-03T13:16:31.179Z,9.68
2023-04-03T13:17:44.525Z,9.95
2023-04-03T13:18:56.355Z,6.88
2023-04-03T13:20:21.749Z,6.65
2023-04-03T13:21:36.274Z,7.60
2023-04-03T13:23:09.223Z,8.82
2023-04-03T13:24:20.965Z,7.72
2023-04-03T13:25:37.187Z,3.30
2023-04-03T13:26:48.731Z,1.83
2023-04-03T13:28:12.582Z,5.68
2023-04-03T13:29:31.111Z,14.00
2023-04-03T13:30:55.540Z,24.83
2023-04-03T13:32:07.430Z,15.80
2023-04-03T13:33:23.736Z,8.30
2023-04-03T13:34:43.725Z,5.03
2023-04-03T13:35:58.532Z,5.07
2023-04-03T13:37:23.448Z,2.83
2023-04-03T13:38:37.406Z,3.13
2023-04-03T13:39:57.900Z,5.38
2023-04-03T13:41:24.676Z,4.05
2023-04-03T13:42:37.701Z,7.20
2023-04-03T13:43:49.966Z,19.73
2023-04-03T13:45:21.828Z,10.55
2023-04-03T13:46:33.436Z,12.43
2023-04-03T13:47:46.597Z,7.78
2023-04-03T13:48:58.436Z,12.32
2023-04-03T13:50:12.685Z,5.85
2023-04-03T13:51:31.790Z,11.70
2023-04-03T13:53:03.732Z,7.25
2023-04-03T13:54:23.387Z,8.45
2023-04-03T13:55:36.624Z,10.35
2023-04-03T13:56:50.252Z,6.75
2023-04-03T13:58:03.614Z,5.57
2023-04-03T13:59:17.948Z,9.98
2023-04-03T14:00:32.308Z,9.90
2023-04-03T14:01:50.730Z,6.70
2023-04-03T14:03:02.297Z,11.40
2023-04-03T14:04:21.720Z,9.18
2023-04-03T14:05:33.246Z,13.57
2023-04-03T14:06:45.285Z,16.17
2023-04-03T14:07:58.382Z,11.32
2023-04-03T14:09:11.161Z,8.55
2023-04-03T14:10:22.914Z,12.80
2023-04-03T14:11:37.582Z,10.57
2023-04-03T14:12:49.200Z,7.35
2023-04-03T14:14:01.981Z,8.50
2023-04-03T14:15:19.166Z,10.98
2023-04-03T14:16:31.593Z,14.05
2023-04-03T14:17:47.265Z,7.80
2023-04-03T14:18:59.171Z,8.02
2023-04-03T14:20:22.657Z,8.00
2023-04-03T14:21:37.025Z,14.93
2023-04-03T14:22:52.530Z,10.27
2023-04-03T14:24:03.976Z,4.57
2023-04-03T14:25:16.597Z,3.63
2023-04-03T14:26:31.374Z,3.47
2023-04-03T14:27:45.043Z,12.70
2023-04-03T14:28:56.780Z,9.60
2023-04-03T14:30:10.631Z,5.45
2023-04-03T14:31:23.078Z,4.20
2023-04-03T14:32:36.564Z,9.88
2023-04-03T14:33:48.408Z,3.97
2023-04-03T14:34:59.954Z,2.53
2023-04-03T14:36:14.636Z,6.50
2023-04-03T14:37:28.949Z,9.80
2023-04-03T14:38:40.825Z,13.95
2023-04-03T14:39:54.905Z,2.90
2023-04-03T14:41:16.156Z,7.00
2023-04-03T14:42:32.496Z,13.13
2023-04-03T14:43:44.826Z,13.75
2023-04-03T14:44:56.373Z,3.72
2023-04-03T14:46:13.747Z,5.25
2023-04-03T14:47:31.166Z,4.85
2023-04-03T14:48:43.912Z,5.35
2023-04-03T14:49:55.663Z,4.25
2023-04-03T14:51:07.326Z,3.72
2023-04-03T14:52:22.208Z,11.25
2023-04-03T14:53:39.097Z,13.77
2023-04-03T14:54:51.676Z,5.45
2023-04-03T14:56:03.183Z,5.00
2023-04-03T14:57:15.871Z,10.70
2023-04-03T14:58:28.421Z,4.40
2023-04-03T14:59:45.227Z,4.30
2023-04-03T15:00:56.768Z,3.08
2023-04-03T15:02:27.338Z,9.40
2023-04-03T15:03:39.491Z,4.80
2023-04-03T15:04:52.912Z,2.17
2023-04-03T15:06:07.343Z,5.07
2023-04-03T15:07:22.196Z,2.70
2023-04-03T15:08:33.793Z,7.38
2023-04-03T15:09:45.425Z,7.78
2023-04-03T15:10:57.328Z,4.10
2023-04-03T15:12:09.666Z,3.40
2023-04-03T15:13:21.603Z,2.03
2023-04-03T15:14:36.646Z,4.18
2023-04-03T15:15:51.471Z,5.18
2023-04-03T15:17:05.572Z,5.28
2023-04-03T15:18:19.135Z,7.35
2023-04-03T15:19:35.865Z,5.68
2023-04-03T15:20:48.544Z,3.17
2023-04-03T15:22:00.089Z,6.03
2023-04-03T15:23:13.229Z,4.53
2023-04-03T15:24:24.671Z,4.18
2023-04-03T15:25:36.153Z,5.68
2023-04-03T15:26:47.789Z,3.00
2023-04-03T15:27:59.835Z,4.95
2023-04-03T15:29:11.490Z,4.78
2023-04-03T15:30:23.164Z,3.42
2023-04-03T15:31:34.866Z,6.28
2023-04-03T15:32:46.660Z,7.82
2023-04-03T15:33:58.235Z,7.43
2023-04-03T15:35:10.020Z,6.43
2023-04-03T15:37:42.666Z,12.50
2023-04-03T15:38:54.217Z,4.50
2023-04-03T15:40:06.486Z,6.85
2023-04-03T15:41:17.992Z,5.32
2023-04-03T15:42:29.448Z,7.70
2023-04-03T15:43:41.117Z,8.98
2023-04-03T15:44:52.783Z,9.10
2023-04-03T15:46:04.283Z,6.30
2023-04-03T15:47:15.859Z,5.72
2023-04-03T15:48:28.493Z,9.63
2023-04-03T15:49:40.126Z,5.85
2023-04-03T15:50:51.968Z,5.20
2023-04-03T15:52:06.506Z,6.47
2023-04-03T15:53:18.209Z,4.43
2023-04-03T15:54:30.670Z,3.72
2023-04-03T15:55:42.582Z,4.10
2023-04-03T15:56:54.921Z,5.53
2023-04-03T15:58:06.560Z,7.22
2023-04-03T15:59:21.080Z,8.45
2023-04-03T16:00:33.037Z,3.63
2023-04-03T16:01:47.250Z,5.80
2023-04-03T16:03:18.165Z,6.28
2023-04-03T16:04:30.027Z,10.07
2023-04-03T16:05:41.651Z,7.53
2023-04-03T16:06:53.330Z,8.55
2023-04-03T16:08:05.153Z,4.57
2023-04-03T16:09:16.862Z,6.90
2023-04-03T16:10:28.837Z,6.82
2023-04-03T16:11:40.974Z,7.43
2023-04-03T16:12:52.957Z,6.03
2023-04-03T16:14:04.516Z,9.90
2023-04-03T16:15:16.386Z,4.47
2023-04-03T16:16:28.372Z,6.75
2023-04-03T16:17:40.414Z,5.72
2023-04-03T16:18:51.963Z,7.40
2023-04-03T16:20:08.710Z,10.63