createdAt,value
2019-03-28T00:00:08.143Z,1011.65
2019-03-28T00:01:07.855Z,1011.67
2019-03-28T00:02:07.882Z,1011.65
2019-03-28T00:03:07.922Z,1011.68
2019-03-28T00:04:07.977Z,1011.68
2019-03-28T00:05:08.141Z,1011.72
2019-03-28T00:06:08.038Z,1011.71
2019-03-28T00:07:08.079Z,1011.69
2019-03-28T00:08:08.118Z,1011.72
2019-03-28T00:09:08.169Z,1011.73
2019-03-28T00:10:08.194Z,1011.71
2019-03-28T00:11:08.236Z,1011.71
2019-03-28T00:12:08.275Z,1011.72
2019-03-28T00:13:08.315Z,1011.71
2019-03-28T00:14:08.359Z,1011.72
2019-03-28T00:15:08.437Z,1011.68
2019-03-28T00:16:08.431Z,1011.67
2019-03-28T00:17:08.470Z,1011.67
2019-03-28T00:18:08.519Z,1011.68
2019-03-28T00:19:08.548Z,1011.69
2019-03-28T00:20:08.590Z,1011.65
2019-03-28T00:21:08.634Z,1011.62
2019-03-28T00:22:08.669Z,1011.60
2019-03-28T00:23:08.705Z,1011.64
2019-03-28T00:24:08.747Z,1011.64
2019-03-28T00:25:08.786Z,1011.63
2019-03-28T00:26:08.842Z,1011.64
2019-03-28T00:27:08.862Z,1011.68
2019-03-28T00:28:08.902Z,1011.65
2019-03-28T00:29:08.941Z,1011.69
2019-03-28T00:30:08.985Z,1011.65
2019-03-28T00:31:09.519Z,1011.64
2019-03-28T00:32:09.065Z,1011.66
2019-03-28T00:33:09.104Z,1011.63
2019-03-28T00:34:09.134Z,1011.67
2019-03-28T00:35:09.193Z,1011.68
2019-03-28T00:36:09.215Z,1011.69
2019-03-28T00:37:09.275Z,1011.68
2019-03-28T00:38:09.290Z,1011.67
2019-03-28T00:39:09.330Z,1011.62
2019-03-28T00:40:09.371Z,1011.66
2019-03-28T00:41:09.413Z,1011.68
2019-03-28T00:42:10.226Z,1011.66
2019-03-28T00:43:09.491Z,1011.68
2019-03-28T00:44:09.525Z,1011.66
2019-03-28T00:45:09.564Z,1011.65
2019-03-28T00:46:09.604Z,1011.60
2019-03-28T00:47:09.645Z,1011.63
2019-03-28T00:48:09.683Z,1011.57
2019-03-28T00:49:09.723Z,1011.56
2019-03-28T00:50:09.761Z,1011.55
2019-03-28T00:51:09.802Z,1011.57
2019-03-28T00:52:09.838Z,1011.56
2019-03-28T00:53:09.881Z,1011.56
2019-03-28T00:54:09.920Z,1011.57
2019-03-28T00:55:09.955Z,1011.49
2019-03-28T00:56:09.995Z,1011.52
2019-03-28T00:57:10.035Z,1011.51
2019-03-28T00:58:10.071Z,1011.47
2019-03-28T00:59:10.115Z,1011.50
2019-03-28T01:00:10.149Z,1011.45
2019-03-28T01:01:10.191Z,1011.52
2019-03-28T01:02:10.239Z,1011.49
2019-03-28T01:03:10.800Z,1011.55
2019-03-28T01:04:10.307Z,1011.52
2019-03-28T01:05:10.344Z,1011.54
2019-03-28T01:06:10.383Z,1011.50
2019-03-28T01:07:10.422Z,1011.50
2019-03-28T01:08:10.460Z,1011.50
2019-03-28T01:09:10.502Z,1011.52
2019-03-28T01:10:10.538Z,1011.57
2019-03-28T01:11:10.580Z,1011.58
2019-03-28T01:12:10.615Z,1011.57
2019-03-28T01:13:10.655Z,1011.58
2019-03-28T01:14:10.762Z,1011.60
2019-03-28T01:15:10.754Z,1011.56
2019-03-28T01:16:10.782Z,1011.57
2019-03-28T01:17:10.811Z,1011.57
2019-03-28T01:18:10.848Z,1011.52
2019-03-28T01:19:10.897Z,1011.53
2019-03-28T01:20:10.929Z,1011.51
2019-03-28T01:21:10.974Z,1011.53
2019-03-28T01:22:11.006Z,1011.48
2019-03-28T01:23:11.044Z,1011.49
2019-03-28T01:24:11.227Z,1011.51
2019-03-28T01:25:11.128Z,1011.58
2019-03-28T01:26:11.165Z,1011.53
2019-03-28T01:27:11.200Z,1011.53
2019-03-28T01:28:11.242Z,1011.53
2019-03-28T01:29:11.279Z,1011.53
2019-03-28T01:30:11.316Z,1011.49
2019-03-28T01:31:11.356Z,1011.54
2019-03-28T01:32:11.395Z,1011.51
2019-03-28T01:33:11.433Z,1011.47
2019-03-28T01:34:11.477Z,1011.47
2019-03-28T01:35:11.511Z,1011.47
2019-03-28T01:36:11.559Z,1011.46
2019-03-28T01:37:11.595Z,1011.46
2019-03-28T01:38:11.629Z,1011.50
2019-03-28T01:39:11.674Z,1011.52
2019-03-28T01:40:11.708Z,1011.54
2019-03-28T01:41:11.748Z,1011.51
2019-03-28T01:42:11.783Z,1011.50
2019-03-28T01:43:11.823Z,1011.49
2019-03-28T01:44:11.865Z,1011.50
2019-03-28T01:45:11.902Z,1011.50
2019-03-28T01:46:11.938Z,1011.50
2019-03-28T01:47:11.979Z,1011.48
2019-03-28T01:48:12.021Z,1011.45
2019-03-28T01:49:12.056Z,1011.44
2019-03-28T01:50:12.095Z,1011.43
2019-03-28T01:51:12.145Z,1011.39
2019-03-28T01:52:12.173Z,1011.38
2019-03-28T01:53:12.351Z,1011.39
2019-03-28T01:54:12.252Z,1011.35
2019-03-28T01:55:12.290Z,1011.35
2019-03-28T01:56:12.329Z,1011.29
2019-03-28T01:57:12.933Z,1011.30
2019-03-28T01:58:12.415Z,1011.30
2019-03-28T01:59:12.457Z,1011.30
2019-03-28T02:00:12.614Z,1011.30
2019-03-28T02:01:12.522Z,1011.30
2019-03-28T02:02:12.560Z,1011.30
2019-03-28T02:03:12.599Z,1011.28
2019-03-28T02:04:12.637Z,1011.28
2019-03-28T02:05:12.678Z,1011.29
2019-03-28T02:06:12.720Z,1011.28
2019-03-28T02:07:12.760Z,1011.32
2019-03-28T02:08:12.803Z,1011.35
2019-03-28T02:09:12.843Z,1011.31
2019-03-28T02:10:12.880Z,1011.32
2019-03-28T02:11:12.909Z,1011.29
2019-03-28T02:12:12.949Z,1011.28
2019-03-28T02:13:12.989Z,1011.30
2019-03-28T02:14:13.027Z,1011.28
2019-03-28T02:15:13.066Z,1011.34
2019-03-28T02:16:13.105Z,1011.28
2019-03-28T02:17:13.151Z,1011.28
2019-03-28T02:18:13.184Z,1011.25
2019-03-28T02:19:13.221Z,1011.24
2019-03-28T02:20:13.262Z,1011.25
2019-03-28T02:21:13.311Z,1011.24
2019-03-28T02:22:13.348Z,1011.24
2019-03-28T02:23:13.377Z,1011.24
2019-03-28T02:24:13.418Z,1011.22
2019-03-28T02:25:13.458Z,1011.23
2019-03-28T02:26:13.495Z,1011.27
2019-03-28T02:27:23.468Z,1011.28
2019-03-28T02:28:13.573Z,1011.27
2019-03-28T02:29:13.611Z,1011.26
2019-03-28T02:30:13.660Z,1011.32
2019-03-28T02:31:13.690Z,1011.29
2019-03-28T02:32:13.728Z,1011.27
2019-03-28T02:33:13.769Z,1011.31
2019-03-28T02:34:13.809Z,1011.33
2019-03-28T02:35:13.845Z,1011.32
2019-03-28T02:36:13.883Z,1011.36
2019-03-28T02:37:13.923Z,1011.37
2019-03-28T02:38:13.964Z,1011.34
2019-03-28T02:39:14.010Z,1011.41
2019-03-28T02:40:14.041Z,1011.43
2019-03-28T02:41:14.233Z,1011.41
2019-03-28T02:42:14.116Z,1011.42
2019-03-28T02:43:14.168Z,1011.39
2019-03-28T02:44:14.202Z,1011.44
2019-03-28T02:45:14.235Z,1011.43
2019-03-28T02:46:14.273Z,1011.40
2019-03-28T02:47:14.314Z,1011.43
2019-03-28T02:48:14.352Z,1011.41
2019-03-28T02:49:14.393Z,1011.44
2019-03-28T02:50:14.430Z,1011.46
2019-03-28T02:51:14.469Z,1011.46
2019-03-28T02:52:14.508Z,1011.49
2019-03-28T02:53:14.548Z,1011.41
2019-03-28T02:54:14.589Z,1011.41
2019-03-28T02:55:14.631Z,1011.44
2019-03-28T02:56:15.813Z,1011.42
2019-03-28T02:57:14.703Z,1011.44
2019-03-28T02:58:14.750Z,1011.41
2019-03-28T02:59:14.779Z,1011.41
2019-03-28T03:00:14.817Z,1011.43
2019-03-28T03:01:14.860Z,1011.43
2019-03-28T03:02:14.897Z,1011.40
2019-03-28T03:03:14.935Z,1011.44
2019-03-28T03:04:14.975Z,1011.40
2019-03-28T03:05:15.013Z,1011.42
2019-03-28T03:06:15.051Z,1011.40
2019-03-28T03:07:15.095Z,1011.44
2019-03-28T03:08:15.134Z,1011.48
2019-03-28T03:09:15.169Z,1011.48
2019-03-28T03:10:15.206Z,1011.47
2019-03-28T03:11:15.245Z,1011.48
2019-03-28T03:12:15.285Z,1011.53
2019-03-28T03:13:15.337Z,1011.54
2019-03-28T03:14:15.363Z,1011.54
2019-03-28T03:15:15.404Z,1011.56
2019-03-28T03:16:15.440Z,1011.54
2019-03-28T03:17:15.917Z,1011.57
2019-03-28T03:18:15.536Z,1011.59
2019-03-28T03:19:15.558Z,1011.60
2019-03-28T03:20:15.758Z,1011.66
2019-03-28T03:21:15.644Z,1011.61
2019-03-28T03:22:15.678Z,1011.58
2019-03-28T03:23:15.716Z,1011.61
2019-03-28T03:24:15.753Z,1011.58
2019-03-28T03:25:15.792Z,1011.58
2019-03-28T03:26:15.832Z,1011.55
2019-03-28T03:27:15.871Z,1011.56
2019-03-28T03:28:15.917Z,1011.59
2019-03-28T03:29:15.961Z,1011.61
2019-03-28T03:30:15.994Z,1011.62
2019-03-28T03:31:21.055Z,1011.62
2019-03-28T03:32:16.065Z,1011.65
2019-03-28T03:33:16.103Z,1011.65
2019-03-28T03:34:16.143Z,1011.67
2019-03-28T03:35:16.200Z,1011.68
2019-03-28T03:36:16.221Z,1011.68
2019-03-28T03:37:16.265Z,1011.69
2019-03-28T03:38:16.298Z,1011.72
2019-03-28T03:39:16.388Z,1011.71
2019-03-28T03:40:16.376Z,1011.73
2019-03-28T03:41:16.417Z,1011.74
2019-03-28T03:42:16.460Z,1011.74
2019-03-28T03:43:16.501Z,1011.74
2019-03-28T03:44:16.539Z,1011.68
2019-03-28T03:45:16.571Z,1011.70
2019-03-28T03:46:16.610Z,1011.72
2019-03-28T03:47:16.651Z,1011.70
2019-03-28T03:48:16.701Z,1011.69
2019-03-28T03:49:16.738Z,1011.69
2019-03-28T03:50:16.765Z,1011.70
2019-03-28T03:51:16.811Z,1011.68
2019-03-28T03:52:16.846Z,1011.69
2019-03-28T03:53:16.899Z,1011.71
2019-03-28T03:54:16.926Z,1011.68
2019-03-28T03:55:16.980Z,1011.67
2019-03-28T03:56:17.003Z,1011.67
2019-03-28T03:57:17.040Z,1011.73
2019-03-28T03:58:18.673Z,1011.75
2019-03-28T03:59:17.118Z,1011.72
2019-03-28T04:00:17.157Z,1011.74
2019-03-28T04:01:17.195Z,1011.74
2019-03-28T04:02:17.236Z,1011.78
2019-03-28T04:03:17.274Z,1011.79
2019-03-28T04:04:17.316Z,1011.76
2019-03-28T04:05:17.501Z,1011.81
2019-03-28T04:06:17.388Z,1011.80
2019-03-28T04:07:17.431Z,1011.81
2019-03-28T04:08:17.468Z,1011.83
2019-03-28T04:09:17.511Z,1011.84
2019-03-28T04:10:17.545Z,1011.80
2019-03-28T04:11:17.600Z,1011.85
2019-03-28T04:12:17.624Z,1011.85
2019-03-28T04:13:17.661Z,1011.84
2019-03-28T04:14:17.700Z,1011.86
2019-03-28T04:15:17.749Z,1011.85
2019-03-28T04:16:17.781Z,1011.85
2019-03-28T04:17:17.815Z,1011.84
2019-03-28T04:18:21.680Z,1011.82
2019-03-28T04:19:17.897Z,1011.83
2019-03-28T04:20:17.938Z,1011.84
2019-03-28T04:21:17.981Z,1011.87
2019-03-28T04:22:18.064Z,1011.92
2019-03-28T04:23:18.064Z,1011.86
2019-03-28T04:24:18.090Z,1011.93
2019-03-28T04:25:18.138Z,1011.92
2019-03-28T04:26:18.177Z,1011.93
2019-03-28T04:27:18.211Z,1011.95
2019-03-28T04:28:30.852Z,1011.98
2019-03-28T04:29:18.295Z,1011.98
2019-03-28T04:30:18.327Z,1011.97
2019-03-28T04:31:18.366Z,1011.99
2019-03-28T04:32:18.402Z,1011.98
2019-03-28T04:33:18.442Z,1012.00
2019-03-28T04:34:18.480Z,1011.97
2019-03-28T04:35:18.518Z,1011.99
2019-03-28T04:36:18.610Z,1012.01
2019-03-28T04:37:18.597Z,1012.04
2019-03-28T04:38:18.634Z,1012.00
2019-03-28T04:39:18.681Z,1012.05
2019-03-28T04:40:18.715Z,1012.06
2019-03-28T04:41:18.751Z,1012.05
2019-03-28T04:42:18.789Z,1012.05
2019-03-28T04:43:18.830Z,1011.99
2019-03-28T04:44:18.872Z,1012.03
2019-03-28T04:45:18.908Z,1012.01
2019-03-28T04:46:18.945Z,1011.97
2019-03-28T04:47:18.983Z,1012.03
2019-03-28T04:48:19.025Z,1011.98
2019-03-28T04:49:19.067Z,1012.00
2019-03-28T04:50:19.102Z,1011.98
2019-03-28T04:51:19.145Z,1012.01
2019-03-28T04:52:19.438Z,1012.00
2019-03-28T04:53:19.217Z,1012.01
2019-03-28T04:54:19.258Z,1012.05
2019-03-28T04:55:19.295Z,1012.01
2019-03-28T04:56:19.345Z,1012.03
2019-03-28T04:57:19.374Z,1011.98
2019-03-28T04:58:21.761Z,1012.00
2019-03-28T04:59:19.451Z,1011.99
2019-03-28T05:00:19.489Z,1012.00
2019-03-28T05:01:19.532Z,1011.98
2019-03-28T05:02:19.567Z,1012.04
2019-03-28T05:03:19.612Z,1012.08
2019-03-28T05:04:21.210Z,1012.07
2019-03-28T05:05:19.693Z,1012.05
2019-03-28T05:06:19.722Z,1012.07
2019-03-28T05:07:19.761Z,1012.11
2019-03-28T05:08:19.799Z,1012.11
2019-03-28T05:09:19.839Z,1012.11
2019-03-28T05:10:19.878Z,1012.14
2019-03-28T05:11:19.917Z,1012.14
2019-03-28T05:12:19.954Z,1012.13
2019-03-28T05:13:20.348Z,1012.15
2019-03-28T05:14:20.035Z,1012.16
2019-03-28T05:15:20.578Z,1012.19
2019-03-28T05:16:20.113Z,1012.22
2019-03-28T05:17:20.148Z,1012.26
2019-03-28T05:18:20.188Z,1012.24
2019-03-28T05:19:20.230Z,1012.23
2019-03-28T05:20:20.265Z,1012.23
2019-03-28T05:21:20.307Z,1012.22
2019-03-28T05:22:20.346Z,1012.22
2019-03-28T05:23:20.383Z,1012.23
2019-03-28T05:24:20.423Z,1012.21
2019-03-28T05:25:20.460Z,1012.22
2019-03-28T05:26:20.500Z,1012.22
2019-03-28T05:27:20.538Z,1012.24
2019-03-28T05:28:20.577Z,1012.21
2019-03-28T05:29:20.616Z,1012.22
2019-03-28T05:30:20.655Z,1012.18
2019-03-28T05:31:20.702Z,1012.23
2019-03-28T05:32:20.740Z,1012.19
2019-03-28T05:33:20.773Z,1012.24
2019-03-28T05:34:20.811Z,1012.22
2019-03-28T05:35:20.857Z,1012.27
2019-03-28T05:36:20.896Z,1012.24
2019-03-28T05:37:20.926Z,1012.28
2019-03-28T05:38:20.967Z,1012.29
2019-03-28T05:39:21.003Z,1012.32
2019-03-28T05:40:22.770Z,1012.33
2019-03-28T05:41:21.082Z,1012.30
2019-03-28T05:42:21.181Z,1012.34
2019-03-28T05:43:21.161Z,1012.31
2019-03-28T05:44:21.199Z,1012.31
2019-03-28T05:45:21.239Z,1012.31
2019-03-28T05:46:21.277Z,1012.34
2019-03-28T05:47:22.294Z,1012.34
2019-03-28T05:48:21.359Z,1012.37
2019-03-28T05:49:21.395Z,1012.35
2019-03-28T05:50:21.432Z,1012.41
2019-03-28T05:51:21.478Z,1012.40
2019-03-28T05:52:21.513Z,1012.41
2019-03-28T05:53:21.550Z,1012.39
2019-03-28T05:54:21.588Z,1012.46
2019-03-28T05:55:21.655Z,1012.43
2019-03-28T05:56:21.667Z,1012.46
2019-03-28T05:57:21.709Z,1012.47
2019-03-28T05:58:21.744Z,1012.46
2019-03-28T05:59:21.785Z,1012.44
2019-03-28T06:00:21.829Z,1012.46
2019-03-28T06:01:21.867Z,1012.46
2019-03-28T06:02:21.912Z,1012.49
2019-03-28T06:03:21.953Z,1012.51
2019-03-28T06:04:21.979Z,1012.50
2019-03-28T06:05:22.019Z,1012.45
2019-03-28T06:06:22.057Z,1012.44
2019-03-28T06:07:22.096Z,1012.47
2019-03-28T06:08:22.135Z,1012.47
2019-03-28T06:09:22.174Z,1012.46
2019-03-28T06:10:22.213Z,1012.47
2019-03-28T06:11:22.251Z,1012.46
2019-03-28T06:12:22.291Z,1012.44
2019-03-28T06:13:22.339Z,1012.48
2019-03-28T06:14:22.371Z,1012.50
2019-03-28T06:15:22.574Z,1012.48
2019-03-28T06:16:22.448Z,1012.51
2019-03-28T06:17:22.550Z,1012.49
2019-03-28T06:18:22.524Z,1012.56
2019-03-28T06:19:22.565Z,1012.55
2019-03-28T06:20:22.606Z,1012.62
2019-03-28T06:21:22.643Z,1012.60
2019-03-28T06:22:22.681Z,1012.64
2019-03-28T06:23:22.722Z,1012.62
2019-03-28T06:24:22.763Z,1012.59
2019-03-28T06:25:23.192Z,1012.69
2019-03-28T06:26:22.845Z,1012.65
2019-03-28T06:27:22.879Z,1012.65
2019-03-28T06:28:22.920Z,1012.61
2019-03-28T06:29:24.409Z,1012.66
2019-03-28T06:30:22.999Z,1012.70
2019-03-28T06:31:23.039Z,1012.69
2019-03-28T06:32:23.084Z,1012.70
2019-03-28T06:33:23.117Z,1012.73
2019-03-28T06:34:23.155Z,1012.74
2019-03-28T06:35:23.195Z,1012.72
2019-03-28T06:36:23.235Z,1012.75
2019-03-28T06:37:23.272Z,1012.71
2019-03-28T06:38:24.264Z,1012.68
2019-03-28T06:39:23.350Z,1012.72
2019-03-28T06:40:23.407Z,1012.72
2019-03-28T06:41:23.447Z,1012.71
2019-03-28T06:42:23.469Z,1012.74
2019-03-28T06:43:23.507Z,1012.72
2019-03-28T06:44:23.549Z,1012.73
2019-03-28T06:45:23.588Z,1012.72
2019-03-28T06:46:23.627Z,1012.76
2019-03-28T06:47:23.666Z,1012.77
2019-03-28T06:48:23.716Z,1012.78
2019-03-28T06:49:23.748Z,1012.78
2019-03-28T06:50:23.791Z,1012.79
2019-03-28T06:51:23.834Z,1012.79
2019-03-28T06:52:23.870Z,1012.82
2019-03-28T06:53:23.906Z,1012.78
2019-03-28T06:54:24.406Z,1012.73
2019-03-28T06:55:24.304Z,1012.74
2019-03-28T06:56:25.444Z,1012.74
2019-03-28T06:57:24.065Z,1012.83
2019-03-28T06:58:24.112Z,1012.82
2019-03-28T06:59:36.521Z,1012.83
2019-03-28T07:00:24.186Z,1012.83
2019-03-28T07:01:24.224Z,1012.81
2019-03-28T07:02:24.263Z,1012.80
2019-03-28T07:03:24.305Z,1012.83
2019-03-28T07:04:24.347Z,1012.82
2019-03-28T07:05:24.385Z,1012.80
2019-03-28T07:06:24.422Z,1012.84
2019-03-28T07:07:24.461Z,1012.83
2019-03-28T07:08:25.386Z,1012.80
2019-03-28T07:09:24.543Z,1012.80
2019-03-28T07:10:24.597Z,1012.80
2019-03-28T07:11:24.631Z,1012.79
2019-03-28T07:12:24.668Z,1012.78
2019-03-28T07:13:24.706Z,1012.84
2019-03-28T07:14:24.742Z,1012.78
2019-03-28T07:15:24.784Z,1012.80
2019-03-28T07:16:24.822Z,1012.79
2019-03-28T07:17:24.874Z,1012.79
2019-03-28T07:18:24.912Z,1012.79
2019-03-28T07:19:24.944Z,1012.80
2019-03-28T07:20:24.984Z,1012.79
2019-03-28T07:21:25.025Z,1012.84
2019-03-28T07:22:25.068Z,1012.86
2019-03-28T07:23:25.104Z,1012.86
2019-03-28T07:24:25.148Z,1012.86
2019-03-28T07:25:25.748Z,1012.86
2019-03-28T07:26:26.219Z,1012.91
2019-03-28T07:27:25.271Z,1012.94
2019-03-28T07:28:25.310Z,1012.91
2019-03-28T07:29:25.547Z,1012.94
2019-03-28T07:30:25.389Z,1012.94
2019-03-28T07:31:25.430Z,1012.92
2019-03-28T07:32:25.472Z,1012.94
2019-03-28T07:33:25.512Z,1012.93
2019-03-28T07:34:25.552Z,1012.92
2019-03-28T07:35:25.595Z,1012.95
2019-03-28T07:36:25.631Z,1012.93
2019-03-28T07:37:28.063Z,1012.91
2019-03-28T07:38:25.711Z,1012.92
2019-03-28T07:39:25.753Z,1012.94
2019-03-28T07:40:25.866Z,1012.98
2019-03-28T07:41:25.838Z,1012.99
2019-03-28T07:42:25.878Z,1012.96
2019-03-28T07:43:25.992Z,1013.00
2019-03-28T07:44:25.959Z,1013.00
2019-03-28T07:45:26.001Z,1012.98
2019-03-28T07:46:26.044Z,1012.98
2019-03-28T07:47:26.088Z,1013.00
2019-03-28T07:48:26.126Z,1012.96
2019-03-28T07:49:26.174Z,1012.99
2019-03-28T07:50:26.210Z,1012.99
2019-03-28T07:51:26.309Z,1012.98
2019-03-28T07:52:27.531Z,1012.92
2019-03-28T07:53:26.331Z,1012.96
2019-03-28T07:54:26.374Z,1012.92
2019-03-28T07:55:26.415Z,1012.91
2019-03-28T07:56:26.458Z,1012.92
2019-03-28T07:57:26.499Z,1012.97
2019-03-28T07:58:26.549Z,1012.98
2019-03-28T07:59:26.583Z,1012.97
2019-03-28T08:00:26.626Z,1012.95
2019-03-28T08:01:26.668Z,1012.94
2019-03-28T08:02:26.706Z,1012.95
2019-03-28T08:03:27.500Z,1012.94
2019-03-28T08:04:26.790Z,1013.00
2019-03-28T08:05:26.833Z,1013.01
2019-03-28T08:06:26.875Z,1012.95
2019-03-28T08:07:26.914Z,1012.97
2019-03-28T08:08:38.305Z,1013.00
2019-03-28T08:09:36.643Z,1013.01
2019-03-28T08:10:27.045Z,1013.01
2019-03-28T08:11:27.247Z,1013.04
2019-03-28T08:12:27.129Z,1013.05
2019-03-28T08:13:27.216Z,1013.05
2019-03-28T08:14:27.216Z,1013.08
2019-03-28T08:15:27.259Z,1013.11
2019-03-28T08:16:29.007Z,1013.10
2019-03-28T08:17:27.344Z,1013.08
2019-03-28T08:18:27.375Z,1013.10
2019-03-28T08:19:27.426Z,1013.11
2019-03-28T08:20:27.569Z,1013.09
2019-03-28T08:21:27.502Z,1013.10
2019-03-28T08:22:29.713Z,1013.07
2019-03-28T08:23:27.587Z,1013.05
2019-03-28T08:24:27.629Z,1013.06
2019-03-28T08:25:27.671Z,1013.00
2019-03-28T08:26:30.258Z,1013.02
2019-03-28T08:27:27.787Z,1012.97
2019-03-28T08:28:27.803Z,1013.00
2019-03-28T08:29:27.840Z,1013.00
2019-03-28T08:30:27.880Z,1013.03
2019-03-28T08:31:27.924Z,1013.02
2019-03-28T08:32:27.974Z,1013.03
2019-03-28T08:33:28.010Z,1013.03
2019-03-28T08:34:31.133Z,1012.99
2019-03-28T08:35:28.096Z,1013.02
2019-03-28T08:36:28.139Z,1013.03
2019-03-28T08:37:28.180Z,1013.05
2019-03-28T08:38:28.218Z,1013.06
2019-03-28T08:39:28.538Z,1013.05
2019-03-28T08:40:28.302Z,1013.03
2019-03-28T08:41:28.346Z,1013.04
2019-03-28T08:42:28.387Z,1013.02
2019-03-28T08:43:28.430Z,1012.98
2019-03-28T08:44:28.473Z,1012.96
2019-03-28T08:45:28.515Z,1012.92
2019-03-28T08:46:28.559Z,1012.91
2019-03-28T08:47:28.601Z,1012.90
2019-03-28T08:48:28.644Z,1012.88
2019-03-28T08:49:28.702Z,1012.89
2019-03-28T08:50:28.741Z,1012.89
2019-03-28T08:51:28.770Z,1012.91
2019-03-28T08:52:28.815Z,1012.86
2019-03-28T08:53:28.855Z,1012.82
2019-03-28T08:54:28.911Z,1012.84
2019-03-28T08:55:28.943Z,1012.85
2019-03-28T08:56:28.982Z,1012.87
2019-03-28T08:57:29.024Z,1012.86
2019-03-28T08:58:29.066Z,1012.86
2019-03-28T08:59:29.110Z,1012.85
2019-03-28T09:00:35.244Z,1012.84
2019-03-28T09:01:29.201Z,1012.83
2019-03-28T09:02:29.233Z,1012.85
2019-03-28T09:03:29.274Z,1012.81
2019-03-28T09:04:29.321Z,1012.79
2019-03-28T09:05:29.362Z,1012.75
2019-03-28T09:06:29.403Z,1012.81
2019-03-28T09:07:29.443Z,1012.76
2019-03-28T09:08:29.487Z,1012.75
2019-03-28T09:09:29.528Z,1012.70
2019-03-28T09:10:29.664Z,1012.69
2019-03-28T09:11:29.718Z,1012.69
2019-03-28T09:12:29.654Z,1012.69
2019-03-28T09:13:29.698Z,1012.68
2019-03-28T09:14:31.891Z,1012.72
2019-03-28T09:15:42.652Z,1012.69
2019-03-28T09:16:29.827Z,1012.75
2019-03-28T09:17:29.867Z,1012.76
2019-03-28T09:18:29.906Z,1012.76
2019-03-28T09:19:29.947Z,1012.77
2019-03-28T09:20:29.988Z,1012.76
2019-03-28T09:21:30.036Z,1012.73
2019-03-28T09:22:30.073Z,1012.73
2019-03-28T09:23:30.118Z,1012.76
2019-03-28T09:24:30.163Z,1012.74
2019-03-28T09:25:30.202Z,1012.70
2019-03-28T09:26:30.240Z,1012.67
2019-03-28T09:27:30.287Z,1012.65
2019-03-28T09:28:30.326Z,1012.61
2019-03-28T09:29:30.374Z,1012.57
2019-03-28T09:30:30.414Z,1012.57
2019-03-28T09:31:30.451Z,1012.54
2019-03-28T09:32:30.492Z,1012.56
2019-03-28T09:33:30.541Z,1012.53
2019-03-28T09:34:30.577Z,1012.54
2019-03-28T09:35:30.653Z,1012.54
2019-03-28T09:36:30.667Z,1012.56
2019-03-28T09:37:30.705Z,1012.58
2019-03-28T09:38:30.742Z,1012.60
2019-03-28T09:39:30.791Z,1012.58
2019-03-28T09:40:30.831Z,1012.63
2019-03-28T09:41:30.869Z,1012.62
2019-03-28T09:42:30.912Z,1012.65
2019-03-28T09:43:30.955Z,1012.66
2019-03-28T09:44:31.151Z,1012.67
2019-03-28T09:45:31.037Z,1012.65
2019-03-28T09:46:31.080Z,1012.65
2019-03-28T09:47:31.122Z,1012.65
2019-03-28T09:48:31.163Z,1012.68
2019-03-28T09:49:31.206Z,1012.76
2019-03-28T09:50:31.247Z,1012.78
2019-03-28T09:51:31.290Z,1012.76
2019-03-28T09:52:31.333Z,1012.81
2019-03-28T09:53:31.382Z,1012.87
2019-03-28T09:54:31.418Z,1012.93
2019-03-28T09:55:31.458Z,1012.94
2019-03-28T09:56:31.500Z,1012.93
2019-03-28T09:57:31.544Z,1012.97
2019-03-28T09:58:31.589Z,1012.97
2019-03-28T09:59:31.628Z,1012.97
2019-03-28T10:00:32.998Z,1012.95
2019-03-28T10:01:31.779Z,1012.96
2019-03-28T10:02:31.758Z,1012.94
2019-03-28T10:03:31.800Z,1012.93
2019-03-28T10:04:31.850Z,1012.88
2019-03-28T10:05:31.889Z,1012.91
2019-03-28T10:06:31.930Z,1012.93
2019-03-28T10:07:31.972Z,1012.88
2019-03-28T10:08:32.019Z,1012.87
2019-03-28T10:09:32.101Z,1012.86
2019-03-28T10:10:32.103Z,1012.80
2019-03-28T10:11:32.154Z,1012.82
2019-03-28T10:12:34.230Z,1012.80
2019-03-28T10:13:32.237Z,1012.81
2019-03-28T10:14:32.276Z,1012.78
2019-03-28T10:15:32.320Z,1012.76
2019-03-28T10:16:32.366Z,1012.77
2019-03-28T10:17:32.408Z,1012.76
2019-03-28T10:18:32.453Z,1012.70
2019-03-28T10:19:32.496Z,1012.72
2019-03-28T10:20:32.547Z,1012.72
2019-03-28T10:21:32.588Z,1012.69
2019-03-28T10:22:32.628Z,1012.74
2019-03-28T10:23:32.672Z,1012.67
2019-03-28T10:24:32.717Z,1012.66
2019-03-28T10:25:32.764Z,1012.64
2019-03-28T10:26:32.807Z,1012.66
2019-03-28T10:27:32.866Z,1012.64
2019-03-28T10:28:32.894Z,1012.65
2019-03-28T10:29:32.938Z,1012.60
2019-03-28T10:30:32.980Z,1012.62
2019-03-28T10:31:33.032Z,1012.65
2019-03-28T10:32:33.070Z,1012.61
2019-03-28T10:33:33.114Z,1012.64
2019-03-28T10:34:33.208Z,1012.63
2019-03-28T10:35:33.201Z,1012.67
2019-03-28T10:36:33.261Z,1012.66
2019-03-28T10:37:33.292Z,1012.67
2019-03-28T10:38:33.340Z,1012.61
2019-03-28T10:39:33.398Z,1012.65
2019-03-28T10:40:33.425Z,1012.66
2019-03-28T10:41:33.518Z,1012.62
2019-03-28T10:42:33.512Z,1012.62
2019-03-28T10:43:33.555Z,1012.61
2019-03-28T10:44:33.610Z,1012.61
2019-03-28T10:45:33.904Z,1012.61
2019-03-28T10:46:33.688Z,1012.60
2019-03-28T10:47:33.735Z,1012.56
2019-03-28T10:48:33.790Z,1012.60
2019-03-28T10:49:33.825Z,1012.64
2019-03-28T10:50:41.475Z,1012.63
2019-03-28T10:51:33.911Z,1012.65
2019-03-28T10:52:33.956Z,1012.70
2019-03-28T10:53:34.005Z,1012.63
2019-03-28T10:54:34.044Z,1012.66
2019-03-28T10:55:34.089Z,1012.60
2019-03-28T10:56:34.134Z,1012.57
2019-03-28T10:57:34.280Z,1012.56
2019-03-28T10:58:35.137Z,1012.52
2019-03-28T10:59:34.266Z,1012.53
2019-03-28T11:00:34.315Z,1012.54
2019-03-28T11:01:48.189Z,1012.61
2019-03-28T11:02:34.398Z,1012.64
2019-03-28T11:03:34.451Z,1012.67
2019-03-28T11:04:34.497Z,1012.67
2019-03-28T11:05:34.533Z,1012.68
2019-03-28T11:06:34.577Z,1012.72
2019-03-28T11:07:34.628Z,1012.64
2019-03-28T11:08:36.581Z,1012.66
2019-03-28T11:09:34.863Z,1012.66
2019-03-28T11:10:34.757Z,1012.64
2019-03-28T11:11:34.800Z,1012.67
2019-03-28T11:12:34.843Z,1012.66
2019-03-28T11:13:34.890Z,1012.65
2019-03-28T11:14:34.931Z,1012.65
2019-03-28T11:15:34.985Z,1012.61
2019-03-28T11:16:35.019Z,1012.59
2019-03-28T11:17:35.073Z,1012.57
2019-03-28T11:18:35.210Z,1012.55
2019-03-28T11:19:35.156Z,1012.54
2019-03-28T11:20:36.077Z,1012.60
2019-03-28T11:21:35.242Z,1012.59
2019-03-28T11:22:35.289Z,1012.60
2019-03-28T11:23:35.329Z,1012.60
2019-03-28T11:24:35.374Z,1012.60
2019-03-28T11:25:35.419Z,1012.53
2019-03-28T11:26:35.462Z,1012.58
2019-03-28T11:27:35.507Z,1012.61
2019-03-28T11:28:35.582Z,1012.61
2019-03-28T11:29:35.596Z,1012.70
2019-03-28T11:30:35.655Z,1012.67
2019-03-28T11:31:45.664Z,1012.69
2019-03-28T11:32:36.089Z,1012.66
2019-03-28T11:33:35.774Z,1012.71
2019-03-28T11:34:35.817Z,1012.68
2019-03-28T11:35:35.862Z,1012.66
2019-03-28T11:36:35.908Z,1012.69
2019-03-28T11:37:35.958Z,1012.68
2019-03-28T11:38:35.995Z,1012.68
2019-03-28T11:39:36.039Z,1012.67
2019-03-28T11:40:36.091Z,1012.62
2019-03-28T11:41:36.132Z,1012.59
2019-03-28T11:42:36.174Z,1012.55
2019-03-28T11:43:36.216Z,1012.50
2019-03-28T11:44:36.261Z,1012.48
2019-03-28T11:45:36.311Z,1012.48
2019-03-28T11:46:36.351Z,1012.51
2019-03-28T11:47:36.399Z,1012.49
2019-03-28T11:48:36.442Z,1012.46
2019-03-28T11:49:36.485Z,1012.44
2019-03-28T11:50:36.528Z,1012.49
2019-03-28T11:51:36.613Z,1012.46
2019-03-28T11:52:36.635Z,1012.53
2019-03-28T11:53:36.662Z,1012.57
2019-03-28T11:54:36.708Z,1012.59
2019-03-28T11:55:36.753Z,1012.56
2019-03-28T11:56:36.796Z,1012.58
2019-03-28T11:57:36.845Z,1012.57
2019-03-28T11:58:36.889Z,1012.59
2019-03-28T11:59:36.931Z,1012.52
2019-03-28T12:00:36.975Z,1012.52
2019-03-28T12:01:37.020Z,1012.48
2019-03-28T12:02:37.063Z,1012.47
2019-03-28T12:03:37.108Z,1012.48
2019-03-28T12:04:38.745Z,1012.45
2019-03-28T12:05:37.198Z,1012.41