createdAt,value
2023-01-02T00:01:28.983Z,9.77
2023-01-02T00:03:57.178Z,9.80
2023-01-02T00:06:25.290Z,10.07
2023-01-02T00:08:54.587Z,10.23
2023-01-02T00:11:21.615Z,11.48
2023-01-02T00:13:48.558Z,11.35
2023-01-02T00:16:15.531Z,8.20
2023-01-02T00:18:42.606Z,7.93
2023-01-02T00:21:09.620Z,7.55
2023-01-02T00:23:37.171Z,11.38
2023-01-02T00:26:04.235Z,7.55
2023-01-02T00:28:31.838Z,8.48
2023-01-02T00:30:58.844Z,6.55
2023-01-02T00:33:25.838Z,8.30
2023-01-02T00:35:52.811Z,8.00
2023-01-02T00:38:19.668Z,9.45
2023-01-02T00:40:46.641Z,6.75
2023-01-02T00:43:13.617Z,11.90
2023-01-02T00:45:40.615Z,12.63
2023-01-02T00:48:07.531Z,9.63
2023-01-02T00:50:34.500Z,10.77
2023-01-02T00:53:01.596Z,8.25
2023-01-02T00:55:28.476Z,9.02
2023-01-02T00:57:55.370Z,11.80
2023-01-02T01:00:24.218Z,8.13
2023-01-02T01:02:56.888Z,16.35
2023-01-02T01:05:25.450Z,15.15
2023-01-02T01:07:54.067Z,11.38
2023-01-02T01:10:21.610Z,8.82
2023-01-02T01:12:48.699Z,9.63
2023-01-02T01:15:20.023Z,8.60
2023-01-02T01:17:47.223Z,9.05
2023-01-02T01:20:14.327Z,11.82
2023-01-02T01:22:41.300Z,8.60
2023-01-02T01:25:08.937Z,8.48
2023-01-02T01:27:35.941Z,6.32
2023-01-02T01:30:04.858Z,9.27
2023-01-02T01:32:31.735Z,12.05
2023-01-02T01:34:58.679Z,12.23
2023-01-02T01:37:25.726Z,13.02
2023-01-02T01:39:56.303Z,11.68
2023-01-02T01:42:23.862Z,9.57
2023-01-02T01:44:55.574Z,11.70
2023-01-02T01:47:54.912Z,14.90
2023-01-02T01:50:35.759Z,8.65
2023-01-02T01:53:17.482Z,5.70
2023-01-02T01:55:51.568Z,14.05
2023-01-02T01:58:26.080Z,14.98
2023-01-02T02:00:53.376Z,8.00
2023-01-02T02:03:24.656Z,8.88
2023-01-02T02:05:51.897Z,15.52
2023-01-02T02:08:34.035Z,15.48
2023-01-02T02:11:02.246Z,9.90
2023-01-02T02:13:32.068Z,14.65
2023-01-02T02:16:06.740Z,9.43
2023-01-02T02:18:57.693Z,11.05
2023-01-02T02:21:42.216Z,11.63
2023-01-02T02:24:37.365Z,8.57
2023-01-02T02:27:44.432Z,10.13
2023-01-02T02:30:22.701Z,14.63
2023-01-02T02:33:12.317Z,8.77
2023-01-02T02:36:08.809Z,8.73
2023-01-02T02:38:45.426Z,12.85
2023-01-02T02:41:36.267Z,13.10
2023-01-02T02:44:34.278Z,13.27
2023-01-02T02:47:14.748Z,10.75
2023-01-02T02:49:47.430Z,18.65
2023-01-02T02:52:30.791Z,11.75
2023-01-02T02:55:15.599Z,11.18
2023-01-02T02:57:44.979Z,11.65
2023-01-02T03:00:16.966Z,17.38
2023-01-02T03:02:44.021Z,11.40
2023-01-02T03:05:20.290Z,9.00
2023-01-02T03:08:12.099Z,13.95
2023-01-02T03:10:58.087Z,20.20
2023-01-02T03:13:52.871Z,9.25
2023-01-02T03:16:30.539Z,10.32
2023-01-02T03:19:20.963Z,13.10
2023-01-02T03:22:01.693Z,10.07
2023-01-02T03:24:29.783Z,10.45
2023-01-02T03:27:05.280Z,11.98
2023-01-02T03:29:47.659Z,7.88
2023-01-02T03:32:27.970Z,11.77
2023-01-02T03:34:55.657Z,8.63
2023-01-02T03:37:29.657Z,13.88
2023-01-02T03:40:01.306Z,7.97
2023-01-02T03:42:33.341Z,8.27
2023-01-02T03:45:16.348Z,10.98
2023-01-02T03:50:45.710Z,17.13
2023-01-02T03:53:13.776Z,16.40
2023-01-02T03:55:51.955Z,12.57
2023-01-02T03:58:38.848Z,14.57
2023-01-02T04:01:13.047Z,11.40
2023-01-02T04:03:49.439Z,9.00
2023-01-02T04:06:23.024Z,17.50
2023-01-02T04:09:05.921Z,13.88
2023-01-02T04:11:36.228Z,9.38
2023-01-02T04:14:19.346Z,17.40
2023-01-02T04:16:49.865Z,13.15
2023-01-02T04:19:35.433Z,15.18
2023-01-02T04:22:08.201Z,13.95
2023-01-02T04:27:15.688Z,13.82
2023-01-02T04:29:42.600Z,17.08
2023-01-02T04:32:24.219Z,12.35
2023-01-02T04:34:52.709Z,12.00
2023-01-02T04:37:41.531Z,10.25
2023-01-02T04:40:25.325Z,10.00
2023-01-02T04:42:52.474Z,13.80
2023-01-02T04:45:19.609Z,15.15
2023-01-02T04:47:49.150Z,16.52
2023-01-02T04:50:16.543Z,12.43
2023-01-02T04:52:44.061Z,10.30
2023-01-02T04:55:11.436Z,14.20
2023-01-02T04:57:38.459Z,11.35
2023-01-02T05:00:07.697Z,17.88
2023-01-02T05:02:36.805Z,14.15
2023-01-02T05:05:05.782Z,12.60
2023-01-02T05:07:37.698Z,15.27
2023-01-02T05:10:06.310Z,17.63
2023-01-02T05:12:39.188Z,16.15
2023-01-02T05:15:09.166Z,13.43
2023-01-02T05:17:37.909Z,11.98
2023-01-02T05:20:07.473Z,17.05
2023-01-02T05:22:52.749Z,15.95
2023-01-02T05:25:19.624Z,18.85
2023-01-02T05:27:46.475Z,19.90
2023-01-02T05:30:13.467Z,13.80
2023-01-02T05:32:40.310Z,9.82
2023-01-02T05:35:07.749Z,16.65
2023-01-02T05:37:34.727Z,19.45
2023-01-02T05:40:01.581Z,12.93
2023-01-02T05:42:28.580Z,18.20
2023-01-02T05:44:55.610Z,14.27
2023-01-02T05:47:22.835Z,16.52
2023-01-02T05:49:49.755Z,10.13
2023-01-02T05:52:16.605Z,15.95
2023-01-02T05:54:43.567Z,14.48
2023-01-02T05:57:10.531Z,11.52
2023-01-02T05:59:37.439Z,13.70
2023-01-02T06:02:04.632Z,10.80
2023-01-02T06:04:31.594Z,14.38
2023-01-02T06:06:58.526Z,19.95
2023-01-02T06:09:25.639Z,18.52
2023-01-02T06:11:52.602Z,17.13
2023-01-02T06:14:20.197Z,19.77
2023-01-02T06:16:47.053Z,13.32
2023-01-02T06:19:14.044Z,10.43
2023-01-02T06:21:40.887Z,16.55
2023-01-02T06:24:08.137Z,17.77
2023-01-02T06:26:35.657Z,24.25
2023-01-02T06:29:03.695Z,13.00
2023-01-02T06:31:33.388Z,16.20
2023-01-02T06:34:02.745Z,11.32
2023-01-02T06:36:32.811Z,11.45
2023-01-02T06:38:59.879Z,18.95
2023-01-02T06:41:30.227Z,15.57
2023-01-02T06:43:57.045Z,14.40
2023-01-02T06:46:24.613Z,16.98
2023-01-02T06:48:52.055Z,17.02
2023-01-02T06:51:23.754Z,13.48
2023-01-02T06:53:51.371Z,12.05
2023-01-02T06:56:20.564Z,18.40
2023-01-02T06:58:48.337Z,19.15
2023-01-02T07:01:20.731Z,18.38
2023-01-02T07:03:47.849Z,12.68
2023-01-02T07:06:18.308Z,12.40
2023-01-02T07:08:45.626Z,15.20
2023-01-02T07:11:16.739Z,15.57
2023-01-02T07:13:45.187Z,21.88
2023-01-02T07:16:15.832Z,11.55
2023-01-02T07:18:43.051Z,12.15
2023-01-02T07:21:11.741Z,19.30
2023-01-02T07:23:38.833Z,20.00
2023-01-02T07:26:07.671Z,13.10
2023-01-02T07:28:35.863Z,15.43
2023-01-02T07:31:06.360Z,19.27
2023-01-02T07:33:34.368Z,13.27
2023-01-02T07:36:04.415Z,13.38
2023-01-02T07:38:31.929Z,14.45
2023-01-02T07:40:58.899Z,8.23
2023-01-02T07:43:26.496Z,16.15
2023-01-02T07:45:53.490Z,9.70
2023-01-02T07:48:20.542Z,14.13
2023-01-02T07:50:47.399Z,14.73
2023-01-02T07:53:14.438Z,20.17
2023-01-02T07:55:41.297Z,14.15
2023-01-02T07:58:08.365Z,16.58
2023-01-02T08:00:35.252Z,16.42
2023-01-02T08:03:02.581Z,16.10
2023-01-02T08:05:29.541Z,16.70
2023-01-02T08:07:56.365Z,14.98
2023-01-02T08:10:23.209Z,9.38
2023-01-02T08:12:50.190Z,12.20
2023-01-02T08:15:17.339Z,12.70
2023-01-02T08:17:44.219Z,10.63
2023-01-02T08:20:11.725Z,14.48
2023-01-02T08:22:38.974Z,11.95
2023-01-02T08:25:07.089Z,13.50
2023-01-02T08:27:34.189Z,13.88
2023-01-02T08:30:01.314Z,18.90
2023-01-02T08:32:28.325Z,11.77
2023-01-02T08:34:55.220Z,10.82
2023-01-02T08:37:22.132Z,17.02
2023-01-02T08:39:49.081Z,17.92
2023-01-02T08:42:16.024Z,19.30
2023-01-02T08:44:43.588Z,12.32
2023-01-02T08:47:11.196Z,13.45
2023-01-02T08:49:38.185Z,9.93
2023-01-02T08:52:05.720Z,12.27
2023-01-02T08:54:32.998Z,15.00
2023-01-02T08:57:00.001Z,15.45
2023-01-02T08:59:27.105Z,15.30
2023-01-02T09:01:54.438Z,14.85
2023-01-02T09:04:21.703Z,16.35
2023-01-02T09:06:48.739Z,10.90
2023-01-02T09:09:17.161Z,13.27
2023-01-02T09:11:53.297Z,15.02
2023-01-02T09:14:25.391Z,13.77
2023-01-02T09:16:52.846Z,10.57
2023-01-02T09:19:19.856Z,13.98
2023-01-02T09:21:46.874Z,11.95
2023-01-02T09:24:13.832Z,16.13
2023-01-02T09:26:44.041Z,14.52
2023-01-02T09:29:12.332Z,18.48
2023-01-02T09:31:40.872Z,8.90
2023-01-02T09:34:08.502Z,17.52
2023-01-02T09:36:36.227Z,23.17
2023-01-02T09:39:04.801Z,18.17
2023-01-02T09:41:45.661Z,7.75
2023-01-02T09:44:14.500Z,11.52
2023-01-02T09:47:03.751Z,16.00
2023-01-02T09:49:37.022Z,12.85
2023-01-02T09:52:04.268Z,16.58
2023-01-02T09:54:33.629Z,11.82
2023-01-02T09:57:18.554Z,14.75
2023-01-02T10:00:12.921Z,6.38
2023-01-02T10:03:13.563Z,18.40
2023-01-02T10:06:28.882Z,19.48
2023-01-02T10:09:10.706Z,13.27
2023-01-02T10:11:58.643Z,15.60
2023-01-02T10:14:46.722Z,11.35
2023-01-02T10:17:17.337Z,12.35
2023-01-02T10:20:04.127Z,22.80
2023-01-02T10:22:42.503Z,11.05
2023-01-02T10:25:26.402Z,11.05
2023-01-02T10:28:23.941Z,12.27
2023-01-02T10:31:07.537Z,10.45
2023-01-02T10:33:58.931Z,12.55
2023-01-02T10:36:29.303Z,12.40
2023-01-02T10:39:03.538Z,9.43
2023-01-02T10:41:31.905Z,12.57
2023-01-02T10:44:31.452Z,16.42
2023-01-02T10:46:59.841Z,14.68
2023-01-02T10:49:27.471Z,16.55
2023-01-02T10:52:18.698Z,17.45
2023-01-02T10:54:59.936Z,15.18
2023-01-02T10:57:44.588Z,17.40
2023-01-02T11:00:33.140Z,17.98
2023-01-02T11:03:17.188Z,11.27
2023-01-02T11:05:53.890Z,15.68
2023-01-02T11:08:24.832Z,10.75
2023-01-02T11:10:52.000Z,16.65
2023-01-02T11:13:22.029Z,17.42
2023-01-02T11:16:01.296Z,15.85
2023-01-02T11:18:34.963Z,14.88
2023-01-02T11:21:05.799Z,11.57
2023-01-02T11:23:43.611Z,12.95
2023-01-02T11:26:22.934Z,15.63
2023-01-02T11:28:52.730Z,17.95
2023-01-02T11:31:20.355Z,13.20
2023-01-02T11:33:47.707Z,14.32
2023-01-02T11:36:18.608Z,11.88
2023-01-02T11:39:00.925Z,17.23
2023-01-02T11:41:58.109Z,10.17
2023-01-02T11:45:00.136Z,14.00
2023-01-02T11:47:35.148Z,12.82
2023-01-02T11:50:03.659Z,13.52
2023-01-02T11:53:04.014Z,9.50
2023-01-02T11:55:56.740Z,13.70
2023-01-02T11:59:17.876Z,15.45
2023-01-02T12:02:02.337Z,15.40
2023-01-02T12:04:29.545Z,13.13
2023-01-02T12:07:05.300Z,15.48
2023-01-02T12:09:56.572Z,15.10
2023-01-02T12:12:42.428Z,18.75
2023-01-02T12:15:26.221Z,15.02
2023-01-02T12:18:34.669Z,19.25
2023-01-02T12:21:15.963Z,10.73
2023-01-02T12:23:48.779Z,13.40
2023-01-02T12:26:28.746Z,16.20
2023-01-02T12:29:48.039Z,14.77
2023-01-02T12:32:41.197Z,12.35
2023-01-02T12:35:41.252Z,17.60
2023-01-02T12:38:11.208Z,18.50
2023-01-02T12:40:48.358Z,10.68
2023-01-02T12:43:24.278Z,11.40
2023-01-02T12:46:20.046Z,12.25
2023-01-02T12:49:28.048Z,14.43
2023-01-02T12:52:16.043Z,13.45
2023-01-02T12:55:23.659Z,15.63
2023-01-02T12:58:17.631Z,15.35
2023-01-02T13:01:15.954Z,16.17
2023-01-02T13:04:01.845Z,13.35
2023-01-02T13:06:44.000Z,11.55
2023-01-02T13:09:22.282Z,13.13
2023-01-02T13:11:59.041Z,12.45
2023-01-02T13:14:43.085Z,10.18
2023-01-02T13:18:01.806Z,14.25
2023-01-02T13:20:47.786Z,13.55
2023-01-02T13:23:34.089Z,8.70
2023-01-02T13:26:27.241Z,16.25
2023-01-02T13:29:06.773Z,15.57
2023-01-02T13:31:49.598Z,11.02
2023-01-02T13:34:30.166Z,15.98
2023-01-02T13:37:05.943Z,13.77
2023-01-02T13:39:41.866Z,12.40
2023-01-02T13:42:48.210Z,12.13
2023-01-02T13:45:24.716Z,13.38
2023-01-02T13:47:55.731Z,15.82
2023-01-02T13:50:36.022Z,12.05
2023-01-02T13:53:11.731Z,9.20
2023-01-02T13:55:41.734Z,14.48
2023-01-02T13:58:15.885Z,15.52
2023-01-02T14:00:54.838Z,17.02
2023-01-02T14:03:25.208Z,12.20
2023-01-02T14:05:58.883Z,16.02
2023-01-02T14:08:42.973Z,13.10
2023-01-02T14:11:16.820Z,14.75
2023-01-02T14:13:50.905Z,12.05
2023-01-02T14:17:04.378Z,12.18
2023-01-02T14:19:31.450Z,15.68
2023-01-02T14:21:58.277Z,20.17
2023-01-02T14:24:41.947Z,16.13
2023-01-02T14:27:27.993Z,20.88
2023-01-02T14:30:05.567Z,17.88
2023-01-02T14:32:43.169Z,19.33
2023-01-02T14:35:16.154Z,25.05
2023-01-02T14:40:21.598Z,22.35
2023-01-02T14:46:04.415Z,17.90
2023-01-02T14:48:58.494Z,15.93
2023-01-02T14:51:52.095Z,6.07
2023-01-02T14:54:27.452Z,9.50
2023-01-02T14:56:59.365Z,3.83
2023-01-02T14:59:36.553Z,2.65
2023-01-02T15:02:18.324Z,4.15
2023-01-02T15:04:54.702Z,4.55
2023-01-02T15:07:31.104Z,1.90
2023-01-02T15:10:04.319Z,1.67
2023-01-02T15:12:54.093Z,1.67
2023-01-02T15:15:28.188Z,0.73
2023-01-02T15:18:02.824Z,1.27
2023-01-02T15:20:31.056Z,1.65
2023-01-02T15:22:59.067Z,1.25
2023-01-02T15:25:35.258Z,1.50
2023-01-02T15:28:02.742Z,1.67
2023-01-02T15:30:39.985Z,1.25
2023-01-02T15:33:31.721Z,2.95
2023-01-02T15:36:04.596Z,1.83
2023-01-02T15:38:32.302Z,1.55
2023-01-02T15:40:59.377Z,2.08
2023-01-02T15:43:49.211Z,1.15
2023-01-02T15:46:16.976Z,1.80
2023-01-02T15:48:45.136Z,2.50
2023-01-02T15:51:41.223Z,2.05
2023-01-02T15:54:15.363Z,3.78
2023-01-02T15:56:42.795Z,1.55
2023-01-02T15:59:29.678Z,1.33
2023-01-02T16:01:56.960Z,1.20
2023-01-02T16:04:31.037Z,1.90
2023-01-02T16:07:12.070Z,2.22
2023-01-02T16:09:40.318Z,4.82
2023-01-02T16:12:17.728Z,2.00
2023-01-02T16:14:53.023Z,2.85
2023-01-02T16:17:30.605Z,3.92
2023-01-02T16:20:07.476Z,2.83
2023-01-02T16:22:55.441Z,6.20
2023-01-02T16:25:28.082Z,4.68
2023-01-02T16:27:56.603Z,8.02
2023-01-02T16:30:41.157Z,6.25
2023-01-02T16:33:22.856Z,3.25
2023-01-02T16:36:11.472Z,4.90
2023-01-02T16:38:50.468Z,6.22
2023-01-02T16:41:47.669Z,3.45
2023-01-02T16:44:20.049Z,2.55
2023-01-02T16:46:51.212Z,4.90
2023-01-02T16:49:23.325Z,3.72
2023-01-02T16:51:54.644Z,4.63
2023-01-02T16:54:21.628Z,3.78
2023-01-02T16:56:50.055Z,4.50
2023-01-02T16:59:16.934Z,7.75
2023-01-02T17:01:44.043Z,4.63
2023-01-02T17:04:17.304Z,2.78
2023-01-02T17:06:44.244Z,4.32
2023-01-02T17:09:11.137Z,2.72
2023-01-02T17:11:58.669Z,3.30
2023-01-02T17:14:30.667Z,2.88
2023-01-02T17:16:58.049Z,1.60
2023-01-02T17:19:25.489Z,2.92
2023-01-02T17:21:52.558Z,5.95
2023-01-02T17:24:19.516Z,3.17
2023-01-02T17:26:47.229Z,6.00
2023-01-02T17:29:14.412Z,2.92
2023-01-02T17:31:42.103Z,2.60
2023-01-02T17:34:09.295Z,3.88
2023-01-02T17:36:36.648Z,3.88
2023-01-02T17:39:03.945Z,4.07
2023-01-02T17:41:30.879Z,2.10
2023-01-02T17:44:02.394Z,3.08
2023-01-02T17:47:15.436Z,2.25
2023-01-02T17:49:18.706Z,1.73
2023-01-02T17:51:45.709Z,2.80
2023-01-02T17:54:13.420Z,1.90
2023-01-02T17:56:40.532Z,1.60
2023-01-02T17:59:07.571Z,5.95
2023-01-02T18:01:34.631Z,3.28
2023-01-02T18:04:01.868Z,5.22
2023-01-02T18:06:29.200Z,1.80
2023-01-02T18:08:56.189Z,2.10
2023-01-02T18:11:23.399Z,1.52
2023-01-02T18:13:54.866Z,2.67
2023-01-02T18:16:27.028Z,2.15
2023-01-02T18:18:54.105Z,1.70
2023-01-02T18:21:35.150Z,1.55
2023-01-02T18:24:09.915Z,3.10
2023-01-02T18:26:36.796Z,1.80
2023-01-02T18:29:10.460Z,3.83
2023-01-02T18:31:43.164Z,2.78
2023-01-02T18:37:21.897Z,1.97
2023-01-02T18:39:49.884Z,2.08
2023-01-02T18:42:21.613Z,2.80
2023-01-02T18:44:49.162Z,2.00
2023-01-02T18:47:28.357Z,1.98
2023-01-02T18:50:19.787Z,1.15
2023-01-02T18:52:50.406Z,2.55
2023-01-02T18:55:28.310Z,1.92
2023-01-02T18:58:01.999Z,2.67
2023-01-02T19:00:32.995Z,1.83
2023-01-02T19:03:10.768Z,1.52
2023-01-02T19:05:44.479Z,1.77
2023-01-02T19:08:37.559Z,1.63
2023-01-02T19:11:37.103Z,2.58
2023-01-02T19:14:21.794Z,2.42
2023-01-02T19:17:26.765Z,1.45
2023-01-02T19:19:57.819Z,1.13
2023-01-02T19:22:34.856Z,0.80
2023-01-02T19:25:13.661Z,1.45
2023-01-02T19:27:40.980Z,1.17
2023-01-02T19:30:28.653Z,2.80
2023-01-02T19:32:55.697Z,1.77
2023-01-02T19:35:25.471Z,1.70
2023-01-02T19:37:52.562Z,3.25
2023-01-02T19:40:22.302Z,2.55
2023-01-02T19:42:51.901Z,2.15
2023-01-02T19:45:25.429Z,1.33
2023-01-02T19:47:53.695Z,3.42
2023-01-02T19:50:26.980Z,2.30
2023-01-02T19:52:54.267Z,3.58
2023-01-02T19:55:21.240Z,2.15
2023-01-02T19:57:48.427Z,3.25
2023-01-02T20:00:19.268Z,5.05
2023-01-02T20:02:49.692Z,4.53
2023-01-02T20:05:21.763Z,2.20
2023-01-02T20:07:53.904Z,2.20
2023-01-02T20:10:22.474Z,2.30
2023-01-02T20:12:49.972Z,2.85
2023-01-02T20:15:22.396Z,4.60
2023-01-02T20:17:50.229Z,1.70
2023-01-02T20:20:23.152Z,3.53
2023-01-02T20:22:52.095Z,3.15
2023-01-02T20:25:23.943Z,2.13
2023-01-02T20:27:56.126Z,3.63
2023-01-02T20:30:25.161Z,2.27
2023-01-02T20:32:53.855Z,2.20
2023-01-02T20:35:21.217Z,2.42
2023-01-02T20:37:48.671Z,3.28
2023-01-02T20:40:16.110Z,2.58
2023-01-02T20:42:43.209Z,2.78
2023-01-02T20:45:11.157Z,3.08
2023-01-02T20:47:38.554Z,4.90
2023-01-02T20:50:05.969Z,1.63
2023-01-02T20:52:32.981Z,2.75
2023-01-02T20:54:59.914Z,2.72
2023-01-02T20:57:26.891Z,3.97
2023-01-02T20:59:53.979Z,2.05
2023-01-02T21:02:21.164Z,2.65
2023-01-02T21:04:48.269Z,2.47
2023-01-02T21:07:15.197Z,3.90
2023-01-02T21:09:42.200Z,2.97
2023-01-02T21:12:29.184Z,7.85
2023-01-02T21:14:56.469Z,2.67
2023-01-02T21:17:23.360Z,2.42
2023-01-02T21:19:50.463Z,3.45
2023-01-02T21:22:17.376Z,5.88
2023-01-02T21:24:44.293Z,2.03
2023-01-02T21:27:13.468Z,4.57
2023-01-02T21:29:40.802Z,3.53
2023-01-02T21:32:07.976Z,4.25
2023-01-02T21:34:34.991Z,3.63
2023-01-02T21:37:01.887Z,3.50
2023-01-02T21:39:28.833Z,3.50
2023-01-02T21:42:14.083Z,4.25
2023-01-02T21:44:40.994Z,2.55
2023-01-02T21:47:08.159Z,6.10
2023-01-02T21:49:35.597Z,5.63
2023-01-02T21:52:02.604Z,5.45
2023-01-02T21:54:29.679Z,5.00
2023-01-02T21:56:56.825Z,4.72
2023-01-02T21:59:25.515Z,4.93
2023-01-02T22:01:54.293Z,4.00
2023-01-02T22:04:23.129Z,6.07
2023-01-02T22:07:30.227Z,3.50
2023-01-02T22:09:37.191Z,4.53
2023-01-02T22:12:07.278Z,6.07
2023-01-02T22:14:37.976Z,2.80
2023-01-02T22:17:10.768Z,5.28
2023-01-02T22:19:38.438Z,2.25
2023-01-02T22:22:05.953Z,5.07
2023-01-02T22:24:35.611Z,3.03
2023-01-02T22:27:07.545Z,3.25
2023-01-02T22:30:09.719Z,2.55
2023-01-02T22:32:23.522Z,3.40
2023-01-02T22:34:51.243Z,3.13
2023-01-02T22:37:22.273Z,3.40
2023-01-02T22:39:50.075Z,3.95
2023-01-02T22:43:02.871Z,3.70
2023-01-02T22:45:37.187Z,5.90
2023-01-02T22:50:44.718Z,6.18
2023-01-02T22:53:19.726Z,5.32
2023-01-02T22:55:47.608Z,6.07
2023-01-02T22:58:14.939Z,4.25
2023-01-02T23:00:42.025Z,4.35
2023-01-02T23:03:14.785Z,5.32
2023-01-02T23:05:42.508Z,6.57
2023-01-02T23:08:09.510Z,4.93
2023-01-02T23:10:36.602Z,3.28
2023-01-02T23:13:03.834Z,4.88
2023-01-02T23:15:30.926Z,7.05
2023-01-02T23:18:16.419Z,4.78
2023-01-02T23:20:43.373Z,4.75
2023-01-02T23:23:10.453Z,3.20
2023-01-02T23:25:43.537Z,4.60
2023-01-02T23:28:20.507Z,3.25
2023-01-02T23:30:57.488Z,5.55
2023-01-02T23:33:24.363Z,5.38
2023-01-02T23:35:52.886Z,4.25
2023-01-02T23:38:20.195Z,4.93
2023-01-02T23:40:47.031Z,4.18
2023-01-02T23:43:13.866Z,4.72
2023-01-02T23:45:41.760Z,5.95
2023-01-02T23:48:08.624Z,4.75
2023-01-02T23:50:35.608Z,3.53
2023-01-02T23:53:02.489Z,4.93
2023-01-02T23:55:30.295Z,4.68
2023-01-02T23:57:57.235Z,6.68
