createdAt,value
2023-03-21T00:01:49.452Z,13.17
2023-03-21T00:04:16.395Z,13.14
2023-03-21T00:06:43.691Z,13.13
2023-03-21T00:09:10.843Z,13.10
2023-03-21T00:11:37.691Z,13.10
2023-03-21T00:14:04.601Z,13.11
2023-03-21T00:16:31.988Z,13.10
2023-03-21T00:19:03.444Z,13.08
2023-03-21T00:22:03.646Z,13.04
2023-03-21T00:24:19.236Z,13.03
2023-03-21T00:26:46.302Z,13.00
2023-03-21T00:29:13.189Z,12.98
2023-03-21T00:31:40.574Z,12.95
2023-03-21T00:34:07.257Z,12.92
2023-03-21T00:36:34.178Z,12.91
2023-03-21T00:39:01.093Z,12.90
2023-03-21T00:41:41.534Z,12.90
2023-03-21T00:44:11.668Z,12.90
2023-03-21T00:46:57.298Z,12.88
2023-03-21T00:49:26.048Z,12.84
2023-03-21T00:51:55.111Z,12.83
2023-03-21T00:54:24.545Z,12.82
2023-03-21T00:56:51.405Z,12.80
2023-03-21T00:59:18.232Z,12.79
2023-03-21T01:01:46.826Z,12.78
2023-03-21T01:04:16.775Z,12.74
2023-03-21T01:06:44.264Z,12.71
2023-03-21T01:09:16.691Z,12.70
2023-03-21T01:11:43.732Z,12.71
2023-03-21T01:14:22.023Z,12.71
2023-03-21T01:16:53.516Z,12.68
2023-03-21T01:19:27.503Z,12.66
2023-03-21T01:21:56.032Z,12.67
2023-03-21T01:24:23.859Z,12.66
2023-03-21T01:26:50.838Z,12.65
2023-03-21T01:29:17.729Z,12.65
2023-03-21T01:31:44.883Z,12.63
2023-03-21T01:34:12.091Z,12.63
2023-03-21T01:36:40.132Z,12.66
2023-03-21T01:39:11.601Z,12.66
2023-03-21T01:41:45.754Z,12.60
2023-03-21T01:44:19.867Z,12.56
2023-03-21T01:47:03.558Z,12.51
2023-03-21T01:49:57.882Z,12.43
2023-03-21T01:52:45.553Z,12.45
2023-03-21T01:55:28.485Z,12.47
2023-03-21T01:58:18.276Z,12.47
2023-03-21T02:01:02.809Z,12.38
2023-03-21T02:03:51.308Z,12.34
2023-03-21T02:06:50.745Z,12.31
2023-03-21T02:09:37.439Z,12.31
2023-03-21T02:12:11.189Z,12.31
2023-03-21T02:14:39.188Z,12.27
2023-03-21T02:17:34.892Z,12.27
2023-03-21T02:20:49.610Z,12.21
2023-03-21T02:23:26.434Z,12.22
2023-03-21T02:26:08.344Z,12.25
2023-03-21T02:28:53.404Z,12.19
2023-03-21T02:31:32.414Z,12.20
2023-03-21T02:34:34.851Z,12.07
2023-03-21T02:37:15.217Z,12.11
2023-03-21T02:39:58.768Z,12.10
2023-03-21T02:42:43.344Z,12.12
2023-03-21T02:45:39.036Z,12.09
2023-03-21T02:48:28.100Z,12.07
2023-03-21T02:51:01.159Z,12.08
2023-03-21T02:53:41.293Z,12.07
2023-03-21T02:56:10.853Z,12.09
2023-03-21T02:58:44.645Z,12.08
2023-03-21T03:01:11.657Z,12.08
2023-03-21T03:03:43.980Z,12.05
2023-03-21T03:06:18.812Z,12.01
2023-03-21T03:09:13.858Z,11.99
2023-03-21T03:11:46.808Z,11.97
2023-03-21T03:14:56.152Z,11.87
2023-03-21T03:17:57.549Z,11.88
2023-03-21T03:20:42.060Z,11.88
2023-03-21T03:23:25.029Z,11.82
2023-03-21T03:26:02.775Z,11.83
2023-03-21T03:28:36.677Z,11.82
2023-03-21T03:31:12.707Z,11.78
2023-03-21T03:33:52.321Z,11.75
2023-03-21T03:36:31.513Z,11.75
2023-03-21T03:39:06.797Z,11.69
2023-03-21T03:42:12.592Z,11.62
2023-03-21T03:44:50.766Z,11.54
2023-03-21T03:47:32.193Z,11.50
2023-03-21T03:50:18.910Z,11.42
2023-03-21T03:52:56.996Z,11.35
2023-03-21T03:55:34.464Z,11.28
2023-03-21T03:58:21.353Z,11.24
2023-03-21T04:00:51.103Z,11.20
2023-03-21T04:03:18.791Z,11.19
2023-03-21T04:05:48.825Z,11.17
2023-03-21T04:08:17.347Z,11.16
2023-03-21T04:10:49.249Z,11.17
2023-03-21T04:13:16.427Z,11.21
2023-03-21T04:16:00.520Z,11.22
2023-03-21T04:18:27.879Z,11.27
2023-03-21T04:20:54.786Z,11.31
2023-03-21T04:23:21.717Z,11.36
2023-03-21T04:25:56.582Z,11.41
2023-03-21T04:28:32.247Z,11.44
2023-03-21T04:31:24.558Z,11.50
2023-03-21T04:33:56.142Z,11.58
2023-03-21T04:36:30.602Z,11.64
2023-03-21T04:39:01.572Z,11.72
2023-03-21T04:41:30.089Z,11.76
2023-03-21T04:43:57.395Z,11.81
2023-03-21T04:46:24.983Z,11.82
2023-03-21T04:48:51.770Z,11.83
2023-03-21T04:51:18.530Z,11.83
2023-03-21T04:53:46.957Z,11.83
2023-03-21T04:56:14.178Z,11.87
2023-03-21T04:58:41.312Z,11.90
2023-03-21T05:01:08.857Z,11.90
2023-03-21T05:03:40.038Z,11.96
2023-03-21T05:06:08.639Z,11.97
2023-03-21T05:08:37.144Z,11.99
2023-03-21T05:11:05.378Z,12.02
2023-03-21T05:13:32.295Z,12.05
2023-03-21T05:15:59.104Z,12.09
2023-03-21T05:18:26.516Z,12.11
2023-03-21T05:21:10.248Z,12.16
2023-03-21T05:23:42.154Z,12.17
2023-03-21T05:26:10.373Z,12.19
2023-03-21T05:28:44.689Z,12.27
2023-03-21T05:31:15.932Z,12.35
2023-03-21T05:33:45.260Z,12.31
2023-03-21T05:36:16.249Z,12.31
2023-03-21T05:38:46.114Z,12.33
2023-03-21T05:41:19.296Z,12.35
2023-03-21T05:43:46.702Z,12.14
2023-03-21T05:46:15.833Z,12.45
2023-03-21T05:48:43.047Z,12.60
2023-03-21T05:51:15.186Z,12.72
2023-03-21T05:53:42.064Z,12.81
2023-03-21T05:56:09.438Z,12.98
2023-03-21T05:58:45.766Z,13.12
2023-03-21T06:01:12.848Z,13.11
2023-03-21T06:03:43.963Z,13.22
2023-03-21T06:06:16.425Z,13.24
2023-03-21T06:08:52.104Z,13.35
2023-03-21T06:11:28.698Z,13.47
2023-03-21T06:14:12.444Z,13.72
2023-03-21T06:16:40.320Z,13.89
2023-03-21T06:19:07.357Z,13.97
2023-03-21T06:21:42.427Z,14.04
2023-03-21T06:24:10.155Z,14.05
2023-03-21T06:26:37.217Z,14.42
2023-03-21T06:29:04.692Z,14.95
2023-03-21T06:31:31.795Z,15.39
2023-03-21T06:34:02.427Z,15.46
2023-03-21T06:36:29.539Z,15.50
2023-03-21T06:38:56.703Z,15.61
2023-03-21T06:41:23.546Z,15.57
2023-03-21T06:43:57.756Z,15.39
2023-03-21T06:46:25.307Z,15.07
2023-03-21T06:48:52.185Z,14.66
2023-03-21T06:51:19.249Z,14.46
2023-03-21T06:54:04.376Z,14.38
2023-03-21T06:56:47.658Z,14.15
2023-03-21T06:59:21.707Z,14.22
2023-03-21T07:01:55.756Z,14.78
2023-03-21T07:04:24.847Z,15.32
2023-03-21T07:06:52.477Z,15.89
2023-03-21T07:09:24.624Z,16.44
2023-03-21T07:11:53.990Z,16.65
2023-03-21T07:14:25.626Z,16.58
2023-03-21T07:16:52.453Z,16.66
2023-03-21T07:19:19.479Z,17.05
2023-03-21T07:21:46.359Z,17.40
2023-03-21T07:24:13.389Z,17.59
2023-03-21T07:26:40.412Z,17.59
2023-03-21T07:29:07.211Z,17.36
2023-03-21T07:31:34.115Z,17.09
2023-03-21T07:34:02.321Z,17.32
2023-03-21T07:36:29.301Z,17.77
2023-03-21T07:38:56.221Z,18.20
2023-03-21T07:41:24.715Z,18.52
2023-03-21T07:43:51.647Z,18.86
2023-03-21T07:46:18.813Z,19.25
2023-03-21T07:48:48.432Z,19.39
2023-03-21T07:51:15.347Z,19.43
2023-03-21T07:53:42.170Z,19.17
2023-03-21T07:56:09.339Z,18.95
2023-03-21T07:58:36.104Z,18.70
2023-03-21T08:01:02.894Z,18.77
2023-03-21T08:03:31.050Z,19.06
2023-03-21T08:06:01.396Z,19.35
2023-03-21T08:08:28.381Z,19.58
2023-03-21T08:10:55.499Z,19.62
2023-03-21T08:13:23.083Z,19.53
2023-03-21T08:15:49.922Z,19.66
2023-03-21T08:18:16.915Z,19.61
2023-03-21T08:20:43.760Z,19.62
2023-03-21T08:23:10.713Z,19.57
2023-03-21T08:25:37.751Z,19.22
2023-03-21T08:28:04.767Z,19.21
2023-03-21T08:30:31.622Z,18.92
2023-03-21T08:33:01.296Z,18.85
2023-03-21T08:35:29.749Z,18.80
2023-03-21T08:37:56.571Z,19.25
2023-03-21T08:40:23.365Z,19.87
2023-03-21T08:42:50.357Z,19.87
2023-03-21T08:45:18.701Z,19.63
2023-03-21T08:47:46.327Z,19.86
2023-03-21T08:50:19.538Z,19.80
2023-03-21T08:52:46.993Z,19.64
2023-03-21T08:55:14.897Z,19.55
2023-03-21T08:57:42.201Z,19.33
2023-03-21T09:00:14.509Z,19.52
2023-03-21T09:02:46.878Z,19.59
2023-03-21T09:05:14.239Z,19.76
2023-03-21T09:07:41.919Z,20.13
2023-03-21T09:10:21.186Z,20.44
2023-03-21T09:12:50.034Z,20.66
2023-03-21T09:15:18.573Z,20.65
2023-03-21T09:17:49.048Z,20.53
2023-03-21T09:20:18.815Z,19.87
2023-03-21T09:22:50.907Z,19.66
2023-03-21T09:25:18.838Z,19.58
2023-03-21T09:27:45.986Z,19.43
2023-03-21T09:30:16.366Z,19.55
2023-03-21T09:32:43.211Z,19.60
2023-03-21T09:35:11.614Z,19.53
2023-03-21T09:37:42.358Z,19.70
2023-03-21T09:40:20.700Z,19.47
2023-03-21T09:43:07.094Z,18.53
2023-03-21T09:45:50.794Z,17.91
2023-03-21T09:48:31.843Z,18.40
2023-03-21T09:50:58.627Z,19.12
2023-03-21T09:53:39.896Z,19.66
2023-03-21T09:56:12.558Z,20.20
2023-03-21T09:58:53.283Z,20.45
2023-03-21T10:01:33.021Z,20.52
2023-03-21T10:04:04.849Z,20.40
2023-03-21T10:06:32.917Z,20.00
2023-03-21T10:09:07.634Z,19.57
2023-03-21T10:11:48.813Z,19.42
2023-03-21T10:14:49.140Z,19.00
2023-03-21T10:17:33.948Z,18.68
2023-03-21T10:20:15.900Z,18.63
2023-03-21T10:22:46.113Z,18.38
2023-03-21T10:25:17.919Z,18.52
2023-03-21T10:27:46.176Z,18.88
2023-03-21T10:30:29.953Z,19.06
2023-03-21T10:33:05.156Z,19.09
2023-03-21T10:35:37.336Z,19.11
2023-03-21T10:38:06.889Z,18.88
2023-03-21T10:40:35.498Z,18.70
2023-03-21T10:43:21.815Z,18.38
2023-03-21T10:45:49.703Z,18.18
2023-03-21T10:48:16.721Z,18.20
2023-03-21T10:50:46.970Z,17.94
2023-03-21T10:53:27.456Z,18.03
2023-03-21T10:55:59.101Z,18.28
2023-03-21T10:58:34.938Z,18.37
2023-03-21T11:01:05.931Z,18.49
2023-03-21T11:03:38.404Z,18.75
2023-03-21T11:06:22.329Z,18.62
2023-03-21T11:08:53.905Z,18.96
2023-03-21T11:11:33.132Z,19.19
2023-03-21T11:14:07.961Z,18.88
2023-03-21T11:16:45.707Z,18.96
2023-03-21T11:19:27.560Z,19.17
2023-03-21T11:21:56.514Z,19.35
2023-03-21T11:24:23.352Z,19.12
2023-03-21T11:26:51.416Z,18.88
2023-03-21T11:29:22.438Z,18.49
2023-03-21T11:31:49.445Z,18.58
2023-03-21T11:34:50.665Z,18.49
2023-03-21T11:37:38.653Z,18.66
2023-03-21T11:40:24.057Z,18.22
2023-03-21T11:42:52.327Z,18.25
2023-03-21T11:45:29.199Z,18.24
2023-03-21T11:47:58.544Z,18.37
2023-03-21T11:50:33.931Z,18.39
2023-03-21T11:53:19.598Z,18.61
2023-03-21T11:56:04.050Z,18.80
2023-03-21T11:58:37.588Z,18.98
2023-03-21T12:01:10.102Z,19.07
2023-03-21T12:03:49.032Z,19.19
2023-03-21T12:06:39.062Z,19.05
2023-03-21T12:09:31.713Z,18.88
2023-03-21T12:12:38.535Z,19.01
2023-03-21T12:15:21.221Z,18.62
2023-03-21T12:18:12.084Z,18.47
2023-03-21T12:20:53.222Z,18.46
2023-03-21T12:23:32.130Z,18.64
2023-03-21T12:26:29.840Z,18.86
2023-03-21T12:29:08.336Z,19.12
2023-03-21T12:31:44.406Z,18.93
2023-03-21T12:34:39.507Z,18.59
2023-03-21T12:37:32.465Z,18.61
2023-03-21T12:40:16.906Z,18.77
2023-03-21T12:43:27.149Z,18.83
2023-03-21T12:46:03.521Z,18.82
2023-03-21T12:48:37.704Z,18.83
2023-03-21T12:51:08.562Z,18.84
2023-03-21T12:53:44.333Z,18.87
2023-03-21T12:56:18.968Z,18.86
2023-03-21T12:59:06.258Z,18.83
2023-03-21T13:01:34.925Z,18.74
2023-03-21T13:04:24.569Z,18.55
2023-03-21T13:06:53.954Z,18.72
2023-03-21T13:09:37.609Z,18.67
2023-03-21T13:12:19.547Z,18.54
2023-03-21T13:15:25.778Z,18.18
2023-03-21T13:18:11.226Z,18.03
2023-03-21T13:20:51.795Z,17.95
2023-03-21T13:23:21.965Z,18.23
2023-03-21T13:25:51.259Z,18.45
2023-03-21T13:28:30.984Z,18.56
2023-03-21T13:31:18.608Z,18.63
2023-03-21T13:33:50.413Z,18.78
2023-03-21T13:36:24.554Z,18.83
2023-03-21T13:38:54.322Z,18.76
2023-03-21T13:41:35.277Z,18.51
2023-03-21T13:44:02.057Z,18.54
2023-03-21T13:46:28.925Z,18.71
2023-03-21T13:49:03.006Z,18.64
2023-03-21T13:51:29.879Z,18.61
2023-03-21T13:54:24.507Z,18.52
2023-03-21T13:56:54.676Z,18.65
2023-03-21T13:59:39.493Z,18.60
2023-03-21T14:02:29.012Z,18.41
2023-03-21T14:05:17.300Z,18.23
2023-03-21T14:07:49.825Z,18.11
2023-03-21T14:10:25.784Z,17.95
2023-03-21T14:12:54.101Z,17.89
2023-03-21T14:15:24.134Z,17.88
2023-03-21T14:18:15.819Z,17.96
2023-03-21T14:20:58.656Z,17.90
2023-03-21T14:23:25.761Z,17.88
2023-03-21T14:25:53.549Z,18.03
2023-03-21T14:28:29.533Z,18.10
2023-03-21T14:31:00.283Z,18.22
2023-03-21T14:33:37.656Z,18.40
2023-03-21T14:36:09.015Z,18.61
2023-03-21T14:38:38.642Z,18.64
2023-03-21T14:41:06.443Z,18.74
2023-03-21T14:43:34.409Z,18.72
2023-03-21T14:46:02.153Z,18.75
2023-03-21T14:48:34.314Z,18.78
2023-03-21T14:51:12.250Z,18.77
2023-03-21T14:53:41.593Z,18.45
2023-03-21T14:56:20.058Z,18.20
2023-03-21T14:58:48.337Z,18.03
2023-03-21T15:01:29.323Z,17.92
2023-03-21T15:03:59.964Z,18.00
2023-03-21T15:06:27.533Z,18.07
2023-03-21T15:08:59.809Z,18.10
2023-03-21T15:11:38.354Z,17.95
2023-03-21T15:14:09.131Z,17.98
2023-03-21T15:16:36.964Z,17.97
2023-03-21T15:19:05.336Z,17.92
2023-03-21T15:21:42.771Z,17.85
2023-03-21T15:24:26.192Z,17.77
2023-03-21T15:27:02.846Z,17.73
2023-03-21T15:29:30.400Z,17.74
2023-03-21T15:31:57.317Z,17.65
2023-03-21T15:34:28.751Z,17.62
2023-03-21T15:37:07.896Z,17.60
2023-03-21T15:39:36.443Z,17.64
2023-03-21T15:42:07.485Z,17.66
2023-03-21T15:44:35.977Z,17.69
2023-03-21T15:47:03.076Z,17.70
2023-03-21T15:49:32.729Z,17.70
2023-03-21T15:52:13.152Z,17.72
2023-03-21T15:54:47.901Z,17.71
2023-03-21T15:57:29.981Z,17.72
2023-03-21T16:00:25.379Z,17.74
2023-03-21T16:02:58.153Z,17.83
2023-03-21T16:05:32.097Z,17.89
2023-03-21T16:08:04.085Z,17.92
2023-03-21T16:10:34.621Z,17.84
2023-03-21T16:13:01.446Z,17.80
2023-03-21T16:15:28.328Z,17.82
2023-03-21T16:18:00.844Z,17.81
2023-03-21T16:20:40.588Z,17.75
2023-03-21T16:23:09.770Z,17.74
2023-03-21T16:25:36.694Z,17.70
2023-03-21T16:28:03.768Z,17.68
2023-03-21T16:30:30.520Z,17.65
2023-03-21T16:32:57.492Z,17.58
2023-03-21T16:35:26.096Z,17.45
2023-03-21T16:37:52.950Z,17.28
2023-03-21T16:40:30.659Z,17.19
2023-03-21T16:42:57.568Z,17.18
2023-03-21T16:45:24.625Z,17.03
2023-03-21T16:47:51.969Z,16.96
2023-03-21T16:50:26.919Z,16.91
2023-03-21T16:52:55.195Z,16.91
2023-03-21T16:55:22.597Z,16.92
2023-03-21T16:57:52.405Z,16.92
2023-03-21T17:00:23.210Z,16.89
2023-03-21T17:02:53.567Z,16.89
2023-03-21T17:05:21.926Z,16.87
2023-03-21T17:07:48.993Z,16.89
2023-03-21T17:10:26.561Z,16.82
2023-03-21T17:12:53.765Z,16.82
2023-03-21T17:15:21.504Z,16.80
2023-03-21T17:17:55.513Z,16.73
2023-03-21T17:20:32.074Z,16.72
2023-03-21T17:22:59.958Z,16.74
2023-03-21T17:25:27.273Z,16.71
2023-03-21T17:27:54.354Z,16.71
2023-03-21T17:30:30.542Z,16.68
2023-03-21T17:32:58.717Z,16.74
2023-03-21T17:35:26.815Z,16.76
2023-03-21T17:37:54.335Z,16.70
2023-03-21T17:40:27.902Z,16.66
2023-03-21T17:42:56.501Z,16.67
2023-03-21T17:45:23.794Z,16.65
2023-03-21T17:47:53.383Z,16.62
2023-03-21T17:50:23.253Z,16.58
2023-03-21T17:52:51.176Z,16.55
2023-03-21T17:55:19.740Z,16.53
2023-03-21T17:57:47.599Z,16.51
2023-03-21T18:00:22.736Z,16.50
2023-03-21T18:02:50.476Z,16.49
2023-03-21T18:05:17.431Z,16.50
2023-03-21T18:08:08.966Z,16.55
2023-03-21T18:10:32.415Z,16.54
2023-03-21T18:13:00.282Z,16.57
2023-03-21T18:15:30.118Z,16.56
2023-03-21T18:17:57.794Z,16.57
2023-03-21T18:20:44.653Z,16.57
2023-03-21T18:23:14.379Z,16.53
2023-03-21T18:25:41.938Z,16.54
2023-03-21T18:28:11.875Z,16.54
2023-03-21T18:31:00.415Z,16.56
2023-03-21T18:33:27.511Z,16.55
2023-03-21T18:35:58.948Z,16.58
2023-03-21T18:38:26.490Z,16.57
2023-03-21T18:40:53.296Z,16.56
2023-03-21T18:46:07.668Z,16.53
2023-03-21T18:48:35.590Z,16.54
2023-03-21T18:51:02.958Z,16.52
2023-03-21T18:53:30.012Z,16.55
2023-03-21T18:55:57.536Z,16.51
2023-03-21T18:58:25.509Z,16.49
2023-03-21T19:00:53.909Z,16.44
2023-03-21T19:03:34.299Z,16.42
2023-03-21T19:06:04.932Z,16.39
2023-03-21T19:08:32.426Z,16.38
2023-03-21T19:11:05.609Z,16.37
2023-03-21T19:13:35.810Z,16.36
2023-03-21T19:16:03.205Z,16.33
2023-03-21T19:18:52.205Z,16.33
2023-03-21T19:21:18.908Z,16.30
2023-03-21T19:24:20.983Z,16.27
2023-03-21T19:26:32.794Z,16.24
2023-03-21T19:28:59.512Z,16.19
2023-03-21T19:31:27.216Z,16.19
2023-03-21T19:33:54.058Z,16.19
2023-03-21T19:36:22.943Z,16.16
2023-03-21T19:38:50.630Z,16.17
2023-03-21T19:41:18.173Z,16.16
2023-03-21T19:43:53.664Z,16.16
2023-03-21T19:46:25.309Z,16.14
2023-03-21T19:48:56.337Z,16.13
2023-03-21T19:51:29.777Z,16.09
2023-03-21T19:53:57.931Z,16.05
2023-03-21T19:56:27.249Z,16.01
2023-03-21T19:58:54.940Z,16.01
2023-03-21T20:01:23.089Z,16.03
2023-03-21T20:03:50.110Z,16.04
2023-03-21T20:06:17.315Z,16.01
2023-03-21T20:11:31.311Z,15.91
2023-03-21T20:13:59.848Z,15.91
2023-03-21T20:16:34.230Z,15.91
2023-03-21T20:19:02.697Z,15.88
2023-03-21T20:21:48.122Z,15.85
2023-03-21T20:24:16.970Z,15.82
2023-03-21T20:26:45.228Z,15.80
2023-03-21T20:30:03.925Z,15.74
2023-03-21T20:31:59.201Z,15.71
2023-03-21T20:34:28.427Z,15.68
2023-03-21T20:36:55.880Z,15.68
2023-03-21T20:39:23.449Z,15.69
2023-03-21T20:41:50.267Z,15.67
2023-03-21T20:44:45.202Z,15.60
2023-03-21T20:47:05.578Z,15.56
2023-03-21T20:49:32.452Z,15.56
2023-03-21T20:54:47.643Z,15.56
2023-03-21T20:57:14.401Z,15.53
2023-03-21T20:59:43.814Z,15.48
2023-03-21T21:02:10.794Z,15.46
2023-03-21T21:04:52.746Z,15.45
2023-03-21T21:07:27.630Z,15.44
2023-03-21T21:09:54.734Z,15.41
2023-03-21T21:12:27.430Z,15.38
2023-03-21T21:14:57.020Z,15.37
2023-03-21T21:17:54.024Z,15.38
2023-03-21T21:20:20.589Z,15.34
2023-03-21T21:23:00.548Z,15.33
2023-03-21T21:25:29.110Z,15.32
2023-03-21T21:27:56.238Z,15.33
2023-03-21T21:30:26.498Z,15.33
2023-03-21T21:32:54.067Z,15.29
2023-03-21T21:35:22.435Z,15.30
2023-03-21T21:37:58.685Z,15.22
2023-03-21T21:40:29.674Z,15.25
2023-03-21T21:42:58.045Z,15.20
2023-03-21T21:45:25.040Z,15.23
2023-03-21T21:47:52.048Z,15.25
2023-03-21T21:50:22.558Z,15.24
2023-03-21T21:52:54.335Z,15.23
2023-03-21T21:55:21.631Z,15.24
2023-03-21T21:57:50.907Z,15.22
2023-03-21T22:00:23.499Z,15.13
2023-03-21T22:02:51.331Z,15.13
2023-03-21T22:05:19.522Z,15.11
2023-03-21T22:07:47.759Z,15.12
2023-03-21T22:10:17.711Z,15.14
2023-03-21T22:12:44.578Z,15.14
2023-03-21T22:15:12.516Z,15.15
2023-03-21T22:17:41.129Z,15.14
2023-03-21T22:20:12.468Z,15.12
2023-03-21T22:22:41.964Z,15.13
2023-03-21T22:25:12.170Z,15.13
2023-03-21T22:27:39.939Z,15.11
2023-03-21T22:30:08.582Z,15.10
2023-03-21T22:32:37.281Z,15.10
2023-03-21T22:35:04.842Z,15.11
2023-03-21T22:37:33.721Z,15.09
2023-03-21T22:40:00.912Z,15.09
2023-03-21T22:42:28.311Z,15.08
2023-03-21T22:44:55.388Z,15.06
2023-03-21T22:47:22.160Z,15.01
2023-03-21T22:49:49.118Z,15.01
2023-03-21T22:52:16.086Z,14.99
2023-03-21T22:54:42.883Z,14.98
2023-03-21T22:57:09.670Z,14.98
2023-03-21T22:59:36.491Z,14.97
2023-03-21T23:02:03.420Z,14.96
2023-03-21T23:04:31.444Z,14.96
2023-03-21T23:06:58.513Z,14.96
2023-03-21T23:09:25.733Z,14.98
2023-03-21T23:11:52.609Z,14.97
2023-03-21T23:14:21.335Z,14.95
2023-03-21T23:16:49.654Z,14.95
2023-03-21T23:19:16.562Z,14.95
2023-03-21T23:21:44.586Z,14.93
2023-03-21T23:24:11.858Z,14.93
2023-03-21T23:26:39.697Z,14.92
2023-03-21T23:29:10.413Z,14.90
2023-03-21T23:31:37.397Z,14.90
2023-03-21T23:34:04.728Z,14.87
2023-03-21T23:36:31.617Z,14.87
2023-03-21T23:38:58.453Z,14.87
2023-03-21T23:41:26.133Z,14.86
2023-03-21T23:43:53.211Z,14.85
2023-03-21T23:46:20.548Z,14.87
2023-03-21T23:48:47.929Z,14.89
2023-03-21T23:51:16.684Z,14.89
2023-03-21T23:53:45.092Z,14.89
2023-03-21T23:56:18.163Z,14.87
2023-03-21T23:58:45.616Z,14.83
