createdAt,value
2018-03-28T04:08:18.108Z,26.17
2018-03-28T04:10:44.886Z,25.60
2018-03-28T04:13:11.640Z,28.70
2018-03-28T04:15:38.439Z,21.77
2018-03-28T04:18:05.220Z,23.83
2018-03-28T04:20:31.970Z,26.20
2018-03-28T04:22:58.747Z,19.57
2018-03-28T04:25:25.520Z,22.40
2018-03-28T04:27:52.307Z,27.77
2018-03-28T04:30:19.125Z,22.23
2018-03-28T04:32:45.884Z,25.87
2018-03-28T04:35:12.695Z,30.07
2018-03-28T04:37:39.469Z,29.07
2018-03-28T04:40:06.278Z,23.30
2018-03-28T04:42:33.035Z,23.70
2018-03-28T04:44:59.817Z,24.13
2018-03-28T04:47:26.593Z,22.07
2018-03-28T04:49:53.370Z,18.30
2018-03-28T04:52:20.164Z,15.97
2018-03-28T04:54:46.924Z,21.00
2018-03-28T04:57:13.691Z,31.40
2018-03-28T04:59:40.454Z,20.47
2018-03-28T05:02:07.205Z,25.03
2018-03-28T05:04:34.048Z,25.03
2018-03-28T05:07:00.807Z,20.30
2018-03-28T05:09:27.571Z,25.33
2018-03-28T05:11:54.324Z,26.13
2018-03-28T05:14:21.070Z,22.07
2018-03-28T05:16:47.849Z,21.13
2018-03-28T05:19:14.667Z,26.23
2018-03-28T05:21:41.450Z,22.73
2018-03-28T05:24:08.216Z,22.03
2018-03-28T05:26:35.013Z,25.67
2018-03-28T05:29:02.782Z,23.90
2018-03-28T05:31:30.626Z,25.80
2018-03-28T05:33:57.425Z,24.73
2018-03-28T05:36:24.196Z,27.97
2018-03-28T05:38:50.980Z,36.93
2018-03-28T05:41:17.777Z,17.33
2018-03-28T05:43:44.596Z,24.67
2018-03-28T05:46:11.380Z,23.53
2018-03-28T05:48:38.194Z,27.83
2018-03-28T05:51:04.967Z,28.70
2018-03-28T05:53:31.918Z,19.57
2018-03-28T05:55:58.924Z,33.07
2018-03-28T05:58:25.716Z,24.33
2018-03-28T06:00:52.499Z,17.27
2018-03-28T06:03:19.287Z,22.50
2018-03-28T06:05:46.126Z,19.87
2018-03-28T06:08:12.931Z,21.83
2018-03-28T06:10:39.788Z,22.93
2018-03-28T06:13:06.659Z,21.00
2018-03-28T06:15:33.459Z,26.20
2018-03-28T06:18:00.346Z,20.27
2018-03-28T06:20:27.160Z,21.43
2018-03-28T06:22:53.916Z,17.30
2018-03-28T06:25:20.697Z,21.17
2018-03-28T06:27:47.483Z,22.30
2018-03-28T06:30:14.414Z,21.50
2018-03-28T06:32:41.229Z,21.07
2018-03-28T06:35:08.049Z,19.47
2018-03-28T06:37:34.818Z,20.40
2018-03-28T06:40:01.623Z,19.90
2018-03-28T06:42:28.419Z,20.47
2018-03-28T06:44:55.264Z,14.67
2018-03-28T06:47:22.054Z,13.40
2018-03-28T06:49:48.883Z,17.13
2018-03-28T06:52:15.740Z,15.10
2018-03-28T06:54:42.592Z,16.30
2018-03-28T06:57:09.395Z,13.13
2018-03-28T06:59:36.181Z,17.47
2018-03-28T07:02:02.983Z,16.33
2018-03-28T07:04:29.756Z,13.87
2018-03-28T07:06:56.592Z,13.73
2018-03-28T07:09:23.473Z,15.37
2018-03-28T07:11:50.240Z,14.27
2018-03-28T07:14:16.991Z,16.50
2018-03-28T07:16:43.759Z,20.30
2018-03-28T07:19:10.588Z,17.40
2018-03-28T07:21:37.399Z,16.67
2018-03-28T07:24:04.164Z,18.47
2018-03-28T07:26:30.932Z,7.70
2018-03-28T07:28:57.707Z,15.03
2018-03-28T07:31:24.526Z,17.00
2018-03-28T07:33:51.294Z,14.10
2018-03-28T07:36:18.078Z,14.87
2018-03-28T07:38:44.922Z,17.30
2018-03-28T07:41:11.715Z,11.63
2018-03-28T07:43:38.559Z,12.80
2018-03-28T07:46:05.336Z,17.23
2018-03-28T07:48:32.203Z,17.10
2018-03-28T07:50:59.045Z,13.07
2018-03-28T07:53:25.801Z,12.60
2018-03-28T07:55:52.614Z,15.27
2018-03-28T07:58:19.399Z,12.83
2018-03-28T08:00:46.271Z,18.93
2018-03-28T08:03:13.321Z,14.23
2018-03-28T08:05:40.122Z,16.97
2018-03-28T08:08:06.929Z,14.57
2018-03-28T08:10:33.705Z,11.47
2018-03-28T08:13:00.503Z,17.53
2018-03-28T08:15:27.266Z,22.73
2018-03-28T08:17:54.049Z,14.30
2018-03-28T08:20:20.860Z,16.13
2018-03-28T08:22:47.683Z,12.37
2018-03-28T08:25:14.496Z,17.63
2018-03-28T08:27:41.240Z,17.90
2018-03-28T08:30:07.979Z,19.27
2018-03-28T08:32:34.803Z,14.07
2018-03-28T08:35:01.604Z,16.20
2018-03-28T08:37:28.413Z,21.37
2018-03-28T08:39:55.190Z,17.70
2018-03-28T08:42:21.991Z,13.63
2018-03-28T08:44:48.886Z,10.60
2018-03-28T08:47:15.727Z,15.57
2018-03-28T08:49:42.475Z,20.73
2018-03-28T08:52:09.328Z,16.67
2018-03-28T08:54:36.075Z,18.07
2018-03-28T08:57:02.892Z,16.17
2018-03-28T08:59:29.721Z,13.33
2018-03-28T09:01:56.547Z,17.53
2018-03-28T09:04:23.327Z,15.83
2018-03-28T09:06:50.130Z,20.60
2018-03-28T09:09:16.927Z,14.47
2018-03-28T09:11:43.698Z,15.10
2018-03-28T09:14:10.481Z,15.70
2018-03-28T09:16:37.281Z,20.20
2018-03-28T09:19:04.084Z,19.80
2018-03-28T09:21:30.902Z,23.13
2018-03-28T09:23:57.677Z,17.93
2018-03-28T09:26:24.463Z,22.53
2018-03-28T09:28:51.239Z,15.80
2018-03-28T09:31:18.028Z,19.10
2018-03-28T09:33:44.845Z,15.13
2018-03-28T09:36:11.620Z,11.23
2018-03-28T09:38:38.397Z,17.10
2018-03-28T09:41:05.175Z,23.77
2018-03-28T09:43:31.938Z,21.57
2018-03-28T09:45:58.751Z,18.90
2018-03-28T09:48:25.570Z,16.63
2018-03-28T09:50:52.360Z,17.37
2018-03-28T09:53:19.112Z,18.63
2018-03-28T09:55:45.888Z,27.57
2018-03-28T09:58:12.700Z,20.80
2018-03-28T10:00:39.487Z,20.87
2018-03-28T10:03:12.126Z,15.97
2018-03-28T10:05:38.938Z,17.27
2018-03-28T10:08:05.770Z,18.60
2018-03-28T10:10:32.536Z,16.83
2018-03-28T10:12:59.326Z,14.10
2018-03-28T10:15:26.173Z,12.33
2018-03-28T10:17:52.974Z,18.07
2018-03-28T10:20:19.772Z,19.23
2018-03-28T10:22:46.543Z,17.87
2018-03-28T10:25:13.304Z,15.40
2018-03-28T10:27:40.111Z,22.20
2018-03-28T10:30:06.871Z,15.07
2018-03-28T10:32:33.723Z,19.80
2018-03-28T10:35:00.501Z,17.57
2018-03-28T10:37:27.304Z,15.10
2018-03-28T10:39:54.089Z,18.30
2018-03-28T10:42:20.891Z,14.80
2018-03-28T10:44:47.671Z,11.83
2018-03-28T10:47:14.450Z,13.77
2018-03-28T10:49:41.236Z,20.23
2018-03-28T10:52:08.047Z,20.03
2018-03-28T10:54:34.805Z,12.10
2018-03-28T10:57:01.575Z,13.27
2018-03-28T10:59:28.371Z,15.50
2018-03-28T11:01:55.184Z,17.20
2018-03-28T11:04:21.979Z,16.30
2018-03-28T11:06:48.778Z,17.27
2018-03-28T11:09:15.548Z,14.30
2018-03-28T11:11:42.304Z,14.77
2018-03-28T11:14:09.440Z,12.27
2018-03-28T11:16:36.289Z,9.40
2018-03-28T11:19:03.054Z,13.17
2018-03-28T11:21:29.834Z,10.33
2018-03-28T11:23:56.608Z,12.40
2018-03-28T11:26:23.378Z,12.77
2018-03-28T11:28:50.188Z,11.10
2018-03-28T11:31:16.984Z,15.03
2018-03-28T11:33:43.752Z,12.13
2018-03-28T11:36:10.534Z,11.80
2018-03-28T11:38:37.311Z,11.23
2018-03-28T11:41:04.095Z,12.33
2018-03-28T11:43:30.896Z,11.10
2018-03-28T11:45:57.671Z,15.07
2018-03-28T11:48:24.442Z,13.90
2018-03-28T11:50:51.275Z,14.57
2018-03-28T11:53:18.105Z,17.23
2018-03-28T11:55:44.881Z,9.70
2018-03-28T11:58:11.672Z,11.90
2018-03-28T12:00:38.445Z,12.50
2018-03-28T12:03:05.202Z,17.10
2018-03-28T12:05:32.017Z,16.63
2018-03-28T12:07:58.790Z,14.47
2018-03-28T12:10:25.581Z,14.47
2018-03-28T12:12:52.340Z,16.53
2018-03-28T12:15:19.179Z,14.73
2018-03-28T12:17:45.994Z,19.57
2018-03-28T12:20:12.754Z,15.80
2018-03-28T12:22:39.516Z,18.77
2018-03-28T12:25:06.315Z,17.10
2018-03-28T12:27:33.111Z,15.87
2018-03-28T12:29:59.901Z,18.23
2018-03-28T12:32:26.800Z,16.70
2018-03-28T12:34:53.568Z,30.83
2018-03-28T12:37:20.361Z,15.43
2018-03-28T12:39:47.207Z,22.80
2018-03-28T12:42:14.017Z,18.70
2018-03-28T12:44:40.819Z,19.20
2018-03-28T12:47:07.604Z,17.33
2018-03-28T12:49:34.402Z,23.60
2018-03-28T12:52:01.157Z,21.87
2018-03-28T12:54:28.019Z,23.73
2018-03-28T12:56:54.807Z,19.07
2018-03-28T12:59:21.786Z,18.77
2018-03-28T13:01:48.547Z,9.27
2018-03-28T13:04:15.362Z,32.63
2018-03-28T13:06:42.187Z,24.03
2018-03-28T13:09:08.976Z,27.03
2018-03-28T13:11:35.787Z,20.80
2018-03-28T13:14:02.559Z,22.60
2018-03-28T13:16:29.355Z,24.77
2018-03-28T13:18:56.173Z,24.37
2018-03-28T13:21:22.961Z,22.80
2018-03-28T13:23:49.712Z,22.90
2018-03-28T13:26:16.480Z,25.43
2018-03-28T13:28:43.267Z,22.97
2018-03-28T13:31:10.149Z,19.83
2018-03-28T13:33:36.882Z,21.40
2018-03-28T13:36:03.716Z,17.73
2018-03-28T13:38:30.553Z,24.47
2018-03-28T13:40:57.323Z,21.00
2018-03-28T13:43:24.155Z,27.00
2018-03-28T13:45:50.954Z,20.03
2018-03-28T13:48:17.720Z,18.30
2018-03-28T13:50:44.496Z,24.20
2018-03-28T13:53:11.263Z,25.43
2018-03-28T13:55:38.055Z,24.07
2018-03-28T13:58:04.896Z,23.00
2018-03-28T14:00:31.720Z,21.33
2018-03-28T14:02:58.944Z,10.10
2018-03-28T14:05:25.702Z,21.53
2018-03-28T14:07:52.522Z,23.83
2018-03-28T14:10:19.286Z,21.13
2018-03-28T14:12:46.627Z,27.10
2018-03-28T14:15:14.291Z,32.27
2018-03-28T14:17:41.044Z,27.63
2018-03-28T14:20:07.866Z,36.03
2018-03-28T14:22:34.649Z,24.23
2018-03-28T14:25:01.438Z,27.33
2018-03-28T14:27:28.225Z,34.57
2018-03-28T14:29:55.013Z,32.73
2018-03-28T14:32:21.822Z,32.43
2018-03-28T14:34:48.594Z,36.30
2018-03-28T14:37:15.377Z,35.20
2018-03-28T14:39:42.140Z,28.07
2018-03-28T14:42:09.014Z,36.97
2018-03-28T14:44:35.874Z,40.03
2018-03-28T14:47:02.665Z,34.73
2018-03-28T14:49:29.411Z,30.97
2018-03-28T14:51:56.163Z,33.40
2018-03-28T14:54:22.990Z,35.40
2018-03-28T14:56:49.862Z,29.77
2018-03-28T14:59:16.651Z,37.40
2018-03-28T15:01:43.424Z,31.77
2018-03-28T15:04:10.221Z,39.83
2018-03-28T15:06:36.996Z,32.63
2018-03-28T15:09:03.826Z,41.83
2018-03-28T15:11:30.594Z,22.97
2018-03-28T15:13:57.371Z,30.13
2018-03-28T15:16:24.163Z,33.77
2018-03-28T15:18:50.932Z,35.90
2018-03-28T15:21:17.752Z,22.40
2018-03-28T15:23:44.530Z,35.80
2018-03-28T15:26:11.275Z,26.20
2018-03-28T15:28:38.035Z,38.73
2018-03-28T15:31:04.812Z,35.77
2018-03-28T15:33:31.618Z,36.30
2018-03-28T15:35:58.791Z,41.50
2018-03-28T15:38:25.651Z,37.73
2018-03-28T15:40:52.458Z,42.40
2018-03-28T15:43:19.225Z,42.70
2018-03-28T15:45:46.024Z,32.57
2018-03-28T15:48:12.821Z,38.23
2018-03-28T15:50:39.596Z,35.33
2018-03-28T15:53:06.393Z,36.50
2018-03-28T15:55:33.160Z,41.77
2018-03-28T15:57:59.961Z,27.67
2018-03-28T16:00:26.731Z,13.13
2018-03-28T16:02:53.484Z,28.30
2018-03-28T16:05:20.243Z,34.27
2018-03-28T16:07:47.074Z,31.53
2018-03-28T16:10:13.898Z,32.80
2018-03-28T16:12:40.685Z,30.90
2018-03-28T16:15:07.525Z,29.03
2018-03-28T16:17:34.374Z,30.80
2018-03-28T16:20:01.142Z,26.67
2018-03-28T16:22:27.903Z,24.13
2018-03-28T16:24:54.711Z,20.63
2018-03-28T16:27:21.497Z,23.27
2018-03-28T16:29:48.283Z,21.43
2018-03-28T16:32:15.090Z,25.70
2018-03-28T16:34:41.850Z,22.47
2018-03-28T16:37:08.604Z,20.83
2018-03-28T16:39:35.421Z,28.43
2018-03-28T16:42:02.223Z,22.90
2018-03-28T16:44:28.988Z,24.17
2018-03-28T16:46:55.743Z,18.20
2018-03-28T16:49:22.537Z,25.47
2018-03-28T16:51:49.299Z,17.57
2018-03-28T16:54:16.046Z,16.97
2018-03-28T16:56:42.882Z,27.47
2018-03-28T16:59:09.651Z,24.60
2018-03-28T17:01:36.485Z,17.20
2018-03-28T17:04:03.247Z,19.83
2018-03-28T17:06:30.208Z,20.03
2018-03-28T17:08:57.090Z,23.40
2018-03-28T17:11:24.152Z,29.80
2018-03-28T17:13:50.931Z,9.00
2018-03-28T17:16:17.700Z,22.83
2018-03-28T17:18:44.504Z,23.10
2018-03-28T17:21:11.307Z,32.37
2018-03-28T17:23:38.127Z,26.07
2018-03-28T17:26:04.944Z,26.10
2018-03-28T17:28:31.727Z,24.67
2018-03-28T17:30:58.497Z,35.97
2018-03-28T17:33:25.294Z,28.27
2018-03-28T17:35:52.107Z,25.43
2018-03-28T17:38:18.875Z,26.67
2018-03-28T17:40:45.635Z,29.60
2018-03-28T17:43:12.416Z,30.80
2018-03-28T17:45:39.194Z,25.87
2018-03-28T17:48:06.058Z,27.25
2018-03-28T17:50:32.827Z,34.00
2018-03-28T17:52:59.659Z,21.30
2018-03-28T17:55:26.412Z,35.15
2018-03-28T17:57:53.274Z,39.60
2018-03-28T18:00:20.094Z,30.80
2018-03-28T18:02:46.897Z,34.60
2018-03-28T18:05:13.777Z,28.67
2018-03-28T18:07:40.529Z,46.25
2018-03-28T18:10:07.340Z,35.33
2018-03-28T18:12:34.178Z,29.40
2018-03-28T18:15:00.986Z,28.63
2018-03-28T18:17:27.791Z,35.25
2018-03-28T18:19:54.554Z,39.22
2018-03-28T18:22:21.360Z,30.40
2018-03-28T18:24:48.175Z,34.60
2018-03-28T18:27:14.963Z,29.05
2018-03-28T18:29:41.761Z,34.38
2018-03-28T18:32:08.586Z,37.07
2018-03-28T18:34:35.387Z,40.15
2018-03-28T18:37:02.219Z,40.58
2018-03-28T18:39:29.273Z,35.10
2018-03-28T18:41:56.073Z,37.22
2018-03-28T18:44:22.870Z,33.50
2018-03-28T18:46:49.671Z,32.40
2018-03-28T18:49:16.487Z,35.33
2018-03-28T18:51:43.375Z,31.33
2018-03-28T18:54:10.136Z,26.27
2018-03-28T18:56:36.911Z,37.83
2018-03-28T18:59:03.739Z,38.10
2018-03-28T19:01:30.686Z,22.10
2018-03-28T19:03:57.471Z,29.85
2018-03-28T19:06:24.323Z,39.67
2018-03-28T19:08:51.109Z,27.37
2018-03-28T19:11:17.895Z,34.63
2018-03-28T19:13:44.732Z,38.60
2018-03-28T19:16:11.510Z,26.77
2018-03-28T19:18:38.292Z,32.40
2018-03-28T19:21:05.142Z,21.10
2018-03-28T19:23:31.944Z,27.83
2018-03-28T19:25:58.798Z,28.08
2018-03-28T19:28:25.588Z,37.38
2018-03-28T19:30:52.382Z,32.25
2018-03-28T19:33:19.187Z,33.30
2018-03-28T19:35:45.960Z,38.42
2018-03-28T19:38:12.801Z,21.42
2018-03-28T19:40:39.579Z,22.40
2018-03-28T19:43:06.354Z,31.85
2018-03-28T19:45:33.196Z,29.90
2018-03-28T19:48:00.031Z,30.80
2018-03-28T19:50:27.121Z,28.08
2018-03-28T19:52:54.015Z,31.75
2018-03-28T19:55:20.865Z,28.67
2018-03-28T19:57:47.679Z,27.15
2018-03-28T20:00:14.522Z,27.20
2018-03-28T20:02:41.339Z,33.35
2018-03-28T20:05:08.210Z,31.42
2018-03-28T20:07:35.023Z,47.70
2018-03-28T20:10:01.833Z,24.52
2018-03-28T20:12:28.685Z,31.83
2018-03-28T20:14:55.510Z,28.33
2018-03-28T20:17:22.279Z,38.83
2018-03-28T20:19:49.127Z,41.03
2018-03-28T20:22:16.032Z,26.23
2018-03-28T20:24:42.832Z,24.48
2018-03-28T20:27:09.720Z,30.23
2018-03-28T20:29:36.502Z,30.33
2018-03-28T20:32:03.348Z,34.05
2018-03-28T20:34:30.139Z,34.10
2018-03-28T20:36:56.963Z,32.53
2018-03-28T20:39:23.772Z,39.60
2018-03-28T20:41:50.572Z,30.00
2018-03-28T20:44:17.352Z,27.17
2018-03-28T20:46:44.199Z,33.10
2018-03-28T20:49:11.011Z,34.35
2018-03-28T20:51:37.850Z,29.33
2018-03-28T20:54:04.627Z,29.58
2018-03-28T20:56:31.450Z,17.40
2018-03-28T20:58:58.269Z,36.70
2018-03-28T21:01:25.110Z,35.70
2018-03-28T21:03:51.918Z,32.92
2018-03-28T21:06:18.770Z,27.17
2018-03-28T21:08:45.555Z,34.13
2018-03-28T21:11:12.325Z,26.48
2018-03-28T21:13:39.158Z,31.90
2018-03-28T21:16:06.002Z,30.90
2018-03-28T21:18:32.802Z,37.65
2018-03-28T21:20:59.626Z,48.87
2018-03-28T21:23:26.405Z,41.47
2018-03-28T21:25:53.168Z,28.55
2018-03-28T21:28:20.002Z,35.15
2018-03-28T21:30:46.810Z,40.70
2018-03-28T21:33:13.587Z,32.50
2018-03-28T21:35:40.733Z,37.55
2018-03-28T21:38:07.492Z,38.95
2018-03-28T21:40:34.348Z,41.70
2018-03-28T21:43:01.147Z,45.35
2018-03-28T21:45:27.938Z,39.13
2018-03-28T21:47:54.754Z,39.80
2018-03-28T21:50:21.556Z,50.60
2018-03-28T21:52:48.370Z,36.45
2018-03-28T21:55:15.148Z,31.30
2018-03-28T21:57:41.969Z,41.90
2018-03-28T22:00:08.727Z,35.92
2018-03-28T22:02:35.505Z,49.67
2018-03-28T22:05:02.347Z,38.00
2018-03-28T22:07:29.116Z,45.12
2018-03-28T22:09:55.920Z,44.00
2018-03-28T22:12:22.703Z,31.02
2018-03-28T22:14:49.493Z,47.73
2018-03-28T22:17:16.307Z,46.65
2018-03-28T22:19:43.083Z,48.67
2018-03-28T22:22:09.866Z,36.35
2018-03-28T22:24:36.678Z,36.10
2018-03-28T22:27:03.513Z,39.70
2018-03-28T22:29:30.366Z,49.70
2018-03-28T22:31:57.135Z,45.03
2018-03-28T22:34:23.918Z,45.25
2018-03-28T22:36:50.699Z,49.58
2018-03-28T22:39:17.480Z,44.28
2018-03-28T22:41:44.309Z,39.70
2018-03-28T22:44:11.105Z,39.20
2018-03-28T22:46:37.904Z,37.00
2018-03-28T22:49:04.689Z,38.00
2018-03-28T22:51:31.489Z,39.03
2018-03-28T22:53:58.333Z,53.90
2018-03-28T22:56:25.132Z,41.90
2018-03-28T22:58:51.929Z,49.63
2018-03-28T23:01:18.697Z,40.63
2018-03-28T23:03:45.468Z,38.40
2018-03-28T23:06:12.280Z,35.25
2018-03-28T23:08:39.067Z,47.08
2018-03-28T23:11:05.870Z,32.47
2018-03-28T23:13:32.635Z,31.30
2018-03-28T23:15:59.406Z,47.05
2018-03-28T23:18:26.203Z,43.42
2018-03-28T23:20:53.235Z,36.25
2018-03-28T23:23:20.011Z,49.13
2018-03-28T23:25:46.830Z,28.95
2018-03-28T23:28:13.601Z,26.25
