createdAt,value
2023-02-17T00:00:12.344Z,56.97
2023-02-17T00:02:15.695Z,56.92
2023-02-17T00:04:17.300Z,57.15
2023-02-17T00:06:24.340Z,57.87
2023-02-17T00:08:25.949Z,56.64
2023-02-17T00:10:27.584Z,57.32
2023-02-17T00:12:29.133Z,57.16
2023-02-17T00:14:30.709Z,57.60
2023-02-17T00:16:32.363Z,57.94
2023-02-17T00:18:36.872Z,57.70
2023-02-17T00:20:38.474Z,57.87
2023-02-17T00:22:40.224Z,57.72
2023-02-17T00:24:42.031Z,56.88
2023-02-17T00:26:43.942Z,57.58
2023-02-17T00:28:45.990Z,57.12
2023-02-17T00:30:47.691Z,56.75
2023-02-17T00:32:49.416Z,56.95
2023-02-17T00:34:52.672Z,56.13
2023-02-17T00:36:54.380Z,56.90
2023-02-17T00:38:57.268Z,57.00
2023-02-17T00:40:59.040Z,56.71
2023-02-17T00:43:00.667Z,56.69
2023-02-17T00:45:02.316Z,55.96
2023-02-17T00:47:06.709Z,55.59
2023-02-17T00:49:08.852Z,55.19
2023-02-17T00:51:15.603Z,54.83
2023-02-17T00:53:17.272Z,54.78
2023-02-17T00:55:18.955Z,56.46
2023-02-17T00:57:20.607Z,58.51
2023-02-17T00:59:22.245Z,59.75
2023-02-17T01:01:23.920Z,59.74
2023-02-17T01:03:26.385Z,60.48
2023-02-17T01:05:28.179Z,60.14
2023-02-17T01:07:42.356Z,59.04
2023-02-17T01:09:43.929Z,59.23
2023-02-17T01:11:45.540Z,58.62
2023-02-17T01:13:47.395Z,57.81
2023-02-17T01:15:51.546Z,57.42
2023-02-17T01:17:53.149Z,57.48
2023-02-17T01:19:54.741Z,57.07
2023-02-17T01:21:56.493Z,57.40
2023-02-17T01:24:00.125Z,58.29
2023-02-17T01:26:01.684Z,58.44
2023-02-17T01:28:03.663Z,58.89
2023-02-17T01:30:05.897Z,58.93
2023-02-17T01:32:07.477Z,58.57
2023-02-17T01:34:10.689Z,57.73
2023-02-17T01:36:14.900Z,57.04
2023-02-17T01:38:16.479Z,56.67
2023-02-17T01:40:28.780Z,57.46
2023-02-17T01:42:30.418Z,57.84
2023-02-17T01:44:32.652Z,57.60
2023-02-17T01:46:36.245Z,56.81
2023-02-17T01:48:49.624Z,56.99
2023-02-17T01:50:58.581Z,56.94
2023-02-17T01:53:02.357Z,56.98
2023-02-17T01:55:08.920Z,57.86
2023-02-17T01:57:11.893Z,57.97
2023-02-17T01:59:19.767Z,57.58
2023-02-17T02:01:21.762Z,58.67
2023-02-17T02:03:23.561Z,58.74
2023-02-17T02:05:29.480Z,58.79
2023-02-17T02:07:35.007Z,58.09
2023-02-17T02:09:44.609Z,58.26
2023-02-17T02:11:49.629Z,58.19
2023-02-17T02:13:51.370Z,58.81
2023-02-17T02:16:01.641Z,59.26
2023-02-17T02:18:31.924Z,59.14
2023-02-17T02:21:16.169Z,59.15
2023-02-17T02:23:51.505Z,59.36
2023-02-17T02:26:31.242Z,58.84
2023-02-17T02:29:10.288Z,59.64
2023-02-17T02:31:37.710Z,59.28
2023-02-17T02:34:01.051Z,59.80
2023-02-17T02:36:31.432Z,60.10
2023-02-17T02:38:47.239Z,59.18
2023-02-17T02:41:18.277Z,60.17
2023-02-17T02:43:24.346Z,59.83
2023-02-17T02:45:26.128Z,60.68
2023-02-17T02:47:46.662Z,60.70
2023-02-17T02:49:48.422Z,60.32
2023-02-17T02:51:57.985Z,60.25
2023-02-17T02:54:17.687Z,60.38
2023-02-17T02:56:44.404Z,60.55
2023-02-17T02:58:52.814Z,60.48
2023-02-17T03:01:03.669Z,60.43
2023-02-17T03:03:36.207Z,60.24
2023-02-17T03:05:46.349Z,61.17
2023-02-17T03:07:54.380Z,60.39
2023-02-17T03:09:57.985Z,60.75
2023-02-17T03:11:59.688Z,60.06
2023-02-17T03:14:08.804Z,60.41
2023-02-17T03:16:13.058Z,59.84
2023-02-17T03:18:17.748Z,59.34
2023-02-17T03:20:19.535Z,59.59
2023-02-17T03:22:33.411Z,59.10
2023-02-17T03:24:35.362Z,59.14
2023-02-17T03:26:40.067Z,59.30
2023-02-17T03:28:41.719Z,58.75
2023-02-17T03:30:43.407Z,58.87
2023-02-17T03:32:48.417Z,59.24
2023-02-17T03:34:50.425Z,59.53
2023-02-17T03:36:52.063Z,60.41
2023-02-17T03:38:53.718Z,61.23
2023-02-17T03:40:55.399Z,61.43
2023-02-17T03:42:57.899Z,60.93
2023-02-17T03:44:59.533Z,60.23
2023-02-17T03:47:01.260Z,60.27
2023-02-17T03:49:02.888Z,60.26
2023-02-17T03:51:33.704Z,59.98
2023-02-17T03:53:35.306Z,60.11
2023-02-17T03:55:36.917Z,60.17
2023-02-17T03:57:38.530Z,60.43
2023-02-17T03:59:40.120Z,60.73
2023-02-17T04:01:44.755Z,60.26
2023-02-17T04:03:46.369Z,60.13
2023-02-17T04:05:47.995Z,60.33
2023-02-17T04:07:50.069Z,59.90
2023-02-17T04:09:51.715Z,59.99
2023-02-17T04:11:56.520Z,59.84
2023-02-17T04:13:58.130Z,59.81
2023-02-17T04:16:01.566Z,59.37
2023-02-17T04:18:03.272Z,59.20
2023-02-17T04:20:06.533Z,59.10
2023-02-17T04:22:09.092Z,59.23
2023-02-17T04:24:10.755Z,59.56
2023-02-17T04:26:12.351Z,58.73
2023-02-17T04:28:14.701Z,58.83
2023-02-17T04:30:16.633Z,58.72
2023-02-17T04:32:18.218Z,59.09
2023-02-17T04:34:19.805Z,59.33
2023-02-17T04:36:25.316Z,60.02
2023-02-17T04:38:28.755Z,60.07
2023-02-17T04:40:30.841Z,59.55
2023-02-17T04:42:32.471Z,58.83
2023-02-17T04:44:34.190Z,59.08
2023-02-17T04:46:35.900Z,59.56
2023-02-17T04:48:46.504Z,59.26
2023-02-17T04:50:48.246Z,59.91
2023-02-17T04:52:49.852Z,59.93
2023-02-17T04:54:51.586Z,59.05
2023-02-17T04:56:53.194Z,58.79
2023-02-17T04:58:54.798Z,59.08
2023-02-17T05:01:01.126Z,59.38
2023-02-17T05:03:03.358Z,59.25
2023-02-17T05:05:05.135Z,58.68
2023-02-17T05:07:06.777Z,59.12
2023-02-17T05:09:11.255Z,59.40
2023-02-17T05:11:12.855Z,59.84
2023-02-17T05:13:14.456Z,60.70
2023-02-17T05:15:16.061Z,60.56
2023-02-17T05:17:17.617Z,60.10
2023-02-17T05:19:19.198Z,59.69
2023-02-17T05:21:20.782Z,59.61
2023-02-17T05:23:22.632Z,58.90
2023-02-17T05:25:24.206Z,60.25
2023-02-17T05:27:25.932Z,60.63
2023-02-17T05:29:27.550Z,60.74
2023-02-17T05:31:29.215Z,60.37
2023-02-17T05:33:30.927Z,59.87
2023-02-17T05:35:35.167Z,60.05
2023-02-17T05:37:36.891Z,59.83
2023-02-17T05:39:38.925Z,60.90
2023-02-17T05:41:40.532Z,59.99
2023-02-17T05:43:42.191Z,58.98
2023-02-17T05:45:43.865Z,59.74
2023-02-17T05:47:45.467Z,60.24
2023-02-17T05:49:49.836Z,60.07
2023-02-17T05:51:51.390Z,60.32
2023-02-17T05:53:53.012Z,59.67
2023-02-17T05:55:54.712Z,59.52
2023-02-17T05:58:00.905Z,59.40
2023-02-17T06:00:03.179Z,58.84
2023-02-17T06:02:04.789Z,58.82
2023-02-17T06:04:06.401Z,59.08
2023-02-17T06:06:08.379Z,58.55
2023-02-17T06:08:10.227Z,59.42
2023-02-17T06:10:12.203Z,59.60
2023-02-17T06:12:13.945Z,59.66
2023-02-17T06:14:15.492Z,58.96
2023-02-17T06:16:17.246Z,58.48
2023-02-17T06:18:18.934Z,57.16
2023-02-17T06:20:20.739Z,58.09
2023-02-17T06:22:22.439Z,59.18
2023-02-17T06:24:24.798Z,59.06
2023-02-17T06:26:26.784Z,58.73
2023-02-17T06:28:28.487Z,59.58
2023-02-17T06:30:30.210Z,58.45
2023-02-17T06:32:31.922Z,58.30
2023-02-17T06:34:33.559Z,58.49
2023-02-17T06:36:35.194Z,57.30
2023-02-17T06:38:36.905Z,57.19
2023-02-17T06:40:47.765Z,57.21
2023-02-17T06:42:49.531Z,57.09
2023-02-17T06:44:51.191Z,55.88
2023-02-17T06:46:53.067Z,56.66
2023-02-17T06:48:54.642Z,56.00
2023-02-17T06:50:56.276Z,55.53
2023-02-17T06:52:58.003Z,55.79
2023-02-17T06:55:02.631Z,55.33
2023-02-17T06:57:04.280Z,55.00
2023-02-17T06:59:08.818Z,54.80
2023-02-17T07:01:19.989Z,55.29
2023-02-17T07:03:21.567Z,55.41
2023-02-17T07:05:23.221Z,54.23
2023-02-17T07:07:24.809Z,54.31
2023-02-17T07:09:26.508Z,54.56
2023-02-17T07:11:31.416Z,55.07
2023-02-17T07:13:33.128Z,54.07
2023-02-17T07:15:35.129Z,53.79
2023-02-17T07:17:36.820Z,53.11
2023-02-17T07:19:38.806Z,53.27
2023-02-17T07:21:49.609Z,52.99
2023-02-17T07:23:51.253Z,52.47
2023-02-17T07:25:52.901Z,52.14
2023-02-17T07:27:58.295Z,51.66
2023-02-17T07:29:59.935Z,51.71
2023-02-17T07:32:07.697Z,52.00
2023-02-17T07:34:09.414Z,51.90
2023-02-17T07:36:16.168Z,52.38
2023-02-17T07:38:17.801Z,51.65
2023-02-17T07:40:19.473Z,50.79
2023-02-17T07:42:21.098Z,51.86
2023-02-17T07:44:22.720Z,52.18
2023-02-17T07:46:24.799Z,51.76
2023-02-17T07:48:26.733Z,51.17
2023-02-17T07:50:28.512Z,50.57
2023-02-17T07:52:30.201Z,50.31
2023-02-17T07:54:31.812Z,49.59
2023-02-17T07:56:34.027Z,49.96
2023-02-17T07:58:37.300Z,50.73
2023-02-17T08:00:38.915Z,51.06
2023-02-17T08:02:40.566Z,50.41
2023-02-17T08:04:42.226Z,48.95
2023-02-17T08:06:46.686Z,48.67
2023-02-17T08:09:08.425Z,47.90
2023-02-17T08:11:33.489Z,47.04
2023-02-17T08:13:35.080Z,47.29
2023-02-17T08:15:36.869Z,46.99
2023-02-17T08:17:38.638Z,47.38
2023-02-17T08:19:48.004Z,47.49
2023-02-17T08:21:50.638Z,47.37
2023-02-17T08:23:52.562Z,47.29
2023-02-17T08:25:58.053Z,46.37
2023-02-17T08:27:59.803Z,46.74
2023-02-17T08:30:04.854Z,46.54
2023-02-17T08:32:06.529Z,46.56
2023-02-17T08:34:10.416Z,46.37
2023-02-17T08:36:12.327Z,46.09
2023-02-17T08:38:14.223Z,46.13
2023-02-17T08:40:17.007Z,46.54
2023-02-17T08:42:19.861Z,45.33
2023-02-17T08:44:22.448Z,44.81
2023-02-17T08:46:24.221Z,44.64
2023-02-17T08:48:26.077Z,43.72
2023-02-17T08:50:27.818Z,42.54
2023-02-17T08:52:29.506Z,39.46
2023-02-17T08:54:31.548Z,38.88
2023-02-17T08:56:34.315Z,37.59
2023-02-17T08:58:36.633Z,37.42
2023-02-17T09:00:38.209Z,36.35
2023-02-17T09:02:42.878Z,36.24
2023-02-17T09:04:44.817Z,36.22
2023-02-17T09:06:50.242Z,35.77
2023-02-17T09:08:51.926Z,35.18
2023-02-17T09:10:53.575Z,35.26
2023-02-17T09:12:55.252Z,35.31
2023-02-17T09:14:56.985Z,34.48
2023-02-17T09:16:58.754Z,34.32
2023-02-17T09:19:03.494Z,34.22
2023-02-17T09:21:10.806Z,34.22
2023-02-17T09:23:12.464Z,33.88
2023-02-17T09:25:14.136Z,33.82
2023-02-17T09:27:16.046Z,34.22
2023-02-17T09:29:20.672Z,34.04
2023-02-17T09:31:25.000Z,34.14
2023-02-17T09:33:27.245Z,34.11
2023-02-17T09:35:29.090Z,34.17
2023-02-17T09:37:30.807Z,33.56
2023-02-17T09:39:32.337Z,33.05
2023-02-17T09:41:41.749Z,33.22
2023-02-17T09:43:46.559Z,32.81
2023-02-17T09:45:51.677Z,33.33
2023-02-17T09:48:20.723Z,32.97
2023-02-17T09:50:27.647Z,32.83
2023-02-17T09:52:31.821Z,32.84
2023-02-17T09:54:55.095Z,32.11
2023-02-17T09:56:57.379Z,31.67
2023-02-17T09:59:06.926Z,32.09
2023-02-17T10:01:18.068Z,32.12
2023-02-17T10:03:36.453Z,32.34
2023-02-17T10:05:45.802Z,32.41
2023-02-17T10:07:52.796Z,31.40
2023-02-17T10:09:59.339Z,31.42
2023-02-17T10:12:03.992Z,31.27
2023-02-17T10:14:31.589Z,30.91
2023-02-17T10:16:38.795Z,30.51
2023-02-17T10:18:54.621Z,29.98
2023-02-17T10:21:00.980Z,30.10
2023-02-17T10:23:24.819Z,30.21
2023-02-17T10:25:44.995Z,29.87
2023-02-17T10:27:50.640Z,29.49
2023-02-17T10:30:04.801Z,30.07
2023-02-17T10:32:25.541Z,29.86
2023-02-17T10:34:33.361Z,30.17
2023-02-17T10:37:00.016Z,29.75
2023-02-17T10:39:16.647Z,29.74
2023-02-17T10:41:23.139Z,30.95
2023-02-17T10:43:27.286Z,30.96
2023-02-17T10:45:37.633Z,29.88
2023-02-17T10:47:40.272Z,30.19
2023-02-17T10:49:45.835Z,30.09
2023-02-17T10:51:47.669Z,30.00
2023-02-17T10:54:13.140Z,29.60
2023-02-17T10:56:22.053Z,29.64
2023-02-17T10:58:30.161Z,29.49
2023-02-17T11:00:32.718Z,29.11
2023-02-17T11:02:42.739Z,30.12
2023-02-17T11:04:50.599Z,30.09
2023-02-17T11:06:55.355Z,30.08
2023-02-17T11:09:02.207Z,30.73
2023-02-17T11:11:07.324Z,30.37
2023-02-17T11:13:39.472Z,30.29
2023-02-17T11:15:45.627Z,29.93
2023-02-17T11:17:47.801Z,29.58
2023-02-17T11:20:04.099Z,29.87
2023-02-17T11:22:23.045Z,30.18
2023-02-17T11:24:25.544Z,29.48
2023-02-17T11:26:29.891Z,29.28
2023-02-17T11:28:31.460Z,29.23
2023-02-17T11:30:34.924Z,29.15
2023-02-17T11:32:36.982Z,29.14
2023-02-17T11:34:40.946Z,29.21
2023-02-17T11:36:45.086Z,29.80
2023-02-17T11:38:46.716Z,29.64
2023-02-17T11:41:07.585Z,29.45
2023-02-17T11:43:19.103Z,29.31
2023-02-17T11:45:22.703Z,29.51
2023-02-17T11:47:30.333Z,29.71
2023-02-17T11:49:41.003Z,29.86
2023-02-17T11:51:53.783Z,30.45
2023-02-17T11:54:21.116Z,30.52
2023-02-17T11:56:30.051Z,30.32
2023-02-17T11:58:47.868Z,30.70
2023-02-17T12:01:07.843Z,30.44
2023-02-17T12:03:25.577Z,31.22
2023-02-17T12:05:27.225Z,30.54
2023-02-17T12:07:50.663Z,30.55
2023-02-17T12:10:27.113Z,30.62
2023-02-17T12:13:10.389Z,30.46
2023-02-17T12:15:33.484Z,30.49
2023-02-17T12:18:03.042Z,30.49
2023-02-17T12:20:16.804Z,31.15
2023-02-17T12:22:43.881Z,31.08
2023-02-17T12:24:51.164Z,31.26
2023-02-17T12:27:27.681Z,30.78
2023-02-17T12:29:51.896Z,30.74
2023-02-17T12:32:05.245Z,30.94
2023-02-17T12:34:20.336Z,31.42
2023-02-17T12:36:26.087Z,31.55
2023-02-17T12:38:33.213Z,31.09
2023-02-17T12:40:56.624Z,30.93
2023-02-17T12:43:01.993Z,31.21
2023-02-17T12:45:07.131Z,31.25
2023-02-17T12:47:23.490Z,31.46
2023-02-17T12:49:48.705Z,31.93
2023-02-17T12:51:53.272Z,31.30
2023-02-17T12:53:59.753Z,31.43
2023-02-17T12:56:04.972Z,31.52
2023-02-17T12:58:16.611Z,31.32
2023-02-17T13:00:33.824Z,31.12
2023-02-17T13:02:36.371Z,31.13
2023-02-17T13:04:38.319Z,31.17
2023-02-17T13:06:44.159Z,30.68
2023-02-17T13:08:56.063Z,30.82
2023-02-17T13:11:02.097Z,30.45
2023-02-17T13:13:09.915Z,30.51
2023-02-17T13:15:36.154Z,31.19
2023-02-17T13:17:40.264Z,30.40
2023-02-17T13:19:42.036Z,30.43
2023-02-17T13:21:54.754Z,30.60
2023-02-17T13:24:30.192Z,30.00
2023-02-17T13:26:33.956Z,30.16
2023-02-17T13:28:36.657Z,29.22
2023-02-17T13:30:40.886Z,29.41
2023-02-17T13:32:45.771Z,28.99
2023-02-17T13:34:47.761Z,29.05
2023-02-17T13:36:49.341Z,29.50
2023-02-17T13:39:00.582Z,29.25
2023-02-17T13:41:05.894Z,29.21
2023-02-17T13:43:15.784Z,29.08
2023-02-17T13:45:33.994Z,28.73
2023-02-17T13:47:37.845Z,28.82
2023-02-17T13:49:39.696Z,29.08
2023-02-17T13:51:41.375Z,29.46
2023-02-17T13:53:43.043Z,29.21
2023-02-17T13:55:44.748Z,29.03
2023-02-17T13:57:52.600Z,28.46
2023-02-17T14:00:09.337Z,28.31
2023-02-17T14:02:30.436Z,28.13
2023-02-17T14:04:38.359Z,27.97
2023-02-17T14:06:42.745Z,28.30
2023-02-17T14:08:44.414Z,28.35
2023-02-17T14:10:46.448Z,27.81
2023-02-17T14:12:49.350Z,27.51
2023-02-17T14:14:50.984Z,28.38
2023-02-17T14:17:27.350Z,29.36
2023-02-17T14:19:29.548Z,29.59
2023-02-17T14:21:31.376Z,30.22
2023-02-17T14:23:46.227Z,30.88
2023-02-17T14:25:47.775Z,31.30
2023-02-17T14:27:52.965Z,31.29
2023-02-17T14:29:54.641Z,31.74
2023-02-17T14:31:56.288Z,32.08
2023-02-17T14:34:00.988Z,32.21
2023-02-17T14:36:06.568Z,32.43
2023-02-17T14:38:10.632Z,32.11
2023-02-17T14:40:24.270Z,32.18
2023-02-17T14:42:25.902Z,32.01
2023-02-17T14:44:27.480Z,32.57
2023-02-17T14:46:29.204Z,32.52
2023-02-17T14:48:30.855Z,32.43
2023-02-17T14:50:33.789Z,32.52
2023-02-17T14:52:41.507Z,32.72
2023-02-17T14:54:43.105Z,32.97
2023-02-17T14:57:08.141Z,33.49
2023-02-17T14:59:10.258Z,32.99
2023-02-17T15:01:13.810Z,33.09
2023-02-17T15:03:15.601Z,32.83
2023-02-17T15:05:17.502Z,32.98
2023-02-17T15:07:19.416Z,32.65
2023-02-17T15:09:30.809Z,33.31
2023-02-17T15:11:35.549Z,33.24
2023-02-17T15:13:38.145Z,33.82
2023-02-17T15:15:43.317Z,34.13
2023-02-17T15:17:45.506Z,34.08
2023-02-17T15:19:47.169Z,33.86
2023-02-17T15:21:52.353Z,33.71
2023-02-17T15:23:55.384Z,33.50
2023-02-17T15:25:57.063Z,33.18
2023-02-17T15:27:58.737Z,32.90
2023-02-17T15:30:00.403Z,32.70
2023-02-17T15:32:04.737Z,32.99
2023-02-17T15:34:09.692Z,32.83
2023-02-17T15:36:17.154Z,32.58
2023-02-17T15:38:18.768Z,33.04
2023-02-17T15:40:22.841Z,33.28
2023-02-17T15:42:26.139Z,33.40
2023-02-17T15:44:36.551Z,33.92
2023-02-17T15:46:39.257Z,34.63
2023-02-17T15:48:41.282Z,35.40
2023-02-17T15:50:43.160Z,35.62
2023-02-17T15:52:45.971Z,36.09
2023-02-17T15:54:48.400Z,36.13
2023-02-17T15:56:51.591Z,36.43
2023-02-17T15:58:53.911Z,36.58
2023-02-17T16:01:00.491Z,36.56
2023-02-17T16:03:02.388Z,36.97
2023-02-17T16:05:04.141Z,37.25
2023-02-17T16:07:05.684Z,37.16
2023-02-17T16:09:07.782Z,36.82
2023-02-17T16:11:12.940Z,36.22
2023-02-17T16:13:16.011Z,36.34
2023-02-17T16:15:20.956Z,35.72
2023-02-17T16:17:22.752Z,35.35
2023-02-17T16:19:24.485Z,35.09
2023-02-17T16:21:26.234Z,35.46
2023-02-17T16:23:27.840Z,35.15
2023-02-17T16:25:30.157Z,35.20
2023-02-17T16:27:31.820Z,34.96
2023-02-17T16:29:33.428Z,34.69
2023-02-17T16:31:35.957Z,34.19
2023-02-17T16:33:37.641Z,34.04
2023-02-17T16:35:39.878Z,33.93
2023-02-17T16:37:41.930Z,33.49
2023-02-17T16:39:44.240Z,33.48
2023-02-17T16:41:46.700Z,33.10
2023-02-17T16:43:48.420Z,32.93
2023-02-17T16:45:56.214Z,33.04
2023-02-17T16:47:59.978Z,32.86
2023-02-17T16:50:02.257Z,32.63
2023-02-17T16:52:06.910Z,32.81
2023-02-17T16:54:09.994Z,32.58
2023-02-17T16:56:18.789Z,32.95
2023-02-17T16:58:25.470Z,33.76
2023-02-17T17:00:30.462Z,33.88
2023-02-17T17:02:32.106Z,33.69
2023-02-17T17:04:33.759Z,33.56
2023-02-17T17:06:36.108Z,33.92
2023-02-17T17:08:37.737Z,33.94
2023-02-17T17:10:40.585Z,34.40
2023-02-17T17:12:42.689Z,34.49
2023-02-17T17:14:44.299Z,34.72
2023-02-17T17:16:51.240Z,35.05
2023-02-17T17:18:52.966Z,35.48
2023-02-17T17:20:54.658Z,35.83
2023-02-17T17:22:56.399Z,35.85
2023-02-17T17:24:58.630Z,36.22
2023-02-17T17:27:00.259Z,36.01
2023-02-17T17:29:02.899Z,36.22
2023-02-17T17:31:04.710Z,35.85
2023-02-17T17:33:06.319Z,35.69
2023-02-17T17:35:08.131Z,35.70
2023-02-17T17:37:10.904Z,35.75
2023-02-17T17:39:17.484Z,35.79
2023-02-17T17:41:20.046Z,35.64
2023-02-17T17:43:22.379Z,36.07
2023-02-17T17:45:24.742Z,35.74
2023-02-17T17:47:30.275Z,35.97
2023-02-17T17:49:32.251Z,36.15
2023-02-17T17:51:33.988Z,35.95
2023-02-17T17:53:35.568Z,36.19
2023-02-17T17:55:37.143Z,36.04
2023-02-17T17:57:39.748Z,35.80
2023-02-17T17:59:41.401Z,36.41
2023-02-17T18:01:45.535Z,36.44
2023-02-17T18:03:48.059Z,36.53
2023-02-17T18:05:49.819Z,36.59
2023-02-17T18:07:51.864Z,36.85
2023-02-17T18:09:53.684Z,36.81
2023-02-17T18:11:56.502Z,36.82
2023-02-17T18:14:00.321Z,36.84
2023-02-17T18:16:01.925Z,37.06
2023-02-17T18:18:03.926Z,36.84
2023-02-17T18:20:09.667Z,36.84
2023-02-17T18:22:12.383Z,37.13
2023-02-17T18:24:14.139Z,36.98
2023-02-17T18:26:15.970Z,36.50
2023-02-17T18:28:17.596Z,36.66
2023-02-17T18:30:21.263Z,36.75
2023-02-17T18:32:23.993Z,36.88
2023-02-17T18:34:26.308Z,36.39
2023-02-17T18:36:27.956Z,36.81
2023-02-17T18:38:31.050Z,36.36
2023-02-17T18:40:32.805Z,36.54
2023-02-17T18:42:34.733Z,36.41
2023-02-17T18:44:36.339Z,36.50
2023-02-17T18:46:40.009Z,36.46
2023-02-17T18:48:41.687Z,36.33
2023-02-17T18:50:43.286Z,36.37
2023-02-17T18:52:45.175Z,36.37
2023-02-17T18:54:46.837Z,36.61
2023-02-17T18:56:48.562Z,36.54
2023-02-17T18:58:51.491Z,36.40
2023-02-17T19:00:53.078Z,36.29
2023-02-17T19:02:54.982Z,36.24
2023-02-17T19:04:57.020Z,36.08
2023-02-17T19:07:03.252Z,36.14
2023-02-17T19:09:05.216Z,36.19
2023-02-17T19:11:08.289Z,36.29
2023-02-17T19:13:10.015Z,35.94
2023-02-17T19:15:14.093Z,36.16
2023-02-17T19:17:18.369Z,36.07
2023-02-17T19:19:20.075Z,36.49
2023-02-17T19:21:22.214Z,36.00
2023-02-17T19:23:24.045Z,36.03
2023-02-17T19:25:25.802Z,36.25
2023-02-17T19:27:27.524Z,36.22
2023-02-17T19:29:29.270Z,36.38
2023-02-17T19:31:31.373Z,36.37
2023-02-17T19:33:33.108Z,36.34
2023-02-17T19:35:34.822Z,36.28
2023-02-17T19:37:36.453Z,36.02
2023-02-17T19:39:38.169Z,36.15
2023-02-17T19:41:39.853Z,36.26
2023-02-17T19:43:42.028Z,35.94
2023-02-17T19:45:46.342Z,35.75
2023-02-17T19:47:47.879Z,36.67
2023-02-17T19:49:49.481Z,36.95
2023-02-17T19:51:51.135Z,36.59
2023-02-17T19:53:52.777Z,36.76
2023-02-17T19:55:54.417Z,36.80
2023-02-17T19:57:55.982Z,37.28
2023-02-17T19:59:57.621Z,37.04
2023-02-17T20:01:59.513Z,36.69
2023-02-17T20:04:03.630Z,36.73
2023-02-17T20:06:10.562Z,37.34
2023-02-17T20:08:12.213Z,37.15
2023-02-17T20:10:14.167Z,36.80
2023-02-17T20:12:17.609Z,37.02
2023-02-17T20:14:19.691Z,36.79
2023-02-17T20:16:21.445Z,37.02
2023-02-17T20:18:23.048Z,36.71
2023-02-17T20:20:24.860Z,37.05
2023-02-17T20:22:26.603Z,37.67
2023-02-17T20:24:28.414Z,37.38
2023-02-17T20:26:32.355Z,37.53
2023-02-17T20:28:34.488Z,37.74
2023-02-17T20:30:36.184Z,38.15
2023-02-17T20:32:37.878Z,38.38
2023-02-17T20:34:40.096Z,37.86
2023-02-17T20:36:41.715Z,38.57
2023-02-17T20:38:43.379Z,39.45
2023-02-17T20:40:45.383Z,39.18
2023-02-17T20:42:46.936Z,39.49
2023-02-17T20:44:50.381Z,39.83
2023-02-17T20:46:52.483Z,40.26
2023-02-17T20:48:55.008Z,39.92
2023-02-17T20:50:57.566Z,39.88
2023-02-17T20:52:59.186Z,38.96
2023-02-17T20:55:00.886Z,38.68
2023-02-17T20:57:02.600Z,39.50
2023-02-17T20:59:05.254Z,39.53
2023-02-17T21:01:06.954Z,39.50
2023-02-17T21:03:08.838Z,40.61
2023-02-17T21:05:11.062Z,40.37
2023-02-17T21:07:12.627Z,40.26
2023-02-17T21:09:16.660Z,39.85
2023-02-17T21:11:19.108Z,40.24
2023-02-17T21:13:22.777Z,40.77
2023-02-17T21:15:24.674Z,41.48
2023-02-17T21:17:26.375Z,41.89
2023-02-17T21:19:29.708Z,42.04
2023-02-17T21:21:31.618Z,41.49
2023-02-17T21:23:33.210Z,41.31
2023-02-17T21:25:34.798Z,41.69
2023-02-17T21:27:37.334Z,41.36
2023-02-17T21:29:39.066Z,41.94
2023-02-17T21:31:40.733Z,41.98
2023-02-17T21:33:42.983Z,42.06
2023-02-17T21:35:44.597Z,41.65
2023-02-17T21:37:46.184Z,41.97
2023-02-17T21:39:47.828Z,41.82
2023-02-17T21:41:51.333Z,41.94
2023-02-17T21:44:11.369Z,42.15
2023-02-17T21:46:13.004Z,42.20
2023-02-17T21:48:14.843Z,41.87
2023-02-17T21:50:17.314Z,42.17
2023-02-17T21:52:18.903Z,41.95
2023-02-17T21:54:20.616Z,42.04
2023-02-17T21:56:22.901Z,42.84
2023-02-17T21:58:24.510Z,42.40
2023-02-17T22:00:26.295Z,42.92
2023-02-17T22:02:27.924Z,42.85
2023-02-17T22:04:30.216Z,42.92
2023-02-17T22:06:36.892Z,43.00
2023-02-17T22:08:39.676Z,42.81
2023-02-17T22:10:42.796Z,43.12
2023-02-17T22:12:44.439Z,42.90
2023-02-17T22:14:46.293Z,42.23
2023-02-17T22:16:48.687Z,42.59
2023-02-17T22:18:50.650Z,42.73
2023-02-17T22:20:52.211Z,42.63
2023-02-17T22:22:54.207Z,43.03
2023-02-17T22:24:55.931Z,43.31
2023-02-17T22:26:57.627Z,42.89
2023-02-17T22:28:59.362Z,43.11
2023-02-17T22:31:01.078Z,43.59
2023-02-17T22:33:04.086Z,43.74
2023-02-17T22:35:06.324Z,43.44
2023-02-17T22:37:07.899Z,43.86
2023-02-17T22:39:09.556Z,43.50
2023-02-17T22:41:13.635Z,44.34
2023-02-17T22:43:15.401Z,44.29
2023-02-17T22:45:17.200Z,44.80
2023-02-17T22:47:18.843Z,44.99
2023-02-17T22:49:20.458Z,44.94
2023-02-17T22:51:40.708Z,44.91
2023-02-17T22:53:42.482Z,45.06
2023-02-17T22:55:51.473Z,45.41
2023-02-17T22:57:53.135Z,44.72
2023-02-17T22:59:54.719Z,45.27
2023-02-17T23:01:59.264Z,45.83
2023-02-17T23:04:01.367Z,46.03
2023-02-17T23:06:09.060Z,45.63
2023-02-17T23:08:11.302Z,45.60
2023-02-17T23:10:13.109Z,45.08
2023-02-17T23:12:14.655Z,44.90
2023-02-17T23:14:37.365Z,45.69
2023-02-17T23:16:42.114Z,45.20
2023-02-17T23:18:43.857Z,46.02
2023-02-17T23:20:48.125Z,45.96
2023-02-17T23:22:49.719Z,45.85
2023-02-17T23:24:51.519Z,46.14
2023-02-17T23:26:54.559Z,46.20
2023-02-17T23:28:56.407Z,46.84
2023-02-17T23:30:58.194Z,47.12
2023-02-17T23:33:00.218Z,47.11
2023-02-17T23:35:01.841Z,46.93
2023-02-17T23:37:03.503Z,46.93
2023-02-17T23:39:05.187Z,46.43
2023-02-17T23:41:06.807Z,46.59
2023-02-17T23:43:08.926Z,46.99
2023-02-17T23:45:10.820Z,46.91
2023-02-17T23:47:12.521Z,46.47
2023-02-17T23:49:16.262Z,46.16
2023-02-17T23:51:19.214Z,46.31
2023-02-17T23:53:20.766Z,46.31
2023-02-17T23:55:22.389Z,46.56
2023-02-17T23:57:23.922Z,47.00
2023-02-17T23:59:26.773Z,46.57
