createdAt,value
2022-08-07T00:00:26.576Z,101196.50
2022-08-07T00:02:56.105Z,101198.22
2022-08-07T00:05:24.186Z,101197.25
2022-08-07T00:07:59.915Z,101196.41
2022-08-07T00:10:30.417Z,101197.56
2022-08-07T00:13:02.476Z,101204.81
2022-08-07T00:15:46.187Z,101195.97
2022-08-07T00:18:19.789Z,101190.91
2022-08-07T00:20:50.765Z,101185.03
2022-08-07T00:23:21.370Z,101191.22
2022-08-07T00:25:58.867Z,101187.94
2022-08-07T00:28:33.807Z,101192.59
2022-08-07T00:31:06.388Z,101183.50
2022-08-07T00:33:40.958Z,101181.41
2022-08-07T00:36:08.762Z,101190.72
2022-08-07T00:38:37.451Z,101184.00
2022-08-07T00:41:10.055Z,101186.59
2022-08-07T00:43:58.939Z,101182.63
2022-08-07T00:46:29.204Z,101180.78
2022-08-07T00:48:56.251Z,101179.75
2022-08-07T00:51:57.306Z,101173.28
2022-08-07T00:54:19.672Z,101169.09
2022-08-07T00:56:49.552Z,101166.53
2022-08-07T00:59:20.342Z,101169.97
2022-08-07T01:01:59.710Z,101159.66
2022-08-07T01:04:26.900Z,101167.06
2022-08-07T01:06:57.312Z,101163.47
2022-08-07T01:10:04.332Z,101160.09
2022-08-07T01:12:30.177Z,101153.00
2022-08-07T01:15:00.947Z,101158.34
2022-08-07T01:17:29.338Z,101160.25
2022-08-07T01:20:02.049Z,101158.53
2022-08-07T01:22:31.336Z,101166.03
2022-08-07T01:24:59.480Z,101162.03
2022-08-07T01:27:27.220Z,101150.22
2022-08-07T01:30:00.497Z,101162.31
2022-08-07T01:32:28.013Z,101154.72
2022-08-07T01:34:56.023Z,101151.75
2022-08-07T01:37:24.704Z,101146.72
2022-08-07T01:39:53.108Z,101149.47
2022-08-07T01:42:38.329Z,101152.66
2022-08-07T01:45:15.777Z,101154.00
2022-08-07T01:48:19.359Z,101142.59
2022-08-07T01:50:33.067Z,101151.06
2022-08-07T01:53:04.893Z,101147.69
2022-08-07T01:56:02.960Z,101149.16
2022-08-07T01:58:37.496Z,101148.34
2022-08-07T02:01:44.776Z,101150.28
2022-08-07T02:04:14.026Z,101146.94
2022-08-07T02:06:44.433Z,101145.75
2022-08-07T02:09:51.870Z,101140.25
2022-08-07T02:12:17.862Z,101140.44
2022-08-07T02:14:52.939Z,101138.78
2022-08-07T02:17:25.009Z,101139.44
2022-08-07T02:20:04.873Z,101135.63
2022-08-07T02:22:41.155Z,101125.94
2022-08-07T02:25:14.002Z,101128.06
2022-08-07T02:27:51.199Z,101126.59
2022-08-07T02:30:19.579Z,101121.78
2022-08-07T02:33:03.952Z,101129.56
2022-08-07T02:36:30.176Z,101123.03
2022-08-07T02:38:32.376Z,101132.38
2022-08-07T02:41:01.488Z,101131.53
2022-08-07T02:43:31.734Z,101123.50
2022-08-07T02:46:02.380Z,101119.94
2022-08-07T02:48:31.014Z,101120.41
2022-08-07T02:51:01.503Z,101123.34
2022-08-07T02:53:33.997Z,101120.81
2022-08-07T02:56:17.523Z,101120.59
2022-08-07T02:58:54.230Z,101121.88
2022-08-07T03:01:35.006Z,101120.81
2022-08-07T03:04:07.035Z,101116.59
2022-08-07T03:06:39.954Z,101122.75
2022-08-07T03:09:11.164Z,101116.03
2022-08-07T03:11:51.645Z,101117.06
2022-08-07T03:14:22.604Z,101116.47
2022-08-07T03:16:49.781Z,101123.63
2022-08-07T03:19:20.322Z,101117.53
2022-08-07T03:21:50.471Z,101117.53
2022-08-07T03:24:25.951Z,101107.59
2022-08-07T03:26:59.797Z,101107.66
2022-08-07T03:29:37.421Z,101106.81
2022-08-07T03:32:08.282Z,101102.38
2022-08-07T03:34:47.319Z,101108.72
2022-08-07T03:37:29.573Z,101108.72
2022-08-07T03:40:16.001Z,101108.09
2022-08-07T03:42:44.262Z,101109.34
2022-08-07T03:45:12.916Z,101103.88
2022-08-07T03:47:58.227Z,101103.88
2022-08-07T03:50:25.679Z,101099.44
2022-08-07T03:52:59.871Z,101106.81
2022-08-07T03:55:52.887Z,101086.38
2022-08-07T03:59:07.401Z,101096.78
2022-08-07T04:01:07.633Z,101100.16
2022-08-07T04:03:38.826Z,101097.63
2022-08-07T04:06:37.118Z,101095.50
2022-08-07T04:09:06.384Z,101098.69
2022-08-07T04:12:23.525Z,101087.50
2022-08-07T04:14:38.064Z,101089.84
2022-08-07T04:17:20.108Z,101082.66
2022-08-07T04:19:52.170Z,101088.78
2022-08-07T04:22:23.288Z,101093.44
2022-08-07T04:24:55.064Z,101093.84
2022-08-07T04:27:25.629Z,101093.00
2022-08-07T04:30:01.565Z,101094.31
2022-08-07T04:32:34.421Z,101086.28
2022-08-07T04:35:05.589Z,101084.41
2022-08-07T04:38:01.072Z,101079.56
2022-08-07T04:40:22.036Z,101090.09
2022-08-07T04:42:53.649Z,101090.34
2022-08-07T04:45:52.119Z,101096.44
2022-08-07T04:48:28.271Z,101095.16
2022-08-07T04:51:10.274Z,101088.84
2022-08-07T04:54:01.966Z,101085.88
2022-08-07T04:58:13.809Z,101094.75
2022-08-07T05:00:09.665Z,101090.94
2022-08-07T05:03:00.991Z,101086.72
2022-08-07T05:05:54.241Z,101103.81
2022-08-07T05:08:59.349Z,101098.97
2022-08-07T05:11:24.260Z,101099.78
2022-08-07T05:14:52.258Z,101099.78
2022-08-07T05:16:53.975Z,101104.00
2022-08-07T05:19:32.651Z,101108.41
2022-08-07T05:22:13.207Z,101111.16
2022-08-07T05:24:59.715Z,101118.50
2022-08-07T05:28:16.942Z,101114.50
2022-08-07T05:30:30.005Z,101125.44
2022-08-07T05:32:59.780Z,101120.34
2022-08-07T05:35:33.371Z,101117.59
2022-08-07T05:38:09.066Z,101126.59
2022-08-07T05:40:50.584Z,101124.47
2022-08-07T05:43:19.447Z,101119.81
2022-08-07T05:46:06.982Z,101121.44
2022-08-07T05:48:34.241Z,101125.22
2022-08-07T05:51:03.374Z,101125.19
2022-08-07T05:54:12.676Z,101128.31
2022-08-07T05:56:20.246Z,101130.09
2022-08-07T05:59:01.517Z,101143.00
2022-08-07T06:01:35.882Z,101129.75
2022-08-07T06:04:04.872Z,101137.59
2022-08-07T06:06:34.646Z,101136.16
2022-08-07T06:09:04.315Z,101141.06
2022-08-07T06:11:33.837Z,101134.13
2022-08-07T06:14:12.958Z,101135.66
2022-08-07T06:16:50.714Z,101142.88
2022-08-07T06:19:47.523Z,101138.16
2022-08-07T06:22:15.937Z,101134.88
2022-08-07T06:24:58.331Z,101133.16
2022-08-07T06:27:44.224Z,101143.63
2022-08-07T06:30:32.173Z,101126.75
2022-08-07T06:33:04.013Z,101132.56
2022-08-07T06:35:45.588Z,101131.97
2022-08-07T06:38:20.157Z,101133.13
2022-08-07T06:40:51.235Z,101128.66
2022-08-07T06:43:23.605Z,101134.56
2022-08-07T06:45:51.675Z,101127.91
2022-08-07T06:48:25.046Z,101125.44
2022-08-07T06:50:55.022Z,101133.03
2022-08-07T06:55:28.350Z,101133.03
2022-08-07T06:56:14.844Z,101136.38
2022-08-07T07:00:14.546Z,101129.41
2022-08-07T07:01:43.702Z,101122.38
2022-08-07T07:04:32.608Z,101137.00
2022-08-07T07:07:10.666Z,101128.13
2022-08-07T07:09:48.184Z,101127.16
2022-08-07T07:12:31.470Z,101124.59
2022-08-07T07:15:24.133Z,101122.16
2022-08-07T07:18:01.155Z,101132.81
2022-08-07T07:20:34.091Z,101126.03
2022-08-07T07:24:08.348Z,101126.38
2022-08-07T07:26:34.780Z,101120.94
2022-08-07T07:29:56.559Z,101118.28
2022-08-07T07:31:51.724Z,101114.47
2022-08-07T07:34:30.933Z,101117.09
2022-08-07T07:37:14.317Z,101121.09
2022-08-07T07:39:54.297Z,101116.47
2022-08-07T07:42:25.771Z,101108.75
2022-08-07T07:45:02.312Z,101107.91
2022-08-07T07:47:30.519Z,101109.59
2022-08-07T07:50:32.745Z,101113.09
2022-08-07T07:53:20.103Z,101113.00
2022-08-07T07:55:54.841Z,101112.06
2022-08-07T07:58:29.508Z,101112.38
2022-08-07T08:00:59.136Z,101113.25
2022-08-07T08:04:09.698Z,101119.94
2022-08-07T08:06:18.726Z,101124.38
2022-08-07T08:08:50.278Z,101117.78
2022-08-07T08:11:47.118Z,101124.00
2022-08-07T08:14:05.909Z,101123.22
2022-08-07T08:16:49.484Z,101124.06
2022-08-07T08:20:18.169Z,101119.94
2022-08-07T08:22:33.216Z,101115.69
2022-08-07T08:25:41.933Z,101115.25
2022-08-07T08:28:16.867Z,101105.53
2022-08-07T08:30:56.323Z,101106.69
2022-08-07T08:33:25.206Z,101104.50
2022-08-07T08:35:58.027Z,101100.94
2022-08-07T08:38:44.622Z,101106.31
2022-08-07T08:41:21.607Z,101106.66
2022-08-07T08:44:14.912Z,101097.50
2022-08-07T08:47:04.544Z,101089.47
2022-08-07T08:50:35.413Z,101094.50
2022-08-07T08:53:22.677Z,101099.38
2022-08-07T08:56:02.967Z,101094.41
2022-08-07T08:58:47.437Z,101094.44
2022-08-07T09:01:46.511Z,101092.81
2022-08-07T09:04:46.405Z,101087.81
2022-08-07T09:07:46.156Z,101076.72
2022-08-07T09:10:59.942Z,101087.03
2022-08-07T09:13:45.420Z,101078.41
2022-08-07T09:16:33.910Z,101081.78
2022-08-07T09:19:51.289Z,101071.47
2022-08-07T09:24:31.769Z,101087.13
2022-08-07T09:25:39.457Z,101082.66
2022-08-07T09:30:04.694Z,101088.78
2022-08-07T09:31:33.661Z,101086.84
2022-08-07T09:34:18.169Z,101081.84
2022-08-07T09:37:17.022Z,101085.75
2022-08-07T09:40:11.729Z,101079.34
2022-08-07T09:42:58.735Z,101078.53
2022-08-07T09:47:24.152Z,101060.69
2022-08-07T09:50:01.739Z,101067.34
2022-08-07T09:52:16.072Z,101063.47
2022-08-07T09:56:02.886Z,101065.94
2022-08-07T09:58:32.182Z,101060.63
2022-08-07T10:01:53.825Z,101065.63
2022-08-07T10:04:45.819Z,101064.47
2022-08-07T10:07:53.068Z,101065.59
2022-08-07T10:11:16.963Z,101066.63
2022-08-07T10:14:01.294Z,101049.09
2022-08-07T10:16:53.610Z,101056.88
2022-08-07T10:19:41.136Z,101056.81
2022-08-07T10:22:17.592Z,101053.59
2022-08-07T10:25:07.210Z,101056.06
2022-08-07T10:28:02.351Z,101047.38
2022-08-07T10:30:59.120Z,101044.22
2022-08-07T10:34:06.308Z,101040.84
2022-08-07T10:36:49.281Z,101036.44
2022-08-07T10:40:03.107Z,101040.03
2022-08-07T10:42:57.377Z,101022.38
2022-08-07T10:46:01.572Z,101026.81
2022-08-07T10:48:36.132Z,101026.94
2022-08-07T10:51:16.272Z,101017.91
2022-08-07T10:54:21.996Z,101022.53
2022-08-07T10:57:08.438Z,101016.28
2022-08-07T11:00:04.282Z,101012.66
2022-08-07T11:02:49.425Z,101014.56
2022-08-07T11:05:50.902Z,101011.47
2022-08-07T11:08:33.010Z,101010.03
2022-08-07T11:11:08.213Z,101022.47
2022-08-07T11:14:45.488Z,101008.84
2022-08-07T11:16:39.643Z,101017.03
2022-08-07T11:19:37.580Z,101006.16
2022-08-07T11:22:26.622Z,101005.16
2022-08-07T11:25:47.903Z,100992.38
2022-08-07T11:28:24.760Z,100990.66
2022-08-07T11:30:52.383Z,100988.97
2022-08-07T11:33:54.267Z,100982.44
2022-08-07T11:36:32.217Z,100981.91
2022-08-07T11:39:14.599Z,100982.81
2022-08-07T11:42:03.358Z,100979.22
2022-08-07T11:44:58.916Z,100982.81
2022-08-07T11:47:56.119Z,100971.69
2022-08-07T11:50:57.371Z,100971.97
2022-08-07T11:54:09.784Z,100974.59
2022-08-07T11:56:56.252Z,100977.34
2022-08-07T12:00:12.044Z,100972.72
2022-08-07T12:03:42.076Z,100973.25
2022-08-07T12:06:40.364Z,100973.84
2022-08-07T12:09:36.753Z,100971.63
2022-08-07T12:12:23.361Z,100967.06
2022-08-07T12:15:46.540Z,100965.34
2022-08-07T12:18:29.903Z,100967.84
2022-08-07T12:21:10.685Z,100968.59
2022-08-07T12:24:36.860Z,100969.53
2022-08-07T12:27:05.243Z,100971.94
2022-08-07T12:29:52.627Z,100963.94
2022-08-07T12:32:42.944Z,100963.56
2022-08-07T12:35:13.601Z,100966.56
2022-08-07T12:38:10.659Z,100954.81
2022-08-07T12:40:50.821Z,100951.09
2022-08-07T12:44:01.800Z,100956.22
2022-08-07T12:46:34.844Z,100954.41
2022-08-07T12:49:48.866Z,100944.28
2022-08-07T12:52:46.114Z,100946.50
2022-08-07T12:55:41.044Z,100954.81
2022-08-07T12:58:16.188Z,100944.53
2022-08-07T13:01:17.490Z,100940.00
2022-08-07T13:04:18.872Z,100936.72
2022-08-07T13:07:08.338Z,100935.16
2022-08-07T13:10:19.679Z,100926.47
2022-08-07T13:13:11.193Z,100926.47
2022-08-07T13:16:32.840Z,100929.25
2022-08-07T13:20:13.410Z,100931.16
2022-08-07T13:22:56.654Z,100935.91
2022-08-07T13:25:32.132Z,100930.94
2022-08-07T13:28:14.167Z,100927.59
2022-08-07T13:31:02.182Z,100924.22
2022-08-07T13:34:31.596Z,100921.94
2022-08-07T13:36:59.473Z,100918.59
2022-08-07T13:40:33.147Z,100918.19
2022-08-07T13:42:25.766Z,100928.25
2022-08-07T13:45:11.610Z,100917.66
2022-08-07T13:48:08.250Z,100913.25
2022-08-07T13:50:35.898Z,100911.56
2022-08-07T13:53:26.591Z,100920.56
2022-08-07T13:56:19.284Z,100924.63
2022-08-07T13:59:05.468Z,100919.84
2022-08-07T14:01:51.232Z,100919.31
2022-08-07T14:04:29.735Z,100901.34
2022-08-07T14:07:09.200Z,100904.28
2022-08-07T14:10:01.912Z,100908.66
2022-08-07T14:12:54.070Z,100901.72
2022-08-07T14:15:35.279Z,100910.91
2022-08-07T14:18:27.318Z,100912.59
2022-08-07T14:21:08.179Z,100904.91
2022-08-07T14:24:02.290Z,100905.75
2022-08-07T14:27:02.563Z,100910.31
2022-08-07T14:30:06.548Z,100912.69
2022-08-07T14:32:43.098Z,100905.78
2022-08-07T14:35:16.168Z,100897.47
2022-08-07T14:38:06.141Z,100886.66
2022-08-07T14:40:35.747Z,100880.06
2022-08-07T14:43:57.910Z,100878.31
2022-08-07T14:46:04.009Z,100885.59
2022-08-07T14:48:33.479Z,100881.94
2022-08-07T14:52:04.989Z,100876.34
2022-08-07T14:54:34.558Z,100863.25
2022-08-07T14:57:06.795Z,100867.50
2022-08-07T15:02:34.241Z,100855.56
2022-08-07T15:13:03.540Z,100845.75
2022-08-07T15:13:35.913Z,100842.63
2022-08-07T15:16:10.826Z,100848.66
2022-08-07T15:18:45.429Z,100843.78
2022-08-07T15:27:17.319Z,100853.97
2022-08-07T15:33:01.411Z,100853.09
2022-08-07T15:36:00.702Z,100839.03
2022-08-07T15:38:31.076Z,100837.59
2022-08-07T15:41:23.991Z,100845.56
2022-08-07T15:44:12.548Z,100848.59
2022-08-07T15:46:51.979Z,100848.59
2022-08-07T15:52:30.265Z,100834.69
2022-08-07T15:55:03.563Z,100831.16
2022-08-07T15:57:47.460Z,100832.72
2022-08-07T16:00:31.863Z,100829.63
2022-08-07T16:03:21.706Z,100833.44
2022-08-07T16:06:01.751Z,100827.84
2022-08-07T16:08:38.616Z,100831.19
2022-08-07T16:11:26.859Z,100830.13
2022-08-07T16:14:17.149Z,100832.72
2022-08-07T16:17:14.913Z,100827.47
2022-08-07T16:19:59.200Z,100824.44
2022-08-07T16:22:33.443Z,100824.34
2022-08-07T16:25:22.754Z,100827.13
2022-08-07T16:30:08.642Z,100826.91
2022-08-07T16:31:51.429Z,100816.97
2022-08-07T16:34:33.807Z,100822.78
2022-08-07T16:38:03.965Z,100827.03
2022-08-07T16:41:08.486Z,100818.84
2022-08-07T16:44:03.929Z,100823.00
2022-08-07T16:47:16.541Z,100820.19
2022-08-07T16:50:20.822Z,100811.72
2022-08-07T16:53:09.841Z,100821.66
2022-08-07T16:56:11.859Z,100813.88
2022-08-07T16:59:11.059Z,100806.22
2022-08-07T17:02:10.749Z,100813.97
2022-08-07T17:04:57.665Z,100818.34
2022-08-07T17:07:55.812Z,100812.84
2022-08-07T17:10:38.540Z,100811.28
2022-08-07T17:13:38.715Z,100814.59
2022-08-07T17:16:29.376Z,100804.13
2022-08-07T17:19:05.975Z,100813.31
2022-08-07T17:21:50.811Z,100806.25
2022-08-07T17:24:38.834Z,100812.09
2022-08-07T17:27:19.815Z,100812.72
2022-08-07T17:30:14.721Z,100814.97
2022-08-07T17:33:05.095Z,100814.66
2022-08-07T17:35:55.751Z,100811.13
2022-08-07T17:38:33.934Z,100814.56
2022-08-07T17:42:00.973Z,100822.19
2022-08-07T17:44:41.449Z,100816.94
2022-08-07T17:47:38.267Z,100823.97
2022-08-07T17:50:19.043Z,100825.00
2022-08-07T17:52:59.833Z,100823.97
2022-08-07T17:56:00.040Z,100829.13
2022-08-07T17:58:46.533Z,100829.63
2022-08-07T18:01:28.907Z,100826.94
2022-08-07T18:04:21.577Z,100823.53
2022-08-07T18:07:22.606Z,100828.06
2022-08-07T18:10:05.930Z,100837.28
2022-08-07T18:12:51.567Z,100834.44
2022-08-07T18:15:33.019Z,100840.00
2022-08-07T18:18:46.314Z,100834.78
2022-08-07T18:21:37.277Z,100836.25
2022-08-07T18:24:33.827Z,100841.75
2022-08-07T18:27:39.056Z,100839.56
2022-08-07T18:30:31.044Z,100839.19
2022-08-07T18:33:15.120Z,100846.81
2022-08-07T18:36:14.145Z,100843.44
2022-08-07T18:40:08.306Z,100845.09
2022-08-07T18:41:59.197Z,100851.97
2022-08-07T18:45:43.639Z,100847.88
2022-08-07T18:48:00.729Z,100851.31
2022-08-07T18:50:57.421Z,100848.72
2022-08-07T18:53:44.265Z,100859.63
2022-08-07T18:56:58.290Z,100852.69
2022-08-07T18:59:46.791Z,100856.72
2022-08-07T19:02:55.665Z,100865.97
2022-08-07T19:06:04.028Z,100872.50
2022-08-07T19:08:46.297Z,100874.47
2022-08-07T19:11:36.515Z,100865.38
2022-08-07T19:14:17.319Z,100879.03
2022-08-07T19:17:06.846Z,100879.44
2022-08-07T19:20:29.314Z,100887.03
2022-08-07T19:23:57.361Z,100885.19
2022-08-07T19:26:24.684Z,100881.94
2022-08-07T19:31:05.815Z,100887.53
2022-08-07T19:32:18.511Z,100889.56
2022-08-07T19:35:05.981Z,100898.78
2022-08-07T19:37:56.392Z,100891.28
2022-08-07T19:40:31.091Z,100897.72
2022-08-07T19:43:11.025Z,100891.06
2022-08-07T19:46:04.790Z,100903.34
2022-08-07T19:48:42.605Z,100911.47
2022-08-07T19:51:20.002Z,100910.41
2022-08-07T19:54:32.103Z,100916.84
2022-08-07T19:57:56.736Z,100926.56
2022-08-07T19:59:41.399Z,100924.94
2022-08-07T20:02:19.032Z,100931.63
2022-08-07T20:04:50.382Z,100928.03
2022-08-07T20:07:47.071Z,100937.78
2022-08-07T20:10:36.968Z,100938.91
2022-08-07T20:13:23.547Z,100945.56
2022-08-07T20:15:57.811Z,100941.38
2022-08-07T20:18:32.547Z,100947.78
2022-08-07T20:21:02.532Z,100950.03
2022-08-07T20:23:40.693Z,100940.59
2022-08-07T20:26:10.739Z,100942.25
2022-08-07T20:28:40.013Z,100947.53
2022-08-07T20:31:21.071Z,100939.22
2022-08-07T20:33:56.679Z,100942.81
2022-08-07T20:36:27.380Z,100944.72
2022-08-07T20:39:00.565Z,100951.69
2022-08-07T20:41:38.453Z,100956.69
2022-08-07T20:44:12.879Z,100962.22
2022-08-07T20:46:44.408Z,100959.44
2022-08-07T20:50:00.291Z,100960.00
2022-08-07T20:52:06.617Z,100955.00
2022-08-07T20:54:53.076Z,100960.50
2022-08-07T20:57:29.969Z,100963.56
2022-08-07T21:00:09.461Z,100964.38
2022-08-07T21:03:00.958Z,100961.03
2022-08-07T21:05:51.126Z,100962.38
2022-08-07T21:08:36.469Z,100960.41
2022-08-07T21:11:11.051Z,100962.59
2022-08-07T21:14:16.710Z,100972.56
2022-08-07T21:16:57.022Z,100971.19
2022-08-07T21:19:51.784Z,100978.91
2022-08-07T21:22:28.743Z,100974.44
2022-08-07T21:25:13.157Z,100976.38
2022-08-07T21:28:01.620Z,100978.56
2022-08-07T21:30:46.927Z,100985.22
2022-08-07T21:33:38.211Z,100987.41
2022-08-07T21:36:31.274Z,100992.41
2022-08-07T21:39:47.873Z,100994.31
2022-08-07T21:42:48.962Z,100992.34
2022-08-07T21:46:03.415Z,100987.81
2022-08-07T21:48:34.432Z,100991.63
2022-08-07T21:51:20.102Z,100985.50
2022-08-07T21:54:01.211Z,100986.88
2022-08-07T21:56:57.934Z,100993.44
2022-08-07T22:00:03.971Z,100994.34
2022-08-07T22:03:05.703Z,100998.19
2022-08-07T22:05:45.530Z,100992.06
2022-08-07T22:08:18.419Z,101005.28
2022-08-07T22:10:50.339Z,101003.63
2022-08-07T22:13:24.530Z,100993.31
2022-08-07T22:16:43.092Z,101001.28
2022-08-07T22:19:29.285Z,101009.88
2022-08-07T22:22:27.483Z,101003.22
2022-08-07T22:25:08.315Z,101002.06
2022-08-07T22:28:07.750Z,101004.50
2022-08-07T22:30:54.840Z,101004.41
2022-08-07T22:33:52.706Z,101001.63
2022-08-07T22:36:46.542Z,101018.81
2022-08-07T22:39:53.532Z,101010.78
2022-08-07T22:42:32.646Z,101007.13
2022-08-07T22:45:11.072Z,101016.78
2022-08-07T22:48:13.683Z,101017.03
2022-08-07T22:51:52.032Z,101019.75
2022-08-07T22:54:52.263Z,101012.19
2022-08-07T22:57:59.096Z,101016.88
2022-08-07T23:00:35.138Z,101015.75
2022-08-07T23:03:21.594Z,101015.16
2022-08-07T23:06:24.024Z,101019.78
2022-08-07T23:10:04.409Z,101023.06
2022-08-07T23:12:35.799Z,101026.09
2022-08-07T23:16:06.348Z,101021.06
2022-08-07T23:19:47.934Z,101024.38
2022-08-07T23:22:24.136Z,101023.97
2022-08-07T23:25:11.588Z,101020.97
2022-08-07T23:28:21.632Z,101019.78
2022-08-07T23:31:06.777Z,101023.56
2022-08-07T23:34:20.847Z,101024.75
2022-08-07T23:37:37.990Z,101024.66
2022-08-07T23:40:35.432Z,101016.00
2022-08-07T23:43:40.505Z,101011.22
2022-08-07T23:46:27.279Z,101013.13
2022-08-07T23:49:00.147Z,101016.75
2022-08-07T23:52:58.476Z,101018.38
2022-08-07T23:54:52.941Z,101014.66
2022-08-07T23:57:52.284Z,101009.91
