createdAt,value
2023-02-05T00:02:06.021Z,12.75
2023-02-05T00:04:33.169Z,15.80
2023-02-05T00:07:00.005Z,16.25
2023-02-05T00:09:26.836Z,16.65
2023-02-05T00:11:53.585Z,14.50
2023-02-05T00:14:21.760Z,18.15
2023-02-05T00:16:48.793Z,18.48
2023-02-05T00:19:15.582Z,16.85
2023-02-05T00:21:42.360Z,18.83
2023-02-05T00:24:09.171Z,17.10
2023-02-05T00:26:36.591Z,16.95
2023-02-05T00:29:04.057Z,16.27
2023-02-05T00:31:32.300Z,19.42
2023-02-05T00:33:59.298Z,18.38
2023-02-05T00:36:26.217Z,16.70
2023-02-05T00:38:52.925Z,20.33
2023-02-05T00:41:19.722Z,18.63
2023-02-05T00:43:46.627Z,19.98
2023-02-05T00:46:14.200Z,19.55
2023-02-05T00:48:43.510Z,21.73
2023-02-05T00:51:10.674Z,17.20
2023-02-05T00:53:37.588Z,17.05
2023-02-05T00:56:04.852Z,21.33
2023-02-05T00:58:32.169Z,22.00
2023-02-05T01:00:58.925Z,20.00
2023-02-05T01:03:26.207Z,21.15
2023-02-05T01:05:54.360Z,20.85
2023-02-05T01:08:21.283Z,23.30
2023-02-05T01:10:49.636Z,19.73
2023-02-05T01:13:18.285Z,21.40
2023-02-05T01:15:45.414Z,21.75
2023-02-05T01:18:13.570Z,21.03
2023-02-05T01:20:41.836Z,21.50
2023-02-05T01:23:10.981Z,21.00
2023-02-05T01:25:38.443Z,22.88
2023-02-05T01:28:05.599Z,22.48
2023-02-05T01:30:32.561Z,20.70
2023-02-05T01:32:59.521Z,20.92
2023-02-05T01:35:26.844Z,23.23
2023-02-05T01:37:53.570Z,21.83
2023-02-05T01:40:22.923Z,21.40
2023-02-05T01:42:49.680Z,20.38
2023-02-05T01:46:03.578Z,19.30
2023-02-05T01:48:36.253Z,21.13
2023-02-05T01:51:06.062Z,20.27
2023-02-05T01:53:35.256Z,16.98
2023-02-05T01:56:11.529Z,21.00
2023-02-05T01:58:42.811Z,20.13
2023-02-05T02:01:09.563Z,23.67
2023-02-05T02:03:37.225Z,22.25
2023-02-05T02:06:04.194Z,19.10
2023-02-05T02:08:31.434Z,21.27
2023-02-05T02:11:00.535Z,22.25
2023-02-05T02:13:32.731Z,21.70
2023-02-05T02:16:01.504Z,21.92
2023-02-05T02:18:28.848Z,20.02
2023-02-05T02:21:23.368Z,21.00
2023-02-05T02:24:19.970Z,20.67
2023-02-05T02:27:01.570Z,18.35
2023-02-05T02:29:36.723Z,22.08
2023-02-05T02:32:11.303Z,19.80
2023-02-05T02:34:41.444Z,21.33
2023-02-05T02:37:12.547Z,19.33
2023-02-05T02:39:42.329Z,19.88
2023-02-05T02:42:15.289Z,20.83
2023-02-05T02:44:48.821Z,19.65
2023-02-05T02:47:19.442Z,17.10
2023-02-05T02:49:50.437Z,20.10
2023-02-05T02:52:21.013Z,19.15
2023-02-05T02:54:50.752Z,19.45
2023-02-05T02:57:19.469Z,19.02
2023-02-05T02:59:49.907Z,18.75
2023-02-05T03:02:17.006Z,17.40
2023-02-05T03:04:49.756Z,18.02
2023-02-05T03:07:22.676Z,15.98
2023-02-05T03:09:55.938Z,15.48
2023-02-05T03:12:24.497Z,16.20
2023-02-05T03:14:53.714Z,14.88
2023-02-05T03:17:21.745Z,14.60
2023-02-05T03:19:53.203Z,14.80
2023-02-05T03:22:19.954Z,14.70
2023-02-05T03:24:46.937Z,14.82
2023-02-05T03:27:13.764Z,13.38
2023-02-05T03:29:41.504Z,13.90
2023-02-05T03:32:20.337Z,13.32
2023-02-05T03:34:55.021Z,12.32
2023-02-05T03:37:32.524Z,9.57
2023-02-05T03:40:08.631Z,9.95
2023-02-05T03:42:51.646Z,12.90
2023-02-05T03:45:41.989Z,11.15
2023-02-05T03:48:21.184Z,12.02
2023-02-05T03:50:55.389Z,10.68
2023-02-05T03:53:28.832Z,12.70
2023-02-05T03:56:00.959Z,12.57
2023-02-05T03:58:34.333Z,9.18
2023-02-05T04:01:01.503Z,10.43
2023-02-05T04:03:29.826Z,13.32
2023-02-05T04:05:56.574Z,12.68
2023-02-05T04:08:23.439Z,12.77
2023-02-05T04:10:50.220Z,13.35
2023-02-05T04:13:17.083Z,12.65
2023-02-05T04:15:43.840Z,13.20
2023-02-05T04:18:10.621Z,13.73
2023-02-05T04:20:39.725Z,13.05
2023-02-05T04:23:06.743Z,13.57
2023-02-05T04:25:33.891Z,14.07
2023-02-05T04:28:00.908Z,11.95
2023-02-05T04:30:27.924Z,11.30
2023-02-05T04:32:54.707Z,12.45
2023-02-05T04:35:21.488Z,14.07
2023-02-05T04:37:49.602Z,14.65
2023-02-05T04:40:16.815Z,13.47
2023-02-05T04:42:43.743Z,15.68
2023-02-05T04:45:12.354Z,15.07
2023-02-05T04:47:39.148Z,13.30
2023-02-05T04:50:06.491Z,14.90
2023-02-05T04:52:33.512Z,14.65
2023-02-05T04:55:01.732Z,14.18
2023-02-05T04:57:29.953Z,12.93
2023-02-05T04:59:58.915Z,12.90
2023-02-05T05:02:25.879Z,13.55
2023-02-05T05:04:53.706Z,14.10
2023-02-05T05:07:20.431Z,12.93
2023-02-05T05:09:47.242Z,14.52
2023-02-05T05:12:15.359Z,14.43
2023-02-05T05:14:45.173Z,15.13
2023-02-05T05:17:11.903Z,14.70
2023-02-05T05:19:38.844Z,12.70
2023-02-05T05:22:05.675Z,13.52
2023-02-05T05:24:32.494Z,13.52
2023-02-05T05:26:59.692Z,12.70
2023-02-05T05:29:29.034Z,11.45
2023-02-05T05:31:55.782Z,13.85
2023-02-05T05:34:22.631Z,14.25
2023-02-05T05:36:49.440Z,13.35
2023-02-05T05:39:16.229Z,13.10
2023-02-05T05:41:43.018Z,12.85
2023-02-05T05:44:11.117Z,12.07
2023-02-05T05:46:39.475Z,12.37
2023-02-05T05:49:06.283Z,11.27
2023-02-05T05:51:33.060Z,11.52
2023-02-05T05:53:59.840Z,9.63
2023-02-05T05:56:26.641Z,9.50
2023-02-05T05:58:53.354Z,8.95
2023-02-05T06:01:20.635Z,9.63
2023-02-05T06:03:48.862Z,8.10
2023-02-05T06:06:16.214Z,7.00
2023-02-05T06:08:42.954Z,6.70
2023-02-05T06:11:09.804Z,5.70
2023-02-05T06:13:36.916Z,6.03
2023-02-05T06:16:04.745Z,5.57
2023-02-05T06:18:31.503Z,3.75
2023-02-05T06:20:59.649Z,1.73
2023-02-05T06:23:26.411Z,0.93
2023-02-05T06:25:53.231Z,1.10
2023-02-05T06:28:20.007Z,1.70
2023-02-05T06:30:49.045Z,1.98
2023-02-05T06:35:42.882Z,1.10
2023-02-05T06:38:10.978Z,1.00
2023-02-05T06:40:37.745Z,1.27
2023-02-05T06:43:04.545Z,0.95
2023-02-05T06:45:31.840Z,2.05
2023-02-05T06:47:58.754Z,1.15
2023-02-05T06:50:25.606Z,1.63
2023-02-05T06:52:52.575Z,1.35
2023-02-05T06:55:20.894Z,0.90
2023-02-05T06:57:47.662Z,1.10
2023-02-05T07:00:15.614Z,1.58
2023-02-05T07:02:43.523Z,1.38
2023-02-05T07:05:10.332Z,1.13
2023-02-05T07:07:37.105Z,0.52
2023-02-05T07:10:04.998Z,0.80
2023-02-05T07:12:33.070Z,0.55
2023-02-05T07:14:59.840Z,0.63
2023-02-05T07:17:26.590Z,1.05
2023-02-05T07:19:53.580Z,0.88
2023-02-05T07:22:20.382Z,1.30
2023-02-05T07:24:47.162Z,1.05
2023-02-05T07:27:13.897Z,1.02
2023-02-05T07:29:42.042Z,1.15
2023-02-05T07:32:08.918Z,1.05
2023-02-05T07:34:35.810Z,1.08
2023-02-05T07:37:02.576Z,0.95
2023-02-05T07:39:29.727Z,1.05
2023-02-05T07:41:56.559Z,0.70
2023-02-05T07:44:23.398Z,0.95
2023-02-05T07:46:51.570Z,1.15
2023-02-05T07:49:18.305Z,0.80
2023-02-05T07:51:45.065Z,0.93
2023-02-05T07:54:13.281Z,1.35
2023-02-05T07:56:40.329Z,1.20
2023-02-05T07:59:07.058Z,0.93
2023-02-05T08:01:33.894Z,1.00
2023-02-05T08:04:02.106Z,1.45
2023-02-05T08:06:29.469Z,0.90
2023-02-05T08:08:56.898Z,1.48
2023-02-05T08:11:23.703Z,1.50
2023-02-05T08:13:50.548Z,1.35
2023-02-05T08:16:17.450Z,1.25
2023-02-05T08:18:48.280Z,1.45
2023-02-05T08:21:18.775Z,1.67
2023-02-05T08:23:45.517Z,2.60
2023-02-05T08:26:12.370Z,1.88
2023-02-05T08:28:39.142Z,1.85
2023-02-05T08:31:10.631Z,2.72
2023-02-05T08:33:37.381Z,1.60
2023-02-05T08:36:04.696Z,2.75
2023-02-05T08:38:32.805Z,1.63
2023-02-05T08:41:03.363Z,1.73
2023-02-05T08:43:30.149Z,2.17
2023-02-05T08:45:57.007Z,1.48
2023-02-05T08:48:23.739Z,2.08
2023-02-05T08:50:51.489Z,2.10
2023-02-05T08:53:18.244Z,1.95
2023-02-05T08:55:56.029Z,1.95
2023-02-05T08:58:23.152Z,2.45
2023-02-05T09:00:50.307Z,2.25
2023-02-05T09:03:17.303Z,1.95
2023-02-05T09:05:44.051Z,1.85
2023-02-05T09:08:10.832Z,2.33
2023-02-05T09:10:37.991Z,1.58
2023-02-05T09:13:06.154Z,2.03
2023-02-05T09:15:34.372Z,1.48
2023-02-05T09:18:01.785Z,2.10
2023-02-05T09:20:28.595Z,1.75
2023-02-05T09:22:55.412Z,2.08
2023-02-05T09:25:22.297Z,2.70
2023-02-05T09:27:51.961Z,1.63
2023-02-05T09:30:20.425Z,1.35
2023-02-05T09:32:47.406Z,1.25
2023-02-05T09:35:14.834Z,3.38
2023-02-05T09:37:41.583Z,3.53
2023-02-05T09:40:20.939Z,2.70
2023-02-05T09:42:55.704Z,2.10
2023-02-05T09:45:38.339Z,2.55
2023-02-05T09:48:24.897Z,2.38
2023-02-05T09:50:52.565Z,2.92
2023-02-05T09:53:22.498Z,2.25
2023-02-05T09:55:50.139Z,2.33
2023-02-05T09:58:19.601Z,2.63
2023-02-05T10:00:50.130Z,2.63
2023-02-05T10:03:24.453Z,2.30
2023-02-05T10:06:12.282Z,2.50
2023-02-05T10:08:46.484Z,2.30
2023-02-05T10:11:21.744Z,3.00
2023-02-05T10:13:58.109Z,2.85
2023-02-05T10:16:51.069Z,3.00
2023-02-05T10:19:30.170Z,2.70
2023-02-05T10:22:07.092Z,3.45
2023-02-05T10:24:51.356Z,1.58
2023-02-05T10:27:21.204Z,1.92
2023-02-05T10:29:55.393Z,2.13
2023-02-05T10:32:34.675Z,2.03
2023-02-05T10:35:12.351Z,1.65
2023-02-05T10:37:46.817Z,3.28
2023-02-05T10:40:16.935Z,1.95
2023-02-05T10:42:47.822Z,2.85
2023-02-05T10:45:19.170Z,3.05
2023-02-05T10:48:08.330Z,2.75
2023-02-05T10:53:10.699Z,1.73
2023-02-05T10:55:37.743Z,2.63
2023-02-05T10:58:24.078Z,2.05
2023-02-05T11:00:50.942Z,2.25
2023-02-05T11:03:22.175Z,2.50
2023-02-05T11:05:50.203Z,2.10
2023-02-05T11:08:35.424Z,1.70
2023-02-05T11:11:03.128Z,2.10
2023-02-05T11:13:31.034Z,3.22
2023-02-05T11:16:00.416Z,2.50
2023-02-05T11:18:30.577Z,3.17
2023-02-05T11:20:59.615Z,3.30
2023-02-05T11:25:55.238Z,2.28
2023-02-05T11:28:26.374Z,2.53
2023-02-05T11:30:55.136Z,1.88
2023-02-05T11:33:29.716Z,2.08
2023-02-05T11:35:59.630Z,1.85
2023-02-05T11:38:32.706Z,2.45
2023-02-05T11:41:02.468Z,2.53
2023-02-05T11:43:32.085Z,2.58
2023-02-05T11:46:01.265Z,2.92
2023-02-05T11:48:40.391Z,2.45
2023-02-05T11:51:10.025Z,2.17
2023-02-05T11:53:38.485Z,2.90
2023-02-05T11:56:10.099Z,3.20
2023-02-05T11:58:37.755Z,2.95
2023-02-05T12:01:06.670Z,2.20
2023-02-05T12:03:36.307Z,2.80
2023-02-05T12:06:11.643Z,3.17
2023-02-05T12:08:45.022Z,2.30
2023-02-05T12:11:25.395Z,2.72
2023-02-05T12:14:04.953Z,2.97
2023-02-05T12:16:48.742Z,2.10
2023-02-05T12:19:21.787Z,3.25
2023-02-05T12:21:50.531Z,2.30
2023-02-05T12:24:34.582Z,2.30
2023-02-05T12:27:14.299Z,2.65
2023-02-05T12:30:05.946Z,2.55
2023-02-05T12:32:41.634Z,1.95
2023-02-05T12:35:34.350Z,2.47
2023-02-05T12:38:11.618Z,2.20
2023-02-05T12:40:56.817Z,2.13
2023-02-05T12:43:34.575Z,2.28
2023-02-05T12:46:17.615Z,2.50
2023-02-05T12:49:00.936Z,2.58
2023-02-05T12:51:57.245Z,2.08
2023-02-05T12:54:43.590Z,1.70
2023-02-05T12:57:13.060Z,2.40
2023-02-05T12:59:43.672Z,1.73
2023-02-05T13:02:24.144Z,2.90
2023-02-05T13:05:01.619Z,1.67
2023-02-05T13:07:34.896Z,2.03
2023-02-05T13:10:05.279Z,1.77
2023-02-05T13:12:37.102Z,3.20
2023-02-05T13:15:15.559Z,2.60
2023-02-05T13:17:52.858Z,2.25
2023-02-05T13:20:24.801Z,1.67
2023-02-05T13:22:56.985Z,1.95
2023-02-05T13:25:38.027Z,2.53
2023-02-05T13:28:29.357Z,2.50
2023-02-05T13:30:57.949Z,2.33
2023-02-05T13:33:24.978Z,1.90
2023-02-05T13:36:01.358Z,1.90
2023-02-05T13:38:48.191Z,1.92
2023-02-05T13:41:37.326Z,2.72
2023-02-05T13:44:20.700Z,2.20
2023-02-05T13:47:24.248Z,2.50
2023-02-05T13:50:21.041Z,2.95
2023-02-05T13:53:15.570Z,2.28
2023-02-05T13:56:11.819Z,2.50
2023-02-05T13:58:45.888Z,1.70
2023-02-05T14:01:18.865Z,1.38
2023-02-05T14:03:55.614Z,2.05
2023-02-05T14:06:26.869Z,2.20
2023-02-05T14:09:01.125Z,1.65
2023-02-05T14:11:42.210Z,1.63
2023-02-05T14:14:31.508Z,1.60
2023-02-05T14:16:59.327Z,1.63
2023-02-05T14:19:50.053Z,1.98
2023-02-05T14:22:38.709Z,2.45
2023-02-05T14:25:47.180Z,1.58
2023-02-05T14:28:39.060Z,1.60
2023-02-05T14:31:06.097Z,2.13
2023-02-05T14:33:36.412Z,1.73
2023-02-05T14:36:32.194Z,2.17
2023-02-05T14:39:18.241Z,2.80
2023-02-05T14:41:48.896Z,2.30
2023-02-05T14:44:26.243Z,2.28
2023-02-05T14:46:58.846Z,2.05
2023-02-05T14:49:29.994Z,2.17
2023-02-05T14:51:58.875Z,1.58
2023-02-05T14:54:32.762Z,1.85
2023-02-05T14:57:12.191Z,1.80
2023-02-05T14:59:42.868Z,1.88
2023-02-05T15:02:42.834Z,1.75
2023-02-05T15:05:15.334Z,2.40
2023-02-05T15:07:44.820Z,2.00
2023-02-05T15:10:16.698Z,1.90
2023-02-05T15:13:00.464Z,2.25
2023-02-05T15:15:32.653Z,1.92
2023-02-05T15:18:05.541Z,1.80
2023-02-05T15:20:35.171Z,2.03
2023-02-05T15:23:14.833Z,2.42
2023-02-05T15:25:46.550Z,2.50
2023-02-05T15:28:23.408Z,2.40
2023-02-05T15:31:01.438Z,2.20
2023-02-05T15:33:35.497Z,3.35
2023-02-05T15:36:10.325Z,2.00
2023-02-05T15:38:44.037Z,2.95
2023-02-05T15:41:14.991Z,2.83
2023-02-05T15:43:57.816Z,2.45
2023-02-05T15:46:27.331Z,2.15
2023-02-05T15:48:55.791Z,2.60
2023-02-05T15:51:29.216Z,2.30
2023-02-05T15:53:57.660Z,2.65
2023-02-05T15:56:26.727Z,2.20
2023-02-05T16:01:29.963Z,2.42
2023-02-05T16:03:57.219Z,3.25
2023-02-05T16:06:26.327Z,3.30
2023-02-05T16:08:53.798Z,3.70
2023-02-05T16:11:28.701Z,3.10
2023-02-05T16:14:07.097Z,3.03
2023-02-05T16:16:39.737Z,3.03
2023-02-05T16:19:10.475Z,2.63
2023-02-05T16:21:41.227Z,2.70
2023-02-05T16:24:15.395Z,1.90
2023-02-05T16:26:46.794Z,1.88
2023-02-05T16:29:25.869Z,3.03
2023-02-05T16:32:04.256Z,3.05
2023-02-05T16:34:32.668Z,2.83
2023-02-05T16:37:05.275Z,3.40
2023-02-05T16:39:39.009Z,4.63
2023-02-05T16:42:08.055Z,4.85
2023-02-05T16:47:16.155Z,4.32
2023-02-05T16:49:44.186Z,3.20
2023-02-05T16:52:26.326Z,3.33
2023-02-05T16:54:53.290Z,3.47
2023-02-05T16:57:27.788Z,3.38
2023-02-05T16:59:57.951Z,3.22
2023-02-05T17:02:30.888Z,2.97
2023-02-05T17:05:00.046Z,3.33
2023-02-05T17:07:28.140Z,3.00
2023-02-05T17:10:16.035Z,2.93
2023-02-05T17:12:47.721Z,3.15
2023-02-05T17:15:37.353Z,2.40
2023-02-05T17:18:24.526Z,3.08
2023-02-05T17:20:51.327Z,3.30
2023-02-05T17:23:18.478Z,3.15
2023-02-05T17:25:52.201Z,2.90
2023-02-05T17:28:21.709Z,3.28
2023-02-05T17:30:49.306Z,4.00
2023-02-05T17:33:18.476Z,3.10
2023-02-05T17:35:46.640Z,2.92
2023-02-05T17:38:13.919Z,4.22
2023-02-05T17:40:40.924Z,4.10
2023-02-05T17:43:07.829Z,4.28
2023-02-05T17:45:36.797Z,4.18
2023-02-05T17:50:32.470Z,2.92
2023-02-05T17:53:00.797Z,3.20
2023-02-05T17:55:28.058Z,3.03
2023-02-05T17:57:55.449Z,2.95
2023-02-05T18:00:25.021Z,3.13
2023-02-05T18:02:52.268Z,3.72
2023-02-05T18:05:19.131Z,4.35
2023-02-05T18:07:48.145Z,3.53
2023-02-05T18:12:46.444Z,2.70
2023-02-05T18:15:13.544Z,2.90
2023-02-05T18:17:40.830Z,3.28
2023-02-05T18:20:08.843Z,4.45
2023-02-05T18:22:36.167Z,4.03
2023-02-05T18:25:04.473Z,6.00
2023-02-05T18:27:32.686Z,3.58
2023-02-05T18:30:00.536Z,5.43
2023-02-05T18:32:27.502Z,3.63
2023-02-05T18:34:54.330Z,3.83
2023-02-05T18:37:21.246Z,3.72
2023-02-05T18:39:48.497Z,4.55
2023-02-05T18:42:15.681Z,3.60
2023-02-05T18:44:43.848Z,2.97
2023-02-05T18:47:10.696Z,4.63
2023-02-05T18:49:37.533Z,3.17
2023-02-05T18:52:04.434Z,3.22
2023-02-05T18:54:31.369Z,3.17
2023-02-05T18:56:58.092Z,3.35
2023-02-05T18:59:24.830Z,3.67
2023-02-05T19:01:53.210Z,2.78
2023-02-05T19:04:20.468Z,3.25
2023-02-05T19:06:49.305Z,2.88
2023-02-05T19:09:16.298Z,5.22
2023-02-05T19:11:43.129Z,3.33
2023-02-05T19:14:13.657Z,5.38
2023-02-05T19:16:41.162Z,5.43
2023-02-05T19:19:12.092Z,5.13
2023-02-05T19:21:38.864Z,3.92
2023-02-05T19:24:06.882Z,3.78
2023-02-05T19:26:35.578Z,3.50
2023-02-05T19:29:05.278Z,5.53
2023-02-05T19:31:34.608Z,3.80
2023-02-05T19:34:01.747Z,4.30
2023-02-05T19:36:30.459Z,3.65
2023-02-05T19:38:59.391Z,4.38
2023-02-05T19:43:54.694Z,4.40
2023-02-05T19:46:23.568Z,4.28
2023-02-05T19:48:50.420Z,3.47
2023-02-05T19:51:17.515Z,4.15
2023-02-05T19:53:46.267Z,4.00
2023-02-05T19:56:14.849Z,3.03
2023-02-05T19:58:43.431Z,4.40
2023-02-05T20:01:14.915Z,4.22
2023-02-05T20:03:42.283Z,3.03
2023-02-05T20:06:12.893Z,3.90
2023-02-05T20:08:40.104Z,3.88
2023-02-05T20:11:08.662Z,2.95
2023-02-05T20:13:37.641Z,3.38
2023-02-05T20:16:06.949Z,2.80
2023-02-05T20:18:34.059Z,4.22
2023-02-05T20:21:05.715Z,3.42
2023-02-05T20:23:32.883Z,3.33
2023-02-05T20:25:59.619Z,4.30
2023-02-05T20:28:27.979Z,4.10
2023-02-05T20:30:54.883Z,6.25
2023-02-05T20:33:21.735Z,4.28
2023-02-05T20:35:48.498Z,4.97
2023-02-05T20:38:15.505Z,4.30
2023-02-05T20:40:42.251Z,4.10
2023-02-05T20:43:09.233Z,3.58
2023-02-05T20:48:18.123Z,3.03
2023-02-05T20:50:45.270Z,4.57
2023-02-05T20:53:12.028Z,4.53
2023-02-05T20:55:38.823Z,5.93
2023-02-05T20:58:05.659Z,7.75
2023-02-05T21:00:32.678Z,9.18
2023-02-05T21:02:59.764Z,8.25
2023-02-05T21:05:27.919Z,14.25
2023-02-05T21:07:54.677Z,9.67
2023-02-05T21:10:21.415Z,5.75
2023-02-05T21:12:48.232Z,5.70
2023-02-05T21:15:15.002Z,4.70
2023-02-05T21:17:41.748Z,3.75
2023-02-05T21:20:09.407Z,4.72
2023-02-05T21:22:37.738Z,4.80
2023-02-05T21:25:04.802Z,3.80
2023-02-05T21:27:31.609Z,5.80
2023-02-05T21:29:58.472Z,5.15
2023-02-05T21:32:26.215Z,3.63
2023-02-05T21:34:53.092Z,3.80
2023-02-05T21:37:19.861Z,3.75
2023-02-05T21:39:48.362Z,3.80
2023-02-05T21:42:16.197Z,4.45
2023-02-05T21:44:42.965Z,3.00
2023-02-05T21:47:09.921Z,2.97
2023-02-05T21:49:36.672Z,3.50
2023-02-05T21:52:03.567Z,3.50
2023-02-05T21:54:30.501Z,3.78
2023-02-05T21:56:58.589Z,3.55
2023-02-05T21:59:25.401Z,3.50
2023-02-05T22:01:52.288Z,3.50
2023-02-05T22:04:19.099Z,3.25
2023-02-05T22:06:45.895Z,3.22
2023-02-05T22:09:14.486Z,3.97
2023-02-05T22:11:41.609Z,6.18
2023-02-05T22:14:10.568Z,3.97
2023-02-05T22:19:05.436Z,3.70
2023-02-05T22:21:33.844Z,3.92
2023-02-05T22:24:01.992Z,3.03
2023-02-05T22:26:30.722Z,3.10
2023-02-05T22:28:58.726Z,3.78
2023-02-05T22:31:28.089Z,3.30
2023-02-05T22:33:56.008Z,3.47
2023-02-05T22:36:24.297Z,3.47
2023-02-05T22:38:51.545Z,3.53
2023-02-05T22:41:20.564Z,4.00
2023-02-05T22:46:21.183Z,4.25
2023-02-05T22:48:50.555Z,4.40
2023-02-05T22:51:19.848Z,4.78
2023-02-05T22:53:49.397Z,5.57
2023-02-05T22:56:17.208Z,4.22
2023-02-05T22:58:45.668Z,3.80
2023-02-05T23:01:14.237Z,5.00
2023-02-05T23:03:41.562Z,4.43
2023-02-05T23:06:11.718Z,4.80
2023-02-05T23:08:40.299Z,3.67
2023-02-05T23:11:08.709Z,3.72
2023-02-05T23:13:36.367Z,4.60
2023-02-05T23:16:07.852Z,3.75
2023-02-05T23:18:35.203Z,3.40
2023-02-05T23:21:06.005Z,4.10
2023-02-05T23:23:34.106Z,4.82
2023-02-05T23:26:06.075Z,4.30
2023-02-05T23:28:33.125Z,4.00
2023-02-05T23:31:00.042Z,3.92
2023-02-05T23:33:28.346Z,3.20
2023-02-05T23:35:55.172Z,3.35
2023-02-05T23:38:21.971Z,3.90
2023-02-05T23:40:50.055Z,3.45
2023-02-05T23:43:16.792Z,3.00
2023-02-05T23:45:43.934Z,3.60
2023-02-05T23:48:10.734Z,3.72
2023-02-05T23:50:37.553Z,3.63
2023-02-05T23:53:04.344Z,3.17
2023-02-05T23:55:31.070Z,3.40
2023-02-05T23:57:59.147Z,3.33
