createdAt,value
2022-08-26T00:03:26.051Z,19.50
2022-08-26T00:05:56.868Z,18.40
2022-08-26T00:08:25.795Z,18.50
2022-08-26T00:10:54.320Z,19.40
2022-08-26T00:13:23.462Z,17.60
2022-08-26T00:15:53.012Z,18.00
2022-08-26T00:18:22.855Z,17.60
2022-08-26T00:23:24.082Z,17.30
2022-08-26T00:25:54.753Z,16.10
2022-08-26T00:28:25.870Z,17.20
2022-08-26T00:30:55.358Z,17.60
2022-08-26T00:33:24.754Z,18.30
2022-08-26T00:35:53.536Z,18.20
2022-08-26T00:38:22.970Z,16.60
2022-08-26T00:40:55.922Z,18.00
2022-08-26T00:43:26.148Z,17.40
2022-08-26T00:48:34.255Z,18.00
2022-08-26T00:51:15.573Z,16.70
2022-08-26T00:53:55.815Z,16.50
2022-08-26T00:56:30.390Z,15.90
2022-08-26T00:59:03.015Z,17.20
2022-08-26T01:01:33.545Z,16.00
2022-08-26T01:04:02.389Z,15.40
2022-08-26T01:06:31.745Z,16.60
2022-08-26T01:09:01.037Z,18.50
2022-08-26T01:11:29.866Z,16.80
2022-08-26T01:14:01.663Z,16.50
2022-08-26T01:16:33.666Z,15.90
2022-08-26T01:19:18.622Z,15.50
2022-08-26T01:21:59.718Z,14.90
2022-08-26T01:24:30.309Z,14.50
2022-08-26T01:27:03.684Z,16.40
2022-08-26T01:29:35.804Z,15.70
2022-08-26T01:32:07.961Z,16.00
2022-08-26T01:34:40.177Z,15.80
2022-08-26T01:37:22.127Z,15.80
2022-08-26T01:39:54.107Z,15.00
2022-08-26T01:42:25.075Z,14.20
2022-08-26T01:45:17.517Z,14.50
2022-08-26T01:47:49.010Z,14.40
2022-08-26T01:50:27.700Z,14.30
2022-08-26T01:53:00.402Z,14.40
2022-08-26T01:55:33.176Z,13.40
2022-08-26T01:58:06.868Z,15.70
2022-08-26T02:00:36.598Z,15.90
2022-08-26T02:03:17.226Z,13.80
2022-08-26T02:05:56.716Z,14.50
2022-08-26T02:08:33.051Z,14.20
2022-08-26T02:11:02.088Z,13.30
2022-08-26T02:13:33.560Z,13.20
2022-08-26T02:16:04.586Z,14.00
2022-08-26T02:18:37.645Z,14.10
2022-08-26T02:21:10.278Z,13.40
2022-08-26T02:23:40.240Z,14.60
2022-08-26T02:26:19.453Z,15.40
2022-08-26T02:29:00.631Z,16.50
2022-08-26T02:31:29.919Z,15.70
2022-08-26T02:34:22.937Z,15.40
2022-08-26T02:36:51.983Z,14.40
2022-08-26T02:39:22.390Z,14.00
2022-08-26T02:41:51.303Z,13.70
2022-08-26T02:44:20.752Z,13.30
2022-08-26T02:46:49.681Z,13.60
2022-08-26T02:49:18.548Z,13.80
2022-08-26T02:51:48.936Z,14.40
2022-08-26T02:54:19.191Z,15.40
2022-08-26T02:59:16.332Z,13.30
2022-08-26T03:01:45.617Z,13.30
2022-08-26T03:04:14.173Z,14.50
2022-08-26T03:06:44.179Z,13.90
2022-08-26T03:09:21.767Z,13.00
2022-08-26T03:11:53.412Z,13.90
2022-08-26T03:16:55.029Z,13.70
2022-08-26T03:19:25.965Z,13.20
2022-08-26T03:21:57.993Z,15.40
2022-08-26T03:24:27.152Z,13.60
2022-08-26T03:26:55.756Z,16.20
2022-08-26T03:29:43.754Z,18.00
2022-08-26T03:32:12.565Z,14.20
2022-08-26T03:34:41.025Z,14.00
2022-08-26T03:37:09.725Z,13.60
2022-08-26T03:39:38.674Z,13.00
2022-08-26T03:42:09.520Z,12.40
2022-08-26T03:47:12.274Z,12.80
2022-08-26T03:49:42.498Z,12.00
2022-08-26T03:52:11.128Z,13.80
2022-08-26T03:54:41.402Z,12.90
2022-08-26T03:57:12.384Z,12.50
2022-08-26T03:59:41.440Z,11.60
2022-08-26T04:02:11.567Z,12.70
2022-08-26T04:04:41.015Z,11.30
2022-08-26T04:07:09.864Z,11.70
2022-08-26T04:09:38.805Z,13.60
2022-08-26T04:12:09.935Z,13.20
2022-08-26T04:14:39.316Z,12.00
2022-08-26T04:17:07.964Z,11.20
2022-08-26T04:19:37.025Z,11.70
2022-08-26T04:22:05.966Z,10.00
2022-08-26T04:24:36.141Z,11.10
2022-08-26T04:27:05.436Z,11.10
2022-08-26T04:29:39.478Z,10.10
2022-08-26T04:32:09.481Z,10.00
2022-08-26T04:34:38.896Z,9.40
2022-08-26T04:37:08.949Z,9.90
2022-08-26T04:39:38.038Z,9.80
2022-08-26T04:42:07.093Z,10.20
2022-08-26T04:44:36.836Z,10.10
2022-08-26T04:47:06.420Z,10.70
2022-08-26T04:49:35.627Z,9.70
2022-08-26T04:52:05.596Z,10.30
2022-08-26T04:54:34.614Z,11.80
2022-08-26T04:57:03.535Z,10.90
2022-08-26T04:59:34.086Z,10.50
2022-08-26T05:02:07.591Z,11.20
2022-08-26T05:04:37.363Z,12.10
2022-08-26T05:07:08.197Z,12.20
2022-08-26T05:09:41.255Z,13.20
2022-08-26T05:12:10.080Z,12.50
2022-08-26T05:14:41.855Z,13.50
2022-08-26T05:17:15.096Z,11.80
2022-08-26T05:19:44.532Z,11.70
2022-08-26T05:22:13.737Z,12.80
2022-08-26T05:24:43.959Z,11.10
2022-08-26T05:27:14.204Z,11.40
2022-08-26T05:34:42.865Z,13.60
2022-08-26T05:37:13.753Z,15.40
2022-08-26T05:39:43.537Z,15.20
2022-08-26T05:42:20.916Z,14.50
2022-08-26T05:44:55.981Z,14.30
2022-08-26T05:47:26.923Z,15.90
2022-08-26T05:49:56.061Z,17.50
2022-08-26T05:52:25.965Z,16.60
2022-08-26T05:54:54.951Z,15.50
2022-08-26T05:57:23.977Z,16.00
2022-08-26T05:59:52.851Z,16.50
2022-08-26T06:02:21.742Z,17.80
2022-08-26T06:04:50.317Z,17.30
2022-08-26T06:07:41.050Z,16.80
2022-08-26T06:10:32.526Z,16.00
2022-08-26T06:13:11.805Z,16.10
2022-08-26T06:15:46.104Z,17.20
2022-08-26T06:18:17.634Z,15.20
2022-08-26T06:20:49.545Z,14.50
2022-08-26T06:23:47.969Z,12.70
2022-08-26T06:26:17.354Z,11.80
2022-08-26T06:28:46.225Z,11.40
2022-08-26T06:31:16.523Z,12.50
2022-08-26T06:33:45.591Z,12.00
2022-08-26T06:36:22.758Z,11.70
2022-08-26T06:38:54.174Z,12.20
2022-08-26T06:41:24.137Z,11.60
2022-08-26T06:43:53.787Z,12.50
2022-08-26T06:46:22.664Z,11.70
2022-08-26T06:48:51.472Z,11.70
2022-08-26T06:51:23.730Z,12.90
2022-08-26T06:53:55.207Z,11.80
2022-08-26T06:56:27.512Z,12.80
2022-08-26T06:58:56.234Z,12.00
2022-08-26T07:01:29.170Z,12.60
2022-08-26T07:04:05.507Z,11.80
2022-08-26T07:06:41.910Z,12.40
2022-08-26T07:09:12.046Z,13.70
2022-08-26T07:11:42.883Z,11.20
2022-08-26T07:14:12.138Z,11.50
2022-08-26T07:19:11.717Z,10.20
2022-08-26T07:24:11.410Z,12.60
2022-08-26T07:26:43.042Z,11.00
2022-08-26T07:29:12.985Z,11.20
2022-08-26T07:31:42.686Z,11.70
2022-08-26T07:34:14.309Z,11.90
2022-08-26T07:36:43.121Z,12.40
2022-08-26T07:39:11.979Z,12.70
2022-08-26T07:41:41.519Z,13.00
2022-08-26T07:44:11.827Z,13.40
2022-08-26T07:46:41.523Z,13.60
2022-08-26T07:49:13.811Z,13.80
2022-08-26T07:51:43.551Z,17.10
2022-08-26T07:54:26.932Z,16.10
2022-08-26T07:57:17.401Z,15.00
2022-08-26T07:59:48.368Z,15.60
2022-08-26T08:02:18.026Z,16.00
2022-08-26T08:04:47.574Z,15.50
2022-08-26T08:07:17.488Z,13.60
2022-08-26T08:09:49.787Z,14.40
2022-08-26T08:12:19.802Z,14.30
2022-08-26T08:14:53.184Z,12.20
2022-08-26T08:17:28.533Z,11.40
2022-08-26T08:19:57.730Z,12.10
2022-08-26T08:22:27.284Z,10.50
2022-08-26T08:24:56.053Z,11.20
2022-08-26T08:27:26.148Z,11.80
2022-08-26T08:29:55.419Z,11.60
2022-08-26T08:32:24.388Z,12.10
2022-08-26T08:34:53.183Z,12.00
2022-08-26T08:37:23.319Z,11.70
2022-08-26T08:39:52.758Z,12.40
2022-08-26T08:42:58.884Z,11.00
2022-08-26T08:45:37.085Z,11.40
2022-08-26T08:48:15.726Z,12.90
2022-08-26T08:50:49.520Z,11.20
2022-08-26T08:53:36.285Z,11.30
2022-08-26T08:56:38.248Z,11.00
2022-08-26T08:59:17.189Z,10.80
2022-08-26T09:02:03.615Z,10.40
2022-08-26T09:04:47.518Z,10.50
2022-08-26T09:07:21.028Z,14.20
2022-08-26T09:10:18.034Z,15.50
2022-08-26T09:12:48.925Z,15.00
2022-08-26T09:15:37.139Z,14.10
2022-08-26T09:18:10.380Z,15.00
2022-08-26T09:21:08.726Z,14.70
2022-08-26T09:23:43.038Z,15.10
2022-08-26T09:26:24.762Z,16.20
2022-08-26T09:29:04.859Z,16.30
2022-08-26T09:31:37.343Z,14.30
2022-08-26T09:34:26.257Z,17.20
2022-08-26T09:37:00.905Z,17.70
2022-08-26T09:39:39.629Z,17.00
2022-08-26T09:42:23.069Z,18.60
2022-08-26T09:45:00.136Z,17.70
2022-08-26T09:47:34.549Z,18.70
2022-08-26T09:50:27.076Z,17.80
2022-08-26T09:53:12.862Z,17.10
2022-08-26T09:55:46.080Z,17.80
2022-08-26T09:58:32.145Z,14.30
2022-08-26T10:01:06.369Z,17.80
2022-08-26T10:03:39.254Z,16.20
2022-08-26T10:06:17.252Z,17.40
2022-08-26T10:08:54.145Z,17.50
2022-08-26T10:11:31.191Z,18.70
2022-08-26T10:17:25.412Z,17.30
2022-08-26T10:20:22.749Z,16.80
2022-08-26T10:23:05.913Z,18.40
2022-08-26T10:25:43.431Z,15.80
2022-08-26T10:28:26.267Z,21.30
2022-08-26T10:31:16.843Z,20.60
2022-08-26T10:33:49.649Z,18.00
2022-08-26T10:36:58.442Z,18.90
2022-08-26T10:39:57.107Z,17.60
2022-08-26T10:42:29.471Z,17.70
2022-08-26T10:45:11.781Z,16.10
2022-08-26T10:47:44.074Z,14.60
2022-08-26T10:50:12.916Z,13.10
2022-08-26T10:52:56.638Z,14.00
2022-08-26T10:55:51.642Z,12.90
2022-08-26T10:58:30.868Z,14.70
2022-08-26T11:01:43.553Z,10.00
2022-08-26T11:04:35.902Z,9.60
2022-08-26T11:07:32.900Z,9.10
2022-08-26T11:10:17.491Z,8.50
2022-08-26T11:12:49.254Z,8.90
2022-08-26T11:15:24.478Z,7.40
2022-08-26T11:17:55.711Z,7.10
2022-08-26T11:20:46.212Z,7.30
2022-08-26T11:23:21.256Z,7.60
2022-08-26T11:26:01.917Z,7.50
2022-08-26T11:28:39.472Z,8.20
2022-08-26T11:31:33.153Z,7.90
2022-08-26T11:34:10.879Z,9.30
2022-08-26T11:36:45.762Z,8.30
2022-08-26T11:39:20.636Z,8.30
2022-08-26T11:41:52.809Z,8.10
2022-08-26T11:44:27.614Z,7.30
2022-08-26T11:46:59.965Z,8.30
2022-08-26T11:49:32.294Z,7.90
2022-08-26T11:52:13.764Z,8.70
2022-08-26T11:55:00.818Z,8.20
2022-08-26T11:57:33.291Z,7.60
2022-08-26T12:00:03.004Z,8.20
2022-08-26T12:02:34.138Z,7.50
2022-08-26T12:05:03.632Z,8.30
2022-08-26T12:07:32.939Z,7.00
2022-08-26T12:10:05.407Z,6.00
2022-08-26T12:12:39.014Z,6.00
2022-08-26T12:15:16.109Z,6.80
2022-08-26T12:17:50.498Z,6.30
2022-08-26T12:20:48.984Z,6.30
2022-08-26T12:23:37.150Z,7.00
2022-08-26T12:26:09.881Z,6.30
2022-08-26T12:28:46.995Z,5.90
2022-08-26T12:31:43.742Z,5.90
2022-08-26T12:34:17.855Z,5.20
2022-08-26T12:36:55.223Z,5.80
2022-08-26T12:39:36.008Z,5.90
2022-08-26T12:42:17.106Z,6.10
2022-08-26T12:44:59.108Z,5.90
2022-08-26T12:47:41.944Z,5.70
2022-08-26T12:50:33.103Z,6.30
2022-08-26T12:53:06.682Z,5.70
2022-08-26T12:55:54.321Z,6.00
2022-08-26T12:58:32.067Z,5.10
2022-08-26T13:01:01.158Z,5.60
2022-08-26T13:03:29.834Z,5.30
2022-08-26T13:06:15.514Z,5.00
2022-08-26T13:08:49.078Z,5.10
2022-08-26T13:11:21.140Z,4.90
2022-08-26T13:13:53.522Z,4.90
2022-08-26T13:16:24.670Z,4.80
2022-08-26T13:19:02.388Z,4.90
2022-08-26T13:21:55.912Z,5.70
2022-08-26T13:24:32.838Z,4.30
2022-08-26T13:27:01.991Z,4.20
2022-08-26T13:29:30.910Z,5.00
2022-08-26T13:32:00.337Z,4.50
2022-08-26T13:34:30.730Z,5.50
2022-08-26T13:36:59.879Z,5.40
2022-08-26T13:39:29.033Z,4.10
2022-08-26T13:41:58.883Z,4.80
2022-08-26T13:44:28.047Z,4.30
2022-08-26T13:46:56.802Z,5.00
2022-08-26T13:49:26.432Z,3.90
2022-08-26T13:51:56.309Z,3.80
2022-08-26T13:54:25.122Z,5.00
2022-08-26T13:56:53.809Z,4.90
2022-08-26T13:59:22.883Z,4.60
2022-08-26T14:01:52.185Z,4.00
2022-08-26T14:04:22.469Z,14.30
2022-08-26T14:06:57.047Z,5.10
2022-08-26T14:09:26.090Z,4.30
2022-08-26T14:11:55.312Z,4.60
2022-08-26T14:14:24.136Z,4.80
2022-08-26T14:17:00.202Z,4.80
2022-08-26T14:19:30.532Z,5.20
2022-08-26T14:22:01.269Z,4.80
2022-08-26T14:24:30.276Z,4.40
2022-08-26T14:26:59.034Z,5.00
2022-08-26T14:29:28.751Z,5.20
2022-08-26T14:32:00.076Z,5.30
2022-08-26T14:34:28.976Z,5.50
2022-08-26T14:36:57.660Z,5.80
2022-08-26T14:39:37.496Z,5.10
2022-08-26T14:42:07.756Z,5.00
2022-08-26T14:44:37.645Z,5.30
2022-08-26T14:47:07.112Z,5.60
2022-08-26T14:52:05.815Z,5.40
2022-08-26T14:54:34.526Z,4.90
2022-08-26T14:57:10.072Z,5.10
2022-08-26T14:59:45.503Z,5.50
2022-08-26T15:02:22.291Z,5.30
2022-08-26T15:05:03.099Z,6.00
2022-08-26T15:07:32.189Z,6.00
2022-08-26T15:10:01.474Z,5.40
2022-08-26T15:12:30.123Z,5.50
2022-08-26T15:14:59.381Z,5.20
2022-08-26T15:17:28.903Z,5.60
2022-08-26T15:19:57.945Z,4.80
2022-08-26T15:22:29.461Z,5.40
2022-08-26T15:24:59.138Z,6.80
2022-08-26T15:27:30.167Z,5.70
2022-08-26T15:29:59.176Z,5.90
2022-08-26T15:32:27.772Z,6.00
2022-08-26T15:34:56.666Z,4.90
2022-08-26T15:37:25.526Z,5.70
2022-08-26T15:39:54.281Z,5.70
2022-08-26T15:42:23.651Z,5.20
2022-08-26T15:44:52.707Z,6.80
2022-08-26T15:47:22.575Z,6.00
2022-08-26T15:49:51.579Z,5.60
2022-08-26T15:52:21.879Z,5.60
2022-08-26T15:54:50.591Z,5.70
2022-08-26T15:57:20.024Z,5.80
2022-08-26T15:59:49.192Z,5.60
2022-08-26T16:04:47.807Z,5.30
2022-08-26T16:07:16.873Z,5.10
2022-08-26T16:09:45.904Z,5.70
2022-08-26T16:12:25.742Z,5.30
2022-08-26T16:14:54.336Z,5.20
2022-08-26T16:17:23.155Z,4.80
2022-08-26T16:19:52.140Z,4.90
2022-08-26T16:22:20.677Z,5.60
2022-08-26T16:27:19.443Z,5.30
2022-08-26T16:29:51.721Z,4.20
2022-08-26T16:32:20.329Z,4.60
2022-08-26T16:34:56.097Z,4.70
2022-08-26T16:37:26.577Z,5.50
2022-08-26T16:39:55.509Z,6.00
2022-08-26T16:42:24.404Z,7.00
2022-08-26T16:44:53.926Z,10.20
2022-08-26T16:47:23.788Z,5.40
2022-08-26T16:49:52.741Z,6.20
2022-08-26T16:52:21.663Z,4.70
2022-08-26T16:54:53.948Z,5.20
2022-08-26T16:57:23.343Z,8.90
2022-08-26T16:59:52.081Z,7.30
2022-08-26T17:02:31.017Z,4.60
2022-08-26T17:05:21.550Z,5.40
2022-08-26T17:08:10.051Z,6.20
2022-08-26T17:10:58.184Z,6.00
2022-08-26T17:13:44.782Z,6.00
2022-08-26T17:16:35.678Z,8.10
2022-08-26T17:19:26.560Z,6.60
2022-08-26T17:22:16.019Z,6.50
2022-08-26T17:25:06.586Z,6.60
2022-08-26T17:30:45.478Z,8.90
2022-08-26T17:33:42.988Z,7.80
2022-08-26T17:36:31.766Z,7.80
2022-08-26T17:39:09.342Z,7.90
2022-08-26T17:41:40.282Z,9.00
2022-08-26T17:44:09.416Z,9.80
2022-08-26T17:46:38.619Z,10.60
2022-08-26T17:49:07.843Z,10.60
2022-08-26T17:51:37.062Z,10.20
2022-08-26T17:54:05.746Z,8.20
2022-08-26T17:56:37.252Z,8.80
2022-08-26T17:59:06.238Z,8.10
2022-08-26T18:04:05.129Z,8.20
2022-08-26T18:06:35.371Z,8.30
2022-08-26T18:09:04.217Z,7.40
2022-08-26T18:11:34.200Z,8.10
2022-08-26T18:14:02.698Z,8.60
2022-08-26T18:16:34.551Z,8.10
2022-08-26T18:19:03.778Z,8.60
2022-08-26T18:21:33.079Z,10.20
2022-08-26T18:24:01.783Z,8.20
2022-08-26T18:26:33.898Z,9.20
2022-08-26T18:29:03.703Z,9.00
2022-08-26T18:31:33.380Z,7.70
2022-08-26T18:34:03.081Z,11.70
2022-08-26T18:36:35.723Z,8.30
2022-08-26T18:39:05.891Z,7.70
2022-08-26T18:41:50.928Z,26.40
2022-08-26T18:44:23.578Z,10.30
2022-08-26T18:46:53.018Z,9.10
2022-08-26T18:49:22.221Z,7.80
2022-08-26T18:51:52.638Z,8.20
2022-08-26T18:54:22.224Z,9.40
2022-08-26T18:56:51.007Z,8.50
2022-08-26T18:59:19.638Z,7.90
2022-08-26T19:01:56.361Z,8.00
2022-08-26T19:04:25.124Z,9.40
2022-08-26T19:06:56.281Z,9.70
2022-08-26T19:09:27.277Z,12.90
2022-08-26T19:14:30.704Z,9.20
2022-08-26T19:17:01.442Z,9.70
2022-08-26T19:19:30.633Z,8.60
2022-08-26T19:21:59.608Z,8.10
2022-08-26T19:24:29.121Z,12.70
2022-08-26T19:27:00.044Z,10.10
2022-08-26T19:29:33.065Z,8.50
2022-08-26T19:32:03.131Z,8.70
2022-08-26T19:34:32.138Z,9.20
2022-08-26T19:37:01.059Z,9.60
2022-08-26T19:39:30.131Z,8.50
2022-08-26T19:42:00.660Z,8.20
2022-08-26T19:44:48.403Z,10.20
2022-08-26T19:47:17.362Z,9.00
2022-08-26T19:49:46.482Z,11.40
2022-08-26T19:52:15.594Z,8.40
2022-08-26T19:54:44.970Z,8.30
2022-08-26T19:57:13.558Z,7.80
2022-08-26T19:59:42.958Z,8.00
2022-08-26T20:02:12.416Z,7.40
2022-08-26T20:04:42.189Z,7.80
2022-08-26T20:07:14.233Z,7.90
2022-08-26T20:09:48.451Z,7.60
2022-08-26T20:12:18.287Z,7.10
2022-08-26T20:14:47.187Z,7.70
2022-08-26T20:17:18.929Z,9.40
2022-08-26T20:20:06.676Z,9.30
2022-08-26T20:22:56.567Z,17.00
2022-08-26T20:25:25.919Z,9.90
2022-08-26T20:27:54.480Z,8.80
2022-08-26T20:30:23.934Z,8.70
2022-08-26T20:32:53.116Z,8.60
2022-08-26T20:35:21.843Z,9.20
2022-08-26T20:37:51.058Z,7.80
2022-08-26T20:40:21.941Z,7.50
2022-08-26T20:42:50.574Z,8.40
2022-08-26T20:45:19.908Z,8.60
2022-08-26T20:47:48.706Z,7.80
2022-08-26T20:50:17.411Z,9.00
2022-08-26T20:52:46.794Z,12.70
2022-08-26T20:55:16.126Z,9.90
2022-08-26T20:57:44.691Z,10.10
2022-08-26T21:00:16.510Z,8.50
2022-08-26T21:02:46.655Z,8.60
2022-08-26T21:05:15.582Z,8.00
2022-08-26T21:07:44.717Z,9.60
2022-08-26T21:10:14.399Z,9.20
2022-08-26T21:15:12.594Z,9.90
2022-08-26T21:17:41.740Z,9.60
2022-08-26T21:20:10.924Z,10.00
2022-08-26T21:22:39.887Z,9.40
2022-08-26T21:25:09.167Z,10.30
2022-08-26T21:27:38.425Z,9.50
2022-08-26T21:30:08.109Z,9.70
2022-08-26T21:32:36.832Z,9.70
2022-08-26T21:35:06.120Z,12.20
2022-08-26T21:37:35.499Z,10.60
2022-08-26T21:40:05.776Z,8.70
2022-08-26T21:42:35.843Z,15.90
2022-08-26T21:45:05.858Z,10.10
2022-08-26T21:47:34.609Z,10.00
2022-08-26T21:50:03.818Z,9.20
2022-08-26T21:52:32.793Z,9.60
2022-08-26T21:55:02.898Z,9.60
2022-08-26T21:57:33.598Z,8.70
2022-08-26T22:00:04.647Z,10.20
2022-08-26T22:02:35.519Z,9.50
2022-08-26T22:05:04.737Z,8.80
2022-08-26T22:07:33.578Z,9.30
2022-08-26T22:10:02.865Z,10.60
2022-08-26T22:12:32.168Z,8.70
2022-08-26T22:15:01.065Z,8.40
2022-08-26T22:17:30.321Z,9.60
2022-08-26T22:19:59.710Z,9.80
2022-08-26T22:22:29.512Z,9.50
2022-08-26T22:24:58.978Z,9.30
2022-08-26T22:27:27.767Z,8.50
2022-08-26T22:29:56.399Z,9.20
2022-08-26T22:32:25.182Z,8.70
2022-08-26T22:34:54.282Z,9.10
2022-08-26T22:37:23.600Z,9.80
2022-08-26T22:39:52.734Z,9.30
2022-08-26T22:42:21.532Z,10.80
2022-08-26T22:44:50.226Z,9.00
2022-08-26T22:47:19.635Z,8.70
2022-08-26T22:49:48.545Z,8.00
2022-08-26T22:52:17.032Z,10.20
2022-08-26T22:54:46.189Z,9.50
2022-08-26T22:57:15.248Z,8.40
2022-08-26T22:59:44.168Z,7.80
2022-08-26T23:02:13.530Z,8.40
2022-08-26T23:04:42.651Z,8.10
2022-08-26T23:07:11.575Z,9.80
2022-08-26T23:09:40.407Z,9.10
2022-08-26T23:12:10.209Z,8.30
2022-08-26T23:14:40.779Z,8.50
2022-08-26T23:17:12.053Z,7.70
2022-08-26T23:19:41.425Z,8.40
2022-08-26T23:22:10.469Z,7.40
2022-08-26T23:24:42.547Z,8.00
2022-08-26T23:27:11.250Z,8.50
2022-08-26T23:29:40.245Z,8.60
2022-08-26T23:32:09.711Z,8.10
2022-08-26T23:34:57.128Z,8.60
2022-08-26T23:37:28.365Z,8.10
2022-08-26T23:39:59.703Z,8.40
2022-08-26T23:42:28.980Z,9.10
2022-08-26T23:47:27.741Z,9.10
2022-08-26T23:49:56.434Z,9.00
2022-08-26T23:52:44.451Z,9.20
2022-08-26T23:55:14.446Z,8.50
