createdAt,value
2018-02-17T00:00:56.806Z,4.00
2018-02-17T00:03:25.020Z,4.00
2018-02-17T00:05:53.964Z,4.00
2018-02-17T00:08:22.141Z,3.90
2018-02-17T00:10:50.309Z,4.00
2018-02-17T00:13:18.482Z,4.00
2018-02-17T00:15:46.660Z,4.00
2018-02-17T00:18:14.895Z,4.00
2018-02-17T00:20:43.827Z,4.00
2018-02-17T00:23:11.990Z,4.00
2018-02-17T00:25:40.167Z,4.00
2018-02-17T00:28:08.375Z,4.00
2018-02-17T00:30:37.303Z,4.00
2018-02-17T00:33:06.244Z,4.00
2018-02-17T00:35:34.418Z,3.90
2018-02-17T00:38:02.596Z,4.00
2018-02-17T00:40:30.802Z,4.00
2018-02-17T00:43:01.747Z,4.00
2018-02-17T00:45:29.914Z,4.10
2018-02-17T00:47:58.118Z,4.10
2018-02-17T00:50:26.284Z,4.10
2018-02-17T00:52:54.463Z,4.20
2018-02-17T00:55:22.638Z,4.10
2018-02-17T00:57:50.841Z,4.10
2018-02-17T01:00:19.786Z,4.10
2018-02-17T01:02:47.954Z,4.00
2018-02-17T01:05:16.168Z,4.10
2018-02-17T01:07:44.343Z,4.00
2018-02-17T01:10:12.529Z,4.00
2018-02-17T01:12:41.464Z,4.00
2018-02-17T01:15:09.661Z,4.00
2018-02-17T01:17:37.863Z,4.00
2018-02-17T01:20:06.032Z,4.00
2018-02-17T01:22:34.202Z,4.00
2018-02-17T01:25:02.375Z,4.00
2018-02-17T01:27:30.555Z,4.00
2018-02-17T01:29:58.748Z,4.00
2018-02-17T01:32:27.702Z,4.00
2018-02-17T01:34:55.930Z,3.90
2018-02-17T01:37:24.960Z,3.90
2018-02-17T01:39:53.157Z,3.90
2018-02-17T01:42:21.393Z,3.90
2018-02-17T01:44:49.583Z,3.90
2018-02-17T01:47:17.771Z,3.90
2018-02-17T01:49:45.986Z,3.80
2018-02-17T01:52:14.164Z,3.80
2018-02-17T01:54:43.158Z,3.80
2018-02-17T01:57:11.322Z,3.80
2018-02-17T01:59:39.510Z,3.80
2018-02-17T02:02:08.449Z,3.90
2018-02-17T02:04:36.644Z,3.80
2018-02-17T02:07:04.846Z,3.80
2018-02-17T02:09:33.033Z,3.80
2018-02-17T02:12:01.968Z,3.90
2018-02-17T02:14:30.154Z,3.80
2018-02-17T02:16:58.327Z,3.90
2018-02-17T02:19:26.506Z,3.90
2018-02-17T02:21:54.695Z,3.90
2018-02-17T02:24:22.858Z,3.90
2018-02-17T02:26:51.034Z,3.80
2018-02-17T02:29:19.199Z,3.80
2018-02-17T02:31:47.380Z,3.80
2018-02-17T02:34:15.554Z,3.80
2018-02-17T02:36:44.530Z,3.80
2018-02-17T02:39:12.712Z,3.80
2018-02-17T02:41:40.946Z,3.90
2018-02-17T02:44:09.910Z,3.90
2018-02-17T02:46:38.121Z,3.80
2018-02-17T02:49:07.092Z,3.80
2018-02-17T02:51:35.286Z,3.80
2018-02-17T02:54:04.223Z,3.80
2018-02-17T02:56:32.422Z,3.80
2018-02-17T02:59:00.599Z,3.80
2018-02-17T03:01:28.804Z,3.80
2018-02-17T03:03:57.747Z,3.80
2018-02-17T03:06:25.922Z,3.80
2018-02-17T03:08:54.128Z,3.80
2018-02-17T03:11:22.292Z,3.80
2018-02-17T03:13:50.471Z,3.80
2018-02-17T03:16:18.666Z,3.80
2018-02-17T03:18:47.617Z,3.80
2018-02-17T03:21:15.860Z,3.70
2018-02-17T03:23:44.066Z,3.70
2018-02-17T03:26:12.225Z,3.80
2018-02-17T03:28:40.462Z,3.70
2018-02-17T03:31:09.407Z,3.70
2018-02-17T03:33:37.618Z,3.70
2018-02-17T03:36:05.781Z,3.70
2018-02-17T03:38:33.969Z,3.70
2018-02-17T03:41:02.176Z,3.60
2018-02-17T03:43:30.354Z,3.60
2018-02-17T03:45:58.574Z,3.60
2018-02-17T03:48:26.741Z,3.60
2018-02-17T03:50:55.718Z,3.60
2018-02-17T03:53:23.886Z,3.50
2018-02-17T03:55:52.070Z,3.60
2018-02-17T03:58:20.258Z,3.60
2018-02-17T04:00:48.455Z,3.60
2018-02-17T04:03:16.632Z,3.60
2018-02-17T04:05:44.819Z,3.60
2018-02-17T04:08:13.794Z,3.50
2018-02-17T04:10:41.998Z,3.50
2018-02-17T04:13:10.942Z,3.50
2018-02-17T04:15:39.125Z,3.40
2018-02-17T04:18:07.324Z,3.50
2018-02-17T04:20:36.266Z,3.50
2018-02-17T04:23:04.436Z,3.40
2018-02-17T04:25:32.641Z,3.50
2018-02-17T04:28:00.822Z,3.50
2018-02-17T04:30:28.995Z,3.50
2018-02-17T04:32:57.162Z,3.50
2018-02-17T04:35:25.321Z,3.60
2018-02-17T04:37:54.279Z,3.60
2018-02-17T04:43:26.597Z,3.60
2018-02-17T04:45:55.290Z,3.50
2018-02-17T04:51:43.850Z,3.60
2018-02-17T04:57:15.445Z,3.50
2018-02-17T04:59:47.136Z,3.60
2018-02-17T05:02:21.722Z,3.60
2018-02-17T05:04:55.431Z,3.50
2018-02-17T05:07:24.011Z,3.60
2018-02-17T05:09:52.950Z,3.50
2018-02-17T05:12:21.894Z,3.50
2018-02-17T05:15:04.949Z,3.40
2018-02-17T05:17:39.509Z,3.40
2018-02-17T05:20:07.722Z,3.40
2018-02-17T05:22:36.314Z,3.40
2018-02-17T05:25:11.094Z,3.30
2018-02-17T05:30:41.216Z,3.30
2018-02-17T05:33:21.878Z,3.30
2018-02-17T05:35:56.311Z,3.30
2018-02-17T05:38:25.125Z,3.30
2018-02-17T05:40:54.079Z,3.30
2018-02-17T05:43:23.037Z,3.30
2018-02-17T05:48:49.633Z,3.30
2018-02-17T05:51:18.586Z,3.30
2018-02-17T05:53:46.757Z,3.20
2018-02-17T05:56:14.934Z,3.30
2018-02-17T05:58:43.103Z,3.40
2018-02-17T06:01:11.266Z,3.40
2018-02-17T06:03:39.432Z,3.40
2018-02-17T06:06:07.602Z,3.40
2018-02-17T06:08:35.771Z,3.40
2018-02-17T06:11:03.950Z,3.40
2018-02-17T06:13:32.126Z,3.40
2018-02-17T06:16:00.286Z,3.40
2018-02-17T06:18:28.456Z,3.40
2018-02-17T06:20:56.617Z,3.40
2018-02-17T06:23:25.545Z,3.50
2018-02-17T06:25:53.712Z,3.40
2018-02-17T06:28:21.875Z,3.50
2018-02-17T06:30:50.065Z,3.50
2018-02-17T06:33:18.253Z,3.60
2018-02-17T06:35:46.418Z,3.70
2018-02-17T06:38:14.606Z,3.70
2018-02-17T06:40:43.550Z,3.90
2018-02-17T06:43:11.722Z,3.80
2018-02-17T06:45:40.665Z,3.90
2018-02-17T06:48:08.834Z,3.80
2018-02-17T06:50:36.997Z,3.80
2018-02-17T06:53:05.174Z,3.80
2018-02-17T06:55:33.341Z,3.90
2018-02-17T06:58:01.518Z,3.90
2018-02-17T07:00:29.727Z,3.90
2018-02-17T07:02:57.890Z,4.00
2018-02-17T07:05:26.055Z,4.00
2018-02-17T07:07:54.259Z,4.10
2018-02-17T07:10:22.427Z,4.10
2018-02-17T07:12:50.607Z,4.20
2018-02-17T07:15:18.840Z,4.30
2018-02-17T07:17:47.006Z,4.50
2018-02-17T07:20:15.163Z,4.60
2018-02-17T07:22:43.355Z,4.70
2018-02-17T07:25:11.537Z,4.70
2018-02-17T07:27:39.703Z,4.80
2018-02-17T07:30:07.861Z,4.80
2018-02-17T07:32:36.035Z,4.90
2018-02-17T07:35:04.248Z,5.00
2018-02-17T07:37:32.407Z,5.20
2018-02-17T07:40:00.602Z,5.30
2018-02-17T07:42:28.806Z,5.40
2018-02-17T07:44:56.986Z,5.50
2018-02-17T07:47:25.919Z,5.60
2018-02-17T07:49:54.089Z,5.60
2018-02-17T07:52:22.269Z,5.70
2018-02-17T07:54:50.430Z,5.80
2018-02-17T07:57:18.611Z,5.90
2018-02-17T07:59:46.775Z,6.00
2018-02-17T08:02:14.999Z,6.10
2018-02-17T08:04:43.175Z,6.10
2018-02-17T08:07:11.377Z,6.20
2018-02-17T08:09:40.419Z,6.30
2018-02-17T08:12:08.586Z,6.20
2018-02-17T08:14:36.769Z,6.40
2018-02-17T08:17:04.935Z,6.50
2018-02-17T08:19:33.165Z,6.60
2018-02-17T08:22:01.369Z,6.70
2018-02-17T08:24:29.542Z,6.80
2018-02-17T08:26:57.707Z,7.00
2018-02-17T08:29:26.669Z,6.90
2018-02-17T08:31:54.850Z,6.80
2018-02-17T08:34:23.022Z,6.80
2018-02-17T08:36:51.206Z,6.80
2018-02-17T08:39:19.395Z,6.90
2018-02-17T08:41:48.352Z,6.90
2018-02-17T08:44:16.551Z,6.90
2018-02-17T08:46:45.498Z,7.10
2018-02-17T08:49:13.684Z,7.00
2018-02-17T08:51:41.849Z,7.20
2018-02-17T08:54:10.016Z,7.10
2018-02-17T08:56:38.194Z,7.10
2018-02-17T08:59:06.368Z,7.20
2018-02-17T09:01:34.933Z,7.30
2018-02-17T09:04:03.097Z,7.30
2018-02-17T09:06:32.061Z,7.20
2018-02-17T09:09:00.237Z,7.10
2018-02-17T09:11:28.421Z,7.10
2018-02-17T09:13:57.381Z,7.10
2018-02-17T09:16:25.570Z,7.10
2018-02-17T09:18:54.496Z,7.20
2018-02-17T09:21:22.670Z,7.60
2018-02-17T09:23:51.697Z,7.60
2018-02-17T09:26:19.906Z,7.60
2018-02-17T09:28:48.084Z,7.70
2018-02-17T09:31:16.302Z,7.70
2018-02-17T09:33:44.496Z,7.90
2018-02-17T09:36:12.742Z,8.00
2018-02-17T09:38:41.675Z,7.80
2018-02-17T09:41:09.912Z,7.80
2018-02-17T09:43:38.088Z,7.60
2018-02-17T09:46:06.287Z,7.50
2018-02-17T09:48:34.480Z,7.40
2018-02-17T09:51:02.662Z,7.40
2018-02-17T09:53:30.858Z,7.40
2018-02-17T09:55:59.043Z,7.60
2018-02-17T09:58:27.981Z,7.80
2018-02-17T10:00:56.186Z,7.80
2018-02-17T10:03:24.366Z,7.40
2018-02-17T10:05:52.543Z,7.40
2018-02-17T10:08:20.720Z,7.80
2018-02-17T10:10:48.906Z,8.30
2018-02-17T10:13:17.133Z,8.50
2018-02-17T10:15:45.295Z,8.70
2018-02-17T10:18:13.495Z,8.80
2018-02-17T10:20:41.713Z,8.60
2018-02-17T10:23:09.888Z,8.50
2018-02-17T10:25:38.842Z,8.30
2018-02-17T10:28:07.055Z,8.20
2018-02-17T10:30:35.991Z,8.50
2018-02-17T10:33:04.166Z,8.50
2018-02-17T10:35:32.435Z,8.80
2018-02-17T10:38:00.549Z,8.90
2018-02-17T10:40:28.720Z,9.30
2018-02-17T10:42:57.662Z,9.60
2018-02-17T10:45:25.833Z,9.50
2018-02-17T10:47:54.099Z,9.60
2018-02-17T10:50:23.030Z,9.50
2018-02-17T10:52:51.195Z,9.50
2018-02-17T10:55:19.402Z,9.40
2018-02-17T10:57:47.580Z,9.40
2018-02-17T11:00:15.754Z,9.50
2018-02-17T11:02:43.922Z,10.10
2018-02-17T11:05:12.126Z,10.20
2018-02-17T11:07:41.089Z,10.40
2018-02-17T11:10:09.290Z,10.30
2018-02-17T11:12:37.467Z,10.60
2018-02-17T11:15:06.434Z,11.00
2018-02-17T11:17:34.613Z,11.00
2018-02-17T11:20:02.801Z,11.20
2018-02-17T11:22:30.975Z,11.40
2018-02-17T11:24:59.150Z,11.90
2018-02-17T11:27:27.331Z,12.70
2018-02-17T11:29:55.536Z,13.70
2018-02-17T11:32:23.708Z,14.10
2018-02-17T11:34:51.908Z,14.20
2018-02-17T11:37:20.095Z,15.20
2018-02-17T11:39:48.270Z,16.80
2018-02-17T11:42:16.498Z,18.40
2018-02-17T11:44:45.450Z,18.00
2018-02-17T11:47:13.615Z,17.90
2018-02-17T11:49:41.797Z,17.50
2018-02-17T11:52:09.962Z,17.10
2018-02-17T11:54:38.128Z,16.50
2018-02-17T11:57:06.342Z,18.20
2018-02-17T11:59:34.577Z,19.40
2018-02-17T12:02:03.498Z,19.60
2018-02-17T12:04:31.712Z,19.50
2018-02-17T12:07:00.658Z,16.80
2018-02-17T12:09:28.841Z,16.70
2018-02-17T12:11:57.038Z,16.20
2018-02-17T12:14:26.033Z,16.80
2018-02-17T12:16:55.025Z,17.00
2018-02-17T12:19:23.184Z,16.90
2018-02-17T12:21:51.373Z,16.80
2018-02-17T12:24:20.353Z,16.10
2018-02-17T12:26:48.526Z,16.00
2018-02-17T12:29:16.696Z,16.50
2018-02-17T12:31:44.883Z,17.50
2018-02-17T12:34:13.059Z,19.70
2018-02-17T12:36:42.019Z,19.00
2018-02-17T12:39:10.189Z,18.90
2018-02-17T12:41:38.379Z,18.20
2018-02-17T12:44:07.348Z,17.00
2018-02-17T12:46:35.752Z,16.90
2018-02-17T12:49:03.931Z,17.80
2018-02-17T12:51:32.115Z,20.30
2018-02-17T12:54:00.300Z,21.60
2018-02-17T12:56:28.474Z,20.60
2018-02-17T12:58:56.657Z,18.50
2018-02-17T13:01:25.610Z,16.30
2018-02-17T13:03:53.784Z,16.20
2018-02-17T13:06:21.970Z,16.70
2018-02-17T13:08:50.177Z,16.60
2018-02-17T13:11:19.119Z,17.00
2018-02-17T13:13:47.396Z,17.00
2018-02-17T13:16:16.333Z,16.70
2018-02-17T13:18:45.291Z,15.40
2018-02-17T13:21:13.494Z,15.30
2018-02-17T13:23:41.702Z,14.20
2018-02-17T13:26:09.939Z,13.00
2018-02-17T13:28:38.133Z,12.60
2018-02-17T13:31:07.079Z,12.40
2018-02-17T13:33:35.264Z,12.40
2018-02-17T13:36:03.542Z,12.50
2018-02-17T13:38:31.713Z,12.80
2018-02-17T13:40:59.904Z,12.70
2018-02-17T13:43:28.101Z,12.40
2018-02-17T13:45:57.073Z,11.50
2018-02-17T13:48:25.312Z,11.40
2018-02-17T13:50:53.505Z,11.10
2018-02-17T13:53:21.693Z,10.80
2018-02-17T13:55:49.898Z,10.50
2018-02-17T13:58:18.854Z,10.00
2018-02-17T14:00:47.033Z,9.80
2018-02-17T14:03:15.307Z,9.80
2018-02-17T14:05:44.271Z,9.70
2018-02-17T14:08:12.453Z,9.60
2018-02-17T14:10:40.617Z,9.60
2018-02-17T14:13:08.794Z,9.40
2018-02-17T14:15:36.990Z,9.40
2018-02-17T14:18:05.170Z,9.40
2018-02-17T14:20:33.374Z,9.30
2018-02-17T14:23:02.326Z,9.00
2018-02-17T14:25:30.505Z,8.90
2018-02-17T14:27:58.675Z,8.80
2018-02-17T14:30:26.842Z,8.70
2018-02-17T14:32:55.013Z,8.60
2018-02-17T14:35:23.187Z,8.60
2018-02-17T14:37:51.360Z,8.50
2018-02-17T14:40:19.530Z,8.30
2018-02-17T14:42:47.722Z,8.20
2018-02-17T14:45:15.883Z,8.10
2018-02-17T14:47:44.037Z,8.10
2018-02-17T14:50:12.215Z,8.10
2018-02-17T14:52:40.403Z,8.00
2018-02-17T14:55:08.586Z,7.90
2018-02-17T14:57:36.786Z,8.00
2018-02-17T15:00:05.066Z,8.20
2018-02-17T15:02:33.249Z,8.30
2018-02-17T15:05:01.425Z,8.30
2018-02-17T15:07:29.634Z,8.30
2018-02-17T15:09:57.818Z,8.30
2018-02-17T15:12:25.994Z,8.20
2018-02-17T15:14:54.172Z,8.10
2018-02-17T15:17:22.345Z,8.00
2018-02-17T15:19:50.530Z,7.90
2018-02-17T15:22:18.707Z,7.80
2018-02-17T15:24:46.900Z,7.70
2018-02-17T15:27:15.110Z,7.50
2018-02-17T15:29:44.050Z,7.40
2018-02-17T15:32:12.226Z,7.40
2018-02-17T15:34:40.411Z,7.40
2018-02-17T15:37:08.605Z,7.30
2018-02-17T15:39:36.789Z,7.10
2018-02-17T15:42:04.959Z,7.00
2018-02-17T15:44:33.263Z,6.90
2018-02-17T15:47:01.456Z,6.90
2018-02-17T15:49:29.637Z,6.90
2018-02-17T15:51:57.807Z,6.80
2018-02-17T15:54:25.978Z,6.80
2018-02-17T15:56:54.174Z,6.80
2018-02-17T15:59:22.367Z,6.70
2018-02-17T16:01:50.549Z,6.60
2018-02-17T16:04:18.742Z,6.60
2018-02-17T16:06:46.927Z,6.60
2018-02-17T16:09:15.866Z,6.60
2018-02-17T16:11:44.054Z,6.50
2018-02-17T16:14:12.225Z,6.60
2018-02-17T16:16:40.407Z,6.50
2018-02-17T16:19:08.584Z,6.50
2018-02-17T16:21:36.788Z,6.50
2018-02-17T16:24:04.974Z,6.50
2018-02-17T16:26:33.932Z,6.40
2018-02-17T16:29:02.106Z,6.30
2018-02-17T16:31:30.305Z,6.40
2018-02-17T16:33:58.483Z,6.40
2018-02-17T16:36:26.674Z,6.40
2018-02-17T16:38:55.604Z,6.20
2018-02-17T16:41:23.774Z,6.10
2018-02-17T16:43:51.935Z,6.00
2018-02-17T16:46:20.125Z,6.00
2018-02-17T16:48:48.308Z,6.00
2018-02-17T16:51:16.502Z,6.10
2018-02-17T16:53:44.691Z,6.00
2018-02-17T16:56:12.886Z,6.00
2018-02-17T16:58:41.837Z,6.10
2018-02-17T17:01:10.015Z,6.00
2018-02-17T17:03:38.185Z,6.10
2018-02-17T17:06:06.374Z,6.10
2018-02-17T17:08:34.566Z,6.10
2018-02-17T17:11:03.519Z,6.00
2018-02-17T17:13:31.708Z,5.90
2018-02-17T17:15:59.913Z,5.90
2018-02-17T17:18:28.883Z,5.80
2018-02-17T17:20:57.081Z,5.80
2018-02-17T17:23:26.026Z,5.70
2018-02-17T17:25:54.200Z,5.70
2018-02-17T17:28:22.388Z,5.70
2018-02-17T17:30:50.565Z,5.70
2018-02-17T17:33:18.749Z,5.70
2018-02-17T17:35:46.972Z,5.70
2018-02-17T17:38:15.227Z,5.70
2018-02-17T17:40:43.448Z,5.70
2018-02-17T17:43:11.625Z,5.60
2018-02-17T17:45:39.834Z,5.60
2018-02-17T17:48:08.014Z,5.60
2018-02-17T17:50:36.248Z,5.50
2018-02-17T17:53:04.440Z,5.60
2018-02-17T17:55:32.695Z,5.60
2018-02-17T17:58:00.903Z,5.50
2018-02-17T18:00:29.081Z,5.50
2018-02-17T18:02:57.264Z,5.50
2018-02-17T18:05:25.433Z,5.50
2018-02-17T18:07:53.610Z,5.50
2018-02-17T18:10:21.830Z,5.60
2018-02-17T18:12:50.011Z,5.50
2018-02-17T18:15:18.223Z,5.50
2018-02-17T18:17:46.401Z,5.50
2018-02-17T18:20:15.361Z,5.40
2018-02-17T18:22:43.542Z,5.30
2018-02-17T18:25:11.739Z,5.40
2018-02-17T18:27:39.988Z,5.30
2018-02-17T18:30:08.180Z,5.30
2018-02-17T18:32:37.173Z,5.20
2018-02-17T18:35:05.350Z,5.20
2018-02-17T18:37:33.524Z,5.20
2018-02-17T18:40:01.694Z,5.20
2018-02-17T18:42:29.872Z,5.20
2018-02-17T18:44:58.040Z,5.20
2018-02-17T18:47:26.220Z,5.20
2018-02-17T18:49:54.391Z,5.20
2018-02-17T18:52:22.578Z,5.20
2018-02-17T18:54:50.767Z,5.20
2018-02-17T18:57:18.950Z,5.10
2018-02-17T18:59:47.909Z,5.10
2018-02-17T19:02:16.089Z,5.10
2018-02-17T19:04:44.319Z,5.00
2018-02-17T19:07:12.504Z,5.00
2018-02-17T19:09:41.016Z,5.00
2018-02-17T19:12:09.247Z,5.00
2018-02-17T19:14:38.233Z,4.90
2018-02-17T19:17:06.490Z,4.80
2018-02-17T19:19:34.667Z,4.80
2018-02-17T19:22:02.879Z,4.80
2018-02-17T20:40:29.479Z,4.00
2018-02-17T20:42:57.703Z,3.90
2018-02-17T20:45:26.645Z,4.10
2018-02-17T20:47:54.805Z,4.00
2018-02-17T20:50:22.983Z,4.10
2018-02-17T20:52:51.163Z,4.20
2018-02-17T20:55:19.327Z,4.20
2018-02-17T20:57:47.507Z,4.20
2018-02-17T21:00:15.702Z,4.20
2018-02-17T21:02:43.895Z,4.20
2018-02-17T21:05:12.867Z,4.20
2018-02-17T21:07:41.065Z,4.20
2018-02-17T21:10:09.250Z,4.30
2018-02-17T21:12:37.496Z,4.30
2018-02-17T21:15:05.720Z,4.30
2018-02-17T21:17:33.926Z,4.30
2018-02-17T21:20:02.116Z,4.30
2018-02-17T21:22:30.282Z,4.30
2018-02-17T21:24:58.468Z,4.30
2018-02-17T21:27:26.646Z,4.30
2018-02-17T21:29:55.147Z,4.30
2018-02-17T21:32:23.726Z,4.20
2018-02-17T21:34:51.907Z,4.20
2018-02-17T21:37:20.081Z,4.20
2018-02-17T21:39:48.266Z,4.20
2018-02-17T21:42:17.212Z,4.20
2018-02-17T21:44:45.380Z,4.20
2018-02-17T21:47:13.589Z,4.30
2018-02-17T21:49:41.778Z,4.30
2018-02-17T21:52:10.739Z,4.20
2018-02-17T21:54:38.942Z,4.20
2018-02-17T21:57:07.128Z,4.20
2018-02-17T21:59:36.097Z,4.20
2018-02-17T22:02:04.272Z,4.10
2018-02-17T22:04:32.515Z,4.20
2018-02-17T22:07:00.696Z,4.10
2018-02-17T22:09:28.878Z,4.10
2018-02-17T22:11:57.049Z,4.10
2018-02-17T22:14:25.226Z,4.10
2018-02-17T22:16:54.446Z,4.20
2018-02-17T22:19:22.641Z,4.20
2018-02-17T22:21:51.622Z,4.20
2018-02-17T22:24:19.890Z,4.10
2018-02-17T22:26:48.029Z,4.20
2018-02-17T22:29:16.212Z,4.20
2018-02-17T22:31:44.387Z,4.20
2018-02-17T22:34:12.567Z,4.10
2018-02-17T22:36:40.758Z,4.10
2018-02-17T22:39:08.975Z,4.10
2018-02-17T22:41:37.907Z,4.10
2018-02-17T22:44:06.082Z,4.00
2018-02-17T22:46:34.258Z,4.10
2018-02-17T22:49:02.449Z,4.00
2018-02-17T22:51:30.650Z,3.90
2018-02-17T22:53:59.640Z,3.90
2018-02-17T22:56:28.623Z,3.80
2018-02-17T22:58:56.799Z,3.80
2018-02-17T23:01:24.991Z,3.70
2018-02-17T23:03:53.935Z,3.50
2018-02-17T23:06:22.138Z,3.40
2018-02-17T23:08:50.311Z,3.50
2018-02-17T23:11:18.487Z,3.40
2018-02-17T23:13:46.699Z,3.40
2018-02-17T23:16:14.904Z,3.50
2018-02-17T23:18:43.079Z,3.50
2018-02-17T23:21:11.356Z,3.50
2018-02-17T23:23:39.548Z,3.60
2018-02-17T23:26:07.731Z,3.60
2018-02-17T23:28:35.919Z,3.60
2018-02-17T23:31:04.098Z,3.60
2018-02-17T23:33:33.045Z,3.60
2018-02-17T23:36:01.243Z,3.60
2018-02-17T23:38:29.445Z,3.60
2018-02-17T23:40:58.398Z,3.60
2018-02-17T23:43:26.567Z,3.60
2018-02-17T23:45:54.755Z,3.70
2018-02-17T23:48:22.935Z,3.70
2018-02-17T23:50:51.103Z,3.70
2018-02-17T23:53:19.290Z,3.70
2018-02-17T23:55:47.475Z,3.70
2018-02-17T23:58:15.678Z,3.70
