createdAt,value
2023-05-21T00:00:57.971Z,18.97
2023-05-21T00:06:01.728Z,18.27
2023-05-21T00:11:04.659Z,18.97
2023-05-21T00:16:07.743Z,18.03
2023-05-21T00:21:10.245Z,16.87
2023-05-21T00:26:12.682Z,15.83
2023-05-21T00:31:17.831Z,14.90
2023-05-21T00:36:24.203Z,15.90
2023-05-21T00:41:26.706Z,16.00
2023-05-21T00:46:29.178Z,14.80
2023-05-21T00:51:32.146Z,15.60
2023-05-21T00:56:34.748Z,15.90
2023-05-21T01:01:37.358Z,16.43
2023-05-21T01:06:40.124Z,16.90
2023-05-21T01:11:48.928Z,16.23
2023-05-21T01:16:52.737Z,15.60
2023-05-21T01:22:07.463Z,16.13
2023-05-21T01:27:10.917Z,15.20
2023-05-21T01:32:38.580Z,16.60
2023-05-21T01:37:48.576Z,15.23
2023-05-21T01:42:52.435Z,16.83
2023-05-21T01:47:56.629Z,14.53
2023-05-21T01:53:01.386Z,15.30
2023-05-21T01:58:04.286Z,15.67
2023-05-21T02:09:38.980Z,15.60
2023-05-21T02:14:41.673Z,17.10
2023-05-21T02:19:47.078Z,16.60
2023-05-21T02:24:49.494Z,16.97
2023-05-21T02:29:52.004Z,16.80
2023-05-21T02:34:54.471Z,16.60
2023-05-21T02:39:57.029Z,16.97
2023-05-21T02:45:00.093Z,17.07
2023-05-21T02:50:02.739Z,16.73
2023-05-21T02:55:07.728Z,16.87
2023-05-21T03:00:11.592Z,16.73
2023-05-21T03:05:15.381Z,18.03
2023-05-21T03:10:17.825Z,18.00
2023-05-21T03:15:24.292Z,17.57
2023-05-21T03:20:28.153Z,16.63
2023-05-21T03:25:31.221Z,16.67
2023-05-21T03:30:33.685Z,15.77
2023-05-21T03:36:01.887Z,16.97
2023-05-21T03:41:08.894Z,15.80
2023-05-21T03:46:11.933Z,16.40
2023-05-21T03:51:24.647Z,15.97
2023-05-21T03:56:27.983Z,15.43
2023-05-21T04:01:30.739Z,15.27
2023-05-21T04:06:33.346Z,14.70
2023-05-21T04:11:35.917Z,13.80
2023-05-21T04:16:39.456Z,12.80
2023-05-21T04:21:42.155Z,12.10
2023-05-21T04:26:46.193Z,12.67
2023-05-21T04:31:49.765Z,12.17
2023-05-21T04:36:52.637Z,12.20
2023-05-21T04:41:56.654Z,11.37
2023-05-21T04:47:02.315Z,11.30
2023-05-21T04:52:05.187Z,11.23
2023-05-21T04:57:08.950Z,9.97
2023-05-21T05:02:11.485Z,10.20
2023-05-21T05:07:15.687Z,9.87
2023-05-21T05:12:18.191Z,10.73
2023-05-21T05:17:20.744Z,9.97
2023-05-21T05:22:23.253Z,10.07
2023-05-21T05:27:26.813Z,8.57
2023-05-21T05:32:29.404Z,8.13
2023-05-21T05:37:33.633Z,8.50
2023-05-21T05:42:36.291Z,7.87
2023-05-21T05:47:46.369Z,7.50
2023-05-21T05:52:49.419Z,7.50
2023-05-21T05:57:52.431Z,7.93
2023-05-21T06:02:55.081Z,6.50
2023-05-21T06:07:57.854Z,7.17
2023-05-21T06:13:00.752Z,6.30
2023-05-21T06:18:03.343Z,6.30
2023-05-21T06:23:07.383Z,5.83
2023-05-21T06:28:09.981Z,6.03
2023-05-21T06:33:13.894Z,6.23
2023-05-21T06:38:16.465Z,5.17
2023-05-21T06:43:18.989Z,5.60
2023-05-21T06:48:39.978Z,5.03
2023-05-21T06:53:42.514Z,5.33
2023-05-21T06:58:45.759Z,5.07
2023-05-21T07:03:48.799Z,5.20
2023-05-21T07:08:51.808Z,4.63
2023-05-21T07:13:55.279Z,5.23
2023-05-21T07:18:58.700Z,4.77
2023-05-21T07:24:01.252Z,4.90
2023-05-21T07:29:03.860Z,4.30
2023-05-21T07:34:06.527Z,4.67
2023-05-21T07:39:09.142Z,4.77
2023-05-21T07:44:13.168Z,4.60
2023-05-21T07:49:18.335Z,3.83
2023-05-21T07:54:23.461Z,3.73
2023-05-21T07:59:29.967Z,3.47
2023-05-21T08:04:32.688Z,3.33
2023-05-21T08:09:35.573Z,2.70
2023-05-21T08:14:38.215Z,2.90
2023-05-21T08:19:42.050Z,3.23
2023-05-21T08:24:45.816Z,2.57
2023-05-21T08:29:48.277Z,3.10
2023-05-21T08:34:51.108Z,3.10
2023-05-21T08:40:06.490Z,3.50
2023-05-21T08:45:15.231Z,2.60
2023-05-21T08:50:19.532Z,2.70
2023-05-21T08:55:27.042Z,3.13
2023-05-21T09:00:30.437Z,2.90
2023-05-21T09:05:39.399Z,3.20
2023-05-21T09:10:50.895Z,3.03
2023-05-21T09:15:55.449Z,2.60
2023-05-21T09:21:23.965Z,3.10
2023-05-21T09:26:26.832Z,3.30
2023-05-21T09:31:33.639Z,2.70
2023-05-21T09:36:38.513Z,3.10
2023-05-21T09:41:42.668Z,3.23
2023-05-21T09:46:45.191Z,2.80
2023-05-21T09:51:47.889Z,2.70
2023-05-21T09:56:53.037Z,2.57
2023-05-21T10:01:56.190Z,2.50
2023-05-21T10:06:59.983Z,2.20
2023-05-21T10:12:02.775Z,3.07
2023-05-21T10:17:07.583Z,2.60
2023-05-21T10:22:10.202Z,2.70
2023-05-21T10:27:14.072Z,3.47
2023-05-21T10:32:17.065Z,2.90
2023-05-21T10:37:23.604Z,3.00
2023-05-21T10:42:32.168Z,3.00
2023-05-21T10:47:49.104Z,2.57
2023-05-21T10:53:09.926Z,3.33
2023-05-21T10:58:52.184Z,3.27
2023-05-21T11:03:56.106Z,2.80
2023-05-21T11:09:14.610Z,2.70
2023-05-21T11:14:26.519Z,3.07
2023-05-21T11:19:41.413Z,2.90
2023-05-21T11:24:44.181Z,3.37
2023-05-21T11:29:47.306Z,2.97
2023-05-21T11:34:50.264Z,2.70
2023-05-21T11:39:54.095Z,2.90
2023-05-21T11:45:00.512Z,2.97
2023-05-21T11:50:04.225Z,3.10
2023-05-21T11:55:07.481Z,3.40
2023-05-21T12:00:15.318Z,3.35
2023-05-21T12:05:19.152Z,3.28
2023-05-21T12:10:23.141Z,4.20
2023-05-21T12:15:27.224Z,3.13
2023-05-21T12:20:29.830Z,2.92
2023-05-21T12:25:32.418Z,2.88
2023-05-21T12:30:35.153Z,2.75
2023-05-21T12:35:37.873Z,3.35
2023-05-21T12:40:49.118Z,3.00
2023-05-21T12:45:52.054Z,2.75
2023-05-21T12:50:54.543Z,3.03
2023-05-21T12:56:07.068Z,2.90
2023-05-21T13:01:11.160Z,2.75
2023-05-21T13:06:13.946Z,2.70
2023-05-21T13:11:16.665Z,3.08
2023-05-21T13:16:22.222Z,2.55
2023-05-21T13:21:24.760Z,2.55
2023-05-21T13:26:27.338Z,3.00
2023-05-21T13:36:46.406Z,2.85
2023-05-21T13:41:48.899Z,3.13
2023-05-21T13:46:51.468Z,2.67
2023-05-21T13:51:54.054Z,3.10
2023-05-21T13:56:56.702Z,2.80
2023-05-21T14:01:59.268Z,2.63
2023-05-21T14:07:02.163Z,2.95
2023-05-21T14:12:06.608Z,3.35
2023-05-21T14:17:09.265Z,2.92
2023-05-21T14:22:11.757Z,2.63
2023-05-21T14:27:15.455Z,2.70
2023-05-21T14:32:19.284Z,2.47
2023-05-21T14:37:21.803Z,2.90
2023-05-21T14:42:24.249Z,2.65
2023-05-21T14:47:27.018Z,2.67
2023-05-21T14:52:29.561Z,2.90
2023-05-21T14:57:32.026Z,2.70
2023-05-21T15:02:34.692Z,2.60
2023-05-21T15:07:37.523Z,2.33
2023-05-21T15:12:40.866Z,2.70
2023-05-21T15:17:44.105Z,2.60
2023-05-21T15:22:47.945Z,2.72
2023-05-21T15:27:50.739Z,2.67
2023-05-21T15:32:53.854Z,2.60
2023-05-21T15:37:56.304Z,2.47
2023-05-21T15:42:58.807Z,2.30
2023-05-21T15:48:01.287Z,2.70
2023-05-21T15:53:04.732Z,2.78
2023-05-21T15:58:07.287Z,3.33
2023-05-21T16:03:09.805Z,2.65
2023-05-21T16:08:12.938Z,2.60
2023-05-21T16:13:15.511Z,2.88
2023-05-21T16:18:17.924Z,2.30
2023-05-21T16:23:20.354Z,2.47
2023-05-21T16:28:24.393Z,2.22
2023-05-21T16:33:26.824Z,2.42
2023-05-21T16:38:29.236Z,2.83
2023-05-21T16:43:31.746Z,2.33
2023-05-21T16:48:35.124Z,2.72
2023-05-21T16:53:39.138Z,2.60
2023-05-21T16:58:41.574Z,2.40
2023-05-21T17:03:44.161Z,2.38
2023-05-21T17:08:47.616Z,2.17
2023-05-21T17:13:50.025Z,2.67
2023-05-21T17:18:52.536Z,2.13
2023-05-21T17:23:55.012Z,2.95
2023-05-21T17:28:57.371Z,2.38
2023-05-21T17:34:00.425Z,2.10
2023-05-21T17:39:03.096Z,2.53
2023-05-21T17:44:05.707Z,2.40
2023-05-21T17:49:08.387Z,2.17
2023-05-21T17:54:11.213Z,2.87
2023-05-21T17:59:14.512Z,2.00
2023-05-21T18:04:17.076Z,2.30
2023-05-21T18:09:20.017Z,2.30
2023-05-21T18:14:22.742Z,2.10
2023-05-21T18:19:25.210Z,2.30
2023-05-21T18:24:28.092Z,2.50
2023-05-21T18:29:30.973Z,2.40
2023-05-21T18:34:33.446Z,2.60
2023-05-21T18:39:36.068Z,2.40
2023-05-21T18:44:38.702Z,2.43
2023-05-21T18:49:41.071Z,2.60
2023-05-21T18:54:43.516Z,2.80
2023-05-21T18:59:45.872Z,2.30
2023-05-21T19:04:49.057Z,2.23
2023-05-21T19:09:53.332Z,2.80
2023-05-21T19:14:55.729Z,2.57
2023-05-21T19:19:58.434Z,2.53
2023-05-21T19:25:00.883Z,2.73
2023-05-21T19:30:03.371Z,2.80
2023-05-21T19:35:06.470Z,2.60
2023-05-21T19:40:09.566Z,3.17
2023-05-21T19:45:13.263Z,2.83
2023-05-21T19:50:15.727Z,3.10
2023-05-21T19:55:20.108Z,3.83
2023-05-21T20:00:22.596Z,3.50
2023-05-21T20:05:24.972Z,3.73
2023-05-21T20:10:28.169Z,3.50
2023-05-21T20:15:30.572Z,3.30
2023-05-21T20:20:36.862Z,3.60
2023-05-21T20:25:39.722Z,3.50
2023-05-21T20:30:58.612Z,3.20
2023-05-21T20:36:01.702Z,3.23
2023-05-21T20:41:05.003Z,3.27
2023-05-21T20:46:07.756Z,3.20
2023-05-21T20:51:10.454Z,3.07
2023-05-21T20:56:14.703Z,3.20
2023-05-21T21:01:17.803Z,3.37
2023-05-21T21:06:20.919Z,2.93
2023-05-21T21:11:24.328Z,3.63
2023-05-21T21:16:26.779Z,3.60
2023-05-21T21:21:29.290Z,3.93
2023-05-21T21:26:31.757Z,3.40
2023-05-21T21:31:34.176Z,3.73
2023-05-21T21:36:37.023Z,3.33
2023-05-21T21:41:41.140Z,3.30
2023-05-21T21:46:43.502Z,4.33
2023-05-21T21:51:45.969Z,3.57
2023-05-21T21:56:48.412Z,3.80
2023-05-21T22:01:50.977Z,3.70
2023-05-21T22:06:53.722Z,3.00
2023-05-21T22:11:56.833Z,3.30
2023-05-21T22:16:59.222Z,3.60
2023-05-21T22:22:04.039Z,3.43
2023-05-21T22:27:07.097Z,3.37
2023-05-21T22:32:09.443Z,3.10
2023-05-21T22:37:12.345Z,3.60
2023-05-21T22:42:14.811Z,3.13
2023-05-21T22:47:17.289Z,3.20
2023-05-21T22:52:23.598Z,3.20
2023-05-21T22:57:26.059Z,3.70
2023-05-21T23:02:29.254Z,3.37
2023-05-21T23:07:31.697Z,3.30
2023-05-21T23:12:34.793Z,3.20
2023-05-21T23:17:37.989Z,3.23
2023-05-21T23:22:40.514Z,3.60
2023-05-21T23:27:42.904Z,3.50
2023-05-21T23:32:45.368Z,3.40
2023-05-21T23:37:48.047Z,3.13
2023-05-21T23:42:50.392Z,3.70
2023-05-21T23:47:52.941Z,3.50
2023-05-21T23:52:55.671Z,3.73
2023-05-21T23:57:58.039Z,3.43
