createdAt,value
2018-11-11T00:00:19.468Z,981.63
2018-11-11T00:01:19.617Z,981.71
2018-11-11T00:02:19.768Z,981.60
2018-11-11T00:03:19.916Z,981.59
2018-11-11T00:04:20.065Z,981.62
2018-11-11T00:05:20.211Z,981.60
2018-11-11T00:06:20.359Z,981.62
2018-11-11T00:07:20.511Z,981.56
2018-11-11T00:08:20.662Z,981.52
2018-11-11T00:09:20.807Z,981.57
2018-11-11T00:10:20.956Z,981.58
2018-11-11T00:11:21.107Z,981.55
2018-11-11T00:12:21.260Z,981.53
2018-11-11T00:13:21.413Z,981.53
2018-11-11T00:14:21.563Z,981.55
2018-11-11T00:15:21.717Z,981.55
2018-11-11T00:16:21.861Z,981.54
2018-11-11T00:17:22.015Z,981.56
2018-11-11T00:18:22.166Z,981.60
2018-11-11T00:19:22.312Z,981.63
2018-11-11T00:20:22.457Z,981.61
2018-11-11T00:21:22.607Z,981.60
2018-11-11T00:22:22.763Z,981.67
2018-11-11T00:23:22.908Z,981.61
2018-11-11T00:24:23.057Z,981.64
2018-11-11T00:25:23.209Z,981.60
2018-11-11T00:26:23.356Z,981.66
2018-11-11T00:27:23.506Z,981.65
2018-11-11T00:28:23.667Z,981.70
2018-11-11T00:29:23.802Z,981.73
2018-11-11T00:30:23.953Z,981.72
2018-11-11T00:31:24.107Z,981.75
2018-11-11T00:32:24.250Z,981.76
2018-11-11T00:33:24.400Z,981.83
2018-11-11T00:34:24.549Z,981.76
2018-11-11T00:35:24.698Z,981.82
2018-11-11T00:36:24.847Z,981.84
2018-11-11T00:37:24.995Z,981.83
2018-11-11T00:38:25.150Z,981.79
2018-11-11T00:39:25.336Z,981.85
2018-11-11T00:40:25.448Z,981.89
2018-11-11T00:41:25.598Z,981.85
2018-11-11T00:42:25.748Z,981.88
2018-11-11T00:43:25.900Z,981.92
2018-11-11T00:44:26.048Z,981.92
2018-11-11T00:45:26.200Z,981.94
2018-11-11T00:46:26.347Z,981.95
2018-11-11T00:47:26.496Z,981.93
2018-11-11T00:48:26.645Z,981.99
2018-11-11T00:49:26.796Z,982.06
2018-11-11T00:50:26.942Z,982.09
2018-11-11T00:51:27.091Z,982.26
2018-11-11T00:52:27.239Z,982.40
2018-11-11T00:53:27.389Z,982.36
2018-11-11T00:54:27.538Z,982.28
2018-11-11T00:55:27.688Z,982.25
2018-11-11T00:56:27.835Z,982.29
2018-11-11T00:57:27.985Z,982.31
2018-11-11T00:58:28.133Z,982.35
2018-11-11T00:59:28.280Z,982.37
2018-11-11T01:00:28.427Z,982.33
2018-11-11T01:01:28.577Z,982.38
2018-11-11T01:02:28.726Z,982.37
2018-11-11T01:03:28.875Z,982.29
2018-11-11T01:04:29.024Z,982.32
2018-11-11T01:05:29.172Z,982.28
2018-11-11T01:06:29.322Z,982.32
2018-11-11T01:07:29.470Z,982.28
2018-11-11T01:08:29.618Z,982.33
2018-11-11T01:09:29.769Z,982.38
2018-11-11T01:10:29.916Z,982.33
2018-11-11T01:11:30.066Z,982.35
2018-11-11T01:12:30.214Z,982.30
2018-11-11T01:13:30.360Z,982.32
2018-11-11T01:14:30.511Z,982.28
2018-11-11T01:15:30.661Z,982.29
2018-11-11T01:16:30.808Z,982.32
2018-11-11T01:17:30.957Z,982.33
2018-11-11T01:18:31.102Z,982.31
2018-11-11T01:19:31.254Z,982.35
2018-11-11T01:20:31.403Z,982.34
2018-11-11T01:21:31.554Z,982.33
2018-11-11T01:22:31.704Z,982.25
2018-11-11T01:23:31.852Z,982.27
2018-11-11T01:24:32.002Z,982.24
2018-11-11T01:25:32.152Z,982.21
2018-11-11T01:26:32.298Z,982.21
2018-11-11T01:27:32.447Z,982.21
2018-11-11T01:28:32.597Z,982.17
2018-11-11T01:29:32.747Z,982.19
2018-11-11T01:30:32.895Z,982.10
2018-11-11T01:31:33.045Z,982.11
2018-11-11T01:32:33.193Z,982.11
2018-11-11T01:33:33.343Z,982.09
2018-11-11T01:34:33.492Z,982.09
2018-11-11T01:35:33.642Z,982.15
2018-11-11T01:36:33.789Z,982.14
2018-11-11T01:37:33.939Z,982.21
2018-11-11T01:38:34.128Z,982.35
2018-11-11T01:39:34.237Z,982.40
2018-11-11T01:40:34.386Z,982.38
2018-11-11T01:41:34.536Z,982.43
2018-11-11T01:42:34.684Z,982.45
2018-11-11T01:43:34.833Z,982.46
2018-11-11T01:44:34.986Z,982.47
2018-11-11T01:45:35.135Z,982.45
2018-11-11T01:46:35.285Z,982.44
2018-11-11T01:47:35.433Z,982.44
2018-11-11T01:48:35.586Z,982.42
2018-11-11T01:49:35.733Z,982.40
2018-11-11T01:50:35.880Z,982.35
2018-11-11T01:51:36.029Z,982.34
2018-11-11T01:52:36.184Z,982.35
2018-11-11T01:53:36.329Z,982.40
2018-11-11T01:54:36.479Z,982.40
2018-11-11T01:55:36.626Z,982.44
2018-11-11T01:56:36.773Z,982.35
2018-11-11T01:57:36.921Z,982.36
2018-11-11T01:58:37.068Z,982.35
2018-11-11T01:59:37.216Z,982.35
2018-11-11T02:00:37.366Z,982.28
2018-11-11T02:01:37.515Z,982.35
2018-11-11T02:02:37.664Z,982.39
2018-11-11T02:03:37.815Z,982.31
2018-11-11T02:04:37.963Z,982.29
2018-11-11T02:05:38.113Z,982.27
2018-11-11T02:06:38.261Z,982.26
2018-11-11T02:07:38.411Z,982.19
2018-11-11T02:08:38.560Z,982.23
2018-11-11T02:09:38.717Z,982.20
2018-11-11T02:10:38.856Z,982.22
2018-11-11T02:11:39.003Z,982.29
2018-11-11T02:12:39.155Z,982.30
2018-11-11T02:13:39.305Z,982.26
2018-11-11T02:14:39.452Z,982.16
2018-11-11T02:15:39.600Z,982.15
2018-11-11T02:16:39.748Z,982.18
2018-11-11T02:17:39.895Z,982.19
2018-11-11T02:18:40.045Z,982.20
2018-11-11T02:19:40.194Z,982.12
2018-11-11T02:20:40.342Z,982.19
2018-11-11T02:21:40.564Z,982.25
2018-11-11T02:22:40.641Z,982.36
2018-11-11T02:23:40.786Z,982.32
2018-11-11T02:24:40.940Z,982.37
2018-11-11T02:25:41.084Z,982.38
2018-11-11T02:26:41.234Z,982.35
2018-11-11T02:27:41.377Z,982.33
2018-11-11T02:28:41.526Z,982.27
2018-11-11T02:29:41.676Z,982.25
2018-11-11T02:30:41.827Z,982.25
2018-11-11T02:31:41.973Z,982.31
2018-11-11T02:32:42.122Z,982.34
2018-11-11T02:33:42.271Z,982.37
2018-11-11T02:34:42.418Z,982.36
2018-11-11T02:35:42.566Z,982.44
2018-11-11T02:36:42.715Z,982.38
2018-11-11T02:37:43.099Z,982.36
2018-11-11T02:38:43.014Z,982.30
2018-11-11T02:39:43.162Z,982.33
2018-11-11T02:40:43.310Z,982.32
2018-11-11T02:41:43.457Z,982.30
2018-11-11T02:42:43.608Z,982.32
2018-11-11T02:43:43.760Z,982.36
2018-11-11T02:44:43.905Z,982.38
2018-11-11T02:45:44.051Z,982.38
2018-11-11T02:46:44.202Z,982.38
2018-11-11T02:47:44.351Z,982.39
2018-11-11T02:48:44.505Z,982.47
2018-11-11T02:49:44.649Z,982.44
2018-11-11T02:50:44.797Z,982.45
2018-11-11T02:51:44.946Z,982.43
2018-11-11T02:52:45.095Z,982.43
2018-11-11T02:53:45.242Z,982.44
2018-11-11T02:54:45.394Z,982.43
2018-11-11T02:55:45.541Z,982.41
2018-11-11T02:56:45.687Z,982.44
2018-11-11T02:57:45.837Z,982.45
2018-11-11T02:58:45.987Z,982.39
2018-11-11T02:59:46.133Z,982.41
2018-11-11T03:00:46.280Z,982.43
2018-11-11T03:01:46.436Z,982.41
2018-11-11T03:02:46.579Z,982.45
2018-11-11T03:03:46.725Z,982.46
2018-11-11T03:04:46.874Z,982.48
2018-11-11T03:05:47.028Z,982.43
2018-11-11T03:06:47.177Z,982.49
2018-11-11T03:07:47.319Z,982.52
2018-11-11T03:08:47.468Z,982.49
2018-11-11T03:09:47.619Z,982.52
2018-11-11T03:10:47.770Z,982.47
2018-11-11T03:11:47.916Z,982.49
2018-11-11T03:12:48.063Z,982.50
2018-11-11T03:13:48.210Z,982.47
2018-11-11T03:14:48.362Z,982.43
2018-11-11T03:15:48.509Z,982.41
2018-11-11T03:16:48.656Z,982.40
2018-11-11T03:17:48.806Z,982.45
2018-11-11T03:18:48.953Z,982.39
2018-11-11T03:19:49.111Z,982.37
2018-11-11T03:20:49.250Z,982.37
2018-11-11T03:21:49.400Z,982.40
2018-11-11T03:22:49.554Z,982.44
2018-11-11T03:23:49.698Z,982.43
2018-11-11T03:24:49.849Z,982.45
2018-11-11T03:25:49.994Z,982.40
2018-11-11T03:26:50.144Z,982.40
2018-11-11T03:27:50.294Z,982.46
2018-11-11T03:28:50.441Z,982.46
2018-11-11T03:29:50.592Z,982.48
2018-11-11T03:30:50.739Z,982.54
2018-11-11T03:31:50.893Z,982.46
2018-11-11T03:32:51.037Z,982.44
2018-11-11T03:33:51.191Z,982.42
2018-11-11T03:34:51.336Z,982.48
2018-11-11T03:35:51.482Z,982.47
2018-11-11T03:36:51.631Z,982.46
2018-11-11T03:37:51.779Z,982.46
2018-11-11T03:38:51.927Z,982.46
2018-11-11T03:39:52.076Z,982.43
2018-11-11T03:40:52.227Z,982.41
2018-11-11T03:41:52.374Z,982.41
2018-11-11T03:42:52.524Z,982.44
2018-11-11T03:43:52.670Z,982.45
2018-11-11T03:44:52.825Z,982.40
2018-11-11T03:45:52.969Z,982.39
2018-11-11T03:46:53.114Z,982.32
2018-11-11T03:47:53.265Z,982.39
2018-11-11T03:48:53.413Z,982.45
2018-11-11T03:49:53.560Z,982.45
2018-11-11T03:50:53.711Z,982.51
2018-11-11T03:51:53.858Z,982.51
2018-11-11T03:52:54.004Z,982.50
2018-11-11T03:53:54.159Z,982.47
2018-11-11T03:54:54.304Z,982.46
2018-11-11T03:55:54.450Z,982.48
2018-11-11T03:56:54.597Z,982.52
2018-11-11T03:57:54.745Z,982.57
2018-11-11T03:58:54.955Z,982.58
2018-11-11T03:59:55.046Z,982.57
2018-11-11T04:00:55.195Z,982.53
2018-11-11T04:01:55.341Z,982.49
2018-11-11T04:02:55.491Z,982.46
2018-11-11T04:03:55.639Z,982.43
2018-11-11T04:04:55.789Z,982.41
2018-11-11T04:05:55.936Z,982.43
2018-11-11T04:06:56.087Z,982.40
2018-11-11T04:07:56.232Z,982.32
2018-11-11T04:08:56.379Z,982.31
2018-11-11T04:09:56.527Z,982.24
2018-11-11T04:10:56.675Z,982.20
2018-11-11T04:11:56.823Z,982.22
2018-11-11T04:12:56.970Z,982.25
2018-11-11T04:13:57.127Z,982.26
2018-11-11T04:14:57.272Z,982.30
2018-11-11T04:15:57.420Z,982.35
2018-11-11T04:16:57.568Z,982.43
2018-11-11T04:17:57.714Z,982.42
2018-11-11T04:18:57.861Z,982.37
2018-11-11T04:19:58.010Z,982.37
2018-11-11T04:20:58.158Z,982.35
2018-11-11T04:21:58.309Z,982.34
2018-11-11T04:22:58.453Z,982.34
2018-11-11T04:23:58.602Z,982.32
2018-11-11T04:24:58.750Z,982.34
2018-11-11T04:25:58.897Z,982.33
2018-11-11T04:26:59.049Z,982.31
2018-11-11T04:27:59.197Z,982.33
2018-11-11T04:28:59.343Z,982.35
2018-11-11T04:29:59.492Z,982.36
2018-11-11T04:30:59.639Z,982.36
2018-11-11T04:31:59.789Z,982.36
2018-11-11T04:32:59.940Z,982.35
2018-11-11T04:34:00.086Z,982.31
2018-11-11T04:35:00.234Z,982.30
2018-11-11T04:36:00.381Z,982.30
2018-11-11T04:37:00.528Z,982.27
2018-11-11T04:38:00.676Z,982.27
2018-11-11T04:39:00.833Z,982.24
2018-11-11T04:40:00.976Z,982.15
2018-11-11T04:41:01.121Z,982.12
2018-11-11T04:42:01.278Z,982.17
2018-11-11T04:43:01.418Z,982.15
2018-11-11T04:44:01.564Z,982.13
2018-11-11T04:45:01.715Z,982.18
2018-11-11T04:46:01.862Z,982.16
2018-11-11T04:47:02.013Z,982.17
2018-11-11T04:48:02.159Z,982.18
2018-11-11T04:49:02.312Z,982.21
2018-11-11T04:50:02.454Z,982.25
2018-11-11T04:51:02.604Z,982.18
2018-11-11T04:52:02.753Z,982.16
2018-11-11T04:53:02.898Z,982.19
2018-11-11T04:54:03.046Z,982.17
2018-11-11T04:55:03.196Z,982.13
2018-11-11T04:56:03.346Z,982.11
2018-11-11T04:57:03.492Z,982.10
2018-11-11T04:58:03.640Z,982.16
2018-11-11T04:59:03.788Z,982.21
2018-11-11T05:00:03.939Z,982.21
2018-11-11T05:01:04.086Z,982.21
2018-11-11T05:02:04.235Z,982.18
2018-11-11T05:03:04.385Z,982.17
2018-11-11T05:04:04.534Z,982.14
2018-11-11T05:05:04.684Z,982.18
2018-11-11T05:06:04.832Z,982.25
2018-11-11T05:07:04.978Z,982.28
2018-11-11T05:08:05.128Z,982.27
2018-11-11T05:09:05.273Z,982.24
2018-11-11T05:10:05.420Z,982.23
2018-11-11T05:11:05.567Z,982.20
2018-11-11T05:12:05.715Z,982.24
2018-11-11T05:13:05.866Z,982.26
2018-11-11T05:14:06.015Z,982.22
2018-11-11T05:15:06.164Z,982.25
2018-11-11T05:16:06.311Z,982.23
2018-11-11T05:17:06.461Z,982.24
2018-11-11T05:18:06.605Z,982.25
2018-11-11T05:19:06.759Z,982.24
2018-11-11T05:20:06.905Z,982.27
2018-11-11T05:21:07.057Z,982.28
2018-11-11T05:22:07.208Z,982.24
2018-11-11T05:23:07.354Z,982.24
2018-11-11T05:24:07.508Z,982.24
2018-11-11T05:25:07.651Z,982.21
2018-11-11T05:26:07.801Z,982.21
2018-11-11T05:27:07.948Z,982.21
2018-11-11T05:28:08.098Z,982.23
2018-11-11T05:29:08.250Z,982.22
2018-11-11T05:30:08.395Z,982.16
2018-11-11T05:31:08.542Z,982.22
2018-11-11T05:32:08.689Z,982.25
2018-11-11T05:33:08.840Z,982.19
2018-11-11T05:34:08.988Z,982.16
2018-11-11T05:35:09.142Z,982.15
2018-11-11T05:36:09.287Z,982.20
2018-11-11T05:37:09.437Z,982.22
2018-11-11T05:38:09.590Z,982.23
2018-11-11T05:39:09.736Z,982.23
2018-11-11T05:40:09.886Z,982.21
2018-11-11T05:41:10.035Z,982.23
2018-11-11T05:42:10.182Z,982.26
2018-11-11T05:43:10.332Z,982.29
2018-11-11T05:44:10.480Z,982.27
2018-11-11T05:45:10.631Z,982.24
2018-11-11T05:46:10.775Z,982.22
2018-11-11T05:47:10.951Z,982.27
2018-11-11T05:48:11.069Z,982.33
2018-11-11T05:49:11.239Z,982.29
2018-11-11T05:50:11.360Z,982.24
2018-11-11T05:51:11.525Z,982.28
2018-11-11T05:52:11.655Z,982.23
2018-11-11T05:53:11.808Z,982.25
2018-11-11T05:54:11.948Z,982.28
2018-11-11T05:55:12.111Z,982.35
2018-11-11T05:56:12.257Z,982.41
2018-11-11T05:57:12.419Z,982.40
2018-11-11T05:58:12.560Z,982.43
2018-11-11T05:59:12.700Z,982.47
2018-11-11T06:00:12.849Z,982.49
2018-11-11T06:01:13.001Z,982.45
2018-11-11T06:02:13.146Z,982.41
2018-11-11T06:03:13.292Z,982.38
2018-11-11T06:04:13.438Z,982.48
2018-11-11T06:05:13.589Z,982.49
2018-11-11T06:06:13.739Z,982.53
2018-11-11T06:07:13.888Z,982.58
2018-11-11T06:08:14.036Z,982.57
2018-11-11T06:09:14.183Z,982.61
2018-11-11T06:10:14.329Z,982.58
2018-11-11T06:11:14.481Z,982.60
2018-11-11T06:12:14.631Z,982.60
2018-11-11T06:13:14.778Z,982.62
2018-11-11T06:14:14.925Z,982.65
2018-11-11T06:15:15.080Z,982.69
2018-11-11T06:16:15.227Z,982.69
2018-11-11T06:17:15.375Z,982.74
2018-11-11T06:18:15.526Z,982.80
2018-11-11T06:19:15.677Z,982.78
2018-11-11T06:20:15.828Z,982.79
2018-11-11T06:21:15.975Z,982.77
2018-11-11T06:22:16.124Z,982.71
2018-11-11T06:23:16.279Z,982.73
2018-11-11T06:24:16.424Z,982.77
2018-11-11T06:25:16.572Z,982.73
2018-11-11T06:26:16.723Z,982.77
2018-11-11T06:27:16.916Z,982.76
2018-11-11T06:28:17.020Z,982.75
2018-11-11T06:29:17.184Z,982.79
2018-11-11T06:30:17.309Z,982.80
2018-11-11T06:31:17.463Z,982.86
2018-11-11T06:32:17.614Z,982.82
2018-11-11T06:33:17.761Z,982.86
2018-11-11T06:34:17.954Z,982.88
2018-11-11T06:35:18.059Z,982.93
2018-11-11T06:36:18.212Z,982.94
2018-11-11T06:37:18.360Z,982.92
2018-11-11T06:38:18.508Z,982.93
2018-11-11T06:39:18.659Z,982.92
2018-11-11T06:40:18.809Z,982.96
2018-11-11T06:41:18.957Z,982.96
2018-11-11T06:42:19.109Z,983.01
2018-11-11T06:43:19.259Z,983.01
2018-11-11T06:44:19.408Z,983.02
2018-11-11T06:45:19.559Z,983.03
2018-11-11T06:46:19.706Z,983.05
2018-11-11T06:47:19.856Z,983.07
2018-11-11T06:48:20.003Z,983.07
2018-11-11T06:49:20.151Z,983.12
2018-11-11T06:50:20.304Z,983.11
2018-11-11T06:51:20.448Z,983.15
2018-11-11T06:52:20.599Z,983.13
2018-11-11T06:53:20.746Z,983.15
2018-11-11T06:54:20.898Z,983.17
2018-11-11T06:55:21.047Z,983.24
2018-11-11T06:56:21.197Z,983.30
2018-11-11T06:57:21.347Z,983.27
2018-11-11T06:58:21.497Z,983.29
2018-11-11T06:59:21.645Z,983.34
2018-11-11T07:00:21.795Z,983.32
2018-11-11T07:01:21.942Z,983.33
2018-11-11T07:02:22.093Z,983.38
2018-11-11T07:03:22.243Z,983.41
2018-11-11T07:04:22.389Z,983.42
2018-11-11T07:05:22.541Z,983.41
2018-11-11T07:06:22.688Z,983.42
2018-11-11T07:07:22.849Z,983.34
2018-11-11T07:08:22.988Z,983.37
2018-11-11T07:09:23.136Z,983.35
2018-11-11T07:10:23.284Z,983.33
2018-11-11T07:11:23.432Z,983.39
2018-11-11T07:12:23.580Z,983.37
2018-11-11T07:13:23.731Z,983.41
2018-11-11T07:14:23.878Z,983.36
2018-11-11T07:15:24.031Z,983.44
2018-11-11T07:16:24.179Z,983.45
2018-11-11T07:17:24.322Z,983.51
2018-11-11T07:18:24.482Z,983.51
2018-11-11T07:19:24.614Z,983.51
2018-11-11T07:20:24.762Z,983.58
2018-11-11T07:21:24.910Z,983.63
2018-11-11T07:22:25.063Z,983.67
2018-11-11T07:23:25.267Z,983.76
2018-11-11T07:24:25.358Z,983.78
2018-11-11T07:25:25.507Z,983.80
2018-11-11T07:26:25.655Z,983.83
2018-11-11T07:27:25.803Z,983.81
2018-11-11T07:28:25.952Z,983.86
2018-11-11T07:29:26.100Z,983.85
2018-11-11T07:30:26.253Z,983.86
2018-11-11T07:31:26.446Z,983.80
2018-11-11T07:32:26.552Z,983.74
2018-11-11T07:33:26.701Z,983.75
2018-11-11T07:34:26.848Z,983.73
2018-11-11T07:35:26.997Z,983.72
2018-11-11T07:36:27.152Z,983.66
2018-11-11T07:37:27.293Z,983.68
2018-11-11T07:38:27.444Z,983.67
2018-11-11T07:39:27.592Z,983.72
2018-11-11T07:40:27.741Z,983.73
2018-11-11T07:41:27.892Z,983.74
2018-11-11T07:42:28.134Z,983.71
2018-11-11T07:43:28.187Z,983.72
2018-11-11T07:44:28.336Z,983.81
2018-11-11T07:45:28.490Z,983.78
2018-11-11T07:46:28.634Z,983.75
2018-11-11T07:47:28.782Z,983.77
2018-11-11T07:48:28.932Z,983.80
2018-11-11T07:49:29.083Z,983.85
2018-11-11T07:50:29.234Z,983.86
2018-11-11T07:51:29.384Z,983.94
2018-11-11T07:52:29.533Z,983.98
2018-11-11T07:53:29.681Z,983.94
2018-11-11T07:54:29.829Z,983.96
2018-11-11T07:55:29.978Z,984.03
2018-11-11T07:56:30.127Z,984.10
2018-11-11T07:57:30.274Z,984.06
2018-11-11T07:58:30.484Z,984.03
2018-11-11T07:59:30.575Z,984.01
2018-11-11T08:00:30.722Z,984.00
2018-11-11T08:01:30.924Z,984.05
2018-11-11T08:02:31.021Z,984.00
2018-11-11T08:03:31.172Z,983.99
2018-11-11T08:04:31.321Z,983.86
2018-11-11T08:05:31.472Z,983.86
2018-11-11T08:06:31.620Z,983.93
2018-11-11T08:07:31.765Z,983.87
2018-11-11T08:08:31.914Z,983.89
2018-11-11T08:09:32.063Z,983.87
2018-11-11T08:10:32.214Z,983.77
2018-11-11T08:11:32.364Z,983.80
2018-11-11T08:12:32.513Z,983.79
2018-11-11T08:13:32.660Z,983.76
2018-11-11T08:14:32.810Z,983.75
2018-11-11T08:15:32.957Z,983.73
2018-11-11T08:16:33.141Z,983.75
2018-11-11T08:17:33.263Z,983.78
2018-11-11T08:18:33.405Z,983.82
2018-11-11T08:19:33.554Z,983.85
2018-11-11T08:20:33.702Z,983.85
2018-11-11T08:21:33.855Z,983.87
2018-11-11T08:22:34.059Z,983.90
2018-11-11T08:23:34.162Z,983.91
2018-11-11T08:24:34.273Z,983.95
2018-11-11T08:25:34.450Z,983.99
2018-11-11T08:26:34.571Z,984.01
2018-11-11T08:27:34.728Z,984.04
2018-11-11T08:28:34.879Z,984.03
2018-11-11T08:29:35.023Z,984.03
2018-11-11T08:30:35.177Z,984.09
2018-11-11T08:31:35.321Z,984.11
2018-11-11T08:32:35.475Z,984.13
2018-11-11T08:33:35.624Z,984.15
2018-11-11T08:34:35.776Z,984.15
2018-11-11T08:35:35.925Z,984.23
2018-11-11T08:36:36.073Z,984.29
2018-11-11T08:37:36.230Z,984.25
2018-11-11T08:38:36.379Z,984.30
2018-11-11T08:39:36.524Z,984.33
2018-11-11T08:40:36.767Z,984.37
2018-11-11T08:41:36.824Z,984.39
2018-11-11T08:42:36.972Z,984.33
2018-11-11T08:43:37.101Z,984.34
2018-11-11T08:44:37.254Z,984.35
2018-11-11T08:45:37.408Z,984.34
2018-11-11T08:46:37.557Z,984.33
2018-11-11T08:47:37.710Z,984.29
2018-11-11T08:48:37.850Z,984.25
2018-11-11T08:49:37.998Z,984.20
2018-11-11T08:50:38.201Z,984.17
2018-11-11T08:51:38.295Z,984.16
2018-11-11T08:52:38.440Z,984.17
2018-11-11T08:53:38.581Z,984.12
2018-11-11T08:54:38.729Z,984.14
2018-11-11T08:55:38.897Z,984.17
2018-11-11T08:56:39.047Z,984.21
2018-11-11T08:57:39.194Z,984.20
2018-11-11T08:58:39.348Z,984.23
2018-11-11T08:59:39.574Z,984.23
2018-11-11T09:00:39.643Z,984.24
2018-11-11T09:01:39.777Z,984.26
2018-11-11T09:02:39.923Z,984.23
2018-11-11T09:03:40.143Z,984.22
2018-11-11T09:04:40.259Z,984.19
2018-11-11T09:05:40.389Z,984.20
2018-11-11T09:06:40.508Z,984.18
2018-11-11T09:07:40.700Z,984.21
2018-11-11T09:08:40.815Z,984.29
2018-11-11T09:09:41.015Z,984.28
2018-11-11T09:10:41.125Z,984.30
2018-11-11T09:11:41.340Z,984.28
2018-11-11T09:12:41.450Z,984.22
2018-11-11T09:13:41.569Z,984.16
2018-11-11T09:14:41.705Z,984.13
2018-11-11T09:15:41.823Z,984.16
2018-11-11T09:16:42.032Z,984.24
2018-11-11T09:17:42.139Z,984.28
2018-11-11T09:18:42.280Z,984.29
2018-11-11T09:19:42.407Z,984.34
2018-11-11T09:20:42.555Z,984.34
2018-11-11T09:21:42.779Z,984.29
2018-11-11T09:22:42.865Z,984.37
2018-11-11T09:23:43.128Z,984.37
2018-11-11T09:24:43.172Z,984.32
2018-11-11T09:25:43.338Z,984.27
2018-11-11T09:26:43.501Z,984.27
2018-11-11T09:27:43.667Z,984.31
2018-11-11T09:28:43.824Z,984.29
2018-11-11T09:29:44.087Z,984.30
2018-11-11T09:30:44.132Z,984.29
2018-11-11T09:31:44.281Z,984.34
2018-11-11T09:32:44.430Z,984.32
2018-11-11T09:33:44.582Z,984.31
2018-11-11T09:34:44.742Z,984.29
2018-11-11T09:35:44.898Z,984.28
2018-11-11T09:36:45.049Z,984.30
2018-11-11T09:37:45.201Z,984.36
2018-11-11T09:38:45.356Z,984.37
2018-11-11T09:39:45.511Z,984.34
2018-11-11T09:40:45.659Z,984.43
2018-11-11T09:41:45.818Z,984.49
2018-11-11T09:42:46.021Z,984.49
2018-11-11T09:43:46.069Z,984.44
2018-11-11T09:44:46.270Z,984.39
2018-11-11T09:45:46.431Z,984.35
2018-11-11T09:46:46.634Z,984.40
2018-11-11T09:47:46.821Z,984.42
2018-11-11T09:48:46.898Z,984.43
2018-11-11T09:49:47.059Z,984.53
2018-11-11T09:50:47.215Z,984.47
2018-11-11T09:51:47.350Z,984.48
2018-11-11T09:52:47.621Z,984.44
2018-11-11T09:53:47.696Z,984.43
2018-11-11T09:54:47.831Z,984.46
2018-11-11T09:55:47.981Z,984.43
2018-11-11T09:56:48.137Z,984.40
2018-11-11T09:57:48.295Z,984.48
2018-11-11T09:58:48.478Z,984.52
2018-11-11T09:59:48.656Z,984.54
2018-11-11T10:00:48.801Z,984.54
2018-11-11T10:01:48.954Z,984.55
2018-11-11T10:02:49.108Z,984.57
2018-11-11T10:03:49.256Z,984.55
2018-11-11T10:04:49.427Z,984.59
2018-11-11T10:05:49.577Z,984.60
2018-11-11T10:06:49.853Z,984.62
2018-11-11T10:07:49.874Z,984.61
2018-11-11T10:08:50.048Z,984.66
2018-11-11T10:09:50.188Z,984.69
2018-11-11T10:10:50.352Z,984.64
2018-11-11T10:11:50.504Z,984.66
2018-11-11T10:12:50.713Z,984.66
2018-11-11T10:13:50.819Z,984.60
2018-11-11T10:14:50.972Z,984.68
2018-11-11T10:15:51.130Z,984.62
2018-11-11T10:16:51.311Z,984.73
2018-11-11T10:17:51.467Z,984.76
2018-11-11T10:18:51.620Z,984.69
2018-11-11T10:19:51.772Z,984.74
2018-11-11T10:20:52.002Z,984.75
2018-11-11T10:21:52.071Z,984.68
2018-11-11T10:22:52.225Z,984.65
2018-11-11T10:23:52.371Z,984.63
2018-11-11T10:24:52.520Z,984.63
2018-11-11T10:25:52.669Z,984.50
2018-11-11T10:26:52.826Z,984.53
2018-11-11T10:27:52.981Z,984.42
2018-11-11T10:28:53.141Z,984.50
2018-11-11T10:29:53.296Z,984.47
2018-11-11T10:30:53.454Z,984.46
2018-11-11T10:31:53.606Z,984.42
2018-11-11T10:32:53.757Z,984.41
2018-11-11T10:33:53.910Z,984.45
2018-11-11T10:34:54.100Z,984.41
2018-11-11T10:35:54.361Z,984.34
2018-11-11T10:36:54.383Z,984.33
2018-11-11T10:37:54.543Z,984.28
2018-11-11T10:38:54.750Z,984.23
2018-11-11T10:39:54.893Z,984.25
2018-11-11T10:40:55.040Z,984.21
2018-11-11T10:41:55.348Z,984.22
2018-11-11T10:42:55.381Z,984.21
2018-11-11T10:43:55.531Z,984.21
2018-11-11T10:44:55.685Z,984.30
2018-11-11T10:45:55.837Z,984.29
2018-11-11T10:46:55.992Z,984.21
2018-11-11T10:47:56.144Z,984.24
2018-11-11T10:48:56.297Z,984.24
2018-11-11T10:49:56.448Z,984.17
2018-11-11T10:50:56.645Z,984.18
2018-11-11T10:51:56.813Z,984.09
2018-11-11T10:52:56.963Z,984.12
2018-11-11T10:53:57.139Z,984.10
2018-11-11T10:54:57.299Z,984.14
2018-11-11T10:55:57.462Z,984.10
2018-11-11T10:56:57.616Z,984.15
2018-11-11T10:57:57.770Z,984.17
2018-11-11T10:58:57.929Z,984.12
2018-11-11T10:59:58.130Z,984.20
2018-11-11T11:00:58.278Z,984.13
2018-11-11T11:01:58.439Z,984.15
2018-11-11T11:02:58.590Z,984.13
2018-11-11T11:03:58.739Z,984.15
2018-11-11T11:04:58.903Z,984.17
2018-11-11T11:05:59.062Z,984.22
2018-11-11T11:06:59.238Z,984.20
2018-11-11T11:07:59.380Z,984.17
2018-11-11T11:08:59.530Z,984.21
2018-11-11T11:09:59.687Z,984.23
2018-11-11T11:10:59.839Z,984.28
2018-11-11T11:11:59.991Z,984.26
2018-11-11T11:13:00.160Z,984.25
2018-11-11T11:14:00.435Z,984.20
2018-11-11T11:15:00.466Z,984.21
2018-11-11T11:16:00.619Z,984.19
2018-11-11T11:17:00.769Z,984.20
2018-11-11T11:18:00.929Z,984.22
2018-11-11T11:19:01.082Z,984.21
2018-11-11T11:20:01.233Z,984.30
2018-11-11T11:21:01.385Z,984.31
2018-11-11T11:22:01.546Z,984.28
2018-11-11T11:23:01.774Z,984.23
2018-11-11T11:24:01.873Z,984.19
2018-11-11T11:25:02.024Z,984.20
2018-11-11T11:26:02.169Z,984.30
2018-11-11T11:27:02.336Z,984.29
2018-11-11T11:28:02.475Z,984.28
2018-11-11T11:29:02.626Z,984.30
2018-11-11T11:30:02.782Z,984.32
2018-11-11T11:31:02.933Z,984.25
2018-11-11T11:32:03.097Z,984.31
2018-11-11T11:33:03.237Z,984.31
2018-11-11T11:34:03.389Z,984.33
2018-11-11T11:35:03.542Z,984.32
2018-11-11T11:36:03.696Z,984.33
2018-11-11T11:37:03.849Z,984.37
2018-11-11T11:38:04.041Z,984.41
2018-11-11T11:39:04.175Z,984.43
2018-11-11T11:40:04.392Z,984.41
2018-11-11T11:41:04.443Z,984.45
2018-11-11T11:42:04.592Z,984.41
2018-11-11T11:43:04.745Z,984.49
2018-11-11T11:44:04.954Z,984.49
2018-11-11T11:45:05.051Z,984.47
2018-11-11T11:46:05.200Z,984.46
2018-11-11T11:47:05.351Z,984.45
2018-11-11T11:48:05.510Z,984.48
2018-11-11T11:49:05.664Z,984.49
2018-11-11T11:50:05.919Z,984.41
2018-11-11T11:51:05.963Z,984.43
2018-11-11T11:52:06.172Z,984.45
2018-11-11T11:53:06.266Z,984.46
2018-11-11T11:54:06.419Z,984.46
2018-11-11T11:55:06.572Z,984.49
2018-11-11T11:56:06.723Z,984.48
2018-11-11T11:57:06.874Z,984.46
2018-11-11T11:58:07.108Z,984.49
2018-11-11T11:59:07.178Z,984.48
2018-11-11T12:00:07.331Z,984.46
2018-11-11T12:01:07.482Z,984.47
2018-11-11T12:02:07.694Z,984.47
2018-11-11T12:03:07.789Z,984.49
2018-11-11T12:04:07.939Z,984.49
2018-11-11T12:05:08.092Z,984.50
2018-11-11T12:06:08.247Z,984.51
2018-11-11T12:07:08.398Z,984.49
2018-11-11T12:08:08.550Z,984.55
2018-11-11T12:09:08.761Z,984.52
2018-11-11T12:10:08.861Z,984.56
2018-11-11T12:11:09.013Z,984.51
2018-11-11T12:12:09.163Z,984.54
2018-11-11T12:13:09.317Z,984.59
2018-11-11T12:14:09.479Z,984.60
2018-11-11T12:15:09.628Z,984.67
2018-11-11T12:16:09.788Z,984.72
2018-11-11T12:17:09.997Z,984.74
2018-11-11T12:18:10.097Z,984.80
2018-11-11T12:19:10.257Z,984.80
2018-11-11T12:20:10.407Z,984.79
2018-11-11T12:21:10.560Z,984.75
2018-11-11T12:22:10.725Z,984.78
2018-11-11T12:23:10.945Z,984.80
2018-11-11T12:24:11.031Z,984.76
2018-11-11T12:25:11.182Z,984.79
2018-11-11T12:26:11.332Z,984.78
2018-11-11T12:27:11.483Z,984.80
2018-11-11T12:28:11.635Z,984.80
2018-11-11T12:29:11.790Z,984.78
2018-11-11T12:30:11.945Z,984.75