createdAt,value
2018-06-27T00:02:07.845Z,99274.00
2018-06-27T00:04:37.037Z,99271.00
2018-06-27T00:07:06.465Z,99272.00
2018-06-27T00:09:35.613Z,99273.00
2018-06-27T00:12:04.817Z,99275.00
2018-06-27T00:14:34.876Z,99276.00
2018-06-27T00:17:04.046Z,99276.00
2018-06-27T00:19:33.230Z,99278.00
2018-06-27T00:22:02.617Z,99281.00
2018-06-27T00:24:31.785Z,99279.00
2018-06-27T00:27:03.179Z,99284.00
2018-06-27T00:29:32.335Z,99282.00
2018-06-27T00:32:01.433Z,99280.00
2018-06-27T00:34:30.929Z,99278.00
2018-06-27T00:37:00.141Z,99280.00
2018-06-27T00:39:29.537Z,99285.00
2018-06-27T00:41:59.470Z,99279.00
2018-06-27T00:44:28.628Z,99281.00
2018-06-27T00:46:57.817Z,99280.00
2018-06-27T00:49:27.020Z,99280.00
2018-06-27T00:51:56.149Z,99278.00
2018-06-27T00:54:25.336Z,99276.00
2018-06-27T00:56:55.251Z,99275.00
2018-06-27T00:59:24.392Z,99273.00
2018-06-27T01:01:53.516Z,99273.00
2018-06-27T01:04:22.685Z,99266.00
2018-06-27T01:06:51.829Z,99267.00
2018-06-27T01:09:21.028Z,99262.00
2018-06-27T01:11:50.441Z,99266.00
2018-06-27T01:14:19.637Z,99265.00
2018-06-27T01:16:48.740Z,99265.00
2018-06-27T01:19:18.105Z,99263.00
2018-06-27T01:21:48.507Z,99268.00
2018-06-27T01:24:17.776Z,99270.00
2018-06-27T01:26:47.177Z,99271.00
2018-06-27T01:29:16.313Z,99266.00
2018-06-27T01:31:45.461Z,99271.00
2018-06-27T01:34:14.648Z,99273.00
2018-06-27T01:36:43.805Z,99274.00
2018-06-27T01:39:12.955Z,99279.00
2018-06-27T01:41:42.224Z,99279.00
2018-06-27T01:44:11.372Z,99278.00
2018-06-27T01:46:40.645Z,99279.00
2018-06-27T01:49:09.808Z,99281.00
2018-06-27T01:51:38.946Z,99279.00
2018-06-27T01:54:08.048Z,99279.00
2018-06-27T01:56:37.460Z,99276.00
2018-06-27T01:59:06.897Z,99270.00
2018-06-27T02:01:36.038Z,99269.00
2018-06-27T02:04:05.525Z,99271.00
2018-06-27T02:06:34.624Z,99274.00
2018-06-27T02:09:03.815Z,99270.00
2018-06-27T02:11:33.196Z,99274.00
2018-06-27T02:14:02.333Z,99276.00
2018-06-27T02:16:31.456Z,99273.00
2018-06-27T02:19:01.014Z,99278.00
2018-06-27T02:21:30.198Z,99283.00
2018-06-27T02:23:59.397Z,99282.00
2018-06-27T02:26:28.657Z,99281.00
2018-06-27T02:28:57.828Z,99282.00
2018-06-27T02:31:27.025Z,99286.00
2018-06-27T02:33:56.456Z,99286.00
2018-06-27T02:36:25.757Z,99291.00
2018-06-27T02:38:55.197Z,99292.00
2018-06-27T02:41:24.629Z,99301.00
2018-06-27T02:43:53.740Z,99302.00
2018-06-27T02:46:22.909Z,99305.00
2018-06-27T02:48:52.541Z,99302.00
2018-06-27T02:51:21.697Z,99305.00
2018-06-27T02:53:50.807Z,99313.00
2018-06-27T02:56:19.945Z,99312.00
2018-06-27T02:58:49.088Z,99316.00
2018-06-27T03:01:18.577Z,99314.00
2018-06-27T03:03:47.662Z,99311.00
2018-06-27T03:06:16.846Z,99312.00
2018-06-27T03:08:45.979Z,99313.00
2018-06-27T03:11:15.225Z,99311.00
2018-06-27T03:13:44.449Z,99308.00
2018-06-27T03:16:13.576Z,99313.00
2018-06-27T03:18:52.152Z,99315.00
2018-06-27T03:21:21.477Z,99319.00
2018-06-27T03:23:50.800Z,99318.00
2018-06-27T03:26:20.390Z,99322.00
2018-06-27T03:28:49.499Z,99317.00
2018-06-27T03:31:18.960Z,99317.00
2018-06-27T03:33:48.298Z,99322.00
2018-06-27T03:36:17.477Z,99324.00
2018-06-27T03:38:46.621Z,99326.00
2018-06-27T03:41:16.116Z,99327.00
2018-06-27T03:43:45.321Z,99328.00
2018-06-27T03:46:14.485Z,99330.00
2018-06-27T03:48:44.242Z,99334.00
2018-06-27T03:51:13.424Z,99330.00
2018-06-27T03:53:46.737Z,99329.00
2018-06-27T03:56:15.867Z,99331.00
2018-06-27T03:58:45.016Z,99339.00
2018-06-27T04:01:14.870Z,99338.00
2018-06-27T04:03:44.037Z,99338.00
2018-06-27T04:06:13.172Z,99343.00
2018-06-27T04:08:42.392Z,99345.00
2018-06-27T04:11:11.528Z,99342.00
2018-06-27T04:13:40.909Z,99351.00
2018-06-27T04:16:10.465Z,99354.00
2018-06-27T04:18:39.581Z,99357.00
2018-06-27T04:21:08.763Z,99356.00
2018-06-27T04:23:38.316Z,99350.00
2018-06-27T04:26:07.521Z,99348.00
2018-06-27T04:28:36.612Z,99349.00
2018-06-27T04:31:05.833Z,99349.00
2018-06-27T04:33:34.976Z,99358.00
2018-06-27T04:36:04.129Z,99355.00
2018-06-27T04:38:33.626Z,99356.00
2018-06-27T04:41:02.764Z,99359.00
2018-06-27T04:43:31.932Z,99360.00
2018-06-27T04:46:01.206Z,99360.00
2018-06-27T04:48:30.353Z,99363.00
2018-06-27T04:50:59.629Z,99355.00
2018-06-27T04:53:29.064Z,99351.00
2018-06-27T04:55:58.200Z,99353.00
2018-06-27T04:58:27.320Z,99352.00
2018-06-27T05:00:56.713Z,99353.00
2018-06-27T05:03:26.200Z,99347.00
2018-06-27T05:05:55.313Z,99340.00
2018-06-27T05:08:25.025Z,99350.00
2018-06-27T05:10:54.216Z,99344.00
2018-06-27T05:13:23.348Z,99348.00
2018-06-27T05:15:52.736Z,99350.00
2018-06-27T05:18:21.942Z,99353.00
2018-06-27T05:20:51.058Z,99357.00
2018-06-27T05:23:20.457Z,99353.00
2018-06-27T05:25:49.572Z,99355.00
2018-06-27T05:28:18.816Z,99353.00
2018-06-27T05:30:48.077Z,99352.00
2018-06-27T05:33:17.242Z,99356.00
2018-06-27T05:35:46.448Z,99356.00
2018-06-27T05:38:15.605Z,99358.00
2018-06-27T05:40:44.832Z,99355.00
2018-06-27T05:43:13.987Z,99358.00
2018-06-27T05:45:43.420Z,99357.00
2018-06-27T05:48:12.520Z,99364.00
2018-06-27T05:50:41.712Z,99361.00
2018-06-27T05:53:11.277Z,99357.00
2018-06-27T05:55:40.521Z,99354.00
2018-06-27T05:58:09.729Z,99353.00
2018-06-27T06:00:39.036Z,99351.00
2018-06-27T06:03:08.141Z,99354.00
2018-06-27T06:05:37.637Z,99359.00
2018-06-27T06:08:07.128Z,99362.00
2018-06-27T06:10:36.317Z,99360.00
2018-06-27T06:13:05.558Z,99353.00
2018-06-27T06:15:34.964Z,99358.00
2018-06-27T06:18:04.176Z,99358.00
2018-06-27T06:20:33.350Z,99358.00
2018-06-27T06:23:02.553Z,99350.00
2018-06-27T06:25:32.425Z,99355.00
2018-06-27T06:28:02.484Z,99357.00
2018-06-27T06:30:31.632Z,99355.00
2018-06-27T06:33:00.780Z,99354.00
2018-06-27T06:35:30.338Z,99344.00
2018-06-27T06:37:59.528Z,99350.00
2018-06-27T06:40:28.684Z,99347.00
2018-06-27T06:42:58.156Z,99342.00
2018-06-27T06:45:27.294Z,99343.00
2018-06-27T06:47:56.597Z,99338.00
2018-06-27T06:50:26.138Z,99336.00
2018-06-27T06:52:56.234Z,99334.00
2018-06-27T06:55:25.381Z,99336.00
2018-06-27T06:57:54.591Z,99343.00
2018-06-27T07:00:23.924Z,99336.00
2018-06-27T07:02:53.076Z,99337.00
2018-06-27T07:05:22.390Z,99343.00
2018-06-27T07:07:51.836Z,99339.00
2018-06-27T07:10:20.972Z,99338.00
2018-06-27T07:12:50.229Z,99340.00
2018-06-27T07:15:19.692Z,99336.00
2018-06-27T07:17:49.096Z,99342.00
2018-06-27T07:20:18.177Z,99334.00
2018-06-27T07:22:47.609Z,99330.00
2018-06-27T07:25:16.825Z,99329.00
2018-06-27T07:27:45.970Z,99329.00
2018-06-27T07:30:15.705Z,99325.00
2018-06-27T07:32:44.880Z,99319.00
2018-06-27T07:35:14.026Z,99318.00
2018-06-27T07:37:43.465Z,99306.00
2018-06-27T07:40:12.601Z,99290.00
2018-06-27T07:42:42.760Z,99287.00
2018-06-27T07:45:12.460Z,99281.00
2018-06-27T07:47:42.438Z,99265.00
2018-06-27T07:50:12.569Z,99258.00
2018-06-27T07:52:41.693Z,99247.00
2018-06-27T07:55:10.913Z,99255.00
2018-06-27T07:57:40.598Z,99252.00
2018-06-27T08:00:10.953Z,99262.00
2018-06-27T08:02:40.989Z,99253.00
2018-06-27T08:05:11.255Z,99257.00
2018-06-27T08:07:40.413Z,99260.00
2018-06-27T08:10:10.445Z,99245.00
2018-06-27T08:12:41.253Z,99240.00
2018-06-27T08:15:10.681Z,99238.00
2018-06-27T08:17:41.576Z,99223.00
2018-06-27T08:20:10.617Z,99209.00
2018-06-27T08:22:40.062Z,99205.00
2018-06-27T08:25:10.058Z,99206.00
2018-06-27T08:27:40.823Z,99203.00
2018-06-27T08:30:12.308Z,99194.00
2018-06-27T08:32:42.362Z,99198.00
2018-06-27T08:35:12.125Z,99214.00
2018-06-27T08:37:42.415Z,99212.00
2018-06-27T08:40:12.593Z,99228.00
2018-06-27T08:42:43.134Z,99211.00
2018-06-27T08:45:16.374Z,99200.00
2018-06-27T08:47:48.889Z,99205.00
2018-06-27T08:50:20.798Z,99206.00
2018-06-27T08:52:50.953Z,99206.00
2018-06-27T08:55:20.306Z,99201.00
2018-06-27T08:57:49.613Z,99201.00
2018-06-27T09:00:19.234Z,99213.00
2018-06-27T09:02:48.625Z,99197.00
2018-06-27T09:05:19.347Z,99202.00
2018-06-27T09:07:49.877Z,99193.00
2018-06-27T09:10:21.129Z,99182.00
2018-06-27T09:12:53.079Z,99183.00
2018-06-27T09:15:23.375Z,99176.00
2018-06-27T09:17:53.176Z,99187.00
2018-06-27T09:20:24.938Z,99186.00
2018-06-27T09:22:57.486Z,99178.00
2018-06-27T09:25:27.443Z,99164.00
2018-06-27T09:29:26.213Z,99183.00
2018-06-27T09:31:56.865Z,99178.00
2018-06-27T09:34:28.265Z,99173.00
2018-06-27T09:36:57.849Z,99182.00
2018-06-27T09:39:27.937Z,99173.00
2018-06-27T09:41:59.230Z,99169.00
2018-06-27T09:44:29.699Z,99162.00
2018-06-27T09:47:00.555Z,99166.00
2018-06-27T09:49:33.456Z,99168.00
2018-06-27T09:52:04.601Z,99150.00
2018-06-27T09:54:38.788Z,99169.00
2018-06-27T09:57:09.667Z,99155.00
2018-06-27T09:59:39.802Z,99149.00
2018-06-27T10:02:13.883Z,99150.00
2018-06-27T10:04:44.541Z,99144.00
2018-06-27T10:07:13.925Z,99126.00
2018-06-27T10:09:44.277Z,99130.00
2018-06-27T10:12:16.604Z,99147.00
2018-06-27T10:14:47.953Z,99145.00
2018-06-27T10:17:20.594Z,99148.00
2018-06-27T10:19:50.230Z,99142.00
2018-06-27T10:22:20.267Z,99139.00
2018-06-27T10:24:49.567Z,99127.00
2018-06-27T10:27:18.760Z,99131.00
2018-06-27T10:29:48.145Z,99130.00
2018-06-27T10:32:23.754Z,99122.00
2018-06-27T10:34:54.174Z,99112.00
2018-06-27T10:37:25.277Z,99107.00
2018-06-27T10:39:54.705Z,99100.00
2018-06-27T10:42:24.583Z,99118.00
2018-06-27T10:44:56.382Z,99130.00
2018-06-27T10:47:27.647Z,99118.00
2018-06-27T10:49:58.541Z,99118.00
2018-06-27T10:52:30.352Z,99109.00
2018-06-27T10:55:00.261Z,99102.00
2018-06-27T10:57:29.875Z,99110.00
2018-06-27T10:59:59.515Z,99108.00
2018-06-27T11:02:30.167Z,99097.00
2018-06-27T11:05:00.795Z,99092.00
2018-06-27T11:07:30.293Z,99085.00
2018-06-27T11:09:59.659Z,99091.00
2018-06-27T11:12:29.129Z,99097.00
2018-06-27T11:14:58.368Z,99094.00
2018-06-27T11:17:28.879Z,99089.00
2018-06-27T11:19:59.540Z,99100.00
2018-06-27T11:22:29.052Z,99093.00
2018-06-27T11:24:58.772Z,99082.00
2018-06-27T11:27:28.877Z,99077.00
2018-06-27T11:29:58.731Z,99074.00
2018-06-27T11:32:29.730Z,99078.00
2018-06-27T11:34:59.878Z,99068.00
2018-06-27T11:37:31.938Z,99080.00
2018-06-27T11:46:00.285Z,99067.00
2018-06-27T11:48:46.956Z,99092.00
2018-06-27T11:51:42.722Z,99081.00
2018-06-27T11:57:14.103Z,99079.00
2018-06-27T11:59:44.699Z,99047.00
2018-06-27T12:02:27.603Z,99083.00
2018-06-27T12:04:59.046Z,99074.00
2018-06-27T12:07:29.711Z,99076.00
2018-06-27T12:13:23.021Z,99072.00
2018-06-27T12:15:58.073Z,99062.00
2018-06-27T12:18:37.675Z,99058.00
2018-06-27T12:24:06.796Z,99060.00
2018-06-27T12:29:24.240Z,99055.00
2018-06-27T12:32:03.085Z,99056.00
2018-06-27T12:34:46.458Z,99060.00
2018-06-27T12:37:17.722Z,99059.00
2018-06-27T12:39:50.032Z,99048.00
2018-06-27T12:42:30.303Z,99043.00
2018-06-27T12:45:02.972Z,99049.00
2018-06-27T12:47:33.070Z,99053.00
2018-06-27T12:50:05.142Z,99041.00
2018-06-27T12:52:35.457Z,99031.00
2018-06-27T12:55:08.442Z,99031.00
2018-06-27T12:57:38.633Z,99019.00
2018-06-27T13:00:09.572Z,99024.00
2018-06-27T13:02:38.862Z,99025.00
2018-06-27T13:05:10.176Z,99009.00
2018-06-27T13:07:40.409Z,99013.00
2018-06-27T13:10:10.713Z,98996.00
2018-06-27T13:12:39.869Z,98996.00
2018-06-27T13:15:09.832Z,99007.00
2018-06-27T13:17:41.265Z,99003.00
2018-06-27T13:21:40.957Z,99009.00
2018-06-27T13:24:10.172Z,99015.00
2018-06-27T13:26:39.713Z,99024.00
2018-06-27T13:29:09.898Z,99017.00
2018-06-27T13:31:42.794Z,99003.00
2018-06-27T13:34:12.505Z,98998.00
2018-06-27T13:36:42.734Z,98973.00
2018-06-27T13:39:12.058Z,98994.00
2018-06-27T13:41:41.506Z,98985.00
2018-06-27T13:44:11.381Z,98983.00
2018-06-27T13:46:40.665Z,98987.00
2018-06-27T13:49:10.355Z,99004.00
2018-06-27T13:51:41.891Z,98997.00
2018-06-27T13:54:11.137Z,98993.00
2018-06-27T13:56:40.992Z,98999.00
2018-06-27T13:59:10.208Z,98994.00
2018-06-27T14:01:39.399Z,98979.00
2018-06-27T14:04:10.068Z,98988.00
2018-06-27T14:06:39.287Z,98991.00
2018-06-27T14:09:10.197Z,98990.00
2018-06-27T14:11:40.308Z,98988.00
2018-06-27T14:14:09.497Z,98989.00
2018-06-27T14:16:39.215Z,98981.00
2018-06-27T14:19:09.287Z,98985.00
2018-06-27T14:31:20.097Z,98976.00
2018-06-27T14:33:49.373Z,98976.00
2018-06-27T14:36:25.344Z,98967.00
2018-06-27T14:38:55.058Z,98959.00
2018-06-27T14:41:24.577Z,98962.00
2018-06-27T14:43:54.197Z,98962.00
2018-06-27T14:46:23.934Z,98957.00
2018-06-27T14:48:53.172Z,98954.00
2018-06-27T14:51:22.673Z,98948.00
2018-06-27T14:53:51.901Z,98965.00
2018-06-27T14:56:21.101Z,98982.00
2018-06-27T14:58:50.601Z,98964.00
2018-06-27T15:01:20.154Z,98950.00
2018-06-27T15:03:50.829Z,98948.00
2018-06-27T15:06:20.750Z,98943.00
2018-06-27T15:08:49.929Z,98944.00
2018-06-27T15:11:19.773Z,98952.00
2018-06-27T15:13:48.969Z,98949.00
2018-06-27T15:16:18.963Z,98946.00
2018-06-27T15:18:48.461Z,98945.00
2018-06-27T15:21:19.169Z,98933.00
2018-06-27T15:23:50.257Z,98940.00
2018-06-27T15:26:22.736Z,98933.00
2018-06-27T15:28:51.909Z,98934.00
2018-06-27T15:31:21.194Z,98938.00
2018-06-27T15:33:50.382Z,98930.00
2018-06-27T15:36:21.731Z,98929.00
2018-06-27T15:38:52.523Z,98933.00
2018-06-27T15:41:21.923Z,98934.00
2018-06-27T15:43:56.186Z,98931.00
2018-06-27T15:46:26.774Z,98928.00
2018-06-27T15:48:56.456Z,98935.00
2018-06-27T15:51:28.669Z,98932.00
2018-06-27T15:53:58.860Z,98936.00
2018-06-27T15:56:28.064Z,98932.00
2018-06-27T15:58:57.366Z,98911.00
2018-06-27T16:01:27.385Z,98927.00
2018-06-27T16:03:56.605Z,98938.00
2018-06-27T16:06:26.989Z,98929.00
2018-06-27T16:08:56.209Z,98927.00
2018-06-27T16:11:25.385Z,98931.00
2018-06-27T16:13:54.549Z,98923.00
2018-06-27T16:16:25.462Z,98927.00
2018-06-27T16:18:54.650Z,98922.00
2018-06-27T16:21:24.749Z,98917.00
2018-06-27T16:23:54.052Z,98922.00
2018-06-27T16:26:23.333Z,98920.00
2018-06-27T16:28:52.737Z,98931.00
2018-06-27T16:31:22.825Z,98923.00
2018-06-27T16:33:52.005Z,98926.00
2018-06-27T16:36:21.970Z,98941.00
2018-06-27T16:38:52.201Z,98943.00
2018-06-27T16:41:21.901Z,98938.00
2018-06-27T16:43:51.340Z,98945.00
2018-06-27T16:46:20.763Z,98941.00
2018-06-27T16:48:49.909Z,98939.00
2018-06-27T16:51:19.555Z,98928.00
2018-06-27T16:53:48.818Z,98946.00
2018-06-27T16:56:17.833Z,98950.00
2018-06-27T16:58:47.134Z,98945.00
2018-06-27T17:01:16.552Z,98951.00
2018-06-27T17:03:45.562Z,98953.00
2018-06-27T17:06:14.795Z,98957.00
2018-06-27T17:08:43.941Z,98960.00
2018-06-27T17:11:13.049Z,98959.00
2018-06-27T17:13:42.297Z,98958.00
2018-06-27T17:16:13.318Z,98962.00
2018-06-27T17:18:42.640Z,98972.00
2018-06-27T17:21:12.353Z,98968.00
2018-06-27T17:23:41.468Z,98968.00
2018-06-27T17:26:10.546Z,98965.00
2018-06-27T17:28:39.925Z,98957.00
2018-06-27T17:31:09.692Z,98967.00
2018-06-27T17:33:38.889Z,98964.00
2018-06-27T17:36:09.059Z,98955.00
2018-06-27T17:38:40.458Z,98963.00
2018-06-27T17:41:09.991Z,98966.00
2018-06-27T17:43:41.417Z,98970.00
2018-06-27T17:46:10.613Z,98970.00
2018-06-27T17:48:40.725Z,98970.00
2018-06-27T17:51:10.234Z,98967.00
2018-06-27T17:53:39.523Z,98969.00
2018-06-27T17:56:10.381Z,98968.00
2018-06-27T17:58:39.693Z,98970.00
2018-06-27T18:01:09.085Z,98970.00
2018-06-27T18:03:42.781Z,98972.00
2018-06-27T18:06:12.977Z,98973.00
2018-06-27T18:08:42.176Z,98969.00
2018-06-27T18:11:12.836Z,98968.00
2018-06-27T18:13:43.275Z,98972.00
2018-06-27T18:16:13.249Z,98969.00
2018-06-27T18:18:43.646Z,98969.00
2018-06-27T18:21:12.845Z,98968.00
2018-06-27T18:23:42.442Z,98969.00
2018-06-27T18:26:11.989Z,98964.00
2018-06-27T18:28:41.100Z,98968.00
2018-06-27T18:31:13.372Z,98971.00
2018-06-27T18:33:43.449Z,98974.00
2018-06-27T18:36:12.569Z,98974.00
2018-06-27T18:38:41.750Z,98979.00
2018-06-27T18:41:10.881Z,98983.00
2018-06-27T18:43:40.645Z,98990.00
2018-06-27T18:46:09.878Z,98973.00
2018-06-27T18:48:39.462Z,98988.00
2018-06-27T18:51:08.685Z,98983.00
2018-06-27T18:53:37.797Z,98983.00
2018-06-27T18:56:10.030Z,98990.00
2018-06-27T18:58:39.261Z,98988.00
2018-06-27T19:01:08.454Z,98999.00
2018-06-27T19:03:37.869Z,98985.00
2018-06-27T19:06:07.957Z,98990.00
2018-06-27T19:08:37.169Z,98993.00
2018-06-27T19:11:06.393Z,98989.00
2018-06-27T19:13:36.149Z,98996.00
2018-06-27T19:16:05.517Z,98999.00
2018-06-27T19:18:35.733Z,98997.00
2018-06-27T19:21:04.941Z,99007.00
2018-06-27T19:23:36.861Z,99000.00
2018-06-27T19:26:06.217Z,98998.00
2018-06-27T19:28:35.418Z,99002.00
2018-06-27T19:31:04.604Z,99003.00
2018-06-27T19:33:34.013Z,98999.00
2018-06-27T19:36:03.253Z,99001.00
2018-06-27T19:38:33.577Z,99004.00
2018-06-27T19:41:03.139Z,99008.00
2018-06-27T19:43:32.219Z,99011.00
2018-06-27T19:46:01.376Z,99012.00
2018-06-27T19:48:30.714Z,99017.00
2018-06-27T19:50:59.890Z,99016.00
2018-06-27T19:53:29.241Z,99017.00
2018-06-27T19:55:59.118Z,99027.00
2018-06-27T19:58:28.325Z,99034.00
2018-06-27T20:00:59.033Z,99033.00
2018-06-27T20:03:29.053Z,99040.00
2018-06-27T20:05:58.437Z,99040.00
2018-06-27T20:08:28.065Z,99045.00
2018-06-27T20:10:57.161Z,99049.00
2018-06-27T20:13:26.334Z,99047.00
2018-06-27T20:15:55.834Z,99048.00
2018-06-27T20:18:24.973Z,99053.00
2018-06-27T20:20:54.162Z,99055.00
2018-06-27T20:23:24.013Z,99059.00
2018-06-27T20:25:53.277Z,99053.00
2018-06-27T20:28:23.305Z,99061.00
2018-06-27T20:30:52.428Z,99065.00
2018-06-27T20:33:21.549Z,99069.00
2018-06-27T20:35:50.969Z,99077.00
2018-06-27T20:38:20.437Z,99071.00
2018-06-27T20:40:49.890Z,99074.00
2018-06-27T20:43:19.301Z,99073.00
2018-06-27T20:45:48.685Z,99073.00
2018-06-27T20:48:17.792Z,99078.00
2018-06-27T20:50:47.422Z,99077.00
2018-06-27T20:53:16.701Z,99080.00
2018-06-27T20:55:46.001Z,99078.00
2018-06-27T20:58:15.203Z,99085.00
2018-06-27T21:00:44.403Z,99079.00
2018-06-27T21:03:13.633Z,99081.00
2018-06-27T21:05:42.898Z,99084.00
2018-06-27T21:08:12.205Z,99086.00
2018-06-27T21:10:42.148Z,99088.00
2018-06-27T21:13:11.741Z,99088.00
2018-06-27T21:15:41.125Z,99089.00
2018-06-27T21:18:11.149Z,99093.00
2018-06-27T21:20:40.545Z,99098.00
2018-06-27T21:23:09.657Z,99095.00
2018-06-27T21:25:38.841Z,99103.00
2018-06-27T21:28:08.045Z,99102.00
2018-06-27T21:30:37.750Z,99106.00
2018-06-27T21:33:09.394Z,99112.00
2018-06-27T21:35:38.577Z,99109.00
2018-06-27T21:38:07.718Z,99112.00
2018-06-27T21:40:38.424Z,99117.00
2018-06-27T21:43:09.277Z,99115.00
2018-06-27T21:45:38.478Z,99118.00
2018-06-27T21:48:07.618Z,99120.00
2018-06-27T21:50:36.813Z,99121.00
2018-06-27T21:53:07.055Z,99120.00
2018-06-27T21:55:36.305Z,99123.00
2018-06-27T21:58:05.917Z,99124.00
2018-06-27T22:00:35.125Z,99121.00
2018-06-27T22:03:04.328Z,99124.00
2018-06-27T22:05:33.673Z,99126.00
2018-06-27T22:08:04.064Z,99124.00
2018-06-27T22:10:33.197Z,99127.00
2018-06-27T22:13:02.308Z,99130.00
2018-06-27T22:15:31.904Z,99130.00
2018-06-27T22:18:01.164Z,99131.00
2018-06-27T22:20:30.365Z,99135.00
2018-06-27T22:22:59.771Z,99132.00
2018-06-27T22:25:29.010Z,99134.00
2018-06-27T22:27:58.105Z,99140.00
2018-06-27T22:30:28.149Z,99138.00
2018-06-27T22:32:57.313Z,99141.00
2018-06-27T22:35:26.413Z,99143.00
2018-06-27T22:37:55.645Z,99142.00
2018-06-27T22:40:24.808Z,99142.00
2018-06-27T22:42:54.037Z,99136.00
2018-06-27T22:45:23.197Z,99141.00
2018-06-27T22:47:52.345Z,99140.00
2018-06-27T22:50:21.453Z,99141.00
2018-06-27T22:52:50.814Z,99139.00
2018-06-27T22:55:20.109Z,99145.00
2018-06-27T22:57:50.329Z,99144.00
2018-06-27T23:00:25.198Z,99140.00
2018-06-27T23:02:57.124Z,99140.00
2018-06-27T23:05:26.329Z,99142.00
2018-06-27T23:07:55.465Z,99145.00
2018-06-27T23:10:24.865Z,99145.00
2018-06-27T23:12:54.265Z,99148.00
2018-06-27T23:15:26.993Z,99145.00
2018-06-27T23:17:56.284Z,99151.00
2018-06-27T23:20:25.439Z,99156.00
2018-06-27T23:22:58.010Z,99148.00
2018-06-27T23:25:27.177Z,99148.00
2018-06-27T23:27:57.397Z,99152.00
2018-06-27T23:30:28.689Z,99152.00
2018-06-27T23:32:58.033Z,99150.00
2018-06-27T23:35:27.848Z,99147.00
2018-06-27T23:37:57.265Z,99142.00
2018-06-27T23:40:26.389Z,99141.00
2018-06-27T23:42:55.472Z,99141.00
2018-06-27T23:45:25.308Z,99135.00
2018-06-27T23:47:55.598Z,99139.00
2018-06-27T23:50:25.662Z,99143.00
2018-06-27T23:52:55.013Z,99140.00
2018-06-27T23:55:24.221Z,99137.00
2018-06-27T23:57:54.077Z,99138.00
