createdAt,value
2022-10-17T00:00:47.370Z,0.00
2022-10-17T00:01:47.402Z,0.00
2022-10-17T00:02:47.343Z,0.00
2022-10-17T00:03:47.323Z,0.00
2022-10-17T00:04:47.315Z,0.00
2022-10-17T00:05:47.304Z,0.00
2022-10-17T00:06:47.290Z,0.00
2022-10-17T00:07:47.274Z,0.00
2022-10-17T00:08:47.265Z,0.00
2022-10-17T00:09:47.247Z,0.00
2022-10-17T00:10:47.246Z,0.00
2022-10-17T00:11:47.225Z,0.00
2022-10-17T00:12:47.238Z,0.00
2022-10-17T00:13:47.197Z,0.00
2022-10-17T00:14:47.186Z,0.00
2022-10-17T00:15:47.169Z,0.00
2022-10-17T00:16:47.158Z,0.00
2022-10-17T00:17:47.144Z,0.00
2022-10-17T00:18:47.137Z,0.00
2022-10-17T00:19:47.118Z,0.00
2022-10-17T00:20:47.111Z,0.00
2022-10-17T00:21:47.092Z,0.00
2022-10-17T00:22:47.092Z,0.00
2022-10-17T00:23:47.066Z,0.00
2022-10-17T00:24:47.057Z,0.00
2022-10-17T00:25:47.047Z,0.00
2022-10-17T00:26:47.027Z,0.00
2022-10-17T00:27:47.058Z,0.00
2022-10-17T00:28:47.084Z,0.00
2022-10-17T00:29:46.981Z,0.00
2022-10-17T00:30:46.973Z,0.00
2022-10-17T00:31:46.996Z,0.00
2022-10-17T00:32:46.946Z,0.00
2022-10-17T00:33:47.179Z,0.00
2022-10-17T00:34:46.922Z,0.00
2022-10-17T00:35:46.907Z,0.00
2022-10-17T00:36:46.899Z,0.00
2022-10-17T00:37:46.880Z,0.00
2022-10-17T00:38:46.868Z,0.00
2022-10-17T00:39:46.861Z,0.00
2022-10-17T00:40:46.889Z,0.00
2022-10-17T00:41:46.828Z,0.00
2022-10-17T00:42:46.810Z,0.00
2022-10-17T00:43:46.794Z,0.00
2022-10-17T00:44:46.810Z,0.00
2022-10-17T00:45:46.767Z,0.00
2022-10-17T00:46:46.758Z,0.00
2022-10-17T00:47:46.742Z,0.00
2022-10-17T00:48:46.730Z,0.00
2022-10-17T00:49:46.720Z,0.00
2022-10-17T00:50:46.706Z,0.00
2022-10-17T00:51:46.700Z,0.00
2022-10-17T00:52:46.681Z,0.00
2022-10-17T00:53:46.669Z,0.00
2022-10-17T00:54:46.653Z,0.00
2022-10-17T00:55:46.642Z,0.00
2022-10-17T00:56:46.625Z,0.00
2022-10-17T00:57:46.617Z,0.00
2022-10-17T00:58:46.597Z,0.00
2022-10-17T00:59:46.584Z,0.00
2022-10-17T01:00:46.588Z,0.00
2022-10-17T01:01:46.641Z,0.00
2022-10-17T01:02:46.544Z,0.00
2022-10-17T01:03:46.537Z,0.00
2022-10-17T01:04:46.512Z,0.00
2022-10-17T01:05:46.506Z,0.00
2022-10-17T01:06:46.493Z,0.00
2022-10-17T01:07:46.483Z,0.00
2022-10-17T01:08:46.466Z,0.00
2022-10-17T01:09:46.453Z,0.00
2022-10-17T01:10:46.438Z,0.00
2022-10-17T01:11:46.430Z,0.00
2022-10-17T01:12:46.413Z,0.00
2022-10-17T01:13:46.405Z,0.00
2022-10-17T01:14:46.382Z,0.00
2022-10-17T01:15:46.374Z,0.00
2022-10-17T01:16:46.375Z,0.00
2022-10-17T01:17:46.341Z,0.00
2022-10-17T01:18:46.332Z,0.00
2022-10-17T01:19:46.363Z,0.00
2022-10-17T01:20:46.305Z,0.00
2022-10-17T01:21:46.295Z,0.00
2022-10-17T01:22:46.273Z,0.00
2022-10-17T01:23:46.262Z,0.00
2022-10-17T01:24:46.247Z,0.00
2022-10-17T01:25:46.237Z,0.00
2022-10-17T01:26:46.221Z,0.00
2022-10-17T01:27:46.208Z,0.00
2022-10-17T01:28:46.198Z,0.00
2022-10-17T01:29:46.183Z,0.00
2022-10-17T01:30:46.169Z,0.00
2022-10-17T01:31:46.161Z,0.00
2022-10-17T01:32:46.165Z,0.00
2022-10-17T01:33:46.137Z,0.00
2022-10-17T01:34:46.119Z,0.00
2022-10-17T01:35:46.107Z,0.00
2022-10-17T01:36:46.091Z,0.00
2022-10-17T01:37:46.114Z,0.00
2022-10-17T01:38:46.059Z,0.00
2022-10-17T01:39:47.764Z,0.00
2022-10-17T01:40:46.033Z,0.00
2022-10-17T01:41:46.020Z,0.00
2022-10-17T01:42:46.011Z,0.00
2022-10-17T01:43:45.992Z,0.00
2022-10-17T01:44:45.978Z,0.00
2022-10-17T01:45:45.970Z,0.00
2022-10-17T01:46:46.021Z,0.00
2022-10-17T01:47:45.948Z,0.00
2022-10-17T01:48:45.953Z,0.00
2022-10-17T01:49:45.923Z,0.00
2022-10-17T01:50:45.903Z,0.00
2022-10-17T01:51:45.889Z,0.00
2022-10-17T01:52:45.875Z,0.00
2022-10-17T01:53:45.863Z,0.00
2022-10-17T01:54:45.846Z,0.00
2022-10-17T01:55:45.907Z,0.00
2022-10-17T01:56:45.818Z,0.00
2022-10-17T01:57:45.813Z,0.00
2022-10-17T01:58:45.796Z,0.00
2022-10-17T01:59:45.785Z,0.00
2022-10-17T02:00:45.771Z,0.00
2022-10-17T02:01:45.835Z,0.00
2022-10-17T02:02:45.737Z,0.00
2022-10-17T02:03:45.735Z,0.00
2022-10-17T02:04:45.732Z,0.00
2022-10-17T02:05:45.705Z,0.00
2022-10-17T02:06:45.687Z,0.00
2022-10-17T02:07:45.674Z,0.00
2022-10-17T02:08:45.658Z,0.00
2022-10-17T02:09:45.649Z,0.00
2022-10-17T02:10:45.633Z,0.00
2022-10-17T02:11:45.626Z,0.00
2022-10-17T02:12:45.608Z,0.00
2022-10-17T02:13:45.596Z,0.00
2022-10-17T02:14:45.583Z,0.00
2022-10-17T02:15:45.573Z,0.00
2022-10-17T02:16:45.554Z,0.00
2022-10-17T02:17:45.543Z,0.00
2022-10-17T02:18:45.523Z,0.00
2022-10-17T02:19:45.514Z,0.00
2022-10-17T02:20:45.518Z,0.00
2022-10-17T02:21:45.487Z,0.00
2022-10-17T02:22:45.473Z,0.00
2022-10-17T02:23:45.467Z,0.00
2022-10-17T02:24:45.448Z,0.00
2022-10-17T02:25:45.436Z,0.00
2022-10-17T02:26:45.417Z,0.00
2022-10-17T02:27:45.405Z,0.00
2022-10-17T02:28:45.459Z,0.00
2022-10-17T02:29:45.384Z,0.00
2022-10-17T02:30:45.361Z,0.00
2022-10-17T02:31:45.352Z,0.00
2022-10-17T02:32:48.028Z,0.00
2022-10-17T02:33:45.324Z,0.00
2022-10-17T02:34:45.314Z,0.00
2022-10-17T02:35:45.302Z,0.00
2022-10-17T02:36:45.307Z,0.00
2022-10-17T02:37:45.275Z,0.00
2022-10-17T02:38:45.260Z,0.00
2022-10-17T02:39:45.252Z,0.00
2022-10-17T02:40:45.237Z,0.00
2022-10-17T02:41:45.222Z,0.00
2022-10-17T02:42:45.206Z,0.00
2022-10-17T02:43:45.197Z,0.00
2022-10-17T02:44:45.182Z,0.00
2022-10-17T02:45:45.167Z,0.00
2022-10-17T02:46:45.152Z,0.00
2022-10-17T02:47:45.139Z,0.00
2022-10-17T02:48:45.120Z,0.00
2022-10-17T02:49:45.110Z,0.00
2022-10-17T02:50:45.098Z,0.00
2022-10-17T02:51:45.093Z,0.00
2022-10-17T02:52:45.093Z,0.00
2022-10-17T02:53:45.060Z,0.00
2022-10-17T02:54:45.048Z,0.00
2022-10-17T02:55:45.038Z,0.00
2022-10-17T02:56:45.019Z,0.00
2022-10-17T02:57:45.009Z,0.00
2022-10-17T02:58:44.986Z,0.00
2022-10-17T02:59:44.978Z,0.00
2022-10-17T03:00:44.972Z,0.00
2022-10-17T03:01:45.025Z,0.00
2022-10-17T03:02:44.933Z,0.00
2022-10-17T03:03:44.926Z,0.00
2022-10-17T03:04:44.907Z,0.00
2022-10-17T03:05:44.897Z,0.00
2022-10-17T03:06:44.888Z,0.00
2022-10-17T03:07:44.874Z,0.00
2022-10-17T03:08:44.882Z,0.00
2022-10-17T03:09:44.849Z,0.00
2022-10-17T03:10:44.830Z,0.00
2022-10-17T03:11:44.825Z,0.00
2022-10-17T03:12:44.804Z,0.00
2022-10-17T03:13:44.795Z,0.00
2022-10-17T03:14:44.773Z,0.00
2022-10-17T03:15:44.766Z,0.00
2022-10-17T03:16:44.745Z,0.00
2022-10-17T03:18:46.674Z,0.00
2022-10-17T03:19:44.711Z,0.00
2022-10-17T03:20:44.691Z,0.00
2022-10-17T03:21:44.682Z,0.00
2022-10-17T03:22:44.671Z,0.00
2022-10-17T03:23:44.661Z,0.00
2022-10-17T03:24:44.666Z,0.00
2022-10-17T03:25:44.634Z,0.00
2022-10-17T03:26:44.613Z,0.00
2022-10-17T03:27:44.600Z,0.00
2022-10-17T03:28:44.644Z,0.00
2022-10-17T03:29:44.579Z,0.00
2022-10-17T03:30:44.563Z,0.00
2022-10-17T03:31:44.570Z,0.00
2022-10-17T03:32:44.552Z,0.00
2022-10-17T03:33:44.548Z,0.00
2022-10-17T03:34:44.514Z,0.00
2022-10-17T03:35:44.559Z,0.00
2022-10-17T03:36:44.484Z,0.00
2022-10-17T03:37:44.477Z,0.00
2022-10-17T03:38:44.456Z,0.00
2022-10-17T03:39:44.440Z,0.00
2022-10-17T03:40:44.446Z,0.00
2022-10-17T03:41:44.416Z,0.00
2022-10-17T03:42:44.400Z,0.00
2022-10-17T03:43:44.386Z,0.00
2022-10-17T03:44:44.370Z,0.00
2022-10-17T03:45:44.363Z,0.00
2022-10-17T03:46:44.349Z,0.00
2022-10-17T03:47:44.349Z,0.00
2022-10-17T03:48:44.321Z,0.00
2022-10-17T03:49:44.312Z,0.00
2022-10-17T03:50:44.294Z,0.00
2022-10-17T03:51:44.283Z,0.00
2022-10-17T03:52:44.268Z,0.00
2022-10-17T03:53:44.260Z,0.00
2022-10-17T03:54:44.235Z,0.00
2022-10-17T03:55:44.232Z,0.00
2022-10-17T03:56:44.339Z,0.00
2022-10-17T03:57:45.561Z,0.00
2022-10-17T03:58:44.190Z,0.00
2022-10-17T03:59:44.175Z,0.00
2022-10-17T04:00:44.161Z,0.00
2022-10-17T04:01:44.191Z,0.00
2022-10-17T04:02:44.130Z,0.00
2022-10-17T04:03:44.122Z,0.00
2022-10-17T04:04:44.102Z,0.00
2022-10-17T04:05:44.097Z,0.00
2022-10-17T04:06:44.076Z,0.00
2022-10-17T04:07:44.066Z,0.00
2022-10-17T04:08:44.048Z,0.00
2022-10-17T04:09:44.042Z,0.00
2022-10-17T04:10:44.025Z,0.00
2022-10-17T04:11:44.016Z,0.00
2022-10-17T04:12:44.021Z,0.00
2022-10-17T04:13:43.990Z,0.00
2022-10-17T04:14:43.972Z,0.00
2022-10-17T04:15:43.961Z,0.00
2022-10-17T04:16:43.950Z,0.00
2022-10-17T04:17:43.934Z,0.00
2022-10-17T04:18:43.912Z,0.00
2022-10-17T04:19:43.910Z,0.00
2022-10-17T04:20:43.886Z,0.00
2022-10-17T04:21:43.877Z,0.00
2022-10-17T04:22:43.858Z,0.00
2022-10-17T04:23:43.849Z,0.00
2022-10-17T04:24:43.838Z,0.00
2022-10-17T04:25:43.821Z,0.00
2022-10-17T04:26:43.813Z,0.00
2022-10-17T04:27:43.806Z,0.00
2022-10-17T04:28:43.805Z,0.00
2022-10-17T04:29:43.779Z,0.00
2022-10-17T04:30:45.550Z,0.00
2022-10-17T04:31:43.742Z,0.00
2022-10-17T04:32:43.725Z,0.00
2022-10-17T04:33:43.713Z,0.00
2022-10-17T04:34:43.705Z,0.00
2022-10-17T04:35:43.702Z,0.00
2022-10-17T04:36:43.676Z,0.00
2022-10-17T04:37:43.675Z,0.00
2022-10-17T04:38:43.648Z,0.00
2022-10-17T04:39:43.643Z,0.00
2022-10-17T04:40:43.622Z,0.00
2022-10-17T04:41:43.612Z,0.00
2022-10-17T04:42:43.589Z,0.00
2022-10-17T04:43:46.880Z,0.00
2022-10-17T04:44:44.859Z,0.00
2022-10-17T04:45:43.554Z,0.00
2022-10-17T04:46:43.533Z,0.00
2022-10-17T04:47:43.525Z,0.00
2022-10-17T04:48:43.512Z,0.00
2022-10-17T04:49:43.506Z,0.00
2022-10-17T04:50:43.487Z,0.00
2022-10-17T04:51:43.477Z,0.00
2022-10-17T04:52:43.463Z,0.00
2022-10-17T04:53:43.452Z,0.00
2022-10-17T04:54:43.436Z,0.00
2022-10-17T04:55:43.423Z,0.00
2022-10-17T04:56:43.405Z,0.00
2022-10-17T04:57:43.399Z,0.00
2022-10-17T04:58:43.379Z,0.00
2022-10-17T04:59:43.363Z,0.00
2022-10-17T05:00:43.440Z,0.00
2022-10-17T05:01:43.354Z,0.00
2022-10-17T05:02:43.350Z,0.00
2022-10-17T05:03:43.364Z,0.00
2022-10-17T05:04:43.655Z,0.00
2022-10-17T05:05:43.289Z,0.00
2022-10-17T05:06:43.401Z,0.00
2022-10-17T05:07:43.282Z,0.00
2022-10-17T05:08:43.308Z,0.00
2022-10-17T05:09:43.253Z,0.00
2022-10-17T05:10:43.227Z,0.00
2022-10-17T05:11:43.216Z,0.00
2022-10-17T05:12:43.314Z,0.00
2022-10-17T05:13:43.212Z,4.00
2022-10-17T05:15:19.902Z,0.00
2022-10-17T05:16:19.901Z,0.00
2022-10-17T05:17:19.867Z,4.00
2022-10-17T05:18:19.850Z,0.00
2022-10-17T05:19:19.843Z,4.00
2022-10-17T05:20:19.822Z,4.00
2022-10-17T05:21:19.841Z,4.00
2022-10-17T05:22:19.796Z,4.00
2022-10-17T05:23:19.790Z,8.00
2022-10-17T05:24:19.766Z,8.00
2022-10-17T05:25:19.760Z,8.00
2022-10-17T05:26:19.745Z,8.00
2022-10-17T05:27:19.733Z,12.00
2022-10-17T05:28:19.716Z,16.00
2022-10-17T05:29:19.710Z,20.00
2022-10-17T05:30:19.694Z,20.00
2022-10-17T05:31:19.677Z,24.00
2022-10-17T05:32:19.704Z,32.00
2022-10-17T05:33:19.648Z,40.00
2022-10-17T05:34:19.631Z,48.00
2022-10-17T05:35:19.623Z,56.00
2022-10-17T05:36:19.601Z,64.00
2022-10-17T05:37:19.591Z,76.00
2022-10-17T05:38:19.575Z,84.00
2022-10-17T05:39:19.575Z,96.00
2022-10-17T05:40:19.546Z,108.00
2022-10-17T05:41:19.542Z,116.00
2022-10-17T05:42:19.696Z,124.00
2022-10-17T05:43:19.518Z,128.00
2022-10-17T05:44:19.501Z,136.00
2022-10-17T05:45:19.502Z,148.00
2022-10-17T05:46:19.489Z,160.00
2022-10-17T05:47:19.488Z,176.00
2022-10-17T05:48:19.459Z,192.00
2022-10-17T05:49:32.540Z,216.00
2022-10-17T05:50:20.443Z,236.00
2022-10-17T05:51:19.405Z,264.00
2022-10-17T05:52:19.392Z,288.00
2022-10-17T05:53:19.400Z,308.00
2022-10-17T05:54:19.361Z,332.00
2022-10-17T05:55:19.349Z,352.00
2022-10-17T05:56:19.331Z,380.00
2022-10-17T05:57:19.321Z,408.00
2022-10-17T05:58:22.505Z,440.00
2022-10-17T05:59:20.308Z,480.00
2022-10-17T06:00:19.275Z,544.00
2022-10-17T06:01:19.275Z,592.00
2022-10-17T06:02:19.335Z,588.00
2022-10-17T06:03:19.235Z,612.00
2022-10-17T06:04:19.239Z,704.00
2022-10-17T06:05:19.325Z,964.00
2022-10-17T06:06:19.197Z,1108.00
2022-10-17T06:07:19.184Z,1212.00
2022-10-17T06:08:19.169Z,1124.00
2022-10-17T06:09:19.158Z,1152.00
2022-10-17T06:10:19.141Z,1164.00
2022-10-17T06:11:19.141Z,1316.00
2022-10-17T06:12:19.121Z,1160.00
2022-10-17T06:13:19.102Z,1376.00
2022-10-17T06:14:19.083Z,1380.00
2022-10-17T06:15:19.070Z,1416.00
2022-10-17T06:16:19.056Z,1396.00
2022-10-17T06:17:19.048Z,1380.00
2022-10-17T06:18:19.030Z,1228.00
2022-10-17T06:19:19.021Z,1316.00
2022-10-17T06:20:19.024Z,1272.00
2022-10-17T06:21:18.988Z,1120.00
2022-10-17T06:22:18.971Z,1068.00
2022-10-17T06:23:18.962Z,1140.00
2022-10-17T06:24:18.943Z,1240.00
2022-10-17T06:25:18.937Z,1204.00
2022-10-17T06:26:18.916Z,1260.00
2022-10-17T06:27:18.907Z,1288.00
2022-10-17T06:28:18.889Z,1420.00
2022-10-17T06:29:18.887Z,1500.00
2022-10-17T06:30:18.868Z,1696.00
2022-10-17T06:31:18.859Z,2040.00
2022-10-17T06:32:18.841Z,2060.00
2022-10-17T06:33:18.832Z,2616.00
2022-10-17T06:34:18.813Z,2484.00
2022-10-17T06:35:18.805Z,2744.00
2022-10-17T06:36:18.807Z,2500.00
2022-10-17T06:37:18.771Z,2064.00
2022-10-17T06:38:18.756Z,2000.00
2022-10-17T06:39:18.744Z,2052.00
2022-10-17T06:40:18.727Z,2556.00
2022-10-17T06:41:18.719Z,2464.00
2022-10-17T06:42:18.700Z,2368.00
2022-10-17T06:43:18.687Z,2892.00
2022-10-17T06:44:18.672Z,2968.00
2022-10-17T06:45:18.665Z,2984.00
2022-10-17T06:46:18.662Z,3596.00
2022-10-17T06:47:20.032Z,3736.00
2022-10-17T06:48:18.620Z,3864.00
2022-10-17T06:49:18.603Z,3368.00
2022-10-17T06:50:18.590Z,3504.00
2022-10-17T06:51:18.581Z,3548.00
2022-10-17T06:52:18.586Z,3820.00
2022-10-17T06:53:18.554Z,3596.00
2022-10-17T06:54:18.545Z,3676.00
2022-10-17T06:55:21.968Z,4188.00
2022-10-17T06:56:18.517Z,4300.00
2022-10-17T06:57:18.503Z,4260.00
2022-10-17T06:58:18.483Z,5280.00
2022-10-17T06:59:18.474Z,4924.00
2022-10-17T07:00:18.460Z,5156.00
2022-10-17T07:01:18.445Z,5120.00
2022-10-17T07:02:18.427Z,5000.00
2022-10-17T07:03:18.419Z,4668.00
2022-10-17T07:04:18.399Z,5260.00
2022-10-17T07:05:18.389Z,5096.00
2022-10-17T07:06:18.370Z,4872.00
2022-10-17T07:07:18.365Z,4816.00
2022-10-17T07:08:18.365Z,4852.00
2022-10-17T07:09:18.340Z,4392.00
2022-10-17T07:10:18.319Z,4016.00
2022-10-17T07:11:18.313Z,3668.00
2022-10-17T07:12:18.296Z,3524.00
2022-10-17T07:13:18.292Z,3748.00
2022-10-17T07:14:18.268Z,3656.00
2022-10-17T07:15:18.258Z,3408.00
2022-10-17T07:16:18.242Z,3556.00
2022-10-17T07:17:18.233Z,3500.00
2022-10-17T07:18:18.208Z,3484.00
2022-10-17T07:19:18.201Z,3512.00
2022-10-17T07:20:18.181Z,3548.00
2022-10-17T07:21:18.178Z,3532.00
2022-10-17T07:22:18.210Z,3540.00
2022-10-17T07:23:18.153Z,3556.00
2022-10-17T07:24:18.159Z,3604.00
2022-10-17T07:25:18.125Z,3728.00
2022-10-17T07:26:18.107Z,4224.00
2022-10-17T07:27:18.090Z,4648.00
2022-10-17T07:28:18.075Z,5248.00
2022-10-17T07:29:18.064Z,5092.00
2022-10-17T07:30:18.049Z,4060.00
2022-10-17T07:31:18.038Z,4280.00
2022-10-17T07:32:18.022Z,4260.00
2022-10-17T07:33:18.017Z,4432.00
2022-10-17T07:34:18.000Z,4180.00
2022-10-17T07:35:17.992Z,3720.00
2022-10-17T07:36:17.978Z,3728.00
2022-10-17T07:37:17.963Z,3732.00
2022-10-17T07:38:17.948Z,3756.00
2022-10-17T07:39:17.939Z,3788.00
2022-10-17T07:40:17.939Z,3816.00
2022-10-17T07:41:20.897Z,3820.00
2022-10-17T07:42:17.885Z,3812.00
2022-10-17T07:43:17.877Z,3812.00
2022-10-17T07:44:17.863Z,3808.00
2022-10-17T07:45:17.854Z,3836.00
2022-10-17T07:46:17.833Z,3876.00
2022-10-17T07:47:17.821Z,3952.00
2022-10-17T07:48:17.803Z,4044.00
2022-10-17T07:49:17.798Z,4196.00
2022-10-17T07:50:17.978Z,4368.00
2022-10-17T07:51:17.768Z,4572.00
2022-10-17T07:52:17.753Z,4776.00
2022-10-17T07:53:17.733Z,4952.00
2022-10-17T07:54:17.723Z,5072.00
2022-10-17T07:55:17.710Z,5176.00
2022-10-17T07:56:17.723Z,5328.00
2022-10-17T07:57:17.686Z,5464.00
2022-10-17T07:58:17.668Z,5620.00
2022-10-17T07:59:17.662Z,5712.00
2022-10-17T08:00:17.642Z,7072.00
2022-10-17T08:01:17.633Z,8604.00
2022-10-17T08:02:17.610Z,8720.00
2022-10-17T08:03:17.599Z,11616.00
2022-10-17T08:04:17.579Z,13060.00
2022-10-17T08:05:17.575Z,14176.00
2022-10-17T08:06:17.551Z,11096.00
2022-10-17T08:07:23.005Z,8616.00
2022-10-17T08:08:18.555Z,7360.00
2022-10-17T08:09:17.523Z,7096.00
2022-10-17T08:10:17.505Z,7240.00
2022-10-17T08:11:17.506Z,7464.00
2022-10-17T08:12:17.505Z,7408.00
2022-10-17T08:13:17.464Z,8984.00
2022-10-17T08:14:17.449Z,11056.00
2022-10-17T08:15:17.435Z,9292.00
2022-10-17T08:16:17.422Z,10024.00
2022-10-17T08:17:17.407Z,10728.00
2022-10-17T08:18:17.399Z,10660.00
2022-10-17T08:19:17.398Z,8452.00
2022-10-17T08:20:17.367Z,8472.00
2022-10-17T08:21:17.363Z,8436.00
2022-10-17T08:22:17.342Z,8476.00
2022-10-17T08:23:17.336Z,8716.00
2022-10-17T08:24:17.313Z,9324.00
2022-10-17T08:25:17.300Z,11460.00
2022-10-17T08:26:17.344Z,13696.00
2022-10-17T08:27:17.273Z,14528.00
2022-10-17T08:28:17.279Z,13408.00
2022-10-17T08:29:17.251Z,11948.00
2022-10-17T08:30:17.231Z,8704.00
2022-10-17T08:31:17.223Z,8484.00
2022-10-17T08:32:17.209Z,11416.00
2022-10-17T08:33:17.194Z,14496.00
2022-10-17T08:34:17.184Z,14944.00
2022-10-17T08:35:17.173Z,16384.00
2022-10-17T08:36:17.162Z,19072.00
2022-10-17T08:37:17.150Z,19296.00
2022-10-17T08:38:20.817Z,20224.00
2022-10-17T08:39:17.112Z,21376.00
2022-10-17T08:40:17.098Z,19584.00
2022-10-17T08:41:17.081Z,20224.00
2022-10-17T08:42:17.067Z,18688.00
2022-10-17T08:43:17.061Z,20672.00
2022-10-17T08:44:17.079Z,21600.00
2022-10-17T08:45:17.039Z,23520.00
2022-10-17T08:46:17.042Z,22528.00
2022-10-17T08:47:17.008Z,20768.00
2022-10-17T08:48:17.014Z,20512.00
2022-10-17T08:49:16.984Z,17824.00
2022-10-17T08:50:16.965Z,21120.00
2022-10-17T08:51:16.951Z,21280.00
2022-10-17T08:52:16.933Z,21856.00
2022-10-17T08:53:16.929Z,22592.00
2022-10-17T08:54:16.920Z,22912.00
2022-10-17T08:55:17.001Z,23968.00
2022-10-17T08:56:20.016Z,24608.00
2022-10-17T08:57:17.892Z,24320.00
2022-10-17T08:58:16.853Z,22464.00
2022-10-17T08:59:16.847Z,14912.00
2022-10-17T09:00:16.903Z,10940.00
2022-10-17T09:01:16.825Z,10136.00
2022-10-17T09:02:16.804Z,10568.00
2022-10-17T09:03:16.857Z,11208.00
2022-10-17T09:04:16.796Z,10816.00
2022-10-17T09:05:16.768Z,11132.00
2022-10-17T09:06:16.751Z,10852.00
2022-10-17T09:07:16.753Z,10116.00
2022-10-17T09:08:16.722Z,8328.00
2022-10-17T09:09:16.715Z,8340.00
2022-10-17T09:10:16.693Z,9216.00
2022-10-17T09:11:16.686Z,9716.00
2022-10-17T09:12:16.666Z,9928.00
2022-10-17T09:13:16.656Z,10336.00
2022-10-17T09:14:16.653Z,10476.00
2022-10-17T09:15:16.628Z,10544.00
2022-10-17T09:16:16.632Z,10720.00
2022-10-17T09:17:16.607Z,11084.00
2022-10-17T09:18:18.684Z,11172.00
2022-10-17T09:19:16.583Z,10968.00
2022-10-17T09:20:16.565Z,11124.00
2022-10-17T09:21:16.558Z,11436.00
2022-10-17T09:22:16.538Z,11184.00
2022-10-17T09:23:16.529Z,11020.00
2022-10-17T09:24:16.510Z,11264.00
2022-10-17T09:25:16.494Z,11152.00
2022-10-17T09:26:16.479Z,10640.00
2022-10-17T09:27:16.467Z,10592.00
2022-10-17T09:28:16.460Z,10332.00
2022-10-17T09:29:16.438Z,9976.00
2022-10-17T09:30:26.852Z,10064.00
2022-10-17T09:31:17.438Z,10756.00
2022-10-17T09:32:16.429Z,10804.00
2022-10-17T09:33:28.383Z,10788.00
2022-10-17T09:34:17.403Z,10344.00
2022-10-17T09:35:16.370Z,9768.00
2022-10-17T09:36:16.353Z,9852.00
2022-10-17T09:37:16.336Z,9708.00
2022-10-17T09:38:16.328Z,9624.00
2022-10-17T09:39:16.309Z,9564.00
2022-10-17T09:40:16.297Z,9380.00
2022-10-17T09:41:43.012Z,9324.00
2022-10-17T09:42:17.291Z,9476.00
2022-10-17T09:43:16.252Z,9556.00
2022-10-17T09:44:16.242Z,9568.00
2022-10-17T09:45:16.227Z,9328.00
2022-10-17T09:46:16.217Z,9244.00
2022-10-17T09:47:16.199Z,9196.00
2022-10-17T09:48:16.208Z,9156.00
2022-10-17T09:49:17.263Z,9144.00
2022-10-17T09:50:16.177Z,9184.00
2022-10-17T09:51:25.783Z,9532.00
2022-10-17T09:52:17.157Z,10116.00
2022-10-17T09:53:16.122Z,9304.00
2022-10-17T09:54:16.160Z,9024.00
2022-10-17T09:55:16.199Z,9124.00
2022-10-17T09:56:16.086Z,9160.00
2022-10-17T09:57:16.070Z,9104.00
2022-10-17T09:58:16.055Z,8956.00
2022-10-17T09:59:16.040Z,8976.00
2022-10-17T10:00:16.054Z,8992.00
2022-10-17T10:01:20.978Z,9228.00
2022-10-17T10:02:17.021Z,10164.00
2022-10-17T10:03:15.985Z,10596.00
2022-10-17T10:04:15.998Z,10844.00
2022-10-17T10:05:15.964Z,10844.00
2022-10-17T10:06:15.951Z,11020.00
2022-10-17T10:07:15.934Z,10724.00
2022-10-17T10:08:15.931Z,10428.00
2022-10-17T10:09:15.946Z,9064.00
2022-10-17T10:10:15.899Z,9236.00
2022-10-17T10:11:15.880Z,9276.00
2022-10-17T10:12:15.874Z,9416.00
2022-10-17T10:13:15.850Z,9552.00
2022-10-17T10:14:15.842Z,9276.00
2022-10-17T10:15:15.832Z,9364.00
2022-10-17T10:16:15.818Z,9468.00
2022-10-17T10:17:15.797Z,9632.00
2022-10-17T10:18:15.788Z,9992.00
2022-10-17T10:19:15.772Z,9984.00
2022-10-17T10:20:15.784Z,10388.00
2022-10-17T10:21:15.742Z,10604.00
2022-10-17T10:22:15.731Z,11120.00
2022-10-17T10:23:15.715Z,11132.00
2022-10-17T10:24:15.709Z,13040.00
2022-10-17T10:25:15.700Z,15840.00
2022-10-17T10:26:20.138Z,15232.00
2022-10-17T10:27:15.664Z,12944.00
2022-10-17T10:28:15.654Z,16608.00
2022-10-17T10:29:15.640Z,17792.00
2022-10-17T10:30:15.632Z,17760.00
2022-10-17T10:31:15.615Z,17280.00
2022-10-17T10:32:15.606Z,17152.00
2022-10-17T10:33:15.589Z,17664.00
2022-10-17T10:34:15.579Z,14952.00
2022-10-17T10:35:15.563Z,15680.00
2022-10-17T10:36:15.577Z,16512.00
2022-10-17T10:37:17.028Z,13252.00
2022-10-17T10:38:15.524Z,9660.00
2022-10-17T10:39:15.511Z,9252.00
2022-10-17T10:40:15.509Z,9456.00
2022-10-17T10:41:15.478Z,9320.00
2022-10-17T10:42:15.468Z,9144.00
2022-10-17T10:43:15.452Z,9052.00
2022-10-17T10:44:15.448Z,9212.00
2022-10-17T10:45:29.463Z,9332.00
2022-10-17T10:46:16.443Z,10016.00
2022-10-17T10:47:15.410Z,9468.00
2022-10-17T10:48:15.390Z,9200.00
2022-10-17T10:49:15.377Z,9304.00
2022-10-17T10:50:15.366Z,9216.00
2022-10-17T10:51:15.348Z,9388.00
2022-10-17T10:52:15.359Z,10108.00
2022-10-17T10:53:15.319Z,11708.00
2022-10-17T10:54:15.309Z,11160.00
2022-10-17T10:55:15.296Z,11144.00
2022-10-17T10:56:15.289Z,12160.00
2022-10-17T10:57:15.267Z,12256.00
2022-10-17T10:58:15.264Z,13996.00
2022-10-17T10:59:15.240Z,13104.00
2022-10-17T11:00:15.433Z,12788.00
2022-10-17T11:01:15.263Z,14116.00
2022-10-17T11:02:15.200Z,14080.00
2022-10-17T11:03:15.186Z,13528.00
2022-10-17T11:04:15.174Z,10716.00
2022-10-17T11:05:15.160Z,9252.00
2022-10-17T11:06:15.154Z,9088.00
2022-10-17T11:07:15.138Z,9624.00
2022-10-17T11:08:15.147Z,16160.00
2022-10-17T11:09:15.105Z,19872.00
2022-10-17T11:10:15.095Z,17088.00
2022-10-17T11:11:15.077Z,20096.00
2022-10-17T11:12:15.073Z,19744.00
2022-10-17T11:13:15.055Z,17472.00
2022-10-17T11:14:15.038Z,15744.00
2022-10-17T11:15:15.025Z,14732.00
2022-10-17T11:16:15.014Z,16960.00
2022-10-17T11:17:15.001Z,12836.00
2022-10-17T11:18:14.997Z,10820.00
2022-10-17T11:19:14.974Z,12148.00
2022-10-17T11:20:14.964Z,17216.00
2022-10-17T11:21:14.948Z,27040.00
2022-10-17T11:22:14.944Z,32640.00
2022-10-17T11:23:14.925Z,33856.00
2022-10-17T11:24:14.936Z,34784.00
2022-10-17T11:25:14.890Z,32928.00
2022-10-17T11:26:14.886Z,31968.00
2022-10-17T11:27:14.867Z,33376.00
2022-10-17T11:28:14.857Z,33920.00
2022-10-17T11:29:14.847Z,33088.00
2022-10-17T11:30:14.833Z,31872.00
2022-10-17T11:31:14.825Z,30208.00
2022-10-17T11:32:14.827Z,30016.00
2022-10-17T11:33:14.787Z,33248.00
2022-10-17T11:34:14.775Z,33664.00
2022-10-17T11:35:14.763Z,33152.00
2022-10-17T11:36:14.748Z,36224.00
2022-10-17T11:37:14.735Z,35840.00
2022-10-17T11:38:14.730Z,34688.00
2022-10-17T11:39:14.712Z,35488.00
2022-10-17T11:40:14.723Z,35904.00
2022-10-17T11:41:14.696Z,34080.00
2022-10-17T11:42:14.679Z,34176.00
2022-10-17T11:43:14.664Z,33600.00
2022-10-17T11:44:14.658Z,35136.00
2022-10-17T11:45:14.636Z,35104.00
2022-10-17T11:46:14.631Z,35360.00
2022-10-17T11:47:14.614Z,36576.00
2022-10-17T11:48:14.611Z,36256.00
2022-10-17T11:49:19.871Z,36480.00
2022-10-17T11:52:22.790Z,35584.00
2022-10-17T11:53:15.563Z,35680.00
2022-10-17T11:54:15.106Z,36480.00
2022-10-17T11:55:14.510Z,34656.00
2022-10-17T11:56:14.528Z,31136.00
2022-10-17T11:57:14.903Z,33120.00
2022-10-17T11:58:14.545Z,33376.00
2022-10-17T11:59:14.492Z,31360.00
2022-10-17T12:00:14.459Z,33760.00
2022-10-17T12:01:14.439Z,34880.00
2022-10-17T12:02:14.437Z,33824.00
2022-10-17T12:03:14.418Z,34816.00
2022-10-17T12:04:14.462Z,34240.00
2022-10-17T12:05:14.440Z,34368.00
2022-10-17T12:06:14.395Z,33408.00
2022-10-17T12:07:14.377Z,33600.00
2022-10-17T12:08:14.356Z,33504.00
2022-10-17T12:09:14.346Z,32992.00
2022-10-17T12:10:14.336Z,34080.00
2022-10-17T12:11:14.317Z,33216.00
2022-10-17T12:12:14.333Z,34336.00
2022-10-17T12:13:14.287Z,35200.00
2022-10-17T12:14:14.283Z,33696.00
2022-10-17T12:15:14.265Z,33504.00
2022-10-17T12:16:17.422Z,33216.00
2022-10-17T12:17:14.976Z,32192.00
2022-10-17T12:18:14.230Z,29440.00
2022-10-17T12:19:14.222Z,29856.00
2022-10-17T12:20:14.211Z,30304.00
2022-10-17T12:21:14.199Z,26976.00
2022-10-17T12:22:14.190Z,28928.00
2022-10-17T12:23:14.175Z,28480.00
2022-10-17T12:24:18.767Z,15648.00
2022-10-17T12:25:14.149Z,17152.00
2022-10-17T12:26:14.144Z,15776.00
2022-10-17T12:27:14.126Z,22496.00
2022-10-17T12:28:14.138Z,24992.00
2022-10-17T12:29:14.104Z,24992.00
2022-10-17T12:30:14.094Z,24224.00
2022-10-17T12:31:14.072Z,20256.00
2022-10-17T12:32:14.066Z,26080.00
2022-10-17T12:33:14.047Z,26304.00
2022-10-17T12:34:14.040Z,25024.00