createdAt,value
2019-06-10T00:02:04.170Z,82.10
2019-06-10T00:04:15.243Z,81.83
2019-06-10T00:06:26.187Z,81.55
2019-06-10T00:08:37.019Z,80.70
2019-06-10T00:10:47.865Z,80.86
2019-06-10T00:13:01.015Z,81.08
2019-06-10T00:15:11.828Z,81.42
2019-06-10T00:17:22.693Z,81.85
2019-06-10T00:19:33.498Z,82.24
2019-06-10T00:21:44.445Z,82.09
2019-06-10T00:23:55.265Z,82.07
2019-06-10T00:26:07.764Z,81.63
2019-06-10T00:28:18.824Z,81.54
2019-06-10T00:30:31.305Z,81.49
2019-06-10T00:32:42.298Z,81.34
2019-06-10T00:34:53.109Z,81.64
2019-06-10T00:37:06.326Z,81.88
2019-06-10T00:39:16.769Z,82.68
2019-06-10T00:41:27.601Z,82.74
2019-06-10T00:43:38.428Z,82.73
2019-06-10T00:45:51.318Z,82.65
2019-06-10T00:48:13.535Z,82.68
2019-06-10T00:50:14.920Z,82.60
2019-06-10T00:52:25.807Z,82.57
2019-06-10T00:54:37.004Z,82.99
2019-06-10T00:56:47.872Z,82.79
2019-06-10T00:59:01.047Z,82.42
2019-06-10T01:01:14.485Z,82.77
2019-06-10T01:03:24.298Z,82.15
2019-06-10T01:05:35.137Z,82.28
2019-06-10T01:07:46.001Z,82.48
2019-06-10T01:09:56.843Z,82.42
2019-06-10T01:12:08.983Z,82.39
2019-06-10T01:14:21.579Z,82.21
2019-06-10T01:16:32.775Z,81.67
2019-06-10T01:18:43.618Z,81.71
2019-06-10T01:20:54.440Z,82.11
2019-06-10T01:23:05.271Z,82.40
2019-06-10T01:25:16.201Z,82.70
2019-06-10T01:27:27.058Z,82.74
2019-06-10T01:29:37.900Z,82.81
2019-06-10T01:31:51.030Z,82.90
2019-06-10T01:34:01.592Z,83.39
2019-06-10T01:36:14.915Z,83.07
2019-06-10T01:38:25.154Z,83.66
2019-06-10T01:40:35.965Z,83.87
2019-06-10T01:42:46.799Z,83.81
2019-06-10T01:44:57.646Z,83.94
2019-06-10T01:47:08.761Z,84.03
2019-06-10T01:49:21.335Z,84.12
2019-06-10T01:51:32.344Z,84.03
2019-06-10T01:53:43.171Z,84.19
2019-06-10T01:55:54.009Z,84.10
2019-06-10T01:58:05.198Z,83.85
2019-06-10T02:00:23.293Z,83.68
2019-06-10T02:02:35.013Z,83.93
2019-06-10T02:04:44.194Z,84.17
2019-06-10T02:06:55.042Z,84.66
2019-06-10T02:09:06.565Z,84.59
2019-06-10T02:11:18.996Z,84.54
2019-06-10T02:13:32.773Z,84.24
2019-06-10T02:15:43.508Z,84.89
2019-06-10T02:17:54.349Z,85.43
2019-06-10T02:20:05.708Z,85.58
2019-06-10T02:22:17.940Z,85.75
2019-06-10T02:24:31.420Z,85.99
2019-06-10T02:26:42.043Z,85.95
2019-06-10T02:28:52.859Z,85.99
2019-06-10T02:31:04.056Z,85.66
2019-06-10T02:33:18.978Z,85.48
2019-06-10T02:35:43.023Z,85.34
2019-06-10T02:37:44.143Z,85.02
2019-06-10T02:39:54.159Z,84.74
2019-06-10T02:42:19.049Z,84.76
2019-06-10T02:44:33.149Z,84.74
2019-06-10T02:46:43.838Z,84.63
2019-06-10T02:48:54.985Z,84.74
2019-06-10T02:51:06.457Z,84.48
2019-06-10T02:53:19.255Z,84.36
2019-06-10T02:55:34.189Z,84.51
2019-06-10T02:57:44.865Z,84.56
2019-06-10T02:59:55.679Z,84.74
2019-06-10T03:02:06.522Z,85.14
2019-06-10T03:04:18.292Z,85.03
2019-06-10T03:06:38.490Z,85.10
2019-06-10T03:08:43.691Z,85.16
2019-06-10T03:10:54.985Z,85.22
2019-06-10T03:13:05.885Z,85.27
2019-06-10T03:15:17.884Z,85.26
2019-06-10T03:17:28.876Z,85.28
2019-06-10T03:19:46.966Z,85.06
2019-06-10T03:21:52.543Z,85.56
2019-06-10T03:24:03.355Z,86.30
2019-06-10T03:26:15.196Z,87.08
2019-06-10T03:28:26.330Z,87.49
2019-06-10T03:30:48.060Z,87.82
2019-06-10T03:32:50.025Z,87.97
2019-06-10T03:35:05.015Z,88.19
2019-06-10T03:37:13.581Z,87.94
2019-06-10T03:39:26.916Z,88.01
2019-06-10T03:41:37.271Z,87.50
2019-06-10T03:43:48.106Z,87.23
2019-06-10T03:45:58.919Z,87.19
2019-06-10T03:48:09.762Z,87.11
2019-06-10T03:50:23.959Z,86.96
2019-06-10T03:52:33.417Z,86.94
2019-06-10T03:54:44.231Z,86.92
2019-06-10T03:56:55.160Z,86.82
2019-06-10T03:59:06.014Z,86.85
2019-06-10T04:01:17.402Z,86.70
2019-06-10T04:03:29.376Z,86.90
2019-06-10T04:05:42.379Z,86.63
2019-06-10T04:07:53.052Z,86.35
2019-06-10T04:10:04.353Z,86.46
2019-06-10T04:12:15.183Z,86.54
2019-06-10T04:14:26.796Z,86.40
2019-06-10T04:16:38.769Z,86.32
2019-06-10T04:18:50.123Z,86.70
2019-06-10T04:21:03.945Z,86.86
2019-06-10T04:23:14.782Z,87.08
2019-06-10T04:25:29.173Z,87.18
2019-06-10T04:27:38.361Z,87.27
2019-06-10T04:29:49.189Z,87.33
2019-06-10T04:32:00.009Z,87.33
2019-06-10T04:34:12.505Z,87.19
2019-06-10T04:36:26.009Z,87.20
2019-06-10T04:38:36.267Z,87.23
2019-06-10T04:40:47.182Z,87.38
2019-06-10T04:42:58.039Z,87.46
2019-06-10T04:45:09.091Z,87.60
2019-06-10T04:47:21.289Z,87.84
2019-06-10T04:49:32.893Z,87.83
2019-06-10T04:51:43.811Z,87.97
2019-06-10T04:53:54.636Z,88.27
2019-06-10T04:56:05.478Z,88.62
2019-06-10T04:58:16.400Z,89.20
2019-06-10T05:00:28.790Z,89.20
2019-06-10T05:02:39.954Z,89.02
2019-06-10T05:04:53.059Z,88.98
2019-06-10T05:07:03.522Z,88.95
2019-06-10T05:09:14.340Z,89.13
2019-06-10T05:11:26.950Z,89.38
2019-06-10T05:13:37.899Z,89.17
2019-06-10T05:15:48.751Z,88.91
2019-06-10T05:17:59.569Z,88.69
2019-06-10T05:20:12.572Z,88.37
2019-06-10T05:22:25.465Z,88.04
2019-06-10T05:24:36.456Z,87.91
2019-06-10T05:26:47.285Z,87.76
2019-06-10T05:28:58.104Z,87.50
2019-06-10T05:31:08.948Z,86.93
2019-06-10T05:33:20.792Z,87.11
2019-06-10T05:35:33.921Z,87.12
2019-06-10T05:37:44.969Z,85.99
2019-06-10T05:39:55.812Z,85.25
2019-06-10T05:42:09.314Z,85.47
2019-06-10T05:44:22.699Z,85.61
2019-06-10T05:46:34.882Z,85.62
2019-06-10T05:48:45.841Z,84.87
2019-06-10T05:51:02.154Z,85.47
2019-06-10T05:53:09.520Z,86.13
2019-06-10T05:55:22.503Z,86.43
2019-06-10T05:57:35.160Z,86.57
2019-06-10T05:59:45.940Z,86.47
2019-06-10T06:01:56.802Z,86.52
2019-06-10T06:04:07.629Z,86.37
2019-06-10T06:06:18.487Z,85.99
2019-06-10T06:08:29.316Z,85.66
2019-06-10T06:10:42.446Z,85.52
2019-06-10T06:12:52.889Z,85.68
2019-06-10T06:15:04.123Z,85.78
2019-06-10T06:17:16.784Z,85.55
2019-06-10T06:19:28.204Z,85.04
2019-06-10T06:21:46.410Z,84.29
2019-06-10T06:23:52.829Z,83.94
2019-06-10T06:26:04.199Z,84.04
2019-06-10T06:28:16.292Z,84.20
2019-06-10T06:30:28.061Z,84.47
2019-06-10T06:32:39.015Z,84.21
2019-06-10T06:34:52.499Z,83.69
2019-06-10T06:37:02.907Z,84.17
2019-06-10T06:39:13.728Z,84.21
2019-06-10T06:41:24.552Z,84.28
2019-06-10T06:43:40.000Z,84.67
2019-06-10T06:45:48.132Z,84.94
2019-06-10T06:47:58.982Z,84.89
2019-06-10T06:50:13.050Z,84.49
2019-06-10T06:52:46.558Z,84.42
2019-06-10T06:54:38.121Z,83.86
2019-06-10T06:56:49.666Z,83.76
2019-06-10T06:59:02.530Z,83.53
2019-06-10T07:01:14.577Z,83.00
2019-06-10T07:03:25.865Z,82.53
2019-06-10T07:05:38.959Z,82.22
2019-06-10T07:07:52.743Z,82.09
2019-06-10T07:10:07.451Z,81.50
2019-06-10T07:12:23.009Z,81.53
2019-06-10T07:14:37.160Z,81.67
2019-06-10T07:16:46.940Z,81.24
2019-06-10T07:18:57.784Z,80.67
2019-06-10T07:21:08.733Z,80.35
2019-06-10T07:23:19.545Z,81.16
2019-06-10T07:25:34.145Z,81.03
2019-06-10T07:27:46.430Z,81.31
2019-06-10T07:29:56.062Z,81.58
2019-06-10T07:32:06.895Z,81.30
2019-06-10T07:34:17.762Z,81.30
2019-06-10T07:36:28.781Z,81.60
2019-06-10T07:38:41.852Z,81.64
2019-06-10T07:40:53.062Z,81.18
2019-06-10T07:43:04.231Z,80.84
2019-06-10T07:45:15.270Z,80.74
2019-06-10T07:47:26.086Z,80.29
2019-06-10T07:49:37.238Z,81.16
2019-06-10T07:51:48.313Z,81.30
2019-06-10T07:53:59.232Z,81.09
2019-06-10T07:56:12.629Z,81.67
2019-06-10T07:58:22.797Z,81.17
2019-06-10T08:00:36.250Z,80.75
2019-06-10T08:02:46.694Z,80.90
2019-06-10T08:04:57.669Z,81.74
2019-06-10T08:07:08.792Z,81.57
2019-06-10T08:09:19.641Z,80.78
2019-06-10T08:11:33.085Z,79.89
2019-06-10T08:13:46.122Z,79.50
2019-06-10T08:15:56.059Z,78.42
2019-06-10T08:18:06.915Z,77.31
2019-06-10T08:20:22.263Z,77.20
2019-06-10T08:22:37.447Z,77.08
2019-06-10T08:24:46.120Z,76.89
2019-06-10T08:26:56.962Z,77.32
2019-06-10T08:29:07.835Z,77.28
2019-06-10T08:31:18.678Z,77.97
2019-06-10T08:33:29.532Z,75.89
2019-06-10T08:35:49.504Z,75.96
2019-06-10T08:37:53.302Z,76.36
2019-06-10T08:40:05.237Z,75.27
2019-06-10T08:42:16.210Z,75.06
2019-06-10T08:44:27.183Z,75.26
2019-06-10T08:46:38.838Z,75.26
2019-06-10T08:48:52.349Z,74.87
2019-06-10T08:51:03.494Z,75.08
2019-06-10T08:53:18.151Z,74.73
2019-06-10T08:55:27.841Z,74.44
2019-06-10T08:57:42.442Z,74.94
2019-06-10T08:59:53.297Z,74.65
2019-06-10T09:02:04.305Z,74.89
2019-06-10T09:04:15.197Z,73.86
2019-06-10T09:06:28.180Z,74.45
2019-06-10T09:08:40.872Z,74.44
2019-06-10T09:10:54.915Z,73.89
2019-06-10T09:13:04.819Z,74.04
2019-06-10T09:15:16.061Z,73.38
2019-06-10T09:17:26.928Z,72.71
2019-06-10T09:19:38.585Z,72.19
2019-06-10T09:21:53.381Z,72.90
2019-06-10T09:24:04.048Z,73.24
2019-06-10T09:26:14.969Z,72.11
2019-06-10T09:28:25.844Z,71.14
2019-06-10T09:30:36.800Z,69.28
2019-06-10T09:32:51.385Z,69.31
2019-06-10T09:35:03.209Z,69.73
2019-06-10T09:37:13.301Z,68.43
2019-06-10T09:39:24.180Z,67.04
2019-06-10T09:41:40.072Z,65.32
2019-06-10T09:43:51.719Z,65.46
2019-06-10T09:46:03.486Z,66.85
2019-06-10T09:48:22.687Z,64.96
2019-06-10T09:50:41.236Z,64.60
2019-06-10T09:52:56.846Z,64.21
2019-06-10T09:55:05.252Z,64.97
2019-06-10T09:57:16.152Z,64.88
2019-06-10T09:59:27.001Z,65.43
2019-06-10T10:01:37.981Z,63.99
2019-06-10T10:03:53.904Z,64.00
2019-06-10T10:06:11.499Z,62.40
2019-06-10T10:08:16.529Z,61.52
2019-06-10T10:10:34.300Z,63.03
