createdAt,value
2023-03-22T00:01:30.980Z,4.50
2023-03-22T00:03:57.878Z,4.45
2023-03-22T00:06:25.175Z,5.18
2023-03-22T00:08:53.119Z,108.95
2023-03-22T00:11:21.088Z,122.60
2023-03-22T00:13:47.778Z,111.65
2023-03-22T00:16:15.155Z,96.25
2023-03-22T00:18:41.987Z,5.22
2023-03-22T00:21:13.267Z,5.28
2023-03-22T00:23:40.705Z,99.03
2023-03-22T00:26:08.664Z,109.70
2023-03-22T00:28:36.589Z,106.75
2023-03-22T00:31:04.246Z,106.93
2023-03-22T00:33:32.097Z,97.30
2023-03-22T00:36:01.289Z,101.97
2023-03-22T00:38:42.621Z,101.03
2023-03-22T00:41:19.040Z,4.60
2023-03-22T00:43:47.333Z,3.83
2023-03-22T00:46:15.791Z,4.60
2023-03-22T00:48:43.085Z,6.70
2023-03-22T00:51:10.870Z,3.88
2023-03-22T00:53:41.904Z,105.40
2023-03-22T00:56:10.774Z,104.20
2023-03-22T00:58:44.082Z,101.68
2023-03-22T01:01:14.092Z,6.95
2023-03-22T01:03:42.101Z,83.68
2023-03-22T01:06:10.543Z,109.90
2023-03-22T01:08:38.654Z,107.70
2023-03-22T01:11:07.095Z,106.25
2023-03-22T01:13:34.285Z,7.63
2023-03-22T01:16:01.144Z,106.13
2023-03-22T01:18:27.989Z,108.25
2023-03-22T01:20:54.751Z,107.90
2023-03-22T01:23:21.506Z,3.95
2023-03-22T01:25:48.321Z,142.73
2023-03-22T01:28:15.476Z,108.28
2023-03-22T01:30:42.661Z,109.57
2023-03-22T01:33:09.712Z,142.63
2023-03-22T01:35:36.906Z,123.93
2023-03-22T01:38:05.675Z,110.57
2023-03-22T01:40:35.996Z,109.10
2023-03-22T01:43:03.337Z,103.25
2023-03-22T01:45:35.698Z,96.35
2023-03-22T01:48:11.250Z,105.35
2023-03-22T01:50:42.557Z,89.75
2023-03-22T01:53:13.570Z,25.55
2023-03-22T01:55:41.395Z,111.03
2023-03-22T01:58:12.425Z,101.30
2023-03-22T02:00:49.429Z,102.00
2023-03-22T02:04:03.371Z,2.50
2023-03-22T02:06:32.342Z,2.30
2023-03-22T02:09:09.116Z,2.60
2023-03-22T02:11:41.497Z,2.55
2023-03-22T02:14:50.439Z,2.75
2023-03-22T02:17:44.453Z,124.82
2023-03-22T02:20:15.430Z,97.97
2023-03-22T02:23:00.879Z,95.32
2023-03-22T02:25:41.613Z,3.50
2023-03-22T02:28:29.597Z,3.60
2023-03-22T02:31:30.638Z,3.00
2023-03-22T02:34:18.059Z,19.23
2023-03-22T02:37:15.786Z,3.50
2023-03-22T02:40:14.530Z,3.17
2023-03-22T02:42:56.834Z,95.18
2023-03-22T02:45:29.574Z,97.97
2023-03-22T02:50:30.782Z,3.50
2023-03-22T02:53:09.717Z,4.15
2023-03-22T02:55:39.532Z,93.30
2023-03-22T02:58:14.776Z,102.95
2023-03-22T03:00:43.165Z,90.60
2023-03-22T03:03:18.146Z,101.45
2023-03-22T03:05:50.910Z,97.35
2023-03-22T03:08:20.585Z,86.82
2023-03-22T03:10:48.261Z,3.78
2023-03-22T03:13:17.872Z,3.40
2023-03-22T03:15:53.893Z,3.47
2023-03-22T03:18:35.041Z,3.00
2023-03-22T03:21:24.594Z,3.03
2023-03-22T03:24:12.286Z,105.28
2023-03-22T03:27:00.882Z,95.13
2023-03-22T03:29:47.251Z,92.75
2023-03-22T03:32:28.423Z,94.03
2023-03-22T03:35:22.129Z,94.82
2023-03-22T03:37:53.672Z,92.93
2023-03-22T03:40:24.587Z,95.57
2023-03-22T03:42:54.191Z,124.63
2023-03-22T03:45:22.092Z,33.83
2023-03-22T03:47:56.831Z,2.47
2023-03-22T03:50:25.825Z,2.50
2023-03-22T03:52:54.237Z,2.50
2023-03-22T03:55:22.466Z,1.90
2023-03-22T03:57:49.399Z,2.05
2023-03-22T04:00:16.935Z,2.22
2023-03-22T04:03:05.748Z,2.42
2023-03-22T04:05:55.910Z,2.00
2023-03-22T04:08:23.074Z,1.67
2023-03-22T04:10:51.823Z,2.42
2023-03-22T04:13:24.590Z,2.17
2023-03-22T04:15:58.032Z,2.40
2023-03-22T04:18:24.923Z,2.78
2023-03-22T04:20:53.448Z,2.70
2023-03-22T04:23:23.033Z,2.45
2023-03-22T04:25:50.721Z,1.90
2023-03-22T04:28:26.325Z,1.92
2023-03-22T04:30:53.301Z,2.08
2023-03-22T04:33:22.873Z,2.58
2023-03-22T04:36:10.663Z,2.30
2023-03-22T04:38:51.104Z,2.30
2023-03-22T04:41:21.664Z,48.07
2023-03-22T04:43:51.636Z,22.30
2023-03-22T04:46:21.173Z,3.10
2023-03-22T04:48:53.411Z,3.13
2023-03-22T04:51:20.984Z,2.50
2023-03-22T04:54:06.209Z,54.42
2023-03-22T04:56:33.298Z,2.72
2023-03-22T04:59:00.023Z,48.20
2023-03-22T05:01:27.772Z,84.68
2023-03-22T05:04:04.612Z,60.95
2023-03-22T05:06:33.294Z,53.65
2023-03-22T05:09:16.152Z,3.53
2023-03-22T05:11:42.990Z,8.80
2023-03-22T05:14:20.168Z,27.38
2023-03-22T05:16:46.875Z,1.70
2023-03-22T05:19:16.291Z,1.90
2023-03-22T05:21:48.815Z,2.40
2023-03-22T05:24:15.518Z,70.45
2023-03-22T05:26:46.259Z,94.00
2023-03-22T05:29:13.317Z,120.63
2023-03-22T05:31:59.981Z,99.45
2023-03-22T05:34:35.245Z,90.10
2023-03-22T05:37:10.195Z,73.00
2023-03-22T05:39:49.429Z,103.07
2023-03-22T05:42:16.726Z,109.85
2023-03-22T05:44:43.497Z,6.90
2023-03-22T05:47:12.646Z,69.18
2023-03-22T05:49:48.582Z,11.25
2023-03-22T05:52:15.779Z,5.40
2023-03-22T05:55:02.742Z,4.60
2023-03-22T05:57:30.141Z,3.33
2023-03-22T05:59:58.149Z,3.58
2023-03-22T06:02:29.077Z,2.70
2023-03-22T06:04:55.995Z,5.68
2023-03-22T06:07:24.152Z,20.50
2023-03-22T06:09:54.282Z,23.33
2023-03-22T06:12:24.742Z,33.08
2023-03-22T06:15:04.810Z,43.83
2023-03-22T06:17:54.472Z,97.53
2023-03-22T06:20:25.776Z,21.38
2023-03-22T06:22:59.275Z,18.10
2023-03-22T06:25:26.005Z,8.82
2023-03-22T06:27:52.931Z,6.60
2023-03-22T06:30:20.473Z,5.13
2023-03-22T06:33:06.195Z,8.25
2023-03-22T06:35:37.025Z,4.32
2023-03-22T06:38:05.352Z,4.32
2023-03-22T06:40:32.651Z,4.45
2023-03-22T06:43:02.868Z,4.88
2023-03-22T06:45:33.481Z,4.57
2023-03-22T06:48:01.755Z,4.15
2023-03-22T06:51:04.132Z,4.67
2023-03-22T06:53:34.377Z,5.57
2023-03-22T06:56:02.705Z,5.07
2023-03-22T06:58:30.137Z,4.00
2023-03-22T07:00:58.120Z,3.50
2023-03-22T07:03:26.228Z,3.50
2023-03-22T07:06:11.844Z,2.78
2023-03-22T07:08:42.078Z,3.30
2023-03-22T07:11:10.259Z,2.63
2023-03-22T07:13:37.497Z,2.40
2023-03-22T07:16:10.317Z,3.10
2023-03-22T07:18:50.982Z,3.80
2023-03-22T07:21:17.827Z,3.55
2023-03-22T07:23:49.311Z,3.22
2023-03-22T07:26:18.296Z,2.70
2023-03-22T07:28:47.830Z,2.70
2023-03-22T07:31:15.613Z,2.53
2023-03-22T07:33:52.148Z,2.80
2023-03-22T07:36:23.802Z,2.70
2023-03-22T07:38:51.431Z,3.10
2023-03-22T07:41:25.724Z,2.30
2023-03-22T07:44:17.884Z,88.43
2023-03-22T07:46:55.989Z,2.92
2023-03-22T07:49:31.522Z,2.50
2023-03-22T07:52:09.469Z,161.60
2023-03-22T07:54:36.177Z,181.75
2023-03-22T07:57:06.784Z,150.50
2023-03-22T07:59:39.923Z,168.73
2023-03-22T08:02:08.414Z,145.35
2023-03-22T08:04:40.784Z,152.90
2023-03-22T08:07:13.774Z,161.52
2023-03-22T08:09:40.851Z,160.32
2023-03-22T08:12:07.610Z,157.10
2023-03-22T08:14:37.330Z,158.00
2023-03-22T08:17:08.511Z,174.63
2023-03-22T08:19:35.465Z,140.45
2023-03-22T08:22:02.362Z,169.15
2023-03-22T08:24:58.453Z,160.77
2023-03-22T08:27:29.043Z,161.13
2023-03-22T08:29:58.210Z,157.50
2023-03-22T08:32:24.925Z,157.20
2023-03-22T08:34:52.628Z,161.52
2023-03-22T08:37:20.347Z,155.32
2023-03-22T08:39:47.587Z,184.13
2023-03-22T08:42:24.820Z,198.98
2023-03-22T08:44:52.424Z,189.00
2023-03-22T08:47:21.058Z,2.28
2023-03-22T08:49:51.879Z,2.40
2023-03-22T08:52:28.271Z,2.28
2023-03-22T08:55:06.265Z,2.10
2023-03-22T08:58:05.245Z,2.40
2023-03-22T09:00:48.965Z,2.20
2023-03-22T09:03:36.568Z,2.50
2023-03-22T09:06:03.544Z,2.20
2023-03-22T09:08:35.289Z,2.00
2023-03-22T09:11:12.146Z,1.75
2023-03-22T09:13:39.253Z,7.82
2023-03-22T09:16:08.767Z,2.05
2023-03-22T09:18:39.741Z,2.25
2023-03-22T09:21:12.037Z,2.45
2023-03-22T09:23:56.395Z,1.90
2023-03-22T09:26:30.782Z,2.38
2023-03-22T09:28:57.489Z,2.10
2023-03-22T09:31:24.263Z,2.30
2023-03-22T09:34:01.933Z,2.05
2023-03-22T09:36:28.603Z,2.30
2023-03-22T09:38:56.332Z,2.00
2023-03-22T09:41:32.353Z,2.47
2023-03-22T09:44:05.256Z,2.45
2023-03-22T09:46:53.711Z,2.00
2023-03-22T09:49:26.120Z,2.17
2023-03-22T09:51:55.999Z,154.77
2023-03-22T09:54:38.447Z,132.23
2023-03-22T09:57:26.296Z,172.75
2023-03-22T10:00:16.368Z,115.35
2023-03-22T10:03:10.701Z,163.38
2023-03-22T10:05:45.280Z,177.38
2023-03-22T10:08:15.248Z,224.93
2023-03-22T10:10:43.127Z,168.95
2023-03-22T10:13:27.504Z,235.50
2023-03-22T10:15:57.134Z,105.03
2023-03-22T10:18:43.379Z,281.70
2023-03-22T10:21:12.768Z,248.02
2023-03-22T10:23:39.393Z,279.42
2023-03-22T10:26:08.803Z,267.38
2023-03-22T10:28:40.313Z,271.70
2023-03-22T10:31:10.651Z,242.60
2023-03-22T10:33:50.321Z,245.68
2023-03-22T10:36:23.451Z,284.67
2023-03-22T10:38:57.668Z,270.35
2023-03-22T10:41:27.449Z,321.55
2023-03-22T10:43:58.491Z,333.70
2023-03-22T10:46:28.812Z,249.75
2023-03-22T10:48:59.886Z,250.23
2023-03-22T10:51:32.347Z,259.10
2023-03-22T10:56:28.073Z,204.00
2023-03-22T10:58:56.435Z,239.00
2023-03-22T11:01:36.820Z,249.82
2023-03-22T11:04:03.556Z,248.30
2023-03-22T11:06:36.921Z,243.07
2023-03-22T11:09:15.627Z,262.23
2023-03-22T11:11:53.406Z,261.85
2023-03-22T11:14:23.320Z,291.05
2023-03-22T11:16:59.526Z,278.52
2023-03-22T11:19:31.874Z,263.30
2023-03-22T11:21:59.813Z,247.68
2023-03-22T11:24:28.376Z,255.40
2023-03-22T11:27:22.836Z,278.23
2023-03-22T11:29:55.510Z,263.52
2023-03-22T11:32:35.463Z,261.70
2023-03-22T11:35:16.769Z,265.40
2023-03-22T11:37:45.823Z,273.08
2023-03-22T11:40:22.438Z,282.25
2023-03-22T11:42:55.431Z,288.55
2023-03-22T11:45:29.226Z,284.48
2023-03-22T11:48:05.053Z,282.30
2023-03-22T11:50:35.842Z,289.08
2023-03-22T11:53:04.367Z,295.15
2023-03-22T11:55:31.893Z,300.63
2023-03-22T11:57:58.802Z,305.40
2023-03-22T12:00:29.368Z,334.77
2023-03-22T12:03:04.722Z,308.02
2023-03-22T12:05:34.665Z,309.23
2023-03-22T12:08:11.837Z,331.85
2023-03-22T12:10:44.042Z,312.95
2023-03-22T12:13:32.953Z,297.48
2023-03-22T12:16:04.769Z,186.73
2023-03-22T12:18:46.441Z,284.52
2023-03-22T12:21:13.126Z,290.73
2023-03-22T12:23:39.872Z,213.57
2023-03-22T12:26:15.739Z,309.67
2023-03-22T12:29:03.609Z,309.80
2023-03-22T12:31:42.167Z,286.60
2023-03-22T12:34:18.049Z,291.63
2023-03-22T12:36:57.148Z,300.75
2023-03-22T12:39:31.495Z,296.58
2023-03-22T12:42:06.329Z,302.88
2023-03-22T12:44:38.060Z,315.30
2023-03-22T12:47:22.864Z,307.15
2023-03-22T12:50:03.832Z,323.17
2023-03-22T12:52:45.851Z,320.35
2023-03-22T12:55:25.353Z,312.60
2023-03-22T12:57:54.490Z,320.13
2023-03-22T13:00:55.557Z,331.50
2023-03-22T13:03:28.674Z,330.00
2023-03-22T13:06:05.906Z,335.63
2023-03-22T13:09:24.049Z,332.17
2023-03-22T13:12:26.186Z,330.00
2023-03-22T13:14:52.836Z,328.07
2023-03-22T13:17:22.522Z,283.60
2023-03-22T13:20:11.416Z,319.13
2023-03-22T13:22:38.174Z,325.63
2023-03-22T13:25:12.807Z,335.83
2023-03-22T13:27:51.219Z,346.75
2023-03-22T13:30:21.649Z,359.10
2023-03-22T13:32:56.250Z,340.77
2023-03-22T13:35:34.398Z,348.30
2023-03-22T13:38:03.654Z,363.05
2023-03-22T13:40:45.491Z,370.42
2023-03-22T13:43:29.662Z,379.87
2023-03-22T13:46:17.265Z,362.35
2023-03-22T13:48:46.877Z,378.95
2023-03-22T13:51:23.145Z,410.02
2023-03-22T13:54:07.321Z,357.25
2023-03-22T13:57:00.755Z,414.25
2023-03-22T13:59:27.692Z,442.38
2023-03-22T14:02:00.258Z,470.67
2023-03-22T14:07:29.104Z,411.30
2023-03-22T14:10:01.269Z,403.08
2023-03-22T14:12:36.522Z,380.77
2023-03-22T14:15:06.635Z,401.05
2023-03-22T14:17:41.458Z,408.23
2023-03-22T14:20:14.183Z,408.10
