createdAt,value
2019-05-18T00:01:24.375Z,99.90
2019-05-18T00:03:51.018Z,99.90
2019-05-18T00:06:17.762Z,99.90
2019-05-18T00:08:45.490Z,99.90
2019-05-18T00:11:12.920Z,99.90
2019-05-18T00:13:39.680Z,99.90
2019-05-18T00:16:34.935Z,99.90
2019-05-18T00:19:01.318Z,99.90
2019-05-18T00:21:27.683Z,99.90
2019-05-18T00:23:54.035Z,99.90
2019-05-18T00:26:20.623Z,99.90
2019-05-18T00:28:49.020Z,99.90
2019-05-18T00:31:16.750Z,99.90
2019-05-18T00:33:44.178Z,99.90
2019-05-18T00:36:10.633Z,99.90
2019-05-18T00:38:36.945Z,99.90
2019-05-18T00:41:03.326Z,99.90
2019-05-18T00:43:29.685Z,99.90
2019-05-18T00:45:59.704Z,99.90
2019-05-18T00:48:29.979Z,99.90
2019-05-18T00:50:56.322Z,99.90
2019-05-18T00:53:28.833Z,99.90
2019-05-18T00:55:55.187Z,99.90
2019-05-18T00:58:21.602Z,99.90
2019-05-18T01:00:47.974Z,99.90
2019-05-18T01:03:15.724Z,99.90
2019-05-18T01:05:43.172Z,99.90
2019-05-18T01:08:09.524Z,99.90
2019-05-18T01:10:36.199Z,99.90
2019-05-18T01:13:03.666Z,99.90
2019-05-18T01:15:31.242Z,99.90
2019-05-18T01:18:01.860Z,99.90
2019-05-18T01:20:26.183Z,99.90
2019-05-18T01:22:57.312Z,99.90
2019-05-18T01:25:34.053Z,99.90
2019-05-18T01:28:00.539Z,99.90
2019-05-18T01:30:28.430Z,99.90
2019-05-18T01:32:54.914Z,99.90
2019-05-18T01:35:23.606Z,99.90
2019-05-18T01:37:50.380Z,99.90
2019-05-18T01:40:17.009Z,99.90
2019-05-18T01:42:43.534Z,99.90
2019-05-18T01:45:16.794Z,99.90
2019-05-18T01:47:39.398Z,99.90
2019-05-18T01:50:06.610Z,99.90
2019-05-18T01:52:32.991Z,99.90
2019-05-18T01:54:59.477Z,99.90
2019-05-18T01:57:26.161Z,99.90
2019-05-18T01:59:54.442Z,99.90
2019-05-18T02:02:20.919Z,99.90
2019-05-18T02:04:47.389Z,99.90
2019-05-18T02:07:18.104Z,99.90
2019-05-18T02:09:44.493Z,99.90
2019-05-18T02:12:10.837Z,99.90
2019-05-18T02:14:39.302Z,99.90
2019-05-18T02:17:06.707Z,99.90
2019-05-18T02:19:33.185Z,99.90
2019-05-18T02:22:02.554Z,99.90
2019-05-18T02:24:28.998Z,99.90
2019-05-18T02:26:55.301Z,99.90
2019-05-18T02:29:21.681Z,99.90
2019-05-18T02:32:00.473Z,99.90
2019-05-18T02:34:29.326Z,99.90
2019-05-18T02:37:01.795Z,99.90
2019-05-18T02:39:34.670Z,99.90
2019-05-18T02:42:06.585Z,99.90
2019-05-18T02:44:33.215Z,99.90
2019-05-18T02:47:00.979Z,99.90
2019-05-18T02:49:33.287Z,99.90
2019-05-18T02:51:59.945Z,99.90
2019-05-18T02:54:26.629Z,99.90
2019-05-18T02:57:27.141Z,99.90
2019-05-18T02:59:54.571Z,99.90
2019-05-18T03:02:20.943Z,99.90
2019-05-18T03:04:53.507Z,99.90
2019-05-18T03:07:21.928Z,99.90
2019-05-18T03:10:04.229Z,99.90
2019-05-18T03:12:37.655Z,99.90
2019-05-18T03:15:05.565Z,99.90
2019-05-18T03:17:31.962Z,99.90
2019-05-18T03:20:11.619Z,99.90
2019-05-18T03:22:37.984Z,99.90
2019-05-18T03:25:06.338Z,99.90
2019-05-18T03:27:34.333Z,99.90
2019-05-18T03:30:06.379Z,99.90
2019-05-18T03:32:32.742Z,99.90
2019-05-18T03:35:06.873Z,99.90
2019-05-18T03:37:36.638Z,99.90
2019-05-18T03:40:06.282Z,99.90
2019-05-18T03:42:38.977Z,99.90
2019-05-18T03:45:07.107Z,99.90
2019-05-18T03:47:33.486Z,99.90
2019-05-18T03:49:59.986Z,99.90
2019-05-18T03:52:26.413Z,99.90
2019-05-18T03:54:52.887Z,99.90
2019-05-18T03:57:19.681Z,99.90
2019-05-18T03:59:46.460Z,99.90
2019-05-18T04:02:12.841Z,99.90
2019-05-18T04:04:39.380Z,99.90
2019-05-18T04:07:05.648Z,99.90
2019-05-18T04:09:32.070Z,99.90
2019-05-18T04:11:58.435Z,99.90
2019-05-18T04:14:24.800Z,99.90
2019-05-18T04:16:51.600Z,99.90
2019-05-18T04:19:17.980Z,99.90
2019-05-18T04:21:50.944Z,99.90
2019-05-18T04:24:27.405Z,99.90
2019-05-18T04:26:54.109Z,99.90
2019-05-18T04:29:20.841Z,99.90
2019-05-18T04:31:48.428Z,99.90
2019-05-18T04:34:14.795Z,99.90
2019-05-18T04:36:43.195Z,99.90
2019-05-18T04:39:13.423Z,99.90
2019-05-18T04:41:40.285Z,99.90
2019-05-18T04:44:17.844Z,99.90
2019-05-18T04:46:44.253Z,99.90
2019-05-18T04:49:11.990Z,99.90
2019-05-18T04:51:38.389Z,99.90
2019-05-18T04:54:04.892Z,99.90
2019-05-18T04:56:32.536Z,99.90
2019-05-18T04:59:05.410Z,99.90
2019-05-18T05:01:33.840Z,99.90
2019-05-18T05:04:00.201Z,99.90
2019-05-18T05:06:27.656Z,99.90
2019-05-18T05:08:54.015Z,99.90
2019-05-18T05:11:20.573Z,99.90
2019-05-18T05:13:47.174Z,99.90
2019-05-18T05:16:13.652Z,99.90
2019-05-18T05:18:40.052Z,99.90
2019-05-18T05:21:09.567Z,99.90
2019-05-18T05:23:37.988Z,99.90
2019-05-18T05:26:04.353Z,99.90
2019-05-18T05:28:30.763Z,99.90
2019-05-18T05:31:00.588Z,99.90
2019-05-18T05:33:26.972Z,99.90
2019-05-18T05:35:53.364Z,99.90
2019-05-18T05:38:19.913Z,99.90
2019-05-18T05:40:46.317Z,99.90
2019-05-18T05:43:12.689Z,99.90
2019-05-18T05:45:40.184Z,99.90
2019-05-18T05:48:06.820Z,99.90
2019-05-18T05:50:36.318Z,99.90
2019-05-18T05:53:03.033Z,99.90
2019-05-18T05:55:35.941Z,99.90
2019-05-18T05:58:02.657Z,99.90
2019-05-18T06:00:29.057Z,99.90
2019-05-18T06:02:55.529Z,99.90
2019-05-18T06:05:22.997Z,99.90
2019-05-18T06:07:49.511Z,99.90
2019-05-18T06:10:27.040Z,99.90
2019-05-18T06:12:54.632Z,99.90
2019-05-18T06:15:21.098Z,99.90
2019-05-18T06:17:47.610Z,99.90
2019-05-18T06:20:14.170Z,99.90
2019-05-18T06:22:40.587Z,99.90
2019-05-18T06:25:07.688Z,99.90
2019-05-18T06:27:34.409Z,99.90
2019-05-18T06:30:00.811Z,99.90
2019-05-18T06:32:31.510Z,99.90
2019-05-18T06:34:57.890Z,99.90
2019-05-18T06:37:24.277Z,99.90
2019-05-18T06:40:03.745Z,99.90
2019-05-18T06:42:30.245Z,99.90
2019-05-18T06:44:57.641Z,99.90
2019-05-18T06:47:24.348Z,99.90
2019-05-18T06:49:56.832Z,99.90
2019-05-18T06:52:23.205Z,99.90
2019-05-18T06:54:49.636Z,99.90
2019-05-18T06:57:16.432Z,99.90
2019-05-18T06:59:43.834Z,99.90
2019-05-18T07:02:10.212Z,99.90
2019-05-18T07:04:36.597Z,99.90
2019-05-18T07:07:03.504Z,99.90
2019-05-18T07:09:30.237Z,99.90
2019-05-18T07:11:56.810Z,99.90
2019-05-18T07:14:25.613Z,99.90
2019-05-18T07:16:51.620Z,99.90
2019-05-18T07:19:18.040Z,99.90
2019-05-18T07:21:44.408Z,99.90
2019-05-18T07:24:11.212Z,99.90
2019-05-18T07:26:37.862Z,99.90
2019-05-18T07:29:05.735Z,99.90
2019-05-18T07:31:32.388Z,99.90
2019-05-18T07:33:58.777Z,99.90
2019-05-18T07:36:26.022Z,99.90
2019-05-18T07:38:52.751Z,99.90
2019-05-18T07:41:23.592Z,99.90
2019-05-18T07:43:50.069Z,99.90
2019-05-18T07:46:17.598Z,99.90
2019-05-18T07:48:49.048Z,97.30
2019-05-18T07:51:15.305Z,96.00
2019-05-18T07:53:41.673Z,84.60
2019-05-18T07:56:08.099Z,86.70
2019-05-18T07:58:34.684Z,86.70
2019-05-18T08:01:01.008Z,84.90
2019-05-18T08:03:27.445Z,81.20
2019-05-18T08:05:53.944Z,80.70
2019-05-18T08:08:27.556Z,83.30
2019-05-18T08:10:53.919Z,72.80
2019-05-18T08:13:29.403Z,84.10
2019-05-18T08:16:02.880Z,82.10
2019-05-18T08:18:29.285Z,80.00
2019-05-18T08:20:57.737Z,81.50
2019-05-18T08:23:24.314Z,69.70
2019-05-18T08:25:50.829Z,69.20
2019-05-18T08:28:18.237Z,62.40
2019-05-18T08:30:44.648Z,58.50
2019-05-18T08:33:11.017Z,58.80
2019-05-18T08:35:37.449Z,59.70
2019-05-18T08:38:05.878Z,56.20
2019-05-18T08:40:32.647Z,57.50
2019-05-18T08:42:59.317Z,60.10
2019-05-18T08:45:25.692Z,62.60
2019-05-18T08:48:02.805Z,53.20
2019-05-18T08:50:29.220Z,61.20
2019-05-18T08:52:55.614Z,55.10
2019-05-18T08:55:23.532Z,56.10
2019-05-18T08:57:49.912Z,61.70
2019-05-18T09:00:16.698Z,56.00
2019-05-18T09:02:43.596Z,65.10
2019-05-18T09:05:10.418Z,59.90
2019-05-18T09:07:36.828Z,53.80
2019-05-18T09:10:05.603Z,52.40
2019-05-18T09:12:32.361Z,50.00
2019-05-18T09:14:58.718Z,53.70
2019-05-18T09:17:30.353Z,48.90
2019-05-18T09:19:57.739Z,50.00
2019-05-18T09:22:27.688Z,55.70
2019-05-18T09:24:54.088Z,54.70
2019-05-18T09:27:20.712Z,48.50
2019-05-18T09:29:47.096Z,54.20
2019-05-18T09:32:13.480Z,56.70
2019-05-18T09:34:39.841Z,51.90
2019-05-18T09:37:06.227Z,51.50
2019-05-18T09:39:32.619Z,50.00
2019-05-18T09:41:58.983Z,48.40
2019-05-18T09:44:25.368Z,49.50
2019-05-18T09:46:51.754Z,52.10
2019-05-18T09:49:18.146Z,52.00
2019-05-18T09:51:45.496Z,42.10
2019-05-18T09:54:11.785Z,40.90
2019-05-18T09:56:38.151Z,45.20
2019-05-18T09:59:05.057Z,44.50
2019-05-18T10:01:31.833Z,46.30
2019-05-18T10:03:58.201Z,49.00
2019-05-18T10:06:24.570Z,49.10
2019-05-18T10:08:51.252Z,51.50
2019-05-18T10:11:24.007Z,45.50
2019-05-18T10:13:50.911Z,45.80
2019-05-18T10:16:17.295Z,43.20
2019-05-18T10:18:43.956Z,45.70
2019-05-18T10:21:10.370Z,49.10
2019-05-18T10:23:40.538Z,45.40
2019-05-18T10:26:06.909Z,46.40
2019-05-18T10:28:33.576Z,45.60
2019-05-18T10:31:00.373Z,50.90
2019-05-18T10:33:30.945Z,50.20
2019-05-18T10:35:57.354Z,45.30
2019-05-18T10:38:28.291Z,46.60
2019-05-18T10:40:54.650Z,44.90
2019-05-18T10:43:27.532Z,46.80
2019-05-18T10:45:54.068Z,49.40
2019-05-18T10:48:22.000Z,45.80
2019-05-18T10:50:48.653Z,46.10
2019-05-18T10:53:28.380Z,47.00
2019-05-18T10:55:44.889Z,46.10
2019-05-18T10:58:11.255Z,47.10
2019-05-18T11:00:38.640Z,48.50
2019-05-18T11:03:05.027Z,47.90
2019-05-18T11:05:31.667Z,48.00
2019-05-18T11:08:03.994Z,49.30
2019-05-18T11:10:30.301Z,47.10
2019-05-18T11:13:02.404Z,48.40
2019-05-18T11:15:29.845Z,51.30
2019-05-18T11:17:58.248Z,45.50
2019-05-18T11:20:24.811Z,43.70
2019-05-18T11:22:51.201Z,43.30
2019-05-18T11:25:17.962Z,46.00
2019-05-18T11:27:44.703Z,48.00
2019-05-18T11:30:11.967Z,43.90
2019-05-18T11:32:38.347Z,44.80
2019-05-18T11:35:06.522Z,44.20
2019-05-18T11:37:34.928Z,45.50
2019-05-18T11:40:05.609Z,51.60
2019-05-18T11:42:31.989Z,46.30
2019-05-18T11:44:58.504Z,44.50
2019-05-18T11:47:25.097Z,46.30
2019-05-18T11:49:51.546Z,50.50
2019-05-18T11:52:18.172Z,44.60
2019-05-18T11:54:44.810Z,43.20
2019-05-18T11:57:14.629Z,44.80
2019-05-18T11:59:41.401Z,45.90
2019-05-18T12:02:08.099Z,47.50
2019-05-18T12:04:35.685Z,48.80
2019-05-18T12:07:02.052Z,48.00
2019-05-18T12:09:30.829Z,46.50
2019-05-18T12:11:57.228Z,49.70
2019-05-18T12:14:23.622Z,49.00
2019-05-18T12:16:49.987Z,51.20
2019-05-18T12:19:16.657Z,49.50
2019-05-18T12:21:43.382Z,47.50
2019-05-18T12:24:15.603Z,44.60
2019-05-18T12:26:37.934Z,46.10
2019-05-18T12:29:04.319Z,46.80
2019-05-18T12:31:30.573Z,46.60
2019-05-18T12:33:57.229Z,48.60
2019-05-18T12:36:23.742Z,51.60
2019-05-18T12:38:50.474Z,47.80
2019-05-18T12:41:18.760Z,48.90
2019-05-18T12:43:45.474Z,46.90
2019-05-18T12:46:11.830Z,48.00
2019-05-18T12:48:38.475Z,49.10
2019-05-18T12:51:05.173Z,48.70
2019-05-18T12:53:44.309Z,49.30
2019-05-18T12:56:10.780Z,50.40
2019-05-18T12:58:40.663Z,48.70
2019-05-18T13:01:07.281Z,49.70
2019-05-18T13:03:37.142Z,52.20
2019-05-18T13:06:07.026Z,51.10
2019-05-18T13:08:37.764Z,53.50
2019-05-18T13:11:04.248Z,50.90
2019-05-18T13:13:31.900Z,52.80
2019-05-18T13:15:59.216Z,51.30
2019-05-18T13:18:25.929Z,51.60
2019-05-18T13:20:57.728Z,51.60
2019-05-18T13:23:30.961Z,50.50
2019-05-18T13:25:57.798Z,51.30
2019-05-18T13:28:24.608Z,50.70
2019-05-18T13:30:51.279Z,51.60
2019-05-18T13:33:17.724Z,52.10
2019-05-18T13:35:49.235Z,52.20
2019-05-18T13:38:18.053Z,51.30
2019-05-18T13:40:49.485Z,53.30
2019-05-18T13:43:16.892Z,52.90
2019-05-18T13:45:45.321Z,52.20
2019-05-18T13:48:11.690Z,54.50
2019-05-18T13:50:38.078Z,55.80
2019-05-18T13:53:04.450Z,57.50
2019-05-18T13:55:30.854Z,59.10
2019-05-18T13:57:57.361Z,58.60
2019-05-18T14:00:23.961Z,59.20
2019-05-18T14:02:53.674Z,60.20
2019-05-18T14:05:20.153Z,61.60
2019-05-18T14:07:48.599Z,61.10
2019-05-18T14:10:15.293Z,59.00
2019-05-18T14:12:46.934Z,59.60
2019-05-18T14:15:13.811Z,59.70
2019-05-18T14:17:40.181Z,60.10
2019-05-18T14:20:07.427Z,60.40
2019-05-18T14:22:35.152Z,60.60
2019-05-18T14:25:18.327Z,62.40
2019-05-18T14:27:31.625Z,61.90
2019-05-18T14:29:58.239Z,65.00
2019-05-18T14:32:24.589Z,65.40
2019-05-18T14:34:50.977Z,66.10
2019-05-18T14:37:17.680Z,66.90
2019-05-18T14:39:44.450Z,67.70
2019-05-18T14:42:10.808Z,67.10
2019-05-18T14:44:37.151Z,67.70
2019-05-18T14:47:03.540Z,67.30
2019-05-18T14:49:30.242Z,68.40
2019-05-18T14:51:56.980Z,68.70
2019-05-18T14:54:25.524Z,71.40
2019-05-18T14:56:51.670Z,74.80
2019-05-18T14:59:18.086Z,76.10
2019-05-18T15:01:45.495Z,77.30
2019-05-18T15:04:12.343Z,79.70
2019-05-18T15:06:38.728Z,78.00
2019-05-18T15:09:05.328Z,77.40
2019-05-18T15:11:31.700Z,73.30
2019-05-18T15:13:59.228Z,75.80
2019-05-18T15:16:25.688Z,77.70
2019-05-18T15:18:57.225Z,81.80
2019-05-18T15:21:27.217Z,85.10
2019-05-18T15:23:53.582Z,90.00
2019-05-18T15:26:20.082Z,91.10
2019-05-18T15:28:48.887Z,93.80
2019-05-18T15:31:15.494Z,96.30
2019-05-18T15:33:44.321Z,96.10
2019-05-18T15:36:12.872Z,94.50
2019-05-18T15:38:44.749Z,94.00
2019-05-18T15:41:12.489Z,93.90
2019-05-18T15:43:38.949Z,87.30
2019-05-18T15:46:05.546Z,86.20
2019-05-18T15:48:33.969Z,88.20
2019-05-18T15:51:05.937Z,90.20
2019-05-18T15:53:32.832Z,90.50
2019-05-18T15:56:05.705Z,91.40
2019-05-18T15:58:33.911Z,91.80
2019-05-18T16:01:06.087Z,93.10
2019-05-18T16:03:32.497Z,92.30
2019-05-18T16:05:59.163Z,94.70
2019-05-18T16:08:25.656Z,91.20
2019-05-18T16:10:57.148Z,91.00
2019-05-18T16:13:34.326Z,91.20
2019-05-18T16:16:00.736Z,91.60
2019-05-18T16:18:27.936Z,92.40
2019-05-18T16:20:55.756Z,92.50
2019-05-18T16:23:22.420Z,90.80
2019-05-18T16:25:52.237Z,90.30
2019-05-18T16:28:19.083Z,90.70
2019-05-18T16:30:46.752Z,90.80
2019-05-18T16:33:14.485Z,93.90
2019-05-18T16:35:42.286Z,94.00
2019-05-18T16:38:08.627Z,96.80
2019-05-18T16:40:34.989Z,98.40
2019-05-18T16:43:03.634Z,99.60
2019-05-18T16:45:30.022Z,99.90
2019-05-18T16:47:56.670Z,99.90
2019-05-18T16:50:23.209Z,99.90
2019-05-18T16:52:49.884Z,99.90
2019-05-18T16:55:16.449Z,99.90
2019-05-18T16:57:42.831Z,99.90
2019-05-18T17:00:11.167Z,99.90
2019-05-18T17:02:38.663Z,99.90
2019-05-18T17:05:07.377Z,99.90
2019-05-18T17:07:35.022Z,99.90
2019-05-18T17:10:04.677Z,99.90
2019-05-18T17:12:32.349Z,99.90
2019-05-18T17:14:58.615Z,99.90
2019-05-18T17:17:25.075Z,99.90
2019-05-18T17:19:51.913Z,99.90
2019-05-18T17:22:18.200Z,99.90
2019-05-18T17:24:44.717Z,99.90
2019-05-18T17:27:11.117Z,99.90
2019-05-18T17:29:37.450Z,99.90
2019-05-18T17:32:03.924Z,99.90
2019-05-18T17:34:30.264Z,99.90
2019-05-18T17:36:56.993Z,99.90
2019-05-18T17:39:23.553Z,99.90
2019-05-18T17:41:50.094Z,99.90
2019-05-18T17:44:16.724Z,99.90
2019-05-18T17:46:49.562Z,99.90
2019-05-18T17:49:26.440Z,99.90
2019-05-18T17:51:44.884Z,99.90
2019-05-18T17:54:11.230Z,99.90
2019-05-18T17:56:37.958Z,99.90
2019-05-18T17:59:05.004Z,99.90
2019-05-18T18:01:32.369Z,99.90
2019-05-18T18:04:00.411Z,99.90
2019-05-18T18:06:26.918Z,99.90
2019-05-18T18:08:53.302Z,99.90
2019-05-18T18:11:19.889Z,99.90
2019-05-18T18:13:46.585Z,99.90
2019-05-18T18:16:13.854Z,99.90
2019-05-18T18:18:40.490Z,99.90
2019-05-18T18:21:10.108Z,99.90
2019-05-18T18:23:36.575Z,99.90
2019-05-18T18:26:03.271Z,99.90
2019-05-18T18:28:29.742Z,99.90
2019-05-18T18:30:57.285Z,99.90
2019-05-18T18:33:23.790Z,99.90
2019-05-18T18:35:59.500Z,99.90
2019-05-18T18:38:27.251Z,99.90
2019-05-18T18:41:00.000Z,99.90
2019-05-18T18:43:26.397Z,99.90
2019-05-18T18:45:53.781Z,99.90
2019-05-18T18:48:20.249Z,99.90
2019-05-18T18:50:49.935Z,99.90
2019-05-18T18:53:16.319Z,99.90
2019-05-18T18:55:44.124Z,99.90
2019-05-18T18:58:10.476Z,99.90
2019-05-18T19:00:37.544Z,99.90
2019-05-18T19:03:03.924Z,99.90
2019-05-18T19:05:30.342Z,99.90
2019-05-18T19:07:57.161Z,99.90
2019-05-18T19:10:23.867Z,99.90
2019-05-18T19:12:50.660Z,99.90
2019-05-18T19:15:17.330Z,99.90
2019-05-18T19:17:44.113Z,99.90
2019-05-18T19:20:11.439Z,99.90
2019-05-18T19:22:38.197Z,99.90
2019-05-18T19:25:05.659Z,99.90
2019-05-18T19:27:32.044Z,99.90
2019-05-18T19:29:58.409Z,99.90
2019-05-18T19:32:24.770Z,99.90
2019-05-18T19:34:51.453Z,99.90
2019-05-18T19:37:17.796Z,99.90
2019-05-18T19:39:45.517Z,99.90
2019-05-18T19:42:12.351Z,99.90
2019-05-18T19:44:40.849Z,99.90
2019-05-18T19:47:07.229Z,99.90
2019-05-18T19:49:33.843Z,99.90
2019-05-18T19:52:00.303Z,99.90
2019-05-18T19:54:27.104Z,99.90
2019-05-18T19:56:53.556Z,99.90
2019-05-18T19:59:19.932Z,99.90
2019-05-18T20:01:46.768Z,99.90
2019-05-18T20:04:13.331Z,99.90
2019-05-18T20:06:39.878Z,99.90
2019-05-18T20:09:12.109Z,99.90
2019-05-18T20:11:39.592Z,99.90
2019-05-18T20:14:09.146Z,99.90
2019-05-18T20:16:36.629Z,99.90
2019-05-18T20:19:03.151Z,99.90
2019-05-18T20:21:29.604Z,99.90
2019-05-18T20:23:55.979Z,99.90
2019-05-18T20:26:25.994Z,99.90
2019-05-18T20:28:56.460Z,99.90
2019-05-18T20:31:29.816Z,99.90
2019-05-18T20:33:56.377Z,99.90
2019-05-18T20:36:22.874Z,99.90
2019-05-18T20:38:49.317Z,99.90
2019-05-18T20:41:16.604Z,99.90
2019-05-18T20:43:46.387Z,99.90
2019-05-18T20:46:14.170Z,99.90
2019-05-18T20:48:40.633Z,99.90
2019-05-18T20:51:07.148Z,99.90
2019-05-18T20:53:33.772Z,99.90
2019-05-18T20:56:03.224Z,99.90
2019-05-18T20:58:39.517Z,99.90
2019-05-18T21:01:04.420Z,99.90
2019-05-18T21:03:30.805Z,99.90
2019-05-18T21:05:57.301Z,99.90
2019-05-18T21:08:25.004Z,99.90
2019-05-18T21:10:51.716Z,99.90
2019-05-18T21:13:18.485Z,99.90
2019-05-18T21:15:46.010Z,99.90
2019-05-18T21:18:13.574Z,99.90
2019-05-18T21:20:40.028Z,99.90
2019-05-18T21:23:08.873Z,99.90
2019-05-18T21:25:35.300Z,99.90
2019-05-18T21:28:01.973Z,99.90
2019-05-18T21:30:28.399Z,99.90
2019-05-18T21:32:55.074Z,99.90
2019-05-18T21:35:21.444Z,99.90
2019-05-18T21:37:48.867Z,99.90
2019-05-18T21:42:36.354Z,99.90
2019-05-18T21:45:04.696Z,99.90
2019-05-18T21:47:32.200Z,99.90
2019-05-18T21:49:58.908Z,99.90
2019-05-18T21:52:25.184Z,99.90
2019-05-18T21:54:51.591Z,99.90
2019-05-18T21:57:17.856Z,99.90
2019-05-18T21:59:45.591Z,99.90
2019-05-18T22:02:13.189Z,99.90
2019-05-18T22:04:40.004Z,99.90
2019-05-18T22:07:06.723Z,99.90
2019-05-18T22:09:33.213Z,99.90
2019-05-18T22:12:00.039Z,99.90
2019-05-18T22:14:27.809Z,99.90
2019-05-18T22:17:01.083Z,99.90
2019-05-18T22:19:27.421Z,99.90
2019-05-18T22:21:53.698Z,99.90
2019-05-18T22:24:29.208Z,99.90
2019-05-18T22:26:55.964Z,99.90
2019-05-18T22:29:22.378Z,99.90
2019-05-18T22:31:48.727Z,99.90
2019-05-18T22:34:15.111Z,99.90
2019-05-18T22:36:41.506Z,99.90
2019-05-18T22:39:08.005Z,99.90
2019-05-18T22:41:35.700Z,99.90
2019-05-18T22:44:02.379Z,99.90
2019-05-18T22:46:30.399Z,99.90
2019-05-18T22:49:07.961Z,99.90
2019-05-18T22:51:34.326Z,99.90
2019-05-18T22:54:01.053Z,99.90
2019-05-18T22:56:27.451Z,99.90
2019-05-18T22:58:54.132Z,99.90
2019-05-18T23:01:20.541Z,99.90
2019-05-18T23:03:51.440Z,99.90
2019-05-18T23:06:16.499Z,99.90
2019-05-18T23:08:43.107Z,99.90
2019-05-18T23:11:09.959Z,99.90
2019-05-18T23:13:38.347Z,99.90
2019-05-18T23:16:08.594Z,99.90
2019-05-18T23:18:56.368Z,99.90
2019-05-18T23:21:15.701Z,99.90
2019-05-18T23:23:43.249Z,99.90
2019-05-18T23:26:11.716Z,99.90
2019-05-18T23:28:38.101Z,99.90
2019-05-18T23:31:04.481Z,99.90
2019-05-18T23:33:30.968Z,99.90
2019-05-18T23:35:57.369Z,99.90
2019-05-18T23:38:23.744Z,99.90
2019-05-18T23:40:50.141Z,99.90
2019-05-18T23:43:16.623Z,99.90
2019-05-18T23:45:42.988Z,99.90
2019-05-18T23:48:10.462Z,99.90
2019-05-18T23:50:36.810Z,99.90
2019-05-18T23:53:03.244Z,99.90
2019-05-18T23:55:29.814Z,99.90
2019-05-18T23:58:05.081Z,99.90
