createdAt,value
2019-05-23T00:00:39.302Z,0.00
2019-05-23T00:01:38.478Z,0.00
2019-05-23T00:03:38.302Z,0.00
2019-05-23T00:04:38.331Z,0.00
2019-05-23T00:05:38.467Z,0.00
2019-05-23T00:06:38.550Z,0.00
2019-05-23T00:07:38.182Z,0.00
2019-05-23T00:08:38.159Z,0.00
2019-05-23T00:09:38.131Z,0.00
2019-05-23T00:10:38.213Z,0.00
2019-05-23T00:12:38.369Z,0.00
2019-05-23T00:13:38.172Z,0.00
2019-05-23T00:15:38.194Z,0.00
2019-05-23T00:16:37.981Z,0.00
2019-05-23T00:17:38.882Z,0.00
2019-05-23T00:18:38.295Z,0.00
2019-05-23T00:22:37.974Z,0.00
2019-05-23T00:23:37.881Z,0.00
2019-05-23T00:24:38.371Z,0.00
2019-05-23T00:25:37.818Z,0.00
2019-05-23T00:26:37.764Z,0.00
2019-05-23T00:28:37.759Z,0.00
2019-05-23T00:29:40.387Z,0.00
2019-05-23T00:30:38.451Z,0.00
2019-05-23T00:33:37.611Z,0.00
2019-05-23T00:35:37.789Z,0.00
2019-05-23T00:36:37.983Z,0.00
2019-05-23T00:37:37.517Z,0.00
2019-05-23T00:43:37.834Z,0.00
2019-05-23T00:44:37.473Z,0.00
2019-05-23T00:45:37.428Z,0.00
2019-05-23T00:46:37.392Z,0.00
2019-05-23T00:47:37.465Z,0.00
2019-05-23T00:48:37.653Z,0.00
2019-05-23T00:49:37.382Z,0.00
2019-05-23T00:51:37.689Z,0.00
2019-05-23T00:52:40.282Z,0.00
2019-05-23T00:53:37.407Z,0.00
2019-05-23T00:57:37.106Z,0.00
2019-05-23T00:58:37.551Z,0.00
2019-05-23T00:59:37.009Z,0.00
2019-05-23T01:00:37.474Z,0.00
2019-05-23T01:01:38.025Z,0.00
2019-05-23T01:02:36.965Z,0.00
2019-05-23T01:03:37.431Z,0.00
2019-05-23T01:04:36.913Z,0.00
2019-05-23T01:05:37.409Z,0.00
2019-05-23T01:06:36.936Z,0.00
2019-05-23T01:07:37.375Z,0.00
2019-05-23T01:08:37.191Z,0.00
2019-05-23T01:09:36.960Z,0.00
2019-05-23T01:10:36.868Z,0.00
2019-05-23T01:13:37.241Z,0.00
2019-05-23T01:14:36.706Z,0.00
2019-05-23T01:15:36.708Z,0.00
2019-05-23T01:19:36.720Z,0.00
2019-05-23T01:20:36.928Z,0.00
2019-05-23T01:21:36.581Z,0.00
2019-05-23T01:22:36.551Z,0.00
2019-05-23T01:23:36.731Z,0.00
2019-05-23T01:24:36.508Z,0.00
2019-05-23T01:25:36.574Z,0.00
2019-05-23T01:28:36.755Z,0.00
2019-05-23T01:29:49.943Z,0.00
2019-05-23T01:30:36.323Z,0.00
2019-05-23T01:31:36.522Z,0.00
2019-05-23T01:32:36.352Z,0.00
2019-05-23T01:33:36.439Z,0.00
2019-05-23T01:34:36.884Z,0.00
2019-05-23T01:35:36.425Z,0.00
2019-05-23T01:37:36.409Z,0.00
2019-05-23T01:38:36.186Z,0.00
2019-05-23T01:39:36.083Z,0.00
2019-05-23T01:40:36.366Z,0.00
2019-05-23T01:41:36.040Z,0.00
2019-05-23T01:42:36.029Z,0.00
2019-05-23T01:43:36.144Z,0.00
2019-05-23T01:49:36.230Z,0.00
2019-05-23T01:50:35.931Z,0.00
2019-05-23T01:51:35.993Z,0.00
2019-05-23T01:52:37.001Z,0.00
2019-05-23T01:53:35.833Z,0.00
2019-05-23T01:56:35.949Z,0.00
2019-05-23T01:57:35.771Z,0.00
2019-05-23T01:58:35.983Z,0.00
2019-05-23T01:59:48.525Z,0.00
2019-05-23T02:00:35.657Z,0.00
2019-05-23T02:03:35.768Z,0.00
2019-05-23T02:05:35.897Z,0.00
2019-05-23T02:06:38.590Z,0.00
2019-05-23T02:07:35.619Z,0.00
2019-05-23T02:08:35.678Z,0.00
2019-05-23T02:09:35.439Z,0.00
2019-05-23T02:10:35.457Z,0.00
2019-05-23T02:11:35.636Z,0.00
2019-05-23T02:12:35.781Z,0.00
2019-05-23T02:13:35.375Z,0.00
2019-05-23T02:14:35.412Z,0.00
2019-05-23T02:15:35.381Z,0.00
2019-05-23T02:16:35.260Z,0.00
2019-05-23T02:17:35.239Z,0.00
2019-05-23T02:18:35.248Z,0.00
2019-05-23T02:20:35.623Z,0.00
2019-05-23T02:22:35.186Z,0.00
2019-05-23T02:23:35.154Z,0.00
2019-05-23T02:28:35.139Z,0.00
2019-05-23T02:29:55.185Z,0.00
2019-05-23T02:30:36.186Z,0.00
2019-05-23T02:31:35.710Z,0.00
2019-05-23T02:32:34.987Z,0.00
2019-05-23T02:33:35.672Z,0.00
2019-05-23T02:34:35.479Z,0.00
2019-05-23T02:35:34.942Z,0.00
2019-05-23T02:36:35.084Z,0.00
2019-05-23T02:37:34.760Z,0.00
2019-05-23T02:39:35.079Z,0.00
2019-05-23T02:40:34.762Z,0.00
2019-05-23T02:41:35.051Z,0.00
2019-05-23T02:42:34.800Z,0.00
2019-05-23T02:43:34.787Z,0.00
2019-05-23T02:44:34.700Z,0.00
2019-05-23T02:46:34.700Z,0.00
2019-05-23T02:47:34.787Z,0.00
2019-05-23T02:52:34.479Z,0.00
2019-05-23T02:53:34.457Z,0.00
2019-05-23T02:54:37.267Z,0.00
2019-05-23T02:57:34.291Z,0.00
2019-05-23T02:59:34.358Z,0.00
2019-05-23T03:00:52.404Z,0.00
2019-05-23T03:03:34.182Z,5.63
2019-05-23T03:05:34.303Z,5.63
2019-05-23T03:07:34.432Z,5.63
2019-05-23T03:10:34.698Z,5.63
2019-05-23T03:13:34.410Z,5.63
2019-05-23T03:14:34.038Z,11.25
2019-05-23T03:15:33.961Z,11.25
2019-05-23T03:16:33.883Z,11.25
2019-05-23T03:17:34.062Z,11.25
2019-05-23T03:18:34.864Z,11.25
2019-05-23T03:20:33.841Z,11.25
2019-05-23T03:22:33.765Z,16.88
2019-05-23T03:25:33.926Z,16.88
2019-05-23T03:27:33.601Z,22.50
2019-05-23T03:28:33.545Z,22.50
2019-05-23T03:29:33.580Z,22.50
2019-05-23T03:30:33.851Z,22.50
2019-05-23T03:31:33.838Z,28.13
2019-05-23T03:32:38.660Z,28.13
2019-05-23T03:33:33.549Z,28.13
2019-05-23T03:35:33.829Z,28.13
2019-05-23T03:37:33.699Z,33.75
2019-05-23T03:39:33.352Z,33.75
2019-05-23T03:40:33.496Z,39.38
2019-05-23T03:41:33.477Z,39.38
2019-05-23T03:44:33.559Z,39.38
2019-05-23T03:45:33.191Z,39.38
2019-05-23T03:46:33.113Z,45.00
2019-05-23T03:47:33.293Z,45.00
2019-05-23T03:48:33.085Z,45.00
2019-05-23T03:53:33.054Z,50.63
2019-05-23T03:54:32.938Z,50.63
2019-05-23T03:55:33.075Z,56.25
2019-05-23T03:56:33.177Z,56.25
2019-05-23T03:57:33.024Z,56.25
2019-05-23T03:59:32.930Z,61.88
2019-05-23T04:01:46.666Z,61.88
2019-05-23T04:02:32.779Z,61.88
2019-05-23T04:03:32.983Z,67.50
2019-05-23T04:06:32.682Z,67.50
2019-05-23T04:07:32.694Z,73.13
2019-05-23T04:11:33.650Z,78.75
2019-05-23T04:12:32.823Z,78.75
2019-05-23T04:14:32.473Z,84.38
2019-05-23T04:16:32.437Z,84.38
2019-05-23T04:17:32.589Z,84.38
2019-05-23T04:18:32.831Z,90.00
2019-05-23T04:19:32.402Z,90.00
2019-05-23T04:21:32.485Z,90.00
2019-05-23T04:25:32.568Z,90.00
2019-05-23T04:26:32.186Z,90.00
2019-05-23T04:28:32.185Z,90.00
2019-05-23T04:29:32.114Z,90.00
2019-05-23T04:32:32.898Z,95.63
2019-05-23T04:33:32.333Z,95.63
2019-05-23T04:38:35.792Z,101.25
2019-05-23T04:39:32.271Z,101.25
2019-05-23T04:41:32.122Z,101.25
2019-05-23T04:42:32.642Z,101.25
2019-05-23T04:43:31.956Z,101.25
2019-05-23T04:44:31.929Z,106.88
2019-05-23T04:45:32.151Z,106.88
2019-05-23T04:46:32.187Z,106.88
2019-05-23T04:47:31.989Z,112.50
2019-05-23T04:48:31.950Z,112.50
2019-05-23T04:51:32.384Z,118.13
2019-05-23T04:52:31.730Z,118.13
2019-05-23T04:53:31.618Z,123.75
2019-05-23T04:55:31.720Z,123.75
2019-05-23T04:56:31.631Z,129.38
2019-05-23T04:58:31.770Z,135.00
2019-05-23T04:59:31.430Z,135.00
2019-05-23T05:00:31.425Z,135.00
2019-05-23T05:01:31.453Z,135.00
2019-05-23T05:02:31.446Z,135.00
2019-05-23T05:03:31.398Z,140.63
2019-05-23T05:04:31.330Z,140.63
2019-05-23T05:05:31.638Z,146.25
2019-05-23T05:06:31.322Z,146.25
2019-05-23T05:08:31.298Z,151.88
2019-05-23T05:09:32.271Z,151.88
2019-05-23T05:10:31.227Z,157.50
2019-05-23T05:11:31.175Z,157.50
2019-05-23T05:12:31.573Z,157.50
2019-05-23T05:13:31.146Z,163.13
2019-05-23T05:14:31.128Z,163.13
2019-05-23T05:15:31.677Z,163.13
2019-05-23T05:16:31.310Z,163.13
2019-05-23T05:17:31.053Z,168.75
2019-05-23T05:18:31.050Z,168.75
2019-05-23T05:19:31.312Z,174.38
2019-05-23T05:21:31.103Z,174.38
2019-05-23T05:22:30.979Z,180.00
2019-05-23T05:23:31.002Z,185.63
2019-05-23T05:24:30.906Z,185.63
2019-05-23T05:25:30.916Z,191.25
2019-05-23T05:26:31.217Z,191.25
2019-05-23T05:27:31.058Z,191.25
2019-05-23T05:28:31.088Z,196.88
2019-05-23T05:30:30.781Z,196.88
2019-05-23T05:31:30.771Z,202.50
2019-05-23T05:32:44.068Z,196.88
2019-05-23T05:33:32.364Z,202.50
2019-05-23T05:34:30.708Z,202.50
2019-05-23T05:35:30.689Z,202.50
2019-05-23T05:36:30.734Z,202.50
2019-05-23T05:37:30.689Z,202.50
2019-05-23T05:38:30.693Z,202.50
2019-05-23T05:39:30.637Z,208.13
2019-05-23T05:40:30.602Z,208.13
2019-05-23T05:41:30.827Z,208.13
2019-05-23T05:42:30.686Z,208.13
2019-05-23T05:43:30.536Z,208.13
2019-05-23T05:44:30.629Z,213.75
2019-05-23T05:45:30.621Z,219.38
2019-05-23T05:46:30.802Z,213.75
2019-05-23T05:47:30.548Z,213.75
2019-05-23T05:48:30.451Z,213.75
2019-05-23T05:49:30.531Z,213.75
2019-05-23T05:50:30.451Z,213.75
2019-05-23T05:51:30.711Z,219.38
2019-05-23T05:52:32.122Z,219.38
2019-05-23T05:53:30.550Z,219.38
2019-05-23T05:54:30.357Z,219.38
2019-05-23T05:55:31.048Z,225.00
2019-05-23T05:56:30.389Z,225.00
2019-05-23T05:57:30.286Z,230.63
2019-05-23T05:58:30.531Z,236.25
2019-05-23T05:59:30.781Z,236.25
2019-05-23T06:00:30.267Z,236.25
2019-05-23T06:01:33.877Z,241.88
2019-05-23T06:02:30.889Z,247.50
2019-05-23T06:03:30.660Z,253.13
2019-05-23T06:05:30.479Z,258.75
2019-05-23T06:06:30.781Z,258.75
2019-05-23T06:07:30.383Z,264.38
2019-05-23T06:08:30.131Z,264.38
2019-05-23T06:09:30.033Z,264.38
2019-05-23T06:10:30.153Z,264.38
2019-05-23T06:11:30.303Z,264.38
2019-05-23T06:12:29.992Z,270.00
2019-05-23T06:14:30.077Z,270.00
2019-05-23T06:15:29.920Z,270.00
2019-05-23T06:16:29.914Z,275.63
2019-05-23T06:18:30.167Z,270.00
2019-05-23T06:19:30.354Z,270.00
2019-05-23T06:20:29.868Z,264.38
2019-05-23T06:21:29.790Z,258.75
2019-05-23T06:22:29.840Z,258.75
2019-05-23T06:23:29.766Z,258.75
2019-05-23T06:24:45.146Z,253.13
2019-05-23T06:25:30.029Z,253.13
2019-05-23T06:26:29.966Z,253.13
2019-05-23T06:28:29.719Z,253.13
2019-05-23T06:29:29.748Z,253.13
2019-05-23T06:30:32.713Z,253.13
2019-05-23T06:31:29.644Z,253.13
2019-05-23T06:32:29.715Z,247.50
2019-05-23T06:33:29.867Z,247.50
2019-05-23T06:34:29.572Z,247.50
2019-05-23T06:36:29.603Z,247.50
2019-05-23T06:37:34.034Z,247.50
2019-05-23T06:38:29.854Z,247.50
2019-05-23T06:39:29.512Z,247.50
2019-05-23T06:40:29.535Z,247.50
2019-05-23T06:41:29.511Z,247.50
2019-05-23T06:42:29.527Z,247.50
2019-05-23T06:43:29.687Z,241.88
2019-05-23T06:44:29.682Z,236.25
2019-05-23T06:45:29.670Z,230.63
2019-05-23T06:46:29.435Z,225.00
2019-05-23T06:47:29.419Z,219.38
2019-05-23T06:48:29.515Z,219.38
2019-05-23T06:49:29.340Z,225.00
2019-05-23T06:50:29.481Z,219.38
2019-05-23T06:51:29.277Z,219.38
2019-05-23T06:52:29.557Z,219.38
2019-05-23T06:53:29.958Z,219.38
2019-05-23T06:54:29.391Z,219.38
2019-05-23T06:55:29.232Z,219.38
2019-05-23T06:56:29.538Z,225.00
2019-05-23T06:57:33.055Z,213.75
2019-05-23T06:58:29.271Z,208.13
2019-05-23T06:59:29.490Z,213.75
2019-05-23T07:00:29.127Z,208.13
2019-05-23T07:01:29.137Z,208.13
2019-05-23T07:02:32.009Z,208.13
2019-05-23T07:03:41.852Z,208.13
2019-05-23T07:04:29.036Z,213.75
2019-05-23T07:05:32.387Z,213.75
2019-05-23T07:06:29.286Z,213.75
2019-05-23T07:07:29.037Z,219.38
2019-05-23T07:08:29.149Z,219.38
2019-05-23T07:09:28.965Z,225.00
2019-05-23T07:10:28.976Z,230.63
2019-05-23T07:11:28.964Z,230.63
2019-05-23T07:12:29.209Z,236.25
2019-05-23T07:13:28.995Z,241.88
2019-05-23T07:14:29.040Z,241.88
2019-05-23T07:15:28.855Z,247.50
2019-05-23T07:16:28.907Z,253.13
2019-05-23T07:18:29.284Z,258.75
2019-05-23T07:19:28.819Z,258.75
2019-05-23T07:20:28.864Z,264.38
2019-05-23T07:21:30.257Z,270.00
2019-05-23T07:22:33.867Z,270.00
2019-05-23T07:23:29.063Z,270.00
2019-05-23T07:24:30.444Z,275.63
2019-05-23T07:25:28.683Z,298.13
2019-05-23T07:26:30.124Z,320.63
2019-05-23T07:27:28.734Z,337.50
2019-05-23T07:28:28.654Z,337.50
2019-05-23T07:29:28.637Z,337.50
2019-05-23T07:30:28.958Z,337.50
2019-05-23T07:32:28.580Z,331.88
2019-05-23T07:34:35.453Z,343.13
2019-05-23T07:35:28.546Z,348.75
2019-05-23T07:36:29.002Z,360.00
2019-05-23T07:37:28.697Z,365.63
2019-05-23T07:38:28.489Z,365.63
2019-05-23T07:40:28.451Z,371.25
2019-05-23T07:41:30.288Z,376.88
2019-05-23T07:42:28.907Z,376.88
2019-05-23T07:43:28.407Z,388.13
2019-05-23T07:44:28.559Z,393.75
2019-05-23T07:45:28.590Z,405.00
2019-05-23T07:46:28.384Z,410.63
2019-05-23T07:47:28.484Z,427.50
2019-05-23T07:48:28.966Z,421.88
2019-05-23T07:49:28.449Z,427.50
2019-05-23T07:50:28.372Z,421.88
2019-05-23T07:51:29.819Z,433.13
2019-05-23T07:52:28.305Z,427.50
2019-05-23T07:53:28.301Z,433.13
2019-05-23T07:54:29.764Z,416.25
2019-05-23T07:56:28.307Z,421.88
2019-05-23T07:57:28.353Z,438.75
2019-05-23T07:58:28.734Z,455.63
2019-05-23T07:59:28.242Z,466.88
2019-05-23T08:00:28.495Z,500.63
2019-05-23T08:01:28.188Z,528.75
2019-05-23T08:02:28.497Z,540.00
2019-05-23T08:04:28.166Z,556.88
2019-05-23T08:05:28.444Z,568.13
2019-05-23T08:06:28.221Z,568.13
2019-05-23T08:07:32.277Z,556.88
2019-05-23T08:08:28.116Z,562.50
2019-05-23T08:10:33.821Z,556.88
2019-05-23T08:11:28.068Z,568.13
2019-05-23T08:12:28.106Z,579.38
2019-05-23T08:13:28.064Z,579.38
2019-05-23T08:14:28.088Z,585.00
2019-05-23T08:15:28.070Z,596.25
2019-05-23T08:16:28.345Z,596.25
2019-05-23T08:17:28.025Z,601.88
2019-05-23T08:18:28.039Z,607.50
2019-05-23T08:19:28.015Z,630.00
2019-05-23T08:20:27.988Z,663.75
2019-05-23T08:21:27.984Z,669.38
2019-05-23T08:22:28.037Z,691.88
2019-05-23T08:24:28.296Z,736.88
2019-05-23T08:25:27.940Z,736.88
2019-05-23T08:26:27.950Z,725.63
2019-05-23T08:27:27.944Z,793.13
2019-05-23T08:28:28.108Z,1164.38
2019-05-23T08:29:28.021Z,2250.00
2019-05-23T08:30:27.961Z,3195.00
2019-05-23T08:31:28.627Z,3493.13
2019-05-23T08:32:27.875Z,3954.38
2019-05-23T08:33:27.920Z,3639.38
2019-05-23T08:34:40.697Z,3695.63
2019-05-23T08:35:27.858Z,3498.75
2019-05-23T08:36:27.886Z,3622.50
2019-05-23T08:37:27.825Z,3841.88
2019-05-23T08:38:28.337Z,3723.75
2019-05-23T08:39:28.342Z,3667.50
2019-05-23T08:40:28.185Z,3616.88
2019-05-23T08:41:27.797Z,3993.75
2019-05-23T08:42:28.081Z,3892.50
2019-05-23T08:43:27.810Z,4303.13
2019-05-23T08:44:28.101Z,4235.63
2019-05-23T08:45:27.844Z,4224.38
2019-05-23T08:46:27.780Z,4213.13
2019-05-23T08:47:27.766Z,4438.13
2019-05-23T08:48:27.797Z,4449.38
2019-05-23T08:49:27.759Z,4106.25
2019-05-23T08:50:29.494Z,4061.25
2019-05-23T08:51:27.726Z,4117.50
2019-05-23T08:52:27.733Z,4117.50
2019-05-23T08:53:27.777Z,3920.63
2019-05-23T08:54:28.027Z,4342.50
2019-05-23T08:55:27.873Z,3757.50
2019-05-23T08:56:28.004Z,3836.25
2019-05-23T08:57:27.722Z,3639.38
2019-05-23T08:58:27.713Z,4016.25
2019-05-23T08:59:27.861Z,4314.38
2019-05-23T09:00:27.901Z,3948.75
2019-05-23T09:01:27.636Z,3600.00
2019-05-23T09:02:27.936Z,4083.75
2019-05-23T09:04:27.638Z,3661.88
2019-05-23T09:05:27.624Z,3774.38
2019-05-23T09:07:27.749Z,4320.00
2019-05-23T09:08:28.193Z,4027.50
2019-05-23T09:09:29.986Z,4185.00
2019-05-23T09:10:27.599Z,4263.75
2019-05-23T09:11:27.626Z,4213.13
2019-05-23T09:12:27.881Z,4246.88
2019-05-23T09:13:27.580Z,4353.75
2019-05-23T09:14:27.893Z,4246.88
2019-05-23T09:15:27.777Z,4151.25
2019-05-23T09:16:27.638Z,3999.38
2019-05-23T09:18:27.998Z,4303.13
2019-05-23T09:19:27.553Z,4410.00
2019-05-23T09:20:27.869Z,4213.13
2019-05-23T09:24:28.386Z,4466.25
2019-05-23T09:25:27.550Z,4325.63
2019-05-23T09:26:27.826Z,4128.75
2019-05-23T09:28:27.604Z,3813.75
2019-05-23T09:29:27.514Z,3751.88
2019-05-23T09:30:27.577Z,4050.00
2019-05-23T09:31:27.605Z,4230.00
2019-05-23T09:32:27.489Z,3920.63
2019-05-23T09:33:27.870Z,4134.38
2019-05-23T09:34:27.480Z,4061.25
2019-05-23T09:35:27.497Z,4314.38
2019-05-23T09:36:28.118Z,4426.88
2019-05-23T09:37:27.581Z,4353.75
2019-05-23T09:38:27.957Z,4443.75
2019-05-23T09:40:28.228Z,1085.63
2019-05-23T09:41:27.801Z,4533.75
2019-05-23T09:44:27.655Z,4269.38
2019-05-23T09:45:28.556Z,4218.75
2019-05-23T09:46:27.676Z,4196.25
2019-05-23T09:47:27.880Z,4258.13
2019-05-23T09:48:27.743Z,4342.50
2019-05-23T09:49:27.433Z,4370.63
2019-05-23T09:50:28.989Z,4286.25
2019-05-23T09:51:27.860Z,4393.13
2019-05-23T09:52:27.491Z,4325.63
2019-05-23T09:53:27.413Z,4095.00
2019-05-23T09:54:28.351Z,4117.50
2019-05-23T09:55:27.724Z,4083.75
2019-05-23T09:59:27.431Z,4196.25
2019-05-23T10:00:27.402Z,4348.13
2019-05-23T10:01:27.935Z,4421.25
2019-05-23T10:02:28.330Z,4365.00
2019-05-23T10:05:41.998Z,4404.38
2019-05-23T10:06:29.404Z,3082.50
2019-05-23T10:10:31.402Z,4241.25
2019-05-23T10:12:30.185Z,4235.63
2019-05-23T10:13:38.542Z,4134.38
2019-05-23T10:15:28.084Z,4370.63
2019-05-23T10:17:30.946Z,3639.38
2019-05-23T10:18:29.588Z,3105.00
2019-05-23T10:19:28.693Z,3307.50
2019-05-23T10:20:27.418Z,3954.38
2019-05-23T10:21:27.333Z,4213.13
2019-05-23T10:22:27.369Z,4005.00
2019-05-23T10:23:27.380Z,2874.38
2019-05-23T10:24:27.698Z,1743.75
2019-05-23T10:25:27.318Z,1417.50
2019-05-23T10:27:27.336Z,1344.38
2019-05-23T10:28:27.341Z,1164.38
2019-05-23T10:30:27.739Z,888.75
2019-05-23T10:31:27.325Z,590.63
2019-05-23T10:32:27.332Z,675.00
2019-05-23T10:33:27.360Z,517.50
2019-05-23T10:34:27.311Z,495.00
2019-05-23T10:35:27.408Z,506.25
2019-05-23T10:36:27.306Z,506.25
2019-05-23T10:37:27.303Z,562.50
2019-05-23T10:38:29.472Z,641.25
2019-05-23T10:39:27.298Z,1288.13
2019-05-23T10:40:27.308Z,821.25
2019-05-23T10:41:27.332Z,900.00
2019-05-23T10:42:27.737Z,1305.00
2019-05-23T10:43:27.331Z,1310.63
2019-05-23T10:44:27.381Z,1260.00
2019-05-23T10:45:27.283Z,1316.25
2019-05-23T10:46:28.784Z,939.38
2019-05-23T10:47:27.302Z,1400.63
2019-05-23T10:48:27.992Z,1535.63
2019-05-23T10:49:27.247Z,2053.13
2019-05-23T10:50:43.708Z,3144.38
2019-05-23T10:51:27.240Z,3560.63
2019-05-23T10:52:27.242Z,2480.63
2019-05-23T10:53:27.449Z,3813.75
2019-05-23T10:54:28.539Z,759.38
2019-05-23T10:56:27.287Z,2565.00
2019-05-23T10:57:27.238Z,3560.63
2019-05-23T10:58:27.270Z,3470.63
2019-05-23T10:59:27.271Z,3751.88
2019-05-23T11:00:27.885Z,3802.50
2019-05-23T11:01:27.787Z,3667.50
2019-05-23T11:02:27.370Z,3639.38
2019-05-23T11:03:27.263Z,3583.13
2019-05-23T11:04:27.281Z,3774.38
2019-05-23T11:06:28.649Z,3538.13
2019-05-23T11:08:30.361Z,3633.75
2019-05-23T11:09:37.455Z,3751.88
2019-05-23T11:10:28.502Z,3678.75
2019-05-23T11:11:27.614Z,613.13
2019-05-23T11:12:27.197Z,517.50
2019-05-23T11:13:27.539Z,545.63
2019-05-23T11:14:27.197Z,551.25
2019-05-23T11:15:27.195Z,916.88
2019-05-23T11:16:27.260Z,2030.63
2019-05-23T11:18:27.191Z,984.38
2019-05-23T11:19:28.318Z,601.88
2019-05-23T11:20:28.036Z,556.88
2019-05-23T11:21:27.190Z,545.63
2019-05-23T11:22:34.116Z,545.63
2019-05-23T11:23:27.473Z,596.25
2019-05-23T11:24:27.155Z,3605.63
2019-05-23T11:25:27.191Z,2891.25
2019-05-23T11:26:28.025Z,1985.63
2019-05-23T11:27:27.764Z,1378.13
2019-05-23T11:29:29.000Z,613.13
2019-05-23T11:30:28.015Z,585.00
2019-05-23T11:31:27.298Z,624.38
2019-05-23T11:32:27.686Z,703.13
2019-05-23T11:33:27.149Z,950.63
2019-05-23T11:34:27.467Z,1260.00
2019-05-23T11:35:27.118Z,1006.88
2019-05-23T11:36:35.356Z,1237.50
2019-05-23T11:37:27.073Z,1113.75
2019-05-23T11:38:28.731Z,1080.00
2019-05-23T11:39:27.147Z,1074.38
2019-05-23T11:43:27.089Z,613.13
2019-05-23T11:45:27.054Z,652.50
2019-05-23T11:46:28.942Z,2536.88
2019-05-23T11:48:27.341Z,1355.63
2019-05-23T11:49:27.830Z,3020.63
2019-05-23T11:50:26.994Z,3048.75
2019-05-23T11:51:27.124Z,3234.38
2019-05-23T11:52:28.386Z,3161.25
2019-05-23T11:53:27.032Z,3324.38
2019-05-23T11:54:27.012Z,2806.88
2019-05-23T11:56:27.419Z,1170.00
2019-05-23T11:57:27.416Z,1091.25
2019-05-23T11:58:27.023Z,1063.13
2019-05-23T11:59:26.955Z,1085.63
2019-05-23T12:00:27.122Z,1063.13
2019-05-23T12:01:27.003Z,1080.00
2019-05-23T12:02:28.617Z,1063.13
2019-05-23T12:03:27.588Z,1023.75
2019-05-23T12:04:27.070Z,1023.75
2019-05-23T12:05:27.112Z,1023.75
2019-05-23T12:06:26.990Z,1040.63
2019-05-23T12:07:27.009Z,725.63
2019-05-23T12:08:28.696Z,1023.75
2019-05-23T12:10:27.281Z,832.50
2019-05-23T12:15:27.280Z,495.00
2019-05-23T12:16:26.932Z,466.88
2019-05-23T12:17:27.072Z,472.50
2019-05-23T12:18:26.938Z,495.00
2019-05-23T12:24:27.198Z,601.88
2019-05-23T12:25:26.968Z,573.75
2019-05-23T12:26:26.967Z,573.75
2019-05-23T12:29:26.893Z,1085.63
2019-05-23T12:30:28.220Z,1068.75
2019-05-23T12:31:26.906Z,1057.50
2019-05-23T12:32:26.854Z,1040.63
2019-05-23T12:33:27.017Z,1029.38
2019-05-23T12:34:26.995Z,1046.25
2019-05-23T12:35:26.845Z,1074.38
2019-05-23T12:36:27.210Z,1085.63
2019-05-23T12:37:26.907Z,1130.63
2019-05-23T12:38:26.950Z,1175.63
2019-05-23T12:39:26.937Z,1344.38
2019-05-23T12:40:27.132Z,1732.50
2019-05-23T12:41:27.577Z,2244.38
2019-05-23T12:42:27.188Z,984.38
2019-05-23T12:44:26.861Z,2441.25
2019-05-23T12:45:26.821Z,2621.25
2019-05-23T12:46:26.873Z,2610.00
2019-05-23T12:48:26.862Z,2581.88
2019-05-23T12:49:27.168Z,2070.00
2019-05-23T12:51:26.935Z,1822.50
2019-05-23T12:52:26.846Z,1580.63
2019-05-23T12:53:26.805Z,2244.38
2019-05-23T12:54:26.820Z,2356.88
2019-05-23T12:56:27.113Z,2520.00
2019-05-23T12:57:26.800Z,2475.00
2019-05-23T12:58:27.123Z,2424.38
2019-05-23T12:59:26.851Z,2368.13
2019-05-23T13:00:26.814Z,2283.75
2019-05-23T13:01:26.788Z,2278.13
2019-05-23T13:02:26.856Z,1985.63
2019-05-23T13:03:27.155Z,2441.25
2019-05-23T13:05:27.028Z,1788.75
2019-05-23T13:06:26.788Z,2092.50
2019-05-23T13:07:35.639Z,2390.63
2019-05-23T13:08:26.832Z,2407.50
2019-05-23T13:09:26.829Z,2154.38
2019-05-23T13:11:27.056Z,2317.50
2019-05-23T13:12:27.624Z,2266.88
2019-05-23T13:13:26.787Z,2188.13
2019-05-23T13:14:26.950Z,2396.25
2019-05-23T13:15:26.921Z,2446.88
2019-05-23T13:16:27.520Z,2385.00
2019-05-23T13:17:27.374Z,2368.13
2019-05-23T13:19:26.990Z,2390.63
2019-05-23T13:20:26.847Z,2216.25
2019-05-23T13:21:26.782Z,2008.13
2019-05-23T13:24:26.789Z,2081.25
2019-05-23T13:25:26.783Z,2058.75
2019-05-23T13:26:26.783Z,1867.50
2019-05-23T13:27:26.844Z,1541.25
2019-05-23T13:28:26.855Z,1220.63
2019-05-23T13:29:27.991Z,1113.75
2019-05-23T13:30:29.297Z,1040.63
2019-05-23T13:31:27.284Z,1018.13
2019-05-23T13:32:27.169Z,1006.88
2019-05-23T13:33:26.775Z,871.88
2019-05-23T13:34:27.306Z,984.38
2019-05-23T13:35:28.437Z,967.50
2019-05-23T13:36:26.826Z,995.63
2019-05-23T13:37:27.071Z,978.75
2019-05-23T13:38:27.469Z,978.75
2019-05-23T13:39:26.765Z,950.63
2019-05-23T13:40:26.909Z,922.50
2019-05-23T13:42:27.323Z,888.75
2019-05-23T13:43:26.797Z,860.63
2019-05-23T13:44:33.370Z,871.88
2019-05-23T13:47:26.789Z,663.75
2019-05-23T13:48:28.207Z,832.50
2019-05-23T13:49:28.220Z,613.13
2019-05-23T13:50:32.493Z,770.63
2019-05-23T13:51:26.766Z,860.63
2019-05-23T13:52:26.883Z,798.75
2019-05-23T13:55:27.274Z,759.38
2019-05-23T13:56:26.816Z,793.13
2019-05-23T13:57:27.469Z,849.38
2019-05-23T13:59:26.842Z,815.63
2019-05-23T14:00:26.867Z,742.50
2019-05-23T14:02:26.790Z,821.25
2019-05-23T14:03:26.870Z,770.63
2019-05-23T14:04:26.925Z,528.75
2019-05-23T14:05:26.799Z,573.75
2019-05-23T14:06:26.976Z,765.00
2019-05-23T14:07:27.299Z,658.13
2019-05-23T14:08:26.760Z,652.50
2019-05-23T14:09:26.793Z,748.13
2019-05-23T14:10:26.747Z,770.63
2019-05-23T14:11:26.738Z,697.50
2019-05-23T14:12:27.078Z,911.25
2019-05-23T14:14:28.018Z,793.13
2019-05-23T14:15:27.659Z,753.75
2019-05-23T14:17:26.754Z,765.00
2019-05-23T14:18:26.865Z,720.00
2019-05-23T14:19:29.503Z,585.00
2019-05-23T14:21:27.541Z,568.13
2019-05-23T14:22:26.707Z,551.25
2019-05-23T14:23:27.373Z,540.00
2019-05-23T14:24:26.928Z,528.75
2019-05-23T14:25:27.206Z,528.75
2019-05-23T14:27:27.177Z,534.38
2019-05-23T14:28:27.258Z,545.63
2019-05-23T14:29:27.958Z,556.88
2019-05-23T14:30:27.961Z,562.50
2019-05-23T14:31:28.617Z,630.00
2019-05-23T14:32:28.153Z,725.63
2019-05-23T14:33:26.716Z,585.00
2019-05-23T14:34:26.905Z,585.00
2019-05-23T14:35:27.565Z,573.75
2019-05-23T14:36:31.439Z,697.50
2019-05-23T14:37:26.924Z,686.25
2019-05-23T14:38:30.874Z,669.38
2019-05-23T14:39:26.633Z,590.63
2019-05-23T14:40:27.578Z,534.38
2019-05-23T14:41:43.757Z,528.75
2019-05-23T14:42:26.670Z,523.13
2019-05-23T14:43:26.994Z,517.50
2019-05-23T14:44:27.087Z,495.00
2019-05-23T14:45:26.897Z,489.38
2019-05-23T14:46:26.823Z,478.13
2019-05-23T14:47:26.804Z,466.88
2019-05-23T14:48:26.713Z,455.63
2019-05-23T14:49:28.533Z,444.38
2019-05-23T14:52:26.866Z,438.75
2019-05-23T14:53:26.553Z,444.38
2019-05-23T14:54:26.649Z,444.38
2019-05-23T14:55:26.761Z,444.38
2019-05-23T14:57:26.532Z,438.75
2019-05-23T14:58:26.718Z,438.75
2019-05-23T14:59:27.154Z,438.75
2019-05-23T15:00:26.926Z,421.88
2019-05-23T15:01:28.449Z,410.63
2019-05-23T15:02:26.496Z,405.00
2019-05-23T15:03:26.578Z,399.38
2019-05-23T15:04:26.709Z,405.00
2019-05-23T15:05:26.483Z,433.13
2019-05-23T15:06:26.910Z,444.38
2019-05-23T15:07:26.741Z,433.13
2019-05-23T15:08:26.541Z,455.63
2019-05-23T15:09:26.432Z,427.50
2019-05-23T15:10:26.443Z,466.88
2019-05-23T15:11:26.532Z,444.38
2019-05-23T15:12:26.415Z,455.63
2019-05-23T15:13:26.993Z,466.88
2019-05-23T15:14:26.455Z,472.50
2019-05-23T15:15:26.677Z,478.13
2019-05-23T15:16:26.415Z,478.13
2019-05-23T15:17:27.121Z,478.13
2019-05-23T15:18:26.377Z,483.75
2019-05-23T15:19:41.731Z,483.75
2019-05-23T15:20:26.337Z,478.13
2019-05-23T15:22:26.321Z,461.25
2019-05-23T15:23:26.316Z,455.63
2019-05-23T15:24:26.346Z,461.25
2019-05-23T15:25:26.369Z,450.00
2019-05-23T15:26:26.713Z,450.00
2019-05-23T15:27:26.290Z,450.00
2019-05-23T15:28:26.307Z,461.25
2019-05-23T15:29:29.197Z,461.25
2019-05-23T15:30:26.337Z,455.63
2019-05-23T15:31:26.458Z,450.00
2019-05-23T15:33:26.296Z,438.75
2019-05-23T15:34:26.319Z,427.50
2019-05-23T15:35:26.216Z,421.88
2019-05-23T15:36:26.240Z,416.25
2019-05-23T15:37:26.390Z,416.25