createdAt,value
2022-08-26T00:01:30.783Z,66.05
2022-08-26T00:03:58.701Z,65.16
2022-08-26T00:06:25.893Z,64.96
2022-08-26T00:08:52.533Z,65.17
2022-08-26T00:11:26.750Z,61.73
2022-08-26T00:13:54.696Z,64.96
2022-08-26T00:16:22.602Z,62.88
2022-08-26T00:18:50.069Z,62.92
2022-08-26T00:21:16.687Z,64.25
2022-08-26T00:23:43.737Z,63.47
2022-08-26T00:26:11.653Z,61.51
2022-08-26T00:28:40.336Z,61.52
2022-08-26T00:31:07.524Z,63.09
2022-08-26T00:33:38.237Z,61.54
2022-08-26T00:36:05.942Z,62.33
2022-08-26T00:38:33.130Z,61.22
2022-08-26T00:41:00.406Z,60.66
2022-08-26T00:43:27.579Z,61.05
2022-08-26T00:46:01.137Z,61.53
2022-08-26T00:48:32.421Z,61.67
2022-08-26T00:51:06.709Z,63.43
2022-08-26T00:53:39.440Z,63.30
2022-08-26T00:56:19.293Z,65.00
2022-08-26T00:58:47.985Z,64.33
2022-08-26T01:01:15.638Z,62.49
2022-08-26T01:03:44.845Z,65.40
2022-08-26T01:06:13.120Z,63.82
2022-08-26T01:08:40.131Z,67.70
2022-08-26T01:11:08.189Z,64.70
2022-08-26T01:13:36.606Z,66.38
2022-08-26T01:16:04.041Z,67.01
2022-08-26T01:18:31.559Z,67.23
2022-08-26T01:21:21.623Z,67.26
2022-08-26T01:23:51.859Z,67.56
2022-08-26T01:26:35.935Z,67.38
2022-08-26T01:29:05.446Z,66.31
2022-08-26T01:31:38.672Z,67.58
2022-08-26T01:34:05.638Z,66.79
2022-08-26T01:36:32.629Z,66.50
2022-08-26T01:38:59.450Z,68.40
2022-08-26T01:41:29.058Z,66.99
2022-08-26T01:43:57.112Z,66.68
2022-08-26T01:46:26.699Z,65.45
2022-08-26T01:48:56.802Z,66.27
2022-08-26T01:51:26.455Z,65.21
2022-08-26T01:53:53.446Z,65.34
2022-08-26T01:56:22.194Z,65.12
2022-08-26T01:58:55.366Z,65.63
2022-08-26T02:01:29.168Z,67.94
2022-08-26T02:03:55.840Z,68.02
2022-08-26T02:06:23.672Z,67.40
2022-08-26T02:08:54.726Z,68.66
2022-08-26T02:11:21.882Z,67.87
2022-08-26T02:13:56.658Z,65.75
2022-08-26T02:16:26.350Z,65.31
2022-08-26T02:18:53.840Z,66.79
2022-08-26T02:21:20.496Z,67.00
2022-08-26T02:23:47.638Z,66.69
2022-08-26T02:26:21.101Z,67.22
2022-08-26T02:28:57.261Z,67.41
2022-08-26T02:31:24.223Z,66.85
2022-08-26T02:33:51.101Z,67.29
2022-08-26T02:36:28.715Z,65.83
2022-08-26T02:38:55.547Z,67.57
2022-08-26T02:41:23.089Z,66.86
2022-08-26T02:43:49.824Z,67.64
2022-08-26T02:46:21.452Z,67.65
2022-08-26T02:48:54.535Z,69.15
2022-08-26T02:51:21.159Z,66.33
2022-08-26T02:53:48.760Z,67.08
2022-08-26T02:56:15.581Z,66.46
2022-08-26T02:58:42.479Z,68.11
2022-08-26T03:01:26.204Z,67.51
2022-08-26T03:03:54.311Z,66.78
2022-08-26T03:06:21.102Z,67.44
2022-08-26T03:08:47.963Z,67.44
2022-08-26T03:11:15.086Z,67.65
2022-08-26T03:13:42.075Z,67.28
2022-08-26T03:16:08.890Z,67.84
2022-08-26T03:18:36.445Z,68.21
2022-08-26T03:21:15.190Z,69.20
2022-08-26T03:23:43.275Z,69.91
2022-08-26T03:26:11.679Z,68.98
2022-08-26T03:29:02.256Z,67.60
2022-08-26T03:31:29.701Z,68.61
2022-08-26T03:33:59.584Z,69.33
2022-08-26T03:36:26.793Z,70.00
2022-08-26T03:38:53.657Z,69.94
2022-08-26T03:41:21.376Z,69.05
2022-08-26T03:43:50.741Z,70.00
2022-08-26T03:46:20.961Z,68.72
2022-08-26T03:48:47.830Z,69.32
2022-08-26T03:51:19.380Z,68.75
2022-08-26T03:53:46.959Z,69.62
2022-08-26T03:56:15.113Z,70.14
2022-08-26T03:58:42.754Z,69.62
2022-08-26T04:01:10.216Z,68.73
2022-08-26T04:03:55.331Z,69.96
2022-08-26T04:06:22.021Z,69.23
2022-08-26T04:08:48.699Z,69.40
2022-08-26T04:11:20.672Z,68.09
2022-08-26T04:13:48.704Z,68.47
2022-08-26T04:16:17.891Z,67.06
2022-08-26T04:18:46.963Z,67.63
2022-08-26T04:21:13.679Z,66.72
2022-08-26T04:23:47.817Z,70.72
2022-08-26T04:26:15.758Z,70.19
2022-08-26T04:28:42.803Z,69.11
2022-08-26T04:31:14.738Z,68.88
2022-08-26T04:33:42.771Z,68.52
2022-08-26T04:36:11.825Z,68.60
2022-08-26T04:38:38.939Z,71.93
2022-08-26T04:41:14.878Z,69.40
2022-08-26T04:43:42.743Z,69.96
2022-08-26T04:46:10.231Z,68.99
2022-08-26T04:48:41.151Z,69.64
2022-08-26T04:51:09.691Z,68.88
2022-08-26T04:53:36.414Z,71.51
2022-08-26T04:56:03.925Z,69.87
2022-08-26T04:58:32.370Z,69.86
2022-08-26T05:00:59.342Z,72.15
2022-08-26T05:03:30.312Z,70.67
2022-08-26T05:05:58.168Z,71.59
2022-08-26T05:08:25.363Z,70.70
2022-08-26T05:10:56.412Z,68.75
2022-08-26T05:13:26.729Z,69.75
2022-08-26T05:16:01.557Z,69.02
2022-08-26T05:18:30.194Z,69.84
2022-08-26T05:21:10.344Z,66.47
2022-08-26T05:23:40.293Z,66.08
2022-08-26T05:26:08.663Z,66.56
2022-08-26T05:28:36.789Z,67.21
2022-08-26T05:31:16.147Z,65.66
2022-08-26T05:33:44.739Z,63.78
2022-08-26T05:36:15.796Z,62.52
2022-08-26T05:38:44.008Z,61.16
2022-08-26T05:41:18.071Z,59.65
2022-08-26T05:43:45.564Z,58.25
2022-08-26T05:46:12.773Z,58.38
2022-08-26T05:48:44.237Z,59.50
2022-08-26T05:51:11.938Z,56.90
2022-08-26T05:53:40.894Z,58.39
2022-08-26T05:56:12.082Z,58.47
2022-08-26T05:58:39.780Z,54.75
2022-08-26T06:01:12.245Z,58.31
2022-08-26T06:03:41.960Z,59.08
2022-08-26T06:06:11.466Z,58.73
2022-08-26T06:08:39.089Z,60.04
2022-08-26T06:11:18.285Z,58.62
2022-08-26T06:13:46.185Z,59.25
2022-08-26T06:16:17.829Z,59.23
2022-08-26T06:18:46.285Z,60.02
2022-08-26T06:21:27.062Z,56.42
2022-08-26T06:24:14.900Z,60.83
2022-08-26T06:26:43.326Z,61.52
2022-08-26T06:29:15.460Z,56.71
2022-08-26T06:31:52.557Z,56.25
2022-08-26T06:34:19.450Z,58.59
2022-08-26T06:36:47.289Z,57.44
2022-08-26T06:39:16.383Z,58.64
2022-08-26T06:41:45.045Z,51.45
2022-08-26T06:44:14.843Z,57.78
2022-08-26T06:46:42.878Z,51.63
2022-08-26T06:49:12.653Z,48.59
2022-08-26T06:51:40.632Z,50.62
2022-08-26T06:54:08.279Z,52.36
2022-08-26T06:56:39.204Z,46.30
2022-08-26T06:59:07.614Z,54.98
2022-08-26T07:01:38.321Z,52.61
2022-08-26T07:04:10.496Z,53.15
2022-08-26T07:06:40.545Z,48.19
2022-08-26T07:09:09.949Z,46.07
2022-08-26T07:11:38.363Z,51.96
2022-08-26T07:14:05.931Z,49.08
2022-08-26T07:16:33.236Z,50.11
2022-08-26T07:19:01.118Z,50.90
2022-08-26T07:21:30.079Z,50.47
2022-08-26T07:24:01.244Z,41.09
2022-08-26T07:26:30.778Z,43.61
2022-08-26T07:28:59.418Z,50.94
2022-08-26T07:31:28.343Z,39.79
2022-08-26T07:33:57.063Z,43.00
2022-08-26T07:36:24.351Z,38.57
2022-08-26T07:38:52.384Z,41.31
2022-08-26T07:41:25.303Z,43.87
2022-08-26T07:43:53.398Z,44.22
2022-08-26T07:46:27.279Z,43.91
2022-08-26T07:48:56.665Z,43.69
2022-08-26T07:51:23.482Z,41.07
2022-08-26T07:53:52.728Z,39.36
2022-08-26T07:56:20.525Z,40.06
2022-08-26T07:58:51.298Z,40.42
2022-08-26T08:01:20.269Z,39.48
2022-08-26T08:03:48.066Z,41.54
2022-08-26T08:06:18.562Z,39.54
2022-08-26T08:08:45.145Z,41.07
2022-08-26T08:11:12.216Z,40.28
2022-08-26T08:13:39.707Z,37.15
2022-08-26T08:16:07.710Z,41.00
2022-08-26T08:18:40.143Z,40.20
2022-08-26T08:21:24.125Z,38.89
2022-08-26T08:23:52.562Z,36.70
2022-08-26T08:26:20.008Z,39.27
2022-08-26T08:28:48.020Z,36.70
2022-08-26T08:34:21.599Z,36.09
2022-08-26T08:36:48.960Z,35.79
2022-08-26T08:39:16.799Z,37.79
2022-08-26T08:42:04.319Z,35.22
2022-08-26T08:44:31.465Z,35.77
2022-08-26T08:47:06.155Z,35.07
2022-08-26T08:49:34.265Z,38.16
2022-08-26T08:52:10.748Z,34.79
2022-08-26T08:54:38.192Z,36.66
2022-08-26T08:57:34.240Z,36.85
2022-08-26T09:00:14.078Z,35.82
2022-08-26T09:02:49.671Z,35.57
2022-08-26T09:05:40.113Z,34.23
2022-08-26T09:08:21.757Z,34.75
2022-08-26T09:10:55.228Z,34.05
2022-08-26T09:13:25.386Z,33.20
2022-08-26T09:16:15.877Z,33.12
2022-08-26T09:18:51.557Z,33.19
2022-08-26T09:21:20.418Z,33.70
2022-08-26T09:23:51.540Z,35.49
2022-08-26T09:26:27.237Z,35.66
2022-08-26T09:29:02.308Z,33.11
2022-08-26T09:31:32.647Z,32.27
2022-08-26T09:34:17.492Z,31.55
2022-08-26T09:36:49.759Z,33.37
2022-08-26T09:39:28.289Z,32.02
2022-08-26T09:42:20.533Z,33.44
2022-08-26T09:45:03.562Z,34.53
2022-08-26T09:47:33.355Z,33.16
2022-08-26T09:50:12.480Z,32.43
2022-08-26T09:52:40.360Z,34.47
2022-08-26T09:55:22.605Z,34.63
2022-08-26T09:57:54.072Z,33.51
2022-08-26T10:01:01.589Z,32.99
2022-08-26T10:03:32.837Z,32.62
2022-08-26T10:05:59.438Z,32.74
2022-08-26T10:08:37.031Z,32.43
2022-08-26T10:11:34.115Z,31.29
2022-08-26T10:14:11.123Z,34.15
2022-08-26T10:17:05.402Z,34.12
2022-08-26T10:19:55.783Z,32.93
2022-08-26T10:22:42.180Z,32.11
2022-08-26T10:25:16.011Z,35.98
2022-08-26T10:28:07.965Z,36.49
2022-08-26T10:30:58.298Z,36.36
2022-08-26T10:33:25.612Z,34.66
2022-08-26T10:35:55.837Z,33.38
2022-08-26T10:38:29.497Z,34.38
2022-08-26T10:41:09.965Z,34.37
2022-08-26T10:43:52.360Z,33.57
2022-08-26T10:46:27.228Z,35.51
2022-08-26T10:49:03.317Z,34.88
2022-08-26T10:51:38.650Z,37.63
2022-08-26T10:54:18.629Z,38.42
2022-08-26T10:56:51.145Z,38.33
2022-08-26T10:59:55.586Z,38.55
2022-08-26T11:02:48.353Z,37.45
2022-08-26T11:05:19.584Z,37.80
2022-08-26T11:07:51.414Z,36.94
2022-08-26T11:10:21.409Z,36.68
2022-08-26T11:13:01.692Z,37.08
2022-08-26T11:15:29.431Z,36.33
2022-08-26T11:17:58.065Z,37.72
2022-08-26T11:20:34.224Z,37.03
2022-08-26T11:23:13.295Z,36.36
2022-08-26T11:25:58.954Z,36.83
2022-08-26T11:28:47.800Z,36.59
2022-08-26T11:31:26.752Z,36.51
2022-08-26T11:34:07.136Z,36.38
2022-08-26T11:36:37.610Z,37.21
2022-08-26T11:39:55.196Z,36.75
2022-08-26T11:42:32.535Z,35.35
2022-08-26T11:45:01.409Z,35.68
2022-08-26T11:47:31.982Z,35.44
2022-08-26T11:50:15.307Z,34.15
2022-08-26T11:52:51.418Z,34.60
2022-08-26T11:55:18.124Z,35.98
2022-08-26T11:57:49.806Z,36.22
2022-08-26T12:00:27.697Z,36.43
2022-08-26T12:03:02.514Z,35.86
2022-08-26T12:05:36.398Z,37.32
2022-08-26T12:08:11.078Z,35.98
2022-08-26T12:10:38.934Z,35.22
2022-08-26T12:13:07.220Z,35.58
2022-08-26T12:15:35.594Z,35.55
2022-08-26T12:18:20.655Z,34.98
2022-08-26T12:20:59.246Z,35.57
2022-08-26T12:23:26.156Z,35.67
2022-08-26T12:26:02.761Z,36.05
2022-08-26T12:28:31.151Z,36.54
2022-08-26T12:31:02.964Z,36.11
2022-08-26T12:33:30.983Z,36.51
2022-08-26T12:35:59.390Z,36.55
2022-08-26T12:38:27.533Z,37.46
2022-08-26T12:40:55.004Z,36.88
2022-08-26T12:43:38.863Z,37.88
2022-08-26T12:46:07.747Z,37.02
2022-08-26T12:48:38.651Z,37.28
2022-08-26T12:51:21.527Z,38.30
2022-08-26T12:53:48.243Z,37.43
2022-08-26T12:56:22.111Z,37.38
2022-08-26T12:59:06.294Z,36.70
2022-08-26T13:01:44.444Z,37.73
2022-08-26T13:04:48.620Z,38.45
2022-08-26T13:07:21.325Z,38.08
2022-08-26T13:09:49.045Z,36.68
2022-08-26T13:12:29.100Z,37.09
2022-08-26T13:14:56.150Z,38.05
2022-08-26T13:17:22.838Z,38.69
2022-08-26T13:19:49.472Z,37.66
2022-08-26T13:22:20.146Z,38.04
2022-08-26T13:24:47.183Z,37.44
2022-08-26T13:27:14.901Z,38.04
2022-08-26T13:29:41.664Z,37.94
2022-08-26T13:32:09.161Z,37.80
2022-08-26T13:34:37.339Z,38.64
2022-08-26T13:37:04.709Z,37.40
2022-08-26T13:39:31.469Z,38.05
2022-08-26T13:41:58.543Z,37.95
2022-08-26T13:44:25.167Z,37.19
2022-08-26T13:46:51.784Z,38.19
2022-08-26T13:49:18.362Z,37.94
2022-08-26T13:51:45.187Z,37.51
2022-08-26T13:54:12.148Z,38.22
2022-08-26T13:56:39.105Z,37.84
2022-08-26T13:59:07.382Z,37.61
2022-08-26T14:01:35.253Z,37.13
2022-08-26T14:04:03.056Z,38.72
2022-08-26T14:06:30.213Z,37.39
2022-08-26T14:08:57.019Z,36.95
2022-08-26T14:11:24.875Z,36.55
2022-08-26T14:13:51.480Z,37.67
2022-08-26T14:16:29.489Z,37.31
2022-08-26T14:18:56.186Z,37.29
2022-08-26T14:21:26.824Z,36.99
2022-08-26T14:23:55.884Z,36.93
2022-08-26T14:26:28.716Z,37.24
2022-08-26T14:28:59.731Z,36.78
2022-08-26T14:31:29.325Z,36.95
2022-08-26T14:33:59.447Z,37.15
2022-08-26T14:36:29.125Z,37.58
2022-08-26T14:38:58.252Z,37.03
2022-08-26T14:41:25.482Z,37.24
2022-08-26T14:44:00.147Z,37.16
2022-08-26T14:46:34.493Z,37.42
2022-08-26T14:49:05.215Z,37.10
2022-08-26T14:51:34.604Z,37.35
2022-08-26T14:54:13.179Z,37.84
2022-08-26T14:56:45.326Z,37.03
2022-08-26T14:59:17.789Z,36.79
2022-08-26T15:01:50.660Z,36.56
2022-08-26T15:04:17.984Z,36.87
2022-08-26T15:06:44.999Z,37.18
2022-08-26T15:09:11.744Z,36.56
2022-08-26T15:11:38.422Z,36.86
2022-08-26T15:14:06.353Z,37.14
2022-08-26T15:16:34.317Z,36.04
2022-08-26T15:19:04.376Z,36.77
2022-08-26T15:21:35.750Z,37.39
2022-08-26T15:24:04.948Z,37.52
2022-08-26T15:26:33.314Z,37.36
2022-08-26T15:29:04.358Z,37.22
2022-08-26T15:31:33.966Z,37.26
2022-08-26T15:34:04.615Z,37.99
2022-08-26T15:36:32.692Z,37.31
2022-08-26T15:39:02.270Z,37.68
2022-08-26T15:41:34.734Z,37.33
2022-08-26T15:44:03.416Z,37.68
2022-08-26T15:46:32.095Z,37.20
2022-08-26T15:48:58.801Z,39.12
2022-08-26T15:51:26.992Z,38.89
2022-08-26T15:53:56.269Z,38.67
2022-08-26T15:56:28.249Z,38.75
2022-08-26T15:58:56.341Z,39.08
2022-08-26T16:01:27.793Z,38.42
2022-08-26T16:03:56.020Z,38.88
2022-08-26T16:06:28.236Z,38.31
2022-08-26T16:08:56.298Z,38.98
2022-08-26T16:11:23.745Z,38.83
2022-08-26T16:13:50.904Z,38.77
2022-08-26T16:16:19.173Z,39.13
2022-08-26T16:18:45.827Z,39.90
2022-08-26T16:21:17.385Z,40.58
2022-08-26T16:23:45.344Z,39.60
2022-08-26T16:26:17.460Z,39.70
2022-08-26T16:28:44.483Z,40.44
2022-08-26T16:31:11.782Z,40.38
2022-08-26T16:33:38.587Z,40.53
2022-08-26T16:36:06.902Z,40.22
2022-08-26T16:38:34.151Z,40.74
2022-08-26T16:41:01.178Z,40.95
2022-08-26T16:43:28.203Z,41.06
2022-08-26T16:45:56.563Z,41.37
2022-08-26T16:48:23.797Z,42.25
2022-08-26T16:50:51.256Z,41.92
2022-08-26T16:53:18.915Z,41.99
2022-08-26T16:55:47.690Z,42.37
2022-08-26T16:58:14.791Z,43.05
2022-08-26T17:00:41.930Z,43.00
2022-08-26T17:03:10.041Z,42.97
2022-08-26T17:05:36.882Z,43.50
2022-08-26T17:08:04.492Z,43.16
2022-08-26T17:10:31.881Z,44.34
2022-08-26T17:12:59.377Z,43.29
2022-08-26T17:15:26.099Z,43.88
2022-08-26T17:17:54.501Z,45.53
2022-08-26T17:20:22.982Z,44.04
2022-08-26T17:22:51.653Z,46.45
2022-08-26T17:25:28.589Z,45.23
2022-08-26T17:30:27.861Z,44.43
2022-08-26T17:32:57.447Z,44.66
2022-08-26T17:35:24.514Z,46.04
2022-08-26T17:37:51.992Z,47.79
2022-08-26T17:40:21.969Z,46.20
2022-08-26T17:42:51.531Z,45.49
2022-08-26T17:47:46.868Z,45.36
2022-08-26T17:50:17.006Z,45.51
2022-08-26T17:52:44.696Z,46.19
2022-08-26T17:55:15.174Z,45.64
2022-08-26T17:57:43.984Z,46.14
2022-08-26T18:00:23.019Z,46.13
2022-08-26T18:02:49.601Z,46.46
2022-08-26T18:05:17.495Z,46.16
2022-08-26T18:07:44.862Z,46.02
2022-08-26T18:10:15.495Z,45.88
2022-08-26T18:12:42.858Z,46.38
2022-08-26T18:15:11.523Z,48.38
2022-08-26T18:17:41.782Z,49.01
2022-08-26T18:20:11.553Z,51.28
2022-08-26T18:22:38.300Z,49.81
2022-08-26T18:25:07.588Z,51.36
2022-08-26T18:27:36.116Z,50.86
2022-08-26T18:30:11.370Z,49.75
2022-08-26T18:32:40.673Z,49.98
2022-08-26T18:35:12.982Z,49.86
2022-08-26T18:37:55.485Z,52.86
2022-08-26T18:40:22.703Z,53.58
2022-08-26T18:42:54.050Z,52.85
2022-08-26T18:45:22.102Z,52.63
2022-08-26T18:47:48.676Z,53.25
2022-08-26T18:50:15.739Z,52.40
2022-08-26T18:52:43.393Z,55.59
2022-08-26T18:55:10.344Z,53.88
2022-08-26T18:57:36.912Z,54.69
2022-08-26T19:00:08.170Z,52.54
2022-08-26T19:02:37.392Z,52.27
2022-08-26T19:05:06.403Z,51.00
2022-08-26T19:07:36.604Z,56.54
2022-08-26T19:10:06.430Z,53.20
2022-08-26T19:12:34.364Z,56.60
2022-08-26T19:15:02.539Z,52.94
2022-08-26T19:17:29.161Z,57.39
2022-08-26T19:19:55.776Z,57.82
2022-08-26T19:22:22.385Z,55.08
2022-08-26T19:24:50.160Z,54.88
2022-08-26T19:27:16.907Z,56.13
2022-08-26T19:29:43.504Z,55.43
2022-08-26T19:32:10.171Z,53.41
2022-08-26T19:34:36.829Z,53.23
2022-08-26T19:37:03.445Z,53.84
2022-08-26T19:39:30.043Z,53.60
2022-08-26T19:41:56.786Z,56.01
2022-08-26T19:44:42.075Z,58.30
2022-08-26T19:47:10.025Z,55.76
2022-08-26T19:49:37.415Z,56.27
2022-08-26T19:52:05.629Z,57.30
2022-08-26T19:54:32.357Z,59.88
2022-08-26T19:56:59.015Z,58.25
2022-08-26T19:59:25.570Z,57.05
2022-08-26T20:02:00.454Z,56.51
2022-08-26T20:04:28.584Z,56.37
2022-08-26T20:06:57.742Z,56.86
2022-08-26T20:09:27.504Z,56.43
2022-08-26T20:11:56.810Z,56.35
2022-08-26T20:14:23.768Z,56.01
2022-08-26T20:16:50.418Z,58.50
2022-08-26T20:19:37.639Z,57.08
2022-08-26T20:22:05.006Z,61.25
2022-08-26T20:24:32.562Z,61.37
2022-08-26T20:26:59.264Z,61.25
2022-08-26T20:29:26.098Z,60.99
2022-08-26T20:31:54.601Z,59.90
2022-08-26T20:34:21.334Z,59.85
2022-08-26T20:36:49.635Z,61.19
2022-08-26T20:39:16.771Z,61.94
2022-08-26T20:41:43.885Z,60.30
2022-08-26T20:44:10.588Z,60.27
2022-08-26T20:46:37.272Z,61.70
2022-08-26T20:49:05.934Z,60.04
2022-08-26T20:51:35.200Z,61.61
2022-08-26T20:54:01.793Z,58.89
2022-08-26T20:56:28.396Z,60.05
2022-08-26T20:58:58.447Z,58.44
2022-08-26T21:01:30.506Z,59.31
2022-08-26T21:03:57.407Z,59.04
2022-08-26T21:06:24.641Z,58.36
2022-08-26T21:08:51.356Z,59.47
2022-08-26T21:11:19.543Z,62.35
2022-08-26T21:14:04.533Z,59.04
2022-08-26T21:16:37.533Z,61.30
2022-08-26T21:19:06.141Z,57.29
2022-08-26T21:21:33.278Z,59.49
2022-08-26T21:24:00.042Z,60.48
2022-08-26T21:26:26.955Z,58.29
2022-08-26T21:28:53.974Z,59.25
2022-08-26T21:31:22.880Z,61.97
2022-08-26T21:33:51.019Z,62.01
2022-08-26T21:36:18.843Z,61.70
2022-08-26T21:38:45.883Z,63.47
2022-08-26T21:41:19.418Z,63.95
2022-08-26T21:43:47.649Z,63.66
2022-08-26T21:46:15.746Z,64.80
2022-08-26T21:48:45.730Z,63.12
2022-08-26T21:51:17.159Z,63.84
2022-08-26T21:53:43.748Z,64.14
2022-08-26T21:56:14.066Z,62.28
2022-08-26T21:58:41.746Z,61.13
2022-08-26T22:01:13.557Z,61.36
2022-08-26T22:03:47.341Z,62.49
2022-08-26T22:06:20.004Z,61.22
2022-08-26T22:08:46.888Z,63.21
2022-08-26T22:11:14.337Z,62.45
2022-08-26T22:13:42.152Z,62.49
2022-08-26T22:16:10.006Z,63.78
2022-08-26T22:18:39.674Z,63.84
2022-08-26T22:21:12.636Z,64.69
2022-08-26T22:23:39.760Z,62.55
2022-08-26T22:26:10.392Z,63.66
2022-08-26T22:28:37.140Z,62.34
2022-08-26T22:31:04.012Z,64.41
2022-08-26T22:33:30.579Z,66.01
2022-08-26T22:35:57.266Z,64.40
2022-08-26T22:38:24.003Z,62.77
2022-08-26T22:40:56.040Z,63.68
2022-08-26T22:43:24.249Z,63.55
2022-08-26T22:45:52.858Z,65.16
2022-08-26T22:48:22.425Z,64.59
2022-08-26T22:50:50.461Z,62.83
2022-08-26T22:53:18.269Z,62.90
2022-08-26T22:55:45.717Z,64.69
2022-08-26T22:58:15.277Z,63.64
2022-08-26T23:00:46.501Z,64.50
2022-08-26T23:03:15.960Z,65.38
2022-08-26T23:05:43.755Z,64.03
2022-08-26T23:08:11.502Z,66.82
2022-08-26T23:10:41.940Z,66.24
2022-08-26T23:13:12.235Z,64.74
2022-08-26T23:15:39.673Z,65.91
2022-08-26T23:18:06.363Z,65.71
2022-08-26T23:20:33.310Z,66.06
2022-08-26T23:22:59.889Z,66.52
2022-08-26T23:25:29.846Z,66.75
2022-08-26T23:27:57.160Z,66.91
2022-08-26T23:30:25.780Z,64.23
2022-08-26T23:32:55.490Z,65.22
2022-08-26T23:35:22.265Z,63.66
2022-08-26T23:37:52.435Z,65.37
2022-08-26T23:40:39.428Z,66.61
2022-08-26T23:43:08.475Z,69.56
2022-08-26T23:45:35.654Z,71.42
2022-08-26T23:48:03.184Z,69.47
2022-08-26T23:51:03.671Z,69.19
2022-08-26T23:53:30.243Z,70.38
2022-08-26T23:55:56.839Z,70.25
2022-08-26T23:58:23.551Z,72.72
