createdAt,value
2018-03-28T05:55:42.541Z,6.53
2018-03-28T05:58:12.204Z,10.20
2018-03-28T06:00:41.098Z,6.20
2018-03-28T06:03:09.325Z,6.13
2018-03-28T06:05:38.588Z,6.00
2018-03-28T06:08:07.358Z,5.90
2018-03-28T06:10:39.045Z,11.73
2018-03-28T06:13:07.713Z,7.77
2018-03-28T06:15:38.590Z,6.20
2018-03-28T06:18:06.416Z,6.10
2018-03-28T06:20:34.333Z,5.80
2018-03-28T06:23:02.271Z,5.73
2018-03-28T06:25:31.123Z,5.73
2018-03-28T06:27:59.499Z,6.50
2018-03-28T06:30:28.224Z,5.17
2018-03-28T06:32:57.975Z,5.30
2018-03-28T06:35:25.961Z,5.63
2018-03-28T06:37:54.621Z,9.37
2018-03-28T06:40:25.710Z,6.83
2018-03-28T06:42:53.602Z,7.17
2018-03-28T06:45:23.043Z,7.23
2018-03-28T06:47:51.891Z,8.77
2018-03-28T06:50:20.874Z,7.87
2018-03-28T06:52:49.544Z,11.80
2018-03-28T06:55:20.496Z,8.20
2018-03-28T06:57:49.762Z,14.87
2018-03-28T07:00:18.563Z,9.00
2018-03-28T07:02:47.949Z,12.07
2018-03-28T07:05:19.392Z,9.30
2018-03-28T07:07:47.710Z,9.50
2018-03-28T07:10:17.205Z,13.90
2018-03-28T07:12:46.266Z,12.37
2018-03-28T07:15:14.250Z,11.77
2018-03-28T07:17:42.949Z,12.70
2018-03-28T07:20:13.074Z,17.27
2018-03-28T07:22:41.887Z,19.80
2018-03-28T07:25:10.576Z,15.50
2018-03-28T07:27:39.350Z,18.20
2018-03-28T07:30:12.034Z,17.40
2018-03-28T07:32:40.870Z,17.87
2018-03-28T07:35:09.767Z,18.00
2018-03-28T07:37:38.916Z,16.93
2018-03-28T07:40:13.476Z,20.50
2018-03-28T07:42:43.585Z,16.03
2018-03-28T07:48:14.228Z,14.30
2018-03-28T07:50:42.304Z,15.20
2018-03-28T07:53:10.463Z,16.20
2018-03-28T07:55:42.442Z,17.90
2018-03-28T07:58:11.324Z,22.63
2018-03-28T08:00:39.452Z,19.40
2018-03-28T08:03:26.940Z,16.80
2018-03-28T08:05:56.603Z,16.43
2018-03-28T08:08:25.352Z,11.57
2018-03-28T08:10:56.948Z,15.60
2018-03-28T08:13:25.480Z,13.03
2018-03-28T08:15:53.453Z,16.40
2018-03-28T08:18:21.410Z,13.70
2018-03-28T08:20:53.226Z,18.57
2018-03-28T08:23:21.871Z,15.40
2018-03-28T08:25:49.774Z,16.43
2018-03-28T08:28:19.392Z,13.20
2018-03-28T08:31:03.555Z,13.77
2018-03-28T08:33:32.983Z,12.90
2018-03-28T08:36:00.740Z,12.90
2018-03-28T08:38:28.744Z,12.10
2018-03-28T08:40:56.700Z,15.60
2018-03-28T08:43:26.092Z,19.93
2018-03-28T08:46:00.250Z,14.47
2018-03-28T08:48:34.698Z,14.37
2018-03-28T08:51:06.694Z,18.23
2018-03-28T08:53:34.768Z,15.87
2018-03-28T08:56:04.859Z,18.47
2018-03-28T08:58:33.041Z,13.13
2018-03-28T09:01:02.615Z,13.73
2018-03-28T09:03:32.175Z,13.57
2018-03-28T09:06:03.316Z,13.30
2018-03-28T09:08:33.093Z,13.03
2018-03-28T09:11:01.650Z,15.63
2018-03-28T09:13:33.578Z,11.93
2018-03-28T09:16:05.054Z,14.57
2018-03-28T09:18:33.978Z,11.70
2018-03-28T09:21:08.047Z,12.73
2018-03-28T09:23:43.605Z,12.40
2018-03-28T09:26:25.474Z,13.00
2018-03-28T09:29:00.986Z,11.83
2018-03-28T09:31:32.972Z,10.93
2018-03-28T09:34:04.879Z,10.57
2018-03-28T09:36:39.655Z,10.10
2018-03-28T09:39:08.856Z,10.77
2018-03-28T09:41:39.681Z,10.10
2018-03-28T09:44:08.386Z,10.57
2018-03-28T09:46:40.267Z,11.87
2018-03-28T09:49:08.884Z,13.17
2018-03-28T09:51:49.626Z,11.53
2018-03-28T09:54:19.709Z,10.40
2018-03-28T09:57:04.715Z,10.17
2018-03-28T09:59:38.308Z,9.67
2018-03-28T10:02:14.683Z,10.80
2018-03-28T10:04:49.575Z,11.43
2018-03-28T10:07:18.812Z,11.30
2018-03-28T11:48:56.680Z,6.87
2018-03-28T11:51:24.669Z,7.20
2018-03-28T11:53:55.702Z,8.33
2018-03-28T11:56:24.439Z,7.07
2018-03-28T12:04:28.116Z,7.07
2018-03-28T12:06:57.754Z,8.10
2018-03-28T12:09:26.370Z,10.73
2018-03-28T12:11:57.510Z,8.07
2018-03-28T12:14:27.752Z,10.47
2018-03-28T12:16:57.272Z,10.47
2018-03-28T12:19:31.848Z,8.87
2018-03-28T12:22:10.486Z,10.23
2018-03-28T12:24:39.293Z,8.03
2018-03-28T12:27:30.294Z,9.83
2018-03-28T12:30:05.276Z,9.23
2018-03-28T12:32:33.900Z,11.70
2018-03-28T12:35:01.796Z,8.03
2018-03-28T12:37:34.265Z,9.27
2018-03-28T12:40:04.143Z,9.33
2018-03-28T12:42:35.131Z,10.63
2018-03-28T12:45:10.388Z,8.73
2018-03-28T12:47:38.848Z,10.40
2018-03-28T12:50:08.019Z,11.57
2018-03-28T12:55:44.364Z,14.87
2018-03-28T12:58:13.366Z,13.57
2018-03-28T13:00:42.984Z,11.70
2018-03-28T13:05:54.944Z,11.17
2018-03-28T13:08:25.867Z,15.50
2018-03-28T13:14:04.693Z,17.80
2018-03-28T13:23:07.751Z,11.27
2018-03-28T13:28:40.906Z,22.33
2018-03-28T13:31:17.752Z,27.97
2018-03-28T13:33:52.130Z,18.60
2018-03-28T13:36:28.906Z,15.10
2018-03-28T13:38:58.139Z,18.80
2018-03-28T13:42:13.523Z,21.70
2018-03-28T14:00:06.841Z,18.93
2018-03-28T14:06:03.909Z,17.63
2018-03-28T14:08:47.373Z,19.80
2018-03-28T14:14:33.477Z,15.03
2018-03-28T14:17:08.584Z,16.30
2018-03-28T14:19:43.858Z,38.57
2018-03-28T14:22:21.910Z,19.00
2018-03-28T14:24:58.537Z,23.43
2018-03-28T14:27:50.214Z,18.53
2018-03-28T14:30:36.878Z,12.83
2018-03-28T14:33:10.018Z,10.07
2018-03-28T14:35:56.203Z,10.83
2018-03-28T14:38:25.892Z,15.33
2018-03-28T14:40:56.722Z,9.97
2018-03-28T14:43:26.647Z,12.00
2018-03-28T14:45:54.704Z,18.50
2018-03-28T14:48:24.071Z,15.90
2018-03-28T14:50:52.517Z,14.87
2018-03-28T14:56:02.366Z,14.23
2018-03-28T16:04:02.462Z,20.07
2018-03-28T16:06:34.858Z,12.53
2018-03-28T16:09:03.244Z,16.07
2018-03-28T16:11:33.416Z,12.10
2018-03-28T16:30:56.416Z,9.17
2018-03-28T16:33:26.629Z,14.00
2018-03-28T16:35:55.424Z,14.67
2018-03-28T16:38:23.581Z,10.43
2018-03-28T16:40:51.833Z,9.10
2018-03-28T16:43:21.383Z,7.70
2018-03-28T16:45:50.990Z,7.80
2018-03-28T16:48:27.036Z,5.00
2018-03-28T16:56:10.994Z,4.00
2018-03-28T16:58:45.174Z,4.67
2018-03-28T17:01:13.901Z,3.73
2018-03-28T17:03:42.466Z,3.33
2018-03-28T17:06:12.226Z,3.00
2018-03-28T17:08:40.902Z,2.87
2018-03-28T17:11:08.926Z,2.87
2018-03-28T17:13:43.093Z,3.23
2018-03-28T17:16:10.879Z,2.83
2018-03-28T17:18:40.786Z,2.43
2018-03-28T17:21:10.686Z,2.90
2018-03-28T17:23:39.161Z,1.63
2018-03-28T17:26:08.268Z,1.63
2018-03-28T17:28:37.151Z,1.67
2018-03-28T17:31:05.859Z,1.20
2018-03-28T17:33:33.769Z,1.40
2018-03-28T17:36:02.840Z,1.50
2018-03-28T17:38:30.657Z,1.20
2018-03-28T17:40:58.605Z,1.10
2018-03-28T17:43:27.124Z,0.90
2018-03-28T17:45:56.720Z,1.13
2018-03-28T17:48:25.920Z,1.80
2018-03-28T17:50:55.446Z,1.13
2018-03-28T17:53:23.929Z,0.93
2018-03-28T17:55:52.084Z,1.00
2018-03-28T17:58:20.220Z,0.90
2018-03-28T18:00:48.629Z,0.90
2018-03-28T18:03:16.387Z,0.77
2018-03-28T18:05:45.050Z,0.80
2018-03-28T18:08:13.534Z,1.47
2018-03-28T18:10:41.218Z,1.00
2018-03-28T18:13:09.149Z,0.90
2018-03-28T18:15:37.845Z,1.37
2018-03-28T18:18:07.874Z,0.87
2018-03-28T18:20:35.739Z,2.03
2018-03-28T18:23:05.478Z,0.93
2018-03-28T18:28:41.249Z,2.80
2018-03-28T18:31:09.732Z,3.77
2018-03-28T18:33:39.255Z,4.47
2018-03-28T18:36:09.752Z,4.50
2018-03-28T18:41:48.552Z,4.43
2018-03-28T18:46:53.681Z,4.47
2018-03-28T18:49:24.414Z,3.87
2018-03-28T18:52:04.150Z,4.83
2018-03-28T18:57:12.758Z,6.07
2018-03-28T19:05:37.469Z,7.20
2018-03-28T19:08:13.216Z,5.00
2018-03-28T19:10:50.188Z,5.73
2018-03-28T19:13:29.342Z,5.97
2018-03-28T19:16:06.722Z,6.53
2018-03-28T19:18:44.125Z,8.33
2018-03-28T19:21:18.958Z,8.03
2018-03-28T19:23:57.134Z,8.23
2018-03-28T19:26:33.782Z,11.50
2018-03-28T19:29:09.385Z,11.87
2018-03-28T19:31:42.057Z,11.67
2018-03-28T19:34:15.802Z,13.87
2018-03-28T19:39:47.340Z,12.30
2018-03-28T19:42:33.042Z,10.90
2018-03-28T19:45:09.284Z,10.30
2018-03-28T19:47:45.333Z,11.57
2018-03-28T19:50:19.803Z,10.47
2018-03-28T19:52:56.833Z,10.60
2018-03-28T19:55:35.239Z,9.93
2018-03-28T19:58:08.843Z,9.80
2018-03-28T20:00:48.596Z,10.07
2018-03-28T20:03:26.801Z,9.60
2018-03-28T20:06:03.031Z,8.70
2018-03-28T20:11:17.158Z,7.90
2018-03-28T20:13:45.240Z,10.37
2018-03-28T20:16:13.302Z,10.53
2018-03-28T20:18:42.469Z,8.63
2018-03-28T20:21:13.334Z,10.60
2018-03-28T20:23:42.114Z,11.70
2018-03-28T20:26:10.094Z,10.60
2018-03-28T20:28:38.311Z,9.07
2018-03-28T20:31:08.278Z,8.37
2018-03-28T20:33:36.744Z,9.70
2018-03-28T20:36:05.175Z,12.10
2018-03-28T20:38:35.350Z,12.77
2018-03-28T20:41:03.736Z,8.40
2018-03-28T20:43:34.684Z,9.73
2018-03-28T20:46:03.032Z,9.27
2018-03-28T20:48:32.958Z,14.37
2018-03-28T20:51:01.171Z,11.47
2018-03-28T20:53:30.075Z,12.30
2018-03-28T20:55:59.522Z,11.70
2018-03-28T20:58:27.731Z,10.70
2018-03-28T21:00:57.319Z,10.40
2018-03-28T21:03:26.338Z,11.97
2018-03-28T21:05:54.503Z,11.50
2018-03-28T21:08:24.393Z,7.97
2018-03-28T21:10:52.584Z,10.80
2018-03-28T21:13:20.796Z,10.63
2018-03-28T21:15:48.821Z,8.07
2018-03-28T21:18:17.522Z,8.47
2018-03-28T21:20:47.028Z,8.53
2018-03-28T21:23:15.695Z,7.63
2018-03-28T21:25:44.423Z,7.30
2018-03-28T21:28:14.061Z,6.37
2018-03-28T21:30:43.312Z,6.70
2018-03-28T21:33:11.301Z,6.43
2018-03-28T21:35:41.387Z,6.03
2018-03-28T21:38:10.188Z,6.63
2018-03-28T21:40:38.301Z,6.67
2018-03-28T21:43:06.862Z,7.07
2018-03-28T21:45:37.261Z,7.57
2018-03-28T21:48:05.570Z,7.70
2018-03-28T21:50:34.544Z,7.10
2018-03-28T21:53:03.281Z,8.03
2018-03-28T21:55:32.315Z,8.60
2018-03-28T21:58:00.463Z,6.90
2018-03-28T22:00:29.343Z,7.30
2018-03-28T22:02:57.683Z,4.87
2018-03-28T22:05:26.399Z,6.90
2018-03-28T22:07:54.507Z,7.50
2018-03-28T22:10:26.002Z,7.80
2018-03-28T22:12:54.947Z,7.67
2018-03-28T22:15:23.223Z,8.55
2018-03-28T22:17:52.550Z,7.33
2018-03-28T22:20:20.840Z,7.43
2018-03-28T22:22:49.841Z,7.93
2018-03-28T22:25:17.941Z,7.30
2018-03-28T22:27:46.005Z,6.93
2018-03-28T22:30:14.851Z,5.70
2018-03-28T22:32:44.375Z,4.57
2018-03-28T22:35:18.871Z,7.70
2018-03-28T22:37:50.409Z,7.90
2018-03-28T22:40:18.749Z,7.23
2018-03-28T22:42:46.941Z,7.72
2018-03-28T22:45:15.675Z,7.10
2018-03-28T22:47:48.575Z,7.70
2018-03-28T22:50:16.769Z,6.70
2018-03-28T22:52:49.732Z,8.17
2018-03-28T22:55:22.895Z,7.73
2018-03-28T22:57:53.727Z,8.20
2018-03-28T23:00:21.640Z,6.07
2018-03-28T23:02:50.108Z,6.50
2018-03-28T23:05:23.732Z,6.95
2018-03-28T23:07:51.972Z,6.70
2018-03-28T23:10:20.947Z,7.20
2018-03-28T23:12:48.810Z,7.00
2018-03-28T23:15:16.839Z,7.93
2018-03-28T23:17:45.216Z,6.50
2018-03-28T23:20:13.485Z,9.45
2018-03-28T23:22:41.740Z,8.88
2018-03-28T23:25:09.668Z,10.63
2018-03-28T23:27:37.470Z,9.80
2018-03-28T23:30:06.063Z,9.57
2018-03-28T23:32:33.802Z,9.73
2018-03-28T23:35:02.559Z,11.30
2018-03-28T23:37:30.496Z,10.68
2018-03-28T23:39:58.493Z,10.70
2018-03-28T23:42:26.545Z,11.30
2018-03-28T23:44:54.381Z,14.83
2018-03-28T23:47:22.271Z,11.97
2018-03-28T23:49:51.339Z,12.87
2018-03-28T23:52:19.835Z,12.88
2018-03-28T23:54:47.790Z,13.23
2018-03-28T23:57:16.348Z,12.73
2018-03-28T23:59:44.884Z,13.68
