createdAt,value
2018-12-11T00:00:47.332Z,3.07
2018-12-11T00:03:20.007Z,3.37
2018-12-11T00:05:53.553Z,2.93
2018-12-11T00:08:26.111Z,2.83
2018-12-11T00:10:58.766Z,3.30
2018-12-11T00:13:31.241Z,2.70
2018-12-11T00:16:03.735Z,3.00
2018-12-11T00:18:36.374Z,3.50
2018-12-11T00:21:09.225Z,2.93
2018-12-11T00:23:41.744Z,3.20
2018-12-11T00:26:14.697Z,2.70
2018-12-11T00:28:47.276Z,3.00
2018-12-11T00:31:19.667Z,3.10
2018-12-11T00:33:52.211Z,3.37
2018-12-11T00:36:24.781Z,3.50
2018-12-11T00:38:57.146Z,2.93
2018-12-11T00:41:29.569Z,3.17
2018-12-11T00:44:01.948Z,3.20
2018-12-11T00:46:34.317Z,3.20
2018-12-11T00:49:06.662Z,3.00
2018-12-11T00:51:39.129Z,3.20
2018-12-11T00:54:15.494Z,3.93
2018-12-11T00:56:48.077Z,4.03
2018-12-11T00:59:20.867Z,3.33
2018-12-11T01:01:53.742Z,3.87
2018-12-11T01:04:26.310Z,3.30
2018-12-11T01:06:59.089Z,3.40
2018-12-11T01:09:31.695Z,3.30
2018-12-11T01:12:04.278Z,3.37
2018-12-11T01:14:36.647Z,3.43
2018-12-11T01:17:09.106Z,3.60
2018-12-11T01:19:41.544Z,3.33
2018-12-11T01:22:13.960Z,2.80
2018-12-11T01:24:46.595Z,3.77
2018-12-11T01:27:19.437Z,2.63
2018-12-11T01:29:51.882Z,3.27
2018-12-11T01:32:24.266Z,3.50
2018-12-11T01:34:56.886Z,3.33
2018-12-11T01:37:29.341Z,3.70
2018-12-11T01:40:01.722Z,3.80
2018-12-11T01:42:34.363Z,3.43
2018-12-11T01:45:11.335Z,4.37
2018-12-11T01:47:43.677Z,4.50
2018-12-11T01:50:16.362Z,3.80
2018-12-11T01:52:48.867Z,3.67
2018-12-11T01:55:21.260Z,3.63
2018-12-11T01:57:53.718Z,3.60
2018-12-11T02:00:26.210Z,3.00
2018-12-11T02:02:58.666Z,2.80
2018-12-11T02:05:31.118Z,2.60
2018-12-11T02:08:03.585Z,2.57
2018-12-11T02:10:36.118Z,2.77
2018-12-11T02:13:08.882Z,2.30
2018-12-11T02:15:41.356Z,3.10
2018-12-11T02:18:13.793Z,2.30
2018-12-11T02:20:46.346Z,2.60
2018-12-11T02:23:18.902Z,2.57
2018-12-11T02:25:51.417Z,2.80
2018-12-11T02:28:23.884Z,3.20
2018-12-11T02:30:56.426Z,3.00
2018-12-11T02:33:28.787Z,2.73
2018-12-11T02:36:01.239Z,2.90
2018-12-11T02:38:33.610Z,3.17
2018-12-11T02:41:06.033Z,2.73
2018-12-11T02:43:38.555Z,2.90
2018-12-11T02:46:11.129Z,3.13
2018-12-11T02:48:43.879Z,2.60
2018-12-11T02:51:16.308Z,3.50
2018-12-11T02:53:48.737Z,2.77
2018-12-11T02:56:21.254Z,2.93
2018-12-11T02:58:53.898Z,3.17
2018-12-11T03:01:26.423Z,3.00
2018-12-11T03:03:58.835Z,3.13
2018-12-11T03:06:31.469Z,3.60
2018-12-11T03:09:05.493Z,2.93
2018-12-11T03:11:37.996Z,3.20
2018-12-11T03:14:10.363Z,3.10
2018-12-11T03:16:43.067Z,3.47
2018-12-11T03:19:15.510Z,3.07
2018-12-11T03:21:48.258Z,2.93
2018-12-11T03:24:20.590Z,3.00
2018-12-11T03:26:52.987Z,2.87
2018-12-11T03:29:25.484Z,3.00
2018-12-11T03:31:58.219Z,3.53
2018-12-11T03:34:30.739Z,3.10
2018-12-11T03:37:03.189Z,3.07
2018-12-11T03:39:35.587Z,2.70
2018-12-11T03:42:08.024Z,3.43
2018-12-11T03:44:40.609Z,3.00
2018-12-11T03:47:13.190Z,3.67
2018-12-11T03:49:45.580Z,2.90
2018-12-11T03:52:21.392Z,3.10
2018-12-11T03:54:52.684Z,2.90
2018-12-11T03:57:25.188Z,3.03
2018-12-11T03:59:57.620Z,2.90
2018-12-11T04:02:30.058Z,2.97
2018-12-11T04:05:04.065Z,3.57
2018-12-11T04:07:36.581Z,3.07
2018-12-11T04:10:09.112Z,3.30
2018-12-11T04:12:41.637Z,2.57
2018-12-11T04:15:14.200Z,2.90
2018-12-11T04:17:46.742Z,3.00
2018-12-11T04:20:19.198Z,3.27
2018-12-11T04:22:58.607Z,2.93
2018-12-11T04:25:31.316Z,2.73
2018-12-11T04:28:03.977Z,2.57
2018-12-11T04:30:36.445Z,3.30
2018-12-11T04:33:08.828Z,3.20
2018-12-11T04:35:41.382Z,3.00
2018-12-11T04:38:13.741Z,2.70
2018-12-11T04:40:46.273Z,3.30
2018-12-11T04:43:18.960Z,3.07
2018-12-11T04:45:51.587Z,2.80
2018-12-11T04:48:24.263Z,2.83
2018-12-11T04:50:56.588Z,2.80
2018-12-11T04:53:28.947Z,3.00
2018-12-11T04:56:01.569Z,3.37
2018-12-11T04:58:34.108Z,3.07
2018-12-11T05:03:45.602Z,3.10
2018-12-11T05:06:18.139Z,2.83
2018-12-11T05:08:50.703Z,3.27
2018-12-11T05:11:23.269Z,3.37
2018-12-11T05:14:02.932Z,2.70
2018-12-11T05:16:35.537Z,2.63
2018-12-11T05:19:07.939Z,2.93
2018-12-11T05:21:40.264Z,3.20
2018-12-11T05:24:12.720Z,2.90
2018-12-11T05:26:45.449Z,2.93
2018-12-11T05:29:17.797Z,2.80
2018-12-11T05:31:50.269Z,2.90
2018-12-11T05:34:22.703Z,2.97
2018-12-11T05:36:55.567Z,2.43
2018-12-11T05:39:27.889Z,2.50
2018-12-11T05:42:00.611Z,2.67
2018-12-11T05:44:33.117Z,2.63
2018-12-11T05:47:05.737Z,2.60
2018-12-11T05:49:38.196Z,2.90
2018-12-11T05:52:10.527Z,2.63
2018-12-11T05:54:42.962Z,2.23
2018-12-11T05:57:15.530Z,2.47
2018-12-11T05:59:48.132Z,2.20
2018-12-11T06:02:20.752Z,2.33
2018-12-11T06:04:53.294Z,3.07
2018-12-11T06:07:26.015Z,2.60
2018-12-11T06:09:58.573Z,2.80
2018-12-11T06:12:31.277Z,2.40
2018-12-11T06:15:04.046Z,2.70
2018-12-11T06:17:36.691Z,2.57
2018-12-11T06:20:09.549Z,2.67
2018-12-11T06:22:42.162Z,2.30
2018-12-11T06:25:14.907Z,2.80
2018-12-11T06:27:47.542Z,2.63
2018-12-11T06:30:19.952Z,2.40
2018-12-11T06:32:52.312Z,2.80
2018-12-11T06:35:24.761Z,2.50
2018-12-11T06:37:57.265Z,2.93
2018-12-11T06:40:29.733Z,2.93
2018-12-11T06:43:02.146Z,2.40
2018-12-11T06:45:34.726Z,3.30
2018-12-11T06:48:07.467Z,3.33
2018-12-11T06:50:40.518Z,3.30
2018-12-11T06:53:13.007Z,3.77
2018-12-11T06:55:45.592Z,2.73
2018-12-11T06:58:18.118Z,3.10
2018-12-11T07:00:50.552Z,2.60
2018-12-11T07:03:22.975Z,2.93
2018-12-11T07:05:55.552Z,3.03
2018-12-11T07:08:28.026Z,3.27
2018-12-11T07:11:00.541Z,2.93
2018-12-11T07:13:33.131Z,2.77
2018-12-11T07:16:05.466Z,3.00
2018-12-11T07:18:37.852Z,3.07
2018-12-11T07:21:10.524Z,2.60
2018-12-11T07:23:43.265Z,3.33
2018-12-11T07:26:15.919Z,3.07
2018-12-11T07:28:48.305Z,3.30
2018-12-11T07:31:20.786Z,3.10
2018-12-11T07:33:53.279Z,3.57
2018-12-11T07:36:25.636Z,3.17
2018-12-11T07:38:58.089Z,3.83
2018-12-11T07:41:30.638Z,2.87
2018-12-11T07:44:03.262Z,3.00
2018-12-11T07:46:35.804Z,3.70
2018-12-11T07:49:08.204Z,3.00
2018-12-11T07:51:40.666Z,3.60
2018-12-11T07:54:13.023Z,3.40
2018-12-11T07:56:45.494Z,3.40
2018-12-11T07:59:17.896Z,2.90
2018-12-11T08:01:50.306Z,2.90
2018-12-11T08:04:22.728Z,3.30
2018-12-11T08:06:55.239Z,3.07
2018-12-11T08:09:27.710Z,2.97
2018-12-11T08:12:00.243Z,3.53
2018-12-11T08:14:32.914Z,3.20
2018-12-11T08:17:05.456Z,3.13
2018-12-11T08:19:38.045Z,2.90
2018-12-11T08:22:10.598Z,3.67
2018-12-11T08:24:43.068Z,4.00
2018-12-11T08:27:15.685Z,3.63
2018-12-11T08:29:48.132Z,3.80
2018-12-11T08:32:20.555Z,3.60
2018-12-11T08:34:53.059Z,3.43
2018-12-11T08:37:25.419Z,3.83
2018-12-11T08:39:57.846Z,3.77
2018-12-11T08:42:30.538Z,3.87
2018-12-11T08:45:05.156Z,3.87
2018-12-11T08:47:37.779Z,3.50
2018-12-11T08:50:10.108Z,3.17
2018-12-11T08:52:42.636Z,3.07
2018-12-11T08:55:15.166Z,3.10
2018-12-11T08:57:47.539Z,2.97
2018-12-11T09:00:20.376Z,3.13
2018-12-11T09:02:52.930Z,3.30
2018-12-11T09:05:25.528Z,3.83
2018-12-11T09:07:57.933Z,3.40
2018-12-11T09:10:30.367Z,3.37
2018-12-11T09:13:03.608Z,3.87
2018-12-11T09:15:35.995Z,3.63
2018-12-11T09:18:09.206Z,3.30
2018-12-11T09:20:41.815Z,3.83
2018-12-11T09:23:14.269Z,3.70
2018-12-11T09:25:46.694Z,3.53
2018-12-11T09:28:19.154Z,3.53
2018-12-11T09:30:51.649Z,3.03
2018-12-11T09:33:24.248Z,3.30
2018-12-11T09:35:56.826Z,3.23
2018-12-11T09:38:29.441Z,2.67
2018-12-11T09:41:08.874Z,2.87
2018-12-11T09:43:41.229Z,3.10
2018-12-11T09:46:13.621Z,2.80
2018-12-11T09:48:53.063Z,2.80
2018-12-11T09:51:25.398Z,2.33
2018-12-11T09:53:57.933Z,2.47
2018-12-11T09:56:30.314Z,2.87
2018-12-11T09:59:02.808Z,3.07
2018-12-11T10:01:35.610Z,3.10
2018-12-11T10:04:08.201Z,2.77
2018-12-11T10:06:40.605Z,2.77
2018-12-11T10:09:13.049Z,3.00
2018-12-11T10:11:45.533Z,3.23
2018-12-11T10:14:19.461Z,2.90
2018-12-11T10:16:52.131Z,2.80
2018-12-11T10:19:24.529Z,2.83
2018-12-11T10:21:56.979Z,2.87
2018-12-11T10:24:29.556Z,2.63
2018-12-11T10:27:01.949Z,2.93
2018-12-11T10:29:34.566Z,3.50
2018-12-11T10:32:07.033Z,3.20
2018-12-11T10:34:39.539Z,3.03
2018-12-11T10:37:15.998Z,3.20
2018-12-11T10:39:48.390Z,3.40
2018-12-11T10:42:20.783Z,3.10
2018-12-11T10:44:53.315Z,3.30
2018-12-11T10:47:25.901Z,3.20
2018-12-11T10:49:58.384Z,2.63
2018-12-11T10:52:30.884Z,3.23
2018-12-11T10:55:03.608Z,2.97
2018-12-11T10:57:36.219Z,3.47
2018-12-11T11:00:10.807Z,3.17
2018-12-11T11:02:49.354Z,3.43
2018-12-11T11:05:21.888Z,2.83
2018-12-11T11:07:54.414Z,3.20
2018-12-11T11:10:27.044Z,3.00
2018-12-11T11:12:59.476Z,3.23
2018-12-11T11:15:32.326Z,3.13
2018-12-11T11:18:04.882Z,3.03
2018-12-11T11:20:37.591Z,3.13
2018-12-11T11:23:10.111Z,3.07
2018-12-11T11:25:42.566Z,3.20
2018-12-11T11:28:15.204Z,2.97
2018-12-11T11:30:47.694Z,3.17
2018-12-11T11:33:20.092Z,3.10
2018-12-11T11:35:52.699Z,3.67
2018-12-11T11:38:25.125Z,3.47
2018-12-11T11:40:57.622Z,3.33
2018-12-11T11:43:30.264Z,3.00
2018-12-11T11:46:03.026Z,3.43
2018-12-11T11:48:35.791Z,3.27
2018-12-11T11:51:08.322Z,3.47
2018-12-11T11:53:40.731Z,2.93
2018-12-11T11:56:13.373Z,3.33
2018-12-11T11:58:45.868Z,3.23
2018-12-11T12:01:18.477Z,3.53
2018-12-11T12:06:30.141Z,3.30
2018-12-11T12:09:04.831Z,3.43
2018-12-11T12:11:37.179Z,2.80
2018-12-11T12:14:09.680Z,2.70
2018-12-11T12:16:42.097Z,2.30
2018-12-11T12:19:14.631Z,3.00
2018-12-11T12:21:54.466Z,3.00
2018-12-11T12:24:26.885Z,2.80
2018-12-11T12:26:59.346Z,3.10
2018-12-11T12:29:31.791Z,3.33
2018-12-11T12:32:04.196Z,3.13
2018-12-11T12:34:36.729Z,2.90
2018-12-11T12:37:09.140Z,3.17
2018-12-11T12:39:42.790Z,2.70
2018-12-11T12:42:15.230Z,3.30
2018-12-11T12:44:47.829Z,2.73
2018-12-11T12:47:20.256Z,2.73
2018-12-11T12:49:52.686Z,3.13
2018-12-11T12:52:25.172Z,3.23
2018-12-11T12:54:57.566Z,3.47
2018-12-11T12:57:30.194Z,3.37
2018-12-11T13:00:10.349Z,3.00
2018-12-11T13:02:42.905Z,3.50
2018-12-11T13:05:15.360Z,3.30
2018-12-11T13:07:47.843Z,3.03
2018-12-11T13:10:20.331Z,3.00
2018-12-11T13:12:53.099Z,3.23
2018-12-11T13:15:25.929Z,3.07
2018-12-11T13:17:58.624Z,2.90
2018-12-11T13:20:31.356Z,3.17
2018-12-11T13:23:03.855Z,3.30
2018-12-11T13:25:36.355Z,3.07
2018-12-11T13:28:08.870Z,3.50
2018-12-11T13:30:42.372Z,2.90
2018-12-11T13:33:14.714Z,3.30
2018-12-11T13:35:47.221Z,3.40
2018-12-11T13:38:19.849Z,3.07
2018-12-11T13:40:52.676Z,3.13
2018-12-11T13:43:25.175Z,3.07
2018-12-11T13:45:57.811Z,3.10
2018-12-11T13:48:30.478Z,3.00
2018-12-11T13:51:03.314Z,3.53
2018-12-11T13:53:35.738Z,3.50
2018-12-11T13:56:08.701Z,3.30
2018-12-11T13:58:41.275Z,3.60
2018-12-11T14:01:13.828Z,3.33
2018-12-11T14:03:46.469Z,3.50
2018-12-11T14:06:19.120Z,3.07
2018-12-11T14:08:51.571Z,3.50
2018-12-11T14:11:24.065Z,3.13
2018-12-11T14:13:56.671Z,3.13
2018-12-11T14:16:29.124Z,3.30
2018-12-11T14:19:01.594Z,3.93
2018-12-11T14:21:34.130Z,3.30
2018-12-11T14:24:06.836Z,3.27
2018-12-11T14:26:39.307Z,3.60
2018-12-11T14:29:11.910Z,4.23
2018-12-11T14:31:45.206Z,4.63
2018-12-11T14:34:17.780Z,3.73
2018-12-11T14:36:50.296Z,4.30
2018-12-11T14:39:22.906Z,4.03
2018-12-11T14:41:55.551Z,4.00
2018-12-11T14:44:28.001Z,4.03
2018-12-11T14:47:00.375Z,3.87
2018-12-11T14:49:32.974Z,3.67
2018-12-11T14:52:05.692Z,4.10
2018-12-11T14:54:38.413Z,3.63
2018-12-11T14:57:11.170Z,3.90
2018-12-11T14:59:43.929Z,4.10
2018-12-11T15:02:16.334Z,3.60
2018-12-11T15:04:48.840Z,3.53
2018-12-11T15:07:21.293Z,3.60
2018-12-11T15:09:54.120Z,3.53
2018-12-11T15:12:26.706Z,4.13
2018-12-11T15:14:59.433Z,3.73
2018-12-11T15:17:32.073Z,4.00
2018-12-11T15:20:05.266Z,3.27
2018-12-11T15:22:37.881Z,3.23
2018-12-11T15:25:10.469Z,3.23
2018-12-11T15:27:43.053Z,3.50
2018-12-11T15:30:15.531Z,3.40
2018-12-11T15:32:48.293Z,3.93
2018-12-11T15:35:20.899Z,3.50
2018-12-11T15:37:53.384Z,3.43
2018-12-11T15:40:27.284Z,3.23
2018-12-11T15:43:00.814Z,3.30
2018-12-11T15:45:33.389Z,2.87
2018-12-11T15:48:06.005Z,3.30
2018-12-11T15:50:38.603Z,3.47
2018-12-11T15:53:11.066Z,3.07
2018-12-11T15:55:43.593Z,3.07
2018-12-11T15:58:16.485Z,3.03
2018-12-11T16:00:49.016Z,3.00
2018-12-11T16:03:21.690Z,2.97
2018-12-11T16:05:54.430Z,3.27
2018-12-11T16:08:26.974Z,3.00
2018-12-11T16:10:59.490Z,3.30
2018-12-11T16:13:32.299Z,3.20
2018-12-11T16:16:04.900Z,3.47
2018-12-11T16:18:37.626Z,3.20
2018-12-11T16:21:10.333Z,3.80
2018-12-11T16:23:43.145Z,3.90
2018-12-11T16:26:15.751Z,4.23
2018-12-11T16:28:48.344Z,3.50
2018-12-11T16:31:21.035Z,3.63
2018-12-11T16:33:53.695Z,3.97
2018-12-11T16:36:26.354Z,3.77
2018-12-11T16:38:59.033Z,3.73
2018-12-11T16:41:31.865Z,3.67
2018-12-11T16:44:04.565Z,4.00
2018-12-11T16:46:36.914Z,3.70
2018-12-11T16:49:09.355Z,4.00
2018-12-11T16:51:41.749Z,3.80
2018-12-11T16:54:14.237Z,4.87
2018-12-11T16:56:46.929Z,4.40
2018-12-11T16:59:19.494Z,3.87
2018-12-11T17:01:52.117Z,4.57
2018-12-11T17:04:24.800Z,4.23
2018-12-11T17:06:57.323Z,3.87
2018-12-11T17:09:38.741Z,5.30
2018-12-11T17:12:12.068Z,5.10
2018-12-11T17:14:44.625Z,6.10
2018-12-11T17:17:17.317Z,5.03
2018-12-11T17:19:50.070Z,5.07
2018-12-11T17:22:30.286Z,4.30
2018-12-11T17:25:04.070Z,4.20
2018-12-11T17:27:36.620Z,3.23
2018-12-11T17:30:09.335Z,3.60
2018-12-11T17:32:41.819Z,3.57
2018-12-11T17:35:14.496Z,3.47
2018-12-11T17:37:47.086Z,3.60
2018-12-11T17:40:19.643Z,4.37
2018-12-11T17:42:52.446Z,4.13
2018-12-11T17:45:25.401Z,3.90
2018-12-11T17:47:58.144Z,4.60
2018-12-11T17:50:30.885Z,4.90
2018-12-11T17:53:03.695Z,4.60
2018-12-11T17:55:36.473Z,5.37
2018-12-11T17:58:09.077Z,5.20
2018-12-11T18:00:41.777Z,5.03
2018-12-11T18:03:14.566Z,6.53
2018-12-11T18:05:47.349Z,9.83
2018-12-11T18:08:20.020Z,10.63
2018-12-11T18:10:52.542Z,9.27
2018-12-11T18:13:25.422Z,11.07
2018-12-11T18:15:59.125Z,8.70
2018-12-11T18:18:38.763Z,8.83
2018-12-11T18:21:11.422Z,7.50
2018-12-11T18:23:44.227Z,8.03
2018-12-11T18:26:16.923Z,7.53
2018-12-11T18:28:49.831Z,8.00
2018-12-11T18:31:22.443Z,10.90
2018-12-11T18:33:55.086Z,21.87
2018-12-11T18:36:27.692Z,9.93
2018-12-11T18:39:00.440Z,9.17
2018-12-11T18:41:33.153Z,9.00
2018-12-11T18:44:05.756Z,9.10
2018-12-11T18:46:38.559Z,8.33
2018-12-11T18:49:11.320Z,8.27
2018-12-11T18:51:44.045Z,6.93
2018-12-11T18:54:16.637Z,7.40
2018-12-11T18:56:49.388Z,6.20
2018-12-11T18:59:21.926Z,7.20
2018-12-11T19:01:54.657Z,10.20
2018-12-11T19:04:27.316Z,8.53
2018-12-11T19:07:07.060Z,7.77
2018-12-11T19:09:39.507Z,6.50
2018-12-11T19:12:12.086Z,5.90
2018-12-11T19:14:44.712Z,6.13
2018-12-11T19:17:17.545Z,5.27
2018-12-11T19:19:50.107Z,5.47
2018-12-11T19:22:22.871Z,6.13
2018-12-11T19:24:56.335Z,5.53
2018-12-11T19:27:29.377Z,5.37
2018-12-11T19:30:02.553Z,5.83
2018-12-11T19:32:35.070Z,6.13
2018-12-11T19:35:07.826Z,5.93
2018-12-11T19:37:40.517Z,5.70
2018-12-11T19:40:13.366Z,6.00
2018-12-11T19:42:46.142Z,6.17
2018-12-11T19:45:18.785Z,5.60
2018-12-11T19:47:52.630Z,5.43
2018-12-11T19:50:25.674Z,6.00
2018-12-11T19:52:58.230Z,6.50
2018-12-11T19:55:31.588Z,6.23
2018-12-11T19:58:04.374Z,6.43
2018-12-11T20:00:37.001Z,5.93
2018-12-11T20:03:10.779Z,5.50
2018-12-11T20:05:43.649Z,5.50
2018-12-11T20:08:16.375Z,5.17
2018-12-11T20:10:56.191Z,5.40
2018-12-11T20:13:28.687Z,5.30
2018-12-11T20:16:01.324Z,5.83
2018-12-11T20:18:34.160Z,5.70
2018-12-11T20:21:07.403Z,4.90
2018-12-11T20:23:39.874Z,5.43
2018-12-11T20:26:12.773Z,5.10
2018-12-11T20:28:45.677Z,5.77
2018-12-11T20:31:18.550Z,5.87
2018-12-11T20:33:51.224Z,5.07
2018-12-11T20:36:31.009Z,6.47
2018-12-11T20:39:05.050Z,5.60
2018-12-11T20:41:37.480Z,5.60
2018-12-11T20:44:09.986Z,5.97
2018-12-11T20:46:42.951Z,6.50
2018-12-11T20:49:15.570Z,6.53
2018-12-11T20:51:48.168Z,6.13
2018-12-11T20:54:20.888Z,7.20
2018-12-11T20:56:53.433Z,7.27
2018-12-11T20:59:26.162Z,7.60
2018-12-11T21:01:58.824Z,8.03
2018-12-11T21:04:31.799Z,8.33
2018-12-11T21:07:04.365Z,8.10
2018-12-11T21:09:37.452Z,9.40
2018-12-11T21:12:10.092Z,8.67
2018-12-11T21:14:42.995Z,7.80
2018-12-11T21:17:16.751Z,9.03
2018-12-11T21:19:49.511Z,8.77
2018-12-11T21:22:22.376Z,7.30
2018-12-11T21:25:02.042Z,7.97
2018-12-11T21:27:34.545Z,7.07
2018-12-11T21:30:07.925Z,7.83
2018-12-11T21:32:40.626Z,7.93
2018-12-11T21:35:13.231Z,7.53
2018-12-11T21:37:46.031Z,7.30
2018-12-11T21:40:18.613Z,7.53
2018-12-11T21:42:51.246Z,7.47
2018-12-11T21:45:24.017Z,7.33
2018-12-11T21:47:56.648Z,7.90
2018-12-11T21:50:29.325Z,7.17
2018-12-11T21:53:02.108Z,8.30
2018-12-11T21:55:35.009Z,8.67
2018-12-11T21:58:07.840Z,7.70
2018-12-11T22:00:47.438Z,8.10
2018-12-11T22:03:20.218Z,7.73
2018-12-11T22:05:53.325Z,7.67
2018-12-11T22:08:25.900Z,8.10
2018-12-11T22:10:58.641Z,7.43
2018-12-11T22:13:31.275Z,7.73
2018-12-11T22:16:03.802Z,7.90
2018-12-11T22:18:36.444Z,7.00
2018-12-11T22:21:09.150Z,6.93
2018-12-11T22:23:41.744Z,7.27
2018-12-11T22:26:14.434Z,7.27
2018-12-11T22:28:46.874Z,7.10
2018-12-11T22:31:19.769Z,7.13
2018-12-11T22:33:52.384Z,7.00
2018-12-11T22:36:25.185Z,6.97
2018-12-11T22:39:04.483Z,7.50
2018-12-11T22:41:37.113Z,7.33
2018-12-11T22:44:09.672Z,6.80
2018-12-11T22:46:42.614Z,6.80
2018-12-11T22:49:15.349Z,6.43
2018-12-11T22:51:47.992Z,6.40
2018-12-11T22:54:20.923Z,6.73
2018-12-11T22:56:53.353Z,6.83
2018-12-11T22:59:25.917Z,6.40
2018-12-11T23:01:58.753Z,6.77
2018-12-11T23:04:31.263Z,6.37
2018-12-11T23:07:03.698Z,6.77
2018-12-11T23:09:36.049Z,6.70
2018-12-11T23:12:08.551Z,6.43
2018-12-11T23:14:41.396Z,6.23
2018-12-11T23:17:13.899Z,5.93
2018-12-11T23:19:46.368Z,6.60
2018-12-11T23:22:18.886Z,6.73
2018-12-11T23:24:51.796Z,6.87
2018-12-11T23:27:24.279Z,6.97
2018-12-11T23:29:56.877Z,6.93
2018-12-11T23:32:29.558Z,7.37
2018-12-11T23:35:02.824Z,7.80
2018-12-11T23:37:35.512Z,8.17
2018-12-11T23:40:08.171Z,7.23
2018-12-11T23:42:40.670Z,6.60
2018-12-11T23:45:13.243Z,6.83
2018-12-11T23:47:45.904Z,6.53
2018-12-11T23:50:18.650Z,6.33
2018-12-11T23:52:51.271Z,6.00
2018-12-11T23:55:23.855Z,6.00
2018-12-11T23:57:56.470Z,5.80
