createdAt,value
2023-05-20T00:00:08.630Z,2.10
2023-05-20T00:02:36.579Z,1.70
2023-05-20T00:05:04.692Z,2.17
2023-05-20T00:07:32.856Z,1.50
2023-05-20T00:10:00.531Z,1.50
2023-05-20T00:12:29.372Z,1.60
2023-05-20T00:14:56.905Z,1.70
2023-05-20T00:17:28.214Z,1.90
2023-05-20T00:19:55.928Z,1.60
2023-05-20T00:22:23.582Z,1.90
2023-05-20T00:24:51.163Z,1.90
2023-05-20T00:27:18.762Z,1.87
2023-05-20T00:29:47.725Z,1.87
2023-05-20T00:32:15.746Z,1.70
2023-05-20T00:34:44.388Z,1.90
2023-05-20T00:37:12.034Z,1.63
2023-05-20T00:39:39.520Z,1.70
2023-05-20T00:42:07.203Z,1.70
2023-05-20T00:44:34.708Z,1.70
2023-05-20T00:47:03.609Z,1.50
2023-05-20T00:49:31.232Z,1.83
2023-05-20T00:51:58.913Z,1.63
2023-05-20T00:54:26.544Z,1.60
2023-05-20T00:56:54.407Z,1.40
2023-05-20T00:59:21.981Z,1.30
2023-05-20T01:01:50.573Z,1.73
2023-05-20T01:04:19.482Z,1.50
2023-05-20T01:06:47.814Z,1.30
2023-05-20T01:09:15.517Z,1.40
2023-05-20T01:11:49.606Z,1.60
2023-05-20T01:14:19.284Z,1.30
2023-05-20T01:16:49.929Z,1.63
2023-05-20T01:19:27.972Z,1.60
2023-05-20T01:21:58.758Z,1.20
2023-05-20T01:24:27.688Z,1.70
2023-05-20T01:26:57.885Z,1.37
2023-05-20T01:29:26.351Z,1.87
2023-05-20T01:31:58.411Z,1.63
2023-05-20T01:34:27.776Z,1.87
2023-05-20T01:36:57.094Z,1.50
2023-05-20T01:39:25.780Z,1.40
2023-05-20T01:41:55.814Z,1.73
2023-05-20T01:44:23.663Z,1.33
2023-05-20T01:46:51.946Z,1.37
2023-05-20T01:49:19.506Z,1.70
2023-05-20T01:51:47.009Z,1.70
2023-05-20T01:54:14.626Z,1.53
2023-05-20T01:56:42.150Z,1.83
2023-05-20T01:59:11.085Z,1.60
2023-05-20T02:01:40.763Z,1.57
2023-05-20T02:04:08.316Z,1.20
2023-05-20T02:06:35.812Z,1.70
2023-05-20T02:09:04.126Z,1.77
2023-05-20T02:11:31.677Z,1.60
2023-05-20T02:13:59.163Z,1.70
2023-05-20T02:16:28.275Z,1.60
2023-05-20T02:18:55.945Z,1.80
2023-05-20T02:21:23.514Z,1.80
2023-05-20T02:23:51.026Z,1.53
2023-05-20T02:26:20.418Z,1.33
2023-05-20T02:28:50.650Z,1.97
2023-05-20T02:31:18.624Z,1.40
2023-05-20T02:33:47.628Z,1.63
2023-05-20T02:36:17.135Z,1.37
2023-05-20T02:38:45.518Z,1.60
2023-05-20T02:41:13.064Z,1.50
2023-05-20T02:43:44.983Z,1.43
2023-05-20T02:46:12.703Z,1.60
2023-05-20T02:48:40.692Z,1.13
2023-05-20T02:51:09.700Z,1.67
2023-05-20T02:53:37.243Z,1.40
2023-05-20T02:56:05.790Z,1.80
2023-05-20T02:58:33.318Z,1.43
2023-05-20T03:01:01.063Z,1.87
2023-05-20T03:03:28.801Z,1.90
2023-05-20T03:05:56.356Z,1.30
2023-05-20T03:08:26.317Z,1.43
2023-05-20T03:10:53.837Z,1.10
2023-05-20T03:13:22.222Z,1.53
2023-05-20T03:15:49.776Z,1.23
2023-05-20T03:18:18.012Z,1.47
2023-05-20T03:20:46.987Z,1.27
2023-05-20T03:23:15.210Z,1.70
2023-05-20T03:25:44.124Z,1.50
2023-05-20T03:28:12.934Z,1.80
2023-05-20T03:30:40.494Z,1.53
2023-05-20T03:33:08.430Z,1.70
2023-05-20T03:35:36.339Z,1.37
2023-05-20T03:38:04.149Z,1.40
2023-05-20T03:40:32.002Z,1.40
2023-05-20T03:43:02.464Z,1.93
2023-05-20T03:45:30.474Z,2.70
2023-05-20T03:48:07.101Z,1.30
2023-05-20T03:50:36.442Z,1.50
2023-05-20T03:53:04.011Z,1.50
2023-05-20T03:55:38.536Z,1.27
2023-05-20T03:58:08.522Z,1.60
2023-05-20T04:00:36.225Z,1.67
2023-05-20T04:03:04.321Z,1.73
2023-05-20T04:05:32.330Z,1.07
2023-05-20T04:08:01.810Z,1.40
2023-05-20T04:10:30.978Z,1.60
2023-05-20T04:12:58.568Z,1.80
2023-05-20T04:15:29.697Z,1.63
2023-05-20T04:17:58.610Z,1.40
2023-05-20T04:20:26.864Z,1.77
2023-05-20T04:22:57.517Z,1.50
2023-05-20T04:25:26.096Z,1.50
2023-05-20T04:27:54.075Z,1.70
2023-05-20T04:30:22.018Z,1.40
2023-05-20T04:32:52.414Z,1.70
2023-05-20T04:35:20.504Z,1.90
2023-05-20T04:37:52.969Z,1.20
2023-05-20T04:40:20.944Z,1.40
2023-05-20T04:42:48.520Z,1.70
2023-05-20T04:45:16.581Z,1.20
2023-05-20T04:47:44.381Z,1.73
2023-05-20T04:50:14.618Z,1.53
2023-05-20T04:52:43.008Z,1.73
2023-05-20T04:55:11.679Z,1.90
2023-05-20T04:57:42.070Z,1.50
2023-05-20T05:00:11.457Z,1.70
2023-05-20T05:02:40.878Z,1.77
2023-05-20T05:05:09.429Z,1.87
2023-05-20T05:07:38.484Z,1.50
2023-05-20T05:10:07.134Z,1.80
2023-05-20T05:12:34.686Z,1.60
2023-05-20T05:15:03.358Z,1.50
2023-05-20T05:17:30.939Z,1.60
2023-05-20T05:19:59.220Z,1.73
2023-05-20T05:22:29.152Z,1.80
2023-05-20T05:24:58.869Z,1.23
2023-05-20T05:27:26.447Z,1.70
2023-05-20T05:29:53.961Z,1.67
2023-05-20T05:32:21.566Z,2.37
2023-05-20T05:34:49.105Z,1.70
2023-05-20T05:37:16.648Z,2.00
2023-05-20T05:39:44.294Z,1.90
2023-05-20T05:42:13.625Z,1.90
2023-05-20T05:44:41.231Z,1.90
2023-05-20T05:47:09.829Z,2.03
2023-05-20T05:49:37.586Z,1.70
2023-05-20T05:52:06.002Z,2.17
2023-05-20T05:54:34.337Z,2.33
2023-05-20T05:57:03.210Z,1.60
2023-05-20T05:59:36.084Z,1.83
2023-05-20T06:02:03.717Z,2.17
2023-05-20T06:04:31.613Z,2.40
2023-05-20T06:06:59.576Z,1.80
2023-05-20T06:09:27.173Z,2.27
2023-05-20T06:11:54.756Z,2.43
2023-05-20T06:14:22.721Z,2.37
2023-05-20T06:16:51.712Z,2.20
2023-05-20T06:19:19.952Z,1.93
2023-05-20T06:21:47.593Z,2.40
2023-05-20T06:24:15.822Z,2.73
2023-05-20T06:26:45.853Z,2.23
2023-05-20T06:29:13.397Z,2.27
2023-05-20T06:31:40.943Z,2.43
2023-05-20T06:34:09.787Z,2.60
2023-05-20T06:36:37.404Z,2.53
2023-05-20T06:39:06.415Z,2.57
2023-05-20T06:41:33.949Z,2.70
2023-05-20T06:44:09.003Z,2.33
2023-05-20T06:46:59.981Z,2.67
2023-05-20T06:49:28.964Z,2.30
2023-05-20T06:51:56.495Z,2.13
2023-05-20T06:54:25.498Z,2.67
2023-05-20T06:56:53.050Z,2.33
2023-05-20T06:59:22.353Z,2.67
2023-05-20T07:01:50.078Z,3.00
2023-05-20T07:04:17.747Z,2.43
2023-05-20T07:06:46.598Z,2.10
2023-05-20T07:09:14.366Z,2.80
2023-05-20T07:11:41.978Z,2.30
2023-05-20T07:14:10.147Z,2.60
2023-05-20T07:16:37.761Z,2.83
2023-05-20T07:19:05.654Z,2.33
2023-05-20T07:21:34.205Z,2.70
2023-05-20T07:24:21.702Z,2.90
2023-05-20T07:26:49.342Z,2.60
2023-05-20T07:29:16.929Z,2.53
2023-05-20T07:31:44.633Z,2.00
2023-05-20T07:34:12.262Z,2.00
2023-05-20T07:36:41.762Z,2.20
2023-05-20T07:39:13.447Z,2.50
2023-05-20T07:41:44.201Z,2.20
2023-05-20T07:44:13.265Z,2.47
2023-05-20T07:46:44.597Z,1.97
2023-05-20T07:49:13.043Z,2.27
2023-05-20T07:51:41.471Z,2.60
2023-05-20T07:54:09.242Z,1.83
2023-05-20T07:56:37.846Z,2.10
2023-05-20T07:59:08.326Z,2.03
2023-05-20T08:01:43.043Z,2.70
2023-05-20T08:04:12.226Z,2.30
2023-05-20T08:06:41.249Z,2.43
2023-05-20T08:09:12.654Z,2.77
2023-05-20T08:11:47.221Z,2.10
2023-05-20T08:14:16.775Z,1.73
2023-05-20T08:16:48.389Z,2.20
2023-05-20T08:19:16.354Z,2.47
2023-05-20T08:21:44.067Z,2.17
2023-05-20T08:24:12.314Z,3.67
2023-05-20T08:26:40.275Z,1.77
2023-05-20T08:29:08.327Z,2.37
2023-05-20T08:31:37.386Z,2.20
2023-05-20T08:34:05.140Z,2.27
2023-05-20T08:36:32.992Z,2.97
2023-05-20T08:39:00.511Z,3.07
2023-05-20T08:41:29.049Z,2.20
2023-05-20T08:43:58.029Z,2.27
2023-05-20T08:46:26.641Z,2.33
2023-05-20T08:48:59.271Z,2.40
2023-05-20T08:51:28.434Z,1.83
2023-05-20T08:53:55.986Z,2.70
2023-05-20T08:56:23.655Z,2.23
2023-05-20T08:58:51.187Z,1.80
2023-05-20T09:01:18.801Z,2.13
2023-05-20T09:03:46.340Z,1.90
2023-05-20T09:06:20.110Z,1.77
2023-05-20T09:08:49.432Z,2.23
2023-05-20T09:11:17.081Z,1.70
2023-05-20T09:13:45.130Z,2.70
2023-05-20T09:16:13.440Z,1.97
2023-05-20T09:18:43.467Z,2.00
2023-05-20T09:21:11.636Z,1.80
2023-05-20T09:23:40.719Z,1.87
2023-05-20T09:26:08.426Z,2.13
2023-05-20T09:28:38.251Z,1.77
2023-05-20T09:31:07.080Z,2.33
2023-05-20T09:33:35.741Z,2.20
2023-05-20T09:36:05.446Z,2.10
2023-05-20T09:38:37.841Z,1.80
2023-05-20T09:41:09.069Z,2.17
2023-05-20T09:43:37.306Z,1.70
2023-05-20T09:46:05.496Z,2.20
2023-05-20T09:48:34.434Z,1.70
2023-05-20T09:51:02.776Z,2.50
2023-05-20T09:53:30.760Z,2.10
2023-05-20T09:55:59.780Z,1.83
2023-05-20T09:58:30.440Z,2.10
2023-05-20T10:00:58.096Z,1.90
2023-05-20T10:03:27.965Z,2.30
2023-05-20T10:06:12.568Z,2.27
2023-05-20T10:08:56.986Z,2.30
2023-05-20T10:11:33.591Z,2.27
2023-05-20T10:14:18.034Z,2.13
2023-05-20T10:16:49.109Z,2.40
2023-05-20T10:19:30.946Z,2.03
2023-05-20T10:21:59.963Z,1.80
2023-05-20T10:24:33.005Z,2.20
2023-05-20T10:27:02.876Z,2.37
2023-05-20T10:29:43.061Z,2.20
2023-05-20T10:32:10.698Z,2.70
2023-05-20T10:34:47.314Z,1.90
2023-05-20T10:37:24.543Z,2.40
2023-05-20T10:39:52.082Z,2.00
2023-05-20T10:42:32.173Z,2.20
2023-05-20T10:45:01.141Z,2.50
2023-05-20T10:47:28.728Z,2.60
2023-05-20T10:49:56.772Z,2.47
2023-05-20T10:52:25.281Z,1.63
2023-05-20T10:54:57.766Z,1.90
2023-05-20T10:57:27.643Z,2.50
2023-05-20T10:59:56.289Z,1.77
2023-05-20T11:02:27.095Z,1.90
2023-05-20T11:04:58.080Z,2.60
2023-05-20T11:07:27.608Z,2.60
2023-05-20T11:09:55.236Z,2.83
2023-05-20T11:12:23.389Z,2.20
2023-05-20T11:14:51.477Z,2.17
2023-05-20T11:17:20.027Z,2.10
2023-05-20T11:19:49.470Z,1.90
2023-05-20T11:22:17.119Z,2.13
2023-05-20T11:24:44.660Z,2.10
2023-05-20T11:27:12.207Z,2.10
2023-05-20T11:29:41.106Z,2.83
2023-05-20T11:32:09.320Z,2.13
2023-05-20T11:34:38.102Z,3.00
2023-05-20T11:37:09.946Z,2.30
2023-05-20T11:39:38.475Z,2.23
2023-05-20T11:42:06.854Z,2.50
2023-05-20T11:44:34.628Z,2.60
2023-05-20T11:47:03.352Z,1.90
2023-05-20T11:49:31.472Z,2.30
2023-05-20T11:51:59.088Z,2.07
2023-05-20T11:54:28.001Z,1.73
2023-05-20T11:56:56.672Z,2.67
2023-05-20T11:59:25.689Z,2.80
2023-05-20T12:01:53.304Z,3.03
2023-05-20T12:04:21.220Z,2.50
2023-05-20T12:06:48.852Z,3.20
2023-05-20T12:09:17.003Z,2.30
2023-05-20T12:11:45.853Z,2.30
2023-05-20T12:14:13.731Z,2.30
2023-05-20T12:16:41.434Z,2.10
2023-05-20T12:19:09.627Z,1.90
2023-05-20T12:21:37.260Z,1.60
2023-05-20T12:24:06.797Z,2.27
2023-05-20T12:26:35.237Z,3.10
2023-05-20T12:29:04.181Z,3.10
2023-05-20T12:31:34.492Z,2.77
2023-05-20T12:34:02.576Z,2.40
2023-05-20T12:36:30.182Z,2.67
2023-05-20T12:38:57.695Z,3.47
2023-05-20T12:41:25.974Z,2.80
2023-05-20T12:43:54.168Z,2.40
2023-05-20T12:46:23.185Z,2.20
2023-05-20T12:48:50.863Z,3.20
2023-05-20T12:51:20.202Z,2.60
2023-05-20T12:53:47.785Z,4.43
2023-05-20T12:56:15.285Z,4.60
2023-05-20T12:58:42.824Z,3.00
2023-05-20T13:01:10.448Z,2.00
2023-05-20T13:03:39.429Z,2.53
2023-05-20T13:06:07.099Z,2.40
2023-05-20T13:08:34.630Z,2.50
2023-05-20T13:11:02.157Z,2.80
2023-05-20T13:13:29.678Z,2.60
2023-05-20T13:15:57.451Z,2.57
2023-05-20T13:18:25.270Z,2.93
2023-05-20T13:20:54.595Z,2.80
2023-05-20T13:23:22.284Z,2.83
2023-05-20T13:26:17.108Z,3.10
2023-05-20T13:28:45.802Z,3.30
2023-05-20T13:31:13.465Z,2.40
2023-05-20T13:33:41.125Z,2.90
2023-05-20T13:36:10.520Z,2.77
2023-05-20T13:38:38.081Z,2.67
2023-05-20T13:41:11.672Z,2.60
2023-05-20T13:43:42.041Z,2.90
2023-05-20T13:46:09.666Z,2.40
2023-05-20T13:48:37.218Z,3.43
2023-05-20T13:51:05.007Z,3.10
2023-05-20T13:53:33.831Z,2.80
2023-05-20T13:56:01.642Z,3.00
2023-05-20T13:58:32.032Z,3.00
2023-05-20T14:01:00.176Z,2.90
2023-05-20T14:03:27.838Z,3.70
2023-05-20T14:05:55.471Z,2.80
2023-05-20T14:08:23.090Z,3.10
2023-05-20T14:10:54.726Z,2.50
2023-05-20T14:13:22.370Z,2.80
2023-05-20T14:15:50.548Z,2.90
2023-05-20T14:18:18.401Z,3.10
2023-05-20T14:20:46.398Z,2.57
2023-05-20T14:23:14.875Z,2.63
2023-05-20T14:25:42.579Z,3.60
2023-05-20T14:28:11.462Z,3.00
2023-05-20T14:30:40.935Z,3.20
2023-05-20T14:33:08.536Z,3.00
2023-05-20T14:35:36.101Z,3.07
2023-05-20T14:38:03.576Z,2.63
2023-05-20T14:40:31.110Z,3.30
2023-05-20T14:42:58.613Z,2.63
2023-05-20T14:45:27.419Z,2.70
2023-05-20T14:47:55.052Z,2.67
2023-05-20T14:50:22.662Z,3.23
2023-05-20T14:52:50.534Z,2.87
2023-05-20T14:55:18.050Z,3.40
2023-05-20T14:57:45.699Z,2.90
2023-05-20T15:00:14.055Z,3.17
2023-05-20T15:02:45.206Z,3.00
2023-05-20T15:05:16.379Z,2.90
2023-05-20T15:07:44.769Z,3.33
2023-05-20T15:10:12.476Z,2.97
2023-05-20T15:12:40.253Z,3.17
2023-05-20T15:15:08.489Z,3.10
2023-05-20T15:17:35.989Z,3.17
2023-05-20T15:20:05.891Z,3.27
2023-05-20T15:22:33.564Z,3.30
2023-05-20T15:25:01.087Z,3.10
2023-05-20T15:27:28.857Z,2.63
2023-05-20T15:29:56.341Z,3.90
2023-05-20T15:32:23.964Z,3.00
2023-05-20T15:34:51.550Z,2.90
2023-05-20T15:37:21.412Z,3.13
2023-05-20T15:39:48.934Z,4.10
2023-05-20T15:42:18.207Z,2.90
2023-05-20T15:44:45.765Z,2.87
2023-05-20T15:47:13.309Z,3.20
2023-05-20T15:49:41.238Z,3.07
2023-05-20T15:52:09.000Z,3.63
2023-05-20T15:54:37.868Z,3.17
2023-05-20T15:57:06.279Z,3.60
2023-05-20T15:59:33.892Z,3.50
2023-05-20T16:02:01.437Z,3.27
2023-05-20T16:04:29.100Z,3.30
2023-05-20T16:06:56.775Z,3.83
2023-05-20T16:09:24.332Z,4.70
2023-05-20T16:11:53.157Z,4.80
2023-05-20T16:14:20.704Z,3.60
2023-05-20T16:16:48.440Z,3.60
2023-05-20T16:19:16.279Z,3.77
2023-05-20T16:21:43.966Z,3.70
2023-05-20T16:24:12.290Z,4.07
2023-05-20T16:26:39.790Z,3.27
2023-05-20T16:29:08.617Z,3.30
2023-05-20T16:31:36.256Z,2.97
2023-05-20T16:34:04.710Z,3.27
2023-05-20T16:36:32.255Z,3.33
2023-05-20T16:38:59.824Z,3.17
2023-05-20T16:41:27.721Z,3.27
2023-05-20T16:43:55.316Z,3.00
2023-05-20T16:46:24.441Z,3.17
2023-05-20T16:48:51.939Z,3.60
2023-05-20T16:51:19.460Z,2.80
2023-05-20T16:53:46.980Z,3.43
2023-05-20T16:56:14.487Z,3.17
2023-05-20T16:58:42.179Z,4.10
2023-05-20T17:01:09.849Z,4.90
2023-05-20T17:03:38.759Z,3.43
2023-05-20T17:06:07.321Z,3.40
2023-05-20T17:08:34.841Z,3.30
2023-05-20T17:11:03.503Z,3.50
2023-05-20T17:13:31.338Z,3.50
2023-05-20T17:15:58.974Z,5.20
2023-05-20T17:18:26.517Z,4.60
2023-05-20T17:20:55.763Z,3.37
2023-05-20T17:23:23.591Z,7.13
2023-05-20T17:25:51.167Z,4.20
2023-05-20T17:28:18.780Z,3.23
2023-05-20T17:30:46.373Z,12.20
2023-05-20T17:33:14.071Z,4.83
2023-05-20T17:35:42.075Z,7.97
2023-05-20T17:38:11.213Z,4.50
2023-05-20T17:40:38.967Z,3.80
2023-05-20T17:43:06.689Z,3.47
2023-05-20T17:45:34.286Z,3.40
2023-05-20T17:48:08.709Z,3.77
2023-05-20T17:50:38.463Z,3.80
2023-05-20T17:53:05.989Z,3.63
2023-05-20T17:55:36.276Z,3.60
2023-05-20T17:58:03.870Z,3.90
2023-05-20T18:00:34.567Z,3.40
2023-05-20T18:03:02.493Z,3.17
2023-05-20T18:05:30.478Z,3.50
2023-05-20T18:07:58.127Z,4.37
2023-05-20T18:10:25.650Z,3.47
2023-05-20T18:12:54.483Z,3.50
2023-05-20T18:15:21.995Z,3.27
2023-05-20T18:17:49.614Z,3.03
2023-05-20T18:20:17.120Z,2.73
2023-05-20T18:22:46.009Z,4.03
2023-05-20T18:25:13.555Z,3.33
2023-05-20T18:27:42.441Z,3.57
2023-05-20T18:30:11.781Z,3.67
2023-05-20T18:32:39.632Z,3.10
2023-05-20T18:35:08.082Z,3.47
2023-05-20T18:37:36.122Z,2.97
2023-05-20T18:40:03.784Z,3.83
2023-05-20T18:42:31.277Z,3.50
2023-05-20T18:44:58.815Z,2.70
2023-05-20T18:47:28.168Z,3.37
2023-05-20T18:49:55.888Z,3.27
2023-05-20T18:52:23.376Z,3.00
2023-05-20T18:54:51.017Z,3.30
2023-05-20T18:57:18.551Z,4.10
2023-05-20T18:59:47.963Z,3.33
2023-05-20T19:02:17.168Z,3.57
2023-05-20T19:04:46.392Z,3.77
2023-05-20T19:07:13.939Z,3.40
2023-05-20T19:09:41.560Z,3.73
2023-05-20T19:12:09.343Z,3.80
2023-05-20T19:14:36.858Z,3.80
2023-05-20T19:17:04.542Z,4.10
2023-05-20T19:19:32.147Z,3.50
2023-05-20T19:22:01.388Z,3.83
2023-05-20T19:24:31.730Z,3.50
2023-05-20T19:26:59.692Z,4.30
2023-05-20T19:29:27.222Z,3.40
2023-05-20T19:31:54.851Z,4.30
2023-05-20T19:34:22.366Z,4.30
2023-05-20T19:36:49.896Z,4.00
2023-05-20T19:39:18.785Z,3.30
2023-05-20T19:41:46.306Z,3.70
2023-05-20T19:44:13.756Z,3.97
2023-05-20T19:46:42.111Z,4.33
2023-05-20T19:49:09.712Z,3.60
2023-05-20T19:51:37.451Z,3.47
2023-05-20T19:54:05.067Z,3.77
2023-05-20T19:56:33.928Z,3.60
2023-05-20T19:59:01.728Z,4.23
2023-05-20T20:01:29.572Z,4.17
2023-05-20T20:03:57.385Z,3.43
2023-05-20T20:06:24.957Z,3.00
2023-05-20T20:08:52.523Z,3.87
2023-05-20T20:11:20.095Z,4.27
2023-05-20T20:13:48.959Z,3.90
2023-05-20T20:16:17.376Z,3.90
2023-05-20T20:18:44.967Z,4.60
2023-05-20T20:21:14.804Z,4.13
2023-05-20T20:23:43.440Z,4.77
2023-05-20T20:26:13.548Z,4.27
2023-05-20T20:28:41.154Z,4.00
2023-05-20T20:31:10.037Z,4.37
2023-05-20T20:33:37.602Z,4.83
2023-05-20T20:36:05.733Z,4.10
2023-05-20T20:38:33.195Z,4.70
2023-05-20T20:41:03.712Z,4.83
2023-05-20T20:43:34.590Z,4.27
2023-05-20T20:46:02.598Z,4.40
2023-05-20T20:48:31.513Z,3.90
2023-05-20T20:50:59.324Z,4.60
2023-05-20T20:53:26.790Z,4.10
2023-05-20T20:55:54.321Z,3.90
2023-05-20T20:58:22.604Z,4.20
2023-05-20T21:00:50.257Z,4.80
2023-05-20T21:03:18.432Z,4.30
2023-05-20T21:05:48.480Z,4.77
2023-05-20T21:08:16.084Z,4.40
2023-05-20T21:10:43.610Z,4.87
2023-05-20T21:13:11.127Z,4.83
2023-05-20T21:15:38.588Z,4.97
2023-05-20T21:18:06.717Z,4.80
2023-05-20T21:20:34.266Z,4.20
2023-05-20T21:23:03.057Z,5.03
2023-05-20T21:25:31.053Z,4.87
2023-05-20T21:27:58.532Z,5.20
2023-05-20T21:30:26.071Z,5.30
2023-05-20T21:32:53.702Z,5.27
2023-05-20T21:35:21.248Z,5.93
2023-05-20T21:37:48.802Z,4.87
2023-05-20T21:40:17.652Z,3.83
2023-05-20T21:42:45.133Z,5.70
2023-05-20T21:45:12.905Z,5.10
2023-05-20T21:47:40.450Z,5.30
2023-05-20T21:50:09.082Z,5.30
2023-05-20T21:52:36.568Z,6.00
2023-05-20T21:55:04.098Z,4.70
2023-05-20T21:57:32.943Z,5.30
2023-05-20T22:00:00.480Z,5.30
2023-05-20T22:02:28.145Z,5.20
2023-05-20T22:04:57.567Z,4.87
2023-05-20T22:07:26.083Z,4.50
2023-05-20T22:09:53.682Z,5.77
2023-05-20T22:12:21.532Z,5.03
2023-05-20T22:14:50.755Z,4.93
2023-05-20T22:17:18.284Z,4.50
2023-05-20T22:19:47.543Z,5.73
2023-05-20T22:22:15.079Z,5.07
2023-05-20T22:24:42.620Z,5.63
2023-05-20T22:27:10.215Z,5.30
2023-05-20T22:29:37.849Z,6.13
2023-05-20T22:32:07.338Z,5.20
2023-05-20T22:34:34.866Z,4.97
2023-05-20T22:37:02.899Z,4.73
2023-05-20T22:39:30.392Z,5.33
2023-05-20T22:41:57.948Z,5.30
2023-05-20T22:44:25.507Z,5.50
2023-05-20T22:46:53.127Z,5.30
2023-05-20T22:49:23.694Z,5.07
2023-05-20T22:51:52.714Z,5.13
2023-05-20T22:54:20.740Z,5.97
2023-05-20T22:56:48.323Z,4.50
2023-05-20T22:59:15.891Z,4.93
2023-05-20T23:01:45.953Z,5.13
2023-05-20T23:04:13.593Z,4.80
2023-05-20T23:06:42.471Z,4.80
2023-05-20T23:09:09.983Z,4.73
2023-05-20T23:11:37.510Z,5.87
2023-05-20T23:14:05.022Z,4.57
2023-05-20T23:16:34.163Z,4.87
2023-05-20T23:19:01.882Z,5.43
2023-05-20T23:21:29.432Z,5.20
2023-05-20T23:23:58.285Z,4.43
2023-05-20T23:26:28.788Z,5.33
2023-05-20T23:28:56.414Z,5.20
2023-05-20T23:31:24.314Z,4.90
2023-05-20T23:33:52.618Z,4.80
2023-05-20T23:36:20.219Z,5.40
2023-05-20T23:38:47.897Z,6.23
2023-05-20T23:41:16.706Z,4.73
2023-05-20T23:43:44.262Z,5.17
2023-05-20T23:46:11.776Z,5.00
2023-05-20T23:48:39.316Z,5.40
2023-05-20T23:51:09.970Z,5.20
2023-05-20T23:53:37.548Z,4.77
2023-05-20T23:56:07.845Z,5.60
2023-05-20T23:58:37.285Z,5.87
