createdAt,value
2018-06-13T00:01:54.353Z,69.70
2018-06-13T00:04:22.676Z,69.50
2018-06-13T00:06:50.957Z,70.10
2018-06-13T00:09:19.258Z,70.30
2018-06-13T00:11:47.566Z,70.00
2018-06-13T00:14:15.790Z,69.90
2018-06-13T00:16:44.042Z,70.00
2018-06-13T00:19:12.262Z,69.70
2018-06-13T00:21:40.475Z,69.90
2018-06-13T00:24:08.764Z,69.90
2018-06-13T00:26:37.159Z,69.90
2018-06-13T00:29:05.610Z,69.90
2018-06-13T00:31:33.923Z,70.00
2018-06-13T00:34:02.150Z,69.90
2018-06-13T00:36:31.051Z,69.90
2018-06-13T00:38:59.387Z,69.50
2018-06-13T00:41:27.609Z,69.70
2018-06-13T00:43:55.789Z,70.10
2018-06-13T00:46:24.043Z,68.80
2018-06-13T00:48:52.324Z,68.80
2018-06-13T00:51:20.587Z,69.60
2018-06-13T00:53:48.847Z,70.00
2018-06-13T00:56:28.468Z,69.90
2018-06-13T00:58:56.776Z,70.60
2018-06-13T01:01:25.046Z,70.40
2018-06-13T01:03:53.520Z,70.10
2018-06-13T01:06:21.828Z,70.00
2018-06-13T01:08:50.016Z,70.50
2018-06-13T01:11:18.316Z,70.20
2018-06-13T01:13:46.561Z,69.80
2018-06-13T01:16:14.823Z,70.30
2018-06-13T01:18:43.176Z,70.40
2018-06-13T01:21:11.429Z,70.20
2018-06-13T01:23:39.707Z,70.10
2018-06-13T01:26:07.943Z,70.40
2018-06-13T01:31:04.231Z,70.50
2018-06-13T01:33:32.844Z,70.70
2018-06-13T01:36:01.188Z,70.90
2018-06-13T01:38:29.372Z,70.70
2018-06-13T01:40:57.639Z,71.10
2018-06-13T01:43:25.855Z,71.10
2018-06-13T01:45:54.053Z,71.40
2018-06-13T01:48:22.343Z,71.30
2018-06-13T01:50:56.611Z,71.70
2018-06-13T01:53:24.920Z,71.80
2018-06-13T01:55:53.214Z,72.00
2018-06-13T01:58:21.452Z,71.60
2018-06-13T02:00:49.919Z,71.80
2018-06-13T02:03:18.191Z,72.10
2018-06-13T02:05:46.426Z,71.60
2018-06-13T02:08:14.669Z,71.80
2018-06-13T02:10:42.953Z,72.00
2018-06-13T02:13:11.236Z,72.20
2018-06-13T02:15:39.520Z,72.10
2018-06-13T02:18:07.785Z,72.10
2018-06-13T02:20:36.065Z,72.20
2018-06-13T02:23:04.876Z,72.10
2018-06-13T02:25:33.172Z,72.30
2018-06-13T02:28:01.527Z,72.30
2018-06-13T02:30:29.732Z,72.50
2018-06-13T02:32:58.015Z,72.50
2018-06-13T02:35:26.258Z,72.80
2018-06-13T02:40:23.031Z,73.10
2018-06-13T02:42:51.256Z,73.30
2018-06-13T02:45:19.538Z,73.70
2018-06-13T02:47:47.761Z,73.80
2018-06-13T02:50:16.088Z,73.70
2018-06-13T02:52:44.297Z,73.70
2018-06-13T02:55:12.584Z,73.70
2018-06-13T02:57:40.824Z,73.60
2018-06-13T03:00:09.609Z,74.10
2018-06-13T03:02:37.895Z,74.00
2018-06-13T03:05:06.167Z,73.90
2018-06-13T03:07:34.415Z,74.00
2018-06-13T03:10:02.673Z,73.80
2018-06-13T03:12:31.014Z,73.40
2018-06-13T03:14:59.297Z,73.70
2018-06-13T03:17:27.553Z,73.80
2018-06-13T03:19:55.793Z,73.80
2018-06-13T03:22:23.995Z,73.80
2018-06-13T03:24:52.276Z,73.80
2018-06-13T03:27:20.578Z,73.40
2018-06-13T03:29:48.829Z,73.40
2018-06-13T03:32:17.118Z,73.60
2018-06-13T03:34:45.419Z,73.60
2018-06-13T03:37:14.160Z,73.50
2018-06-13T03:39:42.544Z,72.70
2018-06-13T03:42:10.797Z,73.80
2018-06-13T03:44:39.032Z,74.00
2018-06-13T03:47:07.320Z,74.10
2018-06-13T03:49:35.528Z,73.90
2018-06-13T03:52:03.872Z,74.10
2018-06-13T03:54:32.112Z,74.40
2018-06-13T03:57:00.368Z,74.20
2018-06-13T03:59:28.628Z,73.10
2018-06-13T04:01:56.881Z,73.20
2018-06-13T04:04:25.180Z,72.90
2018-06-13T04:06:53.444Z,73.10
2018-06-13T04:09:21.685Z,72.80
2018-06-13T04:11:49.903Z,72.80
2018-06-13T04:14:18.128Z,72.70
2018-06-13T04:16:46.434Z,72.60
2018-06-13T04:19:14.728Z,72.20
2018-06-13T04:21:42.975Z,72.10
2018-06-13T04:24:11.181Z,71.60
2018-06-13T04:26:39.431Z,71.80
2018-06-13T04:29:08.361Z,71.40
2018-06-13T04:31:36.613Z,71.20
2018-06-13T04:34:04.872Z,69.80
2018-06-13T04:36:33.100Z,70.30
2018-06-13T04:39:01.313Z,70.10
2018-06-13T04:41:29.624Z,70.20
2018-06-13T04:43:57.919Z,70.70
2018-06-13T04:46:26.190Z,69.10
2018-06-13T04:48:55.066Z,69.80
2018-06-13T04:51:23.281Z,69.60
2018-06-13T04:53:51.553Z,69.40
2018-06-13T04:56:19.900Z,69.70
2018-06-13T04:58:48.213Z,69.30
2018-06-13T05:01:16.448Z,70.10
2018-06-13T05:03:44.645Z,68.70
2018-06-13T05:06:12.895Z,69.70
2018-06-13T05:08:41.195Z,69.40
2018-06-13T05:11:09.933Z,70.10
2018-06-13T05:13:38.151Z,70.60
2018-06-13T05:16:06.376Z,69.70
2018-06-13T05:18:34.629Z,69.60
2018-06-13T05:21:02.904Z,69.20
2018-06-13T05:23:31.196Z,68.40
2018-06-13T05:25:59.408Z,68.70
2018-06-13T05:28:27.695Z,67.70
2018-06-13T05:30:56.038Z,68.20
2018-06-13T05:33:24.290Z,68.10
2018-06-13T05:35:52.550Z,68.90
2018-06-13T05:38:20.768Z,68.80
2018-06-13T05:40:49.024Z,68.70
2018-06-13T05:43:17.346Z,69.10
2018-06-13T05:45:45.595Z,68.90
2018-06-13T05:48:13.881Z,68.10
2018-06-13T05:50:42.093Z,67.30
2018-06-13T05:53:10.335Z,67.80
2018-06-13T05:55:38.635Z,68.50
2018-06-13T05:58:06.959Z,66.70
2018-06-13T06:00:35.192Z,67.10
2018-06-13T06:03:04.162Z,66.50
2018-06-13T06:05:32.415Z,66.50
2018-06-13T06:08:00.733Z,66.70
2018-06-13T06:10:29.146Z,65.80
2018-06-13T06:12:57.404Z,66.00
2018-06-13T06:15:25.732Z,64.90
2018-06-13T06:17:53.951Z,65.70
2018-06-13T06:20:22.241Z,65.00
2018-06-13T06:22:50.452Z,64.90
2018-06-13T06:25:18.732Z,65.60
2018-06-13T06:27:46.989Z,64.90
2018-06-13T06:30:15.221Z,65.00
2018-06-13T06:32:43.502Z,65.00
2018-06-13T06:35:11.942Z,65.40
2018-06-13T06:37:40.222Z,64.80
2018-06-13T06:40:08.466Z,65.80
2018-06-13T06:42:36.715Z,64.90
2018-06-13T06:45:06.745Z,65.40
2018-06-13T06:47:34.967Z,65.70
2018-06-13T06:50:03.199Z,65.30
2018-06-13T06:52:31.445Z,64.80
2018-06-13T06:54:59.656Z,64.40
2018-06-13T06:57:27.933Z,64.60
2018-06-13T06:59:56.204Z,65.10
2018-06-13T07:02:24.493Z,66.20
2018-06-13T07:04:52.752Z,66.20
2018-06-13T07:07:21.044Z,65.70
2018-06-13T07:09:49.401Z,64.40
2018-06-13T07:12:17.682Z,64.50
2018-06-13T07:14:45.901Z,64.70
2018-06-13T07:17:14.176Z,64.90
2018-06-13T07:19:42.435Z,64.30
2018-06-13T07:22:10.668Z,64.10
2018-06-13T07:24:39.028Z,64.30
2018-06-13T07:27:07.281Z,64.50
2018-06-13T07:29:35.584Z,63.80
2018-06-13T07:32:03.861Z,63.60
2018-06-13T07:34:32.152Z,63.30
2018-06-13T07:37:00.403Z,63.40
2018-06-13T07:39:28.631Z,62.70
2018-06-13T07:41:57.136Z,62.40
2018-06-13T07:44:25.367Z,63.10
2018-06-13T07:46:53.727Z,62.10
2018-06-13T07:49:22.010Z,62.50
2018-06-13T07:51:50.252Z,62.70
2018-06-13T07:54:18.567Z,62.30
2018-06-13T07:56:46.812Z,62.30
2018-06-13T07:59:15.122Z,62.90
2018-06-13T08:01:43.415Z,62.30
2018-06-13T08:04:11.676Z,62.20
2018-06-13T08:06:39.945Z,63.40
2018-06-13T08:09:08.332Z,62.50
2018-06-13T08:11:36.818Z,62.90
2018-06-13T08:14:05.117Z,62.30
2018-06-13T08:16:33.460Z,63.40
2018-06-13T08:19:02.218Z,62.40
2018-06-13T08:21:30.485Z,62.60
2018-06-13T08:23:58.818Z,63.00
2018-06-13T08:26:27.110Z,62.70
2018-06-13T08:28:55.419Z,63.00
2018-06-13T08:31:23.682Z,63.50
2018-06-13T08:33:53.273Z,62.70
2018-06-13T08:36:22.054Z,64.10
2018-06-13T08:38:50.995Z,63.80
2018-06-13T08:41:20.132Z,63.00
2018-06-13T08:43:49.192Z,63.60
2018-06-13T08:46:18.897Z,63.50
2018-06-13T08:48:47.881Z,64.70
2018-06-13T08:51:17.021Z,63.60
2018-06-13T08:53:45.383Z,63.30
2018-06-13T08:58:43.205Z,63.20
2018-06-13T09:01:11.547Z,63.20
2018-06-13T09:03:39.816Z,63.20
2018-06-13T09:06:08.058Z,62.50
2018-06-13T09:08:36.301Z,62.60
2018-06-13T09:11:04.851Z,62.30
2018-06-13T09:13:33.144Z,63.10
2018-06-13T09:16:01.712Z,62.60
2018-06-13T09:18:30.111Z,61.90
2018-06-13T09:20:58.513Z,62.20
2018-06-13T09:23:26.867Z,62.00
2018-06-13T09:25:55.236Z,63.30
2018-06-13T09:28:23.574Z,62.60
2018-06-13T09:30:51.996Z,62.20
2018-06-13T09:33:20.279Z,62.40
2018-06-13T09:35:48.508Z,63.10
2018-06-13T09:38:16.790Z,61.60
2018-06-13T09:40:45.069Z,62.20
2018-06-13T09:43:13.515Z,61.90
2018-06-13T09:45:41.907Z,60.10
2018-06-13T09:48:10.196Z,60.30
2018-06-13T09:50:38.512Z,61.60
2018-06-13T09:53:06.804Z,61.20
2018-06-13T09:55:35.005Z,61.00
2018-06-13T09:58:03.303Z,61.40
2018-06-13T10:00:37.227Z,60.20
2018-06-13T10:03:05.527Z,61.40
2018-06-13T10:05:33.839Z,60.30
2018-06-13T10:08:02.058Z,61.40
2018-06-13T10:10:30.299Z,61.00
2018-06-13T10:12:59.108Z,60.10
2018-06-13T10:15:27.448Z,60.70
2018-06-13T10:22:51.995Z,60.40
2018-06-13T10:25:20.341Z,59.10
2018-06-13T10:27:49.394Z,60.90
2018-06-13T10:30:17.671Z,60.60
2018-06-13T10:32:45.879Z,59.90
2018-06-13T10:35:14.167Z,60.70
2018-06-13T10:37:42.765Z,60.70
2018-06-13T10:40:11.396Z,60.30
2018-06-13T10:42:39.631Z,59.80
2018-06-13T10:45:07.879Z,60.00
2018-06-13T10:47:36.084Z,61.40
2018-06-13T10:50:04.528Z,61.00
2018-06-13T10:52:32.840Z,60.90
2018-06-13T10:55:01.149Z,60.60
2018-06-13T10:57:29.451Z,59.80
2018-06-13T11:00:00.220Z,59.30
2018-06-13T11:02:28.539Z,59.60
2018-06-13T11:04:56.847Z,60.10
2018-06-13T11:07:25.112Z,61.00
2018-06-13T11:09:53.355Z,60.20
2018-06-13T11:12:21.561Z,59.60
2018-06-13T11:14:49.823Z,58.80
2018-06-13T11:17:18.068Z,58.20
2018-06-13T11:19:46.391Z,59.10
2018-06-13T11:22:14.608Z,59.40
2018-06-13T11:24:42.807Z,58.60
2018-06-13T11:27:11.046Z,57.90
2018-06-13T11:29:39.307Z,58.00
2018-06-13T11:32:07.598Z,57.80
2018-06-13T11:34:35.911Z,58.70
2018-06-13T11:39:32.413Z,57.80
2018-06-13T11:42:00.789Z,58.90
2018-06-13T11:44:29.038Z,58.60
2018-06-13T11:46:57.233Z,59.60
2018-06-13T11:49:25.618Z,59.80
2018-06-13T11:51:53.885Z,59.20
2018-06-13T11:54:22.195Z,59.90
2018-06-13T11:56:50.439Z,60.70
2018-06-13T11:59:18.711Z,60.70
2018-06-13T12:01:47.123Z,60.80
2018-06-13T12:04:15.524Z,59.70
2018-06-13T12:06:43.968Z,59.70
2018-06-13T12:09:12.203Z,59.20
2018-06-13T12:11:40.445Z,59.40
2018-06-13T12:14:08.725Z,59.00
2018-06-13T12:16:36.935Z,59.30
2018-06-13T12:19:05.309Z,59.20
2018-06-13T12:21:33.649Z,58.80
2018-06-13T12:24:01.889Z,59.40
2018-06-13T12:26:30.141Z,59.20
2018-06-13T12:28:58.373Z,60.10
2018-06-13T12:31:26.757Z,57.80
2018-06-13T12:33:54.977Z,57.90
2018-06-13T12:36:23.257Z,57.50
2018-06-13T12:38:51.574Z,58.10
2018-06-13T12:41:20.319Z,57.80
2018-06-13T12:43:48.596Z,58.40
2018-06-13T12:46:16.864Z,57.50
2018-06-13T12:51:14.286Z,58.30
2018-06-13T12:53:42.727Z,59.20
2018-06-13T12:56:10.990Z,59.40
2018-06-13T12:58:39.233Z,59.40
2018-06-13T13:01:07.503Z,58.10
2018-06-13T13:03:35.992Z,58.20
2018-06-13T13:06:04.243Z,58.40
2018-06-13T13:08:32.624Z,58.20
2018-06-13T13:11:00.906Z,58.30
2018-06-13T13:13:29.155Z,58.50
2018-06-13T13:15:57.364Z,58.80
2018-06-13T13:20:54.685Z,59.40
2018-06-13T13:23:22.891Z,59.30
2018-06-13T13:25:51.169Z,59.70
2018-06-13T13:28:19.411Z,58.70
2018-06-13T13:30:47.931Z,59.20
2018-06-13T13:33:16.209Z,58.40
2018-06-13T13:35:44.484Z,59.00
2018-06-13T13:38:12.677Z,59.10
2018-06-13T13:40:40.898Z,59.30
2018-06-13T13:45:37.389Z,59.90
2018-06-13T13:48:05.516Z,59.70
2018-06-13T13:53:01.691Z,60.00
2018-06-13T13:55:30.049Z,60.30
2018-06-13T13:57:58.315Z,59.70
2018-06-13T14:00:26.531Z,59.30
2018-06-13T14:02:54.760Z,58.70
2018-06-13T14:05:23.016Z,58.80
2018-06-13T14:07:51.232Z,59.40
2018-06-13T14:10:19.483Z,58.80
2018-06-13T14:12:47.688Z,58.40
2018-06-13T14:15:15.923Z,58.80
2018-06-13T14:17:44.309Z,58.50
2018-06-13T14:20:12.580Z,58.50
2018-06-13T14:22:40.856Z,58.30
2018-06-13T14:25:09.027Z,58.60
2018-06-13T14:27:37.337Z,59.20
2018-06-13T14:30:05.529Z,59.10
2018-06-13T14:32:33.780Z,59.20
2018-06-13T14:35:02.048Z,59.50
2018-06-13T14:37:30.219Z,60.10
2018-06-13T14:39:58.664Z,59.00
2018-06-13T14:42:26.882Z,59.80
2018-06-13T14:44:55.168Z,59.70
2018-06-13T14:47:23.416Z,59.90
2018-06-13T14:49:51.651Z,59.70
2018-06-13T14:52:19.840Z,59.10
2018-06-13T14:54:48.059Z,58.70
2018-06-13T14:57:16.278Z,59.90
2018-06-13T14:59:44.540Z,59.00
2018-06-13T15:02:12.731Z,59.10
2018-06-13T15:04:40.939Z,58.90
2018-06-13T15:07:09.139Z,59.80
2018-06-13T15:09:37.347Z,60.30
2018-06-13T15:12:05.708Z,59.00
2018-06-13T15:14:33.914Z,59.10
2018-06-13T15:19:30.212Z,58.10
2018-06-13T15:21:58.443Z,57.70
2018-06-13T15:24:26.667Z,57.10
2018-06-13T15:26:54.889Z,56.50
2018-06-13T15:29:23.141Z,56.40
2018-06-13T15:31:51.344Z,57.40
2018-06-13T15:34:19.559Z,57.40
2018-06-13T15:36:47.857Z,57.80
2018-06-13T15:39:16.340Z,56.70
2018-06-13T15:41:45.169Z,57.10
2018-06-13T15:44:13.383Z,56.60
2018-06-13T15:46:41.666Z,56.50
2018-06-13T15:51:37.916Z,56.30
2018-06-13T15:54:06.102Z,56.60
2018-06-13T15:56:34.303Z,55.50
2018-06-13T15:59:02.542Z,56.60
2018-06-13T16:01:31.082Z,57.40
2018-06-13T16:03:59.302Z,57.80
2018-06-13T16:06:27.554Z,57.70
2018-06-13T16:08:56.186Z,57.60
2018-06-13T16:11:24.613Z,57.80
2018-06-13T16:13:53.755Z,57.90
2018-06-13T16:16:21.993Z,58.00
2018-06-13T16:18:50.479Z,57.10
2018-06-13T16:21:18.731Z,57.50
2018-06-13T16:23:47.019Z,57.70
2018-06-13T16:26:15.234Z,57.60
2018-06-13T16:28:43.475Z,56.70
2018-06-13T16:31:11.704Z,57.50
2018-06-13T16:33:39.943Z,57.30
2018-06-13T16:36:08.200Z,57.50
2018-06-13T16:38:36.447Z,57.30
2018-06-13T16:41:04.681Z,58.20
2018-06-13T16:43:32.874Z,57.20
2018-06-13T16:46:01.099Z,58.10
2018-06-13T16:48:29.395Z,58.40
2018-06-13T16:51:09.165Z,58.60
2018-06-13T16:53:47.088Z,58.80
2018-06-13T16:56:16.391Z,59.00
2018-06-13T16:58:44.634Z,59.30
2018-06-13T17:01:13.118Z,59.30
2018-06-13T17:03:41.345Z,59.70
2018-06-13T17:06:09.531Z,59.60
2018-06-13T17:08:37.995Z,59.40
2018-06-13T17:11:06.300Z,58.00
2018-06-13T17:13:34.804Z,58.50
2018-06-13T17:16:03.105Z,58.50
2018-06-13T17:18:31.585Z,59.20
2018-06-13T17:21:00.040Z,59.30
2018-06-13T17:23:28.761Z,59.00
2018-06-13T17:25:57.161Z,59.20
2018-06-13T17:28:27.502Z,59.30
2018-06-13T17:30:56.303Z,59.60
2018-06-13T17:33:24.853Z,60.00
2018-06-13T17:35:53.204Z,60.90
2018-06-13T17:38:21.699Z,61.40
2018-06-13T17:40:50.119Z,61.40
2018-06-13T17:43:18.479Z,61.20
2018-06-13T17:45:46.788Z,61.40
2018-06-13T17:53:11.445Z,60.40
2018-06-13T17:55:39.797Z,60.00
2018-06-13T17:58:08.081Z,59.80
2018-06-13T18:00:36.455Z,60.30
2018-06-13T18:05:33.350Z,59.40
2018-06-13T18:08:01.671Z,59.90
2018-06-13T18:10:29.944Z,59.70
2018-06-13T18:12:58.267Z,59.80
2018-06-13T18:15:28.119Z,60.30
2018-06-13T18:17:58.488Z,60.40
2018-06-13T18:20:26.761Z,60.20
2018-06-13T18:22:55.022Z,60.20
2018-06-13T18:25:23.328Z,60.50
2018-06-13T18:27:51.730Z,60.50
2018-06-13T18:30:20.019Z,60.50
2018-06-13T18:32:48.581Z,60.60
2018-06-13T18:35:17.021Z,61.00
2018-06-13T18:37:45.373Z,60.40
2018-06-13T18:40:14.053Z,60.70
2018-06-13T18:42:42.385Z,61.20
2018-06-13T18:45:11.513Z,60.90
2018-06-13T18:47:41.596Z,61.60
2018-06-13T18:50:09.956Z,61.00
2018-06-13T18:52:38.310Z,61.20
2018-06-13T18:55:06.656Z,61.40
2018-06-13T18:57:34.940Z,61.80
2018-06-13T19:00:03.437Z,61.70
2018-06-13T19:02:31.780Z,61.90
2018-06-13T19:05:00.180Z,62.40
2018-06-13T19:07:28.426Z,61.90
2018-06-13T19:09:56.694Z,62.20
2018-06-13T19:12:25.768Z,62.60
2018-06-13T19:14:54.097Z,63.20
2018-06-13T19:17:22.470Z,63.30
2018-06-13T19:19:51.752Z,63.40
2018-06-13T19:22:20.050Z,63.40
2018-06-13T19:24:48.411Z,63.30
2018-06-13T19:27:16.728Z,63.20
2018-06-13T19:29:45.144Z,63.70
2018-06-13T19:32:13.473Z,64.00
2018-06-13T19:34:41.777Z,63.80
2018-06-13T19:37:10.063Z,64.50
2018-06-13T19:39:38.301Z,64.20
2018-06-13T19:42:06.615Z,64.40
2018-06-13T19:44:34.893Z,65.10
2018-06-13T19:47:08.595Z,64.40
2018-06-13T19:49:36.830Z,65.00
2018-06-13T19:52:05.114Z,64.90
2018-06-13T19:54:38.697Z,65.00
2018-06-13T19:57:06.968Z,64.70
2018-06-13T19:59:35.299Z,65.30
2018-06-13T20:02:03.633Z,65.10
2018-06-13T20:04:37.213Z,64.90
2018-06-13T20:07:05.503Z,65.40
2018-06-13T20:09:33.867Z,65.30
2018-06-13T20:15:38.768Z,65.10
2018-06-13T20:18:12.603Z,65.20
2018-06-13T20:20:40.903Z,65.30
2018-06-13T20:23:11.453Z,65.60
2018-06-13T20:25:45.161Z,65.60
2018-06-13T20:28:19.554Z,66.00
2018-06-13T20:30:53.165Z,65.80
2018-06-13T20:33:22.331Z,65.80
2018-06-13T20:35:50.681Z,65.80
2018-06-13T20:38:19.000Z,65.60
2018-06-13T20:40:47.307Z,65.60
2018-06-13T20:43:16.121Z,65.60
2018-06-13T20:45:44.353Z,65.40
2018-06-13T20:48:12.646Z,65.60
2018-06-13T20:50:40.969Z,66.10
2018-06-13T20:53:11.293Z,66.20
2018-06-13T20:55:39.529Z,66.00
2018-06-13T20:58:07.807Z,66.10
2018-06-13T21:03:04.170Z,66.40
2018-06-13T21:05:32.450Z,66.60
2018-06-13T21:08:00.709Z,66.90
2018-06-13T21:10:28.967Z,67.00
2018-06-13T21:12:57.266Z,66.90
2018-06-13T21:15:25.736Z,66.90
2018-06-13T21:17:54.113Z,66.90
2018-06-13T21:20:22.445Z,66.90
2018-06-13T21:22:50.687Z,66.80
2018-06-13T21:25:19.436Z,67.20
2018-06-13T21:27:47.760Z,67.30
2018-06-13T21:30:16.167Z,67.30
2018-06-13T21:32:44.532Z,67.30
2018-06-13T21:35:12.904Z,67.30
2018-06-13T21:37:41.219Z,67.60
2018-06-13T21:40:09.520Z,67.50
2018-06-13T21:42:37.850Z,67.70
2018-06-13T21:45:06.149Z,67.80
2018-06-13T21:47:34.505Z,67.90
2018-06-13T21:50:02.838Z,68.00
2018-06-13T21:52:31.272Z,68.10
2018-06-13T21:54:59.590Z,68.10
2018-06-13T21:57:27.846Z,68.10
2018-06-13T21:59:56.149Z,68.30
2018-06-13T22:02:24.411Z,68.40
2018-06-13T22:04:52.791Z,68.50
2018-06-13T22:07:21.580Z,68.80
2018-06-13T22:09:49.918Z,68.80
2018-06-13T22:12:18.875Z,69.00
2018-06-13T22:14:47.214Z,69.20
2018-06-13T22:17:15.462Z,69.20
2018-06-13T22:19:43.771Z,69.20
2018-06-13T22:22:12.083Z,69.20
2018-06-13T22:24:40.345Z,68.80
2018-06-13T22:27:08.636Z,69.10
2018-06-13T22:29:36.946Z,68.70
2018-06-13T22:32:05.331Z,68.70
2018-06-13T22:37:01.789Z,69.10
2018-06-13T22:39:30.112Z,69.00
2018-06-13T22:41:58.400Z,69.20
2018-06-13T22:44:26.728Z,69.00
2018-06-13T22:46:55.008Z,69.10
2018-06-13T22:49:30.398Z,68.50
2018-06-13T22:51:58.684Z,67.80
2018-06-13T22:54:27.084Z,68.40
2018-06-13T22:56:55.388Z,68.60
2018-06-13T22:59:23.805Z,68.60
2018-06-13T23:01:52.208Z,69.00
2018-06-13T23:04:20.565Z,68.60
2018-06-13T23:06:48.961Z,68.20
2018-06-13T23:09:17.247Z,68.20
2018-06-13T23:11:45.555Z,68.80
2018-06-13T23:14:13.923Z,68.10
2018-06-13T23:16:42.257Z,67.70
2018-06-13T23:19:10.619Z,67.90
2018-06-13T23:21:38.932Z,67.70
2018-06-13T23:26:35.237Z,67.40
2018-06-13T23:29:03.613Z,67.40
2018-06-13T23:31:31.978Z,67.30
2018-06-13T23:34:00.220Z,67.60
2018-06-13T23:36:28.469Z,67.70
2018-06-13T23:38:56.778Z,67.70
2018-06-13T23:41:25.156Z,67.60
2018-06-13T23:43:53.567Z,66.90
2018-06-13T23:46:22.110Z,67.00
2018-06-13T23:48:50.413Z,66.50
2018-06-13T23:51:18.660Z,66.50
2018-06-13T23:53:46.992Z,66.50
