createdAt,value
2023-05-05T00:00:59.032Z,11.10
2023-05-05T00:03:11.704Z,10.80
2023-05-05T00:05:25.427Z,10.20
2023-05-05T00:07:38.015Z,12.50
2023-05-05T00:09:50.612Z,12.30
2023-05-05T00:12:03.178Z,12.60
2023-05-05T00:14:16.391Z,12.50
2023-05-05T00:16:28.986Z,12.30
2023-05-05T00:18:41.609Z,14.30
2023-05-05T00:20:54.129Z,13.20
2023-05-05T00:23:06.861Z,12.90
2023-05-05T00:25:19.449Z,13.60
2023-05-05T00:27:32.084Z,11.00
2023-05-05T00:29:44.784Z,11.70
2023-05-05T00:31:57.395Z,12.00
2023-05-05T00:34:09.929Z,13.30
2023-05-05T00:36:22.803Z,13.60
2023-05-05T00:38:35.522Z,12.30
2023-05-05T00:40:48.048Z,13.80
2023-05-05T00:43:00.653Z,12.10
2023-05-05T00:45:15.528Z,12.60
2023-05-05T00:47:28.146Z,11.50
2023-05-05T00:49:40.953Z,13.90
2023-05-05T00:51:53.490Z,14.10
2023-05-05T00:54:06.096Z,13.60
2023-05-05T00:56:19.787Z,14.00
2023-05-05T00:58:32.421Z,13.10
2023-05-05T01:00:45.296Z,12.90
2023-05-05T01:02:58.065Z,12.80
2023-05-05T01:05:13.240Z,13.30
2023-05-05T01:07:59.838Z,13.00
2023-05-05T01:10:50.962Z,14.30
2023-05-05T01:13:09.450Z,14.20
2023-05-05T01:15:40.558Z,13.60
2023-05-05T01:18:00.696Z,12.90
2023-05-05T01:20:35.667Z,11.30
2023-05-05T01:22:57.045Z,12.60
2023-05-05T01:25:26.909Z,12.50
2023-05-05T01:28:10.206Z,12.80
2023-05-05T01:30:41.040Z,12.20
2023-05-05T01:33:00.725Z,12.80
2023-05-05T01:35:22.276Z,12.60
2023-05-05T01:37:47.754Z,13.00
2023-05-05T01:40:06.694Z,12.60
2023-05-05T01:42:22.315Z,12.80
2023-05-05T01:44:37.021Z,14.10
2023-05-05T01:46:52.151Z,11.50
2023-05-05T01:49:05.847Z,12.80
2023-05-05T01:51:22.184Z,12.30
2023-05-05T01:53:36.289Z,12.50
2023-05-05T01:55:50.126Z,14.50
2023-05-05T01:58:05.998Z,11.70
2023-05-05T02:00:22.899Z,12.10
2023-05-05T02:02:37.748Z,12.30
2023-05-05T02:04:52.632Z,12.10
2023-05-05T02:07:07.887Z,13.10
2023-05-05T02:09:21.573Z,13.30
2023-05-05T02:11:34.742Z,11.60
2023-05-05T02:13:48.606Z,12.00
2023-05-05T02:16:04.525Z,10.50
2023-05-05T02:18:18.559Z,10.80
2023-05-05T02:20:31.748Z,10.70
2023-05-05T02:22:44.654Z,12.00
2023-05-05T02:24:57.300Z,10.80
2023-05-05T02:27:11.426Z,11.90
2023-05-05T02:29:37.054Z,10.50
2023-05-05T02:31:52.808Z,12.30
2023-05-05T02:34:07.257Z,11.30
2023-05-05T02:36:22.899Z,11.40
2023-05-05T02:38:41.563Z,12.40
2023-05-05T02:40:56.352Z,13.60
2023-05-05T02:43:11.373Z,11.70
2023-05-05T02:45:26.700Z,11.10
2023-05-05T02:47:39.359Z,11.40
2023-05-05T02:49:52.030Z,12.70
2023-05-05T02:52:04.791Z,11.10
2023-05-05T02:54:17.516Z,12.50
2023-05-05T02:56:41.153Z,10.60
2023-05-05T02:59:08.782Z,11.70
2023-05-05T03:01:51.427Z,12.20
2023-05-05T03:04:17.612Z,11.80
2023-05-05T03:06:35.595Z,12.90
2023-05-05T03:09:13.170Z,11.30
2023-05-05T03:12:00.854Z,12.50
2023-05-05T03:14:18.256Z,11.30
2023-05-05T03:16:34.842Z,11.10
2023-05-05T03:18:49.762Z,11.60
2023-05-05T03:21:08.450Z,12.30
2023-05-05T03:23:22.679Z,10.80
2023-05-05T03:25:44.099Z,9.70
2023-05-05T03:27:56.782Z,9.90
2023-05-05T03:30:10.219Z,10.20
2023-05-05T03:32:24.115Z,10.60
2023-05-05T03:34:37.741Z,9.80
2023-05-05T03:36:50.355Z,11.20
2023-05-05T03:39:03.605Z,11.80
2023-05-05T03:41:16.272Z,11.20
2023-05-05T03:43:29.026Z,11.80
2023-05-05T03:45:41.591Z,12.60
2023-05-05T03:47:54.200Z,13.40
2023-05-05T03:50:07.603Z,11.20
2023-05-05T03:52:20.379Z,13.20
2023-05-05T03:54:32.923Z,9.40
2023-05-05T03:56:45.453Z,11.70
2023-05-05T03:58:58.169Z,12.70
2023-05-05T04:01:10.807Z,11.40
2023-05-05T04:03:23.564Z,11.00
2023-05-05T04:05:36.444Z,10.10
2023-05-05T04:07:48.939Z,10.30
2023-05-05T04:10:01.927Z,10.70
2023-05-05T04:12:14.483Z,13.80
2023-05-05T04:14:27.086Z,10.60
2023-05-05T04:16:39.874Z,10.40
2023-05-05T04:18:52.413Z,11.40
2023-05-05T04:21:04.972Z,13.60
2023-05-05T04:23:17.522Z,12.50
2023-05-05T04:25:30.097Z,10.70
2023-05-05T04:27:42.762Z,11.10
2023-05-05T04:29:55.791Z,11.80
2023-05-05T04:32:08.360Z,12.60
2023-05-05T04:34:20.992Z,12.70
2023-05-05T04:36:33.846Z,12.50
2023-05-05T04:38:46.432Z,13.70
2023-05-05T04:40:59.916Z,13.30
2023-05-05T04:43:12.403Z,13.70
2023-05-05T04:45:25.067Z,13.50
2023-05-05T04:47:39.253Z,16.50
2023-05-05T04:49:54.646Z,14.20
2023-05-05T04:52:07.210Z,13.40
2023-05-05T04:54:19.778Z,14.00
2023-05-05T04:56:32.401Z,13.00
2023-05-05T04:58:44.943Z,11.60
2023-05-05T05:00:57.546Z,12.10
2023-05-05T05:03:10.705Z,13.10
2023-05-05T05:05:23.421Z,13.50
2023-05-05T05:07:35.994Z,12.50
2023-05-05T05:09:48.570Z,12.20
2023-05-05T05:12:05.854Z,12.10
2023-05-05T05:14:18.395Z,13.40
2023-05-05T05:16:31.043Z,12.10
2023-05-05T05:18:43.593Z,12.40
2023-05-05T05:20:56.363Z,14.80
2023-05-05T05:23:08.911Z,14.50
2023-05-05T05:25:21.423Z,13.10
2023-05-05T05:27:34.031Z,13.40
2023-05-05T05:29:46.591Z,14.20
2023-05-05T05:32:00.638Z,14.30
2023-05-05T05:34:13.238Z,12.50
2023-05-05T05:36:26.247Z,11.90
2023-05-05T05:38:38.770Z,12.90
2023-05-05T05:40:51.328Z,14.30
2023-05-05T05:43:04.116Z,13.20
2023-05-05T05:45:16.717Z,13.00
2023-05-05T05:47:29.257Z,11.50
2023-05-05T05:49:41.781Z,12.00
2023-05-05T05:51:54.286Z,13.90
2023-05-05T05:54:06.831Z,16.20
2023-05-05T05:56:19.365Z,12.50
2023-05-05T05:58:31.918Z,12.10
2023-05-05T06:00:44.496Z,13.20
2023-05-05T06:02:57.117Z,11.60
2023-05-05T06:05:10.430Z,11.90
2023-05-05T06:07:22.974Z,14.60
2023-05-05T06:09:35.624Z,12.40
2023-05-05T06:11:48.306Z,12.20
2023-05-05T06:14:00.900Z,12.40
2023-05-05T06:16:13.736Z,11.80
2023-05-05T06:18:26.466Z,11.70
2023-05-05T06:20:39.241Z,11.70
2023-05-05T06:22:51.837Z,13.10
2023-05-05T06:25:04.597Z,12.00
2023-05-05T06:27:17.205Z,10.90
2023-05-05T06:29:29.833Z,11.10
2023-05-05T06:31:42.428Z,13.50
2023-05-05T06:33:55.074Z,13.40
2023-05-05T06:36:07.888Z,13.20
2023-05-05T06:38:20.629Z,11.40
2023-05-05T06:40:33.183Z,12.20
2023-05-05T06:42:45.759Z,12.10
2023-05-05T06:44:58.262Z,11.90
2023-05-05T06:47:10.784Z,13.30
2023-05-05T06:49:23.366Z,11.40
2023-05-05T06:51:36.039Z,9.00
2023-05-05T06:53:48.570Z,14.50
2023-05-05T06:56:01.086Z,11.40
2023-05-05T06:58:13.789Z,10.90
2023-05-05T07:00:26.479Z,12.80
2023-05-05T07:02:39.807Z,10.30
2023-05-05T07:04:52.432Z,10.50
2023-05-05T07:07:04.930Z,11.30
2023-05-05T07:09:18.514Z,10.20
2023-05-05T07:11:31.090Z,11.00
2023-05-05T07:13:43.590Z,11.20
2023-05-05T07:15:56.105Z,10.50
2023-05-05T07:18:08.667Z,11.80
2023-05-05T07:20:21.218Z,10.70
2023-05-05T07:22:33.894Z,9.50
2023-05-05T07:24:46.463Z,11.80
2023-05-05T07:26:59.211Z,10.70
2023-05-05T07:29:11.968Z,9.80
2023-05-05T07:31:25.736Z,9.40
2023-05-05T07:33:38.405Z,11.50
2023-05-05T07:35:51.075Z,11.80
2023-05-05T07:38:03.860Z,10.50
2023-05-05T07:40:16.462Z,10.40
2023-05-05T07:42:29.026Z,10.80
2023-05-05T07:44:41.635Z,7.80
2023-05-05T07:46:54.197Z,10.10
2023-05-05T07:49:06.740Z,11.40
2023-05-05T07:51:19.246Z,8.70
2023-05-05T07:53:31.951Z,10.80
2023-05-05T07:55:44.596Z,11.10
2023-05-05T07:57:57.135Z,8.50
2023-05-05T08:00:10.769Z,8.90
2023-05-05T08:02:23.723Z,10.80
2023-05-05T08:04:36.485Z,11.60
2023-05-05T08:06:49.065Z,11.80
2023-05-05T08:09:02.136Z,10.50
2023-05-05T08:11:17.420Z,10.30
2023-05-05T08:13:32.637Z,9.10
2023-05-05T08:15:45.372Z,9.60
2023-05-05T08:17:58.135Z,9.80
2023-05-05T08:20:10.982Z,12.20
2023-05-05T08:22:23.539Z,9.40
2023-05-05T08:24:36.135Z,9.80
2023-05-05T08:26:49.222Z,8.70
2023-05-05T08:29:02.230Z,8.30
2023-05-05T08:31:15.836Z,10.00
2023-05-05T08:33:28.480Z,8.80
2023-05-05T08:35:41.735Z,7.90
2023-05-05T08:37:55.953Z,7.80
2023-05-05T08:40:14.039Z,8.40
2023-05-05T08:42:37.129Z,7.30
2023-05-05T08:44:51.205Z,8.30
2023-05-05T08:47:05.545Z,8.20
2023-05-05T08:49:19.239Z,6.90
2023-05-05T08:51:41.367Z,8.70
2023-05-05T08:53:53.805Z,6.60
2023-05-05T08:56:07.771Z,9.40
2023-05-05T08:58:22.830Z,7.10
2023-05-05T09:00:36.251Z,9.80
2023-05-05T09:02:49.612Z,8.20
2023-05-05T09:05:05.310Z,5.20
2023-05-05T09:07:18.651Z,7.60
2023-05-05T09:09:31.517Z,8.40
2023-05-05T09:11:45.399Z,6.90
2023-05-05T09:13:58.016Z,8.40
2023-05-05T09:16:10.758Z,11.60
2023-05-05T09:18:23.462Z,5.10
2023-05-05T09:20:37.412Z,5.90
2023-05-05T09:22:49.933Z,6.10
2023-05-05T09:25:03.142Z,4.80
2023-05-05T09:27:23.285Z,5.40
2023-05-05T09:29:36.425Z,4.70
2023-05-05T09:32:08.316Z,4.60
2023-05-05T09:34:21.232Z,6.00
2023-05-05T09:36:47.977Z,5.40
2023-05-05T09:39:06.073Z,4.50
2023-05-05T09:41:36.700Z,5.00
2023-05-05T09:44:00.914Z,4.80
2023-05-05T09:46:14.198Z,5.70
2023-05-05T09:48:31.791Z,4.70
2023-05-05T09:50:44.789Z,5.10
2023-05-05T09:53:02.457Z,4.60
2023-05-05T09:55:18.177Z,5.60
2023-05-05T09:57:33.225Z,3.80
2023-05-05T09:59:57.440Z,6.90
2023-05-05T10:02:14.935Z,4.70
2023-05-05T10:04:29.964Z,3.60
2023-05-05T10:06:48.610Z,4.00
2023-05-05T10:09:01.854Z,5.50
2023-05-05T10:11:14.436Z,4.50
2023-05-05T10:13:28.057Z,3.80
2023-05-05T10:15:44.755Z,4.50
2023-05-05T10:18:07.804Z,5.10
2023-05-05T10:20:21.841Z,4.80
2023-05-05T10:22:35.276Z,3.70
2023-05-05T10:24:56.549Z,4.80
2023-05-05T10:27:16.544Z,5.70
2023-05-05T10:29:38.956Z,4.00
2023-05-05T10:31:54.103Z,5.60
2023-05-05T10:34:10.525Z,3.70
2023-05-05T10:36:25.021Z,4.60
2023-05-05T10:38:38.157Z,4.60
2023-05-05T10:40:51.668Z,4.60
2023-05-05T10:43:04.853Z,4.30
2023-05-05T10:45:17.690Z,3.60
2023-05-05T10:47:31.785Z,4.10
2023-05-05T10:49:55.741Z,3.50
2023-05-05T10:52:25.818Z,4.50
2023-05-05T10:54:50.021Z,2.60
2023-05-05T10:57:05.121Z,4.30
2023-05-05T10:59:35.634Z,4.90
2023-05-05T11:01:50.686Z,4.60
2023-05-05T11:04:23.782Z,3.90
2023-05-05T11:06:36.357Z,3.90
2023-05-05T11:08:48.875Z,3.70
2023-05-05T11:11:02.403Z,3.50
2023-05-05T11:13:15.019Z,3.50
2023-05-05T11:15:27.801Z,6.00
2023-05-05T11:17:47.233Z,4.70
2023-05-05T11:19:59.779Z,3.50
2023-05-05T11:22:12.549Z,3.40
2023-05-05T11:24:31.322Z,2.80
2023-05-05T11:26:54.010Z,3.00
2023-05-05T11:29:06.675Z,3.40
2023-05-05T11:31:19.928Z,3.30
2023-05-05T11:33:37.652Z,3.20
2023-05-05T11:35:57.781Z,3.60
2023-05-05T11:38:10.477Z,2.70
2023-05-05T11:40:30.406Z,4.60
2023-05-05T11:42:42.999Z,3.20
2023-05-05T11:44:56.107Z,2.90
2023-05-05T11:47:08.637Z,3.30
2023-05-05T11:49:28.944Z,2.70
2023-05-05T11:51:41.675Z,2.50
2023-05-05T11:53:54.243Z,4.50
2023-05-05T11:56:08.498Z,3.60
2023-05-05T11:58:21.065Z,3.70
2023-05-05T12:00:34.118Z,3.60
2023-05-05T12:02:46.952Z,3.80
2023-05-05T12:05:00.292Z,4.00
2023-05-05T12:07:20.773Z,4.20
2023-05-05T12:09:33.344Z,2.30
2023-05-05T12:11:56.477Z,14.80
2023-05-05T12:14:12.318Z,3.20
2023-05-05T12:16:24.937Z,4.80
2023-05-05T12:18:37.516Z,4.10
2023-05-05T12:20:51.151Z,3.60
2023-05-05T12:23:03.912Z,2.80
2023-05-05T12:25:17.031Z,3.10
2023-05-05T12:27:29.765Z,4.40
2023-05-05T12:29:42.278Z,5.00
2023-05-05T12:31:55.006Z,3.40
2023-05-05T12:34:11.527Z,4.90
2023-05-05T12:36:24.316Z,3.90
2023-05-05T12:38:36.878Z,3.30
2023-05-05T12:40:51.808Z,3.40
2023-05-05T12:43:04.390Z,3.60
2023-05-05T12:45:19.767Z,3.40
2023-05-05T12:47:33.262Z,5.20
2023-05-05T12:49:51.045Z,7.30
2023-05-05T12:52:03.670Z,4.70
2023-05-05T12:54:16.525Z,4.10
2023-05-05T12:56:42.587Z,4.70
2023-05-05T12:58:55.611Z,4.50
2023-05-05T13:01:09.071Z,4.50
2023-05-05T13:03:21.781Z,4.40
2023-05-05T13:05:38.058Z,3.50
2023-05-05T13:07:51.734Z,3.00
2023-05-05T13:10:10.339Z,2.20
2023-05-05T13:12:24.451Z,3.40
2023-05-05T13:14:38.352Z,2.50
2023-05-05T13:16:51.019Z,3.70
2023-05-05T13:19:03.596Z,2.60
2023-05-05T13:21:16.705Z,4.80
2023-05-05T13:23:29.195Z,3.20
2023-05-05T13:25:41.775Z,2.70
2023-05-05T13:27:54.342Z,6.70
2023-05-05T13:30:07.577Z,3.90
2023-05-05T13:32:20.106Z,4.00
2023-05-05T13:34:32.762Z,3.60
2023-05-05T13:36:45.359Z,3.40
2023-05-05T13:38:57.955Z,3.20
2023-05-05T13:41:10.559Z,3.90
2023-05-05T13:43:23.201Z,3.20
2023-05-05T13:45:35.770Z,2.80
2023-05-05T13:47:48.283Z,3.70
2023-05-05T13:50:00.823Z,4.20
2023-05-05T13:52:13.502Z,4.50
2023-05-05T13:54:26.176Z,3.00
2023-05-05T13:56:38.716Z,2.40
2023-05-05T13:58:51.896Z,2.90
2023-05-05T14:01:04.565Z,1.90
2023-05-05T14:03:17.143Z,2.70
2023-05-05T14:05:29.705Z,3.00
2023-05-05T14:07:42.503Z,3.90
2023-05-05T14:09:55.030Z,3.80
2023-05-05T14:12:07.688Z,2.50
2023-05-05T14:14:20.253Z,2.80
2023-05-05T14:16:32.930Z,5.20
2023-05-05T14:18:45.591Z,3.50
2023-05-05T14:20:58.117Z,3.60
2023-05-05T14:23:10.662Z,2.80
2023-05-05T14:25:23.408Z,2.80
2023-05-05T14:27:35.926Z,3.20
2023-05-05T14:29:48.535Z,4.40
2023-05-05T14:32:01.080Z,3.60
2023-05-05T14:34:13.696Z,5.80
2023-05-05T14:36:26.813Z,4.00
2023-05-05T14:38:39.470Z,12.30
2023-05-05T14:40:52.100Z,5.50
2023-05-05T14:43:04.673Z,2.80
2023-05-05T14:45:17.872Z,2.00
2023-05-05T14:47:30.445Z,2.10
2023-05-05T14:49:43.038Z,5.60
2023-05-05T14:51:56.881Z,2.90
2023-05-05T14:54:17.231Z,2.70
2023-05-05T14:56:37.103Z,4.70
2023-05-05T14:58:50.222Z,2.80
2023-05-05T15:01:02.836Z,3.10
2023-05-05T15:03:15.851Z,4.20
2023-05-05T15:05:29.647Z,3.40
2023-05-05T15:07:42.181Z,4.40
2023-05-05T15:09:56.464Z,3.20
2023-05-05T15:12:08.962Z,5.70
2023-05-05T15:14:21.465Z,5.00
2023-05-05T15:16:35.222Z,3.80
2023-05-05T15:18:48.042Z,2.10
2023-05-05T15:21:00.579Z,4.60
2023-05-05T15:23:13.138Z,2.50
2023-05-05T15:25:25.940Z,2.30
2023-05-05T15:27:39.464Z,4.20
2023-05-05T15:29:52.006Z,3.80
2023-05-05T15:32:04.927Z,2.60
2023-05-05T15:34:17.559Z,2.80
2023-05-05T15:36:30.196Z,2.80
2023-05-05T15:38:43.286Z,2.60
2023-05-05T15:40:55.817Z,3.70
2023-05-05T15:43:08.958Z,2.30
2023-05-05T15:45:21.519Z,2.80
2023-05-05T15:47:34.092Z,3.10
2023-05-05T15:49:46.710Z,4.80
2023-05-05T15:51:59.289Z,3.20
2023-05-05T15:54:12.024Z,3.20
2023-05-05T15:56:27.264Z,3.50
2023-05-05T15:58:39.804Z,2.40
2023-05-05T16:00:52.352Z,3.20
2023-05-05T16:03:04.987Z,3.50
2023-05-05T16:05:17.720Z,2.70
2023-05-05T16:07:31.965Z,5.40
2023-05-05T16:09:44.500Z,3.40
2023-05-05T16:11:57.072Z,2.90
2023-05-05T16:14:09.712Z,3.20
2023-05-05T16:16:22.452Z,3.60
2023-05-05T16:18:35.006Z,3.20
2023-05-05T16:20:47.516Z,3.80
2023-05-05T16:23:00.040Z,3.20
2023-05-05T16:25:12.642Z,4.40
2023-05-05T16:27:27.248Z,3.10
2023-05-05T16:29:39.963Z,2.30
2023-05-05T16:31:52.691Z,3.20
2023-05-05T16:34:05.407Z,5.50
2023-05-05T16:36:17.962Z,4.60
2023-05-05T16:38:31.039Z,4.90
2023-05-05T16:40:43.935Z,2.80
2023-05-05T16:42:56.475Z,2.70
2023-05-05T16:45:09.736Z,2.60
2023-05-05T16:47:22.474Z,4.40
2023-05-05T16:49:34.999Z,2.50
2023-05-05T16:51:47.550Z,2.90
2023-05-05T16:54:00.052Z,4.20
2023-05-05T16:56:13.115Z,3.30
2023-05-05T16:58:25.731Z,4.50
2023-05-05T17:00:38.591Z,2.70
2023-05-05T17:02:51.200Z,2.60
2023-05-05T17:05:03.955Z,3.50
2023-05-05T17:07:16.482Z,2.40
2023-05-05T17:09:29.003Z,2.50
2023-05-05T17:11:41.780Z,4.50
2023-05-05T17:13:54.345Z,3.60
2023-05-05T17:16:06.962Z,4.10
2023-05-05T17:18:25.634Z,2.30
2023-05-05T17:20:38.306Z,2.80
2023-05-05T17:22:50.882Z,4.20
2023-05-05T17:25:03.609Z,3.10
2023-05-05T17:27:16.701Z,3.60
2023-05-05T17:29:29.250Z,3.00
2023-05-05T17:31:42.133Z,4.60
2023-05-05T17:33:54.999Z,3.30
2023-05-05T17:36:08.116Z,2.60
2023-05-05T17:38:20.699Z,4.10
2023-05-05T17:40:33.218Z,3.50
2023-05-05T17:42:45.974Z,3.40
2023-05-05T17:44:59.777Z,3.90
2023-05-05T17:47:12.435Z,3.20
2023-05-05T17:49:25.512Z,5.00
2023-05-05T17:51:38.120Z,4.20
2023-05-05T17:53:50.687Z,3.70
2023-05-05T17:56:03.314Z,3.10
2023-05-05T17:58:15.840Z,3.40
2023-05-05T18:00:28.666Z,4.00
2023-05-05T18:02:41.950Z,4.40
2023-05-05T18:04:54.562Z,3.60
2023-05-05T18:07:07.625Z,3.90
2023-05-05T18:09:20.737Z,3.20
2023-05-05T18:11:33.991Z,5.00
2023-05-05T18:13:47.104Z,4.90
2023-05-05T18:15:59.901Z,3.80
2023-05-05T18:18:12.745Z,4.00
2023-05-05T18:20:25.342Z,3.80
2023-05-05T18:22:37.947Z,4.50
2023-05-05T18:24:50.757Z,3.50
2023-05-05T18:27:05.774Z,4.60
2023-05-05T18:29:20.119Z,6.40
2023-05-05T18:31:32.666Z,5.70
2023-05-05T18:33:47.577Z,6.60
2023-05-05T18:36:03.177Z,6.20
2023-05-05T18:38:15.797Z,8.20
2023-05-05T18:40:28.405Z,8.00
2023-05-05T18:42:41.682Z,5.90
2023-05-05T18:44:54.431Z,9.40
2023-05-05T18:47:07.492Z,9.20
2023-05-05T18:49:20.068Z,7.10
2023-05-05T18:51:32.649Z,7.70
2023-05-05T18:53:45.173Z,7.90
2023-05-05T18:55:59.056Z,10.80
2023-05-05T18:58:11.578Z,8.90
2023-05-05T19:00:24.491Z,7.80
2023-05-05T19:02:37.116Z,7.30
2023-05-05T19:04:49.830Z,9.30
2023-05-05T19:07:02.434Z,7.50
2023-05-05T19:09:15.002Z,7.30
2023-05-05T19:11:27.585Z,7.60
2023-05-05T19:13:40.657Z,9.90
2023-05-05T19:15:54.640Z,7.40
2023-05-05T19:18:07.377Z,7.40
2023-05-05T19:20:20.897Z,7.00
2023-05-05T19:22:33.485Z,6.70
2023-05-05T19:24:46.017Z,10.70
2023-05-05T19:26:58.712Z,8.80
2023-05-05T19:29:11.680Z,7.40
2023-05-05T19:31:27.563Z,7.70
2023-05-05T19:33:45.044Z,8.10
2023-05-05T19:35:57.586Z,9.50
2023-05-05T19:38:10.824Z,10.10
2023-05-05T19:40:24.853Z,10.10
2023-05-05T19:42:37.547Z,8.00
2023-05-05T19:44:50.145Z,7.40
2023-05-05T19:47:02.721Z,8.40
2023-05-05T19:49:15.269Z,6.20
2023-05-05T19:51:27.881Z,8.40
2023-05-05T19:53:42.658Z,7.00
2023-05-05T19:55:55.600Z,6.20
2023-05-05T19:58:08.066Z,8.80
2023-05-05T20:00:20.739Z,10.50
2023-05-05T20:02:36.167Z,5.80
2023-05-05T20:04:49.582Z,7.20
2023-05-05T20:07:02.176Z,6.70
2023-05-05T20:09:15.038Z,6.10
2023-05-05T20:11:28.081Z,8.60
2023-05-05T20:13:40.727Z,8.20
2023-05-05T20:15:53.438Z,8.40
2023-05-05T20:18:05.995Z,8.30
2023-05-05T20:20:21.830Z,11.30
2023-05-05T20:22:34.363Z,6.20
2023-05-05T20:24:46.891Z,8.20
2023-05-05T20:26:59.508Z,6.60
2023-05-05T20:29:12.779Z,8.40
2023-05-05T20:31:25.426Z,8.90
2023-05-05T20:33:38.038Z,7.80
2023-05-05T20:35:50.606Z,5.90
2023-05-05T20:38:04.543Z,9.60
2023-05-05T20:40:17.429Z,9.00
2023-05-05T20:42:30.003Z,9.00
2023-05-05T20:44:42.780Z,8.60
2023-05-05T20:46:55.462Z,7.70
2023-05-05T20:49:08.084Z,7.00
2023-05-05T20:51:20.687Z,5.70
2023-05-05T20:53:33.357Z,7.70
2023-05-05T20:55:45.995Z,8.70
2023-05-05T20:57:58.554Z,7.60
2023-05-05T21:00:11.480Z,7.00
2023-05-05T21:02:24.295Z,5.50
2023-05-05T21:04:36.967Z,10.50
2023-05-05T21:06:49.622Z,6.40
2023-05-05T21:09:02.205Z,7.80
2023-05-05T21:11:15.058Z,8.00
2023-05-05T21:13:27.892Z,6.80
2023-05-05T21:15:40.570Z,8.50
2023-05-05T21:17:53.276Z,6.70
2023-05-05T21:20:06.832Z,8.40
2023-05-05T21:22:20.536Z,13.20
2023-05-05T21:24:33.103Z,10.20
2023-05-05T21:26:45.809Z,8.00
2023-05-05T21:28:58.477Z,8.80
2023-05-05T21:31:21.814Z,8.50
2023-05-05T21:33:35.041Z,8.00
2023-05-05T21:35:47.675Z,8.50
2023-05-05T21:38:00.514Z,7.40
2023-05-05T21:40:13.887Z,7.50
2023-05-05T21:42:29.401Z,9.00
2023-05-05T21:44:42.014Z,12.80
2023-05-05T21:46:55.019Z,8.70
2023-05-05T21:49:15.563Z,6.70
2023-05-05T21:51:28.202Z,7.90
2023-05-05T21:53:40.810Z,10.20
2023-05-05T21:55:53.344Z,6.80
2023-05-05T21:58:05.906Z,7.70
2023-05-05T22:00:18.627Z,10.30
2023-05-05T22:02:33.250Z,7.80
2023-05-05T22:04:48.525Z,7.40
2023-05-05T22:07:01.366Z,8.50
2023-05-05T22:09:13.999Z,7.60
2023-05-05T22:11:26.677Z,10.30
2023-05-05T22:13:39.304Z,9.60
2023-05-05T22:15:51.975Z,7.30
2023-05-05T22:18:04.646Z,6.70
2023-05-05T22:20:17.262Z,7.50
2023-05-05T22:22:29.851Z,7.50
2023-05-05T22:24:42.387Z,11.80
2023-05-05T22:26:56.706Z,7.50
2023-05-05T22:29:09.975Z,8.20
2023-05-05T22:31:22.615Z,7.30
2023-05-05T22:33:36.060Z,7.80
2023-05-05T22:35:48.633Z,6.40
2023-05-05T22:38:01.484Z,7.20
2023-05-05T22:40:14.093Z,9.00
2023-05-05T22:42:26.776Z,5.80
2023-05-05T22:44:39.338Z,6.90
2023-05-05T22:46:51.919Z,9.70
2023-05-05T22:49:04.559Z,6.20
2023-05-05T22:51:17.746Z,9.00
2023-05-05T22:53:30.298Z,6.70
2023-05-05T22:55:42.880Z,7.00
2023-05-05T22:57:55.497Z,9.20
2023-05-05T23:00:09.173Z,8.10
2023-05-05T23:02:21.860Z,7.70
2023-05-05T23:04:34.476Z,7.30
2023-05-05T23:06:47.103Z,7.90
2023-05-05T23:08:59.638Z,6.80
2023-05-05T23:11:12.204Z,7.90
2023-05-05T23:13:26.457Z,7.00
2023-05-05T23:15:39.025Z,8.30
2023-05-05T23:17:51.666Z,6.50
2023-05-05T23:20:04.879Z,10.50
2023-05-05T23:22:17.540Z,6.40
2023-05-05T23:24:30.845Z,6.80
2023-05-05T23:26:43.384Z,6.00
2023-05-05T23:28:56.236Z,7.10
2023-05-05T23:31:09.121Z,8.60
2023-05-05T23:33:21.857Z,8.00
2023-05-05T23:35:34.479Z,7.30
2023-05-05T23:37:47.144Z,6.00
2023-05-05T23:40:01.906Z,6.50
2023-05-05T23:42:14.414Z,6.40
2023-05-05T23:44:27.629Z,6.50
2023-05-05T23:46:40.348Z,7.70
2023-05-05T23:48:53.269Z,7.60
2023-05-05T23:51:05.849Z,7.80
2023-05-05T23:53:18.548Z,7.20
2023-05-05T23:55:31.104Z,8.30
2023-05-05T23:57:43.789Z,5.70
2023-05-05T23:59:56.357Z,6.20
