createdAt,value
2023-01-10T00:00:27.708Z,74.50
2023-01-10T00:02:54.622Z,74.60
2023-01-10T00:05:21.355Z,74.60
2023-01-10T00:07:48.026Z,74.60
2023-01-10T00:10:14.998Z,74.70
2023-01-10T00:13:00.893Z,74.70
2023-01-10T00:15:27.509Z,74.80
2023-01-10T00:17:54.171Z,74.80
2023-01-10T00:20:20.795Z,74.90
2023-01-10T00:22:49.343Z,74.90
2023-01-10T00:25:16.098Z,75.00
2023-01-10T00:27:45.291Z,75.00
2023-01-10T00:30:15.461Z,75.00
2023-01-10T00:32:43.530Z,75.10
2023-01-10T00:35:11.271Z,75.10
2023-01-10T00:37:39.060Z,75.10
2023-01-10T00:40:10.200Z,75.10
2023-01-10T00:42:56.136Z,75.20
2023-01-10T00:45:24.991Z,75.20
2023-01-10T00:47:52.691Z,75.20
2023-01-10T00:50:19.417Z,75.20
2023-01-10T00:52:46.061Z,75.20
2023-01-10T00:55:12.703Z,75.10
2023-01-10T00:57:39.445Z,75.00
2023-01-10T01:00:09.142Z,75.00
2023-01-10T01:02:36.236Z,75.00
2023-01-10T01:05:03.387Z,75.00
2023-01-10T01:07:30.214Z,75.10
2023-01-10T01:10:15.609Z,75.10
2023-01-10T01:12:42.216Z,75.10
2023-01-10T01:15:09.276Z,75.10
2023-01-10T01:17:35.960Z,75.20
2023-01-10T01:20:02.700Z,75.20
2023-01-10T01:22:29.288Z,75.20
2023-01-10T01:24:56.121Z,75.30
2023-01-10T01:27:22.748Z,75.40
2023-01-10T01:29:49.316Z,75.40
2023-01-10T01:32:15.902Z,75.40
2023-01-10T01:34:42.594Z,75.40
2023-01-10T01:37:09.363Z,75.40
2023-01-10T01:39:35.928Z,75.50
2023-01-10T01:42:02.885Z,75.50
2023-01-10T01:44:32.580Z,75.50
2023-01-10T01:47:07.791Z,75.50
2023-01-10T01:49:40.420Z,75.60
2023-01-10T01:52:12.342Z,75.50
2023-01-10T01:54:39.004Z,75.50
2023-01-10T01:57:13.252Z,75.40
2023-01-10T01:59:45.303Z,75.40
2023-01-10T02:02:20.266Z,75.40
2023-01-10T02:04:56.619Z,75.30
2023-01-10T02:07:25.985Z,75.30
2023-01-10T02:10:03.627Z,75.30
2023-01-10T02:12:31.951Z,75.20
2023-01-10T02:14:59.771Z,75.20
2023-01-10T02:17:26.340Z,75.20
2023-01-10T02:19:59.188Z,75.20
2023-01-10T02:22:45.308Z,75.20
2023-01-10T02:25:36.019Z,75.20
2023-01-10T02:28:40.257Z,75.20
2023-01-10T02:31:06.905Z,75.20
2023-01-10T02:33:38.001Z,75.10
2023-01-10T02:36:58.574Z,75.10
2023-01-10T02:39:57.479Z,75.00
2023-01-10T02:42:49.007Z,75.10
2023-01-10T02:45:36.851Z,75.20
2023-01-10T02:48:03.740Z,75.10
2023-01-10T02:50:45.218Z,75.10
2023-01-10T02:53:24.180Z,75.20
2023-01-10T02:55:59.952Z,75.20
2023-01-10T02:58:52.661Z,75.20
2023-01-10T03:01:32.735Z,75.10
2023-01-10T03:04:17.945Z,75.20
2023-01-10T03:07:15.094Z,75.10
2023-01-10T03:09:52.673Z,75.10
2023-01-10T03:12:35.025Z,75.10
2023-01-10T03:15:03.893Z,75.20
2023-01-10T03:17:31.306Z,75.10
2023-01-10T03:20:02.562Z,75.10
2023-01-10T03:22:31.413Z,75.00
2023-01-10T03:25:01.159Z,74.80
2023-01-10T03:27:48.778Z,74.80
2023-01-10T03:30:28.392Z,74.80
2023-01-10T03:32:56.889Z,74.80
2023-01-10T03:35:34.576Z,74.80
2023-01-10T03:38:15.964Z,74.80
2023-01-10T03:41:04.057Z,74.80
2023-01-10T03:44:12.668Z,74.90
2023-01-10T03:47:10.044Z,74.90
2023-01-10T03:49:40.061Z,74.90
2023-01-10T03:52:09.740Z,74.90
2023-01-10T03:54:36.500Z,74.90
2023-01-10T03:57:03.125Z,74.80
2023-01-10T03:59:30.542Z,74.80
2023-01-10T04:01:57.214Z,74.70
2023-01-10T04:04:24.126Z,74.70
2023-01-10T04:06:50.764Z,74.80
2023-01-10T04:09:17.380Z,74.80
2023-01-10T04:11:44.000Z,74.90
2023-01-10T04:14:10.650Z,75.00
2023-01-10T04:16:37.301Z,75.00
2023-01-10T04:19:03.992Z,75.00
2023-01-10T04:21:30.629Z,75.00
2023-01-10T04:23:57.208Z,75.00
2023-01-10T04:26:23.843Z,74.90
2023-01-10T04:28:50.420Z,74.80
2023-01-10T04:31:17.076Z,74.80
2023-01-10T04:33:43.729Z,74.80
2023-01-10T04:36:10.347Z,74.80
2023-01-10T04:38:36.920Z,74.80
2023-01-10T04:41:03.557Z,74.80
2023-01-10T04:43:30.226Z,74.80
2023-01-10T04:45:56.869Z,74.80
2023-01-10T04:48:23.508Z,74.70
2023-01-10T04:50:51.960Z,74.50
2023-01-10T04:53:19.167Z,74.40
2023-01-10T04:55:46.128Z,74.30
2023-01-10T04:58:12.924Z,74.30
2023-01-10T05:00:39.749Z,74.40
2023-01-10T05:03:06.552Z,74.40
2023-01-10T05:05:33.255Z,74.50
2023-01-10T05:07:59.855Z,74.60
2023-01-10T05:10:26.969Z,74.60
2023-01-10T05:12:53.637Z,74.70
2023-01-10T05:15:21.165Z,74.80
2023-01-10T05:17:47.756Z,74.70
2023-01-10T05:20:14.462Z,74.70
2023-01-10T05:22:41.331Z,74.70
2023-01-10T05:25:08.272Z,74.70
2023-01-10T05:27:34.951Z,74.60
2023-01-10T05:30:01.536Z,74.60
2023-01-10T05:32:29.559Z,74.60
2023-01-10T05:34:56.581Z,74.50
2023-01-10T05:37:23.184Z,74.50
2023-01-10T05:39:49.751Z,74.50
2023-01-10T05:42:16.370Z,74.40
2023-01-10T05:44:42.985Z,74.40
2023-01-10T05:47:09.705Z,74.30
2023-01-10T05:49:36.333Z,74.20
2023-01-10T05:52:03.165Z,74.20
2023-01-10T05:54:30.812Z,74.10
2023-01-10T05:56:57.910Z,74.10
2023-01-10T05:59:28.425Z,74.00
2023-01-10T06:01:55.425Z,74.00
2023-01-10T06:04:22.029Z,73.90
2023-01-10T06:06:48.625Z,73.90
2023-01-10T06:09:15.212Z,73.90
2023-01-10T06:11:41.942Z,74.00
2023-01-10T06:14:08.549Z,74.00
2023-01-10T06:16:35.205Z,73.90
2023-01-10T06:19:01.797Z,73.90
2023-01-10T06:21:28.508Z,73.90
2023-01-10T06:23:55.132Z,73.90
2023-01-10T06:26:21.807Z,73.90
2023-01-10T06:28:48.372Z,73.90
2023-01-10T06:31:15.140Z,73.90
2023-01-10T06:33:43.871Z,73.80
2023-01-10T06:36:11.153Z,73.80
2023-01-10T06:38:38.047Z,73.90
2023-01-10T06:41:13.052Z,73.90
2023-01-10T06:43:45.350Z,73.90
2023-01-10T06:46:19.389Z,74.00
2023-01-10T06:48:46.863Z,74.00
2023-01-10T06:51:14.860Z,74.00
2023-01-10T06:53:42.080Z,74.00
2023-01-10T06:56:09.820Z,74.00
2023-01-10T06:58:41.081Z,74.00
2023-01-10T07:01:13.718Z,74.00
2023-01-10T07:03:40.847Z,73.90
2023-01-10T07:06:10.239Z,73.90
2023-01-10T07:08:41.910Z,73.90
2023-01-10T07:11:11.345Z,73.80
2023-01-10T07:13:38.355Z,73.80
2023-01-10T07:16:07.238Z,73.70
2023-01-10T07:18:35.205Z,73.40
2023-01-10T07:21:02.019Z,73.40
2023-01-10T07:23:31.135Z,73.40
2023-01-10T07:25:59.218Z,73.30
2023-01-10T07:28:25.857Z,73.20
2023-01-10T07:30:52.479Z,73.20
2023-01-10T07:33:19.261Z,73.20
2023-01-10T07:35:45.907Z,73.20
2023-01-10T07:38:12.604Z,73.20
2023-01-10T07:40:39.219Z,73.20
2023-01-10T07:43:05.938Z,73.20
2023-01-10T07:45:32.598Z,73.20
2023-01-10T07:48:01.117Z,73.20
2023-01-10T07:50:29.701Z,73.20
2023-01-10T07:52:56.988Z,73.20
2023-01-10T07:55:23.573Z,73.20
2023-01-10T07:57:51.448Z,73.20
2023-01-10T08:00:19.158Z,73.10
2023-01-10T08:02:46.793Z,73.10
2023-01-10T08:05:14.297Z,72.90
2023-01-10T08:07:40.915Z,72.90
2023-01-10T08:10:08.123Z,72.80
2023-01-10T08:12:34.907Z,72.80
2023-01-10T08:15:01.626Z,72.80
2023-01-10T08:17:28.312Z,72.80
2023-01-10T08:19:54.911Z,72.80
2023-01-10T08:22:21.526Z,72.70
2023-01-10T08:24:48.258Z,72.70
2023-01-10T08:27:14.842Z,72.60
2023-01-10T08:29:42.146Z,72.60
2023-01-10T08:32:09.224Z,72.50
2023-01-10T08:34:35.830Z,72.50
2023-01-10T08:37:02.594Z,72.40
2023-01-10T08:39:30.641Z,72.40
2023-01-10T08:41:57.736Z,72.30
2023-01-10T08:44:24.354Z,72.20
2023-01-10T08:46:51.013Z,72.10
2023-01-10T08:49:17.684Z,72.10
2023-01-10T08:51:44.687Z,71.90
2023-01-10T08:54:11.308Z,71.90
2023-01-10T08:56:40.097Z,71.70
2023-01-10T08:59:07.672Z,71.60
2023-01-10T09:01:34.841Z,71.40
2023-01-10T09:04:01.602Z,71.30
2023-01-10T09:06:28.406Z,71.20
2023-01-10T09:08:54.995Z,71.10
2023-01-10T09:11:21.592Z,71.00
2023-01-10T09:13:51.260Z,70.90
2023-01-10T09:16:18.711Z,70.90
2023-01-10T09:18:45.888Z,70.80
2023-01-10T09:21:13.048Z,70.80
2023-01-10T09:23:40.453Z,70.60
2023-01-10T09:26:07.196Z,70.60
2023-01-10T09:28:33.847Z,70.60
2023-01-10T09:31:01.319Z,70.60
2023-01-10T09:33:34.950Z,70.60
2023-01-10T09:36:13.629Z,70.60
2023-01-10T09:38:40.401Z,70.60
2023-01-10T09:41:22.069Z,70.50
2023-01-10T09:44:25.106Z,70.30
2023-01-10T09:47:17.750Z,70.10
2023-01-10T09:49:56.599Z,70.10
2023-01-10T09:52:39.570Z,70.00
2023-01-10T09:55:20.415Z,70.00
2023-01-10T09:57:47.785Z,69.80
2023-01-10T10:00:21.626Z,69.90
2023-01-10T10:02:52.662Z,69.70
2023-01-10T10:05:20.894Z,69.70
2023-01-10T10:07:53.744Z,69.70
2023-01-10T10:10:48.071Z,69.60
2023-01-10T10:13:52.000Z,69.60
2023-01-10T10:16:49.031Z,69.40
2023-01-10T10:19:43.347Z,69.40
2023-01-10T10:22:47.368Z,69.40
2023-01-10T10:25:18.385Z,69.40
2023-01-10T10:28:09.646Z,69.90
2023-01-10T10:30:44.407Z,69.50
2023-01-10T10:33:19.971Z,69.30
2023-01-10T10:36:10.788Z,69.00
2023-01-10T10:38:42.469Z,68.70
2023-01-10T10:41:19.670Z,68.80
2023-01-10T10:43:47.943Z,68.60
2023-01-10T10:46:19.019Z,68.80
2023-01-10T10:48:53.551Z,68.80
2023-01-10T10:51:34.576Z,68.70
2023-01-10T10:54:01.429Z,68.60
2023-01-10T10:56:28.169Z,68.60
2023-01-10T10:58:58.211Z,68.50
2023-01-10T11:01:26.813Z,68.30
2023-01-10T11:04:00.629Z,68.30
2023-01-10T11:06:29.874Z,67.90
2023-01-10T11:09:00.093Z,68.00
2023-01-10T11:11:32.495Z,67.90
2023-01-10T11:14:02.110Z,67.60
2023-01-10T11:16:36.664Z,67.60
2023-01-10T11:19:19.980Z,67.40
2023-01-10T11:21:53.300Z,67.30
2023-01-10T11:24:33.577Z,67.30
2023-01-10T11:27:04.782Z,67.10
2023-01-10T11:29:47.086Z,67.00
2023-01-10T11:32:17.044Z,66.60
2023-01-10T11:34:53.861Z,66.70
2023-01-10T11:37:25.154Z,66.50
2023-01-10T11:40:16.079Z,66.20
2023-01-10T11:42:43.028Z,66.10
2023-01-10T11:45:25.294Z,66.30
2023-01-10T11:48:15.199Z,66.10
2023-01-10T11:50:48.924Z,65.80
2023-01-10T11:53:39.275Z,65.90
2023-01-10T11:56:07.354Z,65.70
2023-01-10T11:58:36.355Z,65.70
2023-01-10T12:01:03.122Z,65.60
2023-01-10T12:03:34.947Z,65.60
2023-01-10T12:06:14.062Z,65.40
2023-01-10T12:08:44.954Z,65.40
2023-01-10T12:11:17.475Z,65.50
2023-01-10T12:13:45.666Z,65.40
2023-01-10T12:16:22.059Z,65.60
2023-01-10T12:18:54.637Z,65.40
2023-01-10T12:21:30.835Z,65.10
2023-01-10T12:24:01.329Z,65.30
2023-01-10T12:26:32.245Z,65.40
2023-01-10T12:29:08.525Z,65.50
2023-01-10T12:31:39.070Z,65.60
2023-01-10T12:34:16.842Z,65.60
2023-01-10T12:37:01.229Z,65.50
2023-01-10T12:39:34.908Z,65.50
2023-01-10T12:42:26.027Z,65.40
2023-01-10T12:45:00.286Z,65.20
2023-01-10T12:47:51.538Z,65.10
2023-01-10T12:50:23.128Z,65.00
2023-01-10T12:53:23.274Z,65.00
2023-01-10T12:55:55.187Z,64.70
2023-01-10T12:58:47.082Z,64.30
2023-01-10T13:01:40.564Z,63.60
2023-01-10T13:04:12.028Z,63.30
2023-01-10T13:06:40.701Z,63.20
2023-01-10T13:09:19.810Z,63.10
2023-01-10T13:12:00.329Z,62.90
2023-01-10T13:14:40.165Z,62.80
2023-01-10T13:17:27.980Z,62.80
2023-01-10T13:20:16.325Z,62.90
2023-01-10T13:22:45.028Z,63.00
2023-01-10T13:25:24.702Z,63.20
2023-01-10T13:28:18.315Z,63.20
2023-01-10T13:30:53.270Z,63.30
2023-01-10T13:33:47.147Z,63.50
2023-01-10T13:36:24.354Z,63.60
2023-01-10T13:38:57.207Z,63.70
2023-01-10T13:41:43.626Z,63.80
2023-01-10T13:44:14.947Z,63.70
2023-01-10T13:46:43.115Z,63.50
2023-01-10T13:49:09.681Z,63.30
2023-01-10T13:51:37.275Z,63.30
2023-01-10T13:54:24.578Z,63.30
2023-01-10T13:56:51.460Z,63.10
2023-01-10T13:59:45.889Z,63.00
2023-01-10T14:02:34.257Z,62.70
2023-01-10T14:05:07.438Z,62.40
2023-01-10T14:07:45.397Z,62.30
2023-01-10T14:10:24.185Z,62.40
2023-01-10T14:13:09.513Z,62.40
2023-01-10T14:15:46.031Z,62.50
2023-01-10T14:18:33.028Z,62.50
2023-01-10T14:21:05.034Z,62.30
2023-01-10T14:23:36.432Z,62.30
2023-01-10T14:26:04.391Z,62.30
2023-01-10T14:28:34.421Z,62.40
2023-01-10T14:31:17.621Z,62.40
2023-01-10T14:33:45.172Z,62.20
2023-01-10T14:36:38.226Z,62.40
2023-01-10T14:39:07.297Z,62.20
2023-01-10T14:41:44.291Z,62.30
2023-01-10T14:44:16.948Z,62.30
2023-01-10T14:46:51.737Z,62.20
2023-01-10T14:49:31.277Z,62.40
2023-01-10T14:52:21.894Z,62.50
2023-01-10T14:54:56.954Z,62.50
2023-01-10T14:57:24.450Z,62.70
2023-01-10T15:00:00.892Z,62.80
2023-01-10T15:02:29.564Z,63.00
2023-01-10T15:05:07.590Z,63.10
2023-01-10T15:07:34.226Z,63.10
2023-01-10T15:10:06.009Z,63.30
2023-01-10T15:12:35.020Z,63.40
2023-01-10T15:15:12.330Z,63.60
2023-01-10T15:17:39.877Z,63.60
2023-01-10T15:20:07.117Z,63.60
2023-01-10T15:22:35.991Z,63.70
2023-01-10T15:25:18.860Z,63.80
2023-01-10T15:27:48.715Z,63.80
2023-01-10T15:30:36.056Z,63.80
2023-01-10T15:33:12.259Z,63.80
2023-01-10T15:35:39.655Z,63.80
2023-01-10T15:38:14.565Z,63.90
2023-01-10T15:40:42.543Z,63.90
2023-01-10T15:43:26.648Z,64.00
2023-01-10T15:45:55.868Z,64.00
2023-01-10T15:48:34.998Z,64.00
2023-01-10T15:51:11.906Z,64.20
2023-01-10T15:53:57.231Z,64.10
2023-01-10T15:56:29.403Z,64.10
2023-01-10T15:58:57.528Z,64.20
2023-01-10T16:01:26.391Z,64.30
2023-01-10T16:03:57.413Z,64.40
2023-01-10T16:06:33.338Z,64.60
2023-01-10T16:09:05.857Z,64.70
2023-01-10T16:12:08.103Z,64.80
2023-01-10T16:14:34.725Z,64.90
2023-01-10T16:17:02.150Z,65.00
2023-01-10T16:19:28.880Z,65.10
2023-01-10T16:21:58.080Z,65.20
2023-01-10T16:24:28.041Z,65.30
2023-01-10T16:26:56.524Z,65.40
2023-01-10T16:29:24.314Z,65.40
2023-01-10T16:31:52.282Z,65.50
2023-01-10T16:34:19.506Z,65.60
2023-01-10T16:36:46.885Z,65.70
2023-01-10T16:39:17.082Z,65.80
2023-01-10T16:42:03.733Z,65.90
2023-01-10T16:44:31.111Z,66.00
2023-01-10T16:46:58.241Z,66.20
2023-01-10T16:49:25.251Z,66.20
2023-01-10T16:51:52.234Z,66.30
2023-01-10T16:54:21.841Z,66.40
2023-01-10T16:56:49.478Z,66.50
2023-01-10T16:59:18.092Z,66.60
2023-01-10T17:01:50.011Z,66.70
2023-01-10T17:04:29.816Z,66.80
2023-01-10T17:06:57.015Z,66.90
2023-01-10T17:09:29.456Z,67.00
2023-01-10T17:12:02.207Z,67.00
2023-01-10T17:14:34.034Z,67.10
2023-01-10T17:17:03.284Z,67.20
2023-01-10T17:19:30.181Z,67.20
2023-01-10T17:21:56.886Z,67.30
2023-01-10T17:24:23.679Z,67.30
2023-01-10T17:26:50.398Z,67.40
2023-01-10T17:29:17.015Z,67.40
2023-01-10T17:31:43.709Z,67.40
2023-01-10T17:34:10.406Z,67.50
2023-01-10T17:36:39.508Z,67.50
2023-01-10T17:39:07.019Z,67.50
2023-01-10T17:41:34.071Z,67.60
2023-01-10T17:44:00.790Z,67.70
2023-01-10T17:46:27.416Z,67.70
2023-01-10T17:48:54.079Z,67.70
2023-01-10T17:51:22.857Z,67.70
2023-01-10T17:53:49.491Z,67.70
2023-01-10T17:56:16.540Z,67.70
2023-01-10T17:58:44.486Z,67.80
2023-01-10T18:01:21.765Z,67.90
2023-01-10T18:03:51.512Z,68.10
2023-01-10T18:06:24.018Z,68.10
2023-01-10T18:08:51.598Z,68.20
2023-01-10T18:11:18.257Z,68.20
2023-01-10T18:13:45.101Z,68.30
2023-01-10T18:16:11.698Z,68.30
2023-01-10T18:18:39.019Z,68.40
2023-01-10T18:21:12.876Z,68.40
2023-01-10T18:23:39.530Z,68.50
2023-01-10T18:26:09.482Z,68.40
2023-01-10T18:28:42.744Z,68.50
2023-01-10T18:31:18.396Z,68.60
2023-01-10T18:33:46.178Z,68.60
2023-01-10T18:36:15.446Z,68.60
2023-01-10T18:38:42.380Z,68.60
2023-01-10T18:41:09.244Z,68.60
2023-01-10T18:43:35.931Z,68.60
2023-01-10T18:46:05.752Z,68.60
2023-01-10T18:48:32.781Z,68.70
2023-01-10T18:51:00.978Z,68.80
2023-01-10T18:53:27.928Z,68.80
2023-01-10T18:56:04.332Z,68.90
2023-01-10T18:58:33.962Z,68.90
2023-01-10T19:01:17.276Z,69.00
2023-01-10T19:03:44.716Z,69.10
2023-01-10T19:06:15.737Z,69.00
2023-01-10T19:08:43.406Z,69.00
2023-01-10T19:11:16.283Z,68.80
2023-01-10T19:13:45.092Z,68.70
2023-01-10T19:16:26.734Z,68.50
2023-01-10T19:18:58.988Z,68.20
2023-01-10T19:21:27.353Z,68.00
2023-01-10T19:23:56.535Z,67.90
2023-01-10T19:26:24.787Z,67.60
2023-01-10T19:28:51.739Z,67.40
2023-01-10T19:31:20.644Z,67.30
2023-01-10T19:33:48.198Z,67.10
2023-01-10T19:36:15.736Z,67.00
2023-01-10T19:38:42.454Z,66.90
2023-01-10T19:41:09.674Z,66.90
2023-01-10T19:43:36.408Z,66.90
2023-01-10T19:46:12.841Z,66.80
2023-01-10T19:48:40.724Z,66.50
2023-01-10T19:51:12.513Z,66.50
2023-01-10T19:53:44.156Z,66.30
2023-01-10T19:56:12.195Z,66.40
2023-01-10T19:58:39.456Z,66.30
2023-01-10T20:01:23.867Z,66.20
2023-01-10T20:03:50.973Z,66.10
2023-01-10T20:06:21.654Z,66.10
2023-01-10T20:08:48.859Z,66.00
2023-01-10T20:11:16.489Z,65.90
2023-01-10T20:13:48.252Z,65.80
2023-01-10T20:16:22.622Z,65.80
2023-01-10T20:18:51.229Z,65.70
2023-01-10T20:21:19.815Z,65.80
2023-01-10T20:23:46.798Z,65.70
2023-01-10T20:26:19.055Z,65.60
2023-01-10T20:28:47.806Z,65.30
2023-01-10T20:31:18.300Z,65.40
2023-01-10T20:33:45.051Z,65.30
2023-01-10T20:36:14.772Z,65.30
2023-01-10T20:38:41.484Z,65.10
2023-01-10T20:41:12.353Z,64.90
2023-01-10T20:43:39.505Z,64.70
2023-01-10T20:46:08.241Z,64.70
2023-01-10T20:48:35.152Z,64.50
2023-01-10T20:51:02.126Z,64.40
2023-01-10T20:53:28.700Z,64.20
2023-01-10T20:55:59.996Z,64.00
2023-01-10T20:58:26.913Z,63.90
2023-01-10T21:00:54.271Z,63.70
2023-01-10T21:03:20.873Z,63.60
2023-01-10T21:05:54.440Z,63.50
2023-01-10T21:08:22.131Z,63.30
2023-01-10T21:10:50.053Z,63.40
2023-01-10T21:13:16.925Z,63.30
2023-01-10T21:15:46.844Z,63.40
2023-01-10T21:18:15.679Z,63.40
2023-01-10T21:20:44.054Z,63.50
2023-01-10T21:23:11.460Z,63.50
2023-01-10T21:25:38.669Z,63.40
2023-01-10T21:28:09.599Z,63.20
2023-01-10T21:30:37.345Z,63.20
2023-01-10T21:33:04.730Z,63.20
2023-01-10T21:35:31.785Z,63.10
2023-01-10T21:37:58.684Z,63.10
2023-01-10T21:40:26.117Z,63.10
2023-01-10T21:42:53.071Z,63.10
2023-01-10T21:45:21.339Z,63.10
2023-01-10T21:47:50.956Z,63.00
2023-01-10T21:50:20.672Z,62.90
2023-01-10T21:52:48.987Z,63.00
2023-01-10T21:55:16.378Z,62.90
2023-01-10T21:57:43.005Z,62.90
2023-01-10T22:00:10.309Z,62.90
2023-01-10T22:02:36.899Z,62.90
2023-01-10T22:05:03.755Z,62.80
2023-01-10T22:07:30.658Z,62.80
2023-01-10T22:09:57.316Z,62.80
2023-01-10T22:12:25.248Z,62.70
2023-01-10T22:14:52.085Z,62.60
2023-01-10T22:17:18.697Z,62.50
2023-01-10T22:19:45.338Z,62.30
2023-01-10T22:22:12.110Z,62.30
2023-01-10T22:24:40.198Z,62.20
2023-01-10T22:27:06.925Z,62.10
2023-01-10T22:29:33.763Z,61.90
2023-01-10T22:32:00.338Z,61.90
2023-01-10T22:34:27.001Z,61.90
2023-01-10T22:36:53.599Z,61.90
2023-01-10T22:39:20.229Z,61.80
2023-01-10T22:41:46.899Z,61.90
2023-01-10T22:44:19.462Z,61.90
2023-01-10T22:46:46.866Z,61.80
2023-01-10T22:49:13.722Z,61.90
2023-01-10T22:51:40.335Z,62.00
2023-01-10T22:54:07.293Z,62.20
2023-01-10T22:56:33.994Z,62.30
2023-01-10T22:59:00.596Z,62.50
2023-01-10T23:01:27.316Z,62.60
2023-01-10T23:03:54.051Z,62.80
2023-01-10T23:06:20.824Z,63.00
2023-01-10T23:08:48.012Z,63.20
2023-01-10T23:11:16.857Z,63.40
2023-01-10T23:13:44.568Z,63.60
2023-01-10T23:16:16.810Z,63.80
2023-01-10T23:18:43.896Z,64.00
2023-01-10T23:21:10.751Z,64.10
2023-01-10T23:23:37.385Z,64.30
2023-01-10T23:26:07.480Z,64.40
2023-01-10T23:28:36.592Z,64.60
2023-01-10T23:31:04.675Z,64.80
2023-01-10T23:33:31.821Z,64.80
2023-01-10T23:35:58.779Z,64.90
2023-01-10T23:38:25.797Z,65.00
2023-01-10T23:40:52.857Z,65.10
2023-01-10T23:43:19.640Z,65.20
2023-01-10T23:45:46.439Z,65.20
2023-01-10T23:48:13.207Z,65.30
2023-01-10T23:50:39.889Z,65.40
2023-01-10T23:53:06.603Z,65.50
2023-01-10T23:55:33.524Z,65.50
2023-01-10T23:58:00.261Z,65.60
