createdAt,value
2018-03-14T00:00:14.154Z,0
2018-03-14T00:01:23.933Z,0
2018-03-14T00:02:34.042Z,0
2018-03-14T00:03:44.103Z,0
2018-03-14T00:04:55.636Z,0
2018-03-14T00:06:07.154Z,0
2018-03-14T00:07:19.646Z,0
2018-03-14T00:08:31.181Z,0
2018-03-14T00:09:41.888Z,0
2018-03-14T00:10:52.416Z,0
2018-03-14T00:12:02.510Z,0
2018-03-14T00:13:12.593Z,0
2018-03-14T00:14:22.121Z,0
2018-03-14T00:15:31.623Z,0
2018-03-14T00:16:41.677Z,0
2018-03-14T00:17:51.761Z,0
2018-03-14T00:19:01.841Z,0
2018-03-14T00:20:11.676Z,0
2018-03-14T00:21:21.466Z,0
2018-03-14T00:22:31.286Z,0
2018-03-14T00:23:41.098Z,0
2018-03-14T00:24:51.154Z,0
2018-03-14T00:26:00.932Z,0
2018-03-14T00:27:10.166Z,0
2018-03-14T00:28:19.661Z,0
2018-03-14T00:29:29.613Z,0
2018-03-14T00:30:39.699Z,0
2018-03-14T00:31:49.779Z,0
2018-03-14T00:32:59.667Z,0
2018-03-14T00:34:09.483Z,0
2018-03-14T00:35:19.552Z,0
2018-03-14T00:36:29.641Z,0
2018-03-14T00:37:39.431Z,0
2018-03-14T00:38:48.934Z,0
2018-03-14T00:39:58.456Z,0
2018-03-14T00:41:08.260Z,0
2018-03-14T00:42:18.036Z,0
2018-03-14T00:43:28.141Z,0
2018-03-14T00:44:38.190Z,0
2018-03-14T00:45:48.263Z,0
2018-03-14T00:46:58.335Z,0
2018-03-14T00:48:08.402Z,0
2018-03-14T00:49:18.500Z,0
2018-03-14T00:50:28.310Z,0
2018-03-14T00:51:37.820Z,0
2018-03-14T00:52:47.958Z,0
2018-03-14T00:53:57.484Z,0
2018-03-14T00:55:07.582Z,0
2018-03-14T00:56:17.100Z,0
2018-03-14T00:57:27.186Z,0
2018-03-14T00:58:37.258Z,0
2018-03-14T00:59:47.072Z,0
2018-03-14T01:00:57.159Z,0
2018-03-14T01:02:07.223Z,0
2018-03-14T01:03:17.286Z,0
2018-03-14T01:04:26.523Z,0
2018-03-14T01:05:36.620Z,0
2018-03-14T01:06:46.421Z,0
2018-03-14T01:07:56.529Z,0
2018-03-14T01:09:06.307Z,0
2018-03-14T01:10:15.508Z,0
2018-03-14T01:11:27.254Z,0
2018-03-14T01:12:38.620Z,0
2018-03-14T01:13:50.167Z,0
2018-03-14T01:15:02.284Z,0
2018-03-14T01:16:13.422Z,0
2018-03-14T01:17:23.683Z,0
2018-03-14T01:18:34.242Z,0
2018-03-14T01:19:43.765Z,0
2018-03-14T01:20:53.567Z,0
2018-03-14T01:22:03.367Z,0
2018-03-14T01:23:13.449Z,0
2018-03-14T01:24:23.560Z,0
2018-03-14T01:25:33.645Z,0
2018-03-14T01:26:43.471Z,0
2018-03-14T01:27:52.708Z,0
2018-03-14T01:29:02.773Z,0
2018-03-14T01:30:12.558Z,0
2018-03-14T01:31:22.427Z,0
2018-03-14T01:32:32.553Z,0
2018-03-14T01:33:42.347Z,0
2018-03-14T01:34:52.407Z,0
2018-03-14T01:36:02.478Z,0
2018-03-14T01:37:12.537Z,0
2018-03-14T01:38:21.741Z,0
2018-03-14T01:39:31.539Z,0
2018-03-14T01:40:41.064Z,0
2018-03-14T01:41:50.564Z,0
2018-03-14T01:43:00.647Z,0
2018-03-14T01:44:09.866Z,0
2018-03-14T01:45:19.623Z,0
2018-03-14T01:46:29.717Z,0
2018-03-14T01:47:39.806Z,0
2018-03-14T01:48:49.860Z,0
2018-03-14T01:49:59.341Z,0
2018-03-14T01:51:09.215Z,0
2018-03-14T01:52:19.029Z,0
2018-03-14T01:53:28.827Z,0
2018-03-14T01:54:38.955Z,0
2018-03-14T01:55:49.048Z,0
2018-03-14T01:56:59.095Z,0
2018-03-14T01:58:09.141Z,0
2018-03-14T01:59:19.209Z,0
2018-03-14T02:00:28.723Z,0
2018-03-14T02:01:38.800Z,0
2018-03-14T02:02:48.594Z,0
2018-03-14T02:03:58.662Z,0
2018-03-14T02:05:08.513Z,0
2018-03-14T02:06:18.646Z,0
2018-03-14T02:07:27.851Z,0
2018-03-14T02:08:37.928Z,0
2018-03-14T02:09:47.991Z,0
2018-03-14T02:10:57.806Z,0
2018-03-14T02:12:07.596Z,0
2018-03-14T02:13:17.395Z,0
2018-03-14T02:14:27.488Z,0
2018-03-14T02:15:37.581Z,0
2018-03-14T02:16:47.684Z,0
2018-03-14T02:17:57.733Z,0
2018-03-14T02:19:07.812Z,0
2018-03-14T02:20:18.622Z,0
2018-03-14T02:21:30.211Z,0
2018-03-14T02:22:42.445Z,0
2018-03-14T02:23:54.405Z,0
2018-03-14T02:25:05.742Z,0
2018-03-14T02:26:15.842Z,0
2018-03-14T02:27:26.707Z,0
2018-03-14T02:28:36.916Z,0
2018-03-14T02:29:47.003Z,0
2018-03-14T02:30:56.837Z,0
2018-03-14T02:32:06.640Z,0
2018-03-14T02:33:16.432Z,0
2018-03-14T02:34:26.207Z,0
2018-03-14T02:35:36.281Z,0
2018-03-14T02:36:46.079Z,0
2018-03-14T02:37:55.880Z,0
2018-03-14T02:39:05.978Z,0
2018-03-14T02:40:15.790Z,0
2018-03-14T02:41:25.557Z,0
2018-03-14T02:42:35.056Z,0
2018-03-14T02:43:45.116Z,0
2018-03-14T02:44:54.855Z,0
2018-03-14T02:46:04.574Z,0
2018-03-14T02:47:14.297Z,0
2018-03-14T02:48:24.290Z,0
2018-03-14T02:49:34.018Z,0
2018-03-14T02:50:44.002Z,0
2018-03-14T02:51:53.988Z,0
2018-03-14T02:53:03.435Z,0
2018-03-14T02:54:13.156Z,0
2018-03-14T02:55:22.878Z,0
2018-03-14T02:56:32.608Z,0
2018-03-14T02:57:42.329Z,0
2018-03-14T02:58:52.048Z,0
2018-03-14T03:00:02.042Z,0
2018-03-14T03:01:11.503Z,0
2018-03-14T03:02:21.494Z,0
2018-03-14T03:03:31.477Z,0
2018-03-14T03:04:41.456Z,0
2018-03-14T03:05:51.441Z,0
2018-03-14T03:07:01.158Z,0
2018-03-14T03:08:11.141Z,0
2018-03-14T03:09:21.126Z,0
2018-03-14T03:10:31.161Z,0
2018-03-14T03:11:40.881Z,0
2018-03-14T03:12:51.060Z,0
2018-03-14T03:14:01.104Z,0
2018-03-14T03:15:11.089Z,0
2018-03-14T03:16:21.091Z,0
2018-03-14T03:17:31.071Z,0
2018-03-14T03:18:40.789Z,0
2018-03-14T03:19:50.515Z,0
2018-03-14T03:21:00.506Z,0
2018-03-14T03:22:10.492Z,0
2018-03-14T03:23:19.949Z,0
2018-03-14T03:24:29.397Z,0
2018-03-14T03:25:39.391Z,0
2018-03-14T03:26:48.844Z,0
2018-03-14T03:27:58.569Z,0
2018-03-14T03:29:08.551Z,0
2018-03-14T03:30:18.550Z,0
2018-03-14T03:31:28.298Z,0
2018-03-14T03:32:38.017Z,0
2018-03-14T03:33:47.736Z,0
2018-03-14T03:34:57.455Z,0
2018-03-14T03:36:07.446Z,0
2018-03-14T03:37:16.900Z,0
2018-03-14T03:38:26.888Z,0
2018-03-14T03:39:36.615Z,0
2018-03-14T03:40:46.600Z,0
2018-03-14T03:41:56.324Z,0
2018-03-14T03:43:06.315Z,0
2018-03-14T03:44:16.034Z,0
2018-03-14T03:45:26.013Z,0
2018-03-14T03:46:36.005Z,0
2018-03-14T03:47:45.725Z,0
2018-03-14T03:48:55.709Z,0
2018-03-14T03:50:05.439Z,0
2018-03-14T03:51:15.156Z,0
2018-03-14T03:52:25.142Z,0
2018-03-14T03:53:35.128Z,0
2018-03-14T03:54:45.164Z,0
2018-03-14T03:55:54.910Z,0
2018-03-14T03:57:04.632Z,0
2018-03-14T03:58:14.094Z,0
2018-03-14T03:59:24.075Z,0
2018-03-14T04:03:31.737Z,0
2018-03-14T04:04:41.456Z,0
2018-03-14T04:05:51.184Z,0
2018-03-14T04:07:00.904Z,0
2018-03-14T04:08:10.625Z,0
2018-03-14T04:09:20.397Z,0
2018-03-14T04:10:30.392Z,0
2018-03-14T04:11:40.398Z,0
2018-03-14T04:12:50.381Z,0
2018-03-14T04:14:00.372Z,0
2018-03-14T04:15:10.191Z,0
2018-03-14T04:16:19.918Z,0
2018-03-14T04:17:29.369Z,0
2018-03-14T04:18:39.083Z,0
2018-03-14T04:19:49.068Z,0
2018-03-14T04:20:58.529Z,0
2018-03-14T04:22:07.977Z,0
2018-03-14T04:23:17.966Z,0
2018-03-14T04:24:27.953Z,0
2018-03-14T04:25:37.942Z,0
2018-03-14T04:26:47.392Z,0
2018-03-14T04:27:57.119Z,0
2018-03-14T04:29:07.100Z,0
2018-03-14T04:30:17.087Z,0
2018-03-14T04:31:26.805Z,0
2018-03-14T04:32:36.786Z,0
2018-03-14T04:33:46.772Z,0
2018-03-14T04:34:56.494Z,0
2018-03-14T04:36:06.217Z,0
2018-03-14T04:37:15.934Z,0
2018-03-14T04:38:25.666Z,0
2018-03-14T04:39:35.648Z,0
2018-03-14T04:40:45.639Z,0
2018-03-14T04:41:55.619Z,0
2018-03-14T04:43:05.618Z,0
2018-03-14T04:44:14.805Z,0
2018-03-14T04:45:24.807Z,0
2018-03-14T04:46:34.264Z,0
2018-03-14T04:47:44.248Z,0
2018-03-14T04:48:54.239Z,0
2018-03-14T04:50:03.961Z,0
2018-03-14T04:51:13.432Z,0
2018-03-14T04:52:23.422Z,0
2018-03-14T04:53:33.407Z,0
2018-03-14T04:54:43.461Z,0
2018-03-14T04:55:53.451Z,0
2018-03-14T04:57:03.433Z,0
2018-03-14T04:58:12.889Z,0
2018-03-14T04:59:22.609Z,0
2018-03-14T05:00:32.598Z,0
2018-03-14T05:01:42.326Z,0
2018-03-14T05:02:52.320Z,0
2018-03-14T05:04:02.315Z,0
2018-03-14T05:05:12.306Z,0
2018-03-14T05:06:22.301Z,0
2018-03-14T05:07:32.674Z,0
2018-03-14T05:08:42.489Z,0
2018-03-14T05:09:52.475Z,0
2018-03-14T05:11:02.476Z,0
2018-03-14T05:12:12.477Z,0
2018-03-14T05:13:22.467Z,0
2018-03-14T05:14:32.460Z,0
2018-03-14T05:15:42.179Z,0
2018-03-14T05:16:52.165Z,0
2018-03-14T05:18:01.882Z,0
2018-03-14T05:19:11.337Z,0
2018-03-14T05:20:21.060Z,0
2018-03-14T05:21:31.056Z,0
2018-03-14T05:22:41.083Z,0
2018-03-14T05:23:50.804Z,0
2018-03-14T05:25:00.258Z,5
2018-03-14T05:26:10.250Z,5
2018-03-14T05:27:20.239Z,5
2018-03-14T05:28:30.236Z,5
2018-03-14T05:29:40.221Z,5
2018-03-14T05:30:50.237Z,10
2018-03-14T05:31:59.963Z,10
2018-03-14T05:33:09.949Z,10
2018-03-14T05:34:19.948Z,10
2018-03-14T05:35:29.934Z,15
2018-03-14T05:36:39.919Z,15
2018-03-14T05:37:49.910Z,15
2018-03-14T05:38:59.688Z,20
2018-03-14T05:40:09.144Z,20
2018-03-14T05:41:18.865Z,20
2018-03-14T05:42:28.852Z,25
2018-03-14T05:43:38.836Z,25
2018-03-14T05:44:48.563Z,30
2018-03-14T05:45:58.550Z,30
2018-03-14T05:47:08.548Z,35
2018-03-14T05:48:18.533Z,35
2018-03-14T05:49:28.532Z,35
2018-03-14T05:50:37.714Z,35
2018-03-14T05:51:47.432Z,40
2018-03-14T05:52:57.422Z,40
2018-03-14T05:54:07.192Z,45
2018-03-14T05:55:16.915Z,45
2018-03-14T05:56:26.905Z,45
2018-03-14T05:57:36.355Z,50
2018-03-14T05:58:46.342Z,50
2018-03-14T05:59:56.070Z,55
2018-03-14T06:01:06.060Z,60
2018-03-14T06:02:16.045Z,60
2018-03-14T06:03:26.029Z,65
2018-03-14T06:04:35.490Z,70
2018-03-14T06:05:45.478Z,75
2018-03-14T06:06:55.483Z,75
2018-03-14T06:08:05.204Z,80
2018-03-14T06:09:15.193Z,85
2018-03-14T06:10:25.180Z,85
2018-03-14T06:11:34.900Z,90
2018-03-14T06:12:44.889Z,95
2018-03-14T06:13:54.344Z,95
2018-03-14T06:15:04.121Z,100
2018-03-14T06:16:13.308Z,100
2018-03-14T06:17:23.297Z,105
2018-03-14T06:18:33.285Z,105
2018-03-14T06:19:43.004Z,105
2018-03-14T06:20:52.460Z,105
2018-03-14T06:22:02.184Z,105
2018-03-14T06:23:12.169Z,105
2018-03-14T06:24:21.910Z,105
2018-03-14T06:25:31.901Z,105
2018-03-14T06:26:41.892Z,110
2018-03-14T06:27:51.604Z,110
2018-03-14T06:29:01.628Z,115
2018-03-14T06:30:11.824Z,120
2018-03-14T06:31:21.810Z,115
2018-03-14T06:32:31.533Z,120
2018-03-14T06:33:40.987Z,120
2018-03-14T06:34:50.433Z,125
2018-03-14T06:36:00.152Z,125
2018-03-14T06:37:09.943Z,125
2018-03-14T06:38:19.671Z,125
2018-03-14T06:39:28.855Z,125
2018-03-14T06:40:38.839Z,125
2018-03-14T06:41:48.559Z,125
2018-03-14T06:42:58.547Z,130
2018-03-14T06:44:07.733Z,130
2018-03-14T06:45:17.722Z,135
2018-03-14T06:46:27.455Z,135
2018-03-14T06:47:37.447Z,140
2018-03-14T06:48:47.428Z,140
2018-03-14T06:49:57.417Z,140
2018-03-14T06:51:07.247Z,145
2018-03-14T06:52:17.243Z,150
2018-03-14T06:53:27.232Z,155
2018-03-14T06:54:37.212Z,155
2018-03-14T06:55:47.227Z,160
2018-03-14T06:56:57.229Z,160
2018-03-14T06:58:07.222Z,165
2018-03-14T06:59:16.942Z,170
2018-03-14T07:00:26.926Z,175
2018-03-14T07:01:36.643Z,180
2018-03-14T07:02:46.368Z,190
2018-03-14T07:03:56.459Z,190
2018-03-14T07:05:05.911Z,190
2018-03-14T07:06:15.097Z,195
2018-03-14T07:07:25.089Z,200
2018-03-14T07:08:35.073Z,205
2018-03-14T07:09:44.795Z,210
2018-03-14T07:10:54.244Z,210
2018-03-14T07:12:04.328Z,210
2018-03-14T07:13:14.331Z,210
2018-03-14T07:14:24.317Z,205
2018-03-14T07:15:33.767Z,200
2018-03-14T07:16:43.750Z,200
2018-03-14T07:17:53.751Z,200
2018-03-14T07:19:03.745Z,200
2018-03-14T07:20:13.463Z,195
2018-03-14T07:21:23.454Z,195
2018-03-14T07:22:33.445Z,200
2018-03-14T07:23:43.432Z,205
2018-03-14T07:24:53.161Z,205
2018-03-14T07:26:02.881Z,205
2018-03-14T07:27:12.601Z,200
2018-03-14T07:28:22.590Z,200
2018-03-14T07:29:32.318Z,200
2018-03-14T07:30:42.314Z,200
2018-03-14T07:31:52.296Z,200
2018-03-14T07:33:02.328Z,200
2018-03-14T07:34:12.050Z,200
2018-03-14T07:35:22.044Z,200
2018-03-14T07:36:32.173Z,200
2018-03-14T07:37:42.171Z,205
2018-03-14T07:38:51.901Z,205
2018-03-14T07:40:01.634Z,210
2018-03-14T07:41:10.856Z,220
2018-03-14T07:42:20.588Z,220
2018-03-14T07:43:30.311Z,225
2018-03-14T07:44:40.500Z,230
2018-03-14T07:45:50.488Z,235
2018-03-14T07:47:00.210Z,240
2018-03-14T07:48:10.195Z,250
2018-03-14T07:49:20.185Z,255
2018-03-14T07:50:30.176Z,260
2018-03-14T07:51:40.164Z,265
2018-03-14T07:52:50.319Z,265
2018-03-14T07:54:00.043Z,270
2018-03-14T07:55:09.761Z,270
2018-03-14T07:56:19.534Z,275
2018-03-14T07:57:29.522Z,275
2018-03-14T07:58:39.508Z,280
2018-03-14T07:59:49.500Z,280
2018-03-14T08:00:59.500Z,285
2018-03-14T08:02:09.223Z,285
2018-03-14T08:03:18.951Z,285
2018-03-14T08:04:28.680Z,290
2018-03-14T08:05:38.401Z,295
2018-03-14T08:06:48.413Z,295
2018-03-14T08:07:58.404Z,300
2018-03-14T08:09:08.130Z,305
2018-03-14T08:10:18.119Z,305
2018-03-14T08:11:28.123Z,305
2018-03-14T08:12:37.846Z,305
2018-03-14T08:13:49.102Z,305
2018-03-14T08:14:59.268Z,305
2018-03-14T08:16:08.467Z,310
2018-03-14T08:17:18.193Z,310
2018-03-14T08:18:27.920Z,315
2018-03-14T08:19:37.901Z,315
2018-03-14T08:20:47.625Z,315
2018-03-14T08:21:57.356Z,315
2018-03-14T08:23:07.346Z,310
2018-03-14T08:24:17.074Z,310
2018-03-14T08:25:26.801Z,305
2018-03-14T08:26:36.796Z,315
2018-03-14T08:27:46.905Z,310
2018-03-14T08:28:56.636Z,310
2018-03-14T08:30:06.098Z,310
2018-03-14T08:31:16.087Z,315
2018-03-14T08:32:26.077Z,315
2018-03-14T08:33:36.062Z,325
2018-03-14T08:34:46.053Z,325
2018-03-14T08:35:56.055Z,325
2018-03-14T08:37:06.396Z,335
2018-03-14T08:38:16.394Z,340
2018-03-14T08:39:26.389Z,340
2018-03-14T08:40:35.845Z,345
2018-03-14T08:41:45.862Z,345
2018-03-14T08:42:55.850Z,350
2018-03-14T08:44:05.578Z,350
2018-03-14T08:45:15.322Z,350
2018-03-14T08:46:25.053Z,340
2018-03-14T08:47:35.056Z,335
2018-03-14T08:48:44.794Z,335
2018-03-14T08:49:54.254Z,345
2018-03-14T08:51:03.978Z,345
2018-03-14T08:52:13.704Z,350
2018-03-14T08:53:23.698Z,350
2018-03-14T08:54:33.777Z,350
2018-03-14T08:55:43.840Z,345
2018-03-14T08:56:53.596Z,345
2018-03-14T08:58:03.327Z,350
2018-03-14T08:59:13.054Z,355
2018-03-14T09:00:23.052Z,360
2018-03-14T09:01:33.048Z,360
2018-03-14T09:02:42.512Z,365
2018-03-14T09:03:52.239Z,365
2018-03-14T09:05:02.267Z,370
2018-03-14T09:06:12.100Z,370
2018-03-14T09:07:22.154Z,375
2018-03-14T09:08:31.616Z,380
2018-03-14T09:09:41.620Z,385
2018-03-14T09:10:51.796Z,390
2018-03-14T09:12:01.792Z,390
2018-03-14T09:13:11.795Z,390
2018-03-14T09:14:21.525Z,400
2018-03-14T09:15:31.532Z,410
2018-03-14T09:16:41.528Z,410
2018-03-14T09:17:51.257Z,415
2018-03-14T09:19:01.249Z,420
2018-03-14T09:20:11.254Z,430
2018-03-14T09:21:21.033Z,435
2018-03-14T09:22:31.037Z,450
2018-03-14T09:23:40.764Z,465
2018-03-14T09:24:50.527Z,470
2018-03-14T09:26:00.516Z,470
2018-03-14T09:27:10.245Z,465
2018-03-14T09:28:19.704Z,460
2018-03-14T09:29:29.711Z,450
2018-03-14T09:30:39.704Z,445
2018-03-14T09:31:49.949Z,435
2018-03-14T09:32:59.960Z,425
2018-03-14T09:34:09.967Z,415
2018-03-14T09:35:19.700Z,410
2018-03-14T09:36:29.430Z,415
2018-03-14T09:37:39.430Z,420
2018-03-14T09:38:49.160Z,420
2018-03-14T09:39:59.159Z,420
2018-03-14T09:41:08.889Z,420
2018-03-14T09:42:18.922Z,420
2018-03-14T09:43:28.660Z,430
2018-03-14T09:44:38.658Z,425
2018-03-14T09:45:48.385Z,425
2018-03-14T09:46:58.430Z,425
2018-03-14T09:48:08.155Z,425
2018-03-14T09:49:17.888Z,420
2018-03-14T09:50:27.906Z,420
2018-03-14T09:51:37.642Z,425
2018-03-14T09:52:47.636Z,420
2018-03-14T09:53:56.829Z,420
2018-03-14T09:55:06.825Z,430
2018-03-14T09:56:16.569Z,440
2018-03-14T09:57:26.576Z,440
2018-03-14T09:58:36.406Z,445
2018-03-14T09:59:46.396Z,445
2018-03-14T10:00:56.249Z,450
2018-03-14T10:02:06.329Z,450
2018-03-14T10:03:16.052Z,455
2018-03-14T10:04:25.881Z,455
2018-03-14T10:05:35.615Z,460
2018-03-14T10:06:45.612Z,455
2018-03-14T10:07:55.610Z,460
2018-03-14T10:09:05.645Z,460
2018-03-14T10:10:15.681Z,465
2018-03-14T10:11:25.682Z,460
2018-03-14T10:12:35.414Z,465
2018-03-14T10:13:45.406Z,465
2018-03-14T10:14:55.402Z,465
2018-03-14T10:16:05.448Z,475
2018-03-14T10:17:14.919Z,465
2018-03-14T10:18:24.385Z,465
2018-03-14T10:19:33.849Z,465
2018-03-14T10:20:43.843Z,465
2018-03-14T10:21:53.956Z,465
2018-03-14T10:23:04.016Z,475
2018-03-14T10:24:13.746Z,475
2018-03-14T10:25:23.747Z,475
2018-03-14T10:26:33.480Z,480
2018-03-14T10:27:43.483Z,475
2018-03-14T10:28:53.214Z,475
2018-03-14T10:30:02.944Z,480
2018-03-14T10:31:12.954Z,490
2018-03-14T10:32:22.956Z,495
2018-03-14T10:33:32.949Z,500
2018-03-14T10:34:42.415Z,515
2018-03-14T10:35:52.419Z,520
2018-03-14T10:37:02.148Z,515
2018-03-14T10:38:11.884Z,525
2018-03-14T10:39:21.349Z,525
2018-03-14T10:40:31.358Z,525
2018-03-14T10:41:41.360Z,530
2018-03-14T10:42:51.090Z,530
2018-03-14T10:44:01.090Z,525
2018-03-14T10:45:10.831Z,520
2018-03-14T10:46:20.855Z,530
2018-03-14T10:47:30.852Z,530
2018-03-14T10:48:40.848Z,535
2018-03-14T10:49:50.838Z,535
2018-03-14T10:51:00.302Z,535
2018-03-14T10:52:10.034Z,535
2018-03-14T10:53:20.031Z,540
2018-03-14T10:54:29.490Z,540
2018-03-14T10:55:39.229Z,540
2018-03-14T10:56:49.238Z,545
2018-03-14T10:57:59.240Z,545
2018-03-14T10:59:09.247Z,550
2018-03-14T11:00:19.072Z,555
2018-03-14T11:01:28.801Z,555
2018-03-14T11:02:38.529Z,560
2018-03-14T11:03:48.545Z,565
2018-03-14T11:04:58.545Z,570
2018-03-14T11:06:08.015Z,565
2018-03-14T11:07:18.018Z,565
2018-03-14T11:08:27.749Z,570
2018-03-14T11:09:37.746Z,575
2018-03-14T11:10:47.470Z,615
2018-03-14T11:11:57.484Z,715
2018-03-14T11:13:07.210Z,760
2018-03-14T11:14:16.936Z,765
2018-03-14T11:15:26.660Z,805
2018-03-14T11:16:36.655Z,835
2018-03-14T11:17:46.658Z,825
2018-03-14T11:18:56.395Z,815
2018-03-14T11:20:06.135Z,815
2018-03-14T11:21:16.138Z,810
2018-03-14T11:22:26.184Z,810
2018-03-14T11:23:36.184Z,810
2018-03-14T11:24:46.197Z,820
2018-03-14T11:25:55.937Z,815
2018-03-14T11:27:05.949Z,820
2018-03-14T11:28:15.840Z,825
2018-03-14T11:29:25.582Z,835
2018-03-14T11:30:35.582Z,935
2018-03-14T11:31:45.751Z,1005
2018-03-14T11:32:55.488Z,930
2018-03-14T11:34:05.496Z,920
2018-03-14T11:35:15.501Z,925
2018-03-14T11:36:25.509Z,930
2018-03-14T11:37:35.534Z,945
2018-03-14T11:38:45.538Z,935
2018-03-14T11:39:55.549Z,930
2018-03-14T11:41:05.558Z,915
2018-03-14T11:42:15.297Z,920
2018-03-14T11:43:25.051Z,905
2018-03-14T11:44:34.903Z,910
2018-03-14T11:45:44.932Z,925
2018-03-14T11:46:54.948Z,910
2018-03-14T11:48:05.005Z,910
2018-03-14T11:49:14.484Z,915
2018-03-14T11:50:24.234Z,945
2018-03-14T11:51:34.244Z,950
2018-03-14T11:52:44.255Z,935
2018-03-14T11:53:54.018Z,940
2018-03-14T11:55:04.081Z,935
2018-03-14T11:56:14.100Z,940
2018-03-14T11:57:24.296Z,945
2018-03-14T11:58:34.307Z,960
2018-03-14T11:59:44.321Z,945
2018-03-14T12:00:54.380Z,945
2018-03-14T12:02:04.397Z,930
2018-03-14T12:03:14.137Z,930
2018-03-14T12:04:24.169Z,920
2018-03-14T12:05:34.198Z,920
2018-03-14T12:06:44.207Z,915
2018-03-14T12:07:54.224Z,965
2018-03-14T12:09:03.705Z,950
2018-03-14T12:10:13.703Z,965
2018-03-14T12:11:23.782Z,980
2018-03-14T12:12:33.861Z,980
2018-03-14T12:13:43.867Z,980
2018-03-14T12:14:53.882Z,970
2018-03-14T12:16:03.625Z,990
2018-03-14T12:17:13.372Z,980
2018-03-14T12:18:23.125Z,960
2018-03-14T12:19:32.896Z,935
2018-03-14T12:20:42.650Z,945
2018-03-14T12:21:52.660Z,955
2018-03-14T12:23:02.675Z,990
2018-03-14T12:24:12.688Z,1010
2018-03-14T12:25:22.709Z,1030
2018-03-14T12:26:32.452Z,1035
2018-03-14T12:27:42.473Z,1030
2018-03-14T12:28:52.482Z,1040
2018-03-14T12:30:02.353Z,1055
2018-03-14T12:31:11.895Z,1065
2018-03-14T12:32:21.594Z,1085
2018-03-14T12:33:31.455Z,1080
2018-03-14T12:34:41.044Z,1095
2018-03-14T12:35:51.063Z,1115
2018-03-14T12:37:00.879Z,1155
2018-03-14T12:38:10.911Z,1195
2018-03-14T12:39:20.922Z,1220
2018-03-14T12:40:30.934Z,1270
2018-03-14T12:41:40.686Z,1305
2018-03-14T12:42:50.704Z,1350
2018-03-14T12:44:00.200Z,1530
2018-03-14T12:45:10.302Z,3000
2018-03-14T12:46:20.061Z,3695
2018-03-14T12:47:30.175Z,2425
2018-03-14T12:48:40.203Z,1880
2018-03-14T12:49:50.228Z,1800
2018-03-14T12:50:59.995Z,1705
2018-03-14T12:52:09.746Z,1750
2018-03-14T12:53:19.497Z,1750
2018-03-14T12:54:28.983Z,1760
2018-03-14T12:55:38.467Z,1645
2018-03-14T12:56:48.219Z,1625
2018-03-14T12:57:57.977Z,1575
2018-03-14T12:59:08.000Z,1550
2018-03-14T13:00:18.022Z,1530
2018-03-14T13:01:27.506Z,1455
2018-03-14T13:02:37.316Z,1480
2018-03-14T13:03:47.330Z,1450
2018-03-14T13:04:57.180Z,1495
2018-03-14T13:06:06.931Z,1480
2018-03-14T13:07:16.686Z,1470
2018-03-14T13:08:26.434Z,1570
2018-03-14T13:09:36.447Z,1535
2018-03-14T13:10:46.194Z,1570
2018-03-14T13:11:55.720Z,1620
2018-03-14T13:13:04.934Z,1600
2018-03-14T13:14:14.952Z,1470
2018-03-14T13:15:24.970Z,1365
2018-03-14T13:16:34.994Z,1275
2018-03-14T13:17:44.740Z,1215
2018-03-14T13:18:54.490Z,1230
2018-03-14T13:20:03.704Z,1155
2018-03-14T13:21:13.004Z,1085
2018-03-14T13:22:22.762Z,990
2018-03-14T13:23:32.773Z,925
2018-03-14T13:24:42.526Z,870
2018-03-14T13:25:52.271Z,855
2018-03-14T13:27:02.288Z,745
2018-03-14T13:28:12.046Z,755
2018-03-14T13:29:21.799Z,775
2018-03-14T13:30:31.827Z,735
2018-03-14T13:31:41.570Z,760
2018-03-14T13:32:51.679Z,925
2018-03-14T13:34:01.410Z,915
2018-03-14T13:35:11.423Z,935
2018-03-14T13:36:21.439Z,920
2018-03-14T13:37:31.453Z,855
2018-03-14T13:38:41.469Z,820
2018-03-14T13:39:51.492Z,755
2018-03-14T13:41:01.255Z,710
2018-03-14T13:42:11.268Z,690
2018-03-14T13:43:21.388Z,700
2018-03-14T13:44:31.420Z,730
2018-03-14T13:45:41.436Z,730
2018-03-14T13:46:51.448Z,725
2018-03-14T13:48:01.453Z,720
2018-03-14T13:49:11.457Z,725
2018-03-14T13:50:21.198Z,725
2018-03-14T13:51:31.258Z,695
2018-03-14T13:52:41.261Z,720
2018-03-14T13:53:51.270Z,780
2018-03-14T13:55:01.276Z,770
2018-03-14T13:56:11.299Z,775
2018-03-14T13:57:21.310Z,715
2018-03-14T13:58:31.411Z,710
2018-03-14T13:59:41.415Z,660
2018-03-14T14:00:50.886Z,690
2018-03-14T14:02:00.894Z,760
2018-03-14T14:03:10.913Z,835
2018-03-14T14:04:20.923Z,880
2018-03-14T14:05:30.931Z,815
2018-03-14T14:06:40.942Z,780
2018-03-14T14:07:50.830Z,775
2018-03-14T14:09:00.871Z,765
2018-03-14T14:10:10.358Z,720
2018-03-14T14:11:19.844Z,690
2018-03-14T14:12:29.581Z,700
2018-03-14T14:13:39.324Z,700
2018-03-14T14:14:49.172Z,720
2018-03-14T14:15:59.285Z,805
2018-03-14T14:17:09.045Z,805
2018-03-14T14:18:19.156Z,770
2018-03-14T14:19:28.899Z,730
2018-03-14T14:20:38.375Z,725
2018-03-14T14:21:47.867Z,730
2018-03-14T14:22:57.882Z,755
2018-03-14T14:24:07.889Z,760
2018-03-14T14:25:17.903Z,825
2018-03-14T14:26:27.903Z,815
2018-03-14T14:27:37.639Z,770
2018-03-14T14:28:47.117Z,800
2018-03-14T14:29:56.912Z,840
2018-03-14T14:31:06.111Z,880
2018-03-14T14:32:15.322Z,895
2018-03-14T14:33:25.156Z,850
2018-03-14T14:34:35.166Z,800
2018-03-14T14:35:45.277Z,880
2018-03-14T14:36:54.479Z,1045
2018-03-14T14:38:04.486Z,1035
2018-03-14T14:39:14.496Z,1020
2018-03-14T14:40:24.283Z,995
2018-03-14T14:41:34.623Z,900
2018-03-14T14:42:44.028Z,1070
2018-03-14T14:43:54.031Z,1155
2018-03-14T14:45:03.504Z,1215
2018-03-14T14:46:13.253Z,1230
2018-03-14T14:47:22.999Z,1210
2018-03-14T14:48:33.004Z,1125
2018-03-14T14:49:42.741Z,1060
2018-03-14T14:50:52.751Z,1035
2018-03-14T14:52:02.493Z,1005
2018-03-14T14:53:12.525Z,935
2018-03-14T14:54:22.530Z,905
2018-03-14T14:55:32.269Z,870
2018-03-14T14:56:42.276Z,850
2018-03-14T14:57:52.282Z,830
2018-03-14T14:59:02.287Z,795
2018-03-14T15:00:11.756Z,785
2018-03-14T15:01:21.767Z,760
2018-03-14T15:02:31.786Z,755
2018-03-14T15:03:41.795Z,745
2018-03-14T15:04:51.813Z,705
2018-03-14T15:06:01.567Z,610
2018-03-14T15:07:11.582Z,625
2018-03-14T15:08:21.588Z,680
2018-03-14T15:09:31.607Z,655
2018-03-14T15:10:41.607Z,645
2018-03-14T15:11:51.610Z,735
2018-03-14T15:13:01.612Z,720
2018-03-14T15:14:11.352Z,700
2018-03-14T15:15:21.208Z,670
2018-03-14T15:16:30.945Z,645
2018-03-14T15:17:40.954Z,625
2018-03-14T15:18:50.973Z,620
2018-03-14T15:20:00.988Z,595
2018-03-14T15:21:10.992Z,580
2018-03-14T15:22:20.690Z,575
2018-03-14T15:23:30.699Z,570
2018-03-14T15:24:40.785Z,545
2018-03-14T15:25:50.793Z,525
2018-03-14T15:27:00.795Z,495
2018-03-14T15:28:10.799Z,465
2018-03-14T15:29:20.268Z,455
2018-03-14T15:30:30.279Z,445
2018-03-14T15:31:40.287Z,445
2018-03-14T15:32:50.022Z,450
2018-03-14T15:34:00.026Z,435
2018-03-14T15:35:09.761Z,430
2018-03-14T15:36:19.766Z,425
2018-03-14T15:37:29.765Z,415
2018-03-14T15:38:39.769Z,400
2018-03-14T15:39:49.789Z,390
2018-03-14T15:40:59.788Z,380
2018-03-14T15:42:09.621Z,375
2018-03-14T15:43:19.355Z,380
2018-03-14T15:44:28.834Z,370
2018-03-14T15:45:38.572Z,350
2018-03-14T15:46:48.044Z,345
2018-03-14T15:47:57.778Z,340
2018-03-14T15:49:07.508Z,335
2018-03-14T15:50:17.250Z,315
2018-03-14T15:51:27.249Z,310
2018-03-14T15:52:37.251Z,300
2018-03-14T15:53:47.251Z,295
2018-03-14T15:54:57.249Z,295
2018-03-14T15:56:06.990Z,300
2018-03-14T15:57:17.058Z,295
2018-03-14T15:58:27.103Z,280
2018-03-14T15:59:37.116Z,270
2018-03-14T16:00:47.126Z,265
2018-03-14T16:01:56.858Z,260
2018-03-14T16:03:06.856Z,250
2018-03-14T16:04:16.850Z,240
2018-03-14T16:05:26.587Z,235
2018-03-14T16:06:36.052Z,230
2018-03-14T16:07:45.522Z,225
2018-03-14T16:08:55.528Z,225
2018-03-14T16:10:05.266Z,220
2018-03-14T16:11:15.323Z,215
2018-03-14T16:12:25.151Z,210
2018-03-14T16:13:34.873Z,200
2018-03-14T16:14:44.604Z,195
2018-03-14T16:15:54.621Z,190
2018-03-14T16:17:04.456Z,190
2018-03-14T16:18:14.473Z,185
2018-03-14T16:19:24.210Z,180
2018-03-14T16:20:33.677Z,170
2018-03-14T16:21:43.409Z,165
2018-03-14T16:22:53.407Z,160
2018-03-14T16:24:02.876Z,155
2018-03-14T16:25:12.344Z,145
2018-03-14T16:26:22.345Z,140