createdAt,value
2018-12-06T00:00:09.264Z,54.60
2018-12-06T00:03:07.758Z,54.60
2018-12-06T00:06:03.683Z,54.70
2018-12-06T00:09:02.863Z,54.70
2018-12-06T00:11:58.661Z,54.70
2018-12-06T00:14:54.885Z,54.80
2018-12-06T00:17:50.555Z,54.80
2018-12-06T00:20:46.109Z,54.80
2018-12-06T00:23:41.568Z,54.80
2018-12-06T00:26:37.190Z,54.90
2018-12-06T00:29:33.131Z,54.90
2018-12-06T00:32:28.802Z,54.90
2018-12-06T00:35:27.042Z,54.90
2018-12-06T00:38:30.114Z,55.00
2018-12-06T00:41:18.301Z,55.00
2018-12-06T00:44:13.766Z,55.00
2018-12-06T00:47:09.485Z,55.00
2018-12-06T00:50:04.923Z,54.90
2018-12-06T00:53:00.347Z,55.00
2018-12-06T00:55:56.536Z,54.90
2018-12-06T00:58:51.901Z,54.90
2018-12-06T01:01:47.875Z,54.90
2018-12-06T01:04:43.597Z,55.00
2018-12-06T01:07:39.129Z,55.00
2018-12-06T01:10:34.906Z,55.00
2018-12-06T01:13:30.548Z,54.90
2018-12-06T01:16:26.422Z,54.90
2018-12-06T01:19:21.679Z,54.90
2018-12-06T01:22:17.342Z,54.90
2018-12-06T01:25:13.621Z,54.90
2018-12-06T01:28:09.917Z,55.00
2018-12-06T01:31:05.677Z,55.10
2018-12-06T01:34:01.516Z,55.20
2018-12-06T01:36:57.477Z,55.30
2018-12-06T01:39:53.044Z,55.40
2018-12-06T01:42:48.446Z,55.30
2018-12-06T01:45:43.946Z,55.30
2018-12-06T01:48:39.784Z,55.30
2018-12-06T01:51:38.096Z,55.20
2018-12-06T01:54:33.922Z,55.30
2018-12-06T01:57:29.695Z,55.10
2018-12-06T02:00:25.081Z,55.10
2018-12-06T02:03:20.552Z,55.10
2018-12-06T02:06:16.426Z,55.00
2018-12-06T02:09:16.483Z,55.10
2018-12-06T02:12:12.215Z,55.10
2018-12-06T02:15:08.083Z,55.20
2018-12-06T02:18:04.444Z,55.30
2018-12-06T02:21:00.120Z,55.30
2018-12-06T02:23:55.658Z,55.40
2018-12-06T02:26:51.459Z,55.50
2018-12-06T02:29:58.893Z,55.50
2018-12-06T02:32:55.225Z,55.50
2018-12-06T02:35:51.143Z,55.50
2018-12-06T02:38:51.172Z,55.50
2018-12-06T02:41:43.487Z,55.40
2018-12-06T02:44:39.843Z,55.30
2018-12-06T02:47:35.972Z,55.10
2018-12-06T02:50:32.000Z,55.00
2018-12-06T02:53:27.791Z,55.00
2018-12-06T02:56:24.827Z,55.00
2018-12-06T02:59:20.575Z,55.10
2018-12-06T03:02:17.085Z,55.10
2018-12-06T03:05:13.257Z,55.10
2018-12-06T03:08:08.907Z,55.20
2018-12-06T03:11:04.870Z,55.30
2018-12-06T03:14:00.661Z,55.30
2018-12-06T03:16:56.751Z,55.30
2018-12-06T03:19:52.570Z,55.20
2018-12-06T03:22:48.826Z,55.10
2018-12-06T03:25:44.393Z,55.10
2018-12-06T03:28:40.498Z,55.10
2018-12-06T03:31:36.165Z,55.10
2018-12-06T03:34:32.192Z,55.10
2018-12-06T03:37:28.384Z,55.20
2018-12-06T03:40:24.343Z,55.20
2018-12-06T03:43:20.141Z,55.20
2018-12-06T03:46:17.214Z,55.30
2018-12-06T03:49:16.448Z,55.30
2018-12-06T03:52:15.640Z,55.20
2018-12-06T03:55:11.639Z,55.80
2018-12-06T03:58:07.440Z,55.20
2018-12-06T04:01:03.216Z,55.20
2018-12-06T04:03:59.800Z,55.10
2018-12-06T04:06:55.750Z,55.10
2018-12-06T04:09:51.226Z,55.10
2018-12-06T04:12:46.829Z,55.00
2018-12-06T04:15:44.898Z,55.00
2018-12-06T04:18:40.710Z,54.80
2018-12-06T04:21:36.201Z,54.90
2018-12-06T04:24:31.783Z,55.00
2018-12-06T04:27:27.611Z,54.90
2018-12-06T04:30:23.362Z,54.70
2018-12-06T04:33:19.015Z,54.50
2018-12-06T04:36:14.866Z,54.30
2018-12-06T04:39:12.952Z,54.30
2018-12-06T04:42:08.890Z,54.10
2018-12-06T04:45:04.653Z,53.90
2018-12-06T04:48:00.863Z,53.60
2018-12-06T04:50:58.112Z,53.50
2018-12-06T04:53:53.881Z,53.30
2018-12-06T04:56:51.002Z,53.30
2018-12-06T04:59:48.349Z,53.30
2018-12-06T05:02:45.920Z,53.30
2018-12-06T05:05:44.920Z,53.10
2018-12-06T05:08:38.266Z,53.10
2018-12-06T05:11:34.077Z,53.00
2018-12-06T05:14:33.375Z,52.80
2018-12-06T05:17:29.342Z,52.30
2018-12-06T05:20:27.328Z,52.10
2018-12-06T05:23:25.304Z,51.90
2018-12-06T05:26:22.521Z,51.70
2018-12-06T05:29:21.277Z,51.40
2018-12-06T05:32:21.116Z,51.20
2018-12-06T05:35:17.934Z,51.20
2018-12-06T05:38:14.678Z,51.20
2018-12-06T05:41:10.961Z,51.10
2018-12-06T05:44:10.133Z,51.00
2018-12-06T05:47:06.222Z,50.80
2018-12-06T05:50:09.045Z,50.30
2018-12-06T05:53:03.998Z,50.10
2018-12-06T05:56:11.085Z,50.10
2018-12-06T05:59:10.380Z,50.00
2018-12-06T06:02:08.684Z,50.00
2018-12-06T06:05:18.100Z,49.80
2018-12-06T06:08:16.350Z,49.70
2018-12-06T06:11:13.480Z,49.60
2018-12-06T06:14:10.040Z,49.50
2018-12-06T06:17:09.890Z,49.40
2018-12-06T06:20:07.786Z,49.40
2018-12-06T06:23:04.775Z,49.10
2018-12-06T06:26:03.526Z,48.80
2018-12-06T06:29:03.437Z,48.60
2018-12-06T06:32:05.133Z,48.40
2018-12-06T06:35:11.139Z,48.00
2018-12-06T06:38:17.189Z,47.80
2018-12-06T06:41:15.110Z,47.70
2018-12-06T06:44:13.915Z,47.60
2018-12-06T06:47:09.952Z,47.50
2018-12-06T06:50:06.353Z,47.30
2018-12-06T06:53:02.866Z,46.90
2018-12-06T06:55:59.192Z,46.90
2018-12-06T06:58:59.450Z,46.70
2018-12-06T07:01:56.851Z,46.50
2018-12-06T07:04:55.676Z,46.40
2018-12-06T07:07:53.490Z,46.20
2018-12-06T07:10:50.856Z,46.10
2018-12-06T07:13:48.964Z,46.10
2018-12-06T07:16:48.638Z,46.20
2018-12-06T07:19:56.070Z,46.10
2018-12-06T07:22:56.153Z,46.00
2018-12-06T07:25:58.071Z,46.00
2018-12-06T07:29:01.070Z,46.00
2018-12-06T07:32:19.331Z,45.80
2018-12-06T07:35:32.163Z,45.50
2018-12-06T07:38:33.311Z,45.50
2018-12-06T07:41:30.218Z,45.60
2018-12-06T07:44:29.808Z,45.70
2018-12-06T07:47:26.355Z,45.50
2018-12-06T07:50:23.036Z,45.20
2018-12-06T07:53:19.692Z,45.10
2018-12-06T07:56:19.608Z,45.00
2018-12-06T07:59:12.559Z,45.00
2018-12-06T08:02:09.936Z,44.90
2018-12-06T08:05:06.573Z,44.80
2018-12-06T08:08:06.804Z,45.10
2018-12-06T08:11:04.758Z,45.10
2018-12-06T08:14:21.993Z,44.80
2018-12-06T08:17:19.807Z,44.90
2018-12-06T08:20:16.628Z,45.00
2018-12-06T08:23:14.058Z,45.00
2018-12-06T08:26:14.727Z,44.80
2018-12-06T08:29:13.126Z,44.70
2018-12-06T08:32:23.782Z,45.00
2018-12-06T08:35:23.153Z,45.10
2018-12-06T08:38:23.034Z,45.30
2018-12-06T08:41:19.907Z,45.30
2018-12-06T08:44:21.281Z,45.60
2018-12-06T08:47:12.530Z,45.60
2018-12-06T08:50:12.806Z,45.30
2018-12-06T08:53:14.364Z,45.10
2018-12-06T08:56:11.147Z,44.70
2018-12-06T08:59:07.310Z,44.60
2018-12-06T09:02:08.651Z,44.40
2018-12-06T09:05:06.275Z,44.50
2018-12-06T09:08:05.516Z,44.50
2018-12-06T09:11:04.542Z,44.40
2018-12-06T09:14:01.981Z,43.80
2018-12-06T09:16:58.095Z,43.70
2018-12-06T09:19:56.627Z,43.90
2018-12-06T09:23:01.385Z,43.90
2018-12-06T09:26:05.901Z,43.90
2018-12-06T09:29:21.872Z,44.00
2018-12-06T09:32:29.841Z,43.80
2018-12-06T09:35:26.029Z,43.80
2018-12-06T09:38:40.738Z,43.60
2018-12-06T09:41:44.008Z,43.70
2018-12-06T09:44:43.297Z,43.40
2018-12-06T09:47:43.334Z,42.70
2018-12-06T09:50:41.461Z,42.90
2018-12-06T09:53:38.551Z,43.10
2018-12-06T09:56:37.665Z,43.10
2018-12-06T09:59:33.361Z,43.40
2018-12-06T10:02:29.850Z,43.30
2018-12-06T10:05:26.622Z,43.30
2018-12-06T10:08:22.491Z,43.30
2018-12-06T10:11:17.997Z,43.30
2018-12-06T10:14:13.757Z,43.60
2018-12-06T10:17:10.897Z,43.50
2018-12-06T10:20:12.224Z,43.70
2018-12-06T10:26:37.466Z,43.60
2018-12-06T10:29:37.578Z,43.40
2018-12-06T10:32:35.299Z,43.40
2018-12-06T10:35:48.461Z,43.40
2018-12-06T10:38:58.008Z,43.30
2018-12-06T10:41:57.004Z,43.30
2018-12-06T10:48:48.767Z,43.30
2018-12-06T10:51:58.961Z,43.80
2018-12-06T10:54:57.866Z,43.70
2018-12-06T10:58:03.109Z,43.80
2018-12-06T11:01:13.630Z,43.80
2018-12-06T11:04:20.971Z,43.80
2018-12-06T11:07:22.262Z,44.00
2018-12-06T11:10:20.100Z,44.20
2018-12-06T11:13:59.749Z,43.90
2018-12-06T11:17:08.056Z,43.90
2018-12-06T11:20:06.502Z,44.20
2018-12-06T11:23:03.996Z,44.30
2018-12-06T11:26:00.567Z,44.20
2018-12-06T11:28:56.540Z,44.30
2018-12-06T11:31:53.089Z,44.20
2018-12-06T11:34:49.797Z,44.30
2018-12-06T11:37:46.333Z,44.30
2018-12-06T11:40:42.460Z,44.30
2018-12-06T11:43:39.419Z,44.40
2018-12-06T11:46:36.618Z,44.40
2018-12-06T11:49:41.400Z,45.00
2018-12-06T11:52:41.913Z,44.50
2018-12-06T11:55:38.607Z,44.80
2018-12-06T11:58:36.125Z,44.90
2018-12-06T12:04:00.131Z,45.00
2018-12-06T12:07:00.202Z,45.00
2018-12-06T12:10:01.792Z,45.00
2018-12-06T12:12:59.059Z,45.30
2018-12-06T12:15:58.573Z,45.30
2018-12-06T12:18:55.619Z,45.40
2018-12-06T12:21:52.446Z,45.40
2018-12-06T12:24:58.206Z,45.30
2018-12-06T12:27:52.934Z,45.60
2018-12-06T12:30:50.229Z,45.80
2018-12-06T12:33:48.576Z,45.80
2018-12-06T12:36:46.302Z,46.10
2018-12-06T12:39:44.157Z,46.30
2018-12-06T12:42:46.929Z,46.40
2018-12-06T12:45:42.893Z,46.60
2018-12-06T12:48:42.196Z,46.80
2018-12-06T12:51:41.834Z,46.90
2018-12-06T12:54:39.005Z,47.00
2018-12-06T12:57:35.470Z,47.00
2018-12-06T13:00:32.019Z,47.10
2018-12-06T13:03:29.645Z,47.20
2018-12-06T13:06:30.267Z,47.30
2018-12-06T13:09:27.426Z,47.40
2018-12-06T13:12:24.475Z,46.90
2018-12-06T13:15:21.258Z,47.80
2018-12-06T13:18:16.938Z,47.90
2018-12-06T13:21:13.774Z,48.00
2018-12-06T13:24:10.216Z,48.20
2018-12-06T13:27:06.339Z,48.20
2018-12-06T13:30:02.570Z,48.40
2018-12-06T13:32:59.099Z,48.50
2018-12-06T13:35:55.794Z,48.90
2018-12-06T13:38:52.280Z,48.60
2018-12-06T13:41:49.140Z,48.70
2018-12-06T13:44:45.994Z,48.80
2018-12-06T13:47:42.930Z,48.80
2018-12-06T13:50:39.685Z,48.90
2018-12-06T13:53:36.323Z,48.90
2018-12-06T13:56:36.076Z,49.00
2018-12-06T13:59:29.832Z,49.10
2018-12-06T14:02:25.996Z,49.80
2018-12-06T14:05:22.237Z,49.40
2018-12-06T14:08:19.504Z,49.50
2018-12-06T14:11:16.266Z,49.60
2018-12-06T14:14:12.806Z,49.60
2018-12-06T14:17:08.940Z,49.60
2018-12-06T14:20:05.329Z,49.60
2018-12-06T14:23:01.916Z,49.70
2018-12-06T14:25:57.943Z,49.80
2018-12-06T14:28:54.375Z,49.70
2018-12-06T14:31:50.192Z,49.70
2018-12-06T14:34:46.649Z,49.70
2018-12-06T14:37:42.763Z,49.60
2018-12-06T14:40:39.129Z,49.60
2018-12-06T14:43:35.680Z,49.60
2018-12-06T14:46:31.882Z,49.70
2018-12-06T14:49:28.246Z,49.60
2018-12-06T14:52:24.301Z,49.50
2018-12-06T14:55:20.610Z,49.50
2018-12-06T14:58:17.712Z,49.40
2018-12-06T15:01:15.115Z,49.40
2018-12-06T15:04:12.634Z,49.40
2018-12-06T15:07:10.514Z,49.40
2018-12-06T15:10:07.608Z,49.60
2018-12-06T15:13:04.049Z,49.70
2018-12-06T15:16:01.767Z,49.80
2018-12-06T15:18:57.920Z,49.80
2018-12-06T15:21:54.692Z,49.70
2018-12-06T15:24:52.301Z,49.80
2018-12-06T15:27:49.440Z,49.80
2018-12-06T15:30:46.223Z,50.10
2018-12-06T15:33:42.774Z,49.90
2018-12-06T15:36:39.269Z,50.10
2018-12-06T15:39:35.774Z,50.00
2018-12-06T15:42:32.898Z,50.10
2018-12-06T15:45:29.503Z,49.70
2018-12-06T15:48:26.245Z,50.10
2018-12-06T15:51:22.660Z,50.10
2018-12-06T15:54:19.343Z,50.10
2018-12-06T15:57:16.373Z,50.10
2018-12-06T16:00:15.677Z,50.10
2018-12-06T16:03:12.006Z,50.10
2018-12-06T16:06:08.554Z,50.00
2018-12-06T16:09:05.433Z,50.10
2018-12-06T16:12:03.398Z,50.00
2018-12-06T16:14:59.815Z,50.10
2018-12-06T16:17:55.888Z,50.10
2018-12-06T16:20:56.387Z,50.00
2018-12-06T16:23:49.433Z,49.80
2018-12-06T16:26:46.464Z,49.80
2018-12-06T16:29:51.215Z,49.80
2018-12-06T16:32:40.915Z,49.80
2018-12-06T16:35:38.750Z,49.70
2018-12-06T16:38:35.881Z,50.30
2018-12-06T16:41:33.237Z,49.60
2018-12-06T16:44:29.966Z,49.40
2018-12-06T16:47:26.634Z,49.60
2018-12-06T16:50:23.297Z,49.40
2018-12-06T16:53:19.961Z,49.50
2018-12-06T16:56:20.053Z,49.60
2018-12-06T16:59:16.443Z,49.80
2018-12-06T17:02:14.480Z,49.80
2018-12-06T17:05:11.718Z,49.90
2018-12-06T17:08:08.721Z,50.00
2018-12-06T17:11:04.799Z,50.10
2018-12-06T17:14:01.819Z,50.30
2018-12-06T17:16:58.301Z,50.30
2018-12-06T17:19:54.834Z,50.30
2018-12-06T17:22:51.578Z,50.50
2018-12-06T17:25:47.590Z,50.50
2018-12-06T17:28:44.008Z,50.70
2018-12-06T17:31:40.677Z,50.70
2018-12-06T17:34:36.894Z,50.90
2018-12-06T17:37:33.032Z,50.80
2018-12-06T17:40:29.350Z,50.80
2018-12-06T17:43:25.516Z,50.90
2018-12-06T17:46:21.257Z,50.90
2018-12-06T17:49:17.276Z,51.00
2018-12-06T17:52:13.645Z,51.10
2018-12-06T17:55:09.902Z,51.10
2018-12-06T17:58:06.441Z,51.10
2018-12-06T18:01:02.670Z,51.10
2018-12-06T18:03:58.301Z,51.20
2018-12-06T18:06:54.427Z,51.40
2018-12-06T18:09:50.857Z,51.30
2018-12-06T18:12:47.063Z,51.30
2018-12-06T18:15:43.836Z,51.60
2018-12-06T18:18:40.535Z,51.40
2018-12-06T18:21:36.389Z,51.40
2018-12-06T18:24:33.045Z,51.50
2018-12-06T18:27:29.872Z,51.80
2018-12-06T18:30:26.344Z,51.40
2018-12-06T18:33:23.056Z,51.60
2018-12-06T18:36:22.649Z,51.50
2018-12-06T18:39:16.661Z,51.60
2018-12-06T18:42:12.716Z,51.60
2018-12-06T18:45:08.477Z,51.60
2018-12-06T18:48:04.344Z,51.70
2018-12-06T18:51:00.766Z,51.60
2018-12-06T18:53:56.543Z,51.60
2018-12-06T18:56:52.608Z,51.60
2018-12-06T18:59:48.761Z,51.60
2018-12-06T19:02:44.445Z,52.00
2018-12-06T19:05:40.282Z,51.80
2018-12-06T19:08:36.720Z,51.90
2018-12-06T19:11:33.259Z,52.00
2018-12-06T19:14:29.497Z,52.00
2018-12-06T19:17:26.337Z,52.00
2018-12-06T19:20:22.673Z,52.10
2018-12-06T19:23:18.597Z,52.00
2018-12-06T19:26:14.932Z,52.00
2018-12-06T19:29:19.142Z,51.90
2018-12-06T19:32:15.381Z,51.90
2018-12-06T19:35:10.890Z,51.90
2018-12-06T19:38:12.978Z,51.90
2018-12-06T19:41:06.529Z,52.00
2018-12-06T19:44:02.619Z,52.10
2018-12-06T19:46:58.536Z,52.10
2018-12-06T19:49:54.943Z,52.30
2018-12-06T19:52:51.088Z,52.30
2018-12-06T19:55:46.976Z,52.40
2018-12-06T19:58:43.039Z,52.50
2018-12-06T20:01:39.031Z,53.10
2018-12-06T20:04:35.478Z,52.70
2018-12-06T20:07:31.807Z,52.70
2018-12-06T20:10:28.021Z,52.70
2018-12-06T20:13:24.759Z,52.50
2018-12-06T20:16:23.810Z,52.30
2018-12-06T20:19:20.318Z,52.10
2018-12-06T20:22:16.390Z,52.00
2018-12-06T20:25:12.558Z,52.00
2018-12-06T20:28:08.718Z,51.90
2018-12-06T20:31:07.177Z,51.90
2018-12-06T20:34:03.329Z,51.90
2018-12-06T20:36:59.440Z,51.90
2018-12-06T20:39:57.882Z,51.80
2018-12-06T20:42:52.206Z,51.80
2018-12-06T20:45:48.245Z,51.80
2018-12-06T20:48:47.549Z,51.80
2018-12-06T20:51:44.015Z,51.90
2018-12-06T20:54:40.110Z,51.90
2018-12-06T20:57:37.446Z,51.90
2018-12-06T21:00:33.190Z,52.10
2018-12-06T21:03:29.176Z,52.20
2018-12-06T21:06:25.866Z,52.30
2018-12-06T21:09:21.979Z,52.40
2018-12-06T21:12:18.125Z,52.50
2018-12-06T21:15:14.030Z,52.70
2018-12-06T21:18:10.263Z,52.90
2018-12-06T21:21:06.372Z,53.50
2018-12-06T21:24:02.757Z,53.00
2018-12-06T21:27:02.554Z,53.00
2018-12-06T21:29:58.952Z,53.10
2018-12-06T21:32:54.549Z,53.20
2018-12-06T21:35:53.903Z,53.30
2018-12-06T21:38:50.047Z,53.30
2018-12-06T21:41:46.047Z,53.40
2018-12-06T21:44:42.277Z,53.40
2018-12-06T21:47:38.418Z,53.50
2018-12-06T21:50:34.859Z,53.50
2018-12-06T21:53:30.636Z,53.50
2018-12-06T21:56:26.613Z,53.60
2018-12-06T21:59:22.934Z,53.60
2018-12-06T22:02:32.990Z,53.70
2018-12-06T22:05:29.436Z,53.70
2018-12-06T22:08:25.934Z,53.70
2018-12-06T22:11:22.087Z,53.80
2018-12-06T22:14:18.162Z,53.80
2018-12-06T22:17:14.912Z,53.90
2018-12-06T22:20:12.333Z,53.70
2018-12-06T22:23:11.692Z,53.70
2018-12-06T22:26:07.654Z,53.80
2018-12-06T22:29:04.090Z,53.80
2018-12-06T22:32:00.750Z,53.80
2018-12-06T22:34:56.669Z,53.80
2018-12-06T22:37:53.300Z,54.00
2018-12-06T22:40:49.637Z,53.90
2018-12-06T22:43:45.466Z,54.00
2018-12-06T22:46:41.789Z,54.00
2018-12-06T22:49:39.148Z,54.10
2018-12-06T22:52:34.462Z,54.20
2018-12-06T22:55:32.924Z,54.20
2018-12-06T22:58:28.960Z,54.30
2018-12-06T23:01:44.404Z,54.40
2018-12-06T23:04:40.504Z,54.40
2018-12-06T23:07:37.632Z,54.50
2018-12-06T23:10:33.621Z,54.40
2018-12-06T23:13:29.894Z,54.50
2018-12-06T23:16:26.022Z,54.60
2018-12-06T23:19:22.320Z,54.80
2018-12-06T23:22:18.697Z,54.80
2018-12-06T23:25:15.638Z,54.90
2018-12-06T23:28:13.063Z,55.00
2018-12-06T23:31:08.614Z,55.00
2018-12-06T23:34:04.742Z,55.10
2018-12-06T23:37:00.663Z,55.20
2018-12-06T23:39:56.871Z,55.20
2018-12-06T23:42:53.848Z,55.30
2018-12-06T23:45:53.691Z,55.40
2018-12-06T23:48:46.508Z,55.50
2018-12-06T23:51:46.448Z,55.50
2018-12-06T23:54:41.821Z,55.70
2018-12-06T23:57:38.382Z,55.80
