createdAt,value
2023-04-16T00:00:55.993Z,2.53
2023-04-16T00:03:23.557Z,2.75
2023-04-16T00:05:50.673Z,2.70
2023-04-16T00:08:17.504Z,1.88
2023-04-16T00:10:44.611Z,2.20
2023-04-16T00:13:11.625Z,1.90
2023-04-16T00:15:39.966Z,2.30
2023-04-16T00:18:06.972Z,2.08
2023-04-16T00:20:33.933Z,2.22
2023-04-16T00:23:00.976Z,2.85
2023-04-16T00:25:28.070Z,2.72
2023-04-16T00:27:55.184Z,2.55
2023-04-16T00:30:22.528Z,2.70
2023-04-16T00:32:50.897Z,2.42
2023-04-16T00:35:18.016Z,2.22
2023-04-16T00:37:44.861Z,2.30
2023-04-16T00:40:12.211Z,2.80
2023-04-16T00:42:39.275Z,2.45
2023-04-16T00:45:07.254Z,2.50
2023-04-16T00:47:34.380Z,2.25
2023-04-16T00:50:02.986Z,2.45
2023-04-16T00:52:30.181Z,2.50
2023-04-16T00:54:57.215Z,2.10
2023-04-16T00:57:24.154Z,2.13
2023-04-16T00:59:51.058Z,2.75
2023-04-16T01:02:18.108Z,2.10
2023-04-16T01:04:45.031Z,2.40
2023-04-16T01:07:13.230Z,2.00
2023-04-16T01:09:40.090Z,2.03
2023-04-16T01:12:06.922Z,1.90
2023-04-16T01:14:33.789Z,2.20
2023-04-16T01:17:00.655Z,2.13
2023-04-16T01:19:27.508Z,2.20
2023-04-16T01:21:55.725Z,2.30
2023-04-16T01:24:22.606Z,2.05
2023-04-16T01:26:49.453Z,2.30
2023-04-16T01:29:16.320Z,2.13
2023-04-16T01:31:43.275Z,2.17
2023-04-16T01:34:10.143Z,1.98
2023-04-16T01:36:36.981Z,1.88
2023-04-16T01:39:05.234Z,2.10
2023-04-16T01:41:32.195Z,2.05
2023-04-16T01:43:59.054Z,2.47
2023-04-16T01:46:28.078Z,2.50
2023-04-16T01:48:54.975Z,2.00
2023-04-16T01:51:21.878Z,2.20
2023-04-16T01:53:49.548Z,2.50
2023-04-16T01:56:17.795Z,2.50
2023-04-16T01:58:44.686Z,2.38
2023-04-16T02:01:11.689Z,2.80
2023-04-16T02:03:38.825Z,2.65
2023-04-16T02:06:05.829Z,2.95
2023-04-16T02:08:32.698Z,2.38
2023-04-16T02:11:00.960Z,2.72
2023-04-16T02:13:29.450Z,2.67
2023-04-16T02:15:56.338Z,2.63
2023-04-16T02:18:23.251Z,2.28
2023-04-16T02:20:50.129Z,2.47
2023-04-16T02:23:17.021Z,2.13
2023-04-16T02:25:44.811Z,2.38
2023-04-16T02:28:12.463Z,2.42
2023-04-16T02:30:40.798Z,1.92
2023-04-16T02:33:08.378Z,1.70
2023-04-16T02:35:35.253Z,1.85
2023-04-16T02:38:02.460Z,1.98
2023-04-16T02:40:29.380Z,2.35
2023-04-16T02:42:56.242Z,2.25
2023-04-16T02:45:23.186Z,2.20
2023-04-16T02:47:51.450Z,1.70
2023-04-16T02:50:18.507Z,1.83
2023-04-16T02:52:45.427Z,2.08
2023-04-16T02:55:12.354Z,1.55
2023-04-16T02:57:39.229Z,2.30
2023-04-16T03:00:07.428Z,2.08
2023-04-16T03:02:34.347Z,2.10
2023-04-16T03:05:02.788Z,2.00
2023-04-16T03:07:29.669Z,2.00
2023-04-16T03:09:56.556Z,2.20
2023-04-16T03:12:23.420Z,2.05
2023-04-16T03:14:50.853Z,1.85
2023-04-16T03:17:17.787Z,2.13
2023-04-16T03:19:44.690Z,2.80
2023-04-16T03:22:12.984Z,2.10
2023-04-16T03:24:39.901Z,2.10
2023-04-16T03:27:06.738Z,2.10
2023-04-16T03:29:33.629Z,2.25
2023-04-16T03:32:00.487Z,2.70
2023-04-16T03:34:27.316Z,2.10
2023-04-16T03:36:54.162Z,2.15
2023-04-16T03:39:22.399Z,2.13
2023-04-16T03:41:49.273Z,2.00
2023-04-16T03:44:16.121Z,2.35
2023-04-16T03:46:42.993Z,1.90
2023-04-16T03:49:10.032Z,1.85
2023-04-16T03:51:36.955Z,2.38
2023-04-16T03:54:03.952Z,1.95
2023-04-16T03:56:32.198Z,2.10
2023-04-16T03:58:59.070Z,2.05
2023-04-16T04:01:25.909Z,1.98
2023-04-16T04:03:52.930Z,1.92
2023-04-16T04:06:19.894Z,2.03
2023-04-16T04:08:46.764Z,2.25
2023-04-16T04:11:13.626Z,2.25
2023-04-16T04:13:41.963Z,2.17
2023-04-16T04:16:08.858Z,2.30
2023-04-16T04:18:35.772Z,2.22
2023-04-16T04:21:05.819Z,2.03
2023-04-16T04:23:32.683Z,1.88
2023-04-16T04:25:59.590Z,2.30
2023-04-16T04:28:26.457Z,1.92
2023-04-16T04:30:54.701Z,2.00
2023-04-16T04:33:21.587Z,1.85
2023-04-16T04:35:48.450Z,1.77
2023-04-16T04:38:16.209Z,2.00
2023-04-16T04:40:43.168Z,2.00
2023-04-16T04:43:10.030Z,1.95
2023-04-16T04:45:36.930Z,1.77
2023-04-16T04:48:05.429Z,2.00
2023-04-16T04:50:32.353Z,1.98
2023-04-16T04:52:59.219Z,1.77
2023-04-16T04:55:26.169Z,1.83
2023-04-16T04:57:53.023Z,2.10
2023-04-16T05:00:19.929Z,2.22
2023-04-16T05:02:46.918Z,2.25
2023-04-16T05:05:15.281Z,2.08
2023-04-16T05:07:42.161Z,1.92
2023-04-16T05:10:09.776Z,2.25
2023-04-16T05:12:36.651Z,1.90
2023-04-16T05:15:03.732Z,1.95
2023-04-16T05:17:30.615Z,1.70
2023-04-16T05:19:57.519Z,1.70
2023-04-16T05:22:25.747Z,1.63
2023-04-16T05:24:52.616Z,1.67
2023-04-16T05:27:19.462Z,1.60
2023-04-16T05:29:46.338Z,1.45
2023-04-16T05:32:13.232Z,1.65
2023-04-16T05:34:40.090Z,1.58
2023-04-16T05:37:06.956Z,1.90
2023-04-16T05:39:35.198Z,1.27
2023-04-16T05:42:02.058Z,1.27
2023-04-16T05:44:28.913Z,1.23
2023-04-16T05:46:55.771Z,1.27
2023-04-16T05:49:22.634Z,1.15
2023-04-16T05:51:50.831Z,1.00
2023-04-16T05:54:17.936Z,1.13
2023-04-16T05:56:46.209Z,1.02
2023-04-16T05:59:13.053Z,1.02
2023-04-16T06:01:39.900Z,0.80
2023-04-16T06:04:06.895Z,1.00
2023-04-16T06:06:33.841Z,1.20
2023-04-16T06:09:00.705Z,1.60
2023-04-16T06:11:27.592Z,1.00
2023-04-16T06:13:55.841Z,1.00
2023-04-16T06:16:22.744Z,1.23
2023-04-16T06:18:49.625Z,1.10
2023-04-16T06:21:16.487Z,1.05
2023-04-16T06:23:43.324Z,0.88
2023-04-16T06:26:11.092Z,1.00
2023-04-16T06:28:37.930Z,1.45
2023-04-16T06:31:06.226Z,1.00
2023-04-16T06:33:33.131Z,1.02
2023-04-16T06:35:59.975Z,0.82
2023-04-16T06:38:26.852Z,0.95
2023-04-16T06:40:53.736Z,0.90
2023-04-16T06:43:20.602Z,0.90
2023-04-16T06:45:47.462Z,1.13
2023-04-16T06:48:15.742Z,0.77
2023-04-16T06:50:42.629Z,1.20
2023-04-16T06:53:09.472Z,1.00
2023-04-16T06:55:36.315Z,0.82
2023-04-16T06:58:03.226Z,0.77
2023-04-16T07:00:30.078Z,0.90
2023-04-16T07:02:58.600Z,1.20
2023-04-16T07:05:27.042Z,0.80
2023-04-16T07:07:53.918Z,0.80
2023-04-16T07:10:20.780Z,0.90
2023-04-16T07:12:47.635Z,0.90
2023-04-16T07:15:14.554Z,1.10
2023-04-16T07:17:41.417Z,0.82
2023-04-16T07:20:09.391Z,0.98
2023-04-16T07:22:37.642Z,1.08
2023-04-16T07:25:05.059Z,1.00
2023-04-16T07:27:31.920Z,0.93
2023-04-16T07:29:58.818Z,1.00
2023-04-16T07:32:25.725Z,1.00
2023-04-16T07:34:52.625Z,0.95
2023-04-16T07:37:19.525Z,0.70
2023-04-16T07:39:47.751Z,0.85
2023-04-16T07:42:14.620Z,0.82
2023-04-16T07:44:41.475Z,1.00
2023-04-16T07:47:08.347Z,1.45
2023-04-16T07:49:35.198Z,0.70
2023-04-16T07:52:02.321Z,1.10
2023-04-16T07:54:29.312Z,0.90
2023-04-16T07:56:57.588Z,0.80
2023-04-16T07:59:24.731Z,0.80
2023-04-16T08:01:52.792Z,1.20
2023-04-16T08:04:19.833Z,0.93
2023-04-16T08:06:46.799Z,1.05
2023-04-16T08:09:13.632Z,1.05
2023-04-16T08:11:40.457Z,1.27
2023-04-16T08:14:08.699Z,1.00
2023-04-16T08:16:35.565Z,0.90
2023-04-16T08:19:02.438Z,0.98
2023-04-16T08:21:29.301Z,1.17
2023-04-16T08:23:56.186Z,0.95
2023-04-16T08:26:23.067Z,0.85
2023-04-16T08:28:49.936Z,0.90
2023-04-16T08:31:18.220Z,0.93
2023-04-16T08:33:45.114Z,1.00
2023-04-16T08:36:11.969Z,0.98
2023-04-16T08:38:38.811Z,1.10
2023-04-16T08:41:06.893Z,1.00
2023-04-16T08:43:34.452Z,0.85
2023-04-16T08:46:01.307Z,1.00
2023-04-16T08:48:29.682Z,0.90
2023-04-16T08:50:56.551Z,1.00
2023-04-16T08:53:24.707Z,0.95
2023-04-16T08:55:51.567Z,0.90
2023-04-16T08:58:19.352Z,0.80
2023-04-16T09:00:46.339Z,0.80
2023-04-16T09:03:13.317Z,1.02
2023-04-16T09:05:41.884Z,0.98
2023-04-16T09:08:08.861Z,0.80
2023-04-16T09:10:35.724Z,0.95
2023-04-16T09:13:02.589Z,1.00
2023-04-16T21:04:59.471Z,3.10
2023-04-16T21:07:26.351Z,3.38
2023-04-16T21:09:53.217Z,2.92
2023-04-16T21:12:20.089Z,3.90
