createdAt,value
2018-11-12T00:00:43.449Z,14.06
2018-11-12T00:03:12.732Z,14.15
2018-11-12T00:05:42.032Z,13.95
2018-11-12T00:08:11.618Z,13.99
2018-11-12T00:10:40.942Z,13.89
2018-11-12T00:13:10.263Z,13.98
2018-11-12T00:15:39.707Z,13.99
2018-11-12T00:18:09.047Z,14.19
2018-11-12T00:20:39.019Z,14.26
2018-11-12T00:23:08.359Z,14.29
2018-11-12T00:25:37.712Z,14.03
2018-11-12T00:28:07.023Z,14.09
2018-11-12T00:30:36.487Z,14.32
2018-11-12T00:33:05.945Z,14.32
2018-11-12T00:35:35.219Z,14.43
2018-11-12T00:38:04.559Z,14.36
2018-11-12T00:40:34.004Z,14.41
2018-11-12T00:43:03.354Z,14.20
2018-11-12T00:45:32.819Z,14.36
2018-11-12T00:48:02.134Z,14.12
2018-11-12T00:50:31.458Z,14.21
2018-11-12T00:53:01.108Z,14.32
2018-11-12T00:55:30.403Z,14.31
2018-11-12T00:57:59.674Z,14.36
2018-11-12T01:00:29.038Z,14.40
2018-11-12T01:02:58.318Z,14.32
2018-11-12T01:05:27.658Z,14.28
2018-11-12T01:07:57.044Z,14.41
2018-11-12T01:10:26.357Z,14.38
2018-11-12T01:12:55.721Z,14.35
2018-11-12T01:15:25.406Z,14.22
2018-11-12T01:17:54.738Z,14.04
2018-11-12T01:20:24.027Z,13.89
2018-11-12T01:22:53.338Z,14.05
2018-11-12T01:25:22.763Z,14.20
2018-11-12T01:27:52.070Z,14.08
2018-11-12T01:30:21.398Z,14.18
2018-11-12T01:32:50.682Z,14.44
2018-11-12T01:35:19.937Z,14.45
2018-11-12T01:37:49.460Z,14.65
2018-11-12T01:40:19.336Z,14.83
2018-11-12T01:42:48.652Z,14.68
2018-11-12T01:45:19.268Z,14.38
2018-11-12T01:47:49.591Z,14.40
2018-11-12T01:50:19.590Z,14.54
2018-11-12T01:52:49.545Z,14.53
2018-11-12T01:55:19.551Z,14.67
2018-11-12T01:57:50.436Z,14.70
2018-11-12T02:00:22.842Z,14.75
2018-11-12T02:02:53.096Z,14.71
2018-11-12T02:05:22.405Z,14.85
2018-11-12T02:07:51.729Z,14.68
2018-11-12T02:10:21.012Z,14.57
2018-11-12T02:12:50.306Z,14.57
2018-11-12T02:15:20.802Z,14.51
2018-11-12T02:17:50.711Z,14.37
2018-11-12T02:20:21.016Z,14.25
2018-11-12T02:22:51.256Z,14.32
2018-11-12T02:25:20.900Z,14.41
2018-11-12T02:27:50.199Z,14.50
2018-11-12T02:30:24.977Z,14.47
2018-11-12T02:32:54.293Z,14.57
2018-11-12T02:35:23.595Z,14.62
2018-11-12T02:37:53.336Z,14.34
2018-11-12T02:40:22.690Z,14.21
2018-11-12T02:42:52.011Z,14.19
2018-11-12T02:45:21.320Z,14.28
2018-11-12T02:47:50.612Z,14.37
2018-11-12T02:50:20.017Z,14.23
2018-11-12T02:52:49.604Z,14.32
2018-11-12T02:55:19.108Z,14.44
2018-11-12T02:57:48.764Z,14.51
2018-11-12T03:00:23.587Z,14.35
2018-11-12T03:02:53.186Z,14.50
2018-11-12T03:05:22.686Z,14.57
2018-11-12T03:07:52.114Z,14.40
2018-11-12T03:10:24.007Z,14.52
2018-11-12T03:12:53.616Z,14.46
2018-11-12T03:15:23.218Z,14.36
2018-11-12T03:17:53.339Z,14.43
2018-11-12T03:20:24.248Z,14.49
2018-11-12T03:22:53.917Z,14.52
2018-11-12T03:25:23.468Z,14.49
2018-11-12T03:27:53.241Z,14.58
2018-11-12T03:30:23.403Z,14.40
2018-11-12T03:32:53.668Z,14.51
2018-11-12T03:35:23.226Z,14.62
2018-11-12T03:37:52.678Z,14.63
2018-11-12T03:40:24.295Z,14.43
2018-11-12T03:42:53.987Z,14.32
2018-11-12T03:45:24.608Z,14.13
2018-11-12T03:47:54.430Z,14.12
2018-11-12T03:50:25.125Z,13.98
2018-11-12T03:52:54.756Z,13.91
2018-11-12T03:55:24.636Z,14.06
2018-11-12T03:57:54.218Z,13.99
2018-11-12T04:00:29.304Z,14.09
2018-11-12T04:02:59.410Z,13.92
2018-11-12T04:05:28.827Z,13.97
2018-11-12T04:07:58.581Z,14.05
2018-11-12T04:10:27.910Z,14.01
2018-11-12T04:12:57.216Z,14.09
2018-11-12T04:15:27.292Z,13.97
2018-11-12T04:17:57.006Z,13.80
2018-11-12T04:20:26.574Z,13.89
2018-11-12T04:23:02.366Z,13.80
2018-11-12T04:25:33.116Z,13.86
2018-11-12T04:28:02.746Z,13.89
2018-11-12T04:30:32.246Z,13.84
2018-11-12T04:33:01.723Z,13.86
2018-11-12T04:35:31.206Z,13.85
2018-11-12T04:38:00.978Z,13.78
2018-11-12T04:40:30.230Z,13.86
2018-11-12T04:42:59.733Z,13.87
2018-11-12T04:45:29.032Z,14.01
2018-11-12T04:47:58.275Z,14.15
2018-11-12T04:50:28.386Z,14.25
2018-11-12T04:52:57.702Z,14.23
2018-11-12T04:55:27.011Z,14.17
2018-11-12T04:57:56.247Z,14.22
2018-11-12T05:00:27.033Z,14.27
2018-11-12T05:02:56.401Z,14.26
2018-11-12T05:05:27.360Z,14.28
2018-11-12T05:07:56.722Z,14.18
2018-11-12T05:10:27.080Z,14.34
2018-11-12T05:12:56.827Z,14.32
2018-11-12T05:15:26.739Z,14.23
2018-11-12T05:17:55.997Z,14.01
2018-11-12T05:20:28.899Z,13.79
2018-11-12T05:22:58.501Z,13.81
2018-11-12T05:25:27.973Z,13.80
2018-11-12T05:27:57.276Z,13.64
2018-11-12T05:30:27.773Z,13.84
2018-11-12T05:32:57.673Z,13.98
2018-11-12T05:35:28.105Z,13.87
2018-11-12T05:37:57.473Z,13.75
2018-11-12T05:40:28.251Z,13.68
2018-11-12T05:42:57.673Z,13.84
2018-11-12T05:45:28.188Z,13.89
2018-11-12T05:47:57.826Z,13.96
2018-11-12T05:50:30.127Z,13.89
2018-11-12T05:53:03.869Z,13.98
2018-11-12T05:55:34.049Z,13.80
2018-11-12T05:58:03.706Z,13.71
2018-11-12T06:00:35.331Z,13.78
2018-11-12T06:03:04.669Z,13.65
2018-11-12T06:05:34.930Z,13.54
2018-11-12T06:08:04.326Z,13.66
2018-11-12T06:10:34.474Z,13.70
2018-11-12T06:13:03.811Z,13.82
2018-11-12T06:15:33.150Z,13.77
2018-11-12T06:18:02.450Z,13.83
2018-11-12T06:20:32.909Z,13.97
2018-11-12T06:23:02.978Z,14.04
2018-11-12T06:25:36.233Z,13.93
2018-11-12T06:28:05.696Z,13.80
2018-11-12T06:30:36.357Z,13.66
2018-11-12T06:33:05.775Z,13.91
2018-11-12T06:35:35.066Z,14.10
2018-11-12T06:38:04.376Z,14.00
2018-11-12T06:40:34.178Z,13.97
2018-11-12T06:43:03.610Z,13.81
2018-11-12T06:45:32.875Z,13.72
2018-11-12T06:48:02.709Z,13.68
2018-11-12T06:50:33.289Z,13.40
2018-11-12T06:53:03.422Z,13.44
2018-11-12T06:55:32.647Z,13.43
2018-11-12T06:58:01.922Z,13.64
2018-11-12T07:00:32.886Z,13.45
2018-11-12T07:03:02.202Z,13.64
2018-11-12T07:05:32.300Z,13.62
2018-11-12T07:08:01.620Z,13.77
2018-11-12T07:10:31.398Z,13.78
2018-11-12T07:13:01.073Z,13.76
2018-11-12T07:15:30.547Z,13.76
2018-11-12T07:18:00.031Z,13.66
2018-11-12T07:20:30.192Z,13.75
2018-11-12T07:22:59.833Z,13.85
2018-11-12T07:25:30.192Z,13.93
2018-11-12T07:27:59.780Z,13.69
2018-11-12T07:30:29.676Z,13.73
2018-11-12T07:32:59.614Z,13.73
2018-11-12T07:35:28.972Z,13.67
2018-11-12T07:37:58.531Z,13.77
2018-11-12T07:40:27.815Z,13.78
2018-11-12T07:42:57.101Z,13.69
2018-11-12T07:45:27.935Z,13.86
2018-11-12T07:47:57.998Z,13.98
2018-11-12T07:50:28.706Z,14.10
2018-11-12T07:52:58.061Z,13.85
2018-11-12T07:55:28.513Z,13.82
2018-11-12T07:57:58.617Z,14.12
2018-11-12T08:00:35.736Z,14.21
2018-11-12T08:03:07.636Z,14.10
2018-11-12T08:05:37.488Z,14.01
2018-11-12T08:08:07.407Z,13.79
2018-11-12T08:10:36.749Z,13.93
2018-11-12T08:13:06.527Z,14.04
2018-11-12T08:15:35.813Z,13.95
2018-11-12T08:18:05.319Z,13.95
2018-11-12T08:20:35.471Z,13.80
2018-11-12T08:23:04.875Z,13.80
2018-11-12T08:25:34.197Z,13.90
2018-11-12T08:28:03.547Z,13.89
2018-11-12T08:30:32.942Z,14.06
2018-11-12T08:33:02.347Z,14.05
2018-11-12T08:35:31.599Z,14.12
2018-11-12T08:38:00.934Z,14.09
2018-11-12T08:40:30.903Z,14.01
2018-11-12T08:43:00.178Z,14.35
2018-11-12T08:45:29.480Z,14.45
2018-11-12T08:47:59.017Z,14.43
2018-11-12T08:50:28.770Z,14.52
2018-11-12T08:52:58.589Z,14.46
2018-11-12T08:55:29.299Z,14.63
2018-11-12T08:58:01.915Z,14.59
2018-11-12T09:00:31.408Z,14.36
2018-11-12T09:03:00.672Z,14.23
2018-11-12T09:05:31.070Z,14.06
2018-11-12T09:08:01.871Z,14.23
2018-11-12T09:10:32.471Z,14.39
2018-11-12T09:13:01.825Z,14.42
2018-11-12T09:15:31.219Z,14.50
2018-11-12T09:18:00.903Z,14.38
2018-11-12T09:20:30.351Z,14.27
2018-11-12T09:23:00.371Z,14.23
2018-11-12T09:25:29.755Z,14.18
2018-11-12T09:27:59.060Z,14.30
2018-11-12T09:30:29.583Z,14.47
2018-11-12T09:32:59.168Z,14.18
2018-11-12T09:35:29.618Z,14.08
2018-11-12T09:37:59.802Z,14.02
2018-11-12T09:40:31.691Z,14.12
2018-11-12T09:43:01.522Z,14.09
2018-11-12T09:45:30.893Z,14.14
2018-11-12T09:48:00.253Z,14.26
2018-11-12T09:50:30.040Z,14.07
2018-11-12T09:53:00.412Z,13.97
2018-11-12T09:55:30.851Z,13.88
2018-11-12T09:58:03.016Z,13.80
2018-11-12T10:00:32.509Z,13.90
2018-11-12T10:03:02.487Z,14.09
2018-11-12T10:05:33.152Z,13.72
2018-11-12T10:08:07.696Z,13.73
2018-11-12T10:10:42.320Z,13.69
2018-11-12T10:13:13.589Z,13.96
2018-11-12T10:15:43.518Z,13.94
2018-11-12T10:20:39.735Z,13.94
2018-11-12T10:23:09.268Z,14.06
2018-11-12T10:25:38.628Z,14.10
2018-11-12T10:28:07.972Z,14.32
2018-11-12T10:30:37.486Z,14.30
2018-11-12T10:33:07.112Z,14.26
2018-11-12T10:35:36.486Z,14.36
2018-11-12T10:38:06.663Z,14.38
2018-11-12T10:40:36.077Z,14.46
2018-11-12T10:43:05.503Z,14.33
2018-11-12T10:45:34.822Z,14.13
2018-11-12T10:48:04.251Z,14.22
2018-11-12T10:50:33.696Z,14.25
2018-11-12T10:53:03.174Z,14.56
2018-11-12T10:55:32.732Z,14.69
2018-11-12T10:58:01.934Z,14.45
2018-11-12T11:00:39.051Z,14.60
2018-11-12T11:03:17.479Z,14.70
2018-11-12T11:05:48.371Z,14.79
2018-11-12T11:08:17.835Z,14.80
2018-11-12T11:10:47.221Z,14.72
2018-11-12T11:13:16.595Z,14.70
2018-11-12T11:15:45.985Z,14.39
2018-11-12T11:18:15.334Z,14.29
2018-11-12T11:20:45.250Z,14.22
2018-11-12T11:23:14.647Z,14.46
2018-11-12T11:25:43.984Z,14.66
2018-11-12T11:28:13.244Z,14.58
2018-11-12T11:30:42.651Z,14.42
2018-11-12T11:33:11.962Z,14.49
2018-11-12T11:35:41.305Z,14.41
2018-11-12T11:38:10.647Z,14.40
2018-11-12T11:40:39.970Z,14.78
2018-11-12T11:43:09.383Z,14.84
2018-11-12T11:45:38.669Z,14.93
2018-11-12T11:48:08.308Z,15.21
2018-11-12T11:50:37.725Z,15.47
2018-11-12T11:53:07.238Z,15.60
2018-11-12T11:55:36.559Z,15.33
2018-11-12T11:58:05.904Z,15.21
2018-11-12T12:00:35.461Z,15.44
2018-11-12T12:03:04.934Z,17.07
2018-11-12T12:05:34.302Z,18.36
2018-11-12T12:08:03.627Z,18.28
2018-11-12T12:10:32.922Z,17.64
2018-11-12T12:13:02.213Z,17.87
2018-11-12T12:15:31.502Z,17.69
2018-11-12T12:18:00.801Z,19.23
2018-11-12T12:20:30.241Z,20.74
2018-11-12T12:22:59.541Z,20.81
2018-11-12T12:25:28.899Z,20.51
2018-11-12T12:27:58.397Z,19.65
2018-11-12T12:30:28.784Z,19.24
2018-11-12T12:32:58.978Z,19.19
2018-11-12T12:35:28.398Z,18.53
2018-11-12T12:37:57.811Z,17.88
2018-11-12T12:40:27.181Z,17.14
2018-11-12T12:42:56.444Z,17.50
2018-11-12T12:45:26.941Z,17.86
2018-11-12T12:47:57.612Z,17.85
2018-11-12T12:50:26.917Z,17.23
2018-11-12T12:52:56.267Z,16.83
2018-11-12T12:55:25.639Z,16.70
2018-11-12T12:57:54.997Z,16.51
2018-11-12T13:00:27.571Z,16.40
2018-11-12T13:02:57.426Z,16.89
2018-11-12T13:05:27.022Z,16.72
2018-11-12T13:07:56.629Z,16.63
2018-11-12T13:10:26.026Z,17.13
2018-11-12T13:12:55.370Z,18.00
2018-11-12T13:15:24.707Z,18.10
2018-11-12T13:17:54.010Z,17.82
2018-11-12T13:20:24.906Z,17.77
2018-11-12T13:22:54.215Z,17.62
2018-11-12T13:25:23.497Z,17.49
2018-11-12T13:27:52.947Z,18.15
2018-11-12T13:30:23.877Z,18.74
2018-11-12T13:32:53.463Z,18.94
2018-11-12T13:35:24.261Z,18.73
2018-11-12T13:37:53.598Z,18.24
2018-11-12T13:40:24.192Z,18.33
2018-11-12T13:42:55.203Z,17.84
2018-11-12T13:45:25.491Z,17.43
2018-11-12T13:47:55.254Z,17.08
2018-11-12T13:50:26.266Z,17.17
2018-11-12T13:52:56.113Z,17.15
2018-11-12T13:55:25.895Z,16.93
2018-11-12T13:57:55.232Z,17.14
2018-11-12T14:00:26.264Z,17.36
2018-11-12T14:02:56.146Z,18.10
2018-11-12T14:05:26.204Z,19.89
2018-11-12T14:07:55.535Z,20.87
2018-11-12T14:10:26.779Z,21.18
2018-11-12T14:12:57.119Z,21.20
2018-11-12T14:15:26.894Z,21.16
2018-11-12T14:17:57.080Z,20.59
2018-11-12T14:20:27.182Z,19.94
2018-11-12T14:22:56.981Z,19.36
2018-11-12T14:25:27.202Z,18.79
2018-11-12T14:27:57.355Z,18.34
2018-11-12T14:30:30.623Z,18.01
2018-11-12T14:33:00.327Z,18.74
2018-11-12T14:35:30.592Z,18.91
2018-11-12T14:38:00.208Z,19.11
2018-11-12T14:40:29.955Z,18.87
2018-11-12T14:42:59.331Z,18.54
2018-11-12T14:45:29.062Z,18.64
2018-11-12T14:47:58.343Z,18.91
2018-11-12T14:50:27.718Z,18.97
2018-11-12T14:52:57.302Z,18.92
2018-11-12T14:55:26.593Z,18.30
2018-11-12T14:57:55.955Z,18.16
2018-11-12T15:00:27.244Z,18.11
2018-11-12T15:02:56.779Z,18.10
2018-11-12T15:05:26.721Z,17.75
2018-11-12T15:07:56.057Z,17.62
2018-11-12T15:10:25.432Z,17.46
2018-11-12T15:12:54.799Z,17.42
2018-11-12T15:15:24.670Z,17.37
2018-11-12T15:17:54.033Z,17.26
2018-11-12T15:20:23.375Z,17.03
2018-11-12T15:22:52.743Z,17.09
2018-11-12T15:25:24.394Z,17.09
2018-11-12T15:27:53.771Z,17.04
2018-11-12T15:30:24.390Z,16.83
2018-11-12T15:32:55.436Z,16.75
2018-11-12T15:35:24.767Z,16.57
2018-11-12T15:37:54.174Z,16.43
2018-11-12T15:40:23.501Z,16.25
2018-11-12T15:42:52.831Z,16.27
2018-11-12T15:45:23.424Z,16.40
2018-11-12T15:47:53.091Z,16.44
2018-11-12T15:50:26.758Z,16.58
2018-11-12T15:52:56.511Z,16.72
2018-11-12T15:55:26.318Z,16.71
2018-11-12T15:57:55.916Z,16.73
2018-11-12T16:00:25.193Z,16.77
2018-11-12T16:02:54.711Z,16.72
2018-11-12T16:05:24.069Z,16.61
2018-11-12T16:07:53.433Z,16.51
2018-11-12T16:10:23.118Z,16.65
2018-11-12T16:12:52.418Z,16.73
2018-11-12T16:15:23.401Z,16.43
2018-11-12T16:17:52.755Z,16.39
2018-11-12T16:20:27.640Z,16.73
2018-11-12T16:22:58.054Z,16.94
2018-11-12T16:25:27.999Z,16.94
2018-11-12T16:27:57.356Z,16.88
2018-11-12T16:30:26.825Z,16.75
2018-11-12T16:32:56.723Z,16.78
2018-11-12T16:35:26.361Z,16.84
2018-11-12T16:37:56.246Z,16.76
2018-11-12T16:40:25.785Z,16.72
2018-11-12T16:42:55.230Z,16.70
2018-11-12T16:45:24.620Z,16.81
2018-11-12T16:47:54.187Z,16.86
2018-11-12T16:50:23.560Z,16.70
2018-11-12T16:52:52.868Z,16.84
2018-11-12T16:55:23.715Z,16.90
2018-11-12T16:57:53.038Z,16.99
2018-11-12T17:00:23.736Z,16.82
2018-11-12T17:02:53.213Z,16.92
2018-11-12T17:05:23.930Z,17.23
2018-11-12T17:07:53.335Z,17.37
2018-11-12T17:10:24.417Z,17.56
2018-11-12T17:12:53.721Z,17.71
2018-11-12T17:15:23.251Z,17.74
2018-11-12T17:17:52.568Z,17.78
2018-11-12T17:20:22.656Z,17.65
2018-11-12T17:22:52.024Z,17.58
2018-11-12T17:25:21.442Z,17.59
2018-11-12T17:27:50.933Z,17.53
2018-11-12T17:30:21.422Z,17.53
2018-11-12T17:32:52.078Z,17.36
2018-11-12T17:35:22.371Z,17.32
2018-11-12T17:37:51.746Z,17.44
2018-11-12T17:40:26.407Z,17.28
2018-11-12T17:42:56.883Z,17.03
2018-11-12T17:45:27.489Z,17.22
2018-11-12T17:47:58.482Z,17.23
2018-11-12T17:50:28.048Z,17.20
2018-11-12T17:52:57.355Z,17.01
2018-11-12T17:55:27.021Z,16.83
2018-11-12T17:57:56.349Z,16.65
2018-11-12T18:00:42.014Z,16.68
2018-11-12T18:03:11.368Z,16.36
2018-11-12T18:05:41.000Z,16.33
2018-11-12T18:08:10.346Z,16.53
2018-11-12T18:10:39.867Z,16.41
2018-11-12T18:13:09.192Z,16.27
2018-11-12T18:15:38.569Z,16.24
2018-11-12T18:18:07.980Z,16.48
2018-11-12T18:20:37.340Z,16.27
2018-11-12T18:23:06.790Z,16.12
2018-11-12T18:25:36.132Z,15.93
2018-11-12T18:28:05.780Z,16.05
2018-11-12T18:30:35.315Z,16.26
2018-11-12T18:33:05.764Z,16.24
2018-11-12T18:35:35.447Z,16.09
2018-11-12T18:38:04.891Z,16.07
2018-11-12T18:40:35.183Z,16.07
2018-11-12T18:43:05.880Z,16.09
2018-11-12T18:45:35.243Z,15.92
2018-11-12T18:48:05.446Z,15.58
2018-11-12T18:50:34.787Z,15.57
2018-11-12T18:53:04.174Z,15.31
2018-11-12T18:55:37.774Z,15.48
2018-11-12T18:58:07.241Z,15.51
2018-11-12T19:00:39.573Z,15.67
2018-11-12T19:03:08.959Z,15.70
2018-11-12T19:05:38.360Z,15.66
2018-11-12T19:08:07.891Z,15.61
2018-11-12T19:10:44.023Z,15.53
2018-11-12T19:13:13.445Z,15.61
2018-11-12T19:15:43.212Z,15.62
2018-11-12T19:18:14.172Z,15.66
2018-11-12T19:20:44.182Z,15.74
2018-11-12T19:23:13.598Z,15.59
2018-11-12T19:25:43.329Z,15.43
2018-11-12T19:28:12.687Z,15.31
2018-11-12T19:30:42.203Z,15.31
2018-11-12T19:33:11.639Z,15.44
2018-11-12T19:35:41.042Z,15.51
2018-11-12T19:38:10.415Z,15.38
2018-11-12T19:40:39.796Z,15.34
2018-11-12T19:43:09.204Z,15.13
2018-11-12T19:45:38.499Z,15.14
2018-11-12T19:48:08.984Z,15.26
2018-11-12T19:50:39.436Z,15.26
2018-11-12T19:53:08.827Z,15.00
2018-11-12T19:55:38.621Z,15.07
2018-11-12T19:58:07.997Z,14.97
2018-11-12T20:00:37.444Z,15.08
2018-11-12T20:03:06.874Z,15.07
2018-11-12T20:05:36.437Z,15.17
2018-11-12T20:08:05.885Z,15.28
2018-11-12T20:10:35.440Z,15.14
2018-11-12T20:13:04.852Z,15.13
2018-11-12T20:15:34.571Z,15.24
2018-11-12T20:18:04.104Z,15.03
2018-11-12T20:20:34.277Z,15.10
2018-11-12T20:23:04.239Z,14.96
2018-11-12T20:25:33.668Z,15.19
2018-11-12T20:28:03.128Z,15.23
2018-11-12T20:30:36.504Z,15.22
2018-11-12T20:33:06.458Z,15.21
2018-11-12T20:35:35.962Z,15.32
2018-11-12T20:38:05.464Z,15.31
2018-11-12T20:40:34.956Z,15.13
2018-11-12T20:43:04.324Z,14.94
2018-11-12T20:45:33.725Z,15.00
2018-11-12T20:48:03.112Z,14.94
2018-11-12T20:50:32.425Z,14.93
2018-11-12T20:53:02.287Z,14.87
2018-11-12T20:55:31.769Z,14.95
2018-11-12T20:58:01.202Z,14.91
2018-11-12T21:00:30.792Z,15.01
2018-11-12T21:03:00.095Z,14.86
2018-11-12T21:05:30.640Z,14.94
2018-11-12T21:08:00.011Z,15.07
2018-11-12T21:10:29.338Z,15.14
2018-11-12T21:12:58.938Z,15.11
2018-11-12T21:15:28.549Z,14.82
2018-11-12T21:17:57.947Z,14.98
2018-11-12T21:20:27.863Z,14.95
2018-11-12T21:22:57.466Z,14.84
2018-11-12T21:25:27.668Z,14.90
2018-11-12T21:27:57.140Z,14.81
2018-11-12T21:30:27.960Z,14.77
2018-11-12T21:32:57.362Z,14.71
2018-11-12T21:35:33.483Z,14.63
2018-11-12T21:38:03.052Z,14.66
2018-11-12T21:40:32.654Z,14.70
2018-11-12T21:43:02.137Z,14.87
2018-11-12T21:45:31.734Z,14.70
2018-11-12T21:48:01.241Z,14.71
2018-11-12T21:50:30.954Z,14.62
2018-11-12T21:53:00.450Z,14.80
2018-11-12T21:55:29.841Z,14.96
2018-11-12T21:57:59.450Z,14.97
2018-11-12T22:00:29.162Z,15.05
2018-11-12T22:03:00.100Z,14.98
2018-11-12T22:05:30.287Z,14.88
2018-11-12T22:07:59.564Z,14.88
2018-11-12T22:10:28.980Z,14.84
2018-11-12T22:12:58.387Z,14.90
2018-11-12T22:15:27.691Z,14.90
2018-11-12T22:17:56.992Z,15.02
2018-11-12T22:20:28.559Z,15.15
2018-11-12T22:22:58.554Z,15.13
2018-11-12T22:25:28.291Z,15.22
2018-11-12T22:27:58.027Z,15.22
2018-11-12T22:30:28.195Z,15.12
2018-11-12T22:32:57.907Z,15.16
2018-11-12T22:35:27.259Z,14.98
2018-11-12T22:37:56.638Z,14.94
2018-11-12T22:40:25.954Z,14.90
2018-11-12T22:42:55.454Z,14.80
2018-11-12T22:45:25.678Z,14.77
2018-11-12T22:47:55.091Z,14.44
2018-11-12T22:50:24.394Z,14.23
2018-11-12T22:52:53.919Z,14.11
2018-11-12T22:55:23.257Z,14.32
2018-11-12T22:57:52.641Z,14.34
2018-11-12T23:00:28.308Z,14.32
2018-11-12T23:02:59.356Z,14.15
2018-11-12T23:05:29.019Z,14.19
2018-11-12T23:07:58.349Z,14.11
2018-11-12T23:10:27.623Z,14.17
2018-11-12T23:12:56.913Z,14.29
2018-11-12T23:15:26.270Z,14.28
2018-11-12T23:17:55.955Z,14.22
2018-11-12T23:20:27.093Z,14.16
2018-11-12T23:22:56.703Z,14.14
2018-11-12T23:25:26.192Z,14.18
2018-11-12T23:27:55.502Z,14.06
2018-11-12T23:30:25.779Z,14.04
2018-11-12T23:32:55.114Z,13.71
2018-11-12T23:35:25.675Z,13.69
2018-11-12T23:37:55.147Z,13.79
2018-11-12T23:40:24.507Z,13.72
2018-11-12T23:42:53.937Z,13.80
2018-11-12T23:45:25.094Z,13.69
2018-11-12T23:47:54.401Z,13.79
2018-11-12T23:50:23.797Z,13.91
2018-11-12T23:52:53.757Z,13.66
2018-11-12T23:55:23.197Z,13.83
2018-11-12T23:57:52.539Z,14.03
