createdAt,value
2018-11-07T00:00:09.376Z,100127.31
2018-11-07T00:02:36.963Z,100115.50
2018-11-07T00:05:05.271Z,100110.25
2018-11-07T00:07:32.925Z,100119.95
2018-11-07T00:10:00.718Z,100120.86
2018-11-07T00:12:28.271Z,100122.04
2018-11-07T00:14:55.762Z,100116.62
2018-11-07T00:17:23.363Z,100112.77
2018-11-07T00:19:50.851Z,100114.09
2018-11-07T00:22:18.415Z,100114.77
2018-11-07T00:24:45.894Z,100120.21
2018-11-07T00:27:13.375Z,100121.52
2018-11-07T00:29:40.880Z,100121.27
2018-11-07T00:32:08.430Z,100127.09
2018-11-07T00:34:35.890Z,100125.07
2018-11-07T00:37:03.656Z,100125.69
2018-11-07T00:39:31.055Z,100133.91
2018-11-07T00:41:58.683Z,100126.25
2018-11-07T00:44:26.214Z,100124.99
2018-11-07T00:46:53.701Z,100121.87
2018-11-07T00:49:21.136Z,100116.64
2018-11-07T00:51:48.876Z,100112.70
2018-11-07T00:54:16.326Z,100122.09
2018-11-07T00:56:43.812Z,100119.08
2018-11-07T00:59:11.589Z,100123.62
2018-11-07T01:01:39.126Z,100123.19
2018-11-07T01:04:06.733Z,100115.41
2018-11-07T01:06:34.687Z,100105.23
2018-11-07T01:09:02.435Z,100111.50
2018-11-07T01:11:29.974Z,100110.91
2018-11-07T01:13:57.445Z,100116.92
2018-11-07T01:16:24.969Z,100118.39
2018-11-07T01:18:52.465Z,100118.80
2018-11-07T01:21:20.112Z,100112.77
2018-11-07T01:23:47.663Z,100113.06
2018-11-07T01:26:15.342Z,100120.50
2018-11-07T01:28:42.960Z,100122.92
2018-11-07T01:31:10.497Z,100122.78
2018-11-07T01:33:38.128Z,100128.64
2018-11-07T01:36:05.740Z,100129.86
2018-11-07T01:38:33.310Z,100125.47
2018-11-07T01:41:00.955Z,100123.81
2018-11-07T01:43:28.591Z,100118.38
2018-11-07T01:45:56.173Z,100126.76
2018-11-07T01:48:23.951Z,100120.80
2018-11-07T01:50:51.777Z,100126.16
2018-11-07T01:53:19.454Z,100123.33
2018-11-07T01:55:47.266Z,100122.97
2018-11-07T01:58:14.914Z,100133.83
2018-11-07T02:00:42.428Z,100125.60
2018-11-07T02:03:09.869Z,100122.98
2018-11-07T02:05:37.367Z,100129.68
2018-11-07T02:08:04.972Z,100125.39
2018-11-07T02:10:32.540Z,100128.23
2018-11-07T02:13:00.081Z,100118.71
2018-11-07T02:15:27.598Z,100125.28
2018-11-07T02:17:55.034Z,100124.78
2018-11-07T02:20:22.704Z,100124.07
2018-11-07T02:22:50.188Z,100131.24
2018-11-07T02:25:17.720Z,100133.76
2018-11-07T02:27:45.185Z,100136.03
2018-11-07T02:30:14.394Z,100125.73
2018-11-07T02:32:41.893Z,100116.66
2018-11-07T02:35:09.381Z,100118.43
2018-11-07T02:37:36.951Z,100112.00
2018-11-07T02:40:04.815Z,100116.11
2018-11-07T02:42:32.431Z,100117.61
2018-11-07T02:44:59.861Z,100111.23
2018-11-07T02:47:27.384Z,100112.16
2018-11-07T02:49:54.824Z,100113.81
2018-11-07T02:52:22.226Z,100121.16
2018-11-07T02:54:49.678Z,100121.87
2018-11-07T02:57:17.235Z,100116.08
2018-11-07T02:59:44.750Z,100109.37
2018-11-07T03:02:12.441Z,100114.09
2018-11-07T03:04:40.049Z,100117.77
2018-11-07T03:07:07.469Z,100117.55
2018-11-07T03:09:34.999Z,100127.35
2018-11-07T03:12:02.586Z,100125.23
2018-11-07T03:14:30.015Z,100124.22
2018-11-07T03:16:57.552Z,100126.77
2018-11-07T03:19:25.007Z,100129.81
2018-11-07T03:21:52.599Z,100133.80
2018-11-07T03:24:20.021Z,100128.98
2018-11-07T03:26:47.514Z,100131.17
2018-11-07T03:29:14.945Z,100140.30
2018-11-07T03:31:42.451Z,100138.00
2018-11-07T03:34:10.011Z,100138.05
2018-11-07T03:36:37.429Z,100132.72
2018-11-07T03:39:08.015Z,100131.23
2018-11-07T03:41:35.552Z,100130.36
2018-11-07T03:44:03.306Z,100132.39
2018-11-07T03:46:30.835Z,100133.23
2018-11-07T03:48:58.299Z,100128.87
2018-11-07T03:51:25.727Z,100129.16
2018-11-07T03:53:53.187Z,100130.61
2018-11-07T03:56:20.737Z,100133.23
2018-11-07T03:58:48.187Z,100129.25
2018-11-07T04:01:15.817Z,100126.23
2018-11-07T04:03:43.437Z,100127.59
2018-11-07T04:06:10.953Z,100121.33
2018-11-07T04:08:45.014Z,100123.80
2018-11-07T04:11:12.574Z,100121.49
2018-11-07T04:13:40.156Z,100121.68
2018-11-07T04:16:07.652Z,100130.38
2018-11-07T04:18:35.106Z,100126.45
2018-11-07T04:21:03.882Z,100127.05
2018-11-07T04:23:31.463Z,100124.11
2018-11-07T04:25:58.964Z,100128.04
2018-11-07T04:28:26.394Z,100127.31
2018-11-07T04:30:53.850Z,100132.10
2018-11-07T04:33:21.308Z,100139.31
2018-11-07T04:35:48.802Z,100132.99
2018-11-07T04:38:16.306Z,100132.36
2018-11-07T04:40:43.766Z,100136.50
2018-11-07T04:43:11.234Z,100138.87
2018-11-07T04:45:38.686Z,100133.52
2018-11-07T04:48:06.101Z,100137.03
2018-11-07T04:50:33.502Z,100131.52
2018-11-07T04:53:00.954Z,100133.83
2018-11-07T04:55:28.386Z,100135.63
2018-11-07T04:57:55.781Z,100137.42
2018-11-07T05:00:23.377Z,100140.89
2018-11-07T05:02:50.753Z,100135.75
2018-11-07T05:05:18.330Z,100139.19
2018-11-07T05:07:45.843Z,100129.22
2018-11-07T05:10:13.202Z,100127.27
2018-11-07T05:12:40.633Z,100131.28
2018-11-07T05:15:08.986Z,100134.84
2018-11-07T05:17:36.515Z,100140.70
2018-11-07T05:20:05.709Z,100135.47
2018-11-07T05:22:33.182Z,100142.37
2018-11-07T05:25:00.598Z,100137.64
2018-11-07T05:27:28.024Z,100145.66
2018-11-07T05:29:55.468Z,100141.56
2018-11-07T05:32:23.038Z,100142.29
2018-11-07T05:34:50.492Z,100140.03
2018-11-07T05:37:17.956Z,100146.58
2018-11-07T05:39:45.354Z,100155.00
2018-11-07T05:42:12.766Z,100162.63
2018-11-07T05:44:40.304Z,100172.63
2018-11-07T05:47:07.777Z,100171.07
2018-11-07T05:49:35.183Z,100173.02
2018-11-07T05:52:02.661Z,100175.19
2018-11-07T05:54:30.095Z,100179.13
2018-11-07T05:56:57.497Z,100180.83
2018-11-07T05:59:24.945Z,100175.25
2018-11-07T06:01:52.370Z,100179.83
2018-11-07T06:04:19.870Z,100179.55
2018-11-07T06:06:47.371Z,100181.80
2018-11-07T06:09:14.790Z,100175.06
2018-11-07T06:11:42.425Z,100182.60
2018-11-07T06:14:09.843Z,100181.48
2018-11-07T06:16:37.346Z,100186.99
2018-11-07T06:19:05.007Z,100189.97
2018-11-07T06:21:32.806Z,100192.39
2018-11-07T06:24:00.271Z,100197.91
2018-11-07T06:26:27.750Z,100195.88
2018-11-07T06:28:55.196Z,100200.98
2018-11-07T06:31:22.638Z,100197.83
2018-11-07T06:33:50.070Z,100206.47
2018-11-07T06:36:17.688Z,100204.48
2018-11-07T06:38:45.104Z,100207.30
2018-11-07T06:41:12.554Z,100207.55
2018-11-07T06:43:40.136Z,100203.77
2018-11-07T06:46:07.580Z,100196.74
2018-11-07T06:48:35.045Z,100196.41
2018-11-07T06:51:02.502Z,100201.51
2018-11-07T06:53:29.961Z,100203.88
2018-11-07T06:55:57.410Z,100201.58
2018-11-07T06:58:24.860Z,100204.58
2018-11-07T07:00:52.290Z,100203.08
2018-11-07T07:03:19.762Z,100198.86
2018-11-07T07:05:47.258Z,100195.11
2018-11-07T07:08:14.670Z,100202.09
2018-11-07T07:10:42.243Z,100206.00
2018-11-07T07:13:09.710Z,100192.61
2018-11-07T07:15:37.206Z,100175.85
2018-11-07T07:18:05.039Z,100184.05
2018-11-07T07:20:32.446Z,100195.34
2018-11-07T07:22:59.986Z,100195.94
2018-11-07T07:25:27.504Z,100196.65
2018-11-07T07:27:54.974Z,100195.67
2018-11-07T07:30:25.482Z,100203.56
2018-11-07T07:32:53.049Z,100203.95
2018-11-07T07:35:20.679Z,100208.55
2018-11-07T07:37:48.115Z,100207.94
2018-11-07T07:40:16.143Z,100199.84
2018-11-07T07:42:44.498Z,100208.25
2018-11-07T07:45:14.129Z,100220.25
2018-11-07T07:47:42.393Z,100208.27
2018-11-07T07:50:11.541Z,100204.86
2018-11-07T07:52:39.567Z,100206.15
2018-11-07T07:55:07.921Z,100207.15
2018-11-07T07:57:35.961Z,100204.33
2018-11-07T08:00:03.887Z,100207.34
2018-11-07T08:02:31.322Z,100211.48
2018-11-07T08:04:58.777Z,100213.45
2018-11-07T08:07:26.316Z,100212.08
2018-11-07T08:09:53.745Z,100207.77
2018-11-07T08:12:21.297Z,100214.25
2018-11-07T08:14:48.795Z,100218.88
2018-11-07T08:17:16.382Z,100215.95
2018-11-07T08:19:43.832Z,100213.86
2018-11-07T08:22:11.412Z,100212.38
2018-11-07T08:24:38.936Z,100212.55
2018-11-07T08:27:06.468Z,100215.14
2018-11-07T08:29:34.187Z,100217.14
2018-11-07T08:32:01.809Z,100221.77
2018-11-07T08:34:29.394Z,100217.63
2018-11-07T08:36:56.831Z,100211.77
2018-11-07T08:39:24.283Z,100213.36
2018-11-07T08:41:51.966Z,100213.25
2018-11-07T08:44:19.458Z,100203.59
2018-11-07T08:46:46.978Z,100211.86
2018-11-07T08:49:14.630Z,100205.66
2018-11-07T08:51:42.251Z,100203.75
2018-11-07T08:54:09.651Z,100203.48
2018-11-07T08:56:37.231Z,100203.45
2018-11-07T08:59:05.108Z,100201.05
2018-11-07T09:01:32.685Z,100203.44
2018-11-07T09:04:00.097Z,100206.50
2018-11-07T09:06:27.673Z,100202.89
2018-11-07T09:08:55.094Z,100203.47
2018-11-07T09:11:22.582Z,100201.88
2018-11-07T09:13:50.357Z,100203.66
2018-11-07T09:16:17.874Z,100202.06
2018-11-07T09:18:45.370Z,100206.59
2018-11-07T09:21:12.922Z,100209.18
2018-11-07T09:23:40.584Z,100210.61
2018-11-07T09:26:08.101Z,100206.42
2018-11-07T09:28:35.549Z,100209.56
2018-11-07T09:31:03.070Z,100209.86
2018-11-07T09:33:30.559Z,100201.55
2018-11-07T09:35:58.024Z,100202.70
2018-11-07T09:38:25.648Z,100204.59
2018-11-07T09:40:53.226Z,100205.86
2018-11-07T09:43:20.755Z,100206.31
2018-11-07T09:45:48.223Z,100201.12
2018-11-07T09:48:15.893Z,100210.09
2018-11-07T09:50:43.284Z,100210.94
2018-11-07T09:53:10.726Z,100210.09
2018-11-07T09:55:38.226Z,100216.37
2018-11-07T09:58:05.970Z,100211.14
2018-11-07T10:00:33.437Z,100212.66
2018-11-07T10:03:00.905Z,100207.00
2018-11-07T10:05:28.443Z,100209.48
2018-11-07T10:07:55.902Z,100209.48
2018-11-07T10:10:23.424Z,100207.84
2018-11-07T10:12:51.164Z,100210.91
2018-11-07T10:15:19.241Z,100210.84
2018-11-07T10:17:46.729Z,100203.29
2018-11-07T10:20:20.945Z,100208.72
2018-11-07T10:22:48.930Z,100198.70
2018-11-07T10:25:16.656Z,100200.24
2018-11-07T10:27:44.566Z,100198.16
2018-11-07T10:30:14.196Z,100197.73
2018-11-07T10:32:42.716Z,100196.34
2018-11-07T10:35:10.505Z,100195.95
2018-11-07T10:37:38.031Z,100190.08
2018-11-07T10:40:12.987Z,100190.50
2018-11-07T10:42:40.758Z,100194.25
2018-11-07T10:45:08.788Z,100190.06
2018-11-07T10:47:36.237Z,100186.23
2018-11-07T10:50:04.394Z,100184.64
2018-11-07T10:52:31.871Z,100185.44
2018-11-07T10:54:59.320Z,100188.63
2018-11-07T10:57:26.879Z,100182.09
2018-11-07T10:59:54.355Z,100182.08
2018-11-07T11:02:27.555Z,100183.13
2018-11-07T11:04:55.084Z,100183.17
2018-11-07T11:07:22.517Z,100180.48
2018-11-07T11:09:49.933Z,100179.03
2018-11-07T11:12:17.373Z,100182.36
2018-11-07T11:14:44.900Z,100176.28
2018-11-07T11:17:12.487Z,100170.62
2018-11-07T11:19:39.989Z,100174.38
2018-11-07T11:22:07.748Z,100170.70
2018-11-07T11:24:35.251Z,100168.01
2018-11-07T11:27:02.781Z,100162.09
2018-11-07T11:29:30.293Z,100166.41
2018-11-07T11:31:57.739Z,100165.22
2018-11-07T11:34:25.314Z,100164.88
2018-11-07T11:36:52.635Z,100168.72
2018-11-07T11:39:20.069Z,100161.92
2018-11-07T11:41:47.585Z,100158.29
2018-11-07T11:44:15.022Z,100157.88
2018-11-07T11:46:43.253Z,100152.27
2018-11-07T11:49:10.700Z,100150.29
2018-11-07T11:51:38.213Z,100144.99
2018-11-07T11:54:05.621Z,100146.66
2018-11-07T11:56:33.066Z,100148.83
2018-11-07T11:59:00.568Z,100157.95
2018-11-07T12:01:27.956Z,100144.59
2018-11-07T12:03:55.539Z,100151.27
2018-11-07T12:06:23.047Z,100149.16
2018-11-07T12:08:50.723Z,100146.84
2018-11-07T12:11:18.307Z,100150.02
2018-11-07T12:13:45.801Z,100149.59
2018-11-07T12:16:13.441Z,100154.27
2018-11-07T12:18:40.985Z,100145.47
2018-11-07T12:21:08.579Z,100152.57
2018-11-07T12:23:36.121Z,100146.32
2018-11-07T12:26:03.661Z,100137.86
2018-11-07T12:28:31.141Z,100142.11
2018-11-07T12:30:58.827Z,100135.48
2018-11-07T12:33:26.255Z,100137.19
2018-11-07T12:35:53.773Z,100137.77
2018-11-07T12:38:21.353Z,100141.67
2018-11-07T12:40:48.903Z,100145.55
2018-11-07T12:43:16.580Z,100143.52
2018-11-07T12:45:44.051Z,100141.38
2018-11-07T12:48:11.821Z,100129.30
2018-11-07T12:50:39.392Z,100131.91
2018-11-07T12:53:06.872Z,100125.13
2018-11-07T12:55:34.339Z,100123.52
2018-11-07T12:58:01.947Z,100126.50
2018-11-07T13:00:29.305Z,100130.67
2018-11-07T13:02:56.920Z,100137.28
2018-11-07T13:05:25.113Z,100137.80
2018-11-07T13:07:53.593Z,100133.52
2018-11-07T13:10:21.888Z,100136.14
2018-11-07T13:12:50.059Z,100143.44
2018-11-07T13:15:18.074Z,100139.42
2018-11-07T13:17:46.404Z,100133.41
2018-11-07T13:20:16.127Z,100134.88
2018-11-07T13:22:44.749Z,100140.84
2018-11-07T13:25:12.763Z,100140.33
2018-11-07T13:27:40.357Z,100139.16
2018-11-07T13:30:10.071Z,100143.47
2018-11-07T13:32:37.854Z,100142.84
2018-11-07T13:35:06.825Z,100140.84
2018-11-07T13:37:34.508Z,100142.98
2018-11-07T13:40:01.705Z,100137.02
2018-11-07T13:42:29.185Z,100139.59
2018-11-07T13:44:56.645Z,100139.72
2018-11-07T13:47:24.216Z,100139.53
2018-11-07T13:49:51.685Z,100141.66
2018-11-07T13:52:19.161Z,100141.80
2018-11-07T13:54:46.591Z,100140.09
2018-11-07T13:57:13.996Z,100145.78
2018-11-07T13:59:41.658Z,100140.53
2018-11-07T14:02:09.121Z,100154.12
2018-11-07T14:04:36.631Z,100155.97
2018-11-07T14:07:04.129Z,100158.48
2018-11-07T14:09:31.679Z,100162.94
2018-11-07T14:11:59.183Z,100157.81
2018-11-07T14:14:26.731Z,100160.98
2018-11-07T14:16:54.355Z,100165.82
2018-11-07T14:19:21.981Z,100165.39
2018-11-07T14:21:49.729Z,100167.28
2018-11-07T14:24:17.285Z,100165.58
2018-11-07T14:26:46.799Z,100170.89
2018-11-07T14:29:16.366Z,100172.90
2018-11-07T14:31:43.930Z,100174.53
2018-11-07T14:34:11.834Z,100174.35
2018-11-07T14:36:39.466Z,100169.77
2018-11-07T14:39:08.080Z,100182.55
2018-11-07T14:41:35.554Z,100183.65
2018-11-07T14:44:03.129Z,100185.37
2018-11-07T14:46:30.720Z,100187.62
2018-11-07T14:48:58.073Z,100187.44
2018-11-07T14:51:25.610Z,100191.22
2018-11-07T14:53:53.072Z,100190.27
2018-11-07T14:56:20.519Z,100193.28
2018-11-07T14:58:48.014Z,100199.04
2018-11-07T15:01:15.570Z,100204.22
2018-11-07T15:03:43.054Z,100204.31
2018-11-07T15:06:10.956Z,100199.08
2018-11-07T15:08:38.337Z,100202.21
2018-11-07T15:11:05.968Z,100205.36
2018-11-07T15:13:33.558Z,100211.69
2018-11-07T15:16:01.090Z,100206.14
2018-11-07T15:18:28.542Z,100209.89
2018-11-07T15:20:56.075Z,100210.75
2018-11-07T15:23:23.653Z,100217.70
2018-11-07T15:25:51.151Z,100219.78
2018-11-07T15:28:18.590Z,100221.53
2018-11-07T15:30:46.118Z,100215.82
2018-11-07T15:33:13.526Z,100217.70
2018-11-07T15:35:41.080Z,100222.22
2018-11-07T15:38:08.592Z,100221.31
2018-11-07T15:40:36.139Z,100218.61
2018-11-07T15:43:03.729Z,100215.89
2018-11-07T15:45:31.165Z,100221.19
2018-11-07T15:47:58.731Z,100224.09
2018-11-07T15:50:31.817Z,100225.84
2018-11-07T15:52:59.317Z,100226.31
2018-11-07T15:55:27.259Z,100225.70
2018-11-07T15:57:54.779Z,100223.47
2018-11-07T16:00:22.247Z,100229.50
2018-11-07T16:02:49.835Z,100236.98
2018-11-07T16:05:17.735Z,100241.89
2018-11-07T16:07:45.231Z,100244.73
2018-11-07T16:10:13.833Z,100237.81
2018-11-07T16:12:42.027Z,100238.67
2018-11-07T16:15:11.467Z,100236.98
2018-11-07T16:17:39.492Z,100233.19
2018-11-07T16:20:10.778Z,100231.12
2018-11-07T16:22:38.496Z,100233.68
2018-11-07T16:25:06.866Z,100229.11
2018-11-07T16:27:34.686Z,100234.23
2018-11-07T16:30:02.321Z,100235.62
2018-11-07T16:32:31.578Z,100245.80
2018-11-07T16:34:59.139Z,100256.63
2018-11-07T16:37:26.571Z,100257.31
2018-11-07T16:39:54.527Z,100262.39
2018-11-07T16:42:22.075Z,100260.61
2018-11-07T16:44:49.498Z,100263.16
2018-11-07T16:47:17.011Z,100274.66
2018-11-07T16:49:44.514Z,100279.24
2018-11-07T16:52:12.076Z,100279.61
2018-11-07T16:54:39.496Z,100285.58
2018-11-07T16:57:06.994Z,100287.16
2018-11-07T16:59:34.652Z,100287.44
2018-11-07T17:02:02.095Z,100296.48
2018-11-07T17:04:29.586Z,100300.91
2018-11-07T17:06:57.041Z,100304.69
2018-11-07T17:09:24.589Z,100309.50
2018-11-07T17:11:52.140Z,100317.06
2018-11-07T17:14:19.730Z,100321.37
2018-11-07T17:16:47.134Z,100326.60
2018-11-07T17:19:14.618Z,100336.41
2018-11-07T17:21:42.094Z,100340.48
2018-11-07T17:24:09.816Z,100353.40
2018-11-07T17:26:37.316Z,100347.88
2018-11-07T17:29:04.992Z,100351.56
2018-11-07T17:31:32.727Z,100350.58
2018-11-07T17:34:00.200Z,100353.17
2018-11-07T17:36:27.818Z,100361.55
2018-11-07T17:38:55.246Z,100368.95
2018-11-07T17:41:23.016Z,100375.66
2018-11-07T17:43:50.436Z,100366.02
2018-11-07T17:46:17.942Z,100369.47
2018-11-07T17:48:45.564Z,100374.34
2018-11-07T17:51:13.076Z,100376.23
2018-11-07T17:53:40.580Z,100376.11
2018-11-07T17:56:08.143Z,100380.89
2018-11-07T17:58:35.608Z,100378.12
2018-11-07T18:01:03.152Z,100375.48
2018-11-07T18:03:30.631Z,100379.28
2018-11-07T18:05:58.093Z,100383.19
2018-11-07T18:08:25.661Z,100386.55
2018-11-07T18:10:53.226Z,100402.52
2018-11-07T18:13:20.700Z,100416.59
2018-11-07T18:15:48.154Z,100418.27
2018-11-07T18:18:15.718Z,100419.27
2018-11-07T18:20:43.297Z,100421.17
2018-11-07T18:23:10.726Z,100431.84
2018-11-07T18:25:38.205Z,100425.02
2018-11-07T18:28:05.765Z,100423.34
2018-11-07T18:30:33.550Z,100426.39
2018-11-07T18:33:01.164Z,100416.42
2018-11-07T18:35:28.710Z,100403.22
2018-11-07T18:37:56.118Z,100403.56
2018-11-07T18:40:23.635Z,100388.22
2018-11-07T18:42:51.206Z,100393.84
2018-11-07T18:45:18.798Z,100400.92
2018-11-07T18:47:46.826Z,100404.41
2018-11-07T18:50:15.827Z,100426.11
2018-11-07T18:52:43.640Z,100445.34
2018-11-07T18:55:12.488Z,100447.63
2018-11-07T18:57:40.703Z,100450.45
2018-11-07T19:00:11.783Z,100457.11
2018-11-07T19:02:39.820Z,100461.88
2018-11-07T19:05:07.976Z,100462.16
2018-11-07T19:07:36.285Z,100461.36
2018-11-07T19:10:05.303Z,100463.20
2018-11-07T19:12:32.799Z,100470.16
2018-11-07T19:15:00.774Z,100473.19
2018-11-07T19:17:28.315Z,100476.94
2018-11-07T19:19:55.784Z,100485.25
2018-11-07T19:22:23.357Z,100494.27
2018-11-07T19:24:50.826Z,100491.03
2018-11-07T19:27:21.351Z,100490.46
2018-11-07T19:29:48.835Z,100499.50
2018-11-07T19:32:16.275Z,100502.27
2018-11-07T19:34:43.800Z,100501.34
2018-11-07T19:37:11.338Z,100503.78
2018-11-07T19:39:38.904Z,100505.69
2018-11-07T19:42:06.484Z,100508.48
2018-11-07T19:44:34.104Z,100482.20
2018-11-07T19:47:01.764Z,100464.70
2018-11-07T19:49:29.275Z,100479.33
2018-11-07T19:51:56.766Z,100482.55
2018-11-07T19:54:24.426Z,100478.31
2018-11-07T19:56:52.158Z,100472.19
2018-11-07T19:59:19.650Z,100465.93
2018-11-07T20:01:47.222Z,100470.47
2018-11-07T20:04:17.778Z,100471.21
2018-11-07T20:06:45.305Z,100474.82
2018-11-07T20:09:12.838Z,100474.82
2018-11-07T20:11:40.502Z,100489.45
2018-11-07T20:14:08.442Z,100501.95
2018-11-07T20:16:36.044Z,100512.20
2018-11-07T20:19:03.568Z,100516.16
2018-11-07T20:21:31.369Z,100517.25
2018-11-07T20:23:59.109Z,100516.66
2018-11-07T20:26:26.646Z,100517.24
2018-11-07T20:28:54.309Z,100517.39
2018-11-07T20:31:21.907Z,100508.74
2018-11-07T20:33:49.455Z,100509.48
2018-11-07T20:36:17.452Z,100513.58
2018-11-07T20:38:44.934Z,100519.09
2018-11-07T20:41:12.563Z,100534.22
2018-11-07T20:43:40.143Z,100538.17
2018-11-07T20:46:07.653Z,100548.94
2018-11-07T20:48:35.213Z,100553.16
2018-11-07T20:51:02.711Z,100563.36
2018-11-07T20:53:30.179Z,100561.30
2018-11-07T20:55:57.797Z,100568.25
2018-11-07T20:58:25.282Z,100566.34
2018-11-07T21:00:52.715Z,100568.03
2018-11-07T21:03:20.130Z,100573.92
2018-11-07T21:05:47.748Z,100564.43
2018-11-07T21:08:15.195Z,100574.28
2018-11-07T21:10:42.835Z,100583.52
2018-11-07T21:13:10.714Z,100584.73
2018-11-07T21:15:38.369Z,100586.64
2018-11-07T21:18:05.987Z,100591.46
2018-11-07T21:20:33.539Z,100587.38
2018-11-07T21:23:00.991Z,100592.30
2018-11-07T21:25:28.591Z,100592.27
2018-11-07T21:27:56.251Z,100594.32
2018-11-07T21:30:23.767Z,100599.58
2018-11-07T21:32:51.314Z,100601.84
2018-11-07T21:35:18.839Z,100607.13
2018-11-07T21:37:46.405Z,100617.79
2018-11-07T21:40:15.507Z,100620.33
2018-11-07T21:42:43.721Z,100624.28
2018-11-07T21:45:12.356Z,100620.09
2018-11-07T21:47:40.733Z,100613.70
2018-11-07T21:50:09.982Z,100617.65
2018-11-07T21:52:37.904Z,100617.89
2018-11-07T21:55:06.333Z,100613.46
2018-11-07T21:57:34.165Z,100612.50
2018-11-07T22:00:01.830Z,100617.86
2018-11-07T22:02:29.393Z,100621.73
2018-11-07T22:04:56.861Z,100619.55
2018-11-07T22:07:24.307Z,100620.79
2018-11-07T22:09:51.786Z,100616.33
2018-11-07T22:12:19.285Z,100622.66
2018-11-07T22:14:46.762Z,100626.15
2018-11-07T22:17:14.304Z,100629.02
2018-11-07T22:19:41.850Z,100635.40
2018-11-07T22:22:09.313Z,100633.98
2018-11-07T22:24:36.760Z,100635.06
2018-11-07T22:27:04.706Z,100632.66
2018-11-07T22:29:32.126Z,100636.27
2018-11-07T22:31:59.579Z,100633.39
2018-11-07T22:34:27.073Z,100639.02
2018-11-07T22:36:54.608Z,100639.26
2018-11-07T22:39:22.062Z,100640.81
2018-11-07T22:41:49.890Z,100646.59
2018-11-07T22:44:17.298Z,100647.17
2018-11-07T22:46:44.746Z,100646.82
2018-11-07T22:49:12.225Z,100644.54
2018-11-07T22:51:39.655Z,100648.50
2018-11-07T22:54:07.086Z,100643.11
2018-11-07T22:56:34.594Z,100650.42
2018-11-07T22:59:02.058Z,100643.36
2018-11-07T23:01:35.275Z,100650.91
2018-11-07T23:04:02.751Z,100653.19
2018-11-07T23:06:30.293Z,100646.47
2018-11-07T23:08:57.769Z,100649.34
2018-11-07T23:11:25.201Z,100647.44
2018-11-07T23:13:52.764Z,100655.10
2018-11-07T23:16:20.531Z,100656.44
2018-11-07T23:18:54.814Z,100658.94
2018-11-07T23:21:22.342Z,100667.11
2018-11-07T23:23:49.768Z,100674.42
2018-11-07T23:26:17.246Z,100681.48
2018-11-07T23:28:44.660Z,100681.48
2018-11-07T23:31:12.150Z,100687.00
2018-11-07T23:33:39.654Z,100690.95
2018-11-07T23:36:07.454Z,100700.91
2018-11-07T23:38:34.917Z,100699.58
2018-11-07T23:41:02.366Z,100700.07
2018-11-07T23:43:30.017Z,100694.17
2018-11-07T23:45:57.468Z,100694.91
2018-11-07T23:48:24.940Z,100702.58
2018-11-07T23:50:52.562Z,100702.11
2018-11-07T23:53:20.035Z,100703.89
2018-11-07T23:55:47.536Z,100706.42
2018-11-07T23:58:15.150Z,100712.30
