createdAt,value
2018-02-13T00:01:57.485Z,0.57
2018-02-13T00:05:03.046Z,0.57
2018-02-13T00:08:08.580Z,0.54
2018-02-13T00:11:14.192Z,0.53
2018-02-13T00:14:19.700Z,0.52
2018-02-13T00:17:25.265Z,0.52
2018-02-13T00:20:30.798Z,0.51
2018-02-13T00:23:36.364Z,0.49
2018-02-13T00:26:41.889Z,0.44
2018-02-13T00:29:47.452Z,0.43
2018-02-13T00:32:52.991Z,0.42
2018-02-13T00:35:58.541Z,0.40
2018-02-13T00:39:03.865Z,0.39
2018-02-13T00:42:09.440Z,0.38
2018-02-13T00:45:14.974Z,0.37
2018-02-13T00:48:20.557Z,0.36
2018-02-13T00:51:26.078Z,0.33
2018-02-13T00:54:31.651Z,0.33
2018-02-13T00:57:37.197Z,0.32
2018-02-13T01:00:46.652Z,0.31
2018-02-13T01:03:52.198Z,0.28
2018-02-13T01:06:57.772Z,0.29
2018-02-13T01:10:03.286Z,0.27
2018-02-13T01:13:08.832Z,0.26
2018-02-13T01:16:14.359Z,0.25
2018-02-13T01:19:19.935Z,0.24
2018-02-13T01:22:25.464Z,0.22
2018-02-13T01:25:31.026Z,0.21
2018-02-13T01:28:36.539Z,0.20
2018-02-13T01:31:42.105Z,0.19
2018-02-13T01:34:47.613Z,0.19
2018-02-13T01:37:53.174Z,0.17
2018-02-13T01:40:58.701Z,0.14
2018-02-13T01:44:04.272Z,0.10
2018-02-13T01:47:09.782Z,0.09
2018-02-13T01:50:26.817Z,0.07
2018-02-13T01:54:01.431Z,0.05
2018-02-13T01:57:23.554Z,0.03
2018-02-13T02:00:38.248Z,0.02
2018-02-13T02:03:47.164Z,-0.01
2018-02-13T02:06:54.466Z,-0.04
2018-02-13T02:10:12.632Z,-0.05
2018-02-13T02:13:34.778Z,-0.07
2018-02-13T02:16:45.163Z,-0.08
2018-02-13T02:19:52.676Z,-0.11
2018-02-13T02:23:00.937Z,-0.14
2018-02-13T02:26:08.736Z,-0.16
2018-02-13T02:29:15.936Z,-0.16
2018-02-13T02:32:23.245Z,-0.19
2018-02-13T02:35:30.681Z,-0.21
2018-02-13T02:38:37.363Z,-0.23
2018-02-13T02:41:44.315Z,-0.25
2018-02-13T02:44:50.254Z,-0.27
2018-02-13T02:47:55.819Z,-0.29
2018-02-13T02:51:01.345Z,-0.30
2018-02-13T02:54:06.909Z,-0.31
2018-02-13T02:57:12.468Z,-0.32
2018-02-13T03:00:18.053Z,-0.35
2018-02-13T03:03:23.632Z,-0.35
2018-02-13T03:06:29.199Z,-0.36
2018-02-13T03:09:34.418Z,-0.39
2018-02-13T03:12:39.985Z,-0.38
2018-02-13T03:15:45.516Z,-0.39
2018-02-13T03:18:51.086Z,-0.42
2018-02-13T03:21:56.604Z,-0.42
2018-02-13T03:25:02.153Z,-0.43
2018-02-13T03:28:07.754Z,-0.43
2018-02-13T03:31:13.346Z,-0.44
2018-02-13T03:34:18.858Z,-0.45
2018-02-13T03:37:25.376Z,-0.48
2018-02-13T03:40:30.881Z,-0.47
2018-02-13T03:43:36.456Z,-0.47
2018-02-13T03:46:41.862Z,-0.50
2018-02-13T03:49:47.417Z,-0.50
2018-02-13T03:52:52.937Z,-0.52
2018-02-13T03:55:58.497Z,-0.51
2018-02-13T03:59:04.149Z,-0.54
2018-02-13T04:02:09.668Z,-0.55
2018-02-13T04:05:15.241Z,-0.52
2018-02-13T04:08:20.816Z,-0.55
2018-02-13T04:11:26.352Z,-0.54
2018-02-13T04:14:31.919Z,-0.57
2018-02-13T04:17:37.451Z,-0.56
2018-02-13T04:20:46.691Z,-0.56
2018-02-13T04:23:52.213Z,-0.58
2018-02-13T04:26:57.765Z,-0.59
2018-02-13T04:30:03.185Z,-0.60
2018-02-13T04:33:08.752Z,-0.60
2018-02-13T04:36:14.329Z,-0.62
2018-02-13T04:39:19.853Z,-0.62
2018-02-13T04:42:25.403Z,-0.66
2018-02-13T04:45:30.939Z,-0.65
2018-02-13T04:48:36.503Z,-0.67
2018-02-13T04:51:42.015Z,-0.69
2018-02-13T04:54:49.652Z,-0.69
2018-02-13T04:57:55.186Z,-0.69
2018-02-13T05:01:00.752Z,-0.70
2018-02-13T05:04:11.528Z,-0.72
2018-02-13T05:07:17.099Z,-0.73
2018-02-13T05:10:22.628Z,-0.74
2018-02-13T05:13:28.201Z,-0.74
2018-02-13T05:16:33.706Z,-0.74
2018-02-13T05:19:39.300Z,-0.76
2018-02-13T05:22:46.221Z,-0.75
2018-02-13T05:25:53.056Z,-0.77
2018-02-13T05:28:58.657Z,-0.77
2018-02-13T05:32:04.220Z,-0.79
2018-02-13T05:35:24.160Z,-0.80
2018-02-13T05:39:06.632Z,-0.81
2018-02-13T05:42:21.084Z,-0.84
2018-02-13T05:45:40.297Z,-0.82
2018-02-13T05:48:46.001Z,-0.81
2018-02-13T05:51:51.575Z,-0.82
2018-02-13T05:54:58.085Z,-0.82
2018-02-13T05:58:03.669Z,-0.82
2018-02-13T06:01:09.193Z,-0.82
2018-02-13T06:04:17.184Z,-0.83
2018-02-13T06:07:30.023Z,-0.85
2018-02-13T06:10:35.585Z,-0.82
2018-02-13T06:13:41.154Z,-0.81
2018-02-13T06:16:46.689Z,-0.83
2018-02-13T06:19:52.285Z,-0.83
2018-02-13T06:22:57.815Z,-0.83
2018-02-13T06:26:03.383Z,-0.83
2018-02-13T06:29:08.892Z,-0.82
2018-02-13T06:32:14.444Z,-0.82
2018-02-13T06:35:19.970Z,-0.82
2018-02-13T06:38:25.536Z,-0.86
2018-02-13T06:41:31.078Z,-0.87
2018-02-13T06:44:36.676Z,-0.86
2018-02-13T06:47:43.316Z,-0.87
2018-02-13T06:50:48.890Z,-0.85
2018-02-13T06:53:54.199Z,-0.86
2018-02-13T06:56:59.885Z,-0.85
2018-02-13T07:00:04.952Z,-0.84
2018-02-13T07:03:10.526Z,-0.86
2018-02-13T07:06:16.075Z,-0.87
2018-02-13T07:09:21.651Z,-0.83
2018-02-13T07:12:27.177Z,-0.84
2018-02-13T07:15:32.762Z,-0.84
2018-02-13T07:18:38.329Z,-0.84
2018-02-13T07:21:43.877Z,-0.83
2018-02-13T07:24:49.455Z,-0.83
2018-02-13T07:27:54.977Z,-0.83
2018-02-13T07:31:00.533Z,-0.81
2018-02-13T07:34:06.108Z,-0.83
2018-02-13T07:37:11.703Z,-0.80
2018-02-13T07:40:17.286Z,-0.80
2018-02-13T07:43:22.848Z,-0.79
2018-02-13T07:46:28.389Z,-0.77
2018-02-13T07:49:33.978Z,-0.80
2018-02-13T07:52:39.509Z,-0.76
2018-02-13T07:55:45.061Z,-0.76
2018-02-13T07:58:50.629Z,-0.75
2018-02-13T08:01:56.204Z,-0.75
2018-02-13T08:05:01.745Z,-0.73
2018-02-13T08:08:07.321Z,-0.74
2018-02-13T08:11:12.894Z,-0.72
2018-02-13T08:14:18.454Z,-0.69
2018-02-13T08:17:24.014Z,-0.69
2018-02-13T08:20:29.634Z,-0.64
2018-02-13T08:23:35.410Z,-0.62
2018-02-13T08:26:40.929Z,-0.65
2018-02-13T08:29:46.504Z,-0.61
2018-02-13T08:32:52.090Z,-0.59
2018-02-13T08:35:57.613Z,-0.57
2018-02-13T08:39:03.234Z,-0.59
2018-02-13T08:42:08.749Z,-0.53
2018-02-13T08:45:14.364Z,-0.48
2018-02-13T08:48:19.937Z,-0.47
2018-02-13T08:51:25.504Z,-0.45
2018-02-13T08:54:31.112Z,-0.41
2018-02-13T08:57:40.853Z,-0.45
2018-02-13T09:00:46.471Z,-0.36
2018-02-13T09:03:52.028Z,-0.35
2018-02-13T09:06:57.610Z,-0.32
2018-02-13T09:10:03.188Z,-0.35
2018-02-13T09:13:08.837Z,-0.30
2018-02-13T09:16:14.384Z,-0.26
2018-02-13T09:19:19.972Z,-0.21
2018-02-13T09:22:25.558Z,-0.16
2018-02-13T09:25:31.113Z,-0.12
2018-02-13T09:28:36.713Z,-0.16
2018-02-13T09:31:42.245Z,-0.09
2018-02-13T09:34:47.836Z,-0.09
2018-02-13T09:37:53.392Z,-0.11
2018-02-13T09:40:58.961Z,-0.06
2018-02-13T09:44:04.323Z,-0.03
2018-02-13T09:47:09.864Z,-0.02
2018-02-13T09:50:15.473Z,-0.01
2018-02-13T09:53:20.996Z,0.03
2018-02-13T09:56:26.574Z,0.02
2018-02-13T09:59:32.084Z,0.02
2018-02-13T10:02:37.676Z,0.00
2018-02-13T10:05:43.225Z,-0.04
2018-02-13T10:08:48.793Z,0.01
2018-02-13T10:11:54.320Z,0.01
2018-02-13T10:14:59.636Z,0.07
2018-02-13T10:18:05.201Z,0.10
2018-02-13T10:21:10.597Z,0.11
2018-02-13T10:24:16.190Z,0.17
2018-02-13T10:27:21.742Z,0.18
2018-02-13T10:30:27.303Z,0.23
2018-02-13T10:33:32.873Z,0.25
2018-02-13T10:36:38.521Z,0.24
2018-02-13T10:39:44.058Z,0.25
2018-02-13T10:42:49.628Z,0.26
2018-02-13T10:45:55.189Z,0.32
2018-02-13T10:49:00.794Z,0.33
2018-02-13T10:52:06.347Z,0.34
2018-02-13T10:55:11.937Z,0.37
2018-02-13T10:58:17.510Z,0.40
2018-02-13T11:01:28.528Z,0.42
2018-02-13T11:04:34.044Z,0.46
2018-02-13T11:07:41.877Z,0.49
2018-02-13T11:10:47.443Z,0.51
2018-02-13T11:13:52.831Z,0.53
2018-02-13T11:16:58.280Z,0.57
2018-02-13T11:20:03.896Z,0.59
2018-02-13T11:23:09.453Z,0.61
2018-02-13T11:26:15.645Z,0.62
2018-02-13T11:29:24.213Z,0.65
2018-02-13T11:32:29.750Z,0.67
2018-02-13T11:35:35.340Z,0.70
2018-02-13T11:38:40.852Z,0.72
2018-02-13T11:41:46.401Z,0.76
2018-02-13T11:44:51.942Z,0.77
2018-02-13T11:47:57.509Z,0.79
2018-02-13T11:51:03.084Z,0.81
2018-02-13T11:54:08.632Z,0.85
2018-02-13T11:57:14.199Z,0.88
2018-02-13T12:00:19.752Z,0.90
2018-02-13T12:03:25.331Z,0.93
2018-02-13T12:06:30.844Z,0.96
2018-02-13T12:09:36.392Z,0.97
2018-02-13T12:12:41.965Z,1.00
2018-02-13T12:15:47.556Z,1.04
2018-02-13T12:18:53.075Z,1.05
2018-02-13T12:21:58.634Z,1.08
2018-02-13T12:25:04.171Z,1.10
2018-02-13T12:28:09.570Z,1.13
2018-02-13T12:31:14.793Z,1.15
2018-02-13T12:34:20.350Z,1.19
2018-02-13T12:37:25.873Z,1.21
2018-02-13T12:40:31.468Z,1.24
2018-02-13T12:43:37.046Z,1.28
2018-02-13T12:46:42.597Z,1.26
2018-02-13T12:49:48.181Z,1.30
2018-02-13T12:52:53.772Z,1.31
2018-02-13T12:55:59.317Z,1.33
2018-02-13T12:59:04.896Z,1.37
2018-02-13T13:02:10.472Z,1.37
2018-02-13T13:05:16.079Z,1.42
2018-02-13T13:08:21.666Z,1.44
2018-02-13T13:11:27.245Z,1.45
2018-02-13T13:14:32.848Z,1.48
2018-02-13T13:17:45.453Z,1.50
2018-02-13T13:20:50.983Z,1.50
2018-02-13T13:23:56.613Z,1.52
2018-02-13T13:27:02.164Z,1.55
2018-02-13T13:30:07.769Z,1.55
2018-02-13T13:33:13.342Z,1.59
2018-02-13T13:36:18.857Z,1.59
2018-02-13T13:39:24.432Z,1.60
2018-02-13T13:42:29.973Z,1.62
2018-02-13T13:45:35.593Z,1.63
2018-02-13T13:48:41.135Z,1.66
2018-02-13T13:51:46.700Z,1.66
2018-02-13T13:54:52.213Z,1.68
2018-02-13T13:57:57.876Z,1.71
2018-02-13T14:01:03.410Z,1.70
2018-02-13T14:04:08.994Z,1.73
2018-02-13T14:07:14.526Z,1.73
2018-02-13T14:10:19.889Z,1.75
2018-02-13T14:13:25.442Z,1.76
2018-02-13T14:16:30.867Z,1.77
2018-02-13T14:19:36.463Z,1.77
2018-02-13T14:22:42.021Z,1.78
2018-02-13T14:25:47.541Z,1.78
2018-02-13T14:28:53.113Z,1.80
2018-02-13T14:31:58.378Z,1.81
2018-02-13T14:35:03.929Z,1.81
2018-02-13T14:38:09.444Z,1.82
2018-02-13T14:41:15.023Z,1.83
2018-02-13T14:44:20.558Z,1.83
2018-02-13T14:47:26.177Z,1.83
2018-02-13T14:50:32.017Z,1.84
2018-02-13T14:53:37.584Z,1.84
2018-02-13T14:56:43.154Z,1.84
2018-02-13T14:59:48.937Z,1.84
2018-02-13T15:02:54.518Z,1.84
2018-02-13T15:06:00.067Z,1.84
2018-02-13T15:09:05.167Z,1.86
2018-02-13T15:12:10.603Z,1.85
2018-02-13T15:15:16.930Z,1.86
2018-02-13T15:18:27.909Z,1.84
2018-02-13T15:21:33.432Z,1.84
2018-02-13T15:24:38.983Z,1.84
2018-02-13T15:27:44.515Z,1.84
2018-02-13T15:30:49.935Z,1.84
2018-02-13T15:33:55.503Z,1.83
2018-02-13T15:37:01.065Z,1.82
2018-02-13T15:40:06.574Z,1.81
2018-02-13T15:43:12.132Z,1.81
2018-02-13T15:46:17.524Z,1.81
2018-02-13T15:49:23.030Z,1.79
2018-02-13T15:52:28.580Z,1.77
2018-02-13T15:55:34.083Z,1.76
2018-02-13T15:58:39.667Z,1.74
2018-02-13T16:01:45.434Z,1.72
2018-02-13T16:04:50.943Z,1.71
2018-02-13T16:07:56.485Z,1.69
2018-02-13T16:11:01.996Z,1.69
2018-02-13T16:14:07.540Z,1.66
2018-02-13T16:17:13.079Z,1.64
2018-02-13T16:20:18.616Z,1.64
2018-02-13T16:23:23.979Z,1.62
2018-02-13T16:26:29.539Z,1.58
2018-02-13T16:29:35.100Z,1.54
2018-02-13T16:32:40.605Z,1.50
2018-02-13T16:35:46.156Z,1.49
2018-02-13T16:38:51.905Z,1.45
2018-02-13T16:41:57.447Z,1.39
2018-02-13T16:45:03.001Z,1.33
2018-02-13T16:48:08.504Z,1.30
2018-02-13T16:51:14.049Z,1.24
2018-02-13T16:54:19.568Z,1.20
2018-02-13T16:57:25.154Z,1.15
2018-02-13T17:00:30.649Z,1.09
2018-02-13T17:03:36.201Z,1.05
2018-02-13T17:06:41.714Z,1.00
2018-02-13T17:09:47.276Z,0.94
2018-02-13T17:12:52.793Z,0.91
2018-02-13T17:15:58.628Z,0.90
2018-02-13T17:19:05.183Z,0.86
2018-02-13T17:22:10.691Z,0.82
2018-02-13T17:25:16.236Z,0.78
2018-02-13T17:28:21.802Z,0.75
2018-02-13T17:31:27.461Z,0.72
2018-02-13T17:34:33.284Z,0.67
2018-02-13T17:37:42.138Z,0.63
2018-02-13T17:40:48.217Z,0.59
2018-02-13T17:43:59.556Z,0.57
2018-02-13T17:47:07.710Z,0.52
2018-02-13T17:50:22.331Z,0.50
2018-02-13T17:53:52.008Z,0.45
2018-02-13T17:57:14.287Z,0.41
2018-02-13T18:00:34.963Z,0.37
2018-02-13T18:03:51.302Z,0.36
2018-02-13T18:07:16.232Z,0.33
2018-02-13T18:10:37.790Z,0.28
2018-02-13T18:13:56.409Z,0.26
2018-02-13T18:17:13.981Z,0.23
2018-02-13T18:20:39.252Z,0.19
2018-02-13T18:27:10.473Z,0.13
2018-02-13T18:30:32.975Z,0.11
2018-02-13T18:33:53.112Z,0.05
2018-02-13T18:37:10.466Z,0.05
2018-02-13T18:40:40.116Z,0.02
2018-02-13T18:44:03.255Z,-0.02
2018-02-13T18:47:23.029Z,-0.05
2018-02-13T18:50:47.988Z,-0.05
2018-02-13T18:54:13.562Z,-0.05
2018-02-13T18:57:35.623Z,-0.08
2018-02-13T19:00:53.959Z,-0.11
2018-02-13T19:11:10.381Z,-0.23
2018-02-13T19:14:35.555Z,-0.23
2018-02-13T19:17:58.915Z,-0.23
2018-02-13T19:21:18.952Z,-0.28
2018-02-13T19:24:28.807Z,-0.31
2018-02-13T19:27:48.597Z,-0.30
2018-02-13T19:31:05.571Z,-0.30
2018-02-13T19:34:15.174Z,-0.35
2018-02-13T19:37:25.340Z,-0.34
2018-02-13T19:40:38.852Z,-0.31
2018-02-13T19:43:48.744Z,-0.34
2018-02-13T19:46:57.756Z,-0.38
2018-02-13T19:50:12.604Z,-0.38
2018-02-13T19:53:28.397Z,-0.39
2018-02-13T19:56:49.636Z,-0.41
2018-02-13T20:00:01.789Z,-0.40
2018-02-13T20:03:08.628Z,-0.43
2018-02-13T20:06:18.056Z,-0.43
2018-02-13T20:09:26.868Z,-0.43
2018-02-13T20:12:35.613Z,-0.42
2018-02-13T20:15:48.771Z,-0.48
2018-02-13T20:19:06.969Z,-0.51
2018-02-13T20:22:16.833Z,-0.51
2018-02-13T20:25:26.056Z,-0.54
2018-02-13T20:28:36.015Z,-0.50
2018-02-13T20:31:45.692Z,-0.51
2018-02-13T20:34:56.816Z,-0.53
2018-02-13T20:38:06.135Z,-0.52
2018-02-13T20:41:20.841Z,-0.60
2018-02-13T20:44:34.993Z,-0.57
2018-02-13T20:47:45.438Z,-0.61
2018-02-13T20:50:59.817Z,-0.64
2018-02-13T20:54:10.104Z,-0.67
2018-02-13T20:57:27.788Z,-0.69
2018-02-13T21:00:37.042Z,-0.71
2018-02-13T21:03:44.245Z,-0.75
2018-02-13T21:06:49.830Z,-0.77
2018-02-13T21:09:55.377Z,-0.82
2018-02-13T21:13:00.954Z,-0.83
2018-02-13T21:16:06.475Z,-0.84
2018-02-13T21:19:12.027Z,-0.82
2018-02-13T21:22:17.589Z,-0.85
2018-02-13T21:25:23.407Z,-0.87
2018-02-13T21:28:28.980Z,-0.92
2018-02-13T21:31:34.266Z,-0.98
2018-02-13T21:34:39.814Z,-0.99
2018-02-13T21:37:45.402Z,-0.95
2018-02-13T21:40:50.465Z,-0.95
2018-02-13T21:43:56.068Z,-0.95
2018-02-13T21:47:01.598Z,-0.97
2018-02-13T21:50:07.169Z,-0.99
2018-02-13T21:53:12.190Z,-1.02
2018-02-13T21:56:17.735Z,-1.01
2018-02-13T21:59:23.292Z,-1.00
2018-02-13T22:02:28.589Z,-1.05
2018-02-13T22:05:34.154Z,-1.05
2018-02-13T22:08:39.698Z,-1.05
2018-02-13T22:11:45.251Z,-1.07
2018-02-13T22:14:50.810Z,-1.08
2018-02-13T22:17:56.378Z,-1.07
2018-02-13T22:21:01.901Z,-1.11
2018-02-13T22:24:07.450Z,-1.09
2018-02-13T22:27:13.012Z,-1.09
2018-02-13T22:30:18.570Z,-1.09
2018-02-13T22:33:24.132Z,-1.10
2018-02-13T22:36:29.724Z,-1.18
2018-02-13T22:39:35.283Z,-1.18
2018-02-13T22:42:40.851Z,-1.21
2018-02-13T22:45:46.397Z,-1.24
2018-02-13T22:48:51.949Z,-1.28
2018-02-13T22:51:57.637Z,-1.28
2018-02-13T22:55:03.192Z,-1.30
2018-02-13T22:58:08.718Z,-1.35
2018-02-13T23:01:14.274Z,-1.32
2018-02-13T23:04:19.546Z,-1.35
2018-02-13T23:07:25.126Z,-1.34
2018-02-13T23:10:30.628Z,-1.36
2018-02-13T23:13:36.219Z,-1.38
2018-02-13T23:16:41.731Z,-1.39
2018-02-13T23:19:47.301Z,-1.42
2018-02-13T23:22:52.836Z,-1.46
2018-02-13T23:25:58.419Z,-1.43
2018-02-13T23:29:07.410Z,-1.44
2018-02-13T23:32:13.942Z,-1.42
2018-02-13T23:35:19.258Z,-1.45
2018-02-13T23:38:24.770Z,-1.48
2018-02-13T23:41:30.331Z,-1.51
2018-02-13T23:44:35.889Z,-1.49
2018-02-13T23:47:45.570Z,-1.50
2018-02-13T23:50:51.126Z,-1.53
2018-02-13T23:53:56.710Z,-1.59
2018-02-13T23:57:02.210Z,-1.61
