createdAt,value
2018-04-20T00:00:58.613Z,0.00
2018-04-20T00:01:58.623Z,0.00
2018-04-20T00:02:58.633Z,0.00
2018-04-20T00:03:58.652Z,0.00
2018-04-20T00:04:58.674Z,0.00
2018-04-20T00:05:58.711Z,0.00
2018-04-20T00:06:58.717Z,0.00
2018-04-20T00:07:58.739Z,0.00
2018-04-20T00:08:58.759Z,0.00
2018-04-20T00:09:58.780Z,0.00
2018-04-20T00:10:58.802Z,0.00
2018-04-20T00:11:58.834Z,0.00
2018-04-20T00:12:58.846Z,0.00
2018-04-20T00:13:58.866Z,0.00
2018-04-20T00:14:58.888Z,0.00
2018-04-20T00:15:58.910Z,0.00
2018-04-20T00:16:58.930Z,0.00
2018-04-20T00:17:58.952Z,0.00
2018-04-20T00:18:58.973Z,0.00
2018-04-20T00:19:58.995Z,0.00
2018-04-20T00:20:59.017Z,0.00
2018-04-20T00:21:59.037Z,0.00
2018-04-20T00:22:59.059Z,0.00
2018-04-20T00:23:59.080Z,0.00
2018-04-20T00:24:59.104Z,0.00
2018-04-20T00:25:59.123Z,0.00
2018-04-20T00:26:59.144Z,0.00
2018-04-20T00:27:59.166Z,0.00
2018-04-20T00:28:59.187Z,0.00
2018-04-20T00:29:59.209Z,0.00
2018-04-20T00:30:59.219Z,0.00
2018-04-20T00:31:59.239Z,0.00
2018-04-20T00:32:59.261Z,0.00
2018-04-20T00:33:59.285Z,0.00
2018-04-20T00:34:59.302Z,0.00
2018-04-20T00:35:59.324Z,0.00
2018-04-20T00:36:59.349Z,0.00
2018-04-20T00:37:59.367Z,0.00
2018-04-20T00:38:59.387Z,0.00
2018-04-20T00:39:59.422Z,0.00
2018-04-20T00:40:59.430Z,0.00
2018-04-20T00:41:59.455Z,0.00
2018-04-20T00:42:59.481Z,0.00
2018-04-20T00:43:59.497Z,0.00
2018-04-20T00:44:59.516Z,0.00
2018-04-20T00:45:59.537Z,0.00
2018-04-20T00:46:59.559Z,0.00
2018-04-20T00:47:59.583Z,0.00
2018-04-20T00:48:59.615Z,0.00
2018-04-20T00:49:59.627Z,0.00
2018-04-20T00:50:59.633Z,0.00
2018-04-20T00:51:59.655Z,0.00
2018-04-20T00:52:59.675Z,0.00
2018-04-20T00:53:59.700Z,0.00
2018-04-20T00:54:59.717Z,0.00
2018-04-20T00:55:59.740Z,0.00
2018-04-20T00:56:59.762Z,0.00
2018-04-20T00:57:59.782Z,0.00
2018-04-20T00:58:59.803Z,0.00
2018-04-20T00:59:59.825Z,0.00
2018-04-20T01:00:59.847Z,0.00
2018-04-20T01:01:59.867Z,0.00
2018-04-20T01:02:59.893Z,0.00
2018-04-20T01:03:59.911Z,0.00
2018-04-20T01:04:59.921Z,0.00
2018-04-20T01:05:59.942Z,0.00
2018-04-20T01:06:59.962Z,0.00
2018-04-20T01:07:59.983Z,0.00
2018-04-20T01:09:00.004Z,0.00
2018-04-20T01:10:00.026Z,0.00
2018-04-20T01:11:00.061Z,0.00
2018-04-20T01:12:00.067Z,0.00
2018-04-20T01:13:00.090Z,0.00
2018-04-20T01:14:00.110Z,0.00
2018-04-20T01:15:00.132Z,0.00
2018-04-20T01:16:00.152Z,0.00
2018-04-20T01:17:00.163Z,0.00
2018-04-20T01:18:00.184Z,0.00
2018-04-20T01:19:00.205Z,0.00
2018-04-20T01:20:00.226Z,0.00
2018-04-20T01:21:00.250Z,0.00
2018-04-20T01:22:00.268Z,0.00
2018-04-20T01:23:00.290Z,0.00
2018-04-20T01:24:00.311Z,0.00
2018-04-20T01:25:00.333Z,0.00
2018-04-20T01:26:00.354Z,0.00
2018-04-20T01:27:00.376Z,0.00
2018-04-20T01:28:00.385Z,0.00
2018-04-20T01:29:00.405Z,0.00
2018-04-20T01:30:00.488Z,0.00
2018-04-20T01:31:00.447Z,0.00
2018-04-20T01:32:00.469Z,0.00
2018-04-20T01:33:00.491Z,0.00
2018-04-20T01:34:00.515Z,0.00
2018-04-20T01:35:00.533Z,0.00
2018-04-20T01:36:00.554Z,0.00
2018-04-20T01:37:00.575Z,0.00
2018-04-20T01:38:00.597Z,0.00
2018-04-20T01:39:00.607Z,0.00
2018-04-20T01:40:00.628Z,0.00
2018-04-20T01:41:00.648Z,0.00
2018-04-20T01:42:00.671Z,0.00
2018-04-20T01:43:00.692Z,0.00
2018-04-20T01:44:00.714Z,0.00
2018-04-20T01:45:00.734Z,0.00
2018-04-20T01:46:00.764Z,0.00
2018-04-20T01:47:00.777Z,0.00
2018-04-20T01:48:00.787Z,0.00
2018-04-20T01:49:00.806Z,0.00
2018-04-20T01:50:00.828Z,0.00
2018-04-20T01:51:00.864Z,0.00
2018-04-20T01:52:00.873Z,0.00
2018-04-20T01:53:00.891Z,0.00
2018-04-20T01:54:00.913Z,0.00
2018-04-20T01:55:00.934Z,0.00
2018-04-20T01:56:00.955Z,0.00
2018-04-20T01:57:00.978Z,0.00
2018-04-20T01:58:00.987Z,0.00
2018-04-20T01:59:01.008Z,0.00
2018-04-20T02:00:01.029Z,0.00
2018-04-20T02:01:01.055Z,0.00
2018-04-20T02:02:01.072Z,0.00
2018-04-20T02:03:01.094Z,0.00
2018-04-20T02:04:01.115Z,0.00
2018-04-20T02:05:01.141Z,0.00
2018-04-20T02:06:01.158Z,0.00
2018-04-20T02:07:01.167Z,0.00
2018-04-20T02:08:01.188Z,0.00
2018-04-20T02:09:01.209Z,0.00
2018-04-20T02:10:01.233Z,0.00
2018-04-20T02:11:01.253Z,0.00
2018-04-20T02:12:01.296Z,0.00
2018-04-20T02:13:01.310Z,0.00
2018-04-20T02:14:01.317Z,0.00
2018-04-20T02:15:01.327Z,0.00
2018-04-20T02:16:01.349Z,0.00
2018-04-20T02:17:01.372Z,0.00
2018-04-20T02:18:01.392Z,0.00
2018-04-20T02:19:01.413Z,0.00
2018-04-20T02:20:01.450Z,0.00
2018-04-20T02:21:01.456Z,0.00
2018-04-20T02:22:01.491Z,0.00
2018-04-20T02:23:01.498Z,0.00
2018-04-20T02:24:01.508Z,0.00
2018-04-20T02:25:01.534Z,0.00
2018-04-20T02:26:01.549Z,0.00
2018-04-20T02:27:01.574Z,0.00
2018-04-20T02:28:01.595Z,0.00
2018-04-20T02:29:01.614Z,0.00
2018-04-20T02:30:01.637Z,0.00
2018-04-20T02:31:01.683Z,0.00
2018-04-20T02:32:01.667Z,0.00
2018-04-20T02:33:01.688Z,0.00
2018-04-20T02:34:01.722Z,0.00
2018-04-20T02:35:01.731Z,0.00
2018-04-20T02:36:01.756Z,0.00
2018-04-20T02:37:01.776Z,0.00
2018-04-20T02:38:01.800Z,0.00
2018-04-20T02:39:01.816Z,0.00
2018-04-20T02:40:01.825Z,0.00
2018-04-20T02:41:01.846Z,0.00
2018-04-20T02:42:01.875Z,0.00
2018-04-20T02:43:01.888Z,0.00
2018-04-20T02:44:01.923Z,0.00
2018-04-20T02:45:01.935Z,0.00
2018-04-20T02:46:01.953Z,0.00
2018-04-20T02:47:01.965Z,0.00
2018-04-20T02:48:01.985Z,0.00
2018-04-20T02:49:02.014Z,0.00
2018-04-20T02:50:02.027Z,0.00
2018-04-20T02:51:02.050Z,0.00
2018-04-20T02:52:02.070Z,0.00
2018-04-20T02:53:02.092Z,0.00
2018-04-20T02:54:02.114Z,0.00
2018-04-20T02:55:02.129Z,0.00
2018-04-20T02:56:02.142Z,0.00
2018-04-20T02:57:02.177Z,0.00
2018-04-20T02:58:02.190Z,0.00
2018-04-20T02:59:02.209Z,0.00
2018-04-20T03:00:02.229Z,0.00
2018-04-20T03:01:02.250Z,0.00
2018-04-20T03:02:02.271Z,0.00
2018-04-20T03:03:02.279Z,0.00
2018-04-20T03:04:02.305Z,0.00
2018-04-20T03:05:02.322Z,0.00
2018-04-20T03:06:02.351Z,0.00
2018-04-20T03:07:02.366Z,0.00
2018-04-20T03:08:02.386Z,0.00
2018-04-20T03:09:02.411Z,0.00
2018-04-20T03:10:02.418Z,0.00
2018-04-20T03:11:02.439Z,0.00
2018-04-20T03:12:02.459Z,0.00
2018-04-20T03:13:02.483Z,0.00
2018-04-20T03:14:02.501Z,0.00
2018-04-20T03:15:02.523Z,0.00
2018-04-20T03:16:02.544Z,0.00
2018-04-20T03:17:02.554Z,0.00
2018-04-20T03:18:02.576Z,0.00
2018-04-20T03:19:02.599Z,0.00
2018-04-20T03:20:02.618Z,0.00
2018-04-20T03:21:02.639Z,0.00
2018-04-20T03:22:02.663Z,0.00
2018-04-20T03:23:02.671Z,4.00
2018-04-20T03:24:02.691Z,4.00
2018-04-20T03:25:02.712Z,4.00
2018-04-20T03:26:02.733Z,0.00
2018-04-20T03:27:02.765Z,4.00
2018-04-20T03:28:02.790Z,4.00
2018-04-20T03:29:02.799Z,4.00
2018-04-20T03:30:02.820Z,8.00
2018-04-20T03:31:03.130Z,8.00
2018-04-20T03:32:02.850Z,8.00
2018-04-20T03:33:02.872Z,8.00
2018-04-20T03:34:02.893Z,12.00
2018-04-20T03:35:02.915Z,16.00
2018-04-20T03:36:03.186Z,16.00
2018-04-20T03:37:02.946Z,16.00
2018-04-20T03:38:02.966Z,20.00
2018-04-20T03:39:02.987Z,28.00
2018-04-20T03:40:03.009Z,32.00
2018-04-20T03:41:03.044Z,36.00
2018-04-20T03:42:03.052Z,40.00
2018-04-20T03:43:03.075Z,48.00
2018-04-20T03:44:03.082Z,56.00
2018-04-20T03:45:03.103Z,64.00
2018-04-20T03:46:03.128Z,72.00
2018-04-20T03:47:03.147Z,84.00
2018-04-20T03:48:03.169Z,96.00
2018-04-20T03:49:03.190Z,104.00
2018-04-20T03:50:03.211Z,116.00
2018-04-20T03:51:03.219Z,132.00
2018-04-20T03:52:03.240Z,148.00
2018-04-20T03:53:03.261Z,164.00
2018-04-20T03:54:03.288Z,180.00
2018-04-20T03:55:03.305Z,200.00
2018-04-20T03:56:03.325Z,220.00
2018-04-20T03:57:03.335Z,240.00
2018-04-20T03:58:03.357Z,260.00
2018-04-20T03:59:03.379Z,284.00
2018-04-20T04:00:03.400Z,308.00
2018-04-20T04:01:03.424Z,340.00
2018-04-20T04:02:03.442Z,368.00
2018-04-20T04:03:03.522Z,400.00
2018-04-20T04:04:03.472Z,436.00
2018-04-20T04:05:03.492Z,472.00
2018-04-20T04:06:03.514Z,508.00
2018-04-20T04:07:03.535Z,548.00
2018-04-20T04:08:03.556Z,584.00
2018-04-20T04:09:03.583Z,628.00
2018-04-20T04:10:03.589Z,664.00
2018-04-20T04:11:03.609Z,704.00
2018-04-20T04:12:03.636Z,744.00
2018-04-20T04:13:03.652Z,788.00
2018-04-20T04:14:03.673Z,828.00
2018-04-20T04:15:03.695Z,868.00
2018-04-20T04:16:03.716Z,912.00
2018-04-20T04:17:03.724Z,952.00
2018-04-20T04:18:03.804Z,1000.00
2018-04-20T04:19:03.767Z,1044.00
2018-04-20T04:20:03.789Z,1100.00
2018-04-20T04:21:03.810Z,1152.00
2018-04-20T04:22:03.831Z,1196.00
2018-04-20T04:23:03.841Z,1244.00
2018-04-20T04:24:03.862Z,1292.00
2018-04-20T04:25:03.884Z,1348.00
2018-04-20T04:26:03.905Z,1396.00
2018-04-20T04:27:03.926Z,1456.00
2018-04-20T04:28:03.947Z,1512.00
2018-04-20T04:29:03.969Z,1576.00
2018-04-20T04:30:03.977Z,1636.00
2018-04-20T04:31:03.999Z,1688.00
2018-04-20T04:32:04.020Z,1732.00
2018-04-20T04:33:04.041Z,1784.00
2018-04-20T04:34:04.063Z,1844.00
2018-04-20T04:35:04.087Z,1908.00
2018-04-20T04:36:04.094Z,1968.00
2018-04-20T04:37:04.115Z,2028.00
2018-04-20T04:38:04.137Z,2096.00
2018-04-20T04:39:04.158Z,2148.00
2018-04-20T04:40:04.180Z,2156.00
2018-04-20T04:41:04.208Z,2204.00
2018-04-20T04:42:04.222Z,2256.00
2018-04-20T04:43:04.234Z,2308.00
2018-04-20T04:44:04.251Z,2360.00
2018-04-20T04:45:04.276Z,2404.00
2018-04-20T04:46:04.294Z,2404.00
2018-04-20T04:47:04.318Z,2428.00
2018-04-20T04:48:04.341Z,2452.00
2018-04-20T04:49:04.358Z,2476.00
2018-04-20T04:50:04.379Z,2484.00
2018-04-20T04:51:04.389Z,2508.00
2018-04-20T04:52:04.414Z,2520.00
2018-04-20T04:53:04.432Z,2528.00
2018-04-20T04:54:04.454Z,2548.00
2018-04-20T04:55:04.475Z,2592.00
2018-04-20T04:56:04.495Z,2668.00
2018-04-20T04:57:04.517Z,2748.00
2018-04-20T04:58:04.527Z,2828.00
2018-04-20T04:59:04.547Z,2896.00
2018-04-20T05:00:04.568Z,2976.00
2018-04-20T05:01:04.589Z,3056.00
2018-04-20T05:02:04.610Z,3144.00
2018-04-20T05:03:04.635Z,3232.00
2018-04-20T05:04:04.654Z,3300.00
2018-04-20T05:05:04.675Z,3352.00
2018-04-20T05:06:04.697Z,3396.00
2018-04-20T05:07:04.707Z,3404.00
2018-04-20T05:08:04.731Z,3508.00
2018-04-20T05:09:04.786Z,3616.00
2018-04-20T05:10:04.770Z,3684.00
2018-04-20T05:11:04.790Z,3752.00
2018-04-20T05:12:04.813Z,3828.00
2018-04-20T05:13:04.834Z,3936.00
2018-04-20T05:14:04.856Z,4008.00
2018-04-20T05:15:04.865Z,4052.00
2018-04-20T05:16:04.888Z,4084.00
2018-04-20T05:17:04.907Z,4108.00
2018-04-20T05:18:04.928Z,4096.00
2018-04-20T05:19:04.962Z,4008.00
2018-04-20T05:20:04.971Z,3932.00
2018-04-20T05:21:04.992Z,3912.00
2018-04-20T05:22:05.013Z,3908.00
2018-04-20T05:23:05.036Z,3944.00
2018-04-20T05:24:05.063Z,4068.00
2018-04-20T05:25:05.078Z,4216.00
2018-04-20T05:26:05.100Z,4292.00
2018-04-20T05:27:05.109Z,4380.00
2018-04-20T05:28:05.131Z,4472.00
2018-04-20T05:29:05.151Z,4536.00
2018-04-20T05:30:05.173Z,4628.00
2018-04-20T05:31:05.195Z,4708.00
2018-04-20T05:32:05.223Z,4784.00
2018-04-20T05:33:05.238Z,4868.00
2018-04-20T05:34:05.258Z,4960.00
2018-04-20T05:35:05.280Z,5020.00
2018-04-20T05:36:05.301Z,5084.00
2018-04-20T05:37:05.322Z,5124.00
2018-04-20T05:38:05.336Z,5152.00
2018-04-20T05:39:05.352Z,5184.00
2018-04-20T05:40:05.386Z,5220.00
2018-04-20T05:41:05.394Z,5232.00
2018-04-20T05:42:05.416Z,5260.00
2018-04-20T05:43:05.438Z,5348.00
2018-04-20T05:44:05.459Z,5388.00
2018-04-20T05:45:05.481Z,5436.00
2018-04-20T05:46:05.501Z,5612.00
2018-04-20T05:47:05.522Z,6248.00
2018-04-20T05:48:05.544Z,6388.00
2018-04-20T05:49:05.578Z,5872.00
2018-04-20T05:50:05.587Z,5672.00
2018-04-20T05:51:05.607Z,5780.00
2018-04-20T05:52:05.630Z,5748.00
2018-04-20T05:53:05.651Z,5548.00
2018-04-20T05:54:05.664Z,5500.00
2018-04-20T05:55:05.682Z,5656.00
2018-04-20T05:56:05.704Z,5932.00
2018-04-20T05:57:05.724Z,5856.00
2018-04-20T05:58:05.748Z,5932.00
2018-04-20T05:59:05.767Z,6136.00
2018-04-20T06:00:05.789Z,7060.00
2018-04-20T06:01:05.840Z,7868.00
2018-04-20T06:02:05.832Z,8208.00
2018-04-20T06:03:05.859Z,7724.00
2018-04-20T06:04:05.874Z,7844.00
2018-04-20T06:05:05.896Z,8200.00
2018-04-20T06:06:05.918Z,8724.00
2018-04-20T06:07:05.960Z,7284.00
2018-04-20T06:08:05.960Z,7700.00
2018-04-20T06:09:05.981Z,8916.00
2018-04-20T06:10:06.003Z,8484.00
2018-04-20T06:11:06.025Z,7280.00
2018-04-20T06:12:06.050Z,8004.00
2018-04-20T06:13:06.067Z,8668.00
2018-04-20T06:14:06.091Z,9552.00
2018-04-20T06:15:06.110Z,10276.00
2018-04-20T06:16:06.131Z,9980.00
2018-04-20T06:17:06.153Z,11420.00
2018-04-20T06:18:06.174Z,14784.00
2018-04-20T06:19:06.195Z,15136.00
2018-04-20T06:20:06.217Z,17728.00
2018-04-20T06:21:06.243Z,21856.00
2018-04-20T06:22:06.259Z,23520.00
2018-04-20T06:23:06.280Z,26592.00
2018-04-20T06:24:06.302Z,27904.00
2018-04-20T06:25:06.324Z,28928.00
2018-04-20T06:26:06.346Z,29472.00
2018-04-20T06:27:06.366Z,29120.00
2018-04-20T06:28:06.388Z,28448.00
2018-04-20T06:29:06.409Z,26848.00
2018-04-20T06:30:06.436Z,27584.00
2018-04-20T06:31:06.463Z,26144.00
2018-04-20T06:32:06.485Z,24896.00
2018-04-20T06:33:06.506Z,25760.00
2018-04-20T06:34:06.544Z,25024.00
2018-04-20T06:35:06.549Z,25056.00
2018-04-20T06:36:06.571Z,23072.00
2018-04-20T06:37:06.593Z,21120.00
2018-04-20T06:38:06.629Z,20288.00
2018-04-20T06:39:06.648Z,20576.00
2018-04-20T06:40:06.668Z,20960.00
2018-04-20T06:41:06.690Z,22176.00
2018-04-20T06:42:06.737Z,23616.00
2018-04-20T06:43:06.744Z,25376.00
2018-04-20T06:44:06.767Z,26400.00
2018-04-20T06:45:06.789Z,27616.00
2018-04-20T06:46:06.823Z,28416.00
2018-04-20T06:47:06.845Z,28672.00
2018-04-20T06:48:06.866Z,29536.00
2018-04-20T06:49:06.903Z,31264.00
2018-04-20T06:50:06.920Z,32256.00
2018-04-20T06:51:06.941Z,32928.00
2018-04-20T06:52:06.964Z,33152.00
2018-04-20T06:53:06.997Z,33152.00
2018-04-20T06:54:07.019Z,36448.00
2018-04-20T06:55:07.051Z,35520.00
2018-04-20T06:56:07.112Z,34080.00
2018-04-20T06:57:07.096Z,35392.00
2018-04-20T06:58:07.130Z,36320.00
2018-04-20T06:59:07.151Z,34592.00
2018-04-20T07:00:07.192Z,35072.00
2018-04-20T07:01:07.206Z,36512.00
2018-04-20T07:02:07.227Z,37120.00
2018-04-20T07:03:07.261Z,36576.00
2018-04-20T07:04:07.328Z,36352.00
2018-04-20T07:05:07.316Z,36640.00
2018-04-20T07:06:07.337Z,35072.00
2018-04-20T07:07:07.372Z,34880.00
2018-04-20T07:08:07.393Z,32416.00
2018-04-20T07:09:07.426Z,34432.00
2018-04-20T07:10:07.448Z,34560.00
2018-04-20T07:11:07.482Z,35904.00
2018-04-20T07:12:07.511Z,39360.00
2018-04-20T07:13:07.536Z,41088.00
2018-04-20T07:14:07.559Z,42368.00
2018-04-20T07:15:07.593Z,43520.00
2018-04-20T07:16:07.614Z,43264.00
2018-04-20T07:17:07.647Z,44992.00
2018-04-20T07:18:07.669Z,46112.00
2018-04-20T07:19:07.704Z,43584.00
2018-04-20T07:20:07.737Z,45024.00
2018-04-20T07:21:07.771Z,44928.00
2018-04-20T07:22:07.796Z,45312.00
2018-04-20T07:23:07.814Z,44096.00
2018-04-20T07:24:07.847Z,43808.00
2018-04-20T07:25:07.882Z,45920.00
2018-04-20T07:26:07.903Z,46880.00
2018-04-20T07:27:07.939Z,46496.00
2018-04-20T07:28:07.958Z,45984.00
2018-04-20T07:29:07.991Z,45760.00
2018-04-20T07:30:08.031Z,47296.00
2018-04-20T07:31:08.060Z,49632.00
2018-04-20T07:32:08.081Z,47392.00
2018-04-20T07:33:08.114Z,47872.00
2018-04-20T07:34:08.136Z,50688.00
2018-04-20T07:35:08.170Z,50048.00
2018-04-20T07:36:08.203Z,51840.00
2018-04-20T07:37:08.229Z,53056.00
2018-04-20T07:38:08.259Z,54080.00
2018-04-20T07:39:08.293Z,52544.00
2018-04-20T07:40:08.328Z,52608.00
2018-04-20T07:41:08.349Z,52160.00
2018-04-20T07:42:08.382Z,53152.00
2018-04-20T07:43:08.417Z,53568.00
2018-04-20T07:44:08.449Z,55520.00
2018-04-20T07:45:08.476Z,56704.00
2018-04-20T07:46:08.507Z,55616.00
2018-04-20T07:47:08.539Z,54560.00
2018-04-20T07:48:08.575Z,58144.00
2018-04-20T07:49:08.595Z,58752.00
2018-04-20T07:50:08.627Z,56800.00
2018-04-20T07:51:08.663Z,55456.00
2018-04-20T07:52:08.696Z,56384.00
2018-04-20T07:53:08.731Z,58720.00
2018-04-20T07:54:08.751Z,59648.00
2018-04-20T07:55:08.797Z,60448.00
2018-04-20T07:56:08.819Z,60736.00
2018-04-20T07:57:08.853Z,59456.00
2018-04-20T07:58:08.887Z,58976.00
2018-04-20T07:59:08.920Z,59424.00
2018-04-20T08:00:08.944Z,59360.00
2018-04-20T08:01:08.977Z,58144.00
2018-04-20T08:02:09.009Z,47552.00
2018-04-20T08:03:09.044Z,22400.00
2018-04-20T08:04:09.077Z,10660.00
2018-04-20T08:05:09.112Z,10556.00
2018-04-20T08:06:09.145Z,10340.00
2018-04-20T08:07:09.180Z,10084.00
2018-04-20T08:08:09.201Z,9888.00
2018-04-20T08:09:09.234Z,9848.00
2018-04-20T08:10:09.269Z,9932.00
2018-04-20T08:11:09.305Z,9976.00
2018-04-20T08:12:09.336Z,10004.00
2018-04-20T08:13:09.358Z,10016.00
2018-04-20T08:14:09.390Z,10028.00
2018-04-20T08:15:09.432Z,10084.00
2018-04-20T08:16:09.459Z,10136.00
2018-04-20T08:17:09.480Z,10216.00
2018-04-20T08:18:09.514Z,10288.00
2018-04-20T08:19:09.560Z,10328.00
2018-04-20T08:20:09.641Z,10396.00
2018-04-20T08:21:09.603Z,10456.00
2018-04-20T08:22:09.637Z,10512.00
2018-04-20T08:23:09.658Z,10552.00
2018-04-20T08:24:09.692Z,10616.00
2018-04-20T08:25:09.715Z,10648.00
2018-04-20T08:26:09.750Z,10716.00
2018-04-20T08:27:09.771Z,10748.00
2018-04-20T08:28:09.804Z,10760.00
2018-04-20T08:29:09.838Z,10784.00
2018-04-20T08:30:09.859Z,10800.00
2018-04-20T08:31:09.893Z,10788.00
2018-04-20T08:32:09.915Z,10776.00
2018-04-20T08:33:09.947Z,10760.00
2018-04-20T08:34:10.029Z,10748.00
2018-04-20T08:35:10.003Z,10744.00
2018-04-20T08:36:10.038Z,10728.00
2018-04-20T08:37:10.058Z,10652.00
2018-04-20T08:38:10.098Z,10616.00
2018-04-20T08:39:10.114Z,10648.00
2018-04-20T08:40:10.164Z,10644.00
2018-04-20T08:41:10.170Z,10696.00
2018-04-20T08:42:10.203Z,10732.00
2018-04-20T08:43:10.224Z,10728.00
2018-04-20T08:44:10.258Z,10780.00
2018-04-20T08:45:10.281Z,10808.00
2018-04-20T08:46:10.319Z,10804.00
2018-04-20T08:47:10.340Z,10784.00
2018-04-20T08:48:10.367Z,10764.00
2018-04-20T08:49:10.391Z,10756.00
2018-04-20T08:50:10.428Z,10788.00
2018-04-20T08:51:10.446Z,10812.00
2018-04-20T08:52:10.482Z,10768.00
2018-04-20T08:53:10.500Z,10748.00
2018-04-20T08:54:10.534Z,10756.00
2018-04-20T08:55:10.556Z,10768.00
2018-04-20T08:56:10.589Z,10776.00
2018-04-20T08:57:10.611Z,10728.00
2018-04-20T08:58:10.644Z,10672.00
2018-04-20T08:59:10.668Z,10644.00
2018-04-20T09:00:10.703Z,10684.00
2018-04-20T09:01:10.722Z,10684.00
2018-04-20T09:02:10.755Z,10688.00
2018-04-20T09:03:10.788Z,10704.00
2018-04-20T09:04:10.810Z,10684.00
2018-04-20T09:05:10.834Z,10696.00
2018-04-20T09:06:10.866Z,10668.00
2018-04-20T09:07:10.887Z,10664.00
2018-04-20T09:08:10.921Z,10676.00
2018-04-20T09:09:10.942Z,10692.00
2018-04-20T09:10:10.977Z,10644.00
2018-04-20T09:11:10.998Z,10628.00
2018-04-20T09:12:11.030Z,10572.00
2018-04-20T09:13:11.053Z,10552.00
2018-04-20T09:14:11.088Z,10552.00
2018-04-20T09:15:11.109Z,10536.00
2018-04-20T09:16:11.141Z,10484.00
2018-04-20T09:17:11.163Z,10440.00
2018-04-20T09:18:11.198Z,10412.00
2018-04-20T09:19:11.219Z,10384.00
2018-04-20T09:20:11.254Z,10392.00
2018-04-20T09:21:11.274Z,10380.00
2018-04-20T09:22:11.308Z,10368.00
2018-04-20T09:23:11.329Z,10372.00
2018-04-20T09:24:11.368Z,10384.00
2018-04-20T09:25:11.390Z,10444.00
2018-04-20T09:26:11.419Z,10452.00
2018-04-20T09:27:11.442Z,10444.00
2018-04-20T09:28:11.473Z,10416.00
2018-04-20T09:29:11.507Z,10412.00
2018-04-20T09:30:11.528Z,10436.00
2018-04-20T09:31:11.550Z,10420.00
2018-04-20T09:32:11.585Z,10416.00
2018-04-20T09:33:11.606Z,10404.00
2018-04-20T09:34:11.639Z,10368.00
2018-04-20T09:35:11.673Z,10328.00
2018-04-20T09:36:11.694Z,10300.00
2018-04-20T09:37:11.729Z,10312.00
2018-04-20T09:38:11.750Z,10296.00
2018-04-20T09:39:11.783Z,10256.00
2018-04-20T09:40:11.805Z,10248.00
2018-04-20T09:41:11.839Z,10200.00
2018-04-20T09:42:11.860Z,10232.00
2018-04-20T09:43:11.895Z,10188.00
2018-04-20T09:44:11.915Z,10168.00
2018-04-20T09:45:11.950Z,10152.00
2018-04-20T09:46:12.020Z,10216.00
2018-04-20T09:47:12.005Z,10224.00
2018-04-20T09:48:12.026Z,10188.00
2018-04-20T09:49:12.061Z,10184.00
2018-04-20T09:50:12.096Z,10196.00
2018-04-20T09:51:12.115Z,10196.00
2018-04-20T09:52:12.150Z,10172.00
2018-04-20T09:53:12.171Z,10112.00
2018-04-20T09:54:12.204Z,10072.00
2018-04-20T09:55:12.225Z,10188.00
2018-04-20T09:56:12.263Z,10276.00
2018-04-20T09:57:12.283Z,10340.00
2018-04-20T09:58:12.315Z,10256.00
2018-04-20T09:59:12.338Z,10164.00
2018-04-20T10:00:12.373Z,10208.00
2018-04-20T10:01:12.392Z,10240.00
2018-04-20T10:02:12.424Z,10288.00
2018-04-20T10:03:12.459Z,10364.00
2018-04-20T10:04:12.480Z,10448.00
2018-04-20T10:05:12.515Z,10820.00
2018-04-20T10:06:12.536Z,11280.00
2018-04-20T10:07:12.571Z,11568.00
2018-04-20T10:08:12.592Z,12268.00
2018-04-20T10:09:12.638Z,14244.00
2018-04-20T10:10:12.659Z,34912.00
2018-04-20T10:11:12.681Z,62016.00
2018-04-20T10:12:12.713Z,74816.00
2018-04-20T10:13:12.736Z,65920.00
2018-04-20T10:14:12.772Z,42400.00
2018-04-20T10:15:12.803Z,32544.00
2018-04-20T10:16:12.825Z,58848.00
2018-04-20T10:17:12.863Z,81824.00
2018-04-20T10:18:12.892Z,79488.00
2018-04-20T10:19:12.914Z,56128.00
2018-04-20T10:20:12.949Z,32192.00
2018-04-20T10:21:12.981Z,42432.00
2018-04-20T10:22:13.017Z,67360.00
2018-04-20T10:23:13.050Z,73760.00
2018-04-20T10:24:13.072Z,54912.00
2018-04-20T10:25:13.105Z,28000.00
2018-04-20T10:26:13.142Z,12652.00
2018-04-20T10:27:13.173Z,25792.00
2018-04-20T10:28:13.206Z,54624.00
2018-04-20T10:29:13.241Z,78656.00
2018-04-20T10:30:13.274Z,81696.00
2018-04-20T10:31:13.308Z,82368.00
2018-04-20T10:32:13.342Z,80416.00
2018-04-20T10:33:13.376Z,79008.00
2018-04-20T10:34:13.410Z,76640.00
2018-04-20T10:35:13.446Z,77472.00
2018-04-20T10:36:13.491Z,75968.00
2018-04-20T10:37:13.524Z,77536.00
2018-04-20T10:38:13.558Z,81920.00
2018-04-20T10:39:13.591Z,83936.00
2018-04-20T10:40:13.626Z,81120.00
2018-04-20T10:41:13.673Z,76576.00
2018-04-20T10:42:13.705Z,81952.00
2018-04-20T10:43:13.740Z,83776.00
2018-04-20T10:44:13.790Z,80064.00
2018-04-20T10:45:13.819Z,78528.00
2018-04-20T10:46:13.866Z,77184.00
2018-04-20T10:47:13.900Z,78720.00
2018-04-20T10:48:13.954Z,80416.00
2018-04-20T10:49:13.979Z,81664.00
2018-04-20T10:50:14.015Z,82112.00
2018-04-20T10:51:14.061Z,81568.00
2018-04-20T10:52:14.094Z,79072.00
2018-04-20T10:53:14.139Z,77184.00
2018-04-20T10:54:14.186Z,78976.00
2018-04-20T10:55:14.220Z,79648.00
2018-04-20T10:56:14.267Z,79904.00
2018-04-20T10:57:14.300Z,79968.00
2018-04-20T10:58:14.346Z,81952.00
2018-04-20T10:59:14.381Z,82784.00
2018-04-20T11:00:14.432Z,82080.00
2018-04-20T11:01:14.481Z,82848.00
2018-04-20T11:02:14.507Z,82432.00
2018-04-20T11:03:14.553Z,82944.00
2018-04-20T11:04:14.599Z,82944.00
2018-04-20T11:05:14.634Z,82144.00
2018-04-20T11:06:14.682Z,83776.00
2018-04-20T11:07:14.727Z,84960.00
2018-04-20T11:08:14.760Z,86016.00
2018-04-20T11:09:14.806Z,83968.00
2018-04-20T11:10:14.852Z,81952.00
2018-04-20T11:11:14.895Z,81728.00
2018-04-20T11:12:14.934Z,82976.00
2018-04-20T11:13:14.979Z,76160.00
2018-04-20T11:14:15.025Z,78720.00
2018-04-20T11:15:15.059Z,90848.00
2018-04-20T11:16:15.105Z,92096.00
2018-04-20T11:17:15.152Z,90592.00
2018-04-20T11:18:15.201Z,86944.00
2018-04-20T11:19:15.233Z,84832.00
2018-04-20T11:20:15.285Z,83776.00
2018-04-20T11:21:15.325Z,82176.00
2018-04-20T11:22:15.371Z,77216.00
2018-04-20T11:23:15.418Z,79520.00
2018-04-20T11:24:15.450Z,82656.00
2018-04-20T11:25:15.498Z,81888.00
2018-04-20T11:26:15.544Z,82496.00
2018-04-20T11:27:15.590Z,83200.00
2018-04-20T11:28:15.625Z,82368.00
2018-04-20T11:29:15.671Z,81024.00
2018-04-20T11:30:15.718Z,78912.00
2018-04-20T11:31:15.764Z,78784.00
2018-04-20T11:32:15.810Z,83072.00
2018-04-20T11:33:15.845Z,85120.00
2018-04-20T11:34:15.889Z,84736.00
2018-04-20T11:35:15.937Z,82560.00
2018-04-20T11:36:15.982Z,82560.00
2018-04-20T11:37:16.029Z,83680.00
2018-04-20T11:38:16.078Z,84416.00
2018-04-20T11:39:16.109Z,85280.00
2018-04-20T11:40:16.156Z,86784.00
2018-04-20T11:41:16.202Z,89344.00
2018-04-20T11:42:16.249Z,90944.00
2018-04-20T11:43:16.296Z,92064.00
2018-04-20T11:44:16.338Z,92384.00
2018-04-20T11:45:16.375Z,93888.00
2018-04-20T11:46:16.421Z,92096.00
2018-04-20T11:47:16.468Z,86656.00
2018-04-20T11:48:16.514Z,88256.00
2018-04-20T11:49:16.560Z,91872.00
2018-04-20T11:50:16.596Z,93248.00
2018-04-20T11:51:16.645Z,91584.00
2018-04-20T11:52:16.689Z,92096.00
2018-04-20T11:53:16.738Z,92192.00
2018-04-20T11:54:16.784Z,89888.00
2018-04-20T11:55:16.816Z,86880.00
2018-04-20T11:56:16.861Z,85504.00
2018-04-20T11:57:16.908Z,85952.00
2018-04-20T11:58:16.954Z,87296.00
2018-04-20T11:59:17.000Z,85152.00
2018-04-20T12:00:17.047Z,82944.00
2018-04-20T12:01:17.083Z,85696.00
2018-04-20T12:02:17.175Z,89664.00
2018-04-20T12:03:17.176Z,88704.00
2018-04-20T12:04:17.219Z,85856.00
2018-04-20T12:05:17.254Z,86560.00
2018-04-20T12:06:17.367Z,88032.00
2018-04-20T12:07:17.346Z,87488.00
2018-04-20T12:08:17.397Z,88128.00
2018-04-20T12:09:17.439Z,87712.00
2018-04-20T12:10:17.474Z,85888.00
2018-04-20T12:11:17.519Z,83712.00
2018-04-20T12:12:17.567Z,83456.00
2018-04-20T12:13:17.612Z,84608.00
2018-04-20T12:14:17.650Z,87328.00
2018-04-20T12:15:17.692Z,86656.00
2018-04-20T12:16:17.738Z,85376.00
2018-04-20T12:17:17.785Z,87776.00