createdAt,value
2023-04-10T00:02:01.420Z,1008.00
2023-04-10T00:07:23.692Z,1008.00
2023-04-10T00:12:16.067Z,1008.00
2023-04-10T00:17:15.971Z,1008.00
2023-04-10T00:22:16.704Z,1008.00
2023-04-10T00:27:15.863Z,1008.00
2023-04-10T00:32:16.007Z,1008.00
2023-04-10T00:37:15.703Z,1008.00
2023-04-10T00:42:15.686Z,1008.00
2023-04-10T00:47:15.587Z,1008.00
2023-04-10T00:52:15.554Z,1008.00
2023-04-10T00:57:15.578Z,1008.00
2023-04-10T01:02:15.529Z,1008.00
2023-04-10T01:07:15.364Z,1008.00
2023-04-10T01:12:15.303Z,1008.00
2023-04-10T01:17:15.188Z,1008.00
2023-04-10T01:22:15.160Z,1008.00
2023-04-10T01:27:15.109Z,1008.00
2023-04-10T01:32:15.024Z,1008.00
2023-04-10T01:37:14.977Z,1008.00
2023-04-10T01:42:14.931Z,1008.00
2023-04-10T01:47:14.837Z,1008.00
2023-04-10T01:52:14.778Z,1008.00
2023-04-10T01:57:14.702Z,1008.00
2023-04-10T02:02:14.724Z,1008.00
2023-04-10T02:07:14.622Z,1008.00
2023-04-10T02:12:14.512Z,1008.00
2023-04-10T02:17:14.426Z,1008.00
2023-04-10T02:22:14.378Z,1008.00
2023-04-10T02:27:15.244Z,1007.00
2023-04-10T02:32:14.244Z,1007.00
2023-04-10T02:37:14.173Z,1007.00
2023-04-10T02:42:14.101Z,1007.00
2023-04-10T02:47:14.043Z,1007.00
2023-04-10T02:52:14.768Z,1007.00
2023-04-10T02:57:13.920Z,1007.00
2023-04-10T03:02:13.946Z,1007.00
2023-04-10T03:07:13.767Z,1007.00
2023-04-10T03:12:14.141Z,1007.00
2023-04-10T03:17:13.978Z,1007.00
2023-04-10T03:22:13.610Z,1007.00
2023-04-10T03:27:13.522Z,1007.00
2023-04-10T03:32:13.454Z,1007.00
2023-04-10T03:37:13.384Z,1007.00
2023-04-10T03:42:13.346Z,1007.00
2023-04-10T03:47:13.289Z,1007.00
2023-04-10T03:52:13.214Z,1007.00
2023-04-10T03:57:13.113Z,1007.00
2023-04-10T04:02:13.165Z,1007.00
2023-04-10T04:07:12.976Z,1007.00
2023-04-10T04:12:12.925Z,1007.00
2023-04-10T04:17:23.852Z,1007.00
2023-04-10T04:22:16.217Z,1007.00
2023-04-10T04:27:16.164Z,1007.00
2023-04-10T04:32:16.246Z,1007.00
2023-04-10T04:37:16.055Z,1007.00
2023-04-10T04:42:15.996Z,1007.00
2023-04-10T04:47:15.944Z,1007.00
2023-04-10T04:52:15.837Z,1007.00
2023-04-10T04:57:15.802Z,1007.00
2023-04-10T05:02:15.782Z,1007.00
2023-04-10T05:07:15.688Z,1007.00
2023-04-10T05:12:15.591Z,1007.00
2023-04-10T05:17:15.539Z,1007.00
2023-04-10T05:22:18.036Z,1007.00
2023-04-10T05:27:15.403Z,1007.00
2023-04-10T05:32:15.328Z,1007.00
2023-04-10T05:37:15.261Z,1007.00
2023-04-10T05:42:15.188Z,1007.00
2023-04-10T05:47:15.142Z,1007.00
2023-04-10T05:52:15.053Z,1007.00
2023-04-10T05:57:14.995Z,1007.00
2023-04-10T06:02:15.040Z,1007.00
2023-04-10T06:07:14.866Z,1007.00
2023-04-10T06:12:14.795Z,1007.00
2023-04-10T06:17:14.727Z,1007.00
2023-04-10T06:22:14.653Z,1007.00
2023-04-10T06:27:14.594Z,1007.00
2023-04-10T06:32:14.525Z,1007.00
2023-04-10T06:37:14.475Z,1007.00
2023-04-10T06:42:14.401Z,1007.00
2023-04-10T06:47:14.342Z,1007.00
2023-04-10T06:52:14.291Z,1007.00
2023-04-10T06:57:14.234Z,1007.00
2023-04-10T07:02:14.205Z,1007.00
2023-04-10T07:07:14.102Z,1007.00
2023-04-10T07:12:14.003Z,1007.00
2023-04-10T07:17:13.951Z,1007.00
2023-04-10T07:22:13.872Z,1007.00
2023-04-10T07:27:13.826Z,1007.00
2023-04-10T07:32:13.776Z,1007.00
2023-04-10T07:37:13.704Z,1007.00
2023-04-10T07:42:13.689Z,1007.00
2023-04-10T07:47:13.567Z,1007.00
2023-04-10T07:52:13.495Z,1007.00
2023-04-10T07:57:13.430Z,1007.00
2023-04-10T08:02:13.387Z,1007.00
2023-04-10T08:07:13.329Z,1007.00
2023-04-10T08:12:13.216Z,1007.00
2023-04-10T08:17:13.181Z,1007.00
2023-04-10T08:22:13.134Z,1006.00
2023-04-10T08:27:13.043Z,1006.00
2023-04-10T08:32:12.989Z,1006.00
2023-04-10T08:37:12.895Z,1006.00
2023-04-10T08:42:12.869Z,1006.00
2023-04-10T08:47:12.813Z,1006.00
2023-04-10T08:52:12.702Z,1006.00
2023-04-10T08:57:12.666Z,1006.00
2023-04-10T09:02:12.649Z,1006.00
2023-04-10T09:07:12.515Z,1006.00
2023-04-10T09:12:12.452Z,1006.00
2023-04-10T09:17:12.362Z,1006.00
2023-04-10T09:22:12.292Z,1006.00
2023-04-10T09:27:12.249Z,1005.00
2023-04-10T09:32:12.153Z,1005.00
2023-04-10T09:37:12.125Z,1005.00
2023-04-10T09:42:12.098Z,1005.00
2023-04-10T09:47:11.963Z,1005.00
2023-04-10T09:52:11.965Z,1005.00
2023-04-10T09:57:11.839Z,1005.00
2023-04-10T10:02:11.861Z,1005.00
2023-04-10T10:07:11.684Z,1005.00
2023-04-10T10:12:11.640Z,1005.00
2023-04-10T10:17:11.608Z,1005.00
2023-04-10T10:22:11.505Z,1005.00
2023-04-10T10:27:11.511Z,1005.00
2023-04-10T10:32:11.411Z,1004.00
2023-04-10T10:37:11.501Z,1004.00
2023-04-10T10:42:11.231Z,1004.00
2023-04-10T10:47:11.180Z,1004.00
2023-04-10T10:52:11.106Z,1004.00
2023-04-10T10:57:11.093Z,1004.00
2023-04-10T11:02:11.049Z,1004.00
2023-04-10T11:07:10.992Z,1004.00
2023-04-10T11:12:10.859Z,1004.00
2023-04-10T11:17:10.804Z,1004.00
2023-04-10T11:22:10.737Z,1004.00
2023-04-10T11:27:10.663Z,1004.00
2023-04-10T11:32:10.710Z,1003.00
2023-04-10T11:37:10.545Z,1003.00
2023-04-10T11:42:10.463Z,1003.00
2023-04-10T11:47:10.466Z,1003.00
2023-04-10T11:52:10.340Z,1003.00
2023-04-10T11:57:10.261Z,1003.00
2023-04-10T12:02:10.268Z,1003.00
2023-04-10T12:07:10.173Z,1003.00
2023-04-10T12:12:10.049Z,1003.00
2023-04-10T12:17:10.015Z,1003.00
2023-04-10T12:22:09.915Z,1002.00
2023-04-10T12:27:09.832Z,1002.00
2023-04-10T12:32:09.764Z,1002.00
2023-04-10T12:37:09.757Z,1002.00
2023-04-10T12:42:09.650Z,1002.00
2023-04-10T12:47:09.628Z,1002.00
2023-04-10T12:52:09.586Z,1002.00
2023-04-10T12:57:09.543Z,1002.00
2023-04-10T13:02:09.551Z,1002.00
2023-04-10T13:07:09.335Z,1002.00
2023-04-10T13:12:09.286Z,1002.00
2023-04-10T13:17:09.251Z,1002.00
2023-04-10T13:22:09.158Z,1002.00
2023-04-10T13:27:09.053Z,1002.00
2023-04-10T13:32:09.032Z,1002.00
2023-04-10T13:37:08.968Z,1002.00
2023-04-10T13:42:08.875Z,1001.00
2023-04-10T13:47:08.940Z,1001.00
2023-04-10T13:52:08.740Z,1001.00
2023-04-10T13:57:08.682Z,1001.00
2023-04-10T14:02:08.735Z,1001.00
2023-04-10T14:07:08.519Z,1001.00
2023-04-10T14:12:08.465Z,1001.00
2023-04-10T14:17:08.383Z,1001.00
2023-04-10T14:22:08.730Z,1001.00
2023-04-10T14:27:08.245Z,1001.00
2023-04-10T14:32:08.265Z,1000.00
2023-04-10T14:37:08.121Z,1000.00
2023-04-10T14:42:08.161Z,1000.00
2023-04-10T14:47:08.032Z,1000.00
2023-04-10T14:52:07.948Z,1000.00
2023-04-10T14:57:07.908Z,1000.00
2023-04-10T15:02:07.882Z,1000.00
2023-04-10T15:07:07.736Z,1000.00
2023-04-10T15:12:07.890Z,1000.00
2023-04-10T15:17:07.767Z,1000.00
2023-04-10T15:22:07.574Z,999.00
2023-04-10T15:27:07.455Z,999.00
2023-04-10T15:32:07.395Z,999.00
2023-04-10T15:37:07.395Z,999.00
2023-04-10T15:42:07.303Z,999.00
2023-04-10T15:47:07.300Z,999.00
2023-04-10T15:52:07.257Z,999.00
2023-04-10T15:57:07.094Z,999.00
2023-04-10T16:02:07.052Z,999.00
2023-04-10T16:07:06.945Z,999.00
2023-04-10T16:12:06.916Z,999.00
2023-04-10T16:17:06.821Z,999.00
2023-04-10T16:22:06.744Z,999.00
2023-04-10T16:27:06.693Z,999.00
2023-04-10T16:32:06.598Z,999.00
2023-04-10T16:37:06.552Z,999.00
2023-04-10T16:42:06.462Z,999.00
2023-04-10T16:47:06.479Z,999.00
2023-04-10T16:52:06.406Z,999.00
2023-04-10T16:57:06.285Z,999.00
2023-04-10T17:02:06.262Z,999.00
2023-04-10T17:07:06.212Z,999.00
2023-04-10T17:12:06.082Z,999.00
2023-04-10T17:17:06.039Z,999.00
2023-04-10T17:22:05.967Z,998.00
2023-04-10T17:27:06.001Z,998.00
2023-04-10T17:32:05.828Z,998.00
2023-04-10T17:37:05.748Z,998.00
2023-04-10T17:42:05.657Z,998.00
2023-04-10T17:47:05.611Z,998.00
2023-04-10T17:52:05.571Z,998.00
2023-04-10T17:57:05.484Z,998.00
2023-04-10T18:02:05.429Z,998.00
2023-04-10T18:07:05.370Z,998.00
2023-04-10T18:12:05.298Z,998.00
2023-04-10T18:17:05.260Z,998.00
2023-04-10T18:22:05.140Z,998.00
2023-04-10T18:27:05.090Z,998.00
2023-04-10T18:32:05.024Z,998.00
2023-04-10T18:37:05.184Z,998.00
2023-04-10T18:42:04.873Z,998.00
2023-04-10T18:47:05.334Z,998.00
2023-04-10T18:52:04.733Z,998.00
2023-04-10T18:57:04.691Z,998.00
2023-04-10T19:02:04.646Z,998.00
2023-04-10T19:07:04.518Z,998.00
2023-04-10T19:12:04.502Z,997.00
2023-04-10T19:17:04.413Z,997.00
2023-04-10T19:22:04.329Z,997.00
2023-04-10T19:27:04.278Z,997.00
2023-04-10T19:32:04.236Z,997.00
2023-04-10T19:37:04.170Z,997.00
2023-04-10T19:42:04.136Z,997.00
2023-04-10T19:47:04.079Z,997.00
2023-04-10T19:52:03.933Z,997.00
2023-04-10T19:57:03.910Z,997.00
2023-04-10T20:02:03.849Z,997.00
2023-04-10T20:07:03.800Z,997.00
2023-04-10T20:12:03.687Z,997.00
2023-04-10T20:17:03.601Z,997.00
2023-04-10T20:22:03.554Z,997.00
2023-04-10T20:27:03.490Z,997.00
2023-04-10T20:32:03.447Z,997.00
2023-04-10T20:37:03.344Z,997.00
2023-04-10T20:42:03.258Z,997.00
2023-04-10T20:47:03.251Z,997.00
2023-04-10T20:52:03.181Z,997.00
2023-04-10T20:57:03.099Z,997.00
2023-04-10T21:02:03.093Z,997.00
2023-04-10T21:07:02.946Z,997.00
2023-04-10T21:12:02.888Z,997.00
2023-04-10T21:17:02.865Z,997.00
2023-04-10T21:22:02.767Z,997.00
2023-04-10T21:27:02.719Z,997.00
2023-04-10T21:32:02.674Z,997.00
2023-04-10T21:37:02.568Z,997.00
2023-04-10T21:42:02.529Z,997.00
2023-04-10T21:47:02.477Z,997.00
2023-04-10T21:52:02.342Z,997.00
2023-04-10T21:57:02.322Z,997.00
2023-04-10T22:02:02.236Z,997.00
2023-04-10T22:07:03.759Z,998.00
2023-04-10T22:12:02.103Z,998.00
2023-04-10T22:17:02.052Z,998.00
2023-04-10T22:22:01.954Z,998.00
2023-04-10T22:27:01.973Z,998.00
2023-04-10T22:32:01.826Z,998.00
2023-04-10T22:37:01.782Z,998.00
2023-04-10T22:42:01.789Z,998.00
2023-04-10T22:47:01.622Z,998.00
2023-04-10T22:52:01.536Z,998.00
2023-04-10T22:57:01.490Z,997.00
2023-04-10T23:02:01.499Z,998.00
2023-04-10T23:07:01.373Z,997.00
2023-04-10T23:12:01.272Z,997.00
2023-04-10T23:17:01.227Z,997.00
2023-04-10T23:22:01.129Z,997.00
2023-04-10T23:27:01.099Z,997.00
2023-04-10T23:32:01.028Z,997.00
2023-04-10T23:37:00.944Z,997.00
2023-04-10T23:42:00.873Z,997.00
2023-04-10T23:47:00.957Z,997.00
2023-04-10T23:52:00.741Z,997.00
2023-04-10T23:57:00.687Z,997.00
