createdAt,value
2023-10-29T00:00:30.452Z,11
2023-10-29T00:01:46.707Z,11
2023-10-29T00:03:03.045Z,11
2023-10-29T00:04:19.328Z,11
2023-10-29T00:05:35.628Z,11
2023-10-29T00:06:51.913Z,11
2023-10-29T00:08:08.209Z,11
2023-10-29T00:09:24.477Z,11
2023-10-29T00:10:39.786Z,11
2023-10-29T00:11:56.105Z,11
2023-10-29T00:13:12.412Z,11
2023-10-29T00:14:28.677Z,11.1
2023-10-29T00:15:44.984Z,11
2023-10-29T00:17:01.253Z,11.1
2023-10-29T00:18:17.582Z,11
2023-10-29T00:19:33.832Z,11
2023-10-29T00:20:50.143Z,11
2023-10-29T00:22:06.449Z,11.1
2023-10-29T00:23:22.759Z,11
2023-10-29T00:24:39.015Z,11.1
2023-10-29T00:25:55.348Z,11.1
2023-10-29T00:27:10.645Z,11.1
2023-10-29T00:28:26.945Z,11.1
2023-10-29T00:29:43.235Z,11.1
2023-10-29T00:30:59.529Z,11
2023-10-29T00:32:15.821Z,11.1
2023-10-29T00:33:32.108Z,11.1
2023-10-29T00:34:48.378Z,11.1
2023-10-29T00:36:04.699Z,11.1
2023-10-29T00:37:20.957Z,11.1
2023-10-29T00:38:37.284Z,11.1
2023-10-29T00:39:53.583Z,11.2
2023-10-29T00:41:09.873Z,11.2
2023-10-29T00:42:26.130Z,11.1
2023-10-29T00:43:42.459Z,11.2
2023-10-29T00:44:57.732Z,11.2
2023-10-29T00:46:14.064Z,11.2
2023-10-29T00:47:30.325Z,11.2
2023-10-29T00:48:46.653Z,11.2
2023-10-29T00:50:02.911Z,11.2
2023-10-29T00:51:19.209Z,11.2
2023-10-29T00:52:35.525Z,11.2
2023-10-29T00:53:51.826Z,11.2
2023-10-29T00:55:08.120Z,11.2
2023-10-29T00:56:24.380Z,11.2
2023-10-29T00:57:40.667Z,11.2
2023-10-29T00:58:56.965Z,11.2
2023-10-29T01:00:13.286Z,11.2
2023-10-29T01:01:28.594Z,11.2
2023-10-29T01:02:44.861Z,11.2
2023-10-29T01:04:01.195Z,11.2
2023-10-29T01:05:17.493Z,11.2
2023-10-29T01:06:33.744Z,11.2
2023-10-29T01:07:50.060Z,11.3
2023-10-29T01:09:06.362Z,11.3
2023-10-29T01:10:22.653Z,11.3
2023-10-29T01:11:38.962Z,11.3
2023-10-29T01:12:55.212Z,11.3
2023-10-29T01:14:11.501Z,11.3
2023-10-29T01:15:27.836Z,11.3
2023-10-29T01:16:44.124Z,11.3
2023-10-29T01:17:59.436Z,11.4
2023-10-29T01:19:15.729Z,11.4
2023-10-29T01:20:32.014Z,11.3
2023-10-29T01:21:48.319Z,11.4
2023-10-29T01:23:04.567Z,11.4
2023-10-29T01:24:20.895Z,11.4
2023-10-29T01:25:37.165Z,11.3
2023-10-29T01:26:53.490Z,11.4
2023-10-29T01:28:09.774Z,11.4
2023-10-29T01:29:26.071Z,11.4
2023-10-29T01:30:42.328Z,11.4
2023-10-29T01:31:58.657Z,11.4
2023-10-29T01:33:14.956Z,11.4
2023-10-29T01:34:30.264Z,11.4
2023-10-29T01:35:46.566Z,11.4
2023-10-29T01:37:02.813Z,11.5
2023-10-29T01:38:19.115Z,11.4
2023-10-29T01:39:35.446Z,11.4
2023-10-29T01:40:51.729Z,11.4
2023-10-29T01:42:08.019Z,11.4
2023-10-29T01:43:24.312Z,11.5
2023-10-29T01:44:40.574Z,11.4
2023-10-29T01:45:56.881Z,11.5
2023-10-29T01:47:13.204Z,11.5
2023-10-29T01:48:29.500Z,11.5
2023-10-29T01:49:45.782Z,11.5
2023-10-29T01:51:01.069Z,11.5
2023-10-29T01:52:17.388Z,11.5
2023-10-29T01:53:33.649Z,11.5
2023-10-29T01:54:49.968Z,11.5
2023-10-29T01:56:06.275Z,11.5
2023-10-29T01:57:22.556Z,11.5
2023-10-29T01:58:38.848Z,11.6
2023-10-29T01:59:55.118Z,11.6
2023-10-29T02:01:11.438Z,11.6
2023-10-29T02:02:27.704Z,11.6
2023-10-29T02:03:43.990Z,11.6
2023-10-29T02:05:00.324Z,11.5
2023-10-29T02:06:16.607Z,11.6
2023-10-29T02:07:31.892Z,11.6
2023-10-29T02:08:48.178Z,11.5
2023-10-29T02:10:04.506Z,11.5
2023-10-29T02:11:20.808Z,11.5
2023-10-29T02:12:37.102Z,11.5
2023-10-29T02:13:53.395Z,11.5
2023-10-29T02:15:09.649Z,11.5
2023-10-29T02:16:25.937Z,11.5
2023-10-29T02:17:42.266Z,11.5
2023-10-29T02:18:58.572Z,11.5
2023-10-29T02:20:14.860Z,11.5
2023-10-29T02:21:31.153Z,11.5
2023-10-29T02:22:47.462Z,11.5
2023-10-29T02:24:02.767Z,11.5
2023-10-29T02:25:19.056Z,11.5
2023-10-29T02:26:35.303Z,11.5
2023-10-29T02:27:51.600Z,11.5
2023-10-29T02:29:07.896Z,11.5
2023-10-29T02:30:24.186Z,11.5
2023-10-29T02:31:40.522Z,11.5
2023-10-29T02:32:56.823Z,11.5
2023-10-29T02:34:13.099Z,11.5
2023-10-29T02:35:29.411Z,11.5
2023-10-29T02:36:45.705Z,11.6
2023-10-29T02:38:01.951Z,11.6
2023-10-29T02:39:18.273Z,11.6
2023-10-29T02:40:33.590Z,11.6
2023-10-29T02:41:49.875Z,11.6
2023-10-29T02:43:06.186Z,11.6
2023-10-29T02:44:22.468Z,11.5
2023-10-29T02:45:38.763Z,11.5
2023-10-29T02:46:55.057Z,11.5
2023-10-29T02:48:11.343Z,11.5
2023-10-29T02:49:27.635Z,11.5
2023-10-29T02:50:43.939Z,11.6
2023-10-29T02:52:00.196Z,11.6
2023-10-29T02:53:16.536Z,11.6
2023-10-29T02:54:32.812Z,11.6
2023-10-29T02:55:49.078Z,11.5
2023-10-29T02:57:04.416Z,11.5
2023-10-29T02:58:20.672Z,11.5
2023-10-29T02:59:37.003Z,11.5
2023-10-29T03:00:53.313Z,11.5
2023-10-29T03:02:09.588Z,11.5
2023-10-29T03:03:24.912Z,11.5
2023-10-29T03:04:41.164Z,11.5
2023-10-29T03:05:57.504Z,11.4
2023-10-29T03:07:13.757Z,11.5
2023-10-29T03:08:30.047Z,11.4
2023-10-29T03:09:46.389Z,11.4
2023-10-29T03:11:02.674Z,11.4
2023-10-29T03:12:18.968Z,11.4
2023-10-29T03:13:35.253Z,11.5
2023-10-29T03:14:51.555Z,11.5
2023-10-29T03:16:07.814Z,11.5
2023-10-29T03:17:24.137Z,11.5
2023-10-29T03:18:40.437Z,11.5
2023-10-29T03:19:55.747Z,11.5
2023-10-29T03:21:12.044Z,11.5
2023-10-29T03:22:28.295Z,11.5
2023-10-29T03:23:44.622Z,11.5
2023-10-29T03:25:00.873Z,11.5
2023-10-29T03:26:17.177Z,11.5
2023-10-29T03:27:33.507Z,11.5
2023-10-29T03:28:49.809Z,11.5
2023-10-29T03:30:06.061Z,11.5
2023-10-29T03:31:22.387Z,11.5
2023-10-29T03:32:38.639Z,11.5
2023-10-29T03:33:54.980Z,11.5
2023-10-29T03:35:11.265Z,11.6
2023-10-29T03:36:26.573Z,11.6
2023-10-29T03:37:42.842Z,11.6
2023-10-29T03:38:59.133Z,11.6
2023-10-29T03:40:15.449Z,11.6
2023-10-29T03:41:31.717Z,11.6
2023-10-29T03:42:48.016Z,11.6
2023-10-29T03:44:04.351Z,11.6
2023-10-29T03:45:20.640Z,11.6
2023-10-29T03:46:36.922Z,11.6
2023-10-29T03:47:53.214Z,11.6
2023-10-29T03:49:09.507Z,11.6
2023-10-29T03:50:25.760Z,11.6
2023-10-29T03:51:42.103Z,11.6
2023-10-29T03:52:57.411Z,11.6
2023-10-29T03:54:13.669Z,11.6
2023-10-29T03:55:29.997Z,11.6
2023-10-29T03:56:46.297Z,11.6
2023-10-29T03:58:02.536Z,11.6
2023-10-29T03:59:18.888Z,11.6
2023-10-29T04:00:35.125Z,11.6
2023-10-29T04:01:51.418Z,11.7
2023-10-29T04:03:07.760Z,11.6
2023-10-29T04:04:24.050Z,11.7
2023-10-29T04:05:40.334Z,11.7
2023-10-29T04:06:56.639Z,11.7
2023-10-29T04:08:12.933Z,11.6
2023-10-29T04:09:28.198Z,11.7
2023-10-29T04:10:44.493Z,11.6
2023-10-29T04:12:00.835Z,11.6
2023-10-29T04:13:17.123Z,11.7
2023-10-29T04:14:33.368Z,11.7
2023-10-29T04:15:49.713Z,11.7
2023-10-29T04:17:05.963Z,11.7
2023-10-29T04:18:22.294Z,11.7
2023-10-29T04:19:38.585Z,11.7
2023-10-29T04:20:54.842Z,11.7
2023-10-29T04:22:11.186Z,11.7
2023-10-29T04:23:27.473Z,11.7
2023-10-29T04:24:43.714Z,11.7
2023-10-29T04:26:00.186Z,11.7
2023-10-29T04:27:16.465Z,11.7
2023-10-29T04:28:32.754Z,11.6
2023-10-29T04:29:49.063Z,11.6
2023-10-29T04:31:05.301Z,11.6
2023-10-29T04:32:21.634Z,11.6
2023-10-29T04:33:37.891Z,11.6
2023-10-29T04:34:54.182Z,11.6
2023-10-29T04:36:10.481Z,11.5
2023-10-29T04:37:26.826Z,11.6
2023-10-29T04:38:43.105Z,11.6
2023-10-29T04:39:59.395Z,11.6
2023-10-29T04:41:15.702Z,11.5
2023-10-29T04:42:31.010Z,11.6
2023-10-29T04:43:47.252Z,11.6
2023-10-29T04:45:03.600Z,11.5
2023-10-29T04:46:19.883Z,11.5
2023-10-29T04:47:36.174Z,11.5
2023-10-29T04:48:52.478Z,11.5
2023-10-29T04:50:08.718Z,11.5
2023-10-29T04:51:25.026Z,11.6
2023-10-29T04:52:41.344Z,11.6
2023-10-29T04:53:57.596Z,11.6
2023-10-29T04:55:13.931Z,11.7
2023-10-29T04:56:30.226Z,11.6
2023-10-29T04:57:46.537Z,11.6
2023-10-29T04:59:02.900Z,11.6
2023-10-29T05:00:19.188Z,11.6
2023-10-29T05:01:35.481Z,11.7
2023-10-29T05:02:51.814Z,11.7
2023-10-29T05:04:08.072Z,11.6
2023-10-29T05:05:24.364Z,11.7
2023-10-29T05:06:40.654Z,11.6
2023-10-29T05:07:57.010Z,11.6
2023-10-29T05:09:13.301Z,11.6
2023-10-29T05:10:29.581Z,11.6
2023-10-29T05:11:45.875Z,11.6
2023-10-29T05:13:02.179Z,11.6
2023-10-29T05:14:18.467Z,11.6
2023-10-29T05:15:34.886Z,11.6
2023-10-29T05:16:51.132Z,11.6
2023-10-29T05:18:07.472Z,11.6
2023-10-29T05:19:23.760Z,11.6
2023-10-29T05:20:40.047Z,11.7
2023-10-29T05:21:56.350Z,11.6
2023-10-29T05:23:12.653Z,11.6
2023-10-29T05:24:28.936Z,11.7
2023-10-29T05:25:45.231Z,11.7
2023-10-29T05:27:01.482Z,11.7
2023-10-29T05:28:17.815Z,11.6
2023-10-29T05:29:34.106Z,11.7
2023-10-29T05:30:50.358Z,11.6
2023-10-29T05:32:05.600Z,11.6
2023-10-29T05:33:21.796Z,11.7
2023-10-29T05:34:38.096Z,11.6
2023-10-29T05:35:54.322Z,11.7
2023-10-29T05:37:10.573Z,11.7
2023-10-29T05:38:26.762Z,11.7
2023-10-29T05:39:43.044Z,11.8
2023-10-29T05:40:59.280Z,11.8
2023-10-29T05:42:15.514Z,11.8
2023-10-29T05:43:31.757Z,11.8
2023-10-29T05:44:47.956Z,11.8
2023-10-29T05:46:04.249Z,11.8
2023-10-29T05:47:20.482Z,11.8
2023-10-29T05:48:35.738Z,11.8
2023-10-29T05:49:51.931Z,11.9
2023-10-29T05:51:08.220Z,11.9
2023-10-29T05:52:24.468Z,11.9
2023-10-29T05:53:40.693Z,11.9
2023-10-29T05:54:56.889Z,11.9
2023-10-29T05:56:13.134Z,11.9
2023-10-29T05:57:29.366Z,11.9
2023-10-29T05:58:45.650Z,11.9
2023-10-29T06:00:01.898Z,11.9
2023-10-29T06:01:18.140Z,11.9
2023-10-29T06:02:34.363Z,11.9
2023-10-29T06:03:50.609Z,12
2023-10-29T06:05:05.820Z,12
2023-10-29T06:06:22.102Z,12
2023-10-29T06:07:38.301Z,12
2023-10-29T06:08:54.577Z,11.9
2023-10-29T06:10:10.826Z,12
2023-10-29T06:11:27.069Z,11.9
2023-10-29T06:12:43.307Z,12
2023-10-29T06:13:59.557Z,12
2023-10-29T06:15:15.786Z,12
2023-10-29T06:16:32.022Z,12.1
2023-10-29T06:17:48.212Z,12.1
2023-10-29T06:19:04.454Z,12.1
2023-10-29T06:20:20.732Z,12.1
2023-10-29T06:21:36.007Z,12.1
2023-10-29T06:22:52.228Z,12.1
2023-10-29T06:24:08.475Z,12.1
2023-10-29T06:25:24.665Z,12.1
2023-10-29T06:26:40.961Z,12.1
2023-10-29T06:27:57.186Z,12.2
2023-10-29T06:29:13.385Z,12.2
2023-10-29T06:30:29.634Z,12.3
2023-10-29T06:31:45.904Z,12.3
2023-10-29T06:33:02.101Z,12.3
2023-10-29T06:34:18.389Z,12.3
2023-10-29T06:35:34.631Z,12.4
2023-10-29T06:36:50.867Z,12.4
2023-10-29T06:38:07.242Z,12.4
2023-10-29T06:39:23.463Z,12.4
2023-10-29T06:40:39.000Z,12.5
2023-10-29T06:41:55.948Z,12.5
2023-10-29T06:43:12.147Z,12.5
2023-10-29T06:44:28.426Z,12.6
2023-10-29T06:45:44.619Z,12.6
2023-10-29T06:47:00.914Z,12.6
2023-10-29T06:48:17.140Z,12.7
2023-10-29T06:49:33.337Z,12.7
2023-10-29T06:50:49.631Z,12.7
2023-10-29T06:52:05.871Z,12.7
2023-10-29T06:53:22.101Z,12.7
2023-10-29T06:54:38.463Z,12.8
2023-10-29T06:55:54.704Z,12.8
2023-10-29T06:57:10.911Z,12.8
2023-10-29T06:58:27.139Z,12.9
2023-10-29T06:59:43.421Z,12.8
2023-10-29T07:00:59.665Z,12.8
2023-10-29T07:02:15.904Z,12.9
2023-10-29T07:03:32.153Z,12.9
2023-10-29T07:04:48.378Z,12.9
2023-10-29T07:06:04.576Z,12.9
2023-10-29T07:07:20.862Z,12.9
2023-10-29T07:08:37.095Z,13
2023-10-29T07:09:53.350Z,13.1
2023-10-29T07:11:09.658Z,13.1
2023-10-29T07:12:25.945Z,13.1
2023-10-29T07:13:42.179Z,13.1
2023-10-29T07:14:58.422Z,13.1
2023-10-29T07:16:14.674Z,13.1
2023-10-29T07:17:30.892Z,13.2
2023-10-29T07:18:46.110Z,13.2
2023-10-29T07:20:02.415Z,13.2
2023-10-29T07:21:18.652Z,13.2
2023-10-29T07:22:34.892Z,13.3
2023-10-29T07:23:51.118Z,13.4
2023-10-29T07:25:07.357Z,13.4
2023-10-29T07:26:23.550Z,13.4
2023-10-29T07:27:39.849Z,13.4
2023-10-29T07:28:56.074Z,13.4
2023-10-29T07:30:12.283Z,13.4
2023-10-29T07:31:28.508Z,13.4
2023-10-29T07:32:44.749Z,13.5
2023-10-29T07:34:00.986Z,13.5
2023-10-29T07:35:17.364Z,13.5
2023-10-29T07:36:33.605Z,13.5
2023-10-29T07:37:49.856Z,13.6
2023-10-29T07:39:06.098Z,13.7
2023-10-29T07:40:22.319Z,13.7
2023-10-29T07:41:38.565Z,13.7
2023-10-29T07:42:54.808Z,13.8
2023-10-29T07:44:11.056Z,13.8
2023-10-29T07:45:27.282Z,13.9
2023-10-29T07:46:43.513Z,13.9
2023-10-29T07:47:59.761Z,14
2023-10-29T07:49:15.993Z,14.1
2023-10-29T07:50:32.243Z,14.1
2023-10-29T07:51:47.504Z,14.3
2023-10-29T07:53:03.713Z,14.3
2023-10-29T07:54:19.966Z,14.3
2023-10-29T07:55:36.216Z,14.3
2023-10-29T07:56:52.448Z,14.4
2023-10-29T07:58:08.692Z,14.4
2023-10-29T07:59:24.943Z,14.4
2023-10-29T08:00:41.173Z,14.5
2023-10-29T08:01:57.405Z,14.5
2023-10-29T08:03:13.654Z,14.5
2023-10-29T08:04:29.883Z,14.6
2023-10-29T08:05:46.125Z,14.6
2023-10-29T08:07:02.000Z,14.7
2023-10-29T08:08:17.632Z,14.6
2023-10-29T08:09:33.866Z,14.6
2023-10-29T08:10:50.102Z,14.7
2023-10-29T08:12:06.343Z,14.7
2023-10-29T08:13:22.584Z,14.7
2023-10-29T08:14:38.814Z,14.7
2023-10-29T08:15:55.066Z,14.7
2023-10-29T08:17:11.301Z,14.7
2023-10-29T08:18:27.536Z,14.7
2023-10-29T08:19:43.778Z,14.6
2023-10-29T08:21:00.015Z,14.6
2023-10-29T08:22:16.259Z,14.6
2023-10-29T08:23:32.491Z,14.6
2023-10-29T08:24:47.745Z,14.6
2023-10-29T08:26:03.984Z,14.5
2023-10-29T08:27:20.234Z,14.5
2023-10-29T08:28:36.470Z,14.5
2023-10-29T08:29:52.706Z,14.5
2023-10-29T08:31:08.949Z,14.6
2023-10-29T08:32:25.184Z,14.6
2023-10-29T08:33:41.424Z,14.5
2023-10-29T08:34:57.658Z,14.5
2023-10-29T08:36:13.896Z,14.4
2023-10-29T08:37:30.140Z,14.4
2023-10-29T08:38:46.387Z,14.4
2023-10-29T08:40:02.618Z,14.5
2023-10-29T08:41:18.983Z,14.5
2023-10-29T08:42:35.220Z,14.5
2023-10-29T08:43:51.474Z,14.5
2023-10-29T08:45:07.694Z,14.5
2023-10-29T08:46:23.940Z,14.5
2023-10-29T08:47:40.179Z,14.5
2023-10-29T08:48:56.420Z,14.5
2023-10-29T08:50:12.661Z,14.5
2023-10-29T08:51:28.889Z,14.5
2023-10-29T08:52:45.138Z,14.6
2023-10-29T08:54:01.379Z,14.6
2023-10-29T08:55:17.605Z,14.6
2023-10-29T08:56:33.865Z,14.7
2023-10-29T08:57:49.114Z,14.8
2023-10-29T08:59:05.347Z,14.9
2023-10-29T09:00:21.600Z,14.9
2023-10-29T09:01:37.822Z,15
2023-10-29T09:02:54.069Z,15
2023-10-29T09:04:10.306Z,15
2023-10-29T09:05:26.548Z,15
2023-10-29T09:06:42.784Z,15.1
2023-10-29T09:07:59.011Z,15.1
2023-10-29T09:09:15.263Z,15.2
2023-10-29T09:10:31.510Z,15.2
2023-10-29T09:11:47.726Z,15.2
2023-10-29T09:13:03.965Z,15.3
2023-10-29T09:14:19.230Z,15.3
2023-10-29T09:15:35.473Z,15.3
2023-10-29T09:16:51.708Z,15.3
2023-10-29T09:18:07.948Z,15.3
2023-10-29T09:19:24.185Z,15.4
2023-10-29T09:20:40.442Z,15.4
2023-10-29T09:21:56.660Z,15.4
2023-10-29T09:23:12.909Z,15.4
2023-10-29T09:24:29.144Z,15.4
2023-10-29T09:25:45.388Z,15.4
2023-10-29T09:27:01.635Z,15.3
2023-10-29T09:28:17.878Z,15.3
2023-10-29T09:29:34.117Z,15.3
2023-10-29T09:30:49.360Z,15.2
2023-10-29T09:32:05.603Z,15.2
2023-10-29T09:33:21.837Z,15.2
2023-10-29T09:34:38.082Z,15.2
2023-10-29T09:35:54.317Z,15.2
2023-10-29T09:37:10.556Z,15.2
2023-10-29T09:38:26.810Z,15.2
2023-10-29T09:39:43.047Z,15.1
2023-10-29T09:40:59.274Z,15.1
2023-10-29T09:42:15.529Z,15.1
2023-10-29T09:43:31.760Z,15.1
2023-10-29T09:44:47.992Z,15.1
2023-10-29T09:46:04.243Z,15.1
2023-10-29T09:47:19.492Z,15.1
2023-10-29T09:48:35.739Z,15.1
2023-10-29T09:49:51.975Z,15.1
2023-10-29T09:51:08.210Z,15.1
2023-10-29T09:52:24.452Z,15.1
2023-10-29T09:53:40.686Z,15.1
2023-10-29T09:54:56.940Z,15.1
2023-10-29T09:56:13.162Z,15.1
2023-10-29T09:57:29.416Z,15.1
2023-10-29T09:58:45.655Z,15.1
2023-10-29T10:00:01.896Z,15.1
2023-10-29T10:02:34.368Z,15.2
2023-10-29T10:03:49.631Z,15.2
2023-10-29T10:05:05.870Z,15.3
2023-10-29T10:06:22.107Z,15.3
2023-10-29T10:07:38.332Z,15.4
2023-10-29T10:08:54.578Z,15.4
2023-10-29T10:10:10.832Z,15.5
2023-10-29T10:11:27.047Z,15.5
2023-10-29T10:12:43.296Z,15.6
2023-10-29T10:13:59.545Z,15.6
2023-10-29T10:15:15.777Z,15.7
2023-10-29T10:16:32.016Z,15.8
2023-10-29T10:17:48.254Z,15.8
2023-10-29T10:19:04.509Z,15.8
2023-10-29T10:20:19.766Z,15.8
2023-10-29T10:21:35.986Z,15.9
2023-10-29T10:22:52.245Z,15.9
2023-10-29T10:24:08.468Z,16
2023-10-29T10:25:24.719Z,16
2023-10-29T10:26:40.952Z,16.1
2023-10-29T10:27:57.189Z,16.1
2023-10-29T10:29:13.446Z,16.1
2023-10-29T10:30:29.674Z,16.1
2023-10-29T10:31:45.908Z,16.1
2023-10-29T10:33:02.138Z,16.1
2023-10-29T10:34:18.403Z,16.1
2023-10-29T10:35:34.642Z,16.1
2023-10-29T10:36:49.891Z,16.1
2023-10-29T10:38:06.126Z,16.2
2023-10-29T10:39:22.367Z,16.2
2023-10-29T10:40:38.608Z,16.3
2023-10-29T10:41:54.847Z,16.3
2023-10-29T10:43:11.078Z,16.3
2023-10-29T10:44:27.336Z,16.4
2023-10-29T10:46:59.791Z,16.4
2023-10-29T10:48:16.039Z,16.4
2023-10-29T10:49:32.286Z,16.4
2023-10-29T10:50:48.515Z,16.4
2023-10-29T10:52:04.770Z,16.4
2023-10-29T10:53:20.003Z,16.5
2023-10-29T10:54:36.247Z,16.5
2023-10-29T10:55:52.501Z,16.5
2023-10-29T10:57:08.734Z,16.5
2023-10-29T10:58:24.984Z,16.5
2023-10-29T10:59:41.209Z,16.4
2023-10-29T11:00:57.435Z,16.5
2023-10-29T11:02:13.700Z,16.5
2023-10-29T11:03:29.938Z,16.5
2023-10-29T11:04:46.173Z,16.5
2023-10-29T11:06:02.420Z,16.5
2023-10-29T11:07:18.641Z,16.5
2023-10-29T11:08:34.897Z,16.5
2023-10-29T11:09:50.130Z,16.5
2023-10-29T11:11:06.386Z,16.5
2023-10-29T11:12:22.616Z,16.5
2023-10-29T11:13:38.856Z,16.5
2023-10-29T11:14:55.093Z,16.5
2023-10-29T11:16:11.336Z,16.5
2023-10-29T11:17:27.570Z,16.5
2023-10-29T11:18:43.826Z,16.5
2023-10-29T11:20:00.051Z,16.5
2023-10-29T11:21:16.280Z,16.5
2023-10-29T11:22:32.513Z,16.5
2023-10-29T11:23:48.750Z,16.5
2023-10-29T11:25:05.009Z,16.4
2023-10-29T11:26:20.266Z,16.4
2023-10-29T11:27:36.496Z,16.4
2023-10-29T11:28:52.746Z,16.4
2023-10-29T11:30:08.970Z,16.4
2023-10-29T11:31:25.223Z,16.4
2023-10-29T11:32:41.454Z,16.4
2023-10-29T11:33:56.718Z,16.4
2023-10-29T11:35:12.947Z,16.4
2023-10-29T11:36:29.186Z,16.4
2023-10-29T11:37:45.432Z,16.4
2023-10-29T11:39:01.670Z,16.4
2023-10-29T11:40:17.897Z,16.4
2023-10-29T11:41:34.135Z,16.4
2023-10-29T11:42:50.380Z,16.4
2023-10-29T11:44:06.612Z,16.5
2023-10-29T11:45:22.866Z,16.5
2023-10-29T11:46:39.088Z,16.4
2023-10-29T11:47:55.343Z,16.5
2023-10-29T11:49:11.583Z,16.5
2023-10-29T11:50:26.832Z,16.5
2023-10-29T11:51:43.076Z,16.5
2023-10-29T11:52:59.302Z,16.5
2023-10-29T11:54:15.558Z,16.5
2023-10-29T11:55:31.778Z,16.5
2023-10-29T11:56:48.033Z,16.6
2023-10-29T11:58:04.265Z,16.6
2023-10-29T11:59:20.498Z,16.6
2023-10-29T12:00:36.748Z,16.6
2023-10-29T12:01:52.975Z,16.6
2023-10-29T12:03:09.207Z,16.6
2023-10-29T12:04:25.457Z,16.7
2023-10-29T12:05:41.703Z,16.7
2023-10-29T12:06:56.966Z,16.7
2023-10-29T12:08:13.191Z,16.7
2023-10-29T12:09:29.417Z,16.8
2023-10-29T12:10:45.665Z,16.8
2023-10-29T12:12:01.914Z,16.8
2023-10-29T12:13:18.153Z,16.8
2023-10-29T12:14:34.386Z,16.8
2023-10-29T12:15:50.624Z,16.8
2023-10-29T12:17:06.874Z,16.8
2023-10-29T12:18:23.094Z,16.7
2023-10-29T12:19:39.330Z,16.7
2023-10-29T12:20:55.583Z,16.7
2023-10-29T12:22:11.000Z,16.8
2023-10-29T12:23:27.078Z,16.8
2023-10-29T12:24:43.325Z,16.7
2023-10-29T12:25:59.555Z,16.7
2023-10-29T12:27:15.787Z,16.7
2023-10-29T12:28:32.020Z,16.7
2023-10-29T12:29:48.260Z,16.7
2023-10-29T12:31:04.520Z,16.7
2023-10-29T12:32:20.742Z,16.7
2023-10-29T12:33:36.989Z,16.7
2023-10-29T12:34:53.226Z,16.7
2023-10-29T12:36:09.464Z,16.7
2023-10-29T12:37:25.711Z,16.8
2023-10-29T12:38:41.931Z,16.8
2023-10-29T12:39:58.294Z,16.9
2023-10-29T12:41:14.537Z,16.9
2023-10-29T12:42:30.772Z,17
2023-10-29T12:43:47.037Z,17.1
2023-10-29T12:45:03.255Z,17.1
2023-10-29T12:46:19.514Z,17.2
2023-10-29T12:47:35.737Z,17.2
2023-10-29T12:48:51.968Z,17.3
2023-10-29T12:50:08.216Z,17.4
2023-10-29T12:51:24.460Z,17.4
2023-10-29T12:52:40.700Z,17.5
2023-10-29T12:53:56.932Z,17.5
2023-10-29T12:55:13.170Z,17.5
2023-10-29T12:56:28.425Z,17.5
2023-10-29T12:57:44.656Z,17.6
2023-10-29T12:59:00.912Z,17.6
2023-10-29T13:00:17.159Z,17.5
2023-10-29T13:01:33.410Z,17.5
2023-10-29T13:02:49.641Z,17.4
2023-10-29T13:04:05.885Z,17.4
2023-10-29T13:05:22.102Z,17.4
2023-10-29T13:06:38.348Z,17.4
2023-10-29T13:07:54.595Z,17.3
2023-10-29T13:09:10.821Z,17.3
2023-10-29T13:10:27.049Z,17.2
2023-10-29T13:11:43.307Z,17.2
2023-10-29T13:12:58.559Z,17.2
2023-10-29T13:14:14.788Z,17.1
2023-10-29T13:15:31.032Z,17.1
2023-10-29T13:16:47.284Z,17
2023-10-29T13:18:03.511Z,17
2023-10-29T13:19:19.747Z,17
2023-10-29T13:20:36.000Z,16.9
2023-10-29T13:21:52.234Z,16.9
2023-10-29T13:23:08.491Z,16.9
2023-10-29T13:24:24.711Z,16.9
2023-10-29T13:25:40.949Z,16.8
2023-10-29T13:26:57.199Z,16.9
2023-10-29T13:28:13.440Z,16.9
2023-10-29T13:29:29.000Z,16.9
2023-10-29T13:30:46.051Z,16.9
2023-10-29T13:32:02.279Z,16.9
2023-10-29T13:33:18.491Z,16.9
2023-10-29T13:34:34.733Z,16.9
2023-10-29T13:35:50.998Z,16.8
2023-10-29T13:37:07.238Z,16.8
2023-10-29T13:38:23.485Z,16.7
2023-10-29T13:39:39.694Z,16.7
2023-10-29T13:40:55.958Z,16.7
2023-10-29T13:42:12.199Z,16.7
2023-10-29T13:43:28.410Z,16.7
2023-10-29T13:44:44.650Z,16.7
2023-10-29T13:45:59.935Z,16.7
2023-10-29T13:47:16.168Z,16.7
2023-10-29T13:48:32.382Z,16.8
2023-10-29T13:49:48.652Z,16.8
2023-10-29T13:51:04.883Z,16.7
2023-10-29T13:52:21.130Z,16.8
2023-10-29T13:53:37.344Z,16.8
2023-10-29T13:54:53.577Z,16.8
2023-10-29T13:56:09.821Z,16.8
2023-10-29T13:57:26.050Z,16.8
2023-10-29T13:58:42.310Z,16.8
2023-10-29T13:59:58.562Z,16.9
2023-10-29T14:01:14.804Z,16.9
2023-10-29T14:02:30.050Z,16.9
2023-10-29T14:03:46.266Z,16.9
2023-10-29T14:05:02.500Z,16.9
2023-10-29T14:06:18.750Z,16.9
2023-10-29T14:07:35.001Z,16.9
2023-10-29T14:08:51.244Z,16.9
2023-10-29T14:10:07.483Z,17
2023-10-29T14:11:23.724Z,16.9
2023-10-29T14:12:39.965Z,17
2023-10-29T14:13:56.178Z,16.9
2023-10-29T14:15:12.416Z,16.9
2023-10-29T14:16:28.690Z,16.9
2023-10-29T14:17:44.906Z,16.9
2023-10-29T14:19:00.168Z,16.8
2023-10-29T14:20:16.423Z,16.8
2023-10-29T14:21:32.647Z,16.8
2023-10-29T14:22:48.871Z,16.8
2023-10-29T14:24:05.144Z,16.7
2023-10-29T14:25:21.374Z,16.7
2023-10-29T14:26:37.612Z,16.6
2023-10-29T14:27:53.841Z,16.6
2023-10-29T14:29:10.095Z,16.6
2023-10-29T14:30:26.334Z,16.6
2023-10-29T14:31:42.542Z,16.6
2023-10-29T14:32:58.789Z,16.6
2023-10-29T14:34:15.014Z,16.6
2023-10-29T14:35:30.299Z,16.6
2023-10-29T14:36:46.522Z,16.6
2023-10-29T14:38:02.748Z,16.6
2023-10-29T14:39:19.029Z,16.6
2023-10-29T14:40:35.242Z,16.6
2023-10-29T14:41:51.497Z,16.5
2023-10-29T14:43:07.744Z,16.5
2023-10-29T14:44:23.954Z,16.5
2023-10-29T14:45:40.211Z,16.5
2023-10-29T14:46:56.457Z,16.5
2023-10-29T14:48:12.666Z,16.5
2023-10-29T14:49:28.924Z,16.5
2023-10-29T14:50:45.145Z,16.5
2023-10-29T14:52:00.418Z,16.5
2023-10-29T14:53:16.637Z,16.5
2023-10-29T14:54:32.895Z,16.5
2023-10-29T14:55:49.113Z,16.5
2023-10-29T14:57:05.344Z,16.5
2023-10-29T14:58:21.622Z,16.5
2023-10-29T14:59:37.848Z,16.5
2023-10-29T15:00:54.061Z,16.5
2023-10-29T15:02:10.334Z,16.5
2023-10-29T15:03:26.576Z,16.4
2023-10-29T15:04:42.778Z,16.4
2023-10-29T15:05:59.020Z,16.3
2023-10-29T15:07:15.293Z,16.3
2023-10-29T15:08:30.515Z,16.3
2023-10-29T15:09:46.753Z,16.2
2023-10-29T15:11:03.005Z,16.2
2023-10-29T15:12:19.236Z,16.2
2023-10-29T15:13:35.466Z,16.2
2023-10-29T15:14:51.709Z,16.2
2023-10-29T15:16:07.949Z,16.1
2023-10-29T15:17:24.000Z,16.1
2023-10-29T15:18:40.434Z,16.1
2023-10-29T15:19:56.697Z,16.1
2023-10-29T15:21:12.928Z,16.1
2023-10-29T15:22:29.136Z,16.1
2023-10-29T15:23:45.408Z,16.1
2023-10-29T15:25:00.644Z,16.1
2023-10-29T15:26:16.889Z,16.1
2023-10-29T15:27:33.150Z,16
2023-10-29T15:28:49.352Z,16
2023-10-29T15:30:05.604Z,16
2023-10-29T15:31:21.864Z,15.9
2023-10-29T15:32:38.000Z,15.9
2023-10-29T15:33:54.305Z,15.9
2023-10-29T15:35:10.573Z,16
2023-10-29T15:36:26.814Z,15.9
2023-10-29T15:37:43.048Z,15.9
2023-10-29T15:38:59.265Z,15.9
2023-10-29T15:40:15.544Z,15.8
2023-10-29T15:41:31.896Z,15.8
2023-10-29T15:42:48.134Z,15.8
2023-10-29T15:44:04.346Z,15.8
2023-10-29T15:45:20.618Z,15.8
2023-10-29T15:46:36.841Z,15.8
2023-10-29T15:47:53.091Z,15.8
2023-10-29T15:49:09.309Z,15.8
2023-10-29T15:50:24.573Z,15.8
2023-10-29T15:51:40.807Z,15.8
2023-10-29T15:52:57.074Z,15.8
2023-10-29T15:54:13.309Z,15.7
2023-10-29T15:55:29.569Z,15.7
2023-10-29T15:56:45.782Z,15.7
2023-10-29T15:58:02.013Z,15.7
2023-10-29T15:59:18.241Z,15.7
2023-10-29T16:00:34.516Z,15.6
2023-10-29T16:01:50.727Z,15.6
2023-10-29T16:03:06.963Z,15.5
2023-10-29T16:04:23.204Z,15.5
2023-10-29T16:05:39.469Z,15.5
2023-10-29T16:06:55.803Z,15.4
2023-10-29T16:08:12.075Z,15.4
2023-10-29T16:09:28.324Z,15.4
2023-10-29T16:10:44.554Z,15.4
2023-10-29T16:12:00.794Z,15.4
2023-10-29T16:13:17.003Z,15.3
2023-10-29T16:14:33.252Z,15.4
2023-10-29T16:15:49.494Z,15.3
2023-10-29T16:17:05.720Z,15.3
2023-10-29T16:18:22.017Z,15.3
2023-10-29T16:19:38.315Z,15.3
2023-10-29T16:20:54.634Z,15.4
2023-10-29T16:22:10.925Z,15.4
2023-10-29T16:23:26.241Z,15.4
2023-10-29T16:24:42.535Z,15.5
2023-10-29T16:25:58.825Z,15.5
2023-10-29T16:27:15.126Z,15.5
2023-10-29T16:28:31.409Z,15.5
2023-10-29T16:29:47.704Z,15.5
2023-10-29T16:31:03.976Z,15.5
2023-10-29T16:32:20.264Z,15.5
2023-10-29T16:33:36.592Z,15.6
2023-10-29T16:34:52.858Z,15.6
2023-10-29T16:36:09.146Z,15.6
2023-10-29T16:37:25.438Z,15.6
2023-10-29T16:38:41.757Z,15.6
2023-10-29T16:39:58.147Z,15.6
2023-10-29T16:41:14.467Z,15.7
2023-10-29T16:42:30.733Z,15.6
2023-10-29T16:43:47.031Z,15.6
2023-10-29T16:45:03.325Z,15.5
2023-10-29T16:46:19.646Z,15.5
2023-10-29T16:47:35.908Z,15.5
2023-10-29T16:48:52.204Z,15.5
2023-10-29T16:50:08.529Z,15.5
2023-10-29T16:51:24.785Z,15.5
2023-10-29T16:52:41.126Z,15.5
2023-10-29T16:53:57.405Z,15.5
2023-10-29T16:55:13.672Z,15.5
2023-10-29T16:56:29.014Z,15.6
2023-10-29T16:57:45.275Z,15.6
2023-10-29T16:59:01.592Z,15.6
2023-10-29T17:00:17.890Z,15.6