createdAt,value
2017-04-25T00:00:51.040Z,0
2017-04-25T00:02:05.487Z,0
2017-04-25T00:03:20.236Z,0
2017-04-25T00:04:36.369Z,0
2017-04-25T00:05:50.732Z,0
2017-04-25T00:07:05.211Z,0
2017-04-25T00:08:20.208Z,0
2017-04-25T00:09:35.378Z,0
2017-04-25T00:10:49.818Z,0
2017-04-25T00:12:05.230Z,0
2017-04-25T00:13:19.277Z,0
2017-04-25T00:14:35.580Z,0
2017-04-25T00:15:50.819Z,0
2017-04-25T00:17:05.620Z,0
2017-04-25T00:18:19.928Z,0
2017-04-25T00:19:34.689Z,0
2017-04-25T00:20:49.049Z,0
2017-04-25T00:22:04.398Z,0
2017-04-25T00:23:20.679Z,0
2017-04-25T00:24:35.546Z,0
2017-04-25T00:25:50.852Z,0
2017-04-25T00:27:05.706Z,0
2017-04-25T00:28:22.381Z,0
2017-04-25T00:29:37.331Z,0
2017-04-25T00:30:52.407Z,0
2017-04-25T00:32:06.990Z,0
2017-04-25T00:33:22.052Z,0
2017-04-25T00:34:36.506Z,0
2017-04-25T00:35:50.789Z,0
2017-04-25T00:37:04.899Z,0
2017-04-25T00:38:18.928Z,0
2017-04-25T00:39:34.108Z,0
2017-04-25T00:40:49.554Z,0
2017-04-25T00:42:06.454Z,0
2017-04-25T00:43:21.483Z,0
2017-04-25T00:44:35.873Z,0
2017-04-25T00:45:50.661Z,0
2017-04-25T00:47:04.878Z,0
2017-04-25T00:48:19.545Z,0
2017-04-25T00:49:34.786Z,0
2017-04-25T00:50:49.118Z,0
2017-04-25T00:52:04.669Z,0
2017-04-25T00:53:19.578Z,0
2017-04-25T00:54:34.050Z,0
2017-04-25T00:55:48.010Z,0
2017-04-25T00:57:02.153Z,0
2017-04-25T00:58:16.793Z,0
2017-04-25T00:59:30.851Z,0
2017-04-25T01:00:45.806Z,0
2017-04-25T01:02:00.273Z,0
2017-04-25T01:03:14.321Z,0
2017-04-25T01:04:30.901Z,0
2017-04-25T01:05:44.890Z,0
2017-04-25T01:06:59.399Z,0
2017-04-25T01:08:13.836Z,0
2017-04-25T01:09:38.203Z,0
2017-04-25T01:10:53.217Z,0
2017-04-25T01:13:08.506Z,0
2017-04-25T01:14:22.905Z,0
2017-04-25T01:15:37.825Z,0
2017-04-25T01:16:52.712Z,0
2017-04-25T01:18:06.625Z,0
2017-04-25T01:19:20.704Z,0
2017-04-25T01:20:34.664Z,0
2017-04-25T01:21:49.473Z,0
2017-04-25T01:23:03.785Z,0
2017-04-25T01:24:17.845Z,0
2017-04-25T01:25:31.762Z,0
2017-04-25T01:26:45.905Z,0
2017-04-25T01:28:00.782Z,0
2017-04-25T01:29:15.274Z,0
2017-04-25T01:30:29.916Z,0
2017-04-25T01:31:44.043Z,0
2017-04-25T01:32:58.009Z,0
2017-04-25T01:34:13.456Z,0
2017-04-25T01:35:27.618Z,0
2017-04-25T01:36:41.818Z,0
2017-04-25T01:37:55.786Z,0
2017-04-25T01:39:10.727Z,0
2017-04-25T01:40:25.271Z,0
2017-04-25T01:41:39.510Z,0
2017-04-25T01:42:54.176Z,0
2017-04-25T01:44:08.622Z,0
2017-04-25T01:45:22.520Z,0
2017-04-25T01:46:37.285Z,0
2017-04-25T01:47:51.387Z,0
2017-04-25T01:49:05.875Z,0
2017-04-25T01:50:20.215Z,0
2017-04-25T01:51:34.734Z,0
2017-04-25T01:52:49.060Z,0
2017-04-25T01:54:03.220Z,0
2017-04-25T01:55:17.192Z,0
2017-04-25T01:56:31.325Z,0
2017-04-25T01:57:45.942Z,0
2017-04-25T01:59:00.009Z,0
2017-04-25T02:00:14.422Z,0
2017-04-25T02:01:29.165Z,0
2017-04-25T02:02:43.816Z,0
2017-04-25T02:03:58.292Z,0
2017-04-25T02:05:12.907Z,0
2017-04-25T02:06:27.109Z,0
2017-04-25T02:07:41.093Z,0
2017-04-25T02:08:55.532Z,0
2017-04-25T02:10:09.456Z,0
2017-04-25T02:11:24.198Z,0
2017-04-25T02:12:38.583Z,0
2017-04-25T02:13:52.837Z,0
2017-04-25T02:15:07.115Z,0
2017-04-25T02:16:21.546Z,0
2017-04-25T02:17:35.454Z,0
2017-04-25T02:18:51.099Z,0
2017-04-25T02:20:05.671Z,0
2017-04-25T02:21:20.080Z,0
2017-04-25T02:22:34.678Z,0
2017-04-25T02:23:48.972Z,0
2017-04-25T02:25:03.206Z,0
2017-04-25T02:26:17.309Z,0
2017-04-25T02:27:31.200Z,0
2017-04-25T02:28:45.611Z,0
2017-04-25T02:30:00.294Z,0
2017-04-25T02:31:14.836Z,0
2017-04-25T02:32:29.714Z,0
2017-04-25T02:33:44.841Z,0
2017-04-25T02:34:59.141Z,0
2017-04-25T02:36:13.946Z,0
2017-04-25T02:37:28.793Z,0
2017-04-25T02:38:42.928Z,0
2017-04-25T02:39:57.595Z,0
2017-04-25T02:41:11.959Z,0
2017-04-25T02:42:26.255Z,0
2017-04-25T02:43:40.702Z,0
2017-04-25T02:44:54.656Z,0
2017-04-25T02:46:08.698Z,0
2017-04-25T02:47:23.270Z,0
2017-04-25T02:48:37.340Z,0
2017-04-25T02:49:51.659Z,0
2017-04-25T02:51:06.389Z,0
2017-04-25T02:52:20.633Z,0
2017-04-25T02:53:35.391Z,0
2017-04-25T02:54:49.407Z,0
2017-04-25T02:56:03.900Z,0
2017-04-25T02:57:18.423Z,0
2017-04-25T02:58:32.981Z,0
2017-04-25T02:59:47.482Z,0
2017-04-25T03:01:01.822Z,0
2017-04-25T03:02:16.219Z,0
2017-04-25T03:03:31.413Z,0
2017-04-25T03:04:45.535Z,0
2017-04-25T03:06:00.699Z,0
2017-04-25T03:07:15.214Z,0
2017-04-25T03:08:31.448Z,0
2017-04-25T03:09:46.219Z,0
2017-04-25T03:11:00.566Z,0
2017-04-25T03:12:14.540Z,0
2017-04-25T03:13:46.239Z,0
2017-04-25T03:15:00.255Z,0
2017-04-25T03:16:14.227Z,0
2017-04-25T03:17:29.143Z,0
2017-04-25T03:18:43.375Z,0
2017-04-25T03:19:57.502Z,0
2017-04-25T03:21:11.466Z,0
2017-04-25T03:22:25.594Z,0
2017-04-25T03:23:39.668Z,0
2017-04-25T03:24:54.259Z,0
2017-04-25T03:26:08.606Z,0
2017-04-25T03:27:23.378Z,0
2017-04-25T03:28:37.746Z,0
2017-04-25T03:29:52.111Z,0
2017-04-25T03:31:06.113Z,0
2017-04-25T03:32:20.313Z,0
2017-04-25T03:33:35.286Z,0
2017-04-25T03:34:49.338Z,0
2017-04-25T03:36:03.605Z,0
2017-04-25T03:37:17.833Z,0
2017-04-25T03:38:31.727Z,0
2017-04-25T03:39:46.143Z,0
2017-04-25T03:41:00.454Z,0
2017-04-25T03:42:14.908Z,0
2017-04-25T03:43:29.286Z,0
2017-04-25T03:44:44.426Z,4
2017-04-25T03:45:58.777Z,4
2017-04-25T03:47:12.936Z,4
2017-04-25T03:48:27.037Z,4
2017-04-25T03:49:41.620Z,0
2017-04-25T03:50:55.765Z,4
2017-04-25T03:52:10.494Z,4
2017-04-25T03:53:24.840Z,4
2017-04-25T03:54:39.154Z,4
2017-04-25T03:55:54.402Z,4
2017-04-25T03:57:08.602Z,8
2017-04-25T03:58:22.604Z,8
2017-04-25T03:59:36.723Z,12
2017-04-25T04:00:51.031Z,12
2017-04-25T04:02:06.466Z,12
2017-04-25T04:03:20.593Z,12
2017-04-25T04:04:35.127Z,12
2017-04-25T04:05:50.555Z,16
2017-04-25T04:07:04.685Z,20
2017-04-25T04:08:19.701Z,24
2017-04-25T04:09:35.073Z,32
2017-04-25T04:10:49.898Z,48
2017-04-25T04:12:05.199Z,56
2017-04-25T04:13:19.427Z,68
2017-04-25T04:14:33.669Z,88
2017-04-25T04:15:48.338Z,112
2017-04-25T04:17:02.800Z,132
2017-04-25T04:18:17.481Z,148
2017-04-25T04:19:31.581Z,172
2017-04-25T04:20:46.092Z,192
2017-04-25T04:22:01.086Z,208
2017-04-25T04:23:15.282Z,228
2017-04-25T04:24:29.908Z,272
2017-04-25T04:25:44.376Z,320
2017-04-25T04:26:58.462Z,384
2017-04-25T04:28:12.891Z,436
2017-04-25T04:29:27.426Z,484
2017-04-25T04:30:42.213Z,536
2017-04-25T04:31:56.332Z,584
2017-04-25T04:33:11.131Z,636
2017-04-25T04:34:25.322Z,696
2017-04-25T04:35:39.292Z,776
2017-04-25T04:36:54.724Z,868
2017-04-25T04:38:09.178Z,972
2017-04-25T04:39:24.353Z,1076
2017-04-25T04:40:39.035Z,1204
2017-04-25T04:41:53.226Z,1284
2017-04-25T04:43:07.262Z,1372
2017-04-25T04:44:22.695Z,1484
2017-04-25T04:45:38.701Z,1564
2017-04-25T04:46:58.013Z,1732
2017-04-25T04:48:23.661Z,1928
2017-04-25T04:49:39.009Z,2144
2017-04-25T04:50:54.192Z,2396
2017-04-25T04:52:08.481Z,2512
2017-04-25T04:53:23.850Z,2604
2017-04-25T04:54:37.990Z,2468
2017-04-25T04:55:52.096Z,2376
2017-04-25T04:57:07.269Z,2320
2017-04-25T04:58:22.378Z,1944
2017-04-25T04:59:37.209Z,1480
2017-04-25T05:00:51.530Z,1532
2017-04-25T05:02:06.378Z,1304
2017-04-25T05:03:20.565Z,1472
2017-04-25T05:04:34.909Z,1760
2017-04-25T05:05:49.186Z,1924
2017-04-25T05:07:03.780Z,1840
2017-04-25T05:08:18.600Z,1872
2017-04-25T05:09:33.763Z,2032
2017-04-25T05:10:48.401Z,2248
2017-04-25T05:12:02.598Z,2380
2017-04-25T05:13:16.992Z,2580
2017-04-25T05:14:31.292Z,2784
2017-04-25T05:15:46.916Z,2924
2017-04-25T05:17:01.835Z,3008
2017-04-25T05:18:17.871Z,3064
2017-04-25T05:19:42.650Z,3108
2017-04-25T05:20:57.434Z,3176
2017-04-25T05:22:12.323Z,3332
2017-04-25T05:23:56.908Z,3516
2017-04-25T05:25:11.588Z,3512
2017-04-25T05:26:25.552Z,3552
2017-04-25T05:27:40.298Z,3516
2017-04-25T05:28:55.022Z,3108
2017-04-25T05:30:28.682Z,2840
2017-04-25T05:31:43.192Z,2660
2017-04-25T05:32:57.825Z,2360
2017-04-25T05:34:12.390Z,2052
2017-04-25T05:35:27.694Z,1960
2017-04-25T05:36:42.574Z,1980
2017-04-25T05:37:57.944Z,2260
2017-04-25T05:39:12.201Z,2152
2017-04-25T05:40:26.220Z,2020
2017-04-25T05:41:40.726Z,1736
2017-04-25T05:42:55.037Z,1804
2017-04-25T05:44:09.292Z,1732
2017-04-25T05:45:23.914Z,2060
2017-04-25T05:46:38.362Z,2792
2017-04-25T05:47:53.277Z,2876
2017-04-25T05:49:08.363Z,2632
2017-04-25T05:50:22.681Z,2244
2017-04-25T05:51:37.177Z,2316
2017-04-25T05:52:52.253Z,2336
2017-04-25T05:54:07.416Z,2500
2017-04-25T05:55:21.708Z,2952
2017-04-25T05:56:36.523Z,2948
2017-04-25T05:57:50.897Z,3116
2017-04-25T05:59:05.518Z,3628
2017-04-25T06:00:20.120Z,3976
2017-04-25T06:01:34.926Z,3900
2017-04-25T06:02:50.633Z,4016
2017-04-25T06:04:05.454Z,4136
2017-04-25T06:05:20.111Z,4704
2017-04-25T06:06:35.253Z,5376
2017-04-25T06:07:49.583Z,5396
2017-04-25T06:09:04.812Z,5472
2017-04-25T06:11:32.342Z,5432
2017-04-25T06:12:47.030Z,5416
2017-04-25T06:14:01.474Z,5524
2017-04-25T06:15:16.559Z,5476
2017-04-25T06:16:31.284Z,5732
2017-04-25T06:17:46.799Z,5668
2017-04-25T06:19:01.303Z,5448
2017-04-25T06:20:17.053Z,5392
2017-04-25T06:21:31.132Z,5612
2017-04-25T06:22:45.811Z,5760
2017-04-25T06:24:00.476Z,5664
2017-04-25T06:25:14.888Z,5468
2017-04-25T06:26:28.954Z,5212
2017-04-25T06:27:43.326Z,4724
2017-04-25T06:28:58.120Z,4160
2017-04-25T06:30:12.257Z,3756
2017-04-25T06:31:26.751Z,3652
2017-04-25T06:32:40.731Z,3364
2017-04-25T06:33:55.646Z,3124
2017-04-25T06:35:10.939Z,2440
2017-04-25T06:36:26.378Z,2276
2017-04-25T06:37:40.691Z,2152
2017-04-25T06:38:55.494Z,2292
2017-04-25T06:40:10.670Z,1944
2017-04-25T06:41:25.742Z,1744
2017-04-25T06:42:41.372Z,1444
2017-04-25T06:43:58.344Z,1128
2017-04-25T06:45:18.396Z,1172
2017-04-25T06:46:33.536Z,1004
2017-04-25T06:47:47.648Z,1172
2017-04-25T06:49:02.963Z,1336
2017-04-25T06:50:17.328Z,1580
2017-04-25T06:51:32.185Z,1372
2017-04-25T06:52:47.623Z,1312
2017-04-25T06:54:01.769Z,1120
2017-04-25T06:55:16.482Z,1188
2017-04-25T06:56:31.000Z,1168
2017-04-25T06:57:45.728Z,1172
2017-04-25T06:59:00.191Z,1416
2017-04-25T07:00:14.525Z,1756
2017-04-25T07:01:29.601Z,2040
2017-04-25T07:02:43.898Z,1988
2017-04-25T07:03:59.119Z,1996
2017-04-25T07:05:19.759Z,2060
2017-04-25T07:06:34.508Z,2052
2017-04-25T07:07:49.165Z,2532
2017-04-25T07:09:03.927Z,2804
2017-04-25T07:10:19.962Z,2344
2017-04-25T07:11:34.503Z,2564
2017-04-25T07:12:48.553Z,2592
2017-04-25T07:14:03.365Z,2680
2017-04-25T07:15:18.131Z,2364
2017-04-25T07:16:32.601Z,2112
2017-04-25T07:17:47.119Z,1900
2017-04-25T07:19:01.245Z,1728
2017-04-25T07:20:15.577Z,1556
2017-04-25T07:21:30.130Z,1476
2017-04-25T07:22:44.871Z,1680
2017-04-25T07:23:59.022Z,1388
2017-04-25T07:25:13.831Z,1192
2017-04-25T07:26:28.016Z,1236
2017-04-25T07:27:41.960Z,1368
2017-04-25T07:28:56.672Z,1636
2017-04-25T07:30:10.646Z,1552
2017-04-25T07:31:24.906Z,1620
2017-04-25T07:32:40.081Z,1568
2017-04-25T07:33:54.550Z,1616
2017-04-25T07:35:09.419Z,1944
2017-04-25T07:36:24.338Z,1872
2017-04-25T07:37:39.295Z,1640
2017-04-25T07:38:53.360Z,1688
2017-04-25T07:40:08.097Z,1444
2017-04-25T07:41:23.362Z,1300
2017-04-25T07:42:38.219Z,1296
2017-04-25T07:43:52.933Z,1476
2017-04-25T07:45:07.787Z,1504
2017-04-25T07:46:22.840Z,1708
2017-04-25T07:47:37.862Z,2008
2017-04-25T07:48:52.172Z,2092
2017-04-25T07:50:06.694Z,2412
2017-04-25T07:51:21.949Z,2756
2017-04-25T07:52:36.872Z,2688
2017-04-25T07:53:51.785Z,2832
2017-04-25T07:55:06.282Z,2988
2017-04-25T07:56:20.853Z,2892
2017-04-25T07:57:36.142Z,2948
2017-04-25T07:58:50.832Z,3008
2017-04-25T08:00:05.201Z,2760
2017-04-25T08:01:19.911Z,2932
2017-04-25T08:02:34.776Z,2844
2017-04-25T08:03:48.942Z,2464
2017-04-25T08:05:03.525Z,2280
2017-04-25T08:06:17.969Z,2216
2017-04-25T08:07:32.554Z,2328
2017-04-25T08:08:47.653Z,2196
2017-04-25T08:10:02.562Z,1968
2017-04-25T08:11:17.009Z,1884
2017-04-25T08:12:31.587Z,1964
2017-04-25T08:13:45.980Z,2028
2017-04-25T08:15:00.103Z,1904
2017-04-25T08:16:15.178Z,1832
2017-04-25T08:17:31.092Z,1964
2017-04-25T08:18:45.706Z,2092
2017-04-25T08:20:00.434Z,2092
2017-04-25T08:21:16.006Z,2096
2017-04-25T08:22:31.108Z,2200
2017-04-25T08:23:46.398Z,2344
2017-04-25T08:25:00.744Z,2440
2017-04-25T08:26:15.548Z,2476
2017-04-25T08:27:30.088Z,2396
2017-04-25T08:28:45.401Z,2148
2017-04-25T08:29:59.852Z,1952
2017-04-25T08:31:14.904Z,1776
2017-04-25T08:32:29.162Z,1748
2017-04-25T08:33:44.124Z,1784
2017-04-25T08:34:58.543Z,1700
2017-04-25T08:36:12.901Z,1680
2017-04-25T08:37:27.386Z,1692
2017-04-25T08:38:42.279Z,1620
2017-04-25T08:39:57.553Z,1764
2017-04-25T08:41:15.117Z,2016
2017-04-25T08:42:29.679Z,2068
2017-04-25T08:43:44.653Z,2140
2017-04-25T08:44:59.133Z,2192
2017-04-25T08:46:14.152Z,2248
2017-04-25T08:47:29.094Z,2276
2017-04-25T08:48:44.102Z,2068
2017-04-25T08:49:58.507Z,2192
2017-04-25T08:51:12.882Z,2316
2017-04-25T08:52:27.013Z,2280
2017-04-25T08:53:42.294Z,2200
2017-04-25T08:54:56.360Z,2204
2017-04-25T08:56:12.160Z,2204
2017-04-25T08:57:27.302Z,2284
2017-04-25T08:58:43.403Z,2216
2017-04-25T08:59:58.051Z,2060
2017-04-25T09:01:13.366Z,2072
2017-04-25T09:02:27.862Z,2176
2017-04-25T09:03:42.527Z,2236
2017-04-25T09:04:56.616Z,2264
2017-04-25T09:06:11.294Z,2288
2017-04-25T09:07:25.736Z,2324
2017-04-25T09:08:40.779Z,2420
2017-04-25T09:09:56.054Z,2456
2017-04-25T09:11:11.402Z,2468
2017-04-25T09:12:25.483Z,2384
2017-04-25T09:13:41.054Z,2276
2017-04-25T09:14:56.006Z,2340
2017-04-25T09:16:10.497Z,2388
2017-04-25T09:17:25.162Z,2304
2017-04-25T09:18:39.619Z,2244
2017-04-25T09:19:54.017Z,2288
2017-04-25T09:21:08.726Z,2380
2017-04-25T09:22:23.227Z,2520
2017-04-25T09:23:37.369Z,2768
2017-04-25T09:24:51.929Z,3064
2017-04-25T09:26:06.107Z,3472
2017-04-25T09:27:21.348Z,3568
2017-04-25T09:28:36.906Z,3536
2017-04-25T09:29:52.010Z,3576
2017-04-25T09:31:07.838Z,3656
2017-04-25T09:32:22.732Z,3452
2017-04-25T09:33:37.346Z,3276
2017-04-25T09:34:52.187Z,3264
2017-04-25T09:36:06.491Z,3416
2017-04-25T09:37:20.968Z,3628
2017-04-25T09:38:36.201Z,3624
2017-04-25T09:39:50.656Z,3460
2017-04-25T09:41:05.728Z,3564
2017-04-25T09:42:20.621Z,3672
2017-04-25T09:43:35.386Z,3788
2017-04-25T09:44:50.935Z,3956
2017-04-25T09:46:05.486Z,4112
2017-04-25T09:47:19.507Z,4188
2017-04-25T09:48:33.832Z,4240
2017-04-25T09:49:49.176Z,4376
2017-04-25T09:51:04.071Z,4380
2017-04-25T09:52:18.355Z,4480
2017-04-25T09:53:33.367Z,4348
2017-04-25T09:54:48.271Z,4160
2017-04-25T09:56:03.027Z,4272
2017-04-25T09:57:18.229Z,4560
2017-04-25T09:58:33.479Z,4668
2017-04-25T09:59:48.669Z,4520
2017-04-25T10:01:03.264Z,4220
2017-04-25T10:02:17.718Z,4108
2017-04-25T10:03:32.674Z,4024
2017-04-25T10:04:47.263Z,3724
2017-04-25T10:06:01.525Z,3732
2017-04-25T10:07:16.270Z,3664
2017-04-25T10:08:31.229Z,3572
2017-04-25T10:09:45.911Z,3560
2017-04-25T10:11:00.940Z,3536
2017-04-25T10:12:15.509Z,3704
2017-04-25T10:13:30.200Z,3888
2017-04-25T10:14:45.429Z,4032
2017-04-25T10:16:00.818Z,4224
2017-04-25T10:17:16.071Z,4236
2017-04-25T10:18:30.661Z,4236
2017-04-25T10:19:44.917Z,4404
2017-04-25T10:20:59.944Z,4936
2017-04-25T10:22:14.774Z,5284
2017-04-25T10:23:29.456Z,5536
2017-04-25T10:24:44.055Z,5616
2017-04-25T10:25:59.669Z,5612
2017-04-25T10:27:14.534Z,5776
2017-04-25T10:28:39.706Z,6424
2017-04-25T10:29:55.136Z,6968
2017-04-25T10:31:09.672Z,6904
2017-04-25T10:32:24.554Z,6336
2017-04-25T10:33:40.156Z,6204
2017-04-25T10:34:54.494Z,5920
2017-04-25T10:36:08.650Z,5964
2017-04-25T10:37:24.274Z,6024
2017-04-25T10:38:39.002Z,5808
2017-04-25T10:39:54.066Z,5864
2017-04-25T10:41:09.957Z,5820
2017-04-25T10:42:24.861Z,6248
2017-04-25T10:43:39.794Z,6664
2017-04-25T10:44:54.300Z,6692
2017-04-25T10:46:10.128Z,6788
2017-04-25T10:47:25.333Z,6316
2017-04-25T10:48:39.911Z,5728
2017-04-25T10:49:54.708Z,5444
2017-04-25T10:51:09.456Z,5632
2017-04-25T10:52:23.905Z,5772
2017-04-25T10:53:38.216Z,5664
2017-04-25T10:54:52.539Z,5388
2017-04-25T10:56:07.058Z,5356
2017-04-25T10:57:21.853Z,5340
2017-04-25T10:58:36.828Z,5308
2017-04-25T10:59:51.825Z,5484
2017-04-25T11:01:07.252Z,5676
2017-04-25T11:02:21.874Z,5816
2017-04-25T11:03:36.841Z,5852
2017-04-25T11:04:51.255Z,5540
2017-04-25T11:06:06.282Z,5212
2017-04-25T11:07:20.912Z,5404
2017-04-25T11:08:36.259Z,5664
2017-04-25T11:09:50.578Z,5812
2017-04-25T11:11:05.483Z,6020
2017-04-25T11:12:20.205Z,6296
2017-04-25T11:13:35.681Z,6540
2017-04-25T11:14:50.925Z,6668
2017-04-25T11:16:05.440Z,6472
2017-04-25T11:17:20.392Z,6636
2017-04-25T11:18:36.258Z,7088
2017-04-25T11:19:50.730Z,7660
2017-04-25T11:21:05.481Z,7992
2017-04-25T11:22:20.000Z,7896
2017-04-25T11:23:34.912Z,7860
2017-04-25T11:24:49.816Z,7872
2017-04-25T11:26:04.401Z,7800
2017-04-25T11:27:57.209Z,7424
2017-04-25T11:29:13.154Z,7248
2017-04-25T11:30:28.196Z,7384
2017-04-25T11:31:43.548Z,7464
2017-04-25T11:32:58.439Z,7664
2017-04-25T11:34:13.712Z,7260
2017-04-25T11:35:28.860Z,6648
2017-04-25T11:36:43.867Z,5892
2017-04-25T11:37:58.683Z,5416
2017-04-25T11:39:12.914Z,5092
2017-04-25T11:40:26.863Z,4940
2017-04-25T11:41:41.731Z,5012
2017-04-25T11:43:08.487Z,5160
2017-04-25T11:44:23.875Z,4928
2017-04-25T11:45:38.852Z,4728
2017-04-25T11:46:54.167Z,4440
2017-04-25T11:48:08.866Z,4716
2017-04-25T11:49:24.344Z,4708
2017-04-25T11:50:39.164Z,4544
2017-04-25T11:51:54.212Z,4612
2017-04-25T11:53:09.098Z,4808
2017-04-25T11:54:25.093Z,4952
2017-04-25T11:55:42.144Z,4796
2017-04-25T11:56:57.830Z,4880
2017-04-25T11:58:12.092Z,5128
2017-04-25T11:59:27.610Z,4892
2017-04-25T12:00:41.770Z,4780
2017-04-25T12:01:57.028Z,4576
2017-04-25T12:03:11.967Z,4532
2017-04-25T12:04:27.037Z,4636
2017-04-25T12:05:42.932Z,4576
2017-04-25T12:06:57.240Z,4472
2017-04-25T12:08:12.303Z,4748
2017-04-25T12:09:27.334Z,4792
2017-04-25T12:10:46.394Z,5080
2017-04-25T12:12:01.635Z,5032
2017-04-25T12:13:16.100Z,5076
2017-04-25T12:14:30.832Z,5216
2017-04-25T12:15:46.019Z,5112
2017-04-25T12:17:01.402Z,5048
2017-04-25T12:18:16.390Z,5208
2017-04-25T12:19:32.574Z,5400
2017-04-25T12:20:49.518Z,5628
2017-04-25T12:22:03.907Z,5708
2017-04-25T12:23:18.326Z,5848
2017-04-25T12:24:33.769Z,4848
2017-04-25T12:25:47.887Z,3964
2017-04-25T12:27:03.679Z,4648
2017-04-25T12:28:18.541Z,5104
2017-04-25T12:29:33.258Z,4512
2017-04-25T12:30:48.012Z,4172
2017-04-25T12:32:02.640Z,4408
2017-04-25T12:33:17.814Z,4884
2017-04-25T12:34:32.815Z,5236
2017-04-25T12:35:47.900Z,5300
2017-04-25T12:37:02.449Z,5164
2017-04-25T12:38:17.215Z,5392
2017-04-25T12:39:32.960Z,5600
2017-04-25T12:40:47.449Z,5456
2017-04-25T12:42:03.025Z,5644
2017-04-25T12:43:17.433Z,5584
2017-04-25T12:44:32.060Z,5080
2017-04-25T12:45:46.677Z,4712
2017-04-25T12:47:01.975Z,4556
2017-04-25T12:48:16.153Z,4184
2017-04-25T12:49:31.199Z,4332
2017-04-25T12:50:46.150Z,5092
2017-04-25T12:52:01.161Z,4596
2017-04-25T12:53:17.550Z,3848
2017-04-25T12:54:32.466Z,3232
2017-04-25T12:55:47.492Z,3260
2017-04-25T12:57:03.178Z,3900
2017-04-25T12:58:18.021Z,4496
2017-04-25T12:59:58.619Z,4660
2017-04-25T13:01:35.365Z,3524
2017-04-25T13:02:51.521Z,2936
2017-04-25T13:04:06.734Z,3124
2017-04-25T13:05:21.837Z,3704
2017-04-25T13:06:37.461Z,4744
2017-04-25T13:07:52.897Z,5616
2017-04-25T13:09:07.152Z,6344
2017-04-25T13:10:36.045Z,6104
2017-04-25T13:11:50.733Z,5920
2017-04-25T13:13:23.264Z,5900
2017-04-25T13:14:38.790Z,5848
2017-04-25T13:15:53.737Z,5488
2017-04-25T13:17:08.747Z,5644
2017-04-25T13:18:23.570Z,6160
2017-04-25T13:19:38.756Z,6324
2017-04-25T13:20:53.270Z,6224
2017-04-25T13:22:08.767Z,6340
2017-04-25T13:23:24.054Z,6276
2017-04-25T13:24:38.847Z,6084
2017-04-25T13:25:54.065Z,5704
2017-04-25T13:27:09.477Z,5560
2017-04-25T13:28:24.520Z,5612
2017-04-25T13:29:39.814Z,5852
2017-04-25T13:30:54.727Z,5940
2017-04-25T13:32:19.694Z,6140
2017-04-25T13:33:33.938Z,6244
2017-04-25T13:34:48.772Z,6328
2017-04-25T13:36:04.991Z,6356
2017-04-25T13:38:54.542Z,5848
2017-04-25T13:40:10.085Z,5660
2017-04-25T13:41:25.163Z,5804
2017-04-25T13:42:40.909Z,5872
2017-04-25T13:43:55.852Z,5856
2017-04-25T13:45:11.415Z,5692
2017-04-25T13:46:26.460Z,5452
2017-04-25T13:47:42.191Z,5540
2017-04-25T13:48:57.747Z,5528
2017-04-25T13:50:13.111Z,5532
2017-04-25T13:51:27.786Z,5496
2017-04-25T13:52:44.906Z,5528
2017-04-25T13:54:00.784Z,5640
2017-04-25T13:55:17.184Z,5740
2017-04-25T13:56:32.305Z,5772
2017-04-25T13:57:47.151Z,5692
2017-04-25T13:59:02.220Z,5580
2017-04-25T14:00:17.233Z,5476
2017-04-25T14:01:32.482Z,5456
2017-04-25T14:02:46.947Z,5440
2017-04-25T14:04:02.271Z,5260
2017-04-25T14:05:17.401Z,5120
2017-04-25T14:06:34.968Z,5068
2017-04-25T14:07:50.099Z,5028
2017-04-25T14:09:12.099Z,5136
2017-04-25T14:10:26.168Z,5420
2017-04-25T14:12:12.531Z,5720
2017-04-25T14:13:28.305Z,5624
2017-04-25T14:14:43.503Z,5628
2017-04-25T14:15:58.191Z,5660
2017-04-25T14:17:12.960Z,5636
2017-04-25T14:18:27.527Z,5536
2017-04-25T14:19:41.544Z,5432
2017-04-25T14:20:56.919Z,5416
2017-04-25T14:22:11.369Z,5468
2017-04-25T14:23:26.696Z,5444
2017-04-25T14:24:41.681Z,5384
2017-04-25T14:25:55.809Z,5360
2017-04-25T14:27:10.584Z,5396
2017-04-25T14:28:27.340Z,5460
2017-04-25T14:29:41.416Z,5496
2017-04-25T14:30:56.523Z,5548
2017-04-25T14:32:10.696Z,5568
2017-04-25T14:33:25.706Z,5604
2017-04-25T14:34:40.363Z,5604
2017-04-25T14:35:55.386Z,5604
2017-04-25T14:37:09.549Z,5644
2017-04-25T14:38:24.671Z,5536
2017-04-25T14:39:38.858Z,5404
2017-04-25T14:40:53.559Z,5424
2017-04-25T14:42:08.931Z,5460
2017-04-25T14:43:23.320Z,5416
2017-04-25T14:44:37.823Z,5372
2017-04-25T14:45:52.424Z,5336
2017-04-25T14:47:06.718Z,5352
2017-04-25T14:48:21.273Z,5340
2017-04-25T14:49:41.689Z,5124
2017-04-25T14:50:59.245Z,4800
2017-04-25T14:52:21.141Z,4644
2017-04-25T14:53:36.889Z,4732
2017-04-25T14:54:51.975Z,4804
2017-04-25T14:56:07.820Z,4916
2017-04-25T14:57:26.284Z,5084
2017-04-25T14:58:42.523Z,5112
2017-04-25T14:59:58.269Z,5040
2017-04-25T15:01:14.082Z,4844
2017-04-25T15:02:28.802Z,4740
2017-04-25T15:03:45.689Z,4788
2017-04-25T15:04:59.999Z,4888
2017-04-25T15:06:15.398Z,4964
2017-04-25T15:07:30.603Z,5024
2017-04-25T15:08:45.948Z,5080
2017-04-25T15:10:01.111Z,5068
2017-04-25T15:11:16.458Z,5016
2017-04-25T15:12:30.699Z,4788
2017-04-25T15:13:46.656Z,4684
2017-04-25T15:15:15.741Z,4592
2017-04-25T15:16:31.304Z,4624
2017-04-25T15:17:47.077Z,4600
2017-04-25T15:19:02.329Z,4572
2017-04-25T15:20:19.280Z,4536
2017-04-25T15:21:34.559Z,4516
2017-04-25T15:22:50.465Z,4392
2017-04-25T15:24:05.220Z,4296
2017-04-25T15:25:21.567Z,4120
2017-04-25T15:26:38.170Z,4068
2017-04-25T15:27:55.108Z,3996
2017-04-25T15:29:11.439Z,3920
2017-04-25T15:30:28.037Z,3800
2017-04-25T15:31:42.465Z,3768
2017-04-25T15:32:58.153Z,3916
2017-04-25T15:34:14.488Z,3984
2017-04-25T15:35:30.298Z,3936
2017-04-25T15:36:47.195Z,3808
2017-04-25T15:38:02.267Z,3808
2017-04-25T15:39:19.020Z,3936
2017-04-25T15:40:33.167Z,4176
2017-04-25T15:41:48.687Z,4076
2017-04-25T15:43:04.098Z,3860
2017-04-25T15:44:20.297Z,3632
2017-04-25T15:45:35.420Z,3484
2017-04-25T15:46:50.069Z,3412
2017-04-25T15:48:05.543Z,3512
2017-04-25T15:49:20.760Z,3544
2017-04-25T15:50:35.976Z,3660
2017-04-25T15:51:53.469Z,3760
2017-04-25T15:53:08.300Z,3656
2017-04-25T15:54:24.497Z,3600
2017-04-25T15:55:41.547Z,3608
2017-04-25T15:56:57.005Z,3512
2017-04-25T15:58:11.996Z,3596
2017-04-25T15:59:26.890Z,3728
2017-04-25T16:00:42.911Z,3740
2017-04-25T16:02:43.101Z,3512
2017-04-25T16:03:58.517Z,3476
2017-04-25T16:05:13.034Z,3504
2017-04-25T16:06:28.412Z,3512
2017-04-25T16:07:43.888Z,3384
2017-04-25T16:08:59.720Z,3336
2017-04-25T16:10:14.609Z,3288
2017-04-25T16:12:05.878Z,3160
2017-04-25T16:13:20.827Z,3080
2017-04-25T16:14:37.537Z,3084
2017-04-25T16:15:53.367Z,3072
2017-04-25T16:17:09.964Z,3064
2017-04-25T16:18:26.439Z,3068
2017-04-25T16:19:41.044Z,2940
2017-04-25T16:20:57.076Z,2904
2017-04-25T16:22:13.553Z,2816
2017-04-25T16:23:28.123Z,2684
2017-04-25T16:24:43.009Z,2636
2017-04-25T16:25:59.008Z,2656
2017-04-25T16:27:20.540Z,2660
2017-04-25T16:28:36.036Z,2720
2017-04-25T16:29:51.587Z,2792
2017-04-25T16:31:08.756Z,2824
2017-04-25T16:32:24.662Z,2808
2017-04-25T16:33:39.882Z,2736
2017-04-25T16:34:56.328Z,2576
2017-04-25T16:36:13.259Z,2472
2017-04-25T16:37:28.078Z,2444
2017-04-25T16:38:43.141Z,2460
2017-04-25T16:39:58.752Z,2492
2017-04-25T16:41:15.648Z,2512
2017-04-25T16:42:33.268Z,2580
2017-04-25T16:43:48.582Z,2664
2017-04-25T16:45:05.094Z,2720
2017-04-25T16:46:21.679Z,2652
2017-04-25T16:47:36.649Z,2636
2017-04-25T16:48:52.127Z,2520
2017-04-25T16:50:07.074Z,2464
2017-04-25T16:51:21.761Z,2484
2017-04-25T16:52:36.290Z,2296
2017-04-25T16:53:51.287Z,2144
2017-04-25T16:55:06.360Z,2076
2017-04-25T16:56:22.258Z,1940
2017-04-25T16:57:37.709Z,1952
2017-04-25T16:58:52.501Z,2088
2017-04-25T17:00:06.757Z,2016
2017-04-25T17:01:22.168Z,1896
2017-04-25T17:02:36.985Z,1840
2017-04-25T17:03:52.103Z,1760
2017-04-25T17:05:07.837Z,1728
2017-04-25T17:06:22.766Z,1724
2017-04-25T17:07:37.664Z,1640
2017-04-25T17:08:53.054Z,1612
2017-04-25T17:10:07.550Z,1608
2017-04-25T17:11:23.278Z,1536
2017-04-25T17:12:38.580Z,1448
2017-04-25T17:13:55.090Z,1384