createdAt,value
2018-12-25T00:04:42.638Z,101588.67
2018-12-25T00:09:46.791Z,101582.81
2018-12-25T00:14:50.977Z,101582.34
2018-12-25T00:19:55.144Z,101582.34
2018-12-25T00:24:59.237Z,101593.98
2018-12-25T00:30:03.863Z,101593.98
2018-12-25T00:35:08.097Z,101594.93
2018-12-25T00:40:12.359Z,101590.89
2018-12-25T00:45:18.398Z,101591.89
2018-12-25T00:50:22.771Z,101601.70
2018-12-25T00:55:27.040Z,101601.70
2018-12-25T01:00:31.300Z,101594.87
2018-12-25T01:05:35.401Z,101609.09
2018-12-25T01:10:39.545Z,101600.41
2018-12-25T01:15:43.634Z,101613.11
2018-12-25T01:20:47.730Z,101626.77
2018-12-25T01:25:51.985Z,101639.00
2018-12-25T01:30:56.150Z,101639.00
2018-12-25T01:36:00.296Z,101630.69
2018-12-25T01:41:04.427Z,101628.69
2018-12-25T01:46:08.438Z,101647.31
2018-12-25T01:51:12.789Z,101647.31
2018-12-25T01:56:17.073Z,101648.27
2018-12-25T02:01:21.466Z,101639.37
2018-12-25T02:06:25.674Z,101641.19
2018-12-25T02:11:29.975Z,101638.97
2018-12-25T02:16:34.243Z,101638.97
2018-12-25T02:21:38.472Z,101642.89
2018-12-25T02:26:42.631Z,101637.03
2018-12-25T02:31:46.858Z,101632.36
2018-12-25T02:36:51.243Z,101615.74
2018-12-25T02:41:55.625Z,101615.74
2018-12-25T02:46:59.831Z,101620.53
2018-12-25T02:52:04.137Z,101621.40
2018-12-25T02:57:08.516Z,101621.40
2018-12-25T03:02:12.800Z,101586.78
2018-12-25T03:07:16.953Z,101602.09
2018-12-25T03:12:21.297Z,101607.42
2018-12-25T03:17:25.554Z,101607.42
2018-12-25T03:22:29.905Z,101596.11
2018-12-25T03:27:34.025Z,101604.10
2018-12-25T03:32:38.231Z,101582.53
2018-12-25T03:37:42.555Z,101591.20
2018-12-25T03:42:46.893Z,101585.34
2018-12-25T03:47:51.224Z,101589.45
2018-12-25T03:52:55.552Z,101586.21
2018-12-25T03:57:59.825Z,101591.52
2018-12-25T04:03:04.108Z,101597.38
2018-12-25T04:08:08.397Z,101589.37
2018-12-25T04:13:12.678Z,101589.37
2018-12-25T04:18:16.971Z,101577.55
2018-12-25T04:23:21.139Z,101594.20
2018-12-25T04:28:25.633Z,101596.42
2018-12-25T04:33:29.889Z,101596.42
2018-12-25T04:38:34.161Z,101592.46
2018-12-25T04:43:38.423Z,101591.59
2018-12-25T04:48:42.792Z,101585.27
2018-12-25T04:53:46.932Z,101579.56
2018-12-25T04:58:51.180Z,101589.37
2018-12-25T05:03:55.463Z,101594.28
2018-12-25T05:08:59.653Z,101586.29
2018-12-25T05:14:04.075Z,101586.29
2018-12-25T05:19:08.494Z,101571.30
2018-12-25T05:24:12.918Z,101595.63
2018-12-25T05:29:17.096Z,101601.80
2018-12-25T05:34:21.344Z,101606.79
2018-12-25T05:39:25.613Z,101606.79
2018-12-25T05:44:29.796Z,101615.81
2018-12-25T05:49:34.228Z,101615.81
2018-12-25T05:54:38.474Z,101598.32
2018-12-25T05:59:42.704Z,101582.65
2018-12-25T06:04:47.076Z,101582.65
2018-12-25T06:09:51.371Z,101586.69
2018-12-25T06:14:55.667Z,101586.29
2018-12-25T06:19:59.923Z,101565.05
2018-12-25T06:25:04.307Z,101572.69
2018-12-25T06:30:08.780Z,101571.80
2018-12-25T06:35:13.094Z,101569.11
2018-12-25T06:40:17.518Z,101582.65
2018-12-25T06:45:21.695Z,101582.17
2018-12-25T06:50:26.055Z,101579.48
2018-12-25T06:55:30.334Z,101579.09
2018-12-25T07:00:34.559Z,101570.00
2018-12-25T07:05:38.918Z,101579.48
2018-12-25T07:10:43.339Z,101571.53
2018-12-25T07:15:47.726Z,101552.52
2018-12-25T07:20:51.961Z,101564.77
2018-12-25T07:25:56.251Z,101576.48
2018-12-25T07:31:00.586Z,101570.19
2018-12-25T07:36:04.971Z,101566.23
2018-12-25T07:41:09.357Z,101566.23
2018-12-25T07:46:13.709Z,101555.08
2018-12-25T07:51:20.846Z,101533.56
2018-12-25T08:02:03.117Z,101530.98
2018-12-25T08:07:07.138Z,101543.77
2018-12-25T08:12:11.175Z,101562.95
2018-12-25T08:17:15.430Z,101535.97
2018-12-25T08:22:19.543Z,101535.97
2018-12-25T08:27:23.590Z,101558.41
2018-12-25T08:32:28.439Z,101546.64
2018-12-25T08:37:32.750Z,101556.23
2018-12-25T08:42:39.477Z,101562.63
2018-12-25T08:47:44.837Z,101562.63
2018-12-25T08:52:48.935Z,101558.34
2018-12-25T08:57:54.916Z,101546.79
2018-12-25T09:02:59.313Z,101532.59
2018-12-25T09:08:03.504Z,101549.33
2018-12-25T09:13:07.505Z,101550.53
2018-12-25T09:18:11.633Z,101545.28
2018-12-25T09:23:15.773Z,101553.72
2018-12-25T09:28:19.818Z,101578.00
2018-12-25T09:33:23.886Z,101578.00
2018-12-25T09:38:27.967Z,101573.66
2018-12-25T09:43:32.081Z,101566.73
2018-12-25T09:48:36.184Z,101582.78
2018-12-25T09:53:40.326Z,101570.92
2018-12-25T09:58:44.489Z,101565.66
2018-12-25T10:03:48.796Z,101576.95
2018-12-25T10:08:52.838Z,101568.69
2018-12-25T10:13:56.916Z,101579.36
2018-12-25T10:19:01.132Z,101575.41
2018-12-25T10:24:06.731Z,101550.27
2018-12-25T10:29:10.825Z,101555.23
2018-12-25T10:34:15.048Z,101569.20
2018-12-25T10:39:19.298Z,101565.25
2018-12-25T10:44:23.383Z,101565.25
2018-12-25T10:49:27.550Z,101550.92
2018-12-25T10:54:31.709Z,101569.87
2018-12-25T10:59:35.841Z,101560.06
2018-12-25T11:04:40.122Z,101560.06
2018-12-25T11:09:44.172Z,101551.05
2018-12-25T11:14:48.302Z,101538.56
2018-12-25T11:19:52.428Z,101526.47
2018-12-25T11:24:56.619Z,101520.63
2018-12-25T11:30:00.756Z,101528.29
2018-12-25T11:35:05.883Z,101520.72
2018-12-25T11:40:10.280Z,101521.23
2018-12-25T11:45:14.635Z,101523.41
2018-12-25T11:50:21.636Z,101519.69
2018-12-25T11:56:08.213Z,101518.73
2018-12-25T12:01:24.895Z,101527.36
2018-12-25T12:06:32.786Z,101525.53
2018-12-25T12:11:37.212Z,101527.48
2018-12-25T12:16:41.271Z,101530.52
2018-12-25T12:21:45.338Z,101526.80
2018-12-25T12:26:49.515Z,101504.23
2018-12-25T12:31:55.727Z,101533.53
2018-12-25T12:36:59.847Z,101538.66
2018-12-25T12:42:04.116Z,101538.66
2018-12-25T12:47:08.397Z,101577.14
2018-12-25T12:52:12.572Z,101577.14
2018-12-25T12:57:16.691Z,101563.33
2018-12-25T13:02:20.905Z,101544.83
2018-12-25T13:07:24.964Z,101543.25
2018-12-25T13:12:29.021Z,101543.25
2018-12-25T13:17:33.079Z,101552.95
2018-12-25T13:22:37.167Z,101545.96
2018-12-25T13:27:41.303Z,101551.89
2018-12-25T13:32:45.815Z,101555.06
2018-12-25T13:37:49.972Z,101567.81
2018-12-25T13:42:54.050Z,101567.81
2018-12-25T13:47:58.348Z,101574.89
2018-12-25T13:53:03.381Z,101576.35
2018-12-25T13:58:07.899Z,101568.28
2018-12-25T14:35:35.718Z,101563.66
2018-12-25T14:40:39.770Z,101567.02
2018-12-25T14:45:43.817Z,101567.02
2018-12-25T14:50:47.833Z,101582.87
2018-12-25T14:55:51.942Z,101581.26
2018-12-25T15:00:56.023Z,101582.25
2018-12-25T15:06:00.147Z,101582.25
2018-12-25T15:38:39.348Z,101584.75
2018-12-25T15:43:43.441Z,101575.63
2018-12-25T15:48:47.526Z,101575.63
2018-12-25T15:53:51.644Z,101578.38
2018-12-25T15:58:55.787Z,101568.59
2018-12-25T16:03:59.798Z,101567.14
2018-12-25T16:09:05.446Z,101583.03
2018-12-25T16:14:09.486Z,101572.80
2018-12-25T16:19:13.546Z,101589.13
2018-12-25T16:24:17.584Z,101586.55
2018-12-25T16:29:21.640Z,101584.89
2018-12-25T16:34:25.696Z,101580.19
2018-12-25T16:39:29.853Z,101584.14
2018-12-25T16:44:33.911Z,101575.40
2018-12-25T16:49:37.968Z,101579.58
2018-12-25T16:54:42.032Z,101579.58
2018-12-25T16:59:46.176Z,101589.79
2018-12-25T17:04:50.223Z,101586.91
2018-12-25T17:09:55.314Z,101598.41
2018-12-25T17:14:59.356Z,101599.13
2018-12-25T17:20:03.570Z,101599.55
2018-12-25T17:25:07.675Z,101605.53
2018-12-25T17:30:11.718Z,101605.53
2018-12-25T17:35:17.847Z,101605.34
2018-12-25T17:40:21.896Z,101608.11
2018-12-25T17:45:25.955Z,101609.02
2018-12-25T17:50:30.028Z,101596.92
2018-12-25T17:55:34.105Z,101604.55
2018-12-25T18:00:40.511Z,101604.55
2018-12-25T18:05:44.548Z,101626.81
2018-12-25T18:10:48.590Z,101626.74
2018-12-25T18:15:54.967Z,101623.66
2018-12-25T18:20:58.989Z,101627.53
2018-12-25T18:26:03.004Z,101624.38
2018-12-25T18:31:07.048Z,101601.27
2018-12-25T18:36:11.082Z,101606.17
2018-12-25T18:41:15.136Z,101617.05
2018-12-25T18:46:19.444Z,101610.41
2018-12-25T18:51:23.465Z,101616.85
2018-12-25T18:56:27.507Z,101616.85
2018-12-25T19:01:31.602Z,101618.12
2018-12-25T19:06:35.627Z,101603.68
2018-12-25T19:11:40.209Z,101605.81
2018-12-25T19:16:45.037Z,101619.74
2018-12-25T19:21:49.129Z,101605.30
2018-12-25T19:26:53.151Z,101615.98
2018-12-25T19:31:57.204Z,101615.98
2018-12-25T19:37:01.303Z,101599.56
2018-12-25T19:42:05.320Z,101597.34
2018-12-25T19:47:09.489Z,101592.84
2018-12-25T19:52:13.668Z,101591.41
2018-12-25T19:57:18.030Z,101590.15
2018-12-25T20:02:23.334Z,101590.15
2018-12-25T20:08:06.744Z,101584.69
2018-12-25T20:14:15.992Z,101584.69
2018-12-25T20:20:14.402Z,101588.91
2018-12-25T20:26:07.456Z,101586.30
2018-12-25T20:31:48.509Z,101572.97
2018-12-25T20:37:23.145Z,101572.06
2018-12-25T20:43:07.207Z,101571.51
2018-12-25T20:49:01.272Z,101568.42
2018-12-25T20:55:05.899Z,101558.61
2018-12-25T21:00:48.366Z,101554.02
2018-12-25T21:06:48.791Z,101554.02
2018-12-25T21:12:43.129Z,101545.67
2018-12-25T21:18:40.679Z,101541.52
2018-12-25T21:24:20.694Z,101542.78
2018-12-25T21:29:24.920Z,101534.10
2018-12-25T21:34:29.085Z,101538.14
2018-12-25T21:39:33.258Z,101543.57
2018-12-25T21:44:37.457Z,101531.25
2018-12-25T21:49:46.589Z,101535.00
2018-12-25T21:54:50.776Z,101531.65
2018-12-25T21:59:55.546Z,101541.55
2018-12-25T22:04:59.767Z,101545.66
2018-12-25T22:10:04.012Z,101547.59
2018-12-25T22:15:09.500Z,101530.73
2018-12-25T22:20:22.023Z,101530.73
2018-12-25T22:25:27.179Z,101531.65
2018-12-25T22:30:31.634Z,101523.58
2018-12-25T22:35:35.651Z,101522.23
2018-12-25T22:40:39.714Z,101522.23
2018-12-25T22:45:43.815Z,101510.73
2018-12-25T22:50:47.876Z,101504.00
2018-12-25T22:55:51.954Z,101490.63
2018-12-25T23:00:56.132Z,101494.66
2018-12-25T23:06:00.172Z,101505.95
2018-12-25T23:11:04.265Z,101507.86
2018-12-25T23:16:08.474Z,101505.56
2018-12-25T23:21:12.567Z,101506.95
2018-12-25T23:26:16.595Z,101506.95
2018-12-25T23:31:20.735Z,101499.70
2018-12-25T23:36:24.904Z,101478.52
2018-12-25T23:41:29.029Z,101493.50
2018-12-25T23:46:33.229Z,101496.06
2018-12-25T23:51:37.557Z,101493.38
2018-12-25T23:56:41.956Z,101493.84
