createdAt,value
2016-12-03T00:00:26.465Z,-0.95
2016-12-03T00:01:37.648Z,-0.91
2016-12-03T00:02:48.666Z,-0.95
2016-12-03T00:03:59.717Z,-0.92
2016-12-03T00:05:10.894Z,-0.87
2016-12-03T00:06:21.870Z,-0.91
2016-12-03T00:07:32.851Z,-0.93
2016-12-03T00:08:43.825Z,-0.91
2016-12-03T00:09:55.054Z,-0.92
2016-12-03T00:11:06.033Z,-0.89
2016-12-03T00:12:17.022Z,-0.99
2016-12-03T00:13:28.204Z,-0.91
2016-12-03T00:14:39.191Z,-0.96
2016-12-03T00:15:50.220Z,-0.92
2016-12-03T00:17:01.617Z,-0.95
2016-12-03T00:18:12.603Z,-0.98
2016-12-03T00:19:23.590Z,-0.95
2016-12-03T00:20:34.575Z,-0.84
2016-12-03T00:21:45.612Z,-0.79
2016-12-03T00:22:56.594Z,-0.91
2016-12-03T00:24:07.574Z,-1.09
2016-12-03T00:25:18.551Z,-1.06
2016-12-03T00:26:29.528Z,-1.01
2016-12-03T00:27:40.768Z,-0.95
2016-12-03T00:28:51.749Z,-0.99
2016-12-03T00:30:02.735Z,-1.01
2016-12-03T00:31:13.917Z,-1.03
2016-12-03T00:32:24.893Z,-1.03
2016-12-03T00:33:35.923Z,-0.95
2016-12-03T00:34:46.897Z,-0.96
2016-12-03T00:35:57.881Z,-0.95
2016-12-03T00:37:08.859Z,-0.92
2016-12-03T00:38:20.040Z,-0.92
2016-12-03T00:39:31.071Z,-0.99
2016-12-03T00:40:42.046Z,-1.1
2016-12-03T00:41:53.225Z,-1.13
2016-12-03T00:43:04.209Z,-1.03
2016-12-03T00:44:15.212Z,-1.04
2016-12-03T00:45:26.244Z,-0.95
2016-12-03T00:46:37.228Z,-1.03
2016-12-03T00:47:48.219Z,-1.03
2016-12-03T00:48:59.206Z,-1.07
2016-12-03T00:50:10.189Z,-1.1
2016-12-03T00:51:21.426Z,-1.14
2016-12-03T00:52:32.817Z,-1.04
2016-12-03T00:53:44.207Z,-1.04
2016-12-03T00:54:55.386Z,-1.04
2016-12-03T00:56:06.372Z,-1.11
2016-12-03T00:57:17.410Z,-1.1
2016-12-03T00:58:28.589Z,-1.1
2016-12-03T00:59:39.569Z,-1.22
2016-12-03T01:00:50.548Z,-1.16
2016-12-03T01:02:01.736Z,-1.25
2016-12-03T01:03:12.767Z,-1.16
2016-12-03T01:04:23.743Z,-1.19
2016-12-03T01:05:34.723Z,-1.22
2016-12-03T01:06:45.696Z,-1.3
2016-12-03T01:07:56.883Z,-1.24
2016-12-03T01:09:07.945Z,-1.42
2016-12-03T01:10:18.928Z,-1.43
2016-12-03T01:11:29.920Z,-1.4
2016-12-03T01:12:40.918Z,-1.3
2016-12-03T01:13:52.097Z,-1.38
2016-12-03T01:15:03.134Z,-1.35
2016-12-03T01:16:14.112Z,-1.35
2016-12-03T01:17:25.130Z,-1.32
2016-12-03T01:18:36.112Z,-1.4
2016-12-03T01:19:47.102Z,-1.35
2016-12-03T01:20:58.135Z,-1.35
2016-12-03T01:22:09.131Z,-1.3
2016-12-03T01:23:20.121Z,-1.28
2016-12-03T01:24:31.107Z,-1.3
2016-12-03T01:25:42.490Z,-1.37
2016-12-03T01:26:53.521Z,-1.37
2016-12-03T01:28:04.506Z,-1.3
2016-12-03T01:29:15.491Z,-1.37
2016-12-03T01:30:26.473Z,-1.45
2016-12-03T01:31:37.459Z,-1.42
2016-12-03T01:32:48.692Z,-1.42
2016-12-03T01:33:59.881Z,-1.42
2016-12-03T01:35:10.860Z,-1.45
2016-12-03T01:36:21.842Z,-1.5
2016-12-03T01:37:32.817Z,-1.42
2016-12-03T01:38:43.846Z,-1.52
2016-12-03T01:39:54.828Z,-1.52
2016-12-03T01:41:05.819Z,-1.5
2016-12-03T01:42:16.995Z,-1.56
2016-12-03T01:43:27.981Z,-1.7
2016-12-03T01:44:39.013Z,-1.66
2016-12-03T01:45:49.995Z,-1.71
2016-12-03T01:47:01.199Z,-1.58
2016-12-03T01:48:12.382Z,-1.66
2016-12-03T01:49:23.366Z,-1.53
2016-12-03T01:50:34.397Z,-1.52
2016-12-03T01:51:45.586Z,-1.58
2016-12-03T01:52:56.562Z,-1.6
2016-12-03T01:54:07.553Z,-1.64
2016-12-03T01:55:18.572Z,-1.63
2016-12-03T01:56:29.811Z,-1.66
2016-12-03T01:57:40.804Z,-1.5
2016-12-03T01:58:51.783Z,-1.53
2016-12-03T02:00:02.956Z,-1.53
2016-12-03T02:01:13.940Z,-1.5
2016-12-03T02:02:24.961Z,-1.52
2016-12-03T02:03:35.947Z,-1.43
2016-12-03T02:04:46.932Z,-1.37
2016-12-03T02:05:58.110Z,-1.45
2016-12-03T02:07:09.097Z,-1.4
2016-12-03T02:08:20.128Z,-1.45
2016-12-03T02:09:31.132Z,-1.53
2016-12-03T02:10:42.116Z,-1.45
2016-12-03T02:11:53.127Z,-1.46
2016-12-03T02:13:04.098Z,-1.43
2016-12-03T02:14:15.128Z,-1.45
2016-12-03T02:15:26.317Z,-1.52
2016-12-03T02:16:37.296Z,-1.49
2016-12-03T02:17:48.282Z,-1.46
2016-12-03T02:18:59.264Z,-1.45
2016-12-03T02:20:10.289Z,-1.42
2016-12-03T02:21:21.271Z,-1.45
2016-12-03T02:22:32.252Z,-1.43
2016-12-03T02:23:43.228Z,-1.46
2016-12-03T02:24:54.233Z,-1.4
2016-12-03T02:26:05.276Z,-1.3
2016-12-03T02:27:16.457Z,-1.37
2016-12-03T02:28:27.444Z,-1.48
2016-12-03T02:29:38.623Z,-1.4
2016-12-03T02:30:49.804Z,-1.43
2016-12-03T02:32:00.847Z,-1.42
2016-12-03T02:33:11.831Z,-1.46
2016-12-03T02:34:22.814Z,-1.45
2016-12-03T02:35:34.013Z,-1.35
2016-12-03T02:36:44.992Z,-1.4
2016-12-03T02:37:56.023Z,-1.42
2016-12-03T02:39:07.008Z,-1.45
2016-12-03T02:40:17.993Z,-1.42
2016-12-03T02:41:29.169Z,-1.45
2016-12-03T02:42:40.155Z,-1.35
2016-12-03T02:43:51.189Z,-1.37
2016-12-03T02:45:02.172Z,-1.45
2016-12-03T02:46:13.355Z,-1.37
2016-12-03T02:47:24.533Z,-1.35
2016-12-03T02:48:35.510Z,-1.3
2016-12-03T02:49:46.738Z,-1.34
2016-12-03T02:50:57.732Z,-1.43
2016-12-03T02:52:08.715Z,-1.46
2016-12-03T02:53:19.702Z,-1.45
2016-12-03T02:54:30.679Z,-1.43
2016-12-03T02:55:41.711Z,-1.32
2016-12-03T02:56:52.697Z,-1.28
2016-12-03T02:58:03.685Z,-1.32
2016-12-03T02:59:14.868Z,-1.27
2016-12-03T03:00:25.854Z,-1.31
2016-12-03T03:01:36.892Z,-1.3
2016-12-03T03:02:47.874Z,-1.3
2016-12-03T03:03:58.856Z,-1.28
2016-12-03T03:05:09.842Z,-1.25
2016-12-03T03:06:20.829Z,-1.3
2016-12-03T03:07:31.897Z,-1.17
2016-12-03T03:08:42.881Z,-1.27
2016-12-03T03:09:53.866Z,-1.25
2016-12-03T03:11:05.051Z,-1.24
2016-12-03T03:12:16.036Z,-1.22
2016-12-03T03:13:27.061Z,-1.34
2016-12-03T03:14:38.039Z,-1.35
2016-12-03T03:15:49.038Z,-1.35
2016-12-03T03:17:00.008Z,-1.35
2016-12-03T03:18:10.997Z,-1.28
2016-12-03T03:19:22.035Z,-1.3
2016-12-03T03:20:33.015Z,-1.27
2016-12-03T03:21:44.000Z,-1.27
2016-12-03T03:22:54.982Z,-1.31
2016-12-03T03:24:06.172Z,-1.34
2016-12-03T03:25:17.205Z,-1.35
2016-12-03T03:26:28.193Z,-1.25
2016-12-03T03:27:39.177Z,-1.27
2016-12-03T03:28:50.155Z,-1.3
2016-12-03T03:30:01.134Z,-1.28
2016-12-03T03:31:12.165Z,-1.27
2016-12-03T03:32:23.154Z,-1.17
2016-12-03T03:33:34.126Z,-1.3
2016-12-03T03:34:45.099Z,-1.34
2016-12-03T03:35:56.088Z,-1.3
2016-12-03T03:37:07.128Z,-1.28
2016-12-03T03:38:18.109Z,-1.31
2016-12-03T03:39:29.481Z,-1.42
2016-12-03T03:40:40.666Z,-1.37
2016-12-03T03:41:51.653Z,-1.31
2016-12-03T03:43:02.675Z,-1.32
2016-12-03T03:44:13.656Z,-1.3
2016-12-03T03:45:24.636Z,-1.34
2016-12-03T03:46:35.830Z,-1.28
2016-12-03T03:47:46.812Z,-1.31
2016-12-03T03:48:57.837Z,-1.31
2016-12-03T03:50:08.816Z,-1.42
2016-12-03T03:51:19.797Z,-1.4
2016-12-03T03:52:30.778Z,-1.38
2016-12-03T03:53:41.797Z,-1.45
2016-12-03T03:54:52.824Z,-1.46
2016-12-03T03:56:03.802Z,-1.4
2016-12-03T03:57:14.783Z,-1.4
2016-12-03T03:58:25.761Z,-1.3
2016-12-03T03:59:36.762Z,-1.31
2016-12-03T04:00:47.991Z,-1.31
2016-12-03T04:01:58.989Z,-1.4
2016-12-03T04:03:09.970Z,-1.4
2016-12-03T04:04:21.153Z,-1.31
2016-12-03T04:05:32.128Z,-1.48
2016-12-03T04:06:43.166Z,-1.5
2016-12-03T04:07:54.146Z,-1.49
2016-12-03T04:09:05.130Z,-1.52
2016-12-03T04:10:16.104Z,-1.49
2016-12-03T04:11:27.086Z,-1.48
2016-12-03T04:12:38.105Z,-1.45
2016-12-03T04:13:49.092Z,-1.49
2016-12-03T04:15:00.274Z,-1.55
2016-12-03T04:16:11.260Z,-1.56
2016-12-03T04:17:22.236Z,-1.49
2016-12-03T04:18:33.474Z,-1.6
2016-12-03T04:19:44.459Z,-1.55
2016-12-03T04:20:55.443Z,-1.66
2016-12-03T04:22:06.448Z,-1.68
2016-12-03T04:23:17.632Z,-1.6
2016-12-03T04:24:28.661Z,-1.64
2016-12-03T04:25:39.635Z,-1.53
2016-12-03T04:26:50.816Z,-1.66
2016-12-03T04:28:01.798Z,-1.76
2016-12-03T04:29:12.774Z,-1.84
2016-12-03T04:30:23.804Z,-1.76
2016-12-03T04:31:34.785Z,-1.82
2016-12-03T04:32:45.766Z,-1.79
2016-12-03T04:33:56.758Z,-1.76
2016-12-03T04:35:07.940Z,-1.78
2016-12-03T04:36:19.172Z,-1.7
2016-12-03T04:37:30.157Z,-1.7
2016-12-03T04:38:41.138Z,-1.66
2016-12-03T04:39:52.124Z,-1.7
2016-12-03T04:41:03.309Z,-1.64
2016-12-03T04:42:14.328Z,-1.64
2016-12-03T04:43:25.318Z,-1.63
2016-12-03T04:44:36.297Z,-1.64
2016-12-03T04:45:47.268Z,-1.68
2016-12-03T04:46:58.247Z,-1.78
2016-12-03T04:48:09.283Z,-1.78
2016-12-03T04:49:20.464Z,-1.88
2016-12-03T04:50:31.445Z,-1.82
2016-12-03T04:51:42.431Z,-1.79
2016-12-03T04:52:53.410Z,-1.79
2016-12-03T04:54:04.447Z,-1.79
2016-12-03T04:55:15.649Z,-1.78
2016-12-03T04:56:26.639Z,-1.85
2016-12-03T04:57:37.609Z,-1.88
2016-12-03T04:58:48.590Z,-1.84
2016-12-03T04:59:59.628Z,-1.89
2016-12-03T05:01:10.603Z,-1.84
2016-12-03T05:02:21.582Z,-1.81
2016-12-03T05:03:32.564Z,-1.84
2016-12-03T05:04:43.753Z,-1.84
2016-12-03T05:05:54.789Z,-1.81
2016-12-03T05:07:05.774Z,-1.85
2016-12-03T05:08:16.777Z,-1.84
2016-12-03T05:09:27.760Z,-1.85
2016-12-03T05:10:38.747Z,-1.88
2016-12-03T05:11:49.779Z,-1.85
2016-12-03T05:13:00.763Z,-1.88
2016-12-03T05:14:11.741Z,-1.89
2016-12-03T05:15:22.930Z,-2
2016-12-03T05:16:33.913Z,-2.03
2016-12-03T05:17:44.936Z,-1.94
2016-12-03T05:18:55.921Z,-1.94
2016-12-03T05:20:06.893Z,-2.02
2016-12-03T05:21:17.875Z,-2
2016-12-03T05:22:28.842Z,-2.05
2016-12-03T05:23:39.870Z,-2.06
2016-12-03T05:24:50.882Z,-2.02
2016-12-03T05:26:01.868Z,-2.06
2016-12-03T05:27:13.047Z,-2.05
2016-12-03T05:28:24.034Z,-2
2016-12-03T05:29:35.065Z,-2.05
2016-12-03T05:30:46.090Z,-2.09
2016-12-03T05:31:57.069Z,-1.94
2016-12-03T05:33:08.253Z,-2.09
2016-12-03T05:34:19.227Z,-2.14
2016-12-03T05:35:30.260Z,-2.25
2016-12-03T05:36:41.268Z,-2.24
2016-12-03T05:37:52.248Z,-2.28
2016-12-03T05:39:03.229Z,-2.23
2016-12-03T05:40:14.209Z,-2.25
2016-12-03T05:41:25.245Z,-2.28
2016-12-03T05:42:36.229Z,-2.42
2016-12-03T05:43:47.204Z,-2.3
2016-12-03T05:44:58.182Z,-2.25
2016-12-03T05:46:09.159Z,-2.2
2016-12-03T05:47:20.186Z,-2.23
2016-12-03T05:48:31.369Z,-2.17
2016-12-03T05:49:42.348Z,-2.2
2016-12-03T05:50:53.338Z,-2.17
2016-12-03T05:52:04.318Z,-2.21
2016-12-03T05:53:15.352Z,-2.27
2016-12-03T05:54:26.326Z,-2.2
2016-12-03T05:55:37.312Z,-2.25
2016-12-03T05:56:48.292Z,-2.23
2016-12-03T05:57:59.272Z,-2.17
2016-12-03T05:59:10.303Z,-2.18
2016-12-03T06:00:21.479Z,-2.15
2016-12-03T06:01:32.469Z,-2.34
2016-12-03T06:02:43.449Z,-2.2
2016-12-03T06:03:54.428Z,-2.18
2016-12-03T06:05:05.462Z,-2.18
2016-12-03T06:06:16.435Z,-2.14
2016-12-03T06:07:27.428Z,-2.17
2016-12-03T06:08:38.407Z,-2.18
2016-12-03T06:09:49.379Z,-2.24
2016-12-03T06:11:00.413Z,-2.14
2016-12-03T06:12:11.400Z,-2.09
2016-12-03T06:13:22.385Z,-2.02
2016-12-03T06:14:33.366Z,-2.14
2016-12-03T06:15:44.342Z,-2.12
2016-12-03T06:16:55.374Z,-2.18
2016-12-03T06:18:06.357Z,-2.12
2016-12-03T06:19:17.339Z,-2.2
2016-12-03T06:20:28.321Z,-2.24
2016-12-03T06:21:39.546Z,-2.2
2016-12-03T06:22:50.571Z,-2.09
2016-12-03T06:24:01.544Z,-2.14
2016-12-03T06:25:12.557Z,-2.09
2016-12-03T06:26:23.744Z,-2.1
2016-12-03T06:27:34.724Z,-2.1
2016-12-03T06:28:45.765Z,-2.1
2016-12-03T06:29:56.747Z,-2.1
2016-12-03T06:31:07.724Z,-2.09
2016-12-03T06:32:18.703Z,-1.97
2016-12-03T06:33:29.884Z,-2.07
2016-12-03T06:34:40.916Z,-2.12
2016-12-03T06:35:51.897Z,-2.09
2016-12-03T06:37:02.871Z,-1.99
2016-12-03T06:38:13.846Z,-2.02
2016-12-03T06:39:24.825Z,-1.97
2016-12-03T06:40:36.062Z,-1.96
2016-12-03T06:41:47.043Z,-1.99
2016-12-03T06:42:58.222Z,-1.88
2016-12-03T06:44:09.205Z,-1.94
2016-12-03T06:45:20.384Z,-1.89
2016-12-03T06:46:31.352Z,-1.89
2016-12-03T06:47:42.330Z,-1.88
2016-12-03T06:48:53.306Z,-1.92
2016-12-03T06:50:04.288Z,-1.91
2016-12-03T06:51:15.324Z,-1.88
2016-12-03T06:52:26.301Z,-1.82
2016-12-03T06:53:37.285Z,-1.86
2016-12-03T06:54:48.469Z,-1.82
2016-12-03T06:55:59.455Z,-1.92
2016-12-03T06:57:10.681Z,-2
2016-12-03T06:58:21.664Z,-1.86
2016-12-03T06:59:32.655Z,-1.88
2016-12-03T07:00:43.633Z,-1.92
2016-12-03T07:01:54.616Z,-1.91
2016-12-03T07:03:05.850Z,-1.92
2016-12-03T07:04:17.029Z,-1.91
2016-12-03T07:05:28.208Z,-1.81
2016-12-03T07:06:39.209Z,-1.71
2016-12-03T07:07:50.192Z,-1.78
2016-12-03T07:09:01.176Z,-1.79
2016-12-03T07:10:12.157Z,-1.78
2016-12-03T07:11:23.130Z,-1.78
2016-12-03T07:12:34.107Z,-1.78
2016-12-03T07:13:45.085Z,-1.78
2016-12-03T07:14:56.061Z,-1.68
2016-12-03T07:16:07.041Z,-1.68
2016-12-03T07:17:18.014Z,-1.68
2016-12-03T07:18:28.999Z,-1.73
2016-12-03T07:19:40.027Z,-1.66
2016-12-03T07:20:51.038Z,-1.68
2016-12-03T07:22:02.220Z,-1.68
2016-12-03T07:23:13.202Z,-1.7
2016-12-03T07:24:24.440Z,-1.64
2016-12-03T07:25:35.429Z,-1.58
2016-12-03T07:26:46.403Z,-1.68
2016-12-03T07:27:57.387Z,-1.7
2016-12-03T07:29:08.365Z,-1.68
2016-12-03T07:30:19.392Z,-1.6
2016-12-03T07:31:30.375Z,-1.64
2016-12-03T07:32:41.356Z,-1.63
2016-12-03T07:33:52.326Z,-1.64
2016-12-03T07:35:03.305Z,-1.56
2016-12-03T07:36:14.537Z,-1.58
2016-12-03T07:37:25.516Z,-1.66
2016-12-03T07:38:36.488Z,-1.58
2016-12-03T07:39:47.465Z,-1.63
2016-12-03T07:40:58.437Z,-1.66
2016-12-03T07:42:09.463Z,-1.55
2016-12-03T07:43:20.663Z,-1.6
2016-12-03T07:44:32.052Z,-1.64
2016-12-03T07:45:43.228Z,-1.56
2016-12-03T07:46:54.415Z,-1.6
2016-12-03T07:48:05.444Z,-1.64
2016-12-03T07:49:16.625Z,-1.56
2016-12-03T07:50:27.848Z,-1.42
2016-12-03T07:51:38.824Z,-1.53
2016-12-03T07:52:49.803Z,-1.53
2016-12-03T07:54:01.064Z,-1.43
2016-12-03T07:55:12.078Z,-1.42
2016-12-03T07:56:23.057Z,-1.43
2016-12-03T07:57:34.035Z,-1.31
2016-12-03T07:58:45.018Z,-1.4
2016-12-03T07:59:56.055Z,-1.42
2016-12-03T08:01:07.040Z,-1.37
2016-12-03T08:02:18.225Z,-1.35
2016-12-03T08:03:29.204Z,-1.34
2016-12-03T08:04:40.191Z,-1.31
2016-12-03T08:05:51.214Z,-1.24
2016-12-03T08:07:02.198Z,-1.14
2016-12-03T08:08:13.380Z,-1.1
2016-12-03T08:09:24.360Z,-1.11
2016-12-03T08:10:35.547Z,-1.09
2016-12-03T08:11:46.578Z,-1.01
2016-12-03T08:12:57.563Z,-1.09
2016-12-03T08:14:08.546Z,-1.01
2016-12-03T08:15:19.515Z,-0.95
2016-12-03T08:16:30.496Z,-0.84
2016-12-03T08:17:41.520Z,-0.72
2016-12-03T08:18:52.502Z,-0.67
2016-12-03T08:20:03.480Z,-0.61
2016-12-03T08:21:14.465Z,-0.51
2016-12-03T08:22:25.641Z,-0.49
2016-12-03T08:23:36.674Z,-0.52
2016-12-03T08:24:47.679Z,-0.46
2016-12-03T08:25:58.862Z,-0.48
2016-12-03T08:27:09.847Z,-0.37
2016-12-03T08:28:20.834Z,-0.41
2016-12-03T08:29:32.265Z,-0.3
2016-12-03T08:30:43.455Z,-0.22
2016-12-03T08:31:54.436Z,-0.16
2016-12-03T08:33:05.614Z,-0.16
2016-12-03T08:34:16.593Z,-0.13
2016-12-03T08:35:27.622Z,-0.09
2016-12-03T08:36:38.640Z,-0.16
2016-12-03T08:37:49.617Z,-0.02
2016-12-03T08:39:00.599Z,0.02
2016-12-03T08:40:11.583Z,-0.05
2016-12-03T08:41:22.603Z,0.05
2016-12-03T08:42:33.586Z,0.05
2016-12-03T08:43:44.763Z,0.13
2016-12-03T08:44:55.740Z,0.2
2016-12-03T08:46:06.928Z,0.21
2016-12-03T08:47:17.987Z,0.37
2016-12-03T08:48:28.964Z,0.32
2016-12-03T08:49:39.942Z,0.37
2016-12-03T08:50:51.121Z,0.42
2016-12-03T08:52:02.102Z,0.44
2016-12-03T08:53:13.127Z,0.38
2016-12-03T08:54:24.109Z,0.38
2016-12-03T08:55:35.093Z,0.45
2016-12-03T08:56:46.073Z,0.47
2016-12-03T08:57:57.061Z,0.53
2016-12-03T08:59:08.089Z,0.6
2016-12-03T09:00:19.104Z,0.69
2016-12-03T09:01:30.086Z,0.72
2016-12-03T09:02:41.273Z,0.84
2016-12-03T09:03:52.292Z,1.02
2016-12-03T09:05:03.325Z,1.18
2016-12-03T09:06:14.718Z,1.53
2016-12-03T09:07:25.703Z,1.86
2016-12-03T09:08:36.682Z,2.12
2016-12-03T09:09:47.660Z,2.29
2016-12-03T09:10:58.691Z,2.59
2016-12-03T09:12:09.667Z,2.62
2016-12-03T09:13:20.854Z,2.59
2016-12-03T09:14:31.829Z,2.63
2016-12-03T09:15:42.812Z,2.6
2016-12-03T09:16:53.848Z,2.62
2016-12-03T09:18:04.837Z,2.6
2016-12-03T09:19:15.819Z,2.69
2016-12-03T09:20:26.806Z,2.65
2016-12-03T09:21:37.792Z,2.7
2016-12-03T09:22:48.821Z,2.9
2016-12-03T09:23:59.815Z,3.32
2016-12-03T09:25:10.996Z,3.61
2016-12-03T09:26:21.980Z,3.75
2016-12-03T09:27:32.965Z,3.84
2016-12-03T09:28:43.997Z,3.97
2016-12-03T09:29:54.994Z,3.94
2016-12-03T09:31:05.973Z,3.96
2016-12-03T09:32:16.951Z,3.94
2016-12-03T09:33:27.930Z,3.97
2016-12-03T09:34:38.966Z,3.86
2016-12-03T09:35:49.950Z,3.96
2016-12-03T09:37:00.939Z,4.15
2016-12-03T09:38:12.133Z,4.44
2016-12-03T09:39:23.147Z,4.9
2016-12-03T09:40:34.183Z,5.23
2016-12-03T09:41:45.175Z,5.39
2016-12-03T09:42:56.161Z,5.3
2016-12-03T09:44:07.144Z,5.1
2016-12-03T09:45:18.132Z,5.08
2016-12-03T09:46:29.165Z,5
2016-12-03T09:47:40.555Z,4.84
2016-12-03T09:48:51.543Z,4.66
2016-12-03T09:50:02.548Z,4.51
2016-12-03T09:51:13.731Z,4.22
2016-12-03T09:52:24.775Z,4.21
2016-12-03T09:53:35.964Z,4.21
2016-12-03T09:54:46.946Z,4.22
2016-12-03T09:55:58.136Z,4.21
2016-12-03T09:57:09.121Z,4.38
2016-12-03T09:58:20.161Z,4.54
2016-12-03T09:59:31.167Z,4.65
2016-12-03T10:00:42.157Z,4.68
2016-12-03T10:01:53.144Z,4.66
2016-12-03T10:03:04.127Z,4.68
2016-12-03T10:04:15.163Z,4.54
2016-12-03T10:05:26.149Z,4.68
2016-12-03T10:06:37.525Z,4.74
2016-12-03T10:07:48.716Z,4.71
2016-12-03T10:08:59.706Z,4.83
2016-12-03T10:10:10.741Z,4.71
2016-12-03T10:11:21.757Z,4.95
2016-12-03T10:12:33.139Z,5
2016-12-03T10:13:44.129Z,5.05
2016-12-03T10:14:55.105Z,5.21
2016-12-03T10:16:06.142Z,5.49
2016-12-03T10:17:17.127Z,5.51
2016-12-03T10:18:28.117Z,5.6
2016-12-03T10:19:39.108Z,5.52
2016-12-03T10:20:50.088Z,5.51
2016-12-03T10:22:01.139Z,5.42
2016-12-03T10:23:12.136Z,5.46
2016-12-03T10:24:23.119Z,5.42
2016-12-03T10:25:34.112Z,5.44
2016-12-03T10:26:45.299Z,5.36
2016-12-03T10:27:56.335Z,5.21
2016-12-03T10:29:07.530Z,5.08
2016-12-03T10:30:18.719Z,5
2016-12-03T10:31:29.703Z,4.98
2016-12-03T10:32:40.692Z,4.92
2016-12-03T10:33:51.735Z,5.02
2016-12-03T10:35:02.961Z,4.92
2016-12-03T10:36:13.951Z,4.85
2016-12-03T10:37:24.934Z,4.91
2016-12-03T10:38:35.916Z,4.97
2016-12-03T10:39:47.347Z,4.85
2016-12-03T10:40:58.333Z,4.9
2016-12-03T10:42:09.326Z,4.98
2016-12-03T10:43:20.525Z,4.88
2016-12-03T10:44:31.516Z,5.02
2016-12-03T10:45:42.746Z,4.98
2016-12-03T10:46:53.726Z,5.12
2016-12-03T10:48:04.710Z,5.1
2016-12-03T10:49:15.901Z,5.21
2016-12-03T10:50:26.882Z,5.27
2016-12-03T10:51:38.116Z,5.3
2016-12-03T10:52:49.104Z,5.3
2016-12-03T10:54:00.087Z,5.3
2016-12-03T10:55:11.084Z,5.16
2016-12-03T10:56:22.074Z,5.3
2016-12-03T10:57:33.114Z,5.37
2016-12-03T10:58:44.095Z,5.55
2016-12-03T10:59:55.086Z,5.78
2016-12-03T11:01:06.070Z,6.26
2016-12-03T11:02:17.051Z,6.54
2016-12-03T11:03:28.122Z,6.58
2016-12-03T11:04:39.113Z,6.4
2016-12-03T11:05:50.091Z,6.43
2016-12-03T11:07:01.089Z,6.4
2016-12-03T11:08:12.067Z,6.29
2016-12-03T11:09:23.099Z,6.29
2016-12-03T11:10:34.285Z,6.26
2016-12-03T11:11:45.268Z,6.15
2016-12-03T11:12:56.453Z,6.1
2016-12-03T11:14:07.437Z,5.89
2016-12-03T11:15:18.466Z,5.77
2016-12-03T11:16:29.444Z,5.66
2016-12-03T11:17:40.433Z,5.67
2016-12-03T11:18:51.411Z,5.59
2016-12-03T11:20:02.404Z,5.77
2016-12-03T11:21:13.450Z,5.62
2016-12-03T11:22:24.464Z,5.77
2016-12-03T11:23:35.458Z,5.84
2016-12-03T11:24:46.449Z,5.88
2016-12-03T11:25:57.441Z,5.98
2016-12-03T11:27:08.478Z,5.92
2016-12-03T11:28:19.470Z,6.03
2016-12-03T11:29:30.452Z,6.06
2016-12-03T11:30:41.435Z,6.09
2016-12-03T11:31:52.424Z,6.1
2016-12-03T11:33:03.459Z,6.39
2016-12-03T11:34:14.454Z,6.43
2016-12-03T11:35:25.640Z,6.75
2016-12-03T11:36:36.660Z,6.94
2016-12-03T11:37:47.660Z,6.91
2016-12-03T11:38:58.697Z,6.83
2016-12-03T11:40:09.682Z,6.86
2016-12-03T11:41:20.672Z,7
2016-12-03T11:42:31.656Z,7.4
2016-12-03T11:43:42.648Z,7.78
2016-12-03T11:44:53.684Z,8.22
2016-12-03T11:46:04.882Z,8.42
2016-12-03T11:47:15.864Z,8.61
2016-12-03T11:48:27.049Z,8.62
2016-12-03T11:49:38.038Z,8.76
2016-12-03T11:50:49.310Z,8.76
2016-12-03T11:52:00.297Z,8.76
2016-12-03T11:53:11.479Z,8.69
2016-12-03T11:54:22.467Z,8.49
2016-12-03T11:55:33.459Z,8.46
2016-12-03T11:56:44.500Z,8.54
2016-12-03T11:57:55.509Z,8.82
2016-12-03T11:59:06.532Z,9.09
2016-12-03T12:00:17.524Z,9.24
2016-12-03T12:01:28.512Z,9.35
2016-12-03T12:02:39.549Z,9.34
2016-12-03T12:03:50.536Z,9.2
2016-12-03T12:05:01.524Z,8.87
2016-12-03T12:06:12.511Z,8.8
2016-12-03T12:07:23.499Z,8.94
2016-12-03T12:08:34.534Z,9.2
2016-12-03T12:09:45.522Z,9.37
2016-12-03T12:10:56.516Z,9.38
2016-12-03T12:12:07.708Z,9.55
2016-12-03T12:13:18.733Z,9.63
2016-12-03T12:14:29.774Z,9.42
2016-12-03T12:15:40.776Z,9.32
2016-12-03T12:16:51.958Z,9.14
2016-12-03T12:18:03.155Z,9.21
2016-12-03T12:19:14.145Z,9.26
2016-12-03T12:20:25.195Z,9.56
2016-12-03T12:21:36.181Z,9.78
2016-12-03T12:22:47.171Z,9.93
2016-12-03T12:23:58.187Z,10.03
2016-12-03T12:25:09.176Z,10.13
2016-12-03T12:26:20.218Z,10.39
2016-12-03T12:27:31.408Z,10.73
2016-12-03T12:28:42.402Z,10.9
2016-12-03T12:29:53.406Z,11.03
2016-12-03T12:31:04.594Z,11.3
2016-12-03T12:32:15.633Z,11.46
2016-12-03T12:33:26.814Z,11.6
2016-12-03T12:34:37.805Z,11.68
2016-12-03T12:35:48.802Z,11.76
2016-12-03T12:36:59.794Z,11.71
2016-12-03T12:38:10.825Z,11.56
2016-12-03T12:39:21.816Z,11.66
2016-12-03T12:40:32.802Z,11.76
2016-12-03T12:41:43.993Z,11.64
2016-12-03T12:42:55.180Z,11.6
2016-12-03T12:44:06.224Z,11.59
2016-12-03T12:45:17.210Z,11.34
2016-12-03T12:46:28.196Z,11.15
2016-12-03T12:47:39.184Z,11
2016-12-03T12:48:50.177Z,10.76
2016-12-03T12:50:01.218Z,10.65
2016-12-03T12:51:12.215Z,10.63
2016-12-03T12:52:23.208Z,10.65
2016-12-03T12:53:34.221Z,10.44
2016-12-03T12:54:45.199Z,10.26
2016-12-03T12:55:56.242Z,10.13
2016-12-03T12:57:07.228Z,10.07
2016-12-03T12:58:18.224Z,9.96
2016-12-03T12:59:29.207Z,9.88
2016-12-03T13:00:40.396Z,9.96
2016-12-03T13:01:51.435Z,10.03
2016-12-03T13:03:02.421Z,9.99
2016-12-03T13:04:13.409Z,9.84
2016-12-03T13:05:24.431Z,9.84
2016-12-03T13:06:35.420Z,9.95
2016-12-03T13:07:46.464Z,9.96
2016-12-03T13:08:57.454Z,9.84
2016-12-03T13:10:08.644Z,9.85
2016-12-03T13:11:19.635Z,9.84
2016-12-03T13:12:30.674Z,9.92
2016-12-03T13:13:41.865Z,9.95
2016-12-03T13:14:52.861Z,9.93
2016-12-03T13:16:03.850Z,9.77
2016-12-03T13:17:14.869Z,9.72
2016-12-03T13:18:25.906Z,9.52
2016-12-03T13:19:36.892Z,9.41
2016-12-03T13:20:47.876Z,9.29
2016-12-03T13:21:58.867Z,9.29
2016-12-03T13:23:09.884Z,9.16
2016-12-03T13:24:20.914Z,9.09
2016-12-03T13:25:31.900Z,9.11
2016-12-03T13:26:42.891Z,9
2016-12-03T13:27:53.875Z,8.94
2016-12-03T13:29:05.069Z,8.8
2016-12-03T13:30:16.108Z,8.8
2016-12-03T13:31:27.287Z,8.92
2016-12-03T13:32:38.277Z,8.86
2016-12-03T13:33:49.273Z,8.79
2016-12-03T13:35:00.258Z,8.77
2016-12-03T13:36:11.296Z,8.67
2016-12-03T13:37:22.282Z,8.74
2016-12-03T13:38:33.298Z,8.82
2016-12-03T13:39:44.274Z,8.85
2016-12-03T13:40:55.264Z,8.83
2016-12-03T13:42:06.328Z,8.92
2016-12-03T13:43:17.512Z,8.94
2016-12-03T13:44:28.492Z,8.83
2016-12-03T13:45:39.477Z,8.79
2016-12-03T13:46:50.670Z,8.68
2016-12-03T13:48:01.708Z,8.58
2016-12-03T13:49:12.902Z,8.47
2016-12-03T13:50:23.890Z,8.26
2016-12-03T13:51:34.876Z,8.16
2016-12-03T13:52:45.865Z,8.17
2016-12-03T13:53:56.897Z,8.09
2016-12-03T13:55:08.089Z,7.88
2016-12-03T13:56:19.272Z,7.83
2016-12-03T13:57:30.263Z,7.78
2016-12-03T13:58:41.258Z,7.74
2016-12-03T13:59:52.298Z,7.63
2016-12-03T14:01:03.490Z,7.48
2016-12-03T14:02:14.467Z,7.36
2016-12-03T14:03:25.457Z,7.3
2016-12-03T14:04:36.655Z,7.16
2016-12-03T14:05:47.687Z,7.11
2016-12-03T14:06:58.683Z,7.04
2016-12-03T14:08:09.668Z,6.95
2016-12-03T14:09:20.658Z,6.94
2016-12-03T14:10:31.847Z,6.9
2016-12-03T14:11:42.883Z,6.82
2016-12-03T14:12:53.865Z,6.73
2016-12-03T14:14:04.863Z,6.72
2016-12-03T14:15:16.048Z,6.6
2016-12-03T14:16:27.034Z,6.62
2016-12-03T14:17:38.068Z,6.54
2016-12-03T14:18:49.055Z,6.58
2016-12-03T14:20:00.039Z,6.51
2016-12-03T14:21:11.026Z,6.42
2016-12-03T14:22:22.021Z,6.36
2016-12-03T14:23:33.060Z,6.25
2016-12-03T14:24:44.042Z,6.17
2016-12-03T14:25:55.031Z,6
2016-12-03T14:27:06.026Z,6.07
2016-12-03T14:28:17.004Z,6.02
2016-12-03T14:29:28.035Z,5.96
2016-12-03T14:30:39.020Z,5.84
2016-12-03T14:31:49.995Z,5.82
2016-12-03T14:33:01.220Z,5.81
2016-12-03T14:34:12.408Z,5.8
2016-12-03T14:35:23.444Z,5.78
2016-12-03T14:36:34.426Z,5.78
2016-12-03T14:37:45.611Z,5.67
2016-12-03T14:38:56.593Z,5.69
2016-12-03T14:40:07.575Z,5.63
2016-12-03T14:41:18.611Z,5.59
2016-12-03T14:42:29.787Z,5.54
2016-12-03T14:43:40.766Z,5.45
2016-12-03T14:44:51.952Z,5.39
2016-12-03T14:46:02.929Z,5.37
2016-12-03T14:47:13.967Z,5.27
2016-12-03T14:48:24.944Z,5.23
2016-12-03T14:49:35.937Z,5.2
2016-12-03T14:50:46.922Z,5.1
2016-12-03T14:51:57.909Z,5.05
2016-12-03T14:53:08.950Z,5.1
2016-12-03T14:54:19.938Z,5.09
2016-12-03T14:55:31.120Z,5.03
2016-12-03T14:56:42.096Z,5.02
2016-12-03T14:57:53.079Z,5.02
2016-12-03T14:59:04.119Z,4.85
2016-12-03T15:00:15.103Z,4.74
2016-12-03T15:01:26.087Z,4.72
2016-12-03T15:02:37.084Z,4.64
2016-12-03T15:03:48.264Z,4.57
2016-12-03T15:04:59.295Z,4.53
2016-12-03T15:06:10.283Z,4.39
2016-12-03T15:07:21.269Z,4.42
2016-12-03T15:08:32.251Z,4.39
2016-12-03T15:09:43.257Z,4.4
2016-12-03T15:10:54.290Z,4.28
2016-12-03T15:12:05.270Z,4.24
2016-12-03T15:13:16.246Z,4.21
2016-12-03T15:14:27.431Z,4.15
2016-12-03T15:15:38.613Z,4.07
2016-12-03T15:16:49.642Z,4.14
2016-12-03T15:18:00.625Z,3.94
2016-12-03T15:19:11.610Z,4
2016-12-03T15:20:22.593Z,3.89
2016-12-03T15:21:33.567Z,3.85
2016-12-03T15:22:44.604Z,3.79
2016-12-03T15:23:55.591Z,3.75
2016-12-03T15:25:06.786Z,3.74
2016-12-03T15:26:18.171Z,3.74
2016-12-03T15:27:29.161Z,3.71
2016-12-03T15:28:40.196Z,3.63
2016-12-03T15:29:51.380Z,3.67
2016-12-03T15:31:02.361Z,3.58
2016-12-03T15:32:13.533Z,3.57